createdAt,value
2022-09-02T00:02:36.260Z,54.14
2022-09-02T00:05:23.722Z,54.85
2022-09-02T00:08:11.732Z,54.95
2022-09-02T00:11:01.221Z,54.72
2022-09-02T00:13:49.306Z,55.09
2022-09-02T00:16:37.456Z,54.96
2022-09-02T00:19:25.682Z,55.25
2022-09-02T00:22:13.297Z,55.32
2022-09-02T00:25:00.605Z,55.74
2022-09-02T00:27:47.925Z,55.38
2022-09-02T00:30:35.979Z,55.55
2022-09-02T00:33:23.354Z,55.05
2022-09-02T00:36:10.976Z,54.93
2022-09-02T00:38:58.365Z,55.71
2022-09-02T00:41:46.081Z,56.04
2022-09-02T00:44:34.268Z,56.44
2022-09-02T00:47:22.092Z,56.20
2022-09-02T00:50:11.666Z,56.08
2022-09-02T00:53:09.662Z,56.17
2022-09-02T00:55:58.478Z,56.26
2022-09-02T00:58:46.117Z,56.79
2022-09-02T01:01:33.673Z,56.52
2022-09-02T01:04:21.003Z,56.91
2022-09-02T01:07:09.501Z,56.84
2022-09-02T01:09:57.792Z,57.17
2022-09-02T01:12:45.227Z,56.77
2022-09-02T01:15:37.274Z,57.70
2022-09-02T01:18:29.247Z,57.74
2022-09-02T01:21:17.540Z,58.02
2022-09-02T01:24:05.826Z,58.13
2022-09-02T01:26:54.452Z,58.05
2022-09-02T01:29:41.736Z,58.30
2022-09-02T01:32:30.439Z,58.49
2022-09-02T01:35:18.168Z,58.03
2022-09-02T01:38:06.380Z,58.27
2022-09-02T01:40:53.810Z,58.65
2022-09-02T01:43:41.067Z,58.52
2022-09-02T01:46:28.589Z,58.66
2022-09-02T01:49:15.841Z,58.17
2022-09-02T01:52:04.562Z,58.22
2022-09-02T01:54:52.488Z,58.56
2022-09-02T01:57:39.860Z,58.26
2022-09-02T02:00:28.839Z,58.16
2022-09-02T02:03:16.325Z,58.12
2022-09-02T02:06:10.010Z,58.56
2022-09-02T02:08:57.316Z,58.40
2022-09-02T02:11:45.857Z,58.56
2022-09-02T02:14:33.197Z,58.57
2022-09-02T02:17:20.693Z,58.83
2022-09-02T02:20:09.499Z,58.82
2022-09-02T02:22:56.940Z,58.54
2022-09-02T02:25:44.569Z,58.74
2022-09-02T02:28:31.801Z,58.44
2022-09-02T02:31:19.232Z,58.82
2022-09-02T02:34:06.721Z,59.11
2022-09-02T02:36:53.956Z,58.69
2022-09-02T02:39:43.055Z,58.65
2022-09-02T02:42:30.371Z,58.72
2022-09-02T02:45:17.650Z,59.08
2022-09-02T02:48:05.423Z,59.38
2022-09-02T02:50:53.006Z,58.99
2022-09-02T02:53:40.369Z,59.00
2022-09-02T02:56:30.001Z,59.47
2022-09-02T02:59:17.265Z,59.08
2022-09-02T03:02:06.240Z,60.02
2022-09-02T03:04:54.166Z,59.58
2022-09-02T03:07:41.722Z,60.19
2022-09-02T03:10:29.564Z,60.24
2022-09-02T03:13:17.999Z,60.16
2022-09-02T03:16:06.315Z,59.87
2022-09-02T03:18:53.676Z,60.41
2022-09-02T03:21:42.310Z,60.34
2022-09-02T03:24:29.572Z,60.28
2022-09-02T03:27:16.843Z,60.33
2022-09-02T03:30:06.640Z,60.63
2022-09-02T03:32:58.394Z,60.63
2022-09-02T03:35:47.749Z,60.14
2022-09-02T03:38:36.068Z,60.38
2022-09-02T03:41:23.790Z,60.53
2022-09-02T03:44:11.692Z,60.59
2022-09-02T03:46:58.936Z,60.17
2022-09-02T03:49:46.183Z,60.38
2022-09-02T03:52:33.434Z,60.41
2022-09-02T03:55:21.937Z,60.79
2022-09-02T03:58:09.204Z,60.44
2022-09-02T04:00:57.710Z,60.15
2022-09-02T04:03:45.145Z,60.85
2022-09-02T04:06:33.208Z,60.69
2022-09-02T04:09:20.544Z,60.62
2022-09-02T04:12:08.028Z,61.06
2022-09-02T04:14:57.559Z,60.79
2022-09-02T04:17:45.353Z,61.24
2022-09-02T04:20:32.605Z,61.20
2022-09-02T04:23:19.962Z,61.62
2022-09-02T04:26:10.529Z,60.91
2022-09-02T04:28:58.000Z,61.16
2022-09-02T04:31:45.366Z,60.76
2022-09-02T04:34:32.933Z,60.72
2022-09-02T04:37:20.276Z,60.88
2022-09-02T04:40:08.495Z,61.16
2022-09-02T04:42:55.765Z,61.40
2022-09-02T04:45:45.072Z,61.01
2022-09-02T04:48:32.717Z,61.19
2022-09-02T04:51:23.168Z,61.32
2022-09-02T04:54:10.661Z,60.79
2022-09-02T04:56:57.893Z,60.49
2022-09-02T04:59:45.275Z,60.45
2022-09-02T05:02:33.270Z,60.64
2022-09-02T05:05:20.622Z,60.81
2022-09-02T05:08:07.959Z,59.96
2022-09-02T05:10:55.293Z,59.68
2022-09-02T05:13:42.569Z,59.78
2022-09-02T05:16:36.570Z,60.23
2022-09-02T05:19:24.525Z,59.88
2022-09-02T05:22:11.986Z,59.87
2022-09-02T05:24:59.229Z,59.91
2022-09-02T05:27:46.533Z,59.59
2022-09-02T05:30:33.905Z,59.67
2022-09-02T05:33:22.822Z,59.91
2022-09-02T05:36:14.089Z,60.03
2022-09-02T05:39:01.569Z,59.62
2022-09-02T05:41:48.847Z,59.76
2022-09-02T05:44:37.225Z,59.57
2022-09-02T05:47:25.384Z,59.83
2022-09-02T05:50:14.893Z,60.30
2022-09-02T05:53:02.672Z,60.10
2022-09-02T05:55:50.185Z,60.37
2022-09-02T05:58:37.662Z,59.68
2022-09-02T06:01:25.130Z,59.72
2022-09-02T06:04:12.459Z,60.26
2022-09-02T06:06:59.726Z,59.30
2022-09-02T06:09:47.901Z,59.86
2022-09-02T06:12:39.363Z,59.71
2022-09-02T06:15:31.011Z,60.65
2022-09-02T06:18:18.622Z,60.07
2022-09-02T06:21:06.449Z,59.90
2022-09-02T06:23:53.748Z,60.47
2022-09-02T06:26:41.583Z,60.25
2022-09-02T06:29:28.912Z,59.66
2022-09-02T06:32:16.174Z,59.20
2022-09-02T06:35:04.736Z,59.66
2022-09-02T06:37:51.961Z,59.61
2022-09-02T06:40:51.827Z,59.26
2022-09-02T06:43:42.459Z,58.73
2022-09-02T06:46:35.123Z,59.37
2022-09-02T06:49:24.345Z,58.79
2022-09-02T06:52:13.606Z,58.92
2022-09-02T06:55:01.213Z,58.86
2022-09-02T06:57:48.452Z,59.27
2022-09-02T07:00:36.912Z,59.79
2022-09-02T07:03:42.632Z,58.83
2022-09-02T07:06:37.492Z,59.05
2022-09-02T07:09:31.023Z,59.18
2022-09-02T07:12:19.586Z,59.96
2022-09-02T07:15:08.226Z,59.30
2022-09-02T07:17:55.485Z,59.28
2022-09-02T07:20:46.246Z,59.06
2022-09-02T07:23:36.026Z,59.31
2022-09-02T07:26:26.212Z,59.81
2022-09-02T07:29:13.573Z,59.02
2022-09-02T07:32:01.685Z,59.28
2022-09-02T07:34:49.299Z,59.11
2022-09-02T07:37:37.149Z,59.46
2022-09-02T07:40:24.615Z,59.54
2022-09-02T07:43:12.012Z,59.77
2022-09-02T07:46:00.620Z,59.21
2022-09-02T07:48:50.134Z,59.35
2022-09-02T07:51:38.479Z,59.27
2022-09-02T07:54:26.826Z,59.76
2022-09-02T07:57:14.102Z,60.10
2022-09-02T08:00:01.702Z,59.64
2022-09-02T08:02:49.894Z,59.59
2022-09-02T08:05:38.288Z,59.51
2022-09-02T08:08:28.212Z,59.10
2022-09-02T08:11:15.529Z,59.50
2022-09-02T08:14:03.097Z,58.94
2022-09-02T08:16:50.723Z,58.46
2022-09-02T08:19:38.013Z,58.43
2022-09-02T08:22:25.934Z,57.89
2022-09-02T08:25:13.913Z,57.81
2022-09-02T08:28:01.571Z,58.10
2022-09-02T08:30:48.865Z,57.46
2022-09-02T08:33:36.517Z,57.02
2022-09-02T08:36:23.836Z,57.50
2022-09-02T08:39:11.399Z,57.51
2022-09-02T08:42:08.641Z,57.32
2022-09-02T08:45:04.298Z,57.45
2022-09-02T08:48:01.132Z,56.93
2022-09-02T08:50:52.648Z,56.93
2022-09-02T08:54:05.628Z,58.08
2022-09-02T08:56:53.069Z,56.25
2022-09-02T09:02:57.821Z,56.20
2022-09-02T09:05:48.493Z,56.22
2022-09-02T09:08:43.757Z,55.49
2022-09-02T09:11:43.916Z,56.49
2022-09-02T09:14:54.662Z,55.55
2022-09-02T09:17:58.691Z,55.39
2022-09-02T09:20:46.629Z,55.10
2022-09-02T09:23:37.717Z,55.15
2022-09-02T09:26:29.074Z,55.73
2022-09-02T09:29:16.332Z,54.80
2022-09-02T09:32:05.382Z,53.98
2022-09-02T09:34:52.583Z,53.84
2022-09-02T09:37:45.754Z,52.68
2022-09-02T09:40:33.171Z,52.98
2022-09-02T09:43:20.601Z,51.43
2022-09-02T09:46:27.533Z,50.27
2022-09-02T09:49:26.069Z,50.36
2022-09-02T09:52:23.538Z,50.97
2022-09-02T09:55:22.818Z,51.20
2022-09-02T09:58:12.665Z,49.64
2022-09-02T10:01:11.456Z,49.41
2022-09-02T10:07:41.664Z,49.16
2022-09-02T10:10:33.584Z,49.18
2022-09-02T10:13:25.715Z,48.77
2022-09-02T10:16:12.971Z,47.88
2022-09-02T10:19:14.171Z,48.00
2022-09-02T10:22:19.612Z,47.68
2022-09-02T10:25:22.163Z,46.01
2022-09-02T10:28:45.944Z,46.39
2022-09-02T10:32:02.444Z,45.17
2022-09-02T10:35:06.541Z,46.34
2022-09-02T10:37:59.500Z,44.61
2022-09-02T10:40:52.805Z,43.19
2022-09-02T10:43:57.699Z,41.84
2022-09-02T10:47:04.127Z,42.00
2022-09-02T10:50:33.409Z,42.13
2022-09-02T10:53:32.786Z,41.90
2022-09-02T10:56:24.142Z,40.93
2022-09-02T10:59:18.242Z,40.55
2022-09-02T11:02:23.949Z,41.52
2022-09-02T11:05:15.177Z,40.50
2022-09-02T11:08:29.545Z,40.88
2022-09-02T11:11:21.506Z,40.62
2022-09-02T11:14:17.532Z,41.09
2022-09-02T11:17:18.138Z,40.37
2022-09-02T11:20:16.141Z,39.84
2022-09-02T11:23:27.915Z,40.60
2022-09-02T11:26:38.214Z,40.31
2022-09-02T11:29:53.832Z,40.45
2022-09-02T11:32:54.679Z,40.84
2022-09-02T11:35:42.630Z,40.69
2022-09-02T11:38:58.507Z,41.27
2022-09-02T11:42:04.182Z,40.77
2022-09-02T11:45:29.490Z,40.20
2022-09-02T11:48:34.868Z,40.36
2022-09-02T11:51:45.350Z,40.23
2022-09-02T11:54:40.968Z,40.14
2022-09-02T11:57:28.449Z,40.93
2022-09-02T12:00:46.403Z,41.14
2022-09-02T12:03:46.932Z,39.84
2022-09-02T12:07:08.548Z,40.32
2022-09-02T12:09:56.939Z,40.72
2022-09-02T12:12:48.860Z,40.48
2022-09-02T12:15:42.023Z,40.60
2022-09-02T12:18:31.807Z,40.73
2022-09-02T12:21:23.261Z,40.40
2022-09-02T12:24:20.771Z,40.25
2022-09-02T12:27:10.087Z,40.59
2022-09-02T12:29:58.790Z,39.83
2022-09-02T12:32:46.073Z,40.38
2022-09-02T12:35:53.788Z,40.23
2022-09-02T12:39:48.745Z,40.17
2022-09-02T12:42:41.520Z,40.55
2022-09-02T12:45:43.942Z,40.71
2022-09-02T12:48:42.449Z,40.75
2022-09-02T12:52:02.460Z,40.74
2022-09-02T12:54:50.395Z,40.37
2022-09-02T12:57:44.072Z,40.23
2022-09-02T13:00:58.635Z,40.17
2022-09-02T13:04:08.125Z,40.21
2022-09-02T13:07:27.130Z,39.86
2022-09-02T13:10:52.407Z,40.02
2022-09-02T13:14:27.527Z,39.77
2022-09-02T13:17:42.545Z,39.80
2022-09-02T13:20:32.696Z,39.46
2022-09-02T13:23:39.461Z,39.19
2022-09-02T13:26:49.849Z,38.60
2022-09-02T13:30:02.216Z,39.05
2022-09-02T13:32:59.682Z,39.26
2022-09-02T13:35:53.592Z,40.49
2022-09-02T13:38:40.814Z,39.11
2022-09-02T13:41:30.248Z,39.87
2022-09-02T13:44:24.701Z,38.94
2022-09-02T13:47:17.689Z,38.08
2022-09-02T13:50:06.389Z,38.35
2022-09-02T13:56:17.519Z,37.67
2022-09-02T13:59:04.869Z,37.47
2022-09-02T14:01:52.198Z,38.00
2022-09-02T14:04:40.001Z,37.22
2022-09-02T14:07:35.547Z,37.23
2022-09-02T14:10:27.012Z,37.58
2022-09-02T14:13:16.684Z,36.96
2022-09-02T14:16:25.199Z,37.10
2022-09-02T14:19:16.249Z,36.61
2022-09-02T14:22:03.484Z,36.29
2022-09-02T14:24:50.961Z,36.25
2022-09-02T14:27:39.821Z,35.82
2022-09-02T14:30:34.397Z,36.57
2022-09-02T14:33:41.312Z,35.82
2022-09-02T14:36:35.325Z,35.92
2022-09-02T14:39:22.635Z,36.32
2022-09-02T14:42:10.081Z,35.94
2022-09-02T14:44:59.387Z,35.95
2022-09-02T14:47:47.463Z,35.80
2022-09-02T14:50:38.223Z,35.67
2022-09-02T14:53:25.594Z,35.69
2022-09-02T14:56:12.944Z,35.81
2022-09-02T14:59:00.260Z,35.99
2022-09-02T15:01:51.404Z,35.59
2022-09-02T15:04:39.271Z,34.89
2022-09-02T15:07:27.240Z,35.68
2022-09-02T15:10:14.572Z,35.34
2022-09-02T15:13:01.967Z,35.77
2022-09-02T15:15:51.800Z,35.94
2022-09-02T15:18:39.071Z,36.14
2022-09-02T15:21:26.341Z,35.77
2022-09-02T15:24:14.174Z,35.72
2022-09-02T15:27:01.450Z,36.57
2022-09-02T15:29:49.222Z,36.70
2022-09-02T15:32:37.780Z,36.58
2022-09-02T15:35:24.990Z,36.94
2022-09-02T15:38:12.792Z,37.37
2022-09-02T15:41:11.514Z,37.01
2022-09-02T15:44:01.472Z,37.16
2022-09-02T15:46:48.725Z,36.99
2022-09-02T15:49:35.989Z,37.80
2022-09-02T15:52:23.722Z,39.65
2022-09-02T15:55:11.001Z,39.60
2022-09-02T15:57:58.370Z,38.58
2022-09-02T16:00:45.621Z,39.08
2022-09-02T16:03:33.399Z,38.82
2022-09-02T16:06:20.758Z,37.90
2022-09-02T16:09:10.036Z,38.64
2022-09-02T16:11:57.364Z,38.20
2022-09-02T16:14:45.673Z,39.46
2022-09-02T16:17:32.953Z,38.81
2022-09-02T16:20:21.343Z,38.93
2022-09-02T16:23:08.863Z,39.25
2022-09-02T16:26:09.393Z,38.98
2022-09-02T16:29:05.171Z,39.55
2022-09-02T16:32:14.097Z,39.05
2022-09-02T16:34:59.734Z,39.58
2022-09-02T16:37:47.364Z,38.73
2022-09-02T16:40:34.618Z,39.09
2022-09-02T16:43:22.345Z,38.97
2022-09-02T16:46:09.773Z,40.05
2022-09-02T16:48:57.162Z,39.38
2022-09-02T16:51:49.621Z,39.01
2022-09-02T16:54:40.792Z,39.02
2022-09-02T16:57:29.405Z,39.30
2022-09-02T17:00:16.977Z,38.95
2022-09-02T17:03:04.373Z,39.33
2022-09-02T17:05:51.625Z,39.00
2022-09-02T17:08:39.281Z,39.84
2022-09-02T17:11:36.388Z,39.26
2022-09-02T17:14:23.683Z,39.51
2022-09-02T17:17:14.788Z,39.45
2022-09-02T17:20:02.185Z,38.93
2022-09-02T17:22:49.816Z,39.25
2022-09-02T17:25:37.061Z,39.28
2022-09-02T17:28:27.342Z,39.65
2022-09-02T17:31:34.859Z,40.24
2022-09-02T17:34:22.115Z,40.25
2022-09-02T17:37:09.374Z,39.92
2022-09-02T17:39:56.692Z,40.29
2022-09-02T17:42:44.189Z,39.89
2022-09-02T17:45:31.889Z,40.49
2022-09-02T17:48:37.294Z,40.62
2022-09-02T17:51:30.585Z,40.68
2022-09-02T17:54:19.226Z,40.37
2022-09-02T17:57:33.191Z,40.23
2022-09-02T18:00:22.249Z,40.30
2022-09-02T18:03:33.192Z,40.49
2022-09-02T18:06:28.188Z,40.82
2022-09-02T18:09:21.053Z,41.48
2022-09-02T18:12:13.589Z,40.81
2022-09-02T18:15:02.064Z,41.08
2022-09-02T18:17:53.001Z,41.30
2022-09-02T18:20:43.392Z,41.67
2022-09-02T18:23:52.262Z,41.68
2022-09-02T18:27:04.406Z,41.84
2022-09-02T18:30:00.877Z,41.63
2022-09-02T18:33:00.146Z,41.99
2022-09-02T18:35:57.508Z,42.22
2022-09-02T18:39:12.356Z,42.79
2022-09-02T18:42:17.437Z,42.73
2022-09-02T18:45:28.140Z,42.51
2022-09-02T18:48:22.742Z,42.72
2022-09-02T18:51:19.420Z,42.70
2022-09-02T18:54:15.627Z,42.82
2022-09-02T18:57:07.627Z,43.15
2022-09-02T19:00:01.887Z,43.02
2022-09-02T19:03:01.007Z,43.12
2022-09-02T19:05:48.532Z,43.34
2022-09-02T19:08:38.066Z,43.73
2022-09-02T19:11:25.953Z,43.75
2022-09-02T19:14:29.009Z,44.19
2022-09-02T19:17:17.225Z,43.69
2022-09-02T19:20:06.041Z,43.71
2022-09-02T19:22:57.136Z,43.84
2022-09-02T19:25:44.802Z,44.13
2022-09-02T19:28:32.185Z,44.00
2022-09-02T19:31:27.003Z,44.04
2022-09-02T19:34:16.246Z,44.13
2022-09-02T19:37:04.871Z,44.19
2022-09-02T19:39:53.867Z,44.28
2022-09-02T19:42:42.173Z,44.01
2022-09-02T19:45:30.818Z,44.58
2022-09-02T19:48:18.866Z,44.47
2022-09-02T19:51:12.921Z,44.28
2022-09-02T19:54:00.254Z,44.90
2022-09-02T19:56:47.599Z,44.91
2022-09-02T19:59:34.865Z,44.89
2022-09-02T20:02:22.289Z,44.89
2022-09-02T20:05:11.595Z,44.77
2022-09-02T20:07:58.877Z,44.89
2022-09-02T20:10:55.206Z,45.18
2022-09-02T20:13:43.292Z,45.13
2022-09-02T20:16:30.667Z,44.98
2022-09-02T20:19:18.022Z,45.44
2022-09-02T20:22:05.293Z,45.69
2022-09-02T20:24:52.608Z,45.65
2022-09-02T20:28:09.926Z,45.70
2022-09-02T20:31:10.150Z,46.11
2022-09-02T20:34:27.306Z,46.31
2022-09-02T20:37:54.241Z,46.25
2022-09-02T20:40:55.088Z,46.35
2022-09-02T20:44:23.634Z,46.51
2022-09-02T20:47:20.172Z,46.75
2022-09-02T20:50:25.698Z,46.73
2022-09-02T20:53:51.732Z,46.98
2022-09-02T20:56:38.903Z,47.28
2022-09-02T20:59:50.833Z,47.67
2022-09-02T21:02:54.717Z,47.28
2022-09-02T21:05:49.082Z,47.53
2022-09-02T21:08:47.873Z,47.46
2022-09-02T21:11:47.939Z,47.71
2022-09-02T21:14:41.623Z,47.88
2022-09-02T21:17:48.550Z,48.62
2022-09-02T21:20:55.655Z,48.45
2022-09-02T21:24:05.944Z,48.65
2022-09-02T21:27:02.356Z,49.17
2022-09-02T21:30:10.704Z,49.32
2022-09-02T21:33:02.632Z,49.74
2022-09-02T21:35:53.682Z,49.58
2022-09-02T21:38:44.522Z,49.73
2022-09-02T21:41:54.716Z,50.02
2022-09-02T21:45:01.342Z,50.05
2022-09-02T21:48:15.043Z,50.49
2022-09-02T21:51:27.318Z,50.27
2022-09-02T21:54:26.462Z,50.54
2022-09-02T21:57:14.283Z,51.17
2022-09-02T22:00:06.731Z,51.22
2022-09-02T22:03:06.597Z,51.60
2022-09-02T22:06:08.529Z,52.15
2022-09-02T22:09:10.812Z,51.96
2022-09-02T22:12:07.271Z,52.49
2022-09-02T22:15:02.941Z,52.48
2022-09-02T22:17:56.203Z,52.93
2022-09-02T22:20:46.729Z,52.99
2022-09-02T22:23:34.902Z,53.08
2022-09-02T22:26:31.482Z,53.30
2022-09-02T22:29:32.202Z,52.92
2022-09-02T22:32:23.258Z,53.18
2022-09-02T22:35:34.049Z,53.06
2022-09-02T22:38:27.634Z,52.42
2022-09-02T22:41:24.693Z,52.39
2022-09-02T22:44:20.761Z,52.20
2022-09-02T22:47:28.705Z,52.06
2022-09-02T22:50:41.435Z,52.20
2022-09-02T22:53:29.880Z,51.37
2022-09-02T22:56:42.934Z,52.11
2022-09-02T23:00:02.366Z,51.73
2022-09-02T23:02:58.943Z,51.49
2022-09-02T23:06:27.346Z,51.38
2022-09-02T23:09:17.715Z,51.39
2022-09-02T23:12:42.945Z,51.60
2022-09-02T23:15:48.898Z,51.57
2022-09-02T23:19:03.969Z,51.56
2022-09-02T23:22:08.046Z,51.22
2022-09-02T23:25:20.745Z,51.79
2022-09-02T23:28:16.844Z,51.32
2022-09-02T23:31:45.074Z,51.33
2022-09-02T23:34:44.360Z,51.73
2022-09-02T23:38:00.268Z,51.61
2022-09-02T23:41:10.527Z,51.49
2022-09-02T23:44:00.629Z,51.65
2022-09-02T23:47:04.679Z,51.61
2022-09-02T23:50:12.045Z,52.01
2022-09-02T23:53:10.906Z,52.09
2022-09-02T23:56:01.183Z,52.65
2022-09-02T23:59:14.667Z,53.04
