createdAt,value
2022-12-22T00:00:29.537Z,3.64
2022-12-22T00:03:15.216Z,3.64
2022-12-22T00:06:00.420Z,3.03
2022-12-22T00:08:45.749Z,3.62
2022-12-22T00:11:32.098Z,3.61
2022-12-22T00:14:18.676Z,3.51
2022-12-22T00:17:05.466Z,3.61
2022-12-22T00:19:51.078Z,3.50
2022-12-22T00:22:39.021Z,3.62
2022-12-22T00:25:25.530Z,3.41
2022-12-22T00:28:11.017Z,3.64
2022-12-22T00:30:57.723Z,3.61
2022-12-22T00:33:43.179Z,3.63
2022-12-22T00:36:31.253Z,3.63
2022-12-22T00:39:16.789Z,3.62
2022-12-22T00:42:02.011Z,3.62
2022-12-22T00:44:47.479Z,3.48
2022-12-22T00:47:43.400Z,3.50
2022-12-22T00:50:29.371Z,3.05
2022-12-22T00:53:15.705Z,2.96
2022-12-22T00:56:01.399Z,3.63
2022-12-22T00:58:46.998Z,3.62
2022-12-22T01:01:32.345Z,3.62
2022-12-22T01:04:19.358Z,3.63
2022-12-22T01:07:04.699Z,3.54
2022-12-22T01:09:50.282Z,3.59
2022-12-22T01:12:39.762Z,3.60
2022-12-22T01:15:30.483Z,3.59
2022-12-22T01:18:15.817Z,3.40
2022-12-22T01:21:02.958Z,3.49
2022-12-22T01:23:48.822Z,3.30
2022-12-22T01:26:34.020Z,3.57
2022-12-22T01:29:19.636Z,3.57
2022-12-22T01:32:04.800Z,3.56
2022-12-22T01:34:50.065Z,3.55
2022-12-22T01:37:36.858Z,3.56
2022-12-22T01:40:22.645Z,3.57
2022-12-22T01:43:08.298Z,3.59
2022-12-22T01:45:55.998Z,3.56
2022-12-22T01:48:46.476Z,3.57
2022-12-22T01:51:36.810Z,3.56
2022-12-22T01:54:24.260Z,3.34
2022-12-22T01:57:10.523Z,3.57
2022-12-22T01:59:55.813Z,3.56
2022-12-22T02:02:45.082Z,3.02
2022-12-22T02:05:33.011Z,3.57
2022-12-22T02:08:29.073Z,3.56
2022-12-22T02:11:28.008Z,3.55
2022-12-22T02:14:29.469Z,3.55
2022-12-22T02:17:21.376Z,3.56
2022-12-22T02:20:28.895Z,3.57
2022-12-22T02:23:26.257Z,3.56
2022-12-22T02:26:16.942Z,3.55
2022-12-22T02:29:04.887Z,3.57
2022-12-22T02:31:53.997Z,3.57
2022-12-22T02:34:39.154Z,3.59
2022-12-22T02:37:32.356Z,3.59
2022-12-22T02:40:26.222Z,3.59
2022-12-22T02:43:22.082Z,3.59
2022-12-22T02:46:20.147Z,3.54
2022-12-22T02:49:11.865Z,3.39
2022-12-22T02:52:06.014Z,3.40
2022-12-22T02:54:52.980Z,3.51
2022-12-22T02:57:39.073Z,3.35
2022-12-22T03:00:26.299Z,3.45
2022-12-22T03:03:13.343Z,3.45
2022-12-22T03:05:59.150Z,3.44
2022-12-22T03:08:44.436Z,3.42
2022-12-22T03:11:29.781Z,3.40
2022-12-22T03:14:14.872Z,3.27
2022-12-22T03:17:00.900Z,3.35
2022-12-22T03:19:47.358Z,3.33
2022-12-22T03:22:32.857Z,3.32
2022-12-22T03:25:18.051Z,3.27
2022-12-22T03:27:46.022Z,3.33
2022-12-22T03:30:14.228Z,3.32
2022-12-22T03:32:42.183Z,3.34
2022-12-22T03:35:11.534Z,3.32
2022-12-22T03:37:39.367Z,3.34
2022-12-22T03:40:08.779Z,3.34
2022-12-22T03:42:54.150Z,3.24
2022-12-22T03:45:39.298Z,3.30
2022-12-22T03:48:07.526Z,3.21
2022-12-22T03:50:36.757Z,3.32
2022-12-22T03:53:04.832Z,2.88
2022-12-22T03:55:33.324Z,2.87
2022-12-22T03:58:01.155Z,3.36
2022-12-22T04:00:29.136Z,3.35
2022-12-22T04:02:59.357Z,3.34
2022-12-22T04:05:27.759Z,3.34
2022-12-22T04:07:57.019Z,3.32
2022-12-22T04:10:42.641Z,3.29
2022-12-22T04:13:10.481Z,3.23
2022-12-22T04:15:38.502Z,3.21
2022-12-22T04:18:06.609Z,3.18
2022-12-22T04:20:34.443Z,3.14
2022-12-22T04:23:04.414Z,2.90
2022-12-22T04:25:32.309Z,2.90
2022-12-22T04:28:00.171Z,2.85
2022-12-22T04:30:28.163Z,3.06
2022-12-22T04:32:56.167Z,3.07
2022-12-22T04:35:23.973Z,3.05
2022-12-22T04:37:51.834Z,3.04
2022-12-22T04:40:21.203Z,3.05
2022-12-22T04:42:49.069Z,2.52
2022-12-22T04:45:17.159Z,3.05
2022-12-22T04:47:45.411Z,3.05
2022-12-22T04:50:13.265Z,3.05
2022-12-22T04:52:41.136Z,3.05
2022-12-22T04:55:10.031Z,3.04
2022-12-22T04:57:41.133Z,2.47
2022-12-22T05:00:10.981Z,3.05
2022-12-22T05:02:39.079Z,2.97
2022-12-22T05:05:08.055Z,3.05
2022-12-22T05:07:36.112Z,2.89
2022-12-22T05:10:04.678Z,3.09
2022-12-22T05:12:50.344Z,3.11
2022-12-22T05:15:19.626Z,3.13
2022-12-22T05:17:47.643Z,2.71
2022-12-22T05:20:15.968Z,3.16
2022-12-22T05:22:43.927Z,3.16
2022-12-22T05:25:11.794Z,3.17
2022-12-22T05:27:40.074Z,3.17
2022-12-22T05:30:09.274Z,2.82
2022-12-22T05:32:38.509Z,3.07
2022-12-22T05:35:07.621Z,2.92
2022-12-22T05:37:36.242Z,3.14
2022-12-22T05:40:04.685Z,3.24
2022-12-22T05:42:38.686Z,3.23
2022-12-22T05:45:09.627Z,2.92
2022-12-22T05:47:39.142Z,3.21
2022-12-22T05:50:08.634Z,3.20
2022-12-22T05:52:37.052Z,3.13
2022-12-22T05:55:05.453Z,3.23
2022-12-22T05:57:33.502Z,3.24
2022-12-22T06:00:01.548Z,3.21
2022-12-22T06:02:29.633Z,2.59
2022-12-22T06:04:59.180Z,3.21
2022-12-22T06:07:27.195Z,3.04
2022-12-22T06:09:55.168Z,3.21
2022-12-22T06:12:23.108Z,3.21
2022-12-22T06:14:51.678Z,3.20
2022-12-22T06:17:19.823Z,3.20
2022-12-22T06:19:47.684Z,3.20
2022-12-22T06:22:16.921Z,3.20
2022-12-22T06:24:45.092Z,3.19
2022-12-22T06:27:13.091Z,3.21
2022-12-22T06:29:40.951Z,3.20
2022-12-22T06:32:08.898Z,3.19
2022-12-22T06:34:36.784Z,3.20
2022-12-22T06:37:04.590Z,3.13
2022-12-22T06:39:33.893Z,3.26
2022-12-22T06:42:19.427Z,2.87
2022-12-22T06:44:47.415Z,3.18
2022-12-22T06:47:15.263Z,3.22
2022-12-22T06:49:43.448Z,3.24
2022-12-22T06:52:11.377Z,3.25
2022-12-22T06:54:40.645Z,3.27
2022-12-22T06:57:08.557Z,2.85
2022-12-22T06:59:36.537Z,3.30
2022-12-22T07:02:04.794Z,3.32
2022-12-22T07:04:32.861Z,3.31
2022-12-22T07:07:00.790Z,3.31
2022-12-22T07:09:28.587Z,3.31
2022-12-22T07:11:57.983Z,2.97
2022-12-22T07:14:25.901Z,3.27
2022-12-22T07:16:53.811Z,2.78
2022-12-22T07:19:21.822Z,3.27
2022-12-22T07:21:51.099Z,3.03
2022-12-22T07:24:23.930Z,3.28
2022-12-22T07:26:51.979Z,3.27
2022-12-22T07:29:21.212Z,2.74
2022-12-22T07:31:49.387Z,3.21
2022-12-22T07:34:17.435Z,3.22
2022-12-22T07:36:45.339Z,3.23
2022-12-22T07:39:13.925Z,3.24
2022-12-22T07:41:59.786Z,3.15
2022-12-22T07:44:29.048Z,3.27
2022-12-22T07:46:56.988Z,3.29
2022-12-22T07:49:42.353Z,3.29
2022-12-22T07:52:10.311Z,3.31
2022-12-22T07:54:41.805Z,3.32
2022-12-22T07:57:10.335Z,3.35
2022-12-22T07:59:39.665Z,3.37
2022-12-22T08:02:07.709Z,3.38
2022-12-22T08:04:35.754Z,3.39
2022-12-22T08:07:03.731Z,3.39
2022-12-22T08:09:31.563Z,3.39
2022-12-22T08:11:59.590Z,3.40
2022-12-22T08:14:27.433Z,3.40
2022-12-22T08:16:56.680Z,3.42
2022-12-22T08:19:24.626Z,3.40
2022-12-22T08:21:53.425Z,3.39
2022-12-22T08:24:21.680Z,3.40
2022-12-22T08:26:53.272Z,3.43
2022-12-22T08:29:25.126Z,3.41
2022-12-22T08:31:53.309Z,3.40
2022-12-22T08:34:22.808Z,3.41
2022-12-22T08:36:55.371Z,3.42
2022-12-22T08:39:24.943Z,3.44
2022-12-22T08:41:53.478Z,3.47
2022-12-22T08:44:24.092Z,3.48
2022-12-22T08:46:53.135Z,3.21
2022-12-22T08:49:22.515Z,3.39
2022-12-22T08:51:51.213Z,3.51
2022-12-22T08:54:19.422Z,3.51
2022-12-22T08:56:47.218Z,3.53
2022-12-22T08:59:15.282Z,3.38
2022-12-22T09:01:47.339Z,3.59
2022-12-22T09:04:16.632Z,3.45
2022-12-22T09:06:46.367Z,3.72
2022-12-22T09:09:15.959Z,3.26
2022-12-22T09:11:44.097Z,3.75
2022-12-22T09:14:13.611Z,3.60
2022-12-22T09:16:41.851Z,3.77
2022-12-22T09:19:10.256Z,3.79
2022-12-22T09:21:38.894Z,3.63
2022-12-22T09:24:09.198Z,3.83
2022-12-22T09:26:37.148Z,3.57
2022-12-22T09:29:05.748Z,3.94
2022-12-22T09:31:34.109Z,3.99
2022-12-22T09:34:02.364Z,4.03
2022-12-22T09:36:31.933Z,4.07
2022-12-22T09:38:59.929Z,4.02
2022-12-22T09:41:32.751Z,3.78
2022-12-22T09:44:04.787Z,4.04
2022-12-22T09:46:35.622Z,4.07
2022-12-22T09:49:04.036Z,4.11
2022-12-22T09:51:33.806Z,4.13
2022-12-22T09:54:03.188Z,4.11
2022-12-22T09:56:32.469Z,3.73
2022-12-22T09:59:01.935Z,3.33
2022-12-22T10:01:40.520Z,4.01
2022-12-22T10:04:18.072Z,4.09
2022-12-22T10:06:50.921Z,3.90
2022-12-22T10:09:51.586Z,3.47
2022-12-22T10:12:17.434Z,4.04
2022-12-22T10:14:47.520Z,4.05
2022-12-22T10:17:17.330Z,4.05
2022-12-22T10:19:46.171Z,4.07
2022-12-22T10:22:23.672Z,3.44
2022-12-22T10:24:51.954Z,4.04
2022-12-22T10:27:28.413Z,4.01
2022-12-22T10:30:20.810Z,4.00
2022-12-22T10:33:05.981Z,3.78
2022-12-22T10:35:47.315Z,3.73
2022-12-22T10:38:20.994Z,3.71
2022-12-22T10:40:54.150Z,3.87
2022-12-22T10:43:30.232Z,3.86
2022-12-22T10:45:59.620Z,3.35
2022-12-22T10:48:30.389Z,3.88
2022-12-22T10:51:00.236Z,3.91
2022-12-22T10:53:46.726Z,3.93
2022-12-22T10:56:27.129Z,3.94
2022-12-22T10:59:05.760Z,3.47
2022-12-22T11:01:35.617Z,3.43
2022-12-22T11:04:18.211Z,3.71
2022-12-22T11:06:47.008Z,3.88
2022-12-22T11:09:35.087Z,3.87
2022-12-22T11:12:12.947Z,3.84
2022-12-22T11:14:54.595Z,3.73
2022-12-22T11:17:32.012Z,3.84
2022-12-22T11:20:18.119Z,3.69
2022-12-22T11:22:54.838Z,3.53
2022-12-22T11:25:30.938Z,3.37
2022-12-22T11:28:16.968Z,3.90
2022-12-22T11:30:59.908Z,3.37
2022-12-22T11:33:38.775Z,3.70
2022-12-22T11:36:13.989Z,3.86
2022-12-22T11:38:50.917Z,3.85
2022-12-22T11:41:43.608Z,3.84
2022-12-22T11:44:29.652Z,3.80
2022-12-22T11:47:09.744Z,3.78
2022-12-22T11:49:49.282Z,3.75
2022-12-22T11:52:37.466Z,3.73
2022-12-22T11:55:18.564Z,3.69
2022-12-22T11:57:56.725Z,3.69
2022-12-22T12:00:32.581Z,3.67
2022-12-22T12:03:44.335Z,3.63
2022-12-22T12:06:28.134Z,3.61
2022-12-22T12:09:08.670Z,3.59
2022-12-22T12:11:41.352Z,3.57
2022-12-22T12:14:21.192Z,3.55
2022-12-22T12:16:57.200Z,3.30
2022-12-22T12:20:12.724Z,3.04
2022-12-22T12:22:54.404Z,3.55
2022-12-22T12:25:30.393Z,3.04
2022-12-22T12:28:11.856Z,3.62
2022-12-22T12:30:49.456Z,3.65
2022-12-22T12:33:22.623Z,3.67
2022-12-22T12:36:00.769Z,3.32
2022-12-22T12:39:06.748Z,3.35
2022-12-22T12:41:32.082Z,3.72
2022-12-22T12:44:01.915Z,3.74
2022-12-22T12:46:54.021Z,3.76
2022-12-22T12:49:54.201Z,3.75
2022-12-22T12:52:55.300Z,3.73
2022-12-22T12:55:33.498Z,3.64
2022-12-22T12:58:04.294Z,3.04
2022-12-22T13:00:58.717Z,3.82
2022-12-22T13:06:53.563Z,3.84
2022-12-22T13:12:40.228Z,3.87
2022-12-22T13:15:32.310Z,3.88
2022-12-22T13:18:01.265Z,3.90
2022-12-22T13:20:32.160Z,3.58
2022-12-22T13:23:01.967Z,3.94
2022-12-22T13:25:41.739Z,3.92
2022-12-22T13:28:17.459Z,3.92
2022-12-22T13:30:48.614Z,3.92
2022-12-22T13:33:20.794Z,3.93
2022-12-22T13:35:54.958Z,3.96
2022-12-22T13:38:31.370Z,4.00
2022-12-22T13:41:00.837Z,3.88
2022-12-22T13:43:31.642Z,3.51
2022-12-22T13:46:02.490Z,3.90
2022-12-22T13:48:43.903Z,4.02
2022-12-22T13:51:19.920Z,4.02
2022-12-22T13:54:08.334Z,3.59
2022-12-22T13:56:40.882Z,4.04
2022-12-22T13:59:24.403Z,4.06
2022-12-22T14:01:57.688Z,4.03
2022-12-22T14:04:26.332Z,4.05
2022-12-22T14:06:55.545Z,3.78
2022-12-22T14:09:25.692Z,4.04
2022-12-22T14:11:57.885Z,3.66
2022-12-22T14:14:29.502Z,3.88
2022-12-22T14:17:00.506Z,3.74
2022-12-22T14:19:32.969Z,4.07
2022-12-22T14:22:07.090Z,4.07
2022-12-22T14:24:42.305Z,4.07
2022-12-22T14:27:20.114Z,4.08
2022-12-22T14:29:49.460Z,4.07
2022-12-22T14:32:40.092Z,4.00
2022-12-22T14:35:25.825Z,4.06
2022-12-22T14:37:55.610Z,4.04
2022-12-22T14:40:31.389Z,3.94
2022-12-22T14:43:01.536Z,4.05
2022-12-22T14:45:31.002Z,4.06
2022-12-22T14:47:59.197Z,4.07
2022-12-22T14:50:28.718Z,4.08
2022-12-22T14:52:59.017Z,3.85
2022-12-22T14:55:29.781Z,4.09
2022-12-22T14:58:01.725Z,3.57
2022-12-22T15:00:34.965Z,3.45
2022-12-22T15:03:06.881Z,3.88
2022-12-22T15:05:38.442Z,4.13
2022-12-22T15:08:09.277Z,4.14
2022-12-22T15:10:42.436Z,4.16
2022-12-22T15:13:18.471Z,4.18
2022-12-22T15:15:48.002Z,4.18
2022-12-22T15:18:16.819Z,3.52
2022-12-22T15:20:44.696Z,4.17
2022-12-22T15:23:17.484Z,3.94
2022-12-22T15:25:45.476Z,4.01
2022-12-22T15:28:13.321Z,3.83
2022-12-22T15:30:42.083Z,3.28
2022-12-22T15:33:15.299Z,4.21
2022-12-22T15:35:44.132Z,4.04
2022-12-22T15:38:14.807Z,3.58
2022-12-22T15:40:43.220Z,4.19
2022-12-22T15:43:28.932Z,4.19
2022-12-22T15:45:59.837Z,4.19
2022-12-22T15:48:33.158Z,4.21
2022-12-22T15:51:03.539Z,4.21
2022-12-22T15:53:33.622Z,3.74
2022-12-22T15:56:02.307Z,4.23
2022-12-22T15:58:36.049Z,4.24
2022-12-22T16:01:04.027Z,4.26
2022-12-22T16:03:33.399Z,4.26
2022-12-22T16:06:01.940Z,4.29
2022-12-22T16:08:32.515Z,4.30
2022-12-22T16:11:00.889Z,4.32
2022-12-22T16:13:29.789Z,4.15
2022-12-22T16:15:58.572Z,4.32
2022-12-22T16:18:26.952Z,4.36
2022-12-22T16:21:00.799Z,4.35
2022-12-22T16:23:29.553Z,4.36
2022-12-22T16:26:02.147Z,4.36
2022-12-22T16:28:31.155Z,4.37
2022-12-22T16:30:59.220Z,3.72
2022-12-22T16:33:27.217Z,4.35
2022-12-22T16:35:56.503Z,4.33
2022-12-22T16:38:24.443Z,4.18
2022-12-22T16:40:54.168Z,4.02
2022-12-22T16:46:15.598Z,4.17
2022-12-22T16:48:46.870Z,4.26
2022-12-22T16:51:22.365Z,3.94
2022-12-22T16:53:50.267Z,4.26
2022-12-22T16:56:20.823Z,4.16
2022-12-22T16:58:49.398Z,4.21
2022-12-22T17:01:37.782Z,4.22
2022-12-22T17:04:09.350Z,4.21
2022-12-22T17:06:39.285Z,4.20
2022-12-22T17:09:12.531Z,3.89
2022-12-22T17:11:40.984Z,3.76
2022-12-22T17:14:18.392Z,4.14
2022-12-22T17:16:46.392Z,4.14
2022-12-22T17:19:14.307Z,4.12
2022-12-22T17:21:44.028Z,3.86
2022-12-22T17:24:14.886Z,4.14
2022-12-22T17:26:43.531Z,3.99
2022-12-22T17:29:16.974Z,4.14
2022-12-22T17:31:45.037Z,4.15
2022-12-22T17:34:16.562Z,4.17
2022-12-22T17:36:48.028Z,3.98
2022-12-22T17:39:17.691Z,3.69
2022-12-22T17:41:49.070Z,4.14
2022-12-22T17:44:23.999Z,4.14
2022-12-22T17:46:52.140Z,4.16
2022-12-22T17:49:22.261Z,4.18
2022-12-22T17:51:52.288Z,4.14
2022-12-22T17:54:24.863Z,4.14
2022-12-22T17:56:53.465Z,4.15
2022-12-22T17:59:21.501Z,4.17
2022-12-22T18:01:49.476Z,3.99
2022-12-22T18:04:17.569Z,3.59
2022-12-22T18:06:45.773Z,4.17
2022-12-22T18:09:21.772Z,4.00
2022-12-22T18:11:50.202Z,4.18
2022-12-22T18:14:18.417Z,3.29
2022-12-22T18:16:46.577Z,3.95
2022-12-22T18:19:14.544Z,3.53
2022-12-22T18:21:42.511Z,3.96
2022-12-22T18:24:17.514Z,4.20
2022-12-22T18:26:46.966Z,4.01
2022-12-22T18:29:15.774Z,4.09
2022-12-22T18:31:44.619Z,4.03
2022-12-22T18:34:12.863Z,4.21
2022-12-22T18:36:42.458Z,4.21
2022-12-22T18:39:20.395Z,4.22
2022-12-22T18:41:48.409Z,4.20
2022-12-22T18:44:18.064Z,4.07
2022-12-22T18:46:46.285Z,4.16
2022-12-22T18:49:14.431Z,4.14
2022-12-22T18:51:43.615Z,3.54
2022-12-22T18:54:24.778Z,4.12
2022-12-22T18:56:52.864Z,3.47
2022-12-22T18:59:25.835Z,3.84
2022-12-22T19:01:53.993Z,4.00
2022-12-22T19:04:21.990Z,4.01
2022-12-22T19:06:50.023Z,4.03
2022-12-22T19:09:18.002Z,4.21
2022-12-22T19:11:47.332Z,4.23
2022-12-22T19:14:19.602Z,4.06
2022-12-22T19:16:48.841Z,3.88
2022-12-22T19:19:19.566Z,4.21
2022-12-22T19:21:48.742Z,4.22
2022-12-22T19:24:16.762Z,4.21
2022-12-22T19:26:44.831Z,4.22
2022-12-22T19:29:15.721Z,4.21
2022-12-22T19:31:44.830Z,4.21
2022-12-22T19:34:19.279Z,4.20
2022-12-22T19:36:47.436Z,4.22
2022-12-22T19:39:15.313Z,4.23
2022-12-22T19:41:47.002Z,4.22
2022-12-22T19:44:22.084Z,4.23
2022-12-22T19:46:50.705Z,4.23
2022-12-22T19:49:20.312Z,4.22
2022-12-22T19:51:48.783Z,4.24
2022-12-22T19:54:17.108Z,4.00
2022-12-22T19:56:48.505Z,4.24
2022-12-22T19:59:28.114Z,4.25
2022-12-22T20:01:59.558Z,4.23
2022-12-22T20:04:27.820Z,4.22
2022-12-22T20:06:58.057Z,4.22
2022-12-22T20:09:25.962Z,4.18
2022-12-22T20:11:53.972Z,3.74
2022-12-22T20:14:26.379Z,3.96
2022-12-22T20:16:54.308Z,3.62
2022-12-22T20:19:22.157Z,4.20
2022-12-22T20:21:50.234Z,4.19
2022-12-22T20:24:23.729Z,3.72
2022-12-22T20:26:54.480Z,4.21
2022-12-22T20:29:25.234Z,4.22
2022-12-22T20:31:53.701Z,4.24
2022-12-22T20:34:21.735Z,4.22
2022-12-22T20:36:49.801Z,4.21
2022-12-22T20:39:20.603Z,4.19
2022-12-22T20:41:52.867Z,4.18
2022-12-22T20:44:21.222Z,4.18
2022-12-22T20:46:50.460Z,4.17
2022-12-22T20:49:18.303Z,4.18
2022-12-22T20:51:46.423Z,4.20
2022-12-22T20:54:15.188Z,4.20
2022-12-22T20:56:45.338Z,3.82
2022-12-22T20:59:15.775Z,3.78
2022-12-22T21:01:43.833Z,4.03
2022-12-22T21:04:14.208Z,4.06
2022-12-22T21:06:47.079Z,4.06
2022-12-22T21:09:16.231Z,4.06
2022-12-22T21:11:44.495Z,4.14
2022-12-22T21:14:13.091Z,4.15
2022-12-22T21:16:42.104Z,4.14
2022-12-22T21:19:16.169Z,3.96
2022-12-22T21:21:45.387Z,4.09
2022-12-22T21:24:13.273Z,4.09
2022-12-22T21:26:43.087Z,4.07
2022-12-22T21:29:17.168Z,4.06
2022-12-22T21:31:47.529Z,4.02
2022-12-22T21:34:15.464Z,4.01
2022-12-22T21:36:47.207Z,3.97
2022-12-22T21:39:24.741Z,3.95
2022-12-22T21:42:03.301Z,3.93
2022-12-22T21:44:32.835Z,3.79
2022-12-22T21:47:01.064Z,3.89
2022-12-22T21:49:32.002Z,3.88
2022-12-22T21:52:01.459Z,3.87
2022-12-22T21:54:30.862Z,3.84
2022-12-22T21:56:58.877Z,3.89
2022-12-22T21:59:26.899Z,3.83
2022-12-22T22:01:56.364Z,3.90
2022-12-22T22:04:24.930Z,3.83
2022-12-22T22:06:52.784Z,3.94
2022-12-22T22:09:22.148Z,3.82
2022-12-22T22:12:08.080Z,3.92
2022-12-22T22:14:36.044Z,3.92
2022-12-22T22:17:06.803Z,3.56
2022-12-22T22:19:34.853Z,3.92
2022-12-22T22:22:04.088Z,3.93
2022-12-22T22:24:33.419Z,3.94
2022-12-22T22:27:01.602Z,3.20
2022-12-22T22:29:29.522Z,3.91
2022-12-22T22:31:57.323Z,3.93
2022-12-22T22:34:25.240Z,3.95
2022-12-22T22:36:53.272Z,3.96
2022-12-22T22:39:21.087Z,3.96
2022-12-22T22:41:50.532Z,3.95
2022-12-22T22:44:18.844Z,3.86
2022-12-22T22:46:46.835Z,3.94
2022-12-22T22:49:14.892Z,3.71
2022-12-22T22:51:42.896Z,3.93
2022-12-22T22:54:13.102Z,3.92
2022-12-22T22:56:41.122Z,3.70
2022-12-22T22:59:12.621Z,3.92
2022-12-22T23:01:40.884Z,3.91
2022-12-22T23:04:09.140Z,3.92
2022-12-22T23:06:37.177Z,3.69
2022-12-22T23:09:05.247Z,3.94
2022-12-22T23:11:33.183Z,3.94
2022-12-22T23:14:01.138Z,3.90
2022-12-22T23:16:35.711Z,3.39
2022-12-22T23:19:06.030Z,3.73
2022-12-22T23:21:33.915Z,3.91
2022-12-22T23:24:01.811Z,3.60
2022-12-22T23:26:29.810Z,3.92
2022-12-22T23:29:02.989Z,3.94
2022-12-22T23:31:33.808Z,3.74
2022-12-22T23:34:01.934Z,3.76
2022-12-22T23:36:29.928Z,3.92
2022-12-22T23:38:58.242Z,3.94
2022-12-22T23:41:26.212Z,3.92
2022-12-22T23:43:54.690Z,3.92
2022-12-22T23:46:23.384Z,3.05
2022-12-22T23:48:53.902Z,3.88
2022-12-22T23:51:22.417Z,3.77
2022-12-22T23:53:50.587Z,3.67
2022-12-22T23:56:18.503Z,3.84
2022-12-22T23:58:50.978Z,3.82
