createdAt,value
2024-03-24T00:06:50.484Z,2.89
2024-03-24T00:10:31.047Z,2.90
2024-03-24T00:14:12.759Z,2.90
2024-03-24T00:17:59.491Z,2.88
2024-03-24T00:21:28.658Z,2.86
2024-03-24T00:25:19.920Z,2.86
2024-03-24T00:28:49.658Z,2.87
2024-03-24T00:32:12.642Z,2.88
2024-03-24T00:36:06.207Z,2.90
2024-03-24T00:39:53.879Z,2.91
2024-03-24T00:43:21.435Z,2.90
2024-03-24T00:47:09.993Z,2.90
2024-03-24T00:50:57.775Z,2.92
2024-03-24T00:54:49.009Z,2.92
2024-03-24T00:58:42.518Z,2.92
2024-03-24T01:02:27.624Z,2.89
2024-03-24T01:06:28.449Z,2.86
2024-03-24T01:14:00.578Z,2.80
2024-03-24T01:21:20.958Z,2.77
2024-03-24T01:25:15.551Z,2.76
2024-03-24T01:32:53.894Z,2.74
2024-03-24T01:36:50.585Z,2.71
2024-03-24T01:40:50.364Z,2.68
2024-03-24T01:44:41.411Z,2.63
2024-03-24T01:48:29.142Z,2.59
2024-03-24T01:52:20.797Z,2.53
2024-03-24T01:56:03.571Z,2.51
2024-03-24T01:59:58.514Z,2.49
2024-03-24T02:10:58.639Z,2.43
2024-03-24T02:18:51.270Z,2.40
2024-03-24T02:22:39.243Z,2.37
2024-03-24T02:26:26.988Z,2.35
2024-03-24T02:30:10.740Z,2.34
2024-03-24T02:34:08.832Z,2.36
2024-03-24T02:38:01.774Z,2.34
2024-03-24T02:41:57.530Z,2.29
2024-03-24T02:45:39.156Z,2.25
2024-03-24T02:49:17.719Z,2.20
2024-03-24T02:52:58.718Z,2.13
2024-03-24T02:56:50.174Z,2.03
2024-03-24T03:00:32.833Z,1.93
2024-03-24T03:04:22.841Z,1.91
2024-03-24T03:08:23.583Z,1.97
2024-03-24T03:12:07.353Z,2.02
2024-03-24T03:15:55.075Z,2.06
2024-03-24T03:24:12.340Z,2.12
2024-03-24T03:27:53.276Z,2.11
2024-03-24T03:31:40.968Z,2.12
2024-03-24T03:39:41.374Z,2.17
2024-03-24T03:43:30.137Z,2.22
2024-03-24T03:47:20.703Z,2.26
2024-03-24T03:51:08.548Z,2.29
2024-03-24T03:54:51.604Z,2.30
2024-03-24T03:58:38.128Z,2.33
2024-03-24T04:02:24.745Z,2.35
2024-03-24T04:06:21.818Z,2.38
2024-03-24T04:09:57.902Z,2.40
2024-03-24T04:13:03.540Z,2.41
2024-03-24T04:25:04.747Z,2.42
2024-03-24T04:29:01.721Z,2.43
2024-03-24T04:36:30.307Z,2.47
2024-03-24T04:44:06.906Z,2.52
2024-03-24T04:47:58.967Z,2.54
2024-03-24T04:51:30.550Z,2.56
2024-03-24T04:55:17.335Z,2.57
2024-03-24T04:58:44.793Z,2.59
2024-03-24T05:02:44.599Z,2.59
2024-03-24T05:06:36.010Z,2.63
2024-03-24T05:10:24.945Z,2.65
2024-03-24T05:14:12.832Z,2.67
2024-03-24T05:18:00.697Z,2.70
2024-03-24T05:21:41.821Z,2.75
2024-03-24T05:25:35.044Z,2.80
2024-03-24T05:37:00.616Z,2.94
2024-03-24T05:41:06.001Z,3.01
2024-03-24T05:44:45.188Z,3.10
2024-03-24T05:48:42.199Z,3.23
2024-03-24T05:52:30.006Z,3.39
2024-03-24T05:56:19.009Z,3.57
2024-03-24T06:00:08.862Z,3.70
2024-03-24T06:03:38.949Z,3.80
2024-03-24T06:07:28.203Z,3.88
2024-03-24T06:11:16.996Z,3.97
2024-03-24T06:26:19.113Z,4.27
2024-03-24T06:30:07.960Z,4.33
2024-03-24T06:34:01.070Z,4.45
2024-03-24T06:37:48.886Z,4.55
2024-03-24T06:45:34.192Z,4.68
2024-03-24T06:49:41.219Z,4.74
2024-03-24T06:53:28.997Z,4.90
2024-03-24T07:01:33.323Z,5.36
2024-03-24T07:05:32.283Z,5.45
2024-03-24T07:13:38.794Z,5.74
2024-03-24T07:17:27.862Z,5.62
2024-03-24T07:21:05.730Z,5.56
2024-03-24T07:29:17.244Z,5.87
2024-03-24T07:32:55.785Z,5.90
2024-03-24T07:40:59.467Z,5.88
2024-03-24T07:44:57.138Z,5.90
2024-03-24T07:52:39.909Z,6.14
2024-03-24T07:55:49.757Z,6.28
2024-03-24T07:59:30.645Z,6.38
2024-03-24T08:03:24.434Z,6.37
2024-03-24T08:07:16.748Z,6.43
2024-03-24T08:10:59.289Z,6.36
2024-03-24T08:18:58.778Z,6.36
2024-03-24T08:23:05.063Z,6.22
2024-03-24T08:31:14.798Z,5.83
2024-03-24T08:38:55.264Z,6.11
2024-03-24T08:42:46.856Z,6.35
2024-03-24T08:50:41.046Z,6.66
2024-03-24T08:54:14.875Z,6.60
2024-03-24T09:11:06.034Z,10.43
2024-03-24T09:23:12.827Z,9.73
2024-03-24T09:31:22.235Z,8.92
2024-03-24T09:35:13.455Z,8.58
2024-03-24T09:39:06.928Z,8.20
2024-03-24T09:42:54.722Z,7.78
2024-03-24T09:46:35.971Z,7.48
2024-03-24T09:50:25.807Z,7.15
2024-03-24T09:54:12.039Z,6.76
2024-03-24T10:02:16.725Z,6.13
2024-03-24T10:06:04.933Z,6.32
2024-03-24T10:09:52.695Z,6.45
2024-03-24T10:17:08.016Z,6.27
2024-03-24T10:21:14.007Z,6.15
2024-03-24T10:25:05.371Z,6.21
2024-03-24T10:33:04.712Z,6.34
2024-03-24T10:37:02.178Z,6.20
2024-03-24T10:41:11.205Z,6.05
2024-03-24T10:49:13.504Z,5.56
2024-03-24T10:53:27.316Z,5.59
2024-03-24T11:01:13.004Z,5.50
2024-03-24T11:04:29.277Z,5.42
2024-03-24T11:12:34.899Z,5.26
2024-03-24T11:28:55.772Z,5.16
2024-03-24T11:32:07.230Z,5.30
2024-03-24T11:43:53.185Z,5.64
2024-03-24T11:47:46.889Z,5.82
2024-03-24T12:00:32.117Z,6.74
2024-03-24T12:04:11.040Z,7.32
2024-03-24T12:07:58.835Z,7.81
2024-03-24T12:24:33.204Z,7.98
2024-03-24T12:28:04.186Z,7.98
2024-03-24T12:35:07.177Z,8.09
2024-03-24T12:38:55.849Z,8.11
2024-03-24T12:47:08.983Z,8.73
2024-03-24T12:55:20.760Z,9.21
2024-03-24T12:59:20.786Z,9.21
2024-03-24T13:23:40.452Z,9.19
2024-03-24T13:27:01.125Z,9.39
2024-03-24T13:30:47.296Z,9.41
2024-03-24T13:34:42.637Z,9.29
2024-03-24T13:51:36.540Z,8.19
2024-03-24T13:55:26.688Z,8.08
2024-03-24T13:59:14.545Z,8.04
2024-03-24T14:05:49.784Z,7.80
2024-03-24T14:11:48.130Z,7.49
2024-03-24T14:15:07.155Z,7.20
2024-03-24T14:18:17.214Z,6.82
2024-03-24T14:22:22.184Z,6.33
2024-03-24T14:26:24.634Z,5.86
2024-03-24T14:34:32.931Z,6.02
2024-03-24T14:47:03.897Z,7.54
2024-03-24T14:50:59.499Z,7.90
2024-03-24T14:58:46.788Z,8.18
2024-03-24T15:02:39.735Z,7.99
2024-03-24T15:15:04.224Z,7.81
2024-03-24T15:18:44.881Z,7.95
2024-03-24T15:22:02.109Z,8.02
2024-03-24T15:30:10.616Z,7.80
2024-03-24T15:33:49.094Z,7.52
2024-03-24T15:37:35.014Z,7.15
2024-03-24T15:41:15.307Z,6.83
2024-03-24T15:45:05.128Z,6.48
2024-03-24T15:48:52.887Z,6.15
2024-03-24T15:52:31.162Z,5.73
2024-03-24T15:55:57.285Z,5.22
2024-03-24T15:59:54.565Z,4.88
2024-03-24T16:03:42.148Z,4.66
2024-03-24T16:07:30.780Z,4.50
2024-03-24T16:11:28.309Z,4.31
2024-03-24T16:15:08.587Z,4.02
2024-03-24T16:19:11.956Z,3.78
2024-03-24T16:23:08.744Z,3.56
2024-03-24T16:31:17.842Z,3.31
2024-03-24T16:35:09.397Z,3.25
2024-03-24T16:38:56.775Z,3.18
2024-03-24T16:42:49.064Z,3.11
2024-03-24T16:46:20.710Z,3.06
2024-03-24T16:50:08.560Z,3.02
2024-03-24T16:53:41.873Z,2.89
2024-03-24T16:57:28.209Z,2.74
2024-03-24T17:01:07.522Z,2.61
2024-03-24T17:05:01.420Z,2.47
2024-03-24T17:08:42.082Z,2.34
2024-03-24T17:11:55.375Z,2.21
2024-03-24T17:15:04.604Z,2.07
2024-03-24T17:18:41.917Z,1.92
2024-03-24T17:22:43.916Z,1.71
2024-03-24T17:26:43.491Z,1.51
2024-03-24T17:30:15.868Z,1.33
2024-03-24T17:33:48.883Z,1.17
2024-03-24T17:41:51.429Z,0.88
2024-03-24T17:45:38.375Z,0.73
2024-03-24T17:48:59.650Z,0.62
2024-03-24T17:52:50.576Z,0.53
2024-03-24T17:56:40.566Z,0.44
2024-03-24T18:04:47.078Z,0.28
2024-03-24T18:08:21.617Z,0.22
2024-03-24T18:12:27.649Z,0.16
2024-03-24T18:16:01.702Z,0.08
2024-03-24T18:19:52.735Z,0.00
2024-03-24T18:23:34.005Z,-0.03
2024-03-24T18:27:04.893Z,-0.09
2024-03-24T18:30:36.191Z,-0.16
2024-03-24T18:34:18.399Z,-0.22
2024-03-24T18:37:55.282Z,-0.29
2024-03-24T18:41:43.677Z,-0.33
2024-03-24T18:45:24.137Z,-0.36
2024-03-24T18:49:08.965Z,-0.39
2024-03-24T18:52:58.418Z,-0.42
2024-03-24T18:56:30.714Z,-0.39
2024-03-24T19:00:28.729Z,-0.33
2024-03-24T19:08:18.472Z,-0.11
2024-03-24T19:16:15.857Z,-0.04
2024-03-24T19:20:11.497Z,-0.01
2024-03-24T19:28:04.626Z,0.02
2024-03-24T19:31:43.067Z,0.02
2024-03-24T19:35:18.774Z,-0.04
2024-03-24T19:39:05.345Z,-0.10
2024-03-24T19:42:05.570Z,-0.18
2024-03-24T19:45:06.412Z,-0.26
2024-03-24T19:48:04.755Z,-0.32
2024-03-24T19:51:43.295Z,-0.38
2024-03-24T19:55:06.473Z,-0.43
2024-03-24T19:58:43.047Z,-0.53
2024-03-24T20:02:14.383Z,-0.61
2024-03-24T20:05:45.884Z,-0.69
2024-03-24T20:08:55.250Z,-0.80
2024-03-24T20:12:30.079Z,-0.89
2024-03-24T20:16:11.443Z,-0.90
2024-03-24T20:19:51.917Z,-0.83
2024-03-24T20:23:45.892Z,-0.78
2024-03-24T20:27:42.601Z,-0.77
2024-03-24T20:31:16.892Z,-0.82
2024-03-24T20:34:50.049Z,-0.87
2024-03-24T20:38:24.008Z,-0.92
2024-03-24T20:42:03.225Z,-0.96
2024-03-24T20:49:41.091Z,-0.97
2024-03-24T20:53:10.369Z,-0.95
2024-03-24T20:56:27.773Z,-0.95
2024-03-24T20:59:48.271Z,-0.96
2024-03-24T21:03:27.358Z,-0.99
2024-03-24T21:07:15.126Z,-1.00
2024-03-24T21:10:36.436Z,-1.03
2024-03-24T21:14:24.161Z,-1.03
2024-03-24T21:18:11.559Z,-1.01
2024-03-24T21:22:01.076Z,-1.01
2024-03-24T21:25:48.988Z,-1.00
2024-03-24T21:29:42.916Z,-1.01
2024-03-24T21:32:40.053Z,-1.00
2024-03-24T21:36:11.946Z,-0.98
2024-03-24T21:40:49.730Z,-0.94
2024-03-24T21:44:54.378Z,-0.89
2024-03-24T21:47:51.906Z,-0.85
2024-03-24T21:51:32.276Z,-0.81
2024-03-24T21:55:13.094Z,-0.75
2024-03-24T21:58:35.244Z,-0.73
2024-03-24T22:02:13.387Z,-0.69
2024-03-24T22:06:34.531Z,-0.56
2024-03-24T22:10:15.172Z,-0.42
2024-03-24T22:13:50.802Z,-0.29
2024-03-24T22:17:39.029Z,-0.18
2024-03-24T22:21:31.073Z,-0.08
2024-03-24T22:25:15.883Z,0.02
2024-03-24T22:29:05.290Z,0.10
2024-03-24T22:33:01.126Z,0.16
2024-03-24T22:37:45.562Z,0.21
2024-03-24T22:40:53.740Z,0.29
2024-03-24T22:44:37.988Z,0.35
2024-03-24T22:48:31.530Z,0.41
2024-03-24T22:53:08.155Z,0.46
2024-03-24T22:56:09.463Z,0.48
2024-03-24T22:59:58.607Z,0.49
2024-03-24T23:03:32.196Z,0.51
2024-03-24T23:06:53.188Z,0.52
2024-03-24T23:10:36.440Z,0.53
2024-03-24T23:14:21.771Z,0.54
2024-03-24T23:18:14.673Z,0.55
2024-03-24T23:22:14.186Z,0.58
2024-03-24T23:25:59.064Z,0.61
2024-03-24T23:29:46.243Z,0.62
2024-03-24T23:33:42.697Z,0.65
2024-03-24T23:37:24.321Z,0.67
2024-03-24T23:40:34.542Z,0.70
2024-03-24T23:44:08.034Z,0.72
2024-03-24T23:47:47.788Z,0.74
2024-03-24T23:51:18.031Z,0.76
2024-03-24T23:55:06.792Z,0.78
2024-03-24T23:58:50.825Z,0.80
