createdAt,value
2018-05-12T00:02:07.119Z,7.60
2018-05-12T00:04:33.864Z,7.50
2018-05-12T00:07:00.713Z,7.70
2018-05-12T00:09:27.935Z,7.80
2018-05-12T00:11:56.048Z,7.80
2018-05-12T00:14:22.896Z,7.70
2018-05-12T00:16:49.655Z,7.70
2018-05-12T00:19:16.595Z,7.70
2018-05-12T00:21:43.748Z,7.60
2018-05-12T00:24:10.636Z,7.60
2018-05-12T00:26:37.652Z,7.60
2018-05-12T00:29:04.501Z,7.50
2018-05-12T00:31:31.453Z,7.40
2018-05-12T00:33:58.506Z,7.40
2018-05-12T00:36:25.660Z,7.40
2018-05-12T00:38:52.817Z,7.40
2018-05-12T00:41:20.484Z,7.30
2018-05-12T00:43:48.208Z,7.30
2018-05-12T00:46:16.069Z,7.30
2018-05-12T00:48:43.436Z,7.30
2018-05-12T00:51:11.880Z,7.30
2018-05-12T00:53:39.740Z,7.40
2018-05-12T00:56:06.691Z,7.30
2018-05-12T00:58:33.539Z,7.40
2018-05-12T01:01:00.593Z,7.40
2018-05-12T01:03:28.260Z,7.50
2018-05-12T01:05:55.217Z,7.40
2018-05-12T01:08:25.120Z,7.50
2018-05-12T01:10:52.388Z,7.60
2018-05-12T01:13:19.252Z,7.60
2018-05-12T01:15:46.085Z,7.60
2018-05-12T01:18:13.037Z,7.50
2018-05-12T01:20:40.233Z,7.50
2018-05-12T01:23:07.248Z,7.50
2018-05-12T01:25:34.198Z,7.50
2018-05-12T01:28:03.780Z,7.30
2018-05-12T01:30:31.686Z,7.30
2018-05-12T01:32:58.636Z,7.30
2018-05-12T01:35:25.484Z,7.30
2018-05-12T01:37:52.748Z,7.40
2018-05-12T01:40:19.528Z,7.40
2018-05-12T01:42:46.759Z,7.40
2018-05-12T01:45:13.593Z,7.40
2018-05-12T01:47:40.441Z,7.30
2018-05-12T01:50:08.108Z,7.20
2018-05-12T01:52:34.959Z,7.20
2018-05-12T01:55:01.908Z,7.20
2018-05-12T01:57:28.656Z,7.30
2018-05-12T01:59:55.608Z,7.30
2018-05-12T02:02:22.559Z,7.30
2018-05-12T02:04:49.509Z,7.20
2018-05-12T02:07:16.461Z,7.30
2018-05-12T02:09:43.308Z,7.30
2018-05-12T02:12:10.567Z,7.30
2018-05-12T02:14:37.311Z,7.20
2018-05-12T02:17:04.058Z,7.20
2018-05-12T02:19:30.907Z,7.30
2018-05-12T02:21:57.757Z,7.20
2018-05-12T02:24:24.606Z,7.20
2018-05-12T02:26:51.452Z,7.20
2018-05-12T02:29:18.300Z,7.10
2018-05-12T02:31:45.047Z,7.20
2018-05-12T02:34:11.897Z,7.10
2018-05-12T02:36:38.646Z,7.20
2018-05-12T02:39:05.599Z,7.20
2018-05-12T02:41:32.647Z,7.20
2018-05-12T02:43:59.598Z,7.30
2018-05-12T02:46:26.449Z,7.30
2018-05-12T02:48:53.192Z,7.30
2018-05-12T02:51:20.145Z,7.30
2018-05-12T02:53:46.991Z,7.30
2018-05-12T02:56:13.945Z,7.30
2018-05-12T02:58:41.210Z,7.30
2018-05-12T03:01:08.050Z,7.40
2018-05-12T03:03:35.002Z,7.40
2018-05-12T03:06:01.954Z,7.30
2018-05-12T03:08:28.803Z,7.40
2018-05-12T03:10:55.752Z,7.40
2018-05-12T03:13:22.703Z,7.40
2018-05-12T03:15:49.550Z,7.50
2018-05-12T03:18:16.508Z,7.50
2018-05-12T03:20:43.557Z,7.60
2018-05-12T03:23:10.404Z,7.70
2018-05-12T03:25:37.255Z,7.80
2018-05-12T03:28:04.203Z,7.90
2018-05-12T03:30:31.056Z,8.00
2018-05-12T03:32:58.004Z,8.20
2018-05-12T03:35:24.819Z,8.30
2018-05-12T03:37:52.317Z,8.50
2018-05-12T03:40:19.165Z,8.40
2018-05-12T03:42:46.017Z,8.50
2018-05-12T03:45:12.861Z,8.50
2018-05-12T03:47:39.813Z,8.50
2018-05-12T03:50:06.661Z,8.60
2018-05-12T03:52:34.224Z,8.80
2018-05-12T03:55:01.177Z,8.80
2018-05-12T03:57:28.024Z,8.90
2018-05-12T03:59:54.878Z,9.10
2018-05-12T04:02:21.823Z,9.90
2018-05-12T04:05:01.258Z,10.60
2018-05-12T04:07:40.388Z,11.20
2018-05-12T04:10:19.827Z,11.60
2018-05-12T04:12:46.676Z,12.00
2018-05-12T04:15:13.523Z,12.40
2018-05-12T04:17:40.369Z,12.80
2018-05-12T04:20:07.217Z,13.20
2018-05-12T04:22:34.482Z,14.40
2018-05-12T04:25:01.327Z,15.60
2018-05-12T04:27:28.072Z,16.50
2018-05-12T04:29:54.923Z,17.30
2018-05-12T04:32:21.870Z,17.10
2018-05-12T04:34:48.718Z,17.30
2018-05-12T04:37:15.672Z,17.60
2018-05-12T04:39:42.519Z,17.60
2018-05-12T04:42:09.369Z,17.20
2018-05-12T04:44:36.319Z,16.90
2018-05-12T04:47:03.269Z,17.30
2018-05-12T04:49:30.977Z,20.90
2018-05-12T04:51:58.709Z,20.90
2018-05-12T04:54:26.475Z,23.30
2018-05-12T04:56:53.221Z,23.30
2018-05-12T04:59:20.072Z,25.40
2018-05-12T05:01:47.022Z,26.70
2018-05-12T05:04:13.871Z,27.60
2018-05-12T05:06:40.722Z,28.10
2018-05-12T05:09:07.670Z,29.00
2018-05-12T05:11:34.520Z,29.00
2018-05-12T05:14:01.369Z,30.20
2018-05-12T05:16:28.220Z,30.70
2018-05-12T05:18:55.171Z,30.40
2018-05-12T05:21:22.016Z,30.80
2018-05-12T05:23:48.868Z,30.80
2018-05-12T05:26:15.810Z,30.70
2018-05-12T05:28:43.281Z,32.10
2018-05-12T05:31:10.229Z,32.00
2018-05-12T05:33:37.182Z,32.70
2018-05-12T05:36:04.029Z,32.90
2018-05-12T05:38:30.982Z,32.90
2018-05-12T05:40:57.929Z,31.40
2018-05-12T05:43:24.782Z,32.80
2018-05-12T05:45:51.525Z,31.50
2018-05-12T05:48:18.479Z,32.40
2018-05-12T05:50:45.324Z,32.20
2018-05-12T05:53:12.176Z,31.90
2018-05-12T05:55:39.125Z,33.00
2018-05-12T05:58:06.075Z,33.30
2018-05-12T06:00:32.926Z,35.30
2018-05-12T06:02:59.876Z,33.40
2018-05-12T06:05:26.828Z,33.50
2018-05-12T06:07:53.676Z,33.40
2018-05-12T06:10:20.523Z,32.50
2018-05-12T06:12:47.374Z,34.80
2018-05-12T06:15:14.220Z,34.20
2018-05-12T06:17:41.074Z,33.20
2018-05-12T06:20:08.019Z,34.00
2018-05-12T06:22:34.973Z,34.10
2018-05-12T06:25:01.820Z,35.10
2018-05-12T06:27:28.670Z,35.40
2018-05-12T06:29:55.522Z,36.50
2018-05-12T06:32:22.263Z,35.40
2018-05-12T06:34:49.219Z,35.00
2018-05-12T06:37:16.165Z,33.50
2018-05-12T06:39:43.116Z,33.80
2018-05-12T06:42:10.071Z,34.20
2018-05-12T06:44:36.921Z,34.60
2018-05-12T06:47:03.764Z,35.40
2018-05-12T06:49:31.027Z,34.60
2018-05-12T06:51:57.975Z,35.10
2018-05-12T06:54:24.822Z,35.80
2018-05-12T06:56:51.775Z,36.30
2018-05-12T06:59:18.723Z,36.70
2018-05-12T07:01:45.576Z,36.70
2018-05-12T07:04:12.527Z,36.80
2018-05-12T07:06:39.474Z,36.40
2018-05-12T07:09:06.324Z,36.30
2018-05-12T07:11:33.173Z,35.00
2018-05-12T07:14:00.021Z,35.50
2018-05-12T07:16:26.768Z,35.00
2018-05-12T07:18:53.616Z,35.40
2018-05-12T07:21:20.361Z,34.80
2018-05-12T07:23:47.120Z,36.30
2018-05-12T07:26:13.901Z,36.70
2018-05-12T07:28:41.420Z,37.70
2018-05-12T07:31:08.204Z,37.60
2018-05-12T07:33:35.528Z,35.60
2018-05-12T07:36:02.479Z,35.90
2018-05-12T07:38:29.430Z,34.90
2018-05-12T07:40:56.381Z,35.80
2018-05-12T07:43:23.335Z,37.10
2018-05-12T07:45:50.282Z,38.00
2018-05-12T07:48:17.129Z,37.10
2018-05-12T07:50:43.875Z,37.50
2018-05-12T07:53:10.728Z,37.60
2018-05-12T07:55:37.475Z,37.40
2018-05-12T07:58:04.319Z,38.30
2018-05-12T08:00:31.154Z,37.20
2018-05-12T08:02:58.017Z,36.50
2018-05-12T08:05:24.762Z,35.70
2018-05-12T08:07:51.618Z,35.20
2018-05-12T08:10:18.564Z,35.60
2018-05-12T08:12:45.560Z,35.60
2018-05-12T08:15:12.670Z,35.40
2018-05-12T08:17:39.833Z,35.80
2018-05-12T08:20:06.675Z,36.30
2018-05-12T08:22:33.523Z,37.40
2018-05-12T08:25:00.472Z,36.00
2018-05-12T08:27:27.219Z,35.70
2018-05-12T08:29:54.683Z,35.60
2018-05-12T08:32:21.529Z,36.50
2018-05-12T08:34:48.276Z,36.20
2018-05-12T08:37:15.230Z,35.50
2018-05-12T08:39:42.400Z,35.90
2018-05-12T08:42:09.687Z,36.90
2018-05-12T08:44:37.310Z,37.30
2018-05-12T08:47:04.259Z,37.20
2018-05-12T08:49:31.108Z,36.00
2018-05-12T08:51:57.959Z,35.80
2018-05-12T08:54:24.908Z,35.50
2018-05-12T08:56:51.858Z,34.60
2018-05-12T08:59:19.630Z,33.20
2018-05-12T09:01:46.579Z,33.20
2018-05-12T09:04:13.429Z,31.80
2018-05-12T09:06:40.686Z,31.50
2018-05-12T09:09:07.639Z,30.60
2018-05-12T09:11:34.489Z,30.40
2018-05-12T09:14:01.849Z,30.30
2018-05-12T09:16:28.901Z,30.60
2018-05-12T09:18:55.851Z,30.40
2018-05-12T09:21:22.803Z,30.10
2018-05-12T09:23:49.961Z,30.10
2018-05-12T09:26:16.909Z,30.50
2018-05-12T09:28:43.755Z,30.70
2018-05-12T09:31:10.711Z,30.70
2018-05-12T09:33:37.661Z,30.20
2018-05-12T09:36:04.610Z,29.60
2018-05-12T09:38:31.563Z,29.50
2018-05-12T09:40:58.818Z,29.10
2018-05-12T09:43:25.669Z,29.10
2018-05-12T09:45:52.524Z,29.20
2018-05-12T09:48:19.470Z,29.50
2018-05-12T09:50:46.416Z,29.50
2018-05-12T09:53:13.407Z,29.60
2018-05-12T09:55:40.319Z,29.40
2018-05-12T09:58:07.273Z,28.80
2018-05-12T10:00:35.040Z,28.00
2018-05-12T10:03:01.992Z,27.90
2018-05-12T10:05:28.941Z,28.20
2018-05-12T10:07:55.892Z,28.40
2018-05-12T10:10:22.741Z,28.60
2018-05-12T10:12:49.708Z,28.10
2018-05-12T10:15:16.543Z,27.90
2018-05-12T10:17:43.502Z,27.20
2018-05-12T10:20:10.443Z,27.10
2018-05-12T10:22:37.407Z,27.00
2018-05-12T10:25:04.863Z,27.10
2018-05-12T10:27:32.113Z,27.00
2018-05-12T10:29:59.067Z,27.00
2018-05-12T10:32:26.323Z,27.40
2018-05-12T10:34:53.173Z,27.50
2018-05-12T10:37:20.122Z,27.80
2018-05-12T10:39:47.280Z,28.00
2018-05-12T10:42:14.130Z,28.00
2018-05-12T10:44:41.002Z,27.80
2018-05-12T10:47:07.934Z,27.60
2018-05-12T10:49:34.787Z,27.10
2018-05-12T10:52:01.733Z,27.00
2018-05-12T10:54:28.578Z,27.10
2018-05-12T10:56:55.528Z,26.90
2018-05-12T10:59:22.482Z,26.60
2018-05-12T11:01:50.273Z,26.30
2018-05-12T11:04:17.096Z,26.30
2018-05-12T11:06:43.945Z,26.00
2018-05-12T11:09:10.898Z,25.80
2018-05-12T11:11:38.064Z,26.00
2018-05-12T11:14:05.003Z,26.20
2018-05-12T11:16:31.852Z,26.40
2018-05-12T11:18:58.803Z,26.80
2018-05-12T11:21:25.754Z,26.90
2018-05-12T11:23:52.704Z,26.70
2018-05-12T11:26:19.554Z,26.50
2018-05-12T11:28:46.404Z,26.10
2018-05-12T11:31:13.252Z,26.30
2018-05-12T11:33:40.512Z,26.30
2018-05-12T11:36:07.360Z,26.20
2018-05-12T11:38:34.206Z,26.20
2018-05-12T11:41:01.161Z,26.30
2018-05-12T11:43:28.013Z,26.00
2018-05-12T11:45:55.063Z,26.30
2018-05-12T11:48:22.012Z,26.40
2018-05-12T11:50:49.168Z,26.20
2018-05-12T11:53:15.903Z,26.10
2018-05-12T11:55:42.866Z,26.30
2018-05-12T11:58:10.127Z,26.30
2018-05-12T12:00:40.449Z,26.00
2018-05-12T12:03:07.897Z,25.90
2018-05-12T12:05:35.583Z,25.20
2018-05-12T12:08:02.546Z,25.20
2018-05-12T12:10:29.484Z,25.20
2018-05-12T12:12:56.333Z,25.40
2018-05-12T12:15:23.590Z,25.60
2018-05-12T12:17:50.541Z,25.40
2018-05-12T12:20:17.493Z,25.40
2018-05-12T12:22:44.547Z,25.50
2018-05-12T12:25:11.494Z,25.50
2018-05-12T12:27:38.247Z,25.70
2018-05-12T12:30:05.008Z,26.00
2018-05-12T12:32:31.841Z,26.00
2018-05-12T12:34:58.686Z,25.90
2018-05-12T12:37:25.841Z,25.90
2018-05-12T12:39:53.101Z,26.00
2018-05-12T12:42:19.952Z,25.90
2018-05-12T12:44:46.798Z,25.90
2018-05-12T12:47:13.750Z,25.80
2018-05-12T12:49:40.698Z,25.90
2018-05-12T12:52:07.650Z,25.90
2018-05-12T12:54:34.497Z,25.70
2018-05-12T12:57:01.348Z,25.60
2018-05-12T12:59:28.299Z,25.70
2018-05-12T13:01:55.150Z,25.70
2018-05-12T13:04:22.200Z,25.60
2018-05-12T13:06:49.049Z,25.60
2018-05-12T13:09:16.002Z,25.60
2018-05-12T13:11:42.951Z,25.50
2018-05-12T13:14:09.801Z,25.60
2018-05-12T13:16:37.060Z,25.60
2018-05-12T13:19:04.011Z,25.50
2018-05-12T13:21:30.962Z,25.60
2018-05-12T13:23:57.809Z,25.30
2018-05-12T13:26:25.168Z,25.10
2018-05-12T13:28:52.843Z,24.90
2018-05-12T13:31:19.991Z,25.10
2018-05-12T13:33:46.943Z,24.90
2018-05-12T13:36:14.641Z,24.90
2018-05-12T13:38:44.482Z,24.70
2018-05-12T13:41:12.403Z,24.70
2018-05-12T13:43:39.968Z,24.80
2018-05-12T13:46:07.226Z,24.90
2018-05-12T13:48:34.892Z,24.80
2018-05-12T13:51:01.842Z,24.70
2018-05-12T13:53:29.724Z,24.60
2018-05-12T13:55:57.856Z,24.60
2018-05-12T13:58:25.540Z,24.50
2018-05-12T14:00:52.514Z,24.60
2018-05-12T14:03:19.280Z,24.50
2018-05-12T14:05:46.209Z,24.40
2018-05-12T14:08:13.265Z,24.30
2018-05-12T14:10:40.621Z,24.50
2018-05-12T14:13:07.470Z,24.60
2018-05-12T14:15:34.628Z,24.50
2018-05-12T14:18:01.883Z,24.50
2018-05-12T14:20:28.735Z,24.30
2018-05-12T14:22:55.583Z,24.40
2018-05-12T14:25:22.429Z,24.30
2018-05-12T14:27:49.382Z,24.30
2018-05-12T14:30:16.333Z,24.40
2018-05-12T14:32:43.103Z,24.20
2018-05-12T14:35:09.933Z,24.10
2018-05-12T14:37:36.775Z,24.20
2018-05-12T14:40:03.538Z,24.30
2018-05-12T14:42:32.126Z,24.10
2018-05-12T14:44:59.062Z,24.10
2018-05-12T14:47:26.013Z,24.00
2018-05-12T14:49:52.967Z,24.00
2018-05-12T14:52:20.120Z,24.00
2018-05-12T14:54:48.384Z,24.00
2018-05-12T14:57:15.259Z,24.10
2018-05-12T14:59:50.713Z,24.10
2018-05-12T15:02:29.717Z,24.10
2018-05-12T15:05:10.239Z,24.00
2018-05-12T15:07:38.466Z,23.90
2018-05-12T15:10:05.307Z,23.60
2018-05-12T15:12:33.248Z,23.50
2018-05-12T15:15:01.565Z,23.40
2018-05-12T15:17:28.516Z,23.40
2018-05-12T15:19:55.573Z,23.50
2018-05-12T15:22:25.597Z,23.70
2018-05-12T15:24:53.565Z,23.60
2018-05-12T15:27:21.366Z,23.60
2018-05-12T15:29:49.211Z,23.40
2018-05-12T15:32:16.157Z,23.40
2018-05-12T15:34:43.112Z,23.40
2018-05-12T15:37:09.966Z,23.20
2018-05-12T15:39:37.319Z,23.00
2018-05-12T15:42:04.139Z,22.80
2018-05-12T15:44:31.322Z,22.90
2018-05-12T15:46:58.272Z,22.90
2018-05-12T15:49:25.428Z,22.80
2018-05-12T15:51:52.381Z,22.80
2018-05-12T15:54:19.229Z,22.70
2018-05-12T15:56:46.178Z,22.70
2018-05-12T15:59:13.029Z,22.60
2018-05-12T16:01:39.881Z,22.60
2018-05-12T16:04:06.725Z,22.60
2018-05-12T16:06:33.575Z,22.60
2018-05-12T16:09:00.949Z,22.50
2018-05-12T16:11:29.942Z,22.30
2018-05-12T16:13:58.790Z,22.30
2018-05-12T16:16:27.936Z,22.30
2018-05-12T16:18:56.196Z,22.30
2018-05-12T16:21:25.547Z,22.20
2018-05-12T16:23:54.637Z,22.00
2018-05-12T16:26:23.798Z,22.00
2018-05-12T16:28:53.428Z,21.90
2018-05-12T16:31:22.808Z,21.90
2018-05-12T16:33:52.792Z,21.80
2018-05-12T16:36:21.241Z,21.80
2018-05-12T16:38:52.511Z,21.80
2018-05-12T16:41:22.272Z,21.70
2018-05-12T16:43:51.984Z,21.60
2018-05-12T16:46:20.035Z,21.50
2018-05-12T16:48:48.909Z,21.40
2018-05-12T16:51:17.439Z,21.40
2018-05-12T16:53:46.275Z,21.50
2018-05-12T16:56:16.103Z,21.40
2018-05-12T16:58:47.126Z,21.40
2018-05-12T17:01:15.816Z,21.30
2018-05-12T17:03:46.148Z,21.20
2018-05-12T17:06:15.618Z,21.20
2018-05-12T17:08:45.649Z,21.00
2018-05-12T17:11:15.575Z,21.00
2018-05-12T17:13:42.873Z,21.00
2018-05-12T17:16:09.908Z,20.90
2018-05-12T17:18:36.654Z,20.80
2018-05-12T17:21:03.809Z,20.60
2018-05-12T17:23:30.660Z,20.50
2018-05-12T17:25:57.612Z,20.40
2018-05-12T17:28:24.564Z,20.20
2018-05-12T17:30:51.515Z,20.00
2018-05-12T17:33:18.566Z,19.90
2018-05-12T17:35:45.413Z,19.90
2018-05-12T17:38:12.363Z,19.80
2018-05-12T17:40:39.213Z,19.70
2018-05-12T17:43:06.062Z,19.60
2018-05-12T17:45:32.919Z,19.50
2018-05-12T17:47:59.716Z,19.40
2018-05-12T17:50:27.681Z,19.20
2018-05-12T17:52:54.911Z,19.20
2018-05-12T17:55:22.355Z,19.10
2018-05-12T17:57:49.915Z,19.00
2018-05-12T18:00:16.870Z,18.80
2018-05-12T18:02:43.678Z,18.70
2018-05-12T18:05:11.384Z,18.50
2018-05-12T18:07:38.340Z,18.40
2018-05-12T18:10:05.289Z,18.30
2018-05-12T18:12:32.952Z,18.20
2018-05-12T18:14:59.801Z,18.10
2018-05-12T18:17:26.845Z,18.00
2018-05-12T18:19:53.527Z,17.90
2018-05-12T18:22:20.347Z,17.80
2018-05-12T18:24:47.607Z,17.60
2018-05-12T18:27:14.460Z,17.50
2018-05-12T18:29:41.306Z,17.30
2018-05-12T18:32:10.283Z,17.30
2018-05-12T18:34:37.517Z,17.10
2018-05-12T18:37:04.922Z,17.00
2018-05-12T18:39:31.633Z,16.90
2018-05-12T18:41:58.926Z,16.80
2018-05-12T18:44:25.776Z,16.70
2018-05-12T18:46:52.521Z,16.50
2018-05-12T18:49:19.573Z,16.40
2018-05-12T18:51:46.426Z,16.10
2018-05-12T18:54:13.371Z,16.00
2018-05-12T18:56:40.247Z,15.90
2018-05-12T18:59:07.068Z,15.70
2018-05-12T19:01:34.123Z,15.60
2018-05-12T19:04:01.075Z,15.50
2018-05-12T19:06:27.922Z,15.40
2018-05-12T19:08:55.459Z,15.10
2018-05-12T19:11:23.154Z,14.70
2018-05-12T19:13:50.212Z,14.60
2018-05-12T19:16:17.056Z,14.60
2018-05-12T19:18:43.905Z,14.40
2018-05-12T19:21:10.862Z,14.10
2018-05-12T19:23:37.919Z,14.10
2018-05-12T19:26:04.860Z,13.90
2018-05-12T19:28:31.710Z,13.80
2018-05-12T19:30:58.661Z,13.70
2018-05-12T19:33:25.509Z,13.50
2018-05-12T19:35:52.471Z,13.50
2018-05-12T19:38:20.236Z,13.60
2018-05-12T19:40:47.281Z,13.50
2018-05-12T19:43:14.236Z,13.50
2018-05-12T19:45:41.089Z,13.50
2018-05-12T19:48:08.670Z,13.50
2018-05-12T19:50:35.599Z,13.30
2018-05-12T19:53:02.960Z,13.00
2018-05-12T19:55:29.832Z,12.80
2018-05-12T19:57:56.743Z,12.70
2018-05-12T20:00:24.320Z,12.40
2018-05-12T20:02:51.090Z,12.30
2018-05-12T20:05:18.372Z,12.20
2018-05-12T20:07:46.169Z,11.90
2018-05-12T20:10:14.437Z,11.80
2018-05-12T20:12:42.463Z,11.80
2018-05-12T20:15:09.572Z,11.60
2018-05-12T20:17:37.792Z,11.50
2018-05-12T20:20:05.225Z,11.40
2018-05-12T20:22:32.338Z,11.40
2018-05-12T20:24:59.908Z,11.30
2018-05-12T20:27:27.588Z,11.10
2018-05-12T20:29:54.873Z,11.00
2018-05-12T20:32:22.154Z,11.00
2018-05-12T20:34:49.743Z,11.00
2018-05-12T20:37:16.485Z,10.90
2018-05-12T20:39:44.226Z,10.60
2018-05-12T20:42:11.626Z,10.70
2018-05-12T20:44:39.469Z,10.50
2018-05-12T20:47:06.853Z,10.40
2018-05-12T20:49:34.001Z,10.40
2018-05-12T20:52:00.836Z,10.30
2018-05-12T20:54:27.724Z,10.20
2018-05-12T20:56:54.992Z,10.10
2018-05-12T20:59:22.578Z,10.00
2018-05-12T21:01:50.759Z,9.80
2018-05-12T21:04:17.656Z,9.80
2018-05-12T21:06:44.792Z,9.80
2018-05-12T21:09:11.527Z,9.70
2018-05-12T21:11:39.059Z,9.50
2018-05-12T21:14:06.368Z,9.50
2018-05-12T21:16:34.386Z,9.30
2018-05-12T21:19:02.297Z,9.30
2018-05-12T21:21:29.929Z,9.20
2018-05-12T21:23:56.953Z,9.20
2018-05-12T21:26:24.850Z,9.20
2018-05-12T21:28:52.024Z,9.10
2018-05-12T21:31:19.111Z,9.00
2018-05-12T21:33:46.113Z,8.80
2018-05-12T21:36:13.730Z,8.80
2018-05-12T21:38:40.923Z,8.70
2018-05-12T21:41:08.132Z,8.70
2018-05-12T21:43:36.222Z,8.60
2018-05-12T21:46:04.232Z,8.60
2018-05-12T21:48:32.041Z,8.50
2018-05-12T21:51:01.084Z,8.40
2018-05-12T21:53:29.193Z,8.20
2018-05-12T21:55:57.055Z,8.30
2018-05-12T21:58:24.108Z,8.20
2018-05-12T22:00:50.941Z,8.10
2018-05-12T22:03:17.666Z,8.00
2018-05-12T22:05:44.462Z,7.90
2018-05-12T22:08:11.973Z,7.70
2018-05-12T22:10:38.782Z,7.70
2018-05-12T22:13:06.304Z,7.60
2018-05-12T22:15:33.036Z,7.50
2018-05-12T22:17:59.779Z,7.50
2018-05-12T22:20:26.589Z,7.40
2018-05-12T22:22:54.061Z,7.40
2018-05-12T22:25:21.521Z,7.30
2018-05-12T22:27:49.073Z,7.30
2018-05-12T22:30:16.537Z,7.30
2018-05-12T22:32:43.248Z,7.20
2018-05-12T22:35:10.006Z,7.20
2018-05-12T22:37:36.729Z,7.10
2018-05-12T22:40:03.475Z,7.10
2018-05-12T22:42:31.032Z,7.00
2018-05-12T22:44:58.337Z,7.00
2018-05-12T22:47:25.512Z,6.90
2018-05-12T22:49:53.416Z,6.90
2018-05-12T22:52:20.264Z,6.90
2018-05-12T22:54:47.214Z,6.90
2018-05-12T22:57:13.952Z,6.90
2018-05-12T22:59:40.797Z,6.80
2018-05-12T23:02:07.530Z,6.70
2018-05-12T23:04:35.035Z,6.70
2018-05-12T23:07:01.802Z,6.60
2018-05-12T23:09:28.551Z,6.60
2018-05-12T23:11:55.324Z,6.50
2018-05-12T23:14:22.080Z,6.40
2018-05-12T23:16:48.958Z,6.40
2018-05-12T23:19:15.700Z,6.40
2018-05-12T23:21:42.450Z,6.30
2018-05-12T23:24:09.194Z,6.30
2018-05-12T23:26:35.943Z,6.30
2018-05-12T23:29:02.892Z,6.20
2018-05-12T23:31:29.741Z,6.20
2018-05-12T23:33:56.434Z,6.20
2018-05-12T23:36:24.154Z,6.10
2018-05-12T23:38:50.906Z,6.10
2018-05-12T23:41:17.755Z,6.10
2018-05-12T23:43:45.313Z,6.10
2018-05-12T23:46:12.160Z,6.00
2018-05-12T23:48:39.113Z,6.00
2018-05-12T23:51:06.066Z,6.00
2018-05-12T23:53:32.849Z,6.00
2018-05-12T23:55:59.588Z,5.90
2018-05-12T23:58:26.401Z,5.80
