createdAt,value
2019-03-11T00:02:05.799Z,53.91
2019-03-11T00:04:32.847Z,55.01
2019-03-11T00:06:59.706Z,52.85
2019-03-11T00:09:26.237Z,55.78
2019-03-11T00:11:53.197Z,53.86
2019-03-11T00:14:20.360Z,52.13
2019-03-11T00:16:47.539Z,48.53
2019-03-11T00:19:13.753Z,51.53
2019-03-11T00:21:40.572Z,46.89
2019-03-11T00:24:06.810Z,52.01
2019-03-11T00:26:33.083Z,52.14
2019-03-11T00:28:59.907Z,51.50
2019-03-11T00:31:26.056Z,48.18
2019-03-11T00:33:53.185Z,50.91
2019-03-11T00:36:19.368Z,52.69
2019-03-11T00:38:45.803Z,52.58
2019-03-11T00:53:01.239Z,48.68
2019-03-11T00:55:28.546Z,52.30
2019-03-11T00:57:54.943Z,53.96
2019-03-11T01:00:37.798Z,51.68
2019-03-11T01:03:04.381Z,51.88
2019-03-11T01:05:31.023Z,52.98
2019-03-11T01:07:57.988Z,51.04
2019-03-11T01:10:24.599Z,55.15
2019-03-11T01:12:51.423Z,53.66
2019-03-11T01:15:17.953Z,55.39
2019-03-11T01:17:44.861Z,55.60
2019-03-11T01:20:11.754Z,55.17
2019-03-11T01:22:38.276Z,52.58
2019-03-11T01:25:07.859Z,56.65
2019-03-11T01:27:34.527Z,57.33
2019-03-11T01:30:00.814Z,55.05
2019-03-11T01:32:27.290Z,57.31
2019-03-11T01:34:53.568Z,55.98
2019-03-11T01:37:20.252Z,56.28
2019-03-11T01:39:46.704Z,55.20
2019-03-11T01:42:13.122Z,55.04
2019-03-11T01:44:39.499Z,55.74
2019-03-11T01:47:05.958Z,57.28
2019-03-11T01:49:32.352Z,57.36
2019-03-11T01:51:58.986Z,54.10
2019-03-11T01:54:25.392Z,56.28
2019-03-11T01:56:52.139Z,57.14
2019-03-11T01:59:18.520Z,57.18
2019-03-11T02:01:45.299Z,56.15
2019-03-11T02:04:11.690Z,57.90
2019-03-11T02:06:38.130Z,56.58
2019-03-11T02:09:04.919Z,58.41
2019-03-11T02:11:31.451Z,58.72
2019-03-11T02:13:57.910Z,57.19
2019-03-11T02:16:24.438Z,58.71
2019-03-11T02:18:50.743Z,60.16
2019-03-11T02:21:17.273Z,60.84
2019-03-11T02:23:43.705Z,61.17
2019-03-11T02:26:10.041Z,61.14
2019-03-11T02:28:36.386Z,61.40
2019-03-11T02:31:03.006Z,61.39
2019-03-11T02:33:29.817Z,62.37
2019-03-11T02:35:56.282Z,62.52
2019-03-11T02:38:22.695Z,62.02
2019-03-11T02:40:49.122Z,62.55
2019-03-11T02:43:15.435Z,62.49
2019-03-11T02:45:41.900Z,63.31
2019-03-11T02:48:08.336Z,62.49
2019-03-11T02:50:34.865Z,63.81
2019-03-11T02:53:01.281Z,63.50
2019-03-11T02:55:27.592Z,62.82
2019-03-11T02:57:53.964Z,63.78
2019-03-11T03:00:20.589Z,64.40
2019-03-11T03:03:05.923Z,64.05
2019-03-11T03:05:43.365Z,64.67
2019-03-11T03:08:09.797Z,64.88
2019-03-11T03:10:36.105Z,65.26
2019-03-11T03:13:02.777Z,65.59
2019-03-11T03:15:28.966Z,65.69
2019-03-11T03:17:55.301Z,65.67
2019-03-11T03:20:21.787Z,65.87
2019-03-11T03:22:48.089Z,65.28
2019-03-11T03:25:14.726Z,65.00
2019-03-11T03:27:41.322Z,64.39
2019-03-11T03:30:19.318Z,64.57
2019-03-11T03:32:46.091Z,65.48
2019-03-11T03:35:12.713Z,64.91
2019-03-11T03:37:39.329Z,65.43
2019-03-11T03:40:11.957Z,65.49
2019-03-11T03:42:38.585Z,66.20
2019-03-11T03:45:30.440Z,66.01
2019-03-11T03:47:58.000Z,65.58
2019-03-11T03:50:30.394Z,66.17
2019-03-11T03:52:56.730Z,66.04
2019-03-11T03:55:23.427Z,66.28
2019-03-11T03:57:50.159Z,66.16
2019-03-11T04:00:16.686Z,65.70
2019-03-11T04:02:43.460Z,65.83
2019-03-11T04:05:11.647Z,66.05
2019-03-11T04:07:38.199Z,66.30
2019-03-11T04:10:09.392Z,66.96
2019-03-11T04:12:35.678Z,67.82
2019-03-11T04:15:02.928Z,68.03
2019-03-11T04:17:29.545Z,67.74
2019-03-11T04:19:56.197Z,68.29
2019-03-11T04:22:22.492Z,67.71
2019-03-11T04:24:49.157Z,68.09
2019-03-11T04:27:15.826Z,68.17
2019-03-11T04:29:42.244Z,68.80
2019-03-11T04:32:08.570Z,68.47
2019-03-11T04:34:36.235Z,68.74
2019-03-11T04:37:02.735Z,68.58
2019-03-11T04:39:29.151Z,68.77
2019-03-11T04:41:55.438Z,68.50
2019-03-11T04:44:21.884Z,68.92
2019-03-11T04:46:48.379Z,68.73
2019-03-11T04:49:15.011Z,68.71
2019-03-11T04:51:41.311Z,68.35
2019-03-11T04:54:07.659Z,69.49
2019-03-11T04:56:34.414Z,69.68
2019-03-11T04:59:10.560Z,69.73
2019-03-11T05:01:36.699Z,69.60
2019-03-11T05:04:03.157Z,69.71
2019-03-11T05:06:29.543Z,70.13
2019-03-11T05:08:55.971Z,70.67
2019-03-11T05:11:22.255Z,70.94
2019-03-11T05:13:48.593Z,70.92
2019-03-11T05:16:14.908Z,71.36
2019-03-11T05:18:41.270Z,72.06
2019-03-11T05:21:07.589Z,72.68
2019-03-11T05:23:33.993Z,72.93
2019-03-11T05:26:00.607Z,73.55
2019-03-11T05:28:27.023Z,73.96
2019-03-11T05:30:53.428Z,73.83
2019-03-11T05:33:19.764Z,73.79
2019-03-11T05:35:46.152Z,74.07
2019-03-11T05:38:12.471Z,74.03
2019-03-11T05:40:38.795Z,73.58
2019-03-11T05:43:05.406Z,73.07
2019-03-11T05:45:32.047Z,72.07
2019-03-11T05:47:58.482Z,72.31
2019-03-11T05:50:24.776Z,71.56
2019-03-11T05:52:51.403Z,71.59
2019-03-11T05:55:17.821Z,72.02
2019-03-11T05:57:44.589Z,71.02
2019-03-11T06:00:28.998Z,70.00
2019-03-11T06:02:55.660Z,70.07
2019-03-11T06:05:22.058Z,69.40
2019-03-11T06:07:48.563Z,69.40
2019-03-11T06:10:15.371Z,69.18
2019-03-11T06:12:41.966Z,69.83
2019-03-11T06:15:11.098Z,69.04
2019-03-11T06:17:37.477Z,69.86
2019-03-11T06:20:25.557Z,68.63
2019-03-11T06:22:52.076Z,68.55
2019-03-11T06:25:18.381Z,68.90
2019-03-11T06:27:45.003Z,68.19
2019-03-11T06:30:13.600Z,66.77
2019-03-11T06:32:40.275Z,68.16
2019-03-11T06:35:06.867Z,68.35
2019-03-11T06:37:33.344Z,67.33
2019-03-11T06:40:00.340Z,67.90
2019-03-11T06:42:26.799Z,67.81
2019-03-11T06:44:53.192Z,68.64
2019-03-11T06:47:19.525Z,68.71
2019-03-11T06:49:46.002Z,68.56
2019-03-11T06:52:12.323Z,68.67
2019-03-11T06:54:38.616Z,68.83
2019-03-11T06:57:04.992Z,69.14
2019-03-11T06:59:31.371Z,68.23
2019-03-11T07:01:58.548Z,69.12
2019-03-11T07:04:24.989Z,69.53
2019-03-11T07:06:51.485Z,71.04
2019-03-11T07:09:17.975Z,71.94
2019-03-11T07:11:44.425Z,72.61
2019-03-11T07:14:10.871Z,73.68
2019-03-11T07:16:37.156Z,74.52
2019-03-11T07:19:03.595Z,75.05
2019-03-11T07:21:30.126Z,75.34
2019-03-11T07:23:56.757Z,75.35
2019-03-11T07:26:23.229Z,76.19
2019-03-11T07:28:49.546Z,76.90
2019-03-11T07:31:16.021Z,77.41
2019-03-11T07:33:42.529Z,77.87
2019-03-11T07:36:09.271Z,77.58
2019-03-11T07:38:35.700Z,77.54
2019-03-11T07:41:02.174Z,76.36
2019-03-11T07:43:28.591Z,75.23
2019-03-11T07:45:55.080Z,75.18
2019-03-11T07:48:21.591Z,75.02
2019-03-11T07:50:48.225Z,73.06
2019-03-11T07:53:15.119Z,72.79
2019-03-11T07:55:41.689Z,71.73
2019-03-11T07:58:08.262Z,73.19
2019-03-11T08:00:34.810Z,71.46
2019-03-11T08:03:01.213Z,71.75
2019-03-11T08:05:27.612Z,70.76
2019-03-11T08:07:54.089Z,68.74
2019-03-11T08:10:24.760Z,69.48
2019-03-11T08:12:51.355Z,69.53
2019-03-11T08:15:17.884Z,68.56
2019-03-11T08:17:44.327Z,67.92
2019-03-11T08:20:12.525Z,66.08
2019-03-11T08:22:38.925Z,66.62
2019-03-11T08:25:10.292Z,66.78
2019-03-11T08:27:36.845Z,66.49
2019-03-11T08:30:08.555Z,65.79
2019-03-11T08:32:35.044Z,63.61
2019-03-11T08:35:06.006Z,63.95
2019-03-11T08:37:32.127Z,64.39
2019-03-11T08:39:58.486Z,65.07
2019-03-11T08:42:24.986Z,63.09
2019-03-11T08:44:51.611Z,62.78
2019-03-11T08:47:18.010Z,63.55
2019-03-11T08:49:44.550Z,63.83
2019-03-11T08:52:10.831Z,64.13
2019-03-11T08:54:37.244Z,63.85
2019-03-11T08:57:03.802Z,62.93
2019-03-11T08:59:30.194Z,62.71
2019-03-11T09:01:56.634Z,60.30
2019-03-11T09:04:23.327Z,63.57
2019-03-11T09:06:49.650Z,62.21
2019-03-11T09:09:16.006Z,61.59
2019-03-11T09:11:42.312Z,62.61
2019-03-11T09:14:08.705Z,61.85
2019-03-11T09:16:35.358Z,61.92
2019-03-11T12:59:18.335Z,49.00
2019-03-11T13:01:46.447Z,48.95
2019-03-11T13:04:13.038Z,48.69
2019-03-11T13:06:39.395Z,48.69
2019-03-11T13:09:06.122Z,49.48
2019-03-11T13:11:32.433Z,49.98
2019-03-11T13:13:58.730Z,51.07
2019-03-11T13:16:25.024Z,50.84
2019-03-11T13:18:51.479Z,50.44
2019-03-11T13:21:22.583Z,49.56
2019-03-11T13:23:49.072Z,50.60
2019-03-11T13:26:15.667Z,50.60
2019-03-11T13:28:42.291Z,50.79
2019-03-11T13:31:08.945Z,49.89
2019-03-11T13:33:35.332Z,49.89
2019-03-11T13:36:01.851Z,49.81
2019-03-11T13:38:28.167Z,50.52
2019-03-11T13:40:54.658Z,49.61
2019-03-11T13:43:20.991Z,50.58
2019-03-11T13:45:47.403Z,50.06
2019-03-11T13:48:14.030Z,48.81
2019-03-11T13:50:41.185Z,51.22
2019-03-11T13:53:07.986Z,51.84
2019-03-11T13:55:34.545Z,51.86
2019-03-11T13:58:00.970Z,51.50
2019-03-11T14:00:27.428Z,51.44
2019-03-11T14:02:53.839Z,52.82
2019-03-11T14:05:20.280Z,53.69
2019-03-11T14:07:46.726Z,53.78
2019-03-11T14:10:14.957Z,53.79
2019-03-11T14:12:41.488Z,53.99
2019-03-11T14:15:17.281Z,55.96
2019-03-11T14:17:43.724Z,58.37
2019-03-11T14:20:12.212Z,60.18
2019-03-11T14:22:38.662Z,63.04
2019-03-11T14:25:07.736Z,64.10
2019-03-11T14:27:34.241Z,65.39
2019-03-11T14:30:00.948Z,65.46
2019-03-11T14:32:27.609Z,65.90
2019-03-11T14:34:54.048Z,66.44
2019-03-11T14:37:20.379Z,66.92
2019-03-11T14:39:47.087Z,66.95
2019-03-11T14:42:13.573Z,66.27
2019-03-11T14:44:40.260Z,66.93
2019-03-11T14:47:06.867Z,65.73
2019-03-11T14:49:33.803Z,64.88
2019-03-11T14:52:00.399Z,64.41
2019-03-11T14:54:26.813Z,65.06
2019-03-11T14:56:53.271Z,65.53
2019-03-11T14:59:19.670Z,65.57
2019-03-11T15:01:46.176Z,65.12
2019-03-11T15:04:12.747Z,64.77
2019-03-11T15:06:39.147Z,65.59
2019-03-11T15:09:05.851Z,66.42
2019-03-11T15:11:32.327Z,66.38
2019-03-11T15:13:58.809Z,65.23
2019-03-11T15:16:25.144Z,65.88
2019-03-11T15:18:51.707Z,66.24
2019-03-11T15:21:17.999Z,67.30
2019-03-11T15:23:44.912Z,67.58
2019-03-11T15:26:11.303Z,67.45
2019-03-11T15:28:37.898Z,67.90
2019-03-11T15:31:10.519Z,70.34
2019-03-11T15:33:33.220Z,70.63
2019-03-11T15:35:59.764Z,71.90
2019-03-11T15:38:26.432Z,73.13
2019-03-11T15:40:52.880Z,72.36
2019-03-11T15:43:19.279Z,71.56
2019-03-11T15:45:45.676Z,71.66
2019-03-11T15:48:12.104Z,73.33
2019-03-11T15:50:38.632Z,72.14
2019-03-11T15:53:05.101Z,73.07
2019-03-11T15:55:31.700Z,72.90
2019-03-11T15:57:59.916Z,71.76
2019-03-11T16:00:26.544Z,71.94
2019-03-11T16:02:53.052Z,71.03
2019-03-11T16:05:22.360Z,71.93
2019-03-11T16:07:49.089Z,71.17
2019-03-11T16:10:17.378Z,70.94
2019-03-11T16:12:44.236Z,71.09
2019-03-11T16:15:11.831Z,70.42
2019-03-11T16:17:38.371Z,70.02
2019-03-11T16:20:19.420Z,69.65
2019-03-11T16:22:46.633Z,69.06
2019-03-11T16:25:13.216Z,68.99
2019-03-11T16:27:39.834Z,69.01
2019-03-11T16:30:22.411Z,68.56
2019-03-11T16:32:59.305Z,68.83
2019-03-11T16:35:18.387Z,67.58
2019-03-11T16:37:45.026Z,68.08
2019-03-11T16:40:12.953Z,67.81
2019-03-11T16:42:39.734Z,68.51
2019-03-11T16:45:12.031Z,68.69
2019-03-11T16:47:38.626Z,69.32
2019-03-11T16:50:22.118Z,69.60
2019-03-11T16:52:48.562Z,70.63
2019-03-11T16:55:23.354Z,70.63
2019-03-11T16:57:49.921Z,71.31
2019-03-11T17:00:23.351Z,72.25
2019-03-11T17:02:50.190Z,72.46
2019-03-11T17:05:16.886Z,73.06
2019-03-11T17:07:43.183Z,73.67
2019-03-11T17:10:14.186Z,72.76
2019-03-11T17:12:40.750Z,73.34
2019-03-11T17:15:08.045Z,73.58
2019-03-11T17:17:34.675Z,72.49
2019-03-11T17:20:01.483Z,72.43
2019-03-11T17:22:28.046Z,72.37
2019-03-11T17:24:54.472Z,71.99
2019-03-11T17:27:20.859Z,72.63
2019-03-11T17:29:47.319Z,72.29
2019-03-11T17:32:13.826Z,71.86
2019-03-11T17:34:40.391Z,72.16
2019-03-11T17:37:06.986Z,71.98
2019-03-11T17:39:33.310Z,71.77
2019-03-11T17:41:59.713Z,72.16
2019-03-11T17:44:26.225Z,71.39
2019-03-11T17:46:53.006Z,71.26
2019-03-11T17:49:19.343Z,71.39
2019-03-11T17:51:45.672Z,71.51
2019-03-11T17:54:12.181Z,71.31
2019-03-11T17:56:38.579Z,70.40
2019-03-11T17:59:05.450Z,71.09
2019-03-11T18:01:31.917Z,70.92
2019-03-11T18:03:58.565Z,71.62
2019-03-11T18:06:25.403Z,71.85
2019-03-11T18:08:52.163Z,72.40
2019-03-11T18:11:18.484Z,72.06
2019-03-11T18:13:44.809Z,72.99
2019-03-11T18:16:11.428Z,72.71
2019-03-11T18:18:38.085Z,73.37
2019-03-11T18:21:06.624Z,73.85
2019-03-11T18:23:33.028Z,74.19
2019-03-11T18:25:59.371Z,73.55
2019-03-11T18:28:25.863Z,73.25
2019-03-11T18:30:52.412Z,74.20
2019-03-11T18:33:18.798Z,74.66
2019-03-11T18:35:45.562Z,73.95
2019-03-11T18:38:11.937Z,74.69
2019-03-11T18:40:38.271Z,75.07
2019-03-11T18:43:04.794Z,75.06
2019-03-11T18:45:31.448Z,74.31
2019-03-11T18:47:58.108Z,74.86
2019-03-11T18:50:24.900Z,74.97
2019-03-11T18:52:52.192Z,74.70
2019-03-11T18:55:18.626Z,74.25
2019-03-11T18:57:45.219Z,73.21
2019-03-11T19:00:16.415Z,73.30
2019-03-11T19:02:43.194Z,73.14
2019-03-11T19:05:15.318Z,72.32
2019-03-11T19:07:42.469Z,72.07
2019-03-11T19:10:14.225Z,71.59
2019-03-11T19:12:42.030Z,71.71
2019-03-11T19:15:19.196Z,71.57
2019-03-11T19:17:46.072Z,70.97
2019-03-11T19:20:17.137Z,71.33
2019-03-11T19:22:43.782Z,71.23
2019-03-11T19:25:10.926Z,71.58
2019-03-11T19:30:27.264Z,71.03
2019-03-11T19:32:53.909Z,70.74
2019-03-11T19:35:20.533Z,71.04
2019-03-11T19:37:47.188Z,73.66
2019-03-11T19:40:23.981Z,74.52
2019-03-11T19:42:50.594Z,75.29
2019-03-11T19:45:17.097Z,75.60
2019-03-11T19:47:43.923Z,74.96
2019-03-11T19:50:13.708Z,74.83
2019-03-11T19:52:40.303Z,74.82
2019-03-11T19:55:07.578Z,74.31
2019-03-11T19:57:34.214Z,73.42
2019-03-11T20:00:00.940Z,73.43
2019-03-11T20:02:27.572Z,73.05
2019-03-11T20:04:54.263Z,72.99
2019-03-11T20:07:20.797Z,72.81
2019-03-11T20:09:47.582Z,72.29
2019-03-11T20:12:14.124Z,72.03
2019-03-11T20:14:40.560Z,71.59
2019-03-11T20:17:07.015Z,70.82
2019-03-11T20:19:33.525Z,70.99
2019-03-11T20:22:00.277Z,71.16
2019-03-11T20:24:27.033Z,70.88
2019-03-11T20:26:53.492Z,71.39
2019-03-11T20:29:19.834Z,70.46
2019-03-11T20:31:46.330Z,70.41
2019-03-11T20:34:13.053Z,70.21
2019-03-11T20:36:39.826Z,70.20
2019-03-11T20:39:06.381Z,68.83
2019-03-11T20:41:32.749Z,69.34
2019-03-11T20:43:59.080Z,68.87
2019-03-11T20:46:25.617Z,68.76
2019-03-11T20:48:52.166Z,69.01
2019-03-11T20:51:18.706Z,69.03
2019-03-11T20:53:45.434Z,68.21
2019-03-11T20:56:11.907Z,68.43
2019-03-11T20:58:38.498Z,67.78
2019-03-11T21:01:05.133Z,67.94
2019-03-11T21:03:31.764Z,67.95
2019-03-11T21:06:03.215Z,68.15
2019-03-11T21:08:29.747Z,68.10
2019-03-11T21:10:56.271Z,67.52
2019-03-11T21:13:22.583Z,67.61
2019-03-11T21:15:49.045Z,68.00
2019-03-11T21:18:15.470Z,67.38
2019-03-11T21:20:42.417Z,67.39
2019-03-11T21:23:08.835Z,67.76
2019-03-11T21:25:35.652Z,67.73
2019-03-11T21:28:02.388Z,67.89
2019-03-11T21:30:29.051Z,67.86
2019-03-11T21:32:55.886Z,67.71
2019-03-11T21:35:22.667Z,67.54
2019-03-11T21:37:49.641Z,68.44
2019-03-11T21:40:22.406Z,68.49
2019-03-11T21:42:48.998Z,69.70
2019-03-11T21:45:16.517Z,69.74
2019-03-11T21:47:43.270Z,70.21
2019-03-11T21:50:17.585Z,69.99
2019-03-11T21:52:44.552Z,70.27
2019-03-11T21:55:11.494Z,69.98
2019-03-11T21:57:38.035Z,70.37
2019-03-11T22:00:10.117Z,70.69
2019-03-11T22:02:36.737Z,71.48
2019-03-11T22:05:04.692Z,71.85
2019-03-11T22:07:30.991Z,72.40
2019-03-11T22:09:57.432Z,72.93
2019-03-11T22:12:24.145Z,73.31
2019-03-11T22:14:50.573Z,73.58
2019-03-11T22:17:16.959Z,73.96
2019-03-11T22:19:43.449Z,74.21
2019-03-11T22:22:10.066Z,73.58
2019-03-11T22:24:36.466Z,74.59
2019-03-11T22:27:02.902Z,74.30
2019-03-11T22:29:29.692Z,74.53
2019-03-11T22:31:56.007Z,74.38
2019-03-11T22:34:22.495Z,74.33
2019-03-11T22:36:48.818Z,74.10
2019-03-11T22:39:15.191Z,73.92
2019-03-11T22:41:41.713Z,74.43
2019-03-11T22:44:08.022Z,74.59
2019-03-11T22:46:34.538Z,74.65
2019-03-11T22:49:00.984Z,74.74
2019-03-11T22:51:27.402Z,75.16
2019-03-11T22:53:53.723Z,75.60
2019-03-11T22:56:20.335Z,76.04
2019-03-11T22:58:46.667Z,76.26
2019-03-11T23:01:14.141Z,76.37
2019-03-11T23:03:50.127Z,76.64
2019-03-11T23:06:09.575Z,77.33
2019-03-11T23:08:35.964Z,77.76
2019-03-11T23:11:02.760Z,78.07
2019-03-11T23:13:29.223Z,78.26
2019-03-11T23:15:55.912Z,78.39
2019-03-11T23:18:22.647Z,78.51
2019-03-11T23:20:49.308Z,78.76
2019-03-11T23:23:15.732Z,79.12
2019-03-11T23:25:42.155Z,79.25
2019-03-11T23:28:08.645Z,79.37
2019-03-11T23:30:34.963Z,79.29
2019-03-11T23:33:01.267Z,79.48
2019-03-11T23:35:27.726Z,79.49
2019-03-11T23:37:54.151Z,79.62
2019-03-11T23:40:20.917Z,79.71
2019-03-11T23:42:47.272Z,79.84
2019-03-11T23:45:13.720Z,79.90
2019-03-11T23:47:40.140Z,79.93
2019-03-11T23:50:12.686Z,79.94
2019-03-11T23:52:39.162Z,80.28
2019-03-11T23:55:08.160Z,80.26
2019-03-11T23:57:36.465Z,80.53
