createdAt,value
2024-04-26T00:00:02.812Z,23.81
2024-04-26T00:01:02.930Z,23.84
2024-04-26T00:02:02.907Z,23.82
2024-04-26T00:03:03.117Z,23.82
2024-04-26T00:04:03.582Z,23.81
2024-04-26T00:05:03.099Z,23.82
2024-04-26T00:06:03.067Z,23.80
2024-04-26T00:07:03.095Z,23.82
2024-04-26T00:08:03.152Z,23.82
2024-04-26T00:09:03.219Z,23.81
2024-04-26T00:10:03.226Z,23.82
2024-04-26T00:11:03.255Z,23.81
2024-04-26T00:12:03.337Z,23.81
2024-04-26T00:13:03.298Z,23.81
2024-04-26T00:14:03.315Z,23.81
2024-04-26T00:15:03.475Z,23.84
2024-04-26T00:16:03.415Z,23.82
2024-04-26T00:17:03.484Z,23.80
2024-04-26T00:18:03.586Z,23.82
2024-04-26T00:19:03.575Z,23.81
2024-04-26T00:20:03.657Z,23.81
2024-04-26T00:21:03.723Z,23.82
2024-04-26T00:22:03.763Z,23.82
2024-04-26T00:23:03.838Z,23.81
2024-04-26T00:24:03.883Z,23.82
2024-04-26T00:25:03.950Z,23.81
2024-04-26T00:26:04.021Z,23.81
2024-04-26T00:27:04.138Z,23.82
2024-04-26T00:28:04.163Z,23.80
2024-04-26T00:29:04.205Z,23.81
2024-04-26T00:30:04.329Z,23.82
2024-04-26T00:31:04.347Z,23.81
2024-04-26T00:32:04.475Z,23.84
2024-04-26T00:33:04.565Z,23.82
2024-04-26T00:34:04.608Z,23.80
2024-04-26T00:35:04.570Z,23.82
2024-04-26T00:36:04.659Z,23.82
2024-04-26T00:37:04.594Z,23.81
2024-04-26T00:38:04.646Z,23.81
2024-04-26T00:39:04.736Z,23.82
2024-04-26T00:40:04.755Z,23.82
2024-04-26T00:41:04.834Z,23.82
2024-04-26T00:42:04.927Z,23.78
2024-04-26T00:43:04.933Z,23.80
2024-04-26T00:44:04.992Z,23.78
2024-04-26T00:45:05.098Z,23.81
2024-04-26T00:46:05.095Z,23.82
2024-04-26T00:47:05.140Z,23.78
2024-04-26T00:48:05.242Z,23.80
2024-04-26T00:49:05.286Z,23.80
2024-04-26T00:50:05.252Z,23.81
2024-04-26T00:51:05.276Z,23.82
2024-04-26T00:52:05.282Z,23.81
2024-04-26T00:53:05.329Z,23.81
2024-04-26T00:54:05.343Z,23.81
2024-04-26T00:55:05.383Z,23.78
2024-04-26T00:56:05.443Z,23.81
2024-04-26T00:57:05.504Z,23.81
2024-04-26T00:58:05.484Z,23.80
2024-04-26T00:59:05.544Z,23.82
2024-04-26T01:00:05.572Z,23.82
2024-04-26T01:01:05.616Z,23.81
2024-04-26T01:02:05.748Z,23.80
2024-04-26T01:03:05.667Z,23.80
2024-04-26T01:04:05.713Z,23.81
2024-04-26T01:05:05.748Z,23.80
2024-04-26T01:06:05.797Z,23.81
2024-04-26T01:07:05.805Z,23.80
2024-04-26T01:08:05.823Z,23.80
2024-04-26T01:09:05.915Z,23.80
2024-04-26T01:10:05.852Z,23.80
2024-04-26T01:11:05.885Z,23.80
2024-04-26T01:12:05.931Z,23.80
2024-04-26T01:13:05.945Z,23.81
2024-04-26T01:14:05.950Z,23.78
2024-04-26T01:15:06.016Z,23.80
2024-04-26T01:16:05.966Z,23.81
2024-04-26T01:17:05.972Z,23.78
2024-04-26T01:18:06.148Z,23.80
2024-04-26T01:19:06.175Z,23.78
2024-04-26T01:20:06.120Z,23.78
2024-04-26T01:21:06.132Z,23.78
2024-04-26T01:22:06.159Z,23.78
2024-04-26T01:23:06.225Z,23.77
2024-04-26T01:24:06.282Z,23.78
2024-04-26T01:25:06.327Z,23.78
2024-04-26T01:26:06.396Z,23.77
2024-04-26T01:27:06.418Z,23.77
2024-04-26T01:28:06.465Z,23.78
2024-04-26T01:29:06.455Z,23.78
2024-04-26T01:30:06.487Z,23.80
2024-04-26T01:31:06.502Z,23.77
2024-04-26T01:32:06.584Z,23.77
2024-04-26T01:33:06.685Z,23.80
2024-04-26T01:34:06.694Z,23.77
2024-04-26T01:35:06.740Z,23.80
2024-04-26T01:36:06.876Z,23.80
2024-04-26T01:37:06.859Z,23.81
2024-04-26T01:38:06.932Z,23.80
2024-04-26T01:39:07.074Z,23.82
2024-04-26T01:40:07.123Z,23.82
2024-04-26T01:41:07.176Z,23.81
2024-04-26T01:42:07.288Z,23.81
2024-04-26T01:43:07.333Z,23.82
2024-04-26T01:44:07.348Z,23.82
2024-04-26T01:45:07.605Z,23.85
2024-04-26T01:46:07.527Z,23.82
2024-04-26T01:47:07.565Z,23.84
2024-04-26T01:48:07.672Z,23.85
2024-04-26T01:49:07.652Z,23.88
2024-04-26T01:50:07.748Z,23.89
2024-04-26T01:51:07.840Z,23.87
2024-04-26T01:52:07.849Z,23.88
2024-04-26T01:53:07.913Z,23.87
2024-04-26T01:54:08.059Z,23.88
2024-04-26T01:55:08.033Z,23.88
2024-04-26T01:56:08.107Z,23.91
2024-04-26T01:57:08.239Z,23.89
2024-04-26T01:58:08.261Z,23.89
2024-04-26T01:59:08.323Z,23.89
2024-04-26T02:00:08.449Z,23.91
2024-04-26T02:01:08.573Z,23.91
2024-04-26T02:02:08.567Z,23.92
2024-04-26T02:03:08.753Z,23.91
2024-04-26T02:04:08.828Z,23.91
2024-04-26T02:05:08.778Z,23.94
2024-04-26T02:06:08.947Z,23.92
2024-04-26T02:07:08.931Z,23.91
2024-04-26T02:08:09.012Z,23.91
2024-04-26T02:09:09.124Z,23.92
2024-04-26T02:10:09.161Z,23.92
2024-04-26T02:11:09.297Z,23.92
2024-04-26T02:12:09.349Z,23.94
2024-04-26T02:13:09.395Z,23.92
2024-04-26T02:14:09.457Z,23.92
2024-04-26T02:15:09.532Z,23.92
2024-04-26T02:16:09.564Z,23.91
2024-04-26T02:17:09.692Z,23.92
2024-04-26T02:18:09.785Z,23.94
2024-04-26T02:19:09.896Z,23.94
2024-04-26T02:20:09.867Z,23.92
2024-04-26T02:21:10.162Z,23.94
2024-04-26T02:22:10.021Z,23.94
2024-04-26T02:23:10.087Z,23.94
2024-04-26T02:24:10.227Z,23.92
2024-04-26T02:25:10.238Z,23.94
2024-04-26T02:26:10.330Z,23.94
2024-04-26T02:27:10.508Z,23.91
2024-04-26T02:28:10.503Z,23.92
2024-04-26T02:29:10.548Z,23.89
2024-04-26T02:30:10.729Z,23.92
2024-04-26T02:31:10.709Z,23.91
2024-04-26T02:32:10.861Z,23.88
2024-04-26T02:33:11.116Z,23.92
2024-04-26T02:34:11.180Z,23.91
2024-04-26T02:35:10.974Z,23.89
2024-04-26T02:36:11.136Z,23.91
2024-04-26T02:37:11.133Z,23.89
2024-04-26T02:38:11.233Z,23.89
2024-04-26T02:39:11.353Z,23.89
2024-04-26T02:40:11.404Z,23.91
2024-04-26T02:41:11.485Z,23.89
2024-04-26T02:42:11.592Z,23.89
2024-04-26T02:43:11.661Z,23.88
2024-04-26T02:44:11.724Z,23.89
2024-04-26T02:45:11.829Z,23.89
2024-04-26T02:46:11.865Z,23.87
2024-04-26T02:47:12.048Z,23.88
2024-04-26T02:48:12.083Z,23.88
2024-04-26T02:49:12.119Z,23.89
2024-04-26T02:50:12.161Z,23.87
2024-04-26T02:51:12.316Z,23.88
2024-04-26T02:52:12.307Z,23.87
2024-04-26T02:53:12.379Z,23.87
2024-04-26T02:54:12.514Z,23.85
2024-04-26T02:55:12.527Z,23.88
2024-04-26T02:56:12.637Z,23.85
2024-04-26T02:57:12.713Z,23.85
2024-04-26T02:58:12.762Z,23.85
2024-04-26T02:59:12.833Z,23.84
2024-04-26T03:00:13.101Z,23.85
2024-04-26T03:01:12.955Z,23.82
2024-04-26T03:02:13.072Z,23.84
2024-04-26T03:03:13.164Z,23.87
2024-04-26T03:04:13.203Z,23.84
2024-04-26T03:05:13.188Z,23.85
2024-04-26T03:06:13.302Z,23.84
2024-04-26T03:07:13.315Z,23.82
2024-04-26T03:08:13.372Z,23.84
2024-04-26T03:09:13.519Z,23.82
2024-04-26T03:10:13.456Z,23.84
2024-04-26T03:11:13.727Z,23.82
2024-04-26T03:12:13.807Z,23.82
2024-04-26T03:13:13.646Z,23.82
2024-04-26T03:14:13.710Z,23.81
2024-04-26T03:15:13.901Z,23.84
2024-04-26T03:16:13.852Z,23.87
2024-04-26T03:17:13.918Z,23.84
2024-04-26T03:18:14.111Z,23.84
2024-04-26T03:19:14.148Z,23.85
2024-04-26T03:20:14.136Z,23.85
2024-04-26T03:21:14.253Z,23.85
2024-04-26T03:22:14.300Z,23.84
2024-04-26T03:23:14.393Z,23.85
2024-04-26T03:24:14.609Z,23.85
2024-04-26T03:25:14.571Z,23.85
2024-04-26T03:26:14.645Z,23.85
2024-04-26T03:27:14.755Z,23.85
2024-04-26T03:28:14.928Z,23.84
2024-04-26T03:29:14.884Z,23.87
2024-04-26T03:30:14.989Z,23.87
2024-04-26T03:31:15.020Z,23.87
2024-04-26T03:32:15.056Z,23.87
2024-04-26T03:33:15.324Z,23.87
2024-04-26T03:34:15.206Z,23.87
2024-04-26T03:35:15.277Z,23.87
2024-04-26T03:36:17.036Z,23.87
2024-04-26T03:37:15.448Z,23.88
2024-04-26T03:38:15.535Z,23.87
2024-04-26T03:39:15.745Z,23.87
2024-04-26T03:40:15.687Z,23.89
2024-04-26T03:41:15.759Z,23.88
2024-04-26T03:42:15.892Z,23.88
2024-04-26T03:43:15.925Z,23.89
2024-04-26T03:44:15.985Z,23.87
2024-04-26T03:45:16.078Z,23.89
2024-04-26T03:46:16.134Z,23.88
2024-04-26T03:47:16.211Z,23.89
2024-04-26T03:48:16.374Z,23.89
2024-04-26T03:49:16.570Z,23.87
2024-04-26T03:50:16.445Z,23.87
2024-04-26T03:51:16.558Z,23.87
2024-04-26T03:52:16.624Z,23.88
2024-04-26T03:53:16.702Z,23.87
2024-04-26T03:54:16.838Z,23.87
2024-04-26T03:55:16.863Z,23.85
2024-04-26T03:56:16.942Z,23.88
2024-04-26T03:57:17.104Z,23.87
2024-04-26T03:58:17.655Z,23.89
2024-04-26T03:59:17.199Z,23.88
2024-04-26T04:00:17.326Z,23.87
2024-04-26T04:01:17.373Z,23.88
2024-04-26T04:02:17.493Z,23.88
2024-04-26T04:03:17.643Z,23.87
2024-04-26T04:04:17.902Z,23.88
2024-04-26T04:05:17.667Z,23.87
2024-04-26T04:06:17.778Z,23.87
2024-04-26T04:07:17.819Z,23.88
2024-04-26T04:08:17.891Z,23.85
2024-04-26T04:09:18.053Z,23.84
2024-04-26T04:10:18.069Z,23.87
2024-04-26T04:11:18.240Z,23.88
2024-04-26T04:12:18.325Z,23.88
2024-04-26T04:13:18.299Z,23.88
2024-04-26T04:14:18.383Z,23.87
2024-04-26T04:15:18.512Z,23.87
2024-04-26T04:16:18.531Z,23.85
2024-04-26T04:17:18.647Z,23.87
2024-04-26T04:18:18.897Z,23.87
2024-04-26T04:19:18.859Z,23.87
2024-04-26T04:20:18.877Z,23.85
2024-04-26T04:21:19.005Z,23.84
2024-04-26T04:22:19.020Z,23.87
2024-04-26T04:23:19.120Z,23.87
2024-04-26T04:24:19.269Z,23.87
2024-04-26T04:25:19.253Z,23.87
2024-04-26T04:26:19.342Z,23.87
2024-04-26T04:27:19.481Z,23.87
2024-04-26T04:28:19.492Z,23.88
2024-04-26T04:29:19.575Z,23.87
2024-04-26T04:30:19.715Z,23.85
2024-04-26T04:31:19.703Z,23.87
2024-04-26T04:32:19.799Z,23.87
2024-04-26T04:33:20.172Z,23.87
2024-04-26T04:34:20.141Z,23.88
2024-04-26T04:35:20.016Z,23.87
2024-04-26T04:36:20.120Z,23.85
2024-04-26T04:37:20.171Z,23.87
2024-04-26T04:38:20.248Z,23.88
2024-04-26T04:39:20.310Z,23.89
2024-04-26T04:40:20.386Z,23.87
2024-04-26T04:41:20.451Z,23.89
2024-04-26T04:42:20.509Z,23.88
2024-04-26T04:43:20.611Z,23.91
2024-04-26T04:44:20.714Z,23.89
2024-04-26T04:45:20.822Z,23.91
2024-04-26T04:46:20.849Z,23.91
2024-04-26T04:47:21.039Z,23.94
2024-04-26T04:48:28.924Z,23.87
2024-04-26T04:49:28.735Z,23.87
2024-04-26T04:50:28.807Z,23.89
2024-04-26T04:51:28.766Z,23.89
2024-04-26T04:52:28.749Z,23.91
2024-04-26T04:53:28.822Z,23.92
2024-04-26T04:54:28.761Z,23.92
2024-04-26T04:55:28.765Z,23.92
2024-04-26T04:56:28.797Z,23.94
2024-04-26T04:57:28.788Z,23.95
2024-04-26T04:58:28.786Z,23.94
2024-04-26T04:59:28.841Z,23.94
2024-04-26T05:00:28.822Z,23.95
2024-04-26T05:01:28.866Z,23.97
2024-04-26T05:02:29.040Z,23.98
2024-04-26T05:03:29.059Z,23.98
2024-04-26T05:04:29.073Z,23.99
2024-04-26T05:05:29.126Z,24.01
2024-04-26T05:06:29.171Z,24.01
2024-04-26T05:07:29.224Z,24.01
2024-04-26T05:08:30.057Z,24.02
2024-04-26T05:09:29.344Z,24.01
2024-04-26T05:10:29.423Z,24.01
2024-04-26T05:11:29.545Z,24.01
2024-04-26T05:12:29.617Z,24.04
2024-04-26T05:13:29.561Z,24.04
2024-04-26T05:14:29.716Z,24.04
2024-04-26T05:15:29.674Z,24.05
2024-04-26T05:16:29.714Z,24.07
2024-04-26T05:17:29.848Z,23.97
2024-04-26T05:18:30.029Z,23.77
2024-04-26T05:19:38.575Z,23.62
2024-04-26T05:20:29.883Z,23.51
2024-04-26T05:21:29.895Z,23.43
2024-04-26T05:22:30.006Z,23.34
2024-04-26T05:23:29.958Z,23.30
2024-04-26T05:24:32.025Z,23.30
2024-04-26T05:25:29.956Z,23.27
2024-04-26T05:26:29.997Z,23.30
2024-04-26T05:27:30.004Z,23.32
2024-04-26T05:28:31.995Z,23.30
2024-04-26T05:29:30.120Z,23.36
2024-04-26T05:30:30.342Z,23.36
2024-04-26T05:31:35.012Z,23.40
2024-04-26T05:32:30.277Z,23.43
2024-04-26T05:33:30.417Z,23.49
2024-04-26T05:34:30.310Z,23.51
2024-04-26T05:35:30.238Z,23.57
2024-04-26T05:36:35.019Z,23.57
2024-04-26T05:37:37.488Z,23.58
2024-04-26T05:38:30.276Z,23.60
2024-04-26T05:39:30.227Z,23.60
2024-04-26T05:40:30.257Z,23.62
2024-04-26T05:41:30.322Z,23.67
2024-04-26T05:42:30.267Z,23.65
2024-04-26T05:43:32.592Z,23.65
2024-04-26T05:44:30.476Z,23.65
2024-04-26T05:45:41.003Z,23.67
2024-04-26T05:46:30.341Z,23.67
2024-04-26T05:47:32.319Z,23.68
2024-04-26T05:48:33.705Z,23.67
2024-04-26T05:49:30.571Z,23.67
2024-04-26T05:50:30.503Z,23.70
2024-04-26T05:51:30.388Z,23.72
2024-04-26T05:52:30.416Z,23.77
2024-04-26T05:53:30.479Z,23.81
2024-04-26T05:54:30.434Z,23.81
2024-04-26T05:55:32.004Z,23.82
2024-04-26T05:56:33.098Z,23.87
2024-04-26T05:57:30.707Z,23.88
2024-04-26T05:58:30.747Z,23.91
2024-04-26T05:59:30.876Z,23.95
2024-04-26T06:00:30.976Z,23.98
2024-04-26T06:01:37.501Z,23.99
2024-04-26T06:02:30.959Z,24.05
2024-04-26T06:03:30.950Z,24.13
2024-04-26T06:04:30.968Z,24.23
2024-04-26T06:05:30.917Z,24.36
2024-04-26T06:06:30.873Z,24.44
2024-04-26T06:07:30.902Z,24.50
2024-04-26T06:08:30.913Z,24.52
2024-04-26T06:09:30.917Z,24.53
2024-04-26T06:10:30.906Z,24.56
2024-04-26T06:11:30.966Z,24.67
2024-04-26T06:12:31.203Z,24.74
2024-04-26T06:13:33.483Z,24.83
2024-04-26T06:14:30.904Z,24.93
2024-04-26T06:15:30.892Z,25.02
2024-04-26T06:16:30.893Z,25.08
2024-04-26T06:17:31.070Z,25.07
2024-04-26T06:18:31.140Z,25.12
2024-04-26T06:19:34.066Z,25.26
2024-04-26T06:20:30.866Z,25.39
2024-04-26T06:21:30.896Z,25.48
2024-04-26T06:22:31.506Z,25.52
2024-04-26T06:23:30.967Z,25.56
2024-04-26T06:24:31.423Z,25.59
2024-04-26T06:25:31.555Z,25.53
2024-04-26T06:26:30.818Z,25.46
2024-04-26T06:27:30.795Z,25.39
2024-04-26T06:28:30.807Z,25.32
2024-04-26T06:29:30.814Z,25.23
2024-04-26T06:30:30.782Z,25.15
2024-04-26T06:31:35.559Z,25.12
2024-04-26T06:32:30.898Z,25.01
2024-04-26T06:33:31.016Z,24.97
2024-04-26T06:34:30.863Z,24.91
2024-04-26T06:35:30.820Z,24.83
2024-04-26T06:36:30.844Z,24.80
2024-04-26T06:37:30.778Z,24.75
2024-04-26T06:38:30.816Z,24.73
2024-04-26T06:39:30.798Z,24.68
2024-04-26T06:40:30.786Z,24.66
2024-04-26T06:41:30.828Z,24.60
2024-04-26T06:42:30.790Z,24.57
2024-04-26T06:43:33.510Z,24.55
2024-04-26T06:44:31.115Z,24.55
2024-04-26T06:45:31.980Z,24.50
2024-04-26T06:46:31.078Z,24.47
2024-04-26T06:47:31.021Z,24.47
2024-04-26T06:48:30.992Z,24.46
2024-04-26T06:49:30.943Z,24.46
2024-04-26T06:50:30.880Z,24.42
2024-04-26T06:51:30.831Z,24.42
2024-04-26T06:52:30.834Z,24.42
2024-04-26T06:53:31.052Z,24.37
2024-04-26T06:54:30.835Z,24.39
2024-04-26T06:55:30.851Z,24.39
2024-04-26T06:56:30.920Z,24.36
2024-04-26T06:57:32.555Z,24.35
2024-04-26T06:58:30.881Z,24.35
2024-04-26T06:59:30.899Z,24.32
2024-04-26T07:00:35.537Z,24.33
2024-04-26T07:01:31.062Z,24.30
2024-04-26T07:02:31.116Z,24.35
2024-04-26T07:03:30.992Z,24.30
2024-04-26T07:04:30.959Z,24.32
2024-04-26T07:05:30.941Z,24.32
2024-04-26T07:06:30.937Z,24.30
2024-04-26T07:07:30.895Z,24.30
2024-04-26T07:08:32.296Z,24.28
2024-04-26T07:09:30.906Z,24.25
2024-04-26T07:10:30.962Z,24.26
2024-04-26T07:11:30.992Z,24.25
2024-04-26T07:12:30.922Z,24.22
2024-04-26T07:13:32.551Z,24.23
2024-04-26T07:14:32.551Z,24.23
2024-04-26T07:15:30.946Z,24.20
2024-04-26T07:16:30.962Z,24.23
2024-04-26T07:17:31.685Z,24.26
2024-04-26T07:18:31.219Z,24.23
2024-04-26T07:19:31.357Z,24.22
2024-04-26T07:20:31.309Z,24.20
2024-04-26T07:21:31.257Z,24.19
2024-04-26T07:22:33.154Z,24.11
2024-04-26T07:23:32.088Z,24.12
2024-04-26T07:24:31.327Z,24.15
2024-04-26T07:25:31.255Z,24.16
2024-04-26T07:26:31.262Z,24.19
2024-04-26T07:27:31.249Z,24.22
2024-04-26T07:28:31.253Z,24.26
2024-04-26T07:29:31.290Z,24.29
2024-04-26T07:30:31.237Z,24.33
2024-04-26T07:31:31.209Z,24.35
2024-04-26T07:32:31.356Z,24.40
2024-04-26T07:33:31.363Z,24.44
2024-04-26T07:34:31.311Z,24.52
2024-04-26T07:35:31.353Z,24.56
2024-04-26T07:36:31.145Z,24.56
2024-04-26T07:37:31.120Z,24.63
2024-04-26T07:38:31.115Z,24.67
2024-04-26T07:39:31.074Z,24.70
2024-04-26T07:40:31.041Z,24.73
2024-04-26T07:41:31.037Z,24.78
2024-04-26T07:42:31.019Z,24.83
2024-04-26T07:43:31.021Z,24.84
2024-04-26T07:44:31.003Z,24.88
2024-04-26T07:45:30.943Z,24.91
2024-04-26T07:46:30.918Z,24.94
2024-04-26T07:47:31.038Z,24.98
2024-04-26T07:48:31.009Z,25.01
2024-04-26T07:49:31.198Z,25.02
2024-04-26T07:50:31.030Z,25.07
2024-04-26T07:51:31.011Z,25.08
2024-04-26T07:52:31.029Z,25.12
2024-04-26T07:53:31.082Z,25.08
2024-04-26T07:54:31.078Z,25.02
2024-04-26T07:55:31.094Z,24.95
2024-04-26T07:56:31.155Z,24.87
2024-04-26T07:57:31.143Z,24.71
2024-04-26T07:58:31.166Z,24.52
2024-04-26T07:59:31.217Z,24.49
2024-04-26T08:00:31.468Z,24.43
2024-04-26T08:01:31.288Z,24.39
2024-04-26T08:02:31.442Z,24.37
2024-04-26T08:03:31.497Z,24.35
2024-04-26T08:04:31.535Z,24.35
2024-04-26T08:05:31.566Z,24.33
2024-04-26T08:06:31.652Z,24.37
2024-04-26T08:07:31.645Z,24.35
2024-04-26T08:08:31.750Z,24.36
2024-04-26T08:09:31.732Z,24.36
2024-04-26T08:10:31.800Z,24.36
2024-04-26T08:11:31.951Z,24.28
2024-04-26T08:12:32.645Z,24.15
2024-04-26T08:13:31.929Z,24.05
2024-04-26T08:14:32.004Z,23.99
2024-04-26T08:15:32.971Z,24.01
2024-04-26T08:16:32.003Z,23.95
2024-04-26T08:17:32.079Z,23.95
2024-04-26T08:18:32.126Z,23.94
2024-04-26T08:19:31.995Z,23.95
2024-04-26T08:20:32.046Z,23.95
2024-04-26T08:21:32.014Z,23.98
2024-04-26T08:22:32.047Z,23.97
2024-04-26T08:23:32.100Z,23.98
2024-04-26T08:24:34.571Z,23.99
2024-04-26T08:25:32.022Z,23.98
2024-04-26T08:26:32.054Z,24.01
2024-04-26T08:27:34.831Z,24.01
2024-04-26T08:28:32.136Z,24.05
2024-04-26T08:29:35.052Z,24.08
2024-04-26T08:30:32.052Z,24.11
2024-04-26T08:31:34.064Z,24.15
2024-04-26T08:32:32.338Z,24.18
2024-04-26T08:33:32.180Z,24.25
2024-04-26T08:34:32.235Z,24.25
2024-04-26T08:35:32.367Z,24.28
2024-04-26T08:36:33.285Z,24.32
2024-04-26T08:37:32.059Z,24.33
2024-04-26T08:38:32.244Z,24.37
2024-04-26T08:39:34.008Z,24.39
2024-04-26T08:40:32.082Z,24.40
2024-04-26T08:41:32.215Z,24.46
2024-04-26T08:42:32.086Z,24.46
2024-04-26T08:43:32.087Z,24.46
2024-04-26T08:44:32.146Z,24.42
2024-04-26T08:45:33.077Z,24.40
2024-04-26T08:46:37.718Z,24.36
2024-04-26T08:47:33.321Z,24.33
2024-04-26T08:48:32.216Z,24.33
2024-04-26T08:49:32.602Z,24.30
2024-04-26T08:50:32.199Z,24.28
2024-04-26T08:51:32.107Z,24.28
2024-04-26T08:52:32.112Z,24.28
2024-04-26T08:53:32.130Z,24.26
2024-04-26T08:54:32.125Z,24.23
2024-04-26T08:55:32.120Z,24.25
2024-04-26T08:56:34.160Z,24.25
2024-04-26T08:57:32.137Z,24.26
2024-04-26T08:58:32.132Z,24.28
2024-04-26T08:59:32.152Z,24.28
2024-04-26T09:00:32.212Z,24.28
2024-04-26T09:01:32.240Z,24.32
2024-04-26T09:02:32.294Z,24.32
2024-04-26T09:03:32.337Z,24.32
2024-04-26T09:04:33.646Z,24.32
2024-04-26T09:05:32.429Z,24.35
2024-04-26T09:06:32.235Z,24.36
2024-04-26T09:07:32.222Z,24.39
2024-04-26T09:08:32.268Z,24.40
2024-04-26T09:09:32.987Z,24.43
2024-04-26T09:10:32.209Z,24.46
2024-04-26T09:11:33.170Z,24.47
2024-04-26T09:12:32.319Z,24.47
2024-04-26T09:13:32.312Z,24.49
2024-04-26T09:14:32.405Z,24.50
2024-04-26T09:15:32.528Z,24.55
2024-04-26T09:16:32.463Z,24.52
2024-04-26T09:17:32.655Z,24.33
2024-04-26T09:18:32.663Z,24.29
2024-04-26T09:19:32.569Z,24.35
2024-04-26T09:20:34.583Z,24.33
2024-04-26T09:21:32.629Z,24.35
2024-04-26T09:22:32.692Z,24.35
2024-04-26T09:23:32.747Z,24.32
2024-04-26T09:24:32.774Z,24.36
2024-04-26T09:25:32.824Z,24.32
2024-04-26T09:26:32.941Z,24.35
2024-04-26T09:27:33.086Z,24.35
2024-04-26T09:28:33.573Z,24.32
2024-04-26T09:29:33.159Z,24.29
2024-04-26T09:30:34.089Z,24.29
2024-04-26T09:31:33.175Z,24.25
2024-04-26T09:32:40.202Z,24.25
2024-04-26T09:33:34.342Z,24.23
2024-04-26T09:34:33.271Z,24.23
2024-04-26T09:35:33.576Z,24.28
2024-04-26T09:36:33.294Z,24.32
2024-04-26T09:37:33.215Z,24.35
2024-04-26T09:38:34.255Z,24.35
2024-04-26T09:39:33.265Z,24.39
2024-04-26T09:40:33.208Z,24.44
2024-04-26T09:41:33.228Z,24.44
2024-04-26T09:42:33.198Z,24.49
2024-04-26T09:43:33.183Z,24.52
2024-04-26T09:44:33.213Z,24.53
2024-04-26T09:45:33.224Z,24.52
2024-04-26T09:46:33.207Z,24.59
2024-04-26T09:47:33.373Z,24.57
2024-04-26T09:48:33.565Z,24.62
2024-04-26T09:49:33.418Z,24.59
2024-04-26T09:50:33.329Z,24.63
2024-04-26T09:51:38.027Z,24.64
2024-04-26T09:52:34.300Z,24.70
2024-04-26T09:53:33.307Z,24.68
2024-04-26T09:54:33.299Z,24.70
2024-04-26T09:55:33.273Z,24.75
2024-04-26T09:56:33.293Z,24.75
2024-04-26T09:57:34.081Z,24.77
2024-04-26T09:58:33.230Z,24.81
2024-04-26T09:59:33.270Z,24.83
2024-04-26T10:00:33.995Z,24.78
2024-04-26T10:01:33.222Z,24.71
2024-04-26T10:02:44.333Z,24.77
2024-04-26T10:03:33.303Z,24.74
2024-04-26T10:04:33.385Z,24.71
2024-04-26T10:05:33.312Z,24.73
2024-04-26T10:06:33.238Z,24.68
2024-04-26T10:07:33.176Z,24.60
2024-04-26T10:08:33.257Z,24.59
2024-04-26T10:09:33.271Z,24.62
2024-04-26T10:10:33.306Z,24.60
2024-04-26T10:11:37.297Z,24.56
2024-04-26T10:12:33.406Z,24.49
2024-04-26T10:13:33.326Z,24.46
2024-04-26T10:14:33.411Z,24.42
2024-04-26T10:15:34.092Z,23.78
2024-04-26T10:16:33.370Z,24.04
2024-04-26T10:17:33.506Z,23.99
2024-04-26T10:18:33.504Z,24.07
2024-04-26T10:19:33.680Z,24.11
2024-04-26T10:20:33.438Z,24.12
2024-04-26T10:21:33.416Z,24.16
2024-04-26T10:22:33.430Z,24.19
2024-04-26T10:23:33.522Z,24.25
2024-04-26T10:24:33.436Z,24.28
2024-04-26T10:25:33.479Z,24.35
2024-04-26T10:26:33.457Z,24.39
2024-04-26T10:27:33.432Z,24.43
2024-04-26T10:28:33.435Z,24.52
2024-04-26T10:29:33.452Z,24.52
2024-04-26T10:30:33.421Z,24.57
2024-04-26T10:31:33.405Z,24.59
2024-04-26T10:32:33.529Z,24.62
2024-04-26T10:33:33.540Z,24.64
2024-04-26T10:34:33.607Z,24.66
2024-04-26T10:35:33.438Z,24.64
2024-04-26T10:36:33.367Z,24.71
2024-04-26T10:37:33.372Z,24.73
2024-04-26T10:38:33.383Z,24.71
2024-04-26T10:39:33.332Z,24.77
2024-04-26T10:40:34.858Z,24.78
2024-04-26T10:41:33.389Z,24.81
2024-04-26T10:42:33.297Z,24.84
2024-04-26T10:43:33.300Z,24.84
2024-04-26T10:44:33.392Z,24.87
2024-04-26T10:45:33.307Z,24.90
2024-04-26T10:46:34.090Z,24.85
2024-04-26T10:47:33.498Z,24.90
2024-04-26T10:48:33.505Z,24.93
2024-04-26T10:49:33.529Z,24.91
2024-04-26T10:50:33.296Z,24.90
2024-04-26T10:51:33.289Z,24.91
2024-04-26T10:52:33.271Z,24.95
2024-04-26T10:53:33.306Z,25.01
2024-04-26T10:54:33.281Z,25.04
2024-04-26T10:55:33.281Z,25.05
2024-04-26T10:56:33.340Z,25.08
2024-04-26T10:57:33.303Z,25.05
2024-04-26T10:58:33.328Z,25.07
2024-04-26T10:59:33.461Z,25.08
2024-04-26T11:00:33.722Z,25.11
2024-04-26T11:01:33.514Z,25.08
2024-04-26T11:02:33.663Z,25.08
2024-04-26T11:03:34.669Z,25.05
2024-04-26T11:04:33.692Z,25.04
2024-04-26T11:05:33.689Z,25.02
2024-04-26T11:06:33.811Z,25.05
2024-04-26T11:07:33.601Z,25.05
2024-04-26T11:08:33.683Z,25.05
2024-04-26T11:09:33.677Z,25.02
2024-04-26T11:10:33.708Z,25.02
2024-04-26T11:11:34.741Z,25.04
2024-04-26T11:12:34.092Z,24.99
2024-04-26T11:13:33.784Z,24.99
2024-04-26T11:14:33.935Z,24.98
2024-04-26T11:15:33.831Z,24.97
2024-04-26T11:16:33.904Z,24.94
2024-04-26T11:17:34.715Z,24.95
2024-04-26T11:18:34.124Z,24.91
2024-04-26T11:19:34.490Z,24.90
2024-04-26T11:20:34.222Z,24.85
2024-04-26T11:21:34.147Z,24.85
2024-04-26T11:22:34.196Z,24.84
2024-04-26T11:23:34.305Z,24.84
2024-04-26T11:24:34.309Z,24.83
2024-04-26T11:25:34.367Z,24.78
2024-04-26T11:26:34.476Z,24.78
2024-04-26T11:27:34.484Z,24.75
2024-04-26T11:28:34.561Z,24.75
2024-04-26T11:29:34.669Z,24.73
2024-04-26T11:30:34.665Z,24.71
2024-04-26T11:31:34.735Z,24.71
2024-04-26T11:32:34.994Z,24.71
2024-04-26T11:33:42.231Z,24.73
2024-04-26T11:34:36.075Z,24.71
2024-04-26T11:35:34.936Z,24.71
2024-04-26T11:36:34.885Z,24.68
2024-04-26T11:37:34.886Z,24.70
2024-04-26T11:38:34.938Z,24.67
2024-04-26T11:39:35.010Z,24.66
2024-04-26T11:40:34.886Z,24.67
2024-04-26T11:41:34.897Z,24.64
2024-04-26T11:42:34.900Z,24.63
2024-04-26T11:43:34.958Z,24.64
2024-04-26T11:44:35.003Z,24.63
2024-04-26T11:45:35.029Z,24.60
2024-04-26T11:46:35.246Z,24.60
2024-04-26T11:47:35.321Z,24.63
2024-04-26T11:48:35.475Z,24.62
2024-04-26T11:49:35.697Z,24.62
2024-04-26T11:50:35.411Z,24.60
2024-04-26T11:51:35.444Z,24.60
2024-04-26T11:52:35.468Z,24.62
2024-04-26T11:53:35.717Z,24.59
2024-04-26T11:54:35.641Z,24.62
2024-04-26T11:55:37.378Z,24.59
2024-04-26T11:56:35.711Z,24.62
2024-04-26T11:57:36.058Z,24.59
2024-04-26T11:58:35.840Z,24.57
2024-04-26T11:59:35.912Z,24.59
2024-04-26T12:00:36.032Z,24.56
2024-04-26T12:01:35.994Z,24.57
2024-04-26T12:02:36.071Z,24.59
2024-04-26T12:03:36.181Z,24.57
2024-04-26T12:04:36.260Z,24.59
2024-04-26T12:05:36.363Z,24.57
2024-04-26T12:06:36.517Z,24.56
2024-04-26T12:07:36.381Z,24.56
2024-04-26T12:08:42.196Z,24.55
2024-04-26T12:09:37.516Z,24.53
2024-04-26T12:10:36.438Z,24.56
2024-04-26T12:11:36.494Z,24.55
2024-04-26T12:12:36.488Z,24.53
2024-04-26T12:13:36.427Z,24.52
2024-04-26T12:14:36.444Z,24.52
2024-04-26T12:15:36.480Z,24.52
2024-04-26T12:16:36.463Z,24.50
2024-04-26T12:17:36.604Z,24.50
2024-04-26T12:18:36.478Z,24.52
2024-04-26T12:19:36.393Z,24.52
2024-04-26T12:20:36.530Z,24.50
2024-04-26T12:21:36.489Z,24.52
2024-04-26T12:22:36.551Z,24.50
2024-04-26T12:23:36.652Z,24.50
2024-04-26T12:24:36.695Z,24.50
2024-04-26T12:25:36.777Z,24.49
2024-04-26T12:26:36.852Z,24.46
2024-04-26T12:27:36.877Z,24.49
2024-04-26T12:28:36.934Z,24.47
2024-04-26T12:29:37.030Z,24.49
2024-04-26T12:30:37.019Z,24.47
2024-04-26T12:31:37.075Z,24.47
2024-04-26T12:32:37.316Z,24.47
2024-04-26T12:33:37.290Z,24.47
2024-04-26T12:34:37.555Z,24.49
2024-04-26T12:35:37.324Z,24.49
2024-04-26T12:36:37.263Z,24.47
2024-04-26T12:37:37.298Z,24.49
2024-04-26T12:38:37.419Z,24.47
2024-04-26T12:39:38.053Z,24.47
2024-04-26T12:40:37.464Z,24.47
2024-04-26T12:41:37.585Z,24.49
2024-04-26T12:42:37.848Z,24.49
2024-04-26T12:43:37.723Z,24.47
2024-04-26T12:44:37.823Z,24.49
2024-04-26T12:45:37.796Z,24.47
2024-04-26T12:46:37.878Z,24.46
2024-04-26T12:47:38.175Z,24.47
2024-04-26T12:48:38.189Z,24.47
2024-04-26T12:49:38.194Z,24.49
2024-04-26T12:50:38.226Z,24.49
2024-04-26T12:51:38.196Z,24.46
2024-04-26T12:52:38.260Z,24.47