createdAt,value
2023-06-29T00:01:59.943Z,99.60
2023-06-29T00:04:28.209Z,99.80
2023-06-29T00:06:56.739Z,99.90
2023-06-29T00:09:25.192Z,99.90
2023-06-29T00:11:53.803Z,99.90
2023-06-29T00:14:22.099Z,99.90
2023-06-29T00:16:50.512Z,99.90
2023-06-29T00:19:19.588Z,99.90
2023-06-29T00:21:48.055Z,99.90
2023-06-29T00:24:16.899Z,99.90
2023-06-29T00:26:45.239Z,99.90
2023-06-29T00:29:13.844Z,99.90
2023-06-29T00:31:42.225Z,99.90
2023-06-29T00:34:11.707Z,99.90
2023-06-29T00:36:40.106Z,99.90
2023-06-29T00:39:08.421Z,99.90
2023-06-29T00:41:37.038Z,99.90
2023-06-29T00:44:05.398Z,99.90
2023-06-29T00:46:35.113Z,99.90
2023-06-29T00:49:03.518Z,99.90
2023-06-29T00:51:32.012Z,99.90
2023-06-29T00:54:00.526Z,99.90
2023-06-29T00:56:31.382Z,99.90
2023-06-29T00:58:59.933Z,99.90
2023-06-29T01:01:29.108Z,99.90
2023-06-29T01:03:59.017Z,99.90
2023-06-29T01:06:38.019Z,99.90
2023-06-29T01:09:06.509Z,99.90
2023-06-29T01:11:36.241Z,99.90
2023-06-29T01:14:08.036Z,99.90
2023-06-29T01:16:37.876Z,99.90
2023-06-29T01:19:11.068Z,99.90
2023-06-29T01:21:50.926Z,99.90
2023-06-29T01:24:22.306Z,99.90
2023-06-29T01:26:51.639Z,99.90
2023-06-29T01:29:26.193Z,99.90
2023-06-29T01:31:54.668Z,99.90
2023-06-29T01:34:24.155Z,99.90
2023-06-29T01:36:53.757Z,99.90
2023-06-29T01:39:28.650Z,99.90
2023-06-29T01:41:58.749Z,99.90
2023-06-29T01:44:29.486Z,99.90
2023-06-29T01:46:58.607Z,99.90
2023-06-29T01:49:27.159Z,99.90
2023-06-29T01:51:55.658Z,99.90
2023-06-29T01:54:23.856Z,99.90
2023-06-29T01:56:52.423Z,99.90
2023-06-29T01:59:20.717Z,99.90
2023-06-29T02:01:50.003Z,99.90
2023-06-29T02:04:18.404Z,99.90
2023-06-29T02:06:46.771Z,99.90
2023-06-29T02:09:15.599Z,99.90
2023-06-29T02:11:43.949Z,99.90
2023-06-29T02:14:12.432Z,99.90
2023-06-29T02:16:40.963Z,99.90
2023-06-29T02:19:09.310Z,99.90
2023-06-29T02:21:37.893Z,99.90
2023-06-29T02:24:06.515Z,99.90
2023-06-29T02:26:34.922Z,99.90
2023-06-29T02:29:04.405Z,99.90
2023-06-29T02:31:32.839Z,99.90
2023-06-29T02:34:02.353Z,99.90
2023-06-29T02:36:30.664Z,99.90
2023-06-29T02:38:59.207Z,99.90
2023-06-29T02:41:27.538Z,99.90
2023-06-29T02:43:55.798Z,99.90
2023-06-29T02:46:24.430Z,99.90
2023-06-29T02:48:52.735Z,99.90
2023-06-29T02:51:21.152Z,99.90
2023-06-29T02:53:50.596Z,99.90
2023-06-29T02:56:19.112Z,99.90
2023-06-29T02:58:47.563Z,99.90
2023-06-29T03:01:21.873Z,99.90
2023-06-29T03:03:50.505Z,99.90
2023-06-29T03:06:18.737Z,99.90
2023-06-29T03:08:47.124Z,99.90
2023-06-29T03:11:15.510Z,99.90
2023-06-29T03:13:43.984Z,99.90
2023-06-29T03:16:12.272Z,99.90
2023-06-29T03:18:40.651Z,99.90
2023-06-29T03:21:17.567Z,99.90
2023-06-29T03:23:47.125Z,99.90
2023-06-29T03:26:15.810Z,99.90
2023-06-29T03:28:44.157Z,99.90
2023-06-29T03:31:12.660Z,99.90
2023-06-29T03:33:40.972Z,99.90
2023-06-29T03:36:09.410Z,99.90
2023-06-29T03:38:37.927Z,99.90
2023-06-29T03:41:06.258Z,99.90
2023-06-29T03:43:34.888Z,99.90
2023-06-29T03:46:03.283Z,99.90
2023-06-29T03:48:31.770Z,99.90
2023-06-29T03:51:00.209Z,99.90
2023-06-29T03:53:28.525Z,99.90
2023-06-29T03:55:56.800Z,99.90
2023-06-29T03:58:25.388Z,99.90
2023-06-29T04:00:53.768Z,99.90
2023-06-29T04:03:22.259Z,99.90
2023-06-29T04:05:50.513Z,99.90
2023-06-29T04:08:18.942Z,99.90
2023-06-29T04:10:47.368Z,99.90
2023-06-29T04:13:15.917Z,99.90
2023-06-29T04:15:44.624Z,99.90
2023-06-29T04:18:13.296Z,99.90
2023-06-29T04:20:41.699Z,99.90
2023-06-29T04:23:09.926Z,99.90
2023-06-29T04:25:38.466Z,99.90
2023-06-29T04:28:06.955Z,99.90
2023-06-29T04:30:35.339Z,99.90
2023-06-29T04:33:04.319Z,99.90
2023-06-29T04:35:32.802Z,99.90
2023-06-29T04:38:01.364Z,99.90
2023-06-29T04:40:29.839Z,99.90
2023-06-29T04:42:59.753Z,99.90
2023-06-29T04:45:28.507Z,99.90
2023-06-29T04:47:57.200Z,99.90
2023-06-29T04:50:25.976Z,99.90
2023-06-29T04:52:55.469Z,99.90
2023-06-29T04:55:24.481Z,99.90
2023-06-29T04:57:53.783Z,99.90
2023-06-29T05:00:22.003Z,99.90
2023-06-29T05:02:50.517Z,99.90
2023-06-29T05:05:19.181Z,99.90
2023-06-29T05:07:47.514Z,99.90
2023-06-29T05:10:15.895Z,99.90
2023-06-29T05:12:44.467Z,99.90
2023-06-29T05:15:12.833Z,99.90
2023-06-29T05:17:41.152Z,99.90
2023-06-29T05:20:10.080Z,99.90
2023-06-29T05:22:38.523Z,99.90
2023-06-29T05:25:07.072Z,99.90
2023-06-29T05:27:35.412Z,99.90
2023-06-29T05:30:04.191Z,99.90
2023-06-29T05:32:32.632Z,99.90
2023-06-29T05:35:01.062Z,99.90
2023-06-29T05:37:29.468Z,99.90
2023-06-29T05:39:58.261Z,99.90
2023-06-29T05:42:26.710Z,99.90
2023-06-29T05:44:55.109Z,99.90
2023-06-29T05:47:23.513Z,99.90
2023-06-29T05:49:52.730Z,99.90
2023-06-29T05:52:20.980Z,99.90
2023-06-29T05:54:49.414Z,99.90
2023-06-29T05:57:17.985Z,99.90
2023-06-29T05:59:46.432Z,99.90
2023-06-29T06:02:14.882Z,99.90
2023-06-29T06:04:43.465Z,99.90
2023-06-29T06:07:15.682Z,99.90
2023-06-29T06:09:43.785Z,99.90
2023-06-29T06:12:12.121Z,99.90
2023-06-29T06:14:40.607Z,99.90
2023-06-29T06:17:08.972Z,99.90
2023-06-29T06:19:37.438Z,99.90
2023-06-29T06:22:06.047Z,99.90
2023-06-29T06:24:34.479Z,99.90
2023-06-29T06:27:03.057Z,99.90
2023-06-29T06:29:31.477Z,99.90
2023-06-29T06:32:00.118Z,99.90
2023-06-29T06:34:28.510Z,99.90
2023-06-29T06:36:56.951Z,99.90
2023-06-29T06:39:25.593Z,99.90
2023-06-29T06:41:54.116Z,99.90
2023-06-29T06:44:23.934Z,99.90
2023-06-29T06:46:52.566Z,99.90
2023-06-29T06:49:21.054Z,99.90
2023-06-29T06:51:49.774Z,99.90
2023-06-29T06:54:19.776Z,99.90
2023-06-29T06:56:49.709Z,99.90
2023-06-29T06:59:18.142Z,99.90
2023-06-29T07:01:46.733Z,99.90
2023-06-29T07:04:15.371Z,99.90
2023-06-29T07:06:43.717Z,99.90
2023-06-29T07:09:13.683Z,99.90
2023-06-29T07:11:42.823Z,99.90
2023-06-29T07:14:11.337Z,99.90
2023-06-29T07:16:40.048Z,99.90
2023-06-29T07:24:06.159Z,99.90
2023-06-29T07:24:36.377Z,99.90
2023-06-29T07:27:04.920Z,99.90
2023-06-29T07:29:33.376Z,99.90
2023-06-29T07:32:01.721Z,99.90
2023-06-29T07:34:30.148Z,99.90
2023-06-29T07:36:58.545Z,99.90
2023-06-29T07:39:27.029Z,99.10
2023-06-29T07:41:55.674Z,90.90
2023-06-29T07:44:24.080Z,91.40
2023-06-29T07:46:52.599Z,91.40
2023-06-29T07:49:21.045Z,86.10
2023-06-29T07:51:49.676Z,88.20
2023-06-29T07:54:17.919Z,88.20
2023-06-29T07:59:18.339Z,85.40
2023-06-29T08:01:49.501Z,80.80
2023-06-29T08:06:45.566Z,81.50
2023-06-29T08:07:10.441Z,77.10
2023-06-29T08:09:40.178Z,70.70
2023-06-29T08:12:08.930Z,66.60
2023-06-29T08:14:39.060Z,59.80
2023-06-29T08:17:07.608Z,62.70
2023-06-29T08:19:36.035Z,68.80
2023-06-29T08:22:05.241Z,73.80
2023-06-29T08:24:34.741Z,75.70
2023-06-29T08:27:03.301Z,79.80
2023-06-29T08:29:31.852Z,74.90
2023-06-29T08:32:00.299Z,68.20
2023-06-29T08:34:28.849Z,66.40
2023-06-29T08:36:58.190Z,64.40
2023-06-29T08:39:26.658Z,60.20
2023-06-29T08:41:55.496Z,64.00
2023-06-29T08:44:29.424Z,59.40
2023-06-29T08:47:01.328Z,60.20
2023-06-29T08:49:32.952Z,57.10
2023-06-29T08:52:04.336Z,60.90
2023-06-29T08:54:34.160Z,59.60
2023-06-29T08:57:07.244Z,53.50
2023-06-29T08:59:36.124Z,51.40
2023-06-29T09:02:06.760Z,47.70
2023-06-29T09:04:35.153Z,44.40
2023-06-29T09:07:03.935Z,42.80
2023-06-29T09:09:32.384Z,42.70
2023-06-29T09:12:00.979Z,39.60
2023-06-29T09:14:29.554Z,40.70
2023-06-29T09:16:59.948Z,36.10
2023-06-29T09:19:28.630Z,31.80
2023-06-29T09:21:57.323Z,24.60
2023-06-29T09:24:30.317Z,20.90
2023-06-29T09:26:58.747Z,16.40
2023-06-29T09:29:27.190Z,15.20
2023-06-29T09:31:59.814Z,14.30
2023-06-29T09:34:29.109Z,4.50
2023-06-29T09:36:58.236Z,1.00
2023-06-29T09:39:26.749Z,1.00
2023-06-29T09:41:58.710Z,1.00
2023-06-29T09:44:27.946Z,1.00
2023-06-29T09:49:48.764Z,1.00
2023-06-29T09:52:18.705Z,1.00
2023-06-29T09:54:47.604Z,1.00
2023-06-29T09:57:16.400Z,1.00
2023-06-29T09:59:45.139Z,1.00
2023-06-29T10:02:16.212Z,1.00
2023-06-29T10:04:45.044Z,1.00
2023-06-29T10:07:28.595Z,1.00
2023-06-29T10:09:58.253Z,1.00
2023-06-29T10:12:28.940Z,1.00
2023-06-29T10:15:02.248Z,1.00
2023-06-29T10:17:53.124Z,1.00
2023-06-29T10:20:26.085Z,1.00
2023-06-29T10:22:56.771Z,1.00
2023-06-29T10:25:26.797Z,1.00
2023-06-29T10:27:56.510Z,1.00
2023-06-29T10:30:27.170Z,1.00
2023-06-29T10:32:57.059Z,1.00
2023-06-29T10:35:26.978Z,1.00
2023-06-29T10:42:31.182Z,1.00
2023-06-29T10:44:59.916Z,1.00
2023-06-29T10:47:29.596Z,1.00
2023-06-29T10:50:13.692Z,1.00
2023-06-29T10:52:45.506Z,1.00
2023-06-29T10:59:00.113Z,1.00
2023-06-29T11:01:29.047Z,1.00
2023-06-29T11:03:57.574Z,1.00
2023-06-29T11:09:17.837Z,1.00
2023-06-29T11:11:48.023Z,1.00
2023-06-29T11:14:16.839Z,1.00
2023-06-29T11:16:45.563Z,1.00
2023-06-29T11:19:14.864Z,1.00
2023-06-29T11:21:43.255Z,1.00
2023-06-29T11:24:11.988Z,1.00
2023-06-29T11:26:40.412Z,1.00
2023-06-29T11:29:09.109Z,1.00
2023-06-29T11:31:38.887Z,1.00
2023-06-29T11:34:15.064Z,1.00
2023-06-29T11:36:53.174Z,1.00
2023-06-29T11:39:31.200Z,1.00
2023-06-29T11:41:59.730Z,1.00
2023-06-29T11:44:31.320Z,1.00
2023-06-29T11:49:35.018Z,1.00
2023-06-29T11:52:07.421Z,1.00
2023-06-29T11:54:36.698Z,1.00
2023-06-29T11:57:05.142Z,1.00
2023-06-29T11:59:36.272Z,1.00
2023-06-29T12:02:05.934Z,1.00
2023-06-29T12:04:35.939Z,1.00
2023-06-29T12:07:04.801Z,1.00
2023-06-29T12:09:39.052Z,1.00
2023-06-29T12:12:07.842Z,1.00
2023-06-29T12:14:36.671Z,1.00
2023-06-29T12:19:38.805Z,1.00
2023-06-29T12:22:16.500Z,1.00
2023-06-29T12:24:52.936Z,1.00
2023-06-29T12:27:22.731Z,1.00
2023-06-29T12:29:51.519Z,1.00
2023-06-29T12:32:20.006Z,1.00
2023-06-29T12:34:52.241Z,1.00
2023-06-29T12:37:21.502Z,1.00
2023-06-29T12:39:52.144Z,1.00
2023-06-29T12:42:20.826Z,1.00
2023-06-29T12:44:49.262Z,1.00
2023-06-29T12:47:17.755Z,1.00
2023-06-29T12:49:48.731Z,1.00
2023-06-29T12:52:17.234Z,1.00
2023-06-29T12:54:45.829Z,1.00
2023-06-29T12:57:14.515Z,1.00
2023-06-29T12:59:43.627Z,1.00
2023-06-29T13:02:12.563Z,1.00
2023-06-29T13:04:40.830Z,1.00
2023-06-29T13:07:09.526Z,1.00
2023-06-29T13:09:38.016Z,1.00
2023-06-29T13:12:06.865Z,1.00
2023-06-29T13:14:35.370Z,1.00
2023-06-29T13:17:03.956Z,1.00
2023-06-29T13:19:32.428Z,1.00
2023-06-29T13:22:01.105Z,1.00
2023-06-29T13:24:29.569Z,1.00
2023-06-29T13:26:58.150Z,1.00
2023-06-29T13:29:26.452Z,1.00
2023-06-29T13:31:55.356Z,1.00
2023-06-29T13:34:24.000Z,1.00
2023-06-29T13:36:52.207Z,1.00
2023-06-29T13:39:20.746Z,1.00
2023-06-29T13:41:49.437Z,1.00
2023-06-29T13:44:18.293Z,1.00
2023-06-29T13:46:48.233Z,1.00
2023-06-29T13:49:19.331Z,1.00
2023-06-29T13:51:49.374Z,1.00
2023-06-29T13:54:18.202Z,1.00
2023-06-29T13:56:46.855Z,1.00
2023-06-29T13:59:15.296Z,1.00
2023-06-29T14:01:44.307Z,1.00
2023-06-29T14:04:13.811Z,1.00
2023-06-29T14:06:44.721Z,1.00
2023-06-29T14:09:13.609Z,1.00
2023-06-29T14:11:42.617Z,1.00
2023-06-29T14:14:11.233Z,1.00
2023-06-29T14:16:39.758Z,1.00
2023-06-29T14:19:08.140Z,1.00
2023-06-29T14:21:36.475Z,1.00
2023-06-29T14:24:05.130Z,1.00
2023-06-29T14:26:33.534Z,1.00
2023-06-29T14:29:01.850Z,1.00
2023-06-29T14:31:31.998Z,1.00
2023-06-29T14:34:00.706Z,1.00
2023-06-29T14:36:29.097Z,1.00
2023-06-29T14:38:57.682Z,1.00
2023-06-29T14:41:26.075Z,1.00
2023-06-29T14:43:54.770Z,1.00
2023-06-29T14:46:23.240Z,1.00
2023-06-29T14:48:53.777Z,1.00
2023-06-29T14:51:22.190Z,1.00
2023-06-29T14:53:50.602Z,1.00
2023-06-29T14:56:22.208Z,1.00
2023-06-29T14:58:52.427Z,1.00
2023-06-29T15:01:21.207Z,1.00
2023-06-29T15:03:52.014Z,1.00
2023-06-29T15:06:20.985Z,1.00
2023-06-29T15:08:49.378Z,1.00
2023-06-29T15:11:17.847Z,1.00
2023-06-29T15:13:46.318Z,1.00
2023-06-29T15:16:14.680Z,1.00
2023-06-29T15:18:54.549Z,1.00
2023-06-29T15:21:28.069Z,1.00
2023-06-29T15:23:57.013Z,1.00
2023-06-29T15:26:25.686Z,1.00
2023-06-29T15:28:54.181Z,1.00
2023-06-29T15:31:22.697Z,1.00
2023-06-29T15:33:51.117Z,1.00
2023-06-29T15:36:19.886Z,1.00
2023-06-29T15:38:48.189Z,1.00
2023-06-29T15:41:16.812Z,1.00
2023-06-29T15:43:47.989Z,1.00
2023-06-29T15:46:16.672Z,1.00
2023-06-29T15:48:45.220Z,1.00
2023-06-29T15:51:13.672Z,1.00
2023-06-29T15:53:42.122Z,1.00
2023-06-29T15:56:10.654Z,1.00
2023-06-29T15:58:40.343Z,1.00
2023-06-29T16:01:15.984Z,1.00
2023-06-29T16:03:44.581Z,1.00
2023-06-29T16:06:13.064Z,1.00
2023-06-29T16:08:41.521Z,1.00
2023-06-29T16:11:10.051Z,1.00
2023-06-29T16:13:38.505Z,1.00
2023-06-29T16:16:07.349Z,1.00
2023-06-29T16:18:35.641Z,1.00
2023-06-29T16:21:04.116Z,1.00
2023-06-29T16:23:32.467Z,1.00
2023-06-29T16:26:00.967Z,1.00
2023-06-29T16:28:29.421Z,1.00
2023-06-29T16:30:58.149Z,1.00
2023-06-29T16:33:26.939Z,1.00
2023-06-29T16:35:55.576Z,1.00
2023-06-29T16:38:24.041Z,1.00
2023-06-29T16:40:52.461Z,1.00
2023-06-29T16:43:20.849Z,1.00
2023-06-29T16:45:49.308Z,1.00
2023-06-29T16:48:17.804Z,1.00
2023-06-29T16:50:46.317Z,1.00
2023-06-29T16:53:14.875Z,1.00
2023-06-29T16:55:43.646Z,1.00
2023-06-29T16:58:12.587Z,1.00
2023-06-29T17:00:42.982Z,1.00
2023-06-29T17:03:11.786Z,1.00
2023-06-29T17:05:41.580Z,1.00
2023-06-29T17:08:10.173Z,1.00
2023-06-29T17:10:38.436Z,1.00
2023-06-29T17:13:06.977Z,1.00
2023-06-29T17:15:35.440Z,1.00
2023-06-29T17:18:04.097Z,1.00
2023-06-29T17:20:32.461Z,1.00
2023-06-29T17:23:00.800Z,1.00
2023-06-29T17:25:29.518Z,1.00
2023-06-29T17:27:58.125Z,1.00
2023-06-29T17:30:26.689Z,1.00
2023-06-29T17:32:55.088Z,1.00
2023-06-29T17:35:23.673Z,1.00
2023-06-29T17:37:52.204Z,1.00
2023-06-29T17:40:20.737Z,1.00
2023-06-29T17:42:49.476Z,1.00
2023-06-29T17:45:18.022Z,1.00
2023-06-29T17:47:46.724Z,1.00
2023-06-29T17:50:15.540Z,1.00
2023-06-29T17:52:44.260Z,1.00
2023-06-29T17:55:12.861Z,1.00
2023-06-29T17:57:42.404Z,1.00
2023-06-29T18:00:11.274Z,1.00
2023-06-29T18:02:39.795Z,1.00
2023-06-29T18:05:08.542Z,1.00
2023-06-29T18:07:37.520Z,1.00
2023-06-29T18:10:06.989Z,1.00
2023-06-29T18:12:39.594Z,1.00
2023-06-29T18:15:09.029Z,1.00
2023-06-29T18:17:37.614Z,1.00
2023-06-29T18:20:06.633Z,1.00
2023-06-29T18:22:35.340Z,1.00
2023-06-29T18:25:03.863Z,1.00
2023-06-29T18:27:32.560Z,1.00
2023-06-29T18:30:01.175Z,1.00
2023-06-29T18:32:29.702Z,1.00
2023-06-29T18:34:58.051Z,1.00
2023-06-29T18:37:26.412Z,1.00
2023-06-29T18:39:55.157Z,1.00
2023-06-29T18:44:36.794Z,1.00
2023-06-29T18:47:13.664Z,1.00
2023-06-29T18:49:52.419Z,1.00
2023-06-29T18:52:22.159Z,1.00
2023-06-29T18:54:52.885Z,1.00
2023-06-29T18:57:21.541Z,1.00
2023-06-29T18:59:49.965Z,1.00
2023-06-29T19:02:18.466Z,1.00
2023-06-29T19:04:47.033Z,1.00
2023-06-29T19:07:17.003Z,1.00
2023-06-29T19:09:45.817Z,1.00
2023-06-29T19:12:14.529Z,1.00
2023-06-29T19:14:42.886Z,1.00
2023-06-29T19:17:11.566Z,1.00
2023-06-29T19:19:40.043Z,1.00
2023-06-29T19:22:08.630Z,1.00
2023-06-29T19:24:37.098Z,1.00
2023-06-29T19:27:06.465Z,1.00
2023-06-29T19:29:35.033Z,1.00
2023-06-29T19:32:03.689Z,1.00
2023-06-29T19:34:33.586Z,1.00
2023-06-29T19:37:02.083Z,1.00
2023-06-29T19:39:30.555Z,1.00
2023-06-29T19:43:07.182Z,1.00
2023-06-29T19:45:35.623Z,1.00
2023-06-29T19:48:04.006Z,1.00
2023-06-29T19:50:32.594Z,1.00
2023-06-29T19:53:00.818Z,1.00
2023-06-29T19:55:29.200Z,1.00
2023-06-29T19:57:57.581Z,1.00
2023-06-29T20:00:25.920Z,1.00
2023-06-29T20:02:54.548Z,1.00
2023-06-29T20:05:23.268Z,1.00
2023-06-29T20:07:51.772Z,1.00
2023-06-29T20:10:20.317Z,1.00
2023-06-29T20:12:48.831Z,1.00
2023-06-29T20:15:17.431Z,1.00
2023-06-29T20:17:45.925Z,1.00
2023-06-29T20:20:14.684Z,1.00
2023-06-29T20:22:43.045Z,1.00
2023-06-29T20:25:11.772Z,1.00
2023-06-29T20:27:42.592Z,1.00
2023-06-29T20:30:11.335Z,1.00
2023-06-29T20:32:39.882Z,1.00
2023-06-29T20:35:08.842Z,1.00
2023-06-29T20:37:37.365Z,1.00
2023-06-29T20:40:06.323Z,1.00
2023-06-29T20:42:35.019Z,1.00
2023-06-29T20:45:03.364Z,1.00
2023-06-29T20:47:31.690Z,1.00
2023-06-29T20:50:00.359Z,1.00
2023-06-29T20:52:28.663Z,1.00
2023-06-29T20:54:57.114Z,1.00
2023-06-29T20:57:25.760Z,1.00
2023-06-29T20:59:55.521Z,1.00
2023-06-29T21:02:24.530Z,1.00
2023-06-29T21:04:53.110Z,1.00
2023-06-29T21:07:21.454Z,1.00
2023-06-29T21:09:49.960Z,1.00
2023-06-29T21:12:18.879Z,1.00
2023-06-29T21:14:47.480Z,1.00
2023-06-29T21:17:16.397Z,1.00
2023-06-29T21:19:44.815Z,1.00
2023-06-29T21:22:15.138Z,1.00
2023-06-29T21:24:45.202Z,1.00
2023-06-29T21:27:15.823Z,1.00
2023-06-29T21:29:47.331Z,1.00
2023-06-29T21:32:16.752Z,1.00
2023-06-29T21:34:45.271Z,1.00
2023-06-29T21:37:13.918Z,1.00
2023-06-29T21:39:42.890Z,1.00
2023-06-29T21:42:11.228Z,1.00
2023-06-29T21:44:40.017Z,1.00
2023-06-29T21:47:08.645Z,1.00
2023-06-29T21:49:37.188Z,1.00
2023-06-29T21:52:08.616Z,1.00
2023-06-29T21:54:37.327Z,1.00
2023-06-29T21:57:06.223Z,1.00
2023-06-29T21:59:35.899Z,1.00
2023-06-29T22:02:04.640Z,1.00
2023-06-29T22:04:33.641Z,1.00
2023-06-29T22:07:16.466Z,1.00
2023-06-29T22:09:45.823Z,1.00
2023-06-29T22:12:14.417Z,1.00
2023-06-29T22:14:47.239Z,1.00
2023-06-29T22:17:15.984Z,1.00
2023-06-29T22:19:45.319Z,1.00
2023-06-29T22:22:14.003Z,1.00
2023-06-29T22:24:42.373Z,1.00
2023-06-29T22:27:10.752Z,1.00
2023-06-29T22:29:39.050Z,1.00
2023-06-29T22:32:08.255Z,1.00
2023-06-29T22:34:36.700Z,1.00
2023-06-29T22:37:05.058Z,1.00
2023-06-29T22:39:33.614Z,1.00
2023-06-29T22:42:01.994Z,1.00
2023-06-29T22:44:30.367Z,1.00
2023-06-29T22:46:58.757Z,1.00
2023-06-29T22:49:27.058Z,1.00
2023-06-29T22:51:55.580Z,1.00
2023-06-29T22:54:23.862Z,1.00
2023-06-29T22:56:52.252Z,1.00
2023-06-29T22:59:21.143Z,1.00
2023-06-29T23:01:49.861Z,1.00
2023-06-29T23:04:18.370Z,1.00
2023-06-29T23:06:47.025Z,1.00
2023-06-29T23:09:15.273Z,3.10
2023-06-29T23:11:43.837Z,5.10
2023-06-29T23:14:12.452Z,5.70
2023-06-29T23:16:40.819Z,6.90
2023-06-29T23:19:09.405Z,7.90
2023-06-29T23:21:37.730Z,11.50
2023-06-29T23:24:07.005Z,9.20
2023-06-29T23:26:35.533Z,1.90
2023-06-29T23:29:03.931Z,1.00
2023-06-29T23:31:32.352Z,1.00
2023-06-29T23:34:00.656Z,1.00
2023-06-29T23:36:31.622Z,1.00
2023-06-29T23:39:00.404Z,1.00
2023-06-29T23:41:29.463Z,1.00
2023-06-29T23:43:59.006Z,1.00
2023-06-29T23:46:27.710Z,1.00
2023-06-29T23:48:56.080Z,1.00
2023-06-29T23:51:24.612Z,1.00
2023-06-29T23:53:52.934Z,1.00
2023-06-29T23:56:21.295Z,1.00
2023-06-29T23:58:49.673Z,1.00
