createdAt,value
2018-03-01T00:01:29.313Z,27.00
2018-03-01T00:03:59.500Z,27.00
2018-03-01T00:06:29.641Z,27.10
2018-03-01T00:09:00.292Z,27.20
2018-03-01T00:11:30.658Z,27.20
2018-03-01T00:14:02.161Z,27.30
2018-03-01T00:16:32.369Z,27.30
2018-03-01T00:19:02.706Z,27.40
2018-03-01T00:21:32.759Z,27.70
2018-03-01T00:24:03.947Z,28.60
2018-03-01T00:26:34.396Z,28.60
2018-03-01T00:29:04.525Z,28.90
2018-03-01T00:31:34.776Z,28.60
2018-03-01T00:34:05.782Z,28.70
2018-03-01T00:36:35.676Z,28.60
2018-03-01T00:39:06.002Z,28.70
2018-03-01T00:41:37.419Z,28.80
2018-03-01T00:44:07.794Z,29.10
2018-03-01T00:46:37.991Z,29.20
2018-03-01T00:49:07.948Z,29.40
2018-03-01T00:51:38.254Z,29.50
2018-03-01T00:54:08.431Z,29.70
2018-03-01T00:56:38.463Z,29.90
2018-03-01T00:59:08.835Z,30.10
2018-03-01T01:01:39.209Z,30.30
2018-03-01T01:04:09.549Z,30.30
2018-03-01T01:06:39.711Z,30.30
2018-03-01T01:09:10.170Z,30.30
2018-03-01T01:11:40.629Z,30.50
2018-03-01T01:14:11.042Z,30.90
2018-03-01T01:16:41.101Z,31.00
2018-03-01T01:19:11.597Z,30.90
2018-03-01T01:21:41.833Z,31.10
2018-03-01T01:24:12.129Z,31.40
2018-03-01T01:26:42.262Z,31.60
2018-03-01T01:29:12.406Z,31.60
2018-03-01T01:31:42.690Z,31.80
2018-03-01T01:34:13.697Z,31.90
2018-03-01T01:36:43.963Z,33.20
2018-03-01T01:39:14.006Z,33.70
2018-03-01T01:41:44.221Z,33.90
2018-03-01T01:44:14.929Z,34.50
2018-03-01T01:46:44.977Z,34.20
2018-03-01T01:49:15.510Z,34.50
2018-03-01T01:51:45.489Z,35.50
2018-03-01T01:54:15.865Z,35.60
2018-03-01T01:56:46.206Z,36.00
2018-03-01T01:59:17.395Z,35.20
2018-03-01T02:01:47.521Z,35.20
2018-03-01T02:04:17.937Z,34.70
2018-03-01T02:06:48.389Z,34.70
2018-03-01T02:09:18.704Z,35.00
2018-03-01T02:11:48.735Z,35.30
2018-03-01T02:14:19.655Z,35.30
2018-03-01T02:16:49.939Z,35.00
2018-03-01T02:19:20.873Z,35.80
2018-03-01T02:21:51.779Z,35.50
2018-03-01T02:24:21.840Z,35.50
2018-03-01T02:26:51.913Z,35.50
2018-03-01T02:29:21.986Z,35.90
2018-03-01T02:31:52.155Z,35.70
2018-03-01T02:34:22.503Z,34.80
2018-03-01T02:36:53.997Z,34.60
2018-03-01T02:39:25.262Z,34.60
2018-03-01T02:41:55.582Z,34.60
2018-03-01T02:44:25.456Z,34.20
2018-03-01T02:46:55.701Z,34.20
2018-03-01T02:49:25.719Z,33.90
2018-03-01T02:51:55.635Z,34.10
2018-03-01T02:54:25.972Z,34.70
2018-03-01T02:56:56.105Z,34.80
2018-03-01T02:59:26.313Z,34.10
2018-03-01T03:01:56.437Z,33.70
2018-03-01T03:04:26.559Z,33.50
2018-03-01T03:06:57.459Z,33.50
2018-03-01T03:09:27.639Z,33.70
2018-03-01T03:11:58.006Z,33.90
2018-03-01T03:14:28.360Z,33.70
2018-03-01T03:16:58.812Z,33.80
2018-03-01T03:19:28.851Z,34.40
2018-03-01T03:22:00.080Z,32.80
2018-03-01T03:24:30.275Z,32.80
2018-03-01T03:27:00.430Z,32.80
2018-03-01T03:29:31.776Z,32.00
2018-03-01T03:32:01.978Z,32.00
2018-03-01T03:34:32.365Z,32.30
2018-03-01T03:37:02.848Z,32.10
2018-03-01T03:39:33.939Z,32.50
2018-03-01T03:42:04.327Z,32.50
2018-03-01T03:44:35.386Z,32.40
2018-03-01T03:47:05.289Z,32.40
2018-03-01T03:49:36.419Z,32.60
2018-03-01T03:52:06.791Z,32.60
2018-03-01T03:54:37.041Z,32.60
2018-03-01T03:57:07.323Z,32.30
2018-03-01T03:59:37.667Z,32.60
2018-03-01T04:02:07.802Z,32.90
2018-03-01T04:04:38.015Z,33.20
2018-03-01T04:07:07.993Z,32.80
2018-03-01T04:09:39.102Z,32.80
2018-03-01T04:12:09.485Z,32.80
2018-03-01T04:14:39.719Z,32.60
2018-03-01T04:17:09.857Z,32.70
2018-03-01T04:19:40.287Z,33.30
2018-03-01T04:22:11.051Z,33.60
2018-03-01T04:24:41.919Z,33.30
2018-03-01T04:27:12.224Z,33.30
2018-03-01T04:29:43.314Z,32.60
2018-03-01T04:32:13.430Z,32.60
2018-03-01T04:34:43.886Z,32.60
2018-03-01T04:37:13.962Z,32.10
2018-03-01T04:39:44.514Z,32.80
2018-03-01T04:42:14.422Z,32.90
2018-03-01T04:44:44.842Z,32.70
2018-03-01T04:47:15.323Z,32.60
2018-03-01T04:49:46.522Z,32.80
2018-03-01T04:52:16.943Z,32.80
2018-03-01T04:54:47.166Z,32.40
2018-03-01T04:57:17.291Z,32.10
2018-03-01T04:59:47.349Z,32.00
2018-03-01T05:02:17.147Z,32.60
2018-03-01T05:04:47.463Z,32.60
2018-03-01T05:07:17.750Z,32.60
2018-03-01T05:09:48.030Z,32.30
2018-03-01T05:12:18.883Z,32.30
2018-03-01T05:14:49.042Z,32.30
2018-03-01T05:17:19.273Z,32.30
2018-03-01T05:19:49.430Z,32.50
2018-03-01T05:22:19.622Z,32.20
2018-03-01T05:24:49.882Z,32.40
2018-03-01T05:27:20.601Z,32.40
2018-03-01T05:29:50.591Z,32.40
2018-03-01T05:32:20.922Z,32.50
2018-03-01T05:34:51.072Z,32.90
2018-03-01T05:37:22.578Z,32.80
2018-03-01T05:39:52.836Z,32.80
2018-03-01T05:42:23.085Z,33.10
2018-03-01T05:44:53.574Z,32.50
2018-03-01T05:47:24.785Z,33.00
2018-03-01T05:49:55.086Z,32.80
2018-03-01T05:52:25.583Z,32.40
2018-03-01T05:54:55.678Z,32.30
2018-03-01T05:57:25.839Z,32.30
2018-03-01T05:59:57.040Z,32.70
2018-03-01T06:02:27.309Z,32.70
2018-03-01T06:04:57.958Z,32.70
2018-03-01T06:07:27.911Z,32.70
2018-03-01T06:09:58.049Z,32.80
2018-03-01T06:12:27.930Z,32.70
2018-03-01T06:14:58.206Z,32.50
2018-03-01T06:17:28.969Z,32.30
2018-03-01T06:19:59.047Z,32.30
2018-03-01T06:22:28.949Z,32.40
2018-03-01T06:24:59.387Z,32.60
2018-03-01T06:27:30.094Z,32.70
2018-03-01T06:30:00.242Z,32.70
2018-03-01T06:32:30.434Z,32.70
2018-03-01T06:35:00.763Z,32.80
2018-03-01T06:37:30.962Z,32.90
2018-03-01T06:40:00.996Z,32.80
2018-03-01T06:42:31.150Z,33.00
2018-03-01T06:45:02.362Z,33.20
2018-03-01T06:47:32.173Z,33.20
2018-03-01T06:50:02.568Z,33.30
2018-03-01T06:52:33.042Z,33.50
2018-03-01T06:55:03.375Z,33.50
2018-03-01T06:57:33.590Z,33.60
2018-03-01T07:00:03.578Z,33.50
2018-03-01T07:02:33.786Z,33.10
2018-03-01T07:05:04.050Z,33.00
2018-03-01T07:07:34.127Z,33.10
2018-03-01T07:10:04.605Z,33.00
2018-03-01T07:12:34.976Z,33.20
2018-03-01T07:15:05.449Z,33.40
2018-03-01T07:17:35.623Z,33.20
2018-03-01T07:20:06.540Z,33.40
2018-03-01T07:22:37.177Z,33.50
2018-03-01T07:25:08.360Z,33.50
2018-03-01T07:27:38.592Z,33.70
2018-03-01T07:30:08.919Z,33.50
2018-03-01T07:32:38.992Z,33.20
2018-03-01T07:35:08.875Z,33.10
2018-03-01T07:37:39.133Z,32.80
2018-03-01T07:40:09.298Z,32.60
2018-03-01T07:42:40.102Z,32.70
2018-03-01T07:45:10.273Z,32.60
2018-03-01T07:47:40.437Z,32.90
2018-03-01T07:50:10.814Z,32.80
2018-03-01T07:52:41.074Z,32.80
2018-03-01T07:55:11.379Z,32.80
2018-03-01T07:57:42.680Z,33.00
2018-03-01T08:00:12.843Z,32.90
2018-03-01T08:02:44.284Z,33.20
2018-03-01T08:05:14.449Z,33.10
2018-03-01T08:07:44.864Z,33.10
2018-03-01T08:10:15.017Z,33.10
2018-03-01T08:12:45.694Z,33.30
2018-03-01T08:15:16.074Z,33.30
2018-03-01T08:17:46.884Z,33.00
2018-03-01T08:20:17.254Z,32.80
2018-03-01T08:22:47.553Z,33.10
2018-03-01T08:25:17.600Z,33.10
2018-03-01T08:27:47.793Z,33.20
2018-03-01T08:30:18.203Z,32.80
2018-03-01T08:32:48.422Z,32.70
2018-03-01T08:35:18.381Z,32.80
2018-03-01T08:37:48.767Z,32.80
2018-03-01T08:40:22.070Z,32.90
2018-03-01T08:42:52.150Z,32.90
2018-03-01T08:45:22.969Z,33.10
2018-03-01T08:47:53.176Z,33.00
2018-03-01T08:50:23.626Z,33.20
2018-03-01T08:52:54.622Z,33.30
2018-03-01T08:55:24.459Z,33.30
2018-03-01T08:57:54.720Z,33.20
2018-03-01T09:00:25.169Z,33.20
2018-03-01T09:02:56.029Z,33.20
2018-03-01T09:05:26.414Z,33.10
2018-03-01T09:07:56.667Z,33.10
2018-03-01T09:10:26.883Z,33.20
2018-03-01T09:12:57.469Z,33.10
2018-03-01T09:15:28.657Z,33.20
2018-03-01T09:17:58.812Z,33.10
2018-03-01T09:20:29.055Z,32.80
2018-03-01T09:22:59.864Z,32.70
2018-03-01T09:25:30.154Z,32.70
2018-03-01T09:28:00.518Z,32.70
2018-03-01T09:30:30.903Z,32.40
2018-03-01T09:33:01.011Z,32.50
2018-03-01T09:35:31.179Z,32.50
2018-03-01T09:38:01.584Z,32.40
2018-03-01T09:40:31.741Z,32.30
2018-03-01T09:43:01.812Z,32.20
2018-03-01T09:45:32.115Z,32.20
2018-03-01T09:48:02.584Z,31.90
2018-03-01T09:50:33.982Z,31.90
2018-03-01T09:53:04.040Z,31.80
2018-03-01T09:55:34.501Z,31.60
2018-03-01T09:58:04.858Z,31.60
2018-03-01T10:00:35.277Z,31.50
2018-03-01T10:03:06.367Z,31.70
2018-03-01T10:05:36.668Z,31.70
2018-03-01T10:08:06.442Z,31.70
2018-03-01T10:10:37.450Z,31.70
2018-03-01T10:13:07.649Z,31.70
2018-03-01T10:15:38.115Z,31.70
2018-03-01T10:18:08.406Z,31.70
2018-03-01T10:20:38.532Z,31.60
2018-03-01T10:23:08.962Z,31.70
2018-03-01T10:25:39.149Z,31.80
2018-03-01T10:28:09.014Z,31.80
2018-03-01T10:30:39.442Z,31.80
2018-03-01T10:33:09.922Z,31.70
2018-03-01T10:35:40.047Z,31.80
2018-03-01T10:38:10.243Z,31.70
2018-03-01T10:40:40.880Z,31.60
2018-03-01T10:43:10.942Z,31.60
2018-03-01T10:45:41.193Z,31.50
2018-03-01T10:48:12.026Z,31.50
2018-03-01T10:50:43.195Z,31.50
2018-03-01T10:53:13.702Z,31.70
2018-03-01T10:55:44.069Z,31.70
2018-03-01T10:58:14.418Z,31.80
2018-03-01T11:00:45.353Z,31.70
2018-03-01T11:03:15.886Z,31.70
2018-03-01T11:05:46.214Z,31.70
2018-03-01T11:08:16.238Z,31.50
2018-03-01T11:10:46.768Z,31.40
2018-03-01T11:13:17.341Z,31.30
2018-03-01T11:15:47.506Z,31.30
2018-03-01T11:18:17.905Z,31.20
2018-03-01T11:20:48.147Z,31.20
2018-03-01T11:23:18.606Z,31.30
2018-03-01T11:25:49.103Z,31.20
2018-03-01T11:28:19.529Z,31.20
2018-03-01T11:30:49.763Z,31.10
2018-03-01T11:33:20.007Z,31.10
2018-03-01T11:35:50.410Z,31.10
2018-03-01T11:38:21.148Z,31.00
2018-03-01T11:40:51.472Z,31.00
2018-03-01T11:43:21.598Z,31.00
2018-03-01T11:45:51.602Z,30.90
2018-03-01T11:48:22.159Z,30.90
2018-03-01T11:50:52.353Z,30.90
2018-03-01T11:53:22.581Z,30.90
2018-03-01T11:55:52.670Z,30.80
2018-03-01T11:58:22.807Z,30.70
2018-03-01T12:00:53.010Z,30.50
2018-03-01T12:03:23.316Z,30.40
2018-03-01T12:05:53.658Z,30.40
2018-03-01T12:08:24.142Z,30.50
2018-03-01T12:10:55.136Z,30.60
2018-03-01T12:13:25.276Z,30.60
2018-03-01T12:15:55.437Z,30.60
2018-03-01T12:18:26.914Z,30.50
2018-03-01T12:20:57.299Z,30.50
2018-03-01T12:23:28.450Z,30.50
2018-03-01T12:25:59.303Z,30.50
2018-03-01T12:28:30.081Z,30.50
2018-03-01T12:31:00.624Z,30.40
2018-03-01T12:33:32.134Z,30.50
2018-03-01T12:36:02.510Z,30.60
2018-03-01T12:38:32.809Z,30.50
2018-03-01T12:41:02.905Z,30.50
2018-03-01T12:43:33.365Z,30.50
2018-03-01T12:46:03.807Z,30.60
2018-03-01T12:48:34.521Z,30.60
2018-03-01T12:51:04.747Z,30.60
2018-03-01T12:53:35.115Z,30.50
2018-03-01T12:56:05.875Z,30.20
2018-03-01T13:05:20.736Z,30.60
2018-03-01T13:07:52.067Z,30.60
2018-03-01T13:10:22.697Z,30.60
2018-03-01T13:12:53.227Z,30.60
2018-03-01T13:15:23.465Z,30.60
2018-03-01T13:17:54.587Z,30.20
2018-03-01T13:20:25.071Z,30.10
2018-03-01T13:22:55.265Z,30.10
2018-03-01T13:25:25.550Z,30.30
2018-03-01T13:27:56.065Z,30.40
2018-03-01T13:30:27.136Z,30.50
2018-03-01T13:33:03.216Z,30.40
2018-03-01T13:35:35.242Z,30.30
2018-03-01T13:38:05.435Z,30.30
2018-03-01T13:40:36.484Z,30.40
2018-03-01T13:43:09.534Z,30.40
2018-03-01T13:45:42.356Z,30.40
2018-03-01T13:48:12.526Z,30.40
2018-03-01T13:50:43.032Z,30.40
2018-03-01T13:53:13.245Z,30.40
2018-03-01T13:55:45.919Z,30.30
2018-03-01T13:58:16.423Z,30.30
2018-03-01T14:00:46.786Z,30.30
2018-03-01T14:03:16.994Z,30.20
2018-03-01T14:06:05.658Z,30.40
2018-03-01T14:08:37.036Z,30.40
2018-03-01T14:11:08.021Z,30.40
2018-03-01T14:13:40.542Z,30.40
2018-03-01T14:16:10.960Z,30.10
2018-03-01T14:21:56.454Z,30.00
2018-03-01T14:24:32.111Z,29.90
2018-03-01T14:27:07.342Z,30.20
2018-03-01T14:29:39.469Z,30.30
2018-03-01T14:32:09.622Z,30.30
2018-03-01T14:34:39.853Z,30.30
2018-03-01T14:37:10.244Z,30.30
2018-03-01T14:39:40.709Z,30.20
2018-03-01T14:42:10.727Z,30.10
2018-03-01T14:44:41.322Z,30.20
2018-03-01T14:47:13.039Z,30.10
2018-03-01T14:49:43.135Z,29.90
2018-03-01T14:52:13.340Z,30.00
2018-03-01T14:54:43.782Z,30.10
2018-03-01T14:57:14.180Z,30.10
2018-03-01T14:59:44.466Z,30.00
2018-03-01T15:02:15.470Z,29.90
2018-03-01T15:04:46.478Z,29.80
2018-03-01T15:07:16.518Z,29.70
2018-03-01T15:09:46.848Z,29.50
2018-03-01T15:12:17.567Z,29.40
2018-03-01T15:14:47.640Z,29.40
2018-03-01T15:17:18.830Z,29.50
2018-03-01T15:19:49.149Z,29.40
2018-03-01T15:22:19.298Z,29.50
2018-03-01T15:24:49.415Z,29.40
2018-03-01T15:27:19.840Z,29.40
2018-03-01T15:29:50.134Z,29.30
2018-03-01T15:32:20.278Z,29.40
2018-03-01T15:34:50.562Z,29.30
2018-03-01T15:37:20.930Z,29.20
2018-03-01T15:39:51.432Z,29.10
2018-03-01T15:42:21.911Z,29.20
2018-03-01T15:44:53.072Z,29.20
2018-03-01T15:47:23.957Z,29.10
2018-03-01T15:49:53.842Z,29.00
2018-03-01T15:52:24.409Z,29.00
2018-03-01T15:54:56.409Z,29.00
2018-03-01T15:57:29.762Z,28.90
2018-03-01T16:00:00.289Z,28.90
2018-03-01T16:02:30.181Z,28.80
2018-03-01T16:05:00.702Z,28.70
2018-03-01T16:07:31.456Z,28.80
2018-03-01T16:10:01.758Z,28.90
2018-03-01T16:12:32.213Z,28.90
2018-03-01T16:15:02.793Z,28.70
2018-03-01T16:17:32.978Z,28.70
2018-03-01T16:20:02.739Z,28.70
2018-03-01T16:22:32.433Z,28.80
2018-03-01T16:25:03.247Z,29.00
2018-03-01T16:27:32.946Z,29.00
2018-03-01T16:30:03.257Z,29.00
2018-03-01T16:32:33.350Z,29.00
2018-03-01T16:35:03.552Z,28.90
2018-03-01T16:37:33.565Z,28.90
2018-03-01T16:40:04.338Z,28.80
2018-03-01T16:42:34.537Z,28.80
2018-03-01T16:45:04.747Z,28.80
2018-03-01T16:47:35.082Z,28.80
2018-03-01T16:50:05.369Z,28.80
2018-03-01T16:52:35.840Z,28.70
2018-03-01T16:55:05.928Z,28.80
2018-03-01T16:57:37.206Z,28.80
2018-03-01T17:00:07.389Z,28.80
2018-03-01T17:02:38.435Z,28.70
2018-03-01T17:05:09.445Z,28.70
2018-03-01T17:07:39.539Z,28.70
2018-03-01T17:10:09.765Z,28.70
2018-03-01T17:12:39.994Z,28.70
2018-03-01T17:15:10.323Z,28.70
2018-03-01T17:17:40.438Z,28.70
2018-03-01T17:20:10.775Z,28.70
2018-03-01T17:22:40.971Z,28.70
2018-03-01T17:25:11.262Z,28.60
2018-03-01T17:27:41.641Z,28.70
2018-03-01T17:30:11.847Z,28.70
2018-03-01T17:32:41.911Z,28.70
2018-03-01T17:35:12.817Z,28.70
2018-03-01T17:37:43.191Z,28.70
2018-03-01T17:40:13.567Z,28.70
2018-03-01T17:42:43.582Z,28.70
2018-03-01T17:45:13.910Z,28.50
2018-03-01T17:47:44.394Z,28.40
2018-03-01T17:50:14.632Z,28.30
2018-03-01T17:52:45.046Z,28.50
2018-03-01T17:55:15.109Z,28.40
2018-03-01T17:57:45.378Z,28.50
2018-03-01T18:00:15.647Z,28.60
2018-03-01T18:02:46.312Z,28.50
2018-03-01T18:05:17.318Z,28.60
2018-03-01T18:07:47.807Z,28.50
2018-03-01T18:10:18.244Z,28.60
2018-03-01T18:12:48.381Z,28.40
2018-03-01T18:15:18.593Z,28.30
2018-03-01T18:17:48.999Z,28.40
2018-03-01T18:20:19.151Z,28.40
2018-03-01T18:22:49.456Z,28.50
2018-03-01T18:25:19.813Z,28.50
2018-03-01T18:27:50.728Z,28.50
2018-03-01T18:30:20.827Z,28.40
2018-03-01T18:32:51.086Z,28.30
2018-03-01T18:35:21.910Z,28.40
2018-03-01T18:37:52.254Z,28.40
2018-03-01T18:40:22.349Z,28.20
2018-03-01T18:42:52.382Z,28.30
2018-03-01T18:45:22.677Z,28.40
2018-03-01T18:47:52.858Z,28.30
2018-03-01T18:50:23.842Z,28.30
2018-03-01T18:52:54.720Z,28.40
2018-03-01T18:55:24.812Z,28.50
2018-03-01T18:57:54.846Z,28.50
2018-03-01T19:00:24.814Z,28.50
2018-03-01T19:02:55.494Z,28.50
2018-03-01T19:05:26.068Z,28.50
2018-03-01T19:07:57.162Z,28.40
2018-03-01T19:10:27.942Z,28.40
2018-03-01T19:12:58.815Z,28.40
2018-03-01T19:15:29.298Z,28.40
2018-03-01T19:18:00.500Z,28.10
2018-03-01T19:20:30.887Z,28.10
2018-03-01T19:23:01.335Z,28.10
2018-03-01T19:25:31.398Z,28.30
2018-03-01T19:28:01.594Z,28.30
2018-03-01T19:30:31.925Z,28.30
2018-03-01T19:33:03.514Z,28.30
2018-03-01T19:35:34.698Z,28.10
2018-03-01T19:38:04.942Z,28.10
2018-03-01T19:40:35.361Z,28.10
2018-03-01T19:43:05.608Z,28.20
2018-03-01T19:45:35.751Z,28.20
2018-03-01T19:48:06.886Z,28.30
2018-03-01T19:50:37.811Z,28.30
2018-03-01T19:53:07.903Z,28.30
2018-03-01T19:55:38.459Z,28.30
2018-03-01T19:58:08.459Z,28.20
2018-03-01T20:00:38.681Z,28.20
2018-03-01T20:03:08.595Z,28.20
2018-03-01T20:05:38.999Z,28.00
2018-03-01T20:08:09.330Z,27.90
2018-03-01T20:10:39.763Z,28.00
2018-03-01T20:13:09.615Z,28.10
2018-03-01T20:15:40.214Z,28.00
2018-03-01T20:18:10.553Z,28.00
2018-03-01T20:20:40.864Z,28.10
2018-03-01T20:23:10.884Z,28.10
2018-03-01T20:25:41.306Z,27.90
2018-03-01T20:28:11.659Z,27.90
2018-03-01T20:30:42.670Z,27.80
2018-03-01T20:33:13.610Z,27.80
2018-03-01T20:35:44.051Z,27.80
2018-03-01T20:38:14.206Z,27.90
2018-03-01T20:40:45.434Z,27.90
2018-03-01T20:43:16.524Z,27.90
2018-03-01T20:45:46.961Z,27.90
2018-03-01T20:48:17.179Z,27.70
2018-03-01T20:50:47.407Z,27.70
2018-03-01T20:53:17.461Z,27.70
2018-03-01T20:55:48.566Z,27.90
2018-03-01T20:58:18.799Z,27.90
2018-03-01T21:00:48.922Z,27.90
2018-03-01T21:03:19.387Z,27.70
2018-03-01T21:05:50.393Z,27.70
2018-03-01T21:08:20.809Z,27.70
2018-03-01T21:10:51.209Z,27.70
2018-03-01T21:13:21.391Z,27.70
2018-03-01T21:15:52.189Z,27.70
2018-03-01T21:18:22.402Z,27.70
2018-03-01T21:20:52.550Z,27.60
2018-03-01T21:23:22.334Z,27.40
2018-03-01T21:25:53.119Z,27.40
2018-03-01T21:28:24.047Z,27.50
2018-03-01T21:30:54.275Z,27.50
2018-03-01T21:33:25.397Z,27.50
2018-03-01T21:35:55.679Z,27.50
2018-03-01T21:38:25.932Z,27.40
2018-03-01T21:40:56.138Z,27.50
2018-03-01T21:43:26.529Z,27.60
2018-03-01T21:45:56.798Z,27.70
2018-03-01T21:48:27.121Z,27.50
2018-03-01T21:50:57.141Z,27.40
2018-03-01T21:53:27.386Z,27.50
2018-03-01T21:55:59.522Z,27.50
2018-03-01T21:58:29.838Z,27.50
2018-03-01T22:01:00.017Z,27.60
2018-03-01T22:03:31.429Z,27.70
2018-03-01T22:06:01.745Z,27.70
2018-03-01T22:08:31.882Z,27.70
2018-03-01T22:11:02.062Z,27.70
2018-03-01T22:13:32.010Z,27.70
2018-03-01T22:16:02.094Z,27.70
2018-03-01T22:18:32.367Z,27.80
2018-03-01T22:21:03.316Z,27.50
2018-03-01T22:23:34.257Z,27.40
2018-03-01T22:26:04.442Z,27.40
2018-03-01T22:28:34.870Z,27.40
2018-03-01T22:31:05.076Z,27.50
2018-03-01T22:33:35.406Z,27.60
2018-03-01T22:36:05.644Z,27.60
2018-03-01T22:38:35.906Z,27.60
2018-03-01T22:41:06.874Z,27.40
2018-03-01T22:43:36.908Z,27.40
2018-03-01T22:46:07.229Z,27.40
2018-03-01T22:48:37.370Z,27.60
2018-03-01T22:51:07.687Z,27.60
2018-03-01T22:53:37.924Z,27.60
2018-03-01T22:56:08.130Z,28.00
2018-03-01T22:58:38.526Z,28.20
2018-03-01T23:01:08.820Z,28.20
2018-03-01T23:03:39.535Z,28.30
2018-03-01T23:06:09.734Z,28.30
2018-03-01T23:08:40.590Z,28.30
2018-03-01T23:11:10.878Z,28.30
2018-03-01T23:13:40.979Z,28.30
2018-03-01T23:16:11.195Z,28.30
2018-03-01T23:18:41.750Z,28.20
2018-03-01T23:21:12.032Z,28.30
2018-03-01T23:23:43.186Z,28.20
2018-03-01T23:26:14.326Z,28.20
2018-03-01T23:28:44.659Z,28.20
2018-03-01T23:31:15.407Z,28.10
2018-03-01T23:33:46.399Z,28.00
2018-03-01T23:36:17.534Z,27.90
2018-03-01T23:38:48.442Z,27.90
2018-03-01T23:41:18.389Z,28.00
2018-03-01T23:43:48.144Z,28.00
2018-03-01T23:46:18.473Z,28.10
2018-03-01T23:48:48.940Z,28.00
2018-03-01T23:51:19.970Z,27.90
2018-03-01T23:53:50.764Z,27.90
2018-03-01T23:56:22.054Z,28.20
2018-03-01T23:58:52.642Z,28.40
