createdAt,value
2023-03-17T00:04:44.148Z,4.13
2023-03-17T00:09:46.085Z,3.40
2023-03-17T00:14:48.382Z,2.10
2023-03-17T00:19:50.192Z,3.38
2023-03-17T00:24:52.075Z,2.83
2023-03-17T00:29:54.118Z,5.55
2023-03-17T00:34:56.518Z,2.55
2023-03-17T00:39:58.464Z,4.05
2023-03-17T00:45:00.308Z,1.75
2023-03-17T00:50:05.632Z,1.73
2023-03-17T00:55:09.233Z,3.85
2023-03-17T01:00:24.716Z,2.67
2023-03-17T01:05:26.680Z,1.90
2023-03-17T01:10:29.576Z,3.78
2023-03-17T01:15:32.612Z,4.25
2023-03-17T01:20:35.407Z,6.80
2023-03-17T01:25:39.104Z,1.42
2023-03-17T01:30:41.436Z,2.35
2023-03-17T01:35:45.789Z,2.08
2023-03-17T01:40:50.330Z,1.88
2023-03-17T01:46:28.087Z,1.60
2023-03-17T01:51:35.864Z,1.55
2023-03-17T01:56:42.300Z,3.85
2023-03-17T02:01:47.516Z,8.25
2023-03-17T02:06:58.016Z,2.55
2023-03-17T02:12:01.607Z,1.98
2023-03-17T02:17:03.537Z,2.58
2023-03-17T02:22:05.562Z,1.90
2023-03-17T02:27:13.001Z,3.33
2023-03-17T02:32:17.753Z,2.80
2023-03-17T02:37:20.329Z,2.80
2023-03-17T02:42:22.388Z,4.18
2023-03-17T02:47:24.338Z,2.20
2023-03-17T02:52:26.247Z,2.53
2023-03-17T02:57:28.230Z,3.30
2023-03-17T03:02:30.098Z,1.95
2023-03-17T03:07:32.624Z,2.28
2023-03-17T03:12:34.902Z,2.13
2023-03-17T03:17:36.713Z,2.33
2023-03-17T03:22:38.997Z,3.63
2023-03-17T03:27:41.216Z,1.80
2023-03-17T03:32:43.286Z,3.67
2023-03-17T03:37:45.204Z,5.63
2023-03-17T03:42:47.048Z,5.50
2023-03-17T03:47:49.083Z,2.03
2023-03-17T03:52:51.506Z,2.45
2023-03-17T03:57:53.401Z,1.42
2023-03-17T04:02:55.364Z,4.93
2023-03-17T04:07:57.228Z,2.58
2023-03-17T04:12:59.144Z,1.77
2023-03-17T04:18:01.196Z,4.93
2023-03-17T04:23:02.989Z,1.80
2023-03-17T04:28:05.111Z,2.95
2023-03-17T04:33:07.293Z,3.95
2023-03-17T04:38:11.772Z,2.53
2023-03-17T04:43:13.538Z,6.30
2023-03-17T04:48:15.362Z,3.65
2023-03-17T04:53:17.740Z,3.30
2023-03-17T04:58:30.293Z,2.80
2023-03-17T05:03:33.221Z,3.53
2023-03-17T05:08:35.044Z,2.88
2023-03-17T05:13:37.085Z,2.47
2023-03-17T05:18:39.359Z,4.13
2023-03-17T05:23:41.882Z,3.83
2023-03-17T05:28:43.743Z,4.70
2023-03-17T05:33:46.795Z,2.17
2023-03-17T05:38:48.630Z,2.55
2023-03-17T05:43:50.689Z,3.78
2023-03-17T05:48:52.464Z,2.38
2023-03-17T05:53:54.244Z,4.72
2023-03-17T05:58:56.009Z,2.05
2023-03-17T06:03:58.149Z,2.20
2023-03-17T06:09:00.209Z,2.97
2023-03-17T06:14:02.149Z,7.18
2023-03-17T06:19:03.930Z,2.90
2023-03-17T06:24:06.219Z,2.90
2023-03-17T06:29:09.805Z,4.00
2023-03-17T06:34:12.073Z,2.90
2023-03-17T06:39:15.771Z,2.53
2023-03-17T06:44:17.739Z,3.55
2023-03-17T06:49:19.552Z,3.78
2023-03-17T06:54:24.808Z,4.97
2023-03-17T06:59:26.575Z,5.65
2023-03-17T07:04:28.441Z,5.00
2023-03-17T07:09:30.243Z,4.07
2023-03-17T07:14:38.008Z,2.50
2023-03-17T07:19:40.771Z,4.60
2023-03-17T07:24:43.297Z,4.03
2023-03-17T07:29:45.668Z,6.22
2023-03-17T07:34:47.619Z,3.95
2023-03-17T07:39:49.508Z,4.15
2023-03-17T07:44:51.385Z,8.57
2023-03-17T07:49:53.478Z,4.70
2023-03-17T07:54:56.297Z,4.40
2023-03-17T07:59:58.819Z,4.03
2023-03-17T08:05:00.740Z,3.97
2023-03-17T08:10:03.222Z,3.45
2023-03-17T08:15:06.292Z,3.67
2023-03-17T08:20:09.749Z,9.82
2023-03-17T08:25:12.865Z,4.65
2023-03-17T08:30:16.633Z,6.05
2023-03-17T08:35:18.696Z,5.55
2023-03-17T08:40:21.114Z,6.38
2023-03-17T08:45:22.966Z,4.00
2023-03-17T08:50:25.669Z,2.95
2023-03-17T08:55:27.826Z,6.68
2023-03-17T09:00:29.977Z,4.28
2023-03-17T09:05:33.196Z,6.10
2023-03-17T09:10:37.038Z,4.72
2023-03-17T09:15:39.008Z,4.95
2023-03-17T09:20:41.378Z,4.57
2023-03-17T09:25:43.495Z,3.47
2023-03-17T09:30:46.076Z,5.70
2023-03-17T09:35:48.169Z,5.20
2023-03-17T09:41:07.826Z,5.78
2023-03-17T09:46:32.957Z,3.03
2023-03-17T09:51:35.854Z,7.57
2023-03-17T09:56:40.939Z,3.55
2023-03-17T10:01:43.342Z,10.00
2023-03-17T10:06:50.140Z,9.85
2023-03-17T10:12:02.348Z,4.43
2023-03-17T10:17:19.690Z,4.38
2023-03-17T10:22:29.333Z,4.78
2023-03-17T10:27:36.999Z,8.20
2023-03-17T10:32:40.110Z,4.40
2023-03-17T10:37:43.959Z,6.28
2023-03-17T10:42:49.087Z,5.03
2023-03-17T10:47:51.325Z,4.93
2023-03-17T10:52:58.052Z,4.90
2023-03-17T10:58:07.719Z,2.83
2023-03-17T11:03:16.648Z,2.70
2023-03-17T11:08:19.667Z,5.97
2023-03-17T11:13:21.916Z,3.78
2023-03-17T11:18:34.522Z,4.65
2023-03-17T11:23:42.488Z,3.15
2023-03-17T11:28:57.309Z,2.60
2023-03-17T11:34:05.377Z,6.68
2023-03-17T11:39:36.105Z,8.07
2023-03-17T11:50:17.740Z,3.15
2023-03-17T11:55:31.221Z,4.30
2023-03-17T12:00:38.397Z,10.05
2023-03-17T12:05:42.688Z,4.47
2023-03-17T12:10:55.546Z,5.22
2023-03-17T12:16:04.237Z,5.07
2023-03-17T12:21:42.002Z,4.10
2023-03-17T12:26:53.776Z,3.38
2023-03-17T12:32:03.278Z,5.15
2023-03-17T12:37:05.124Z,7.00
2023-03-17T12:42:36.466Z,2.50
2023-03-17T12:48:05.654Z,5.13
2023-03-17T12:53:19.326Z,6.60
2023-03-17T12:58:38.428Z,6.05
2023-03-17T13:04:16.698Z,5.38
2023-03-17T13:09:36.454Z,4.22
2023-03-17T13:14:46.919Z,4.87
2023-03-17T13:20:10.360Z,3.10
2023-03-17T13:25:20.413Z,5.75
2023-03-17T13:30:26.127Z,7.70
2023-03-17T13:35:41.260Z,3.53
2023-03-17T13:40:52.061Z,7.13
2023-03-17T13:46:15.397Z,4.78
2023-03-17T13:51:23.887Z,3.38
2023-03-17T13:56:37.418Z,4.93
2023-03-17T14:01:54.091Z,2.38
2023-03-17T14:07:04.721Z,1.75
2023-03-17T14:12:46.758Z,4.50
2023-03-17T14:18:02.293Z,2.33
2023-03-17T14:23:04.580Z,8.93
2023-03-17T14:28:11.194Z,4.30
2023-03-17T14:33:23.592Z,3.50
2023-03-17T14:38:45.655Z,3.03
2023-03-17T14:43:48.216Z,1.85
2023-03-17T14:48:59.775Z,6.18
2023-03-17T14:54:04.098Z,3.33
2023-03-17T14:59:51.252Z,5.18
2023-03-17T15:05:10.856Z,4.28
2023-03-17T15:10:30.892Z,7.10
2023-03-17T15:15:37.015Z,3.78
2023-03-17T15:20:39.277Z,3.95
2023-03-17T15:25:49.918Z,4.07
2023-03-17T15:30:54.546Z,4.93
2023-03-17T15:36:00.022Z,4.85
2023-03-17T15:41:02.044Z,2.63
2023-03-17T15:46:08.346Z,3.67
2023-03-17T15:51:10.755Z,5.63
2023-03-17T15:56:19.067Z,4.35
2023-03-17T16:01:21.335Z,6.82
2023-03-17T16:06:24.545Z,7.63
2023-03-17T16:11:30.646Z,5.20
2023-03-17T16:16:39.639Z,8.20
2023-03-17T16:21:41.518Z,4.20
2023-03-17T16:26:43.275Z,4.50
2023-03-17T16:31:49.142Z,3.55
2023-03-17T16:36:51.403Z,3.20
2023-03-17T16:41:53.559Z,5.35
2023-03-17T16:46:55.370Z,2.10
2023-03-17T16:51:57.175Z,4.03
2023-03-17T16:56:59.927Z,4.05
2023-03-17T17:02:02.059Z,6.65
2023-03-17T17:07:03.922Z,4.13
2023-03-17T17:12:06.098Z,8.20
2023-03-17T17:17:09.373Z,4.05
2023-03-17T17:22:11.762Z,4.45
2023-03-17T17:27:13.535Z,5.32
2023-03-17T17:32:18.083Z,3.95
2023-03-17T17:37:19.916Z,4.15
2023-03-17T17:42:21.964Z,6.20
2023-03-17T17:47:24.135Z,3.28
2023-03-17T17:52:26.419Z,7.25
2023-03-17T17:57:28.738Z,3.05
2023-03-17T18:02:30.733Z,3.97
2023-03-17T18:07:32.591Z,2.95
2023-03-17T18:12:34.534Z,4.30
2023-03-17T18:17:36.586Z,4.78
2023-03-17T18:22:38.440Z,9.13
2023-03-17T18:27:40.467Z,10.43
2023-03-17T18:32:43.669Z,6.90
2023-03-17T18:37:45.643Z,9.15
2023-03-17T18:42:47.552Z,8.77
2023-03-17T18:47:49.422Z,7.85
2023-03-17T18:52:51.399Z,9.18
2023-03-17T18:57:54.870Z,9.48
2023-03-17T19:02:56.968Z,8.98
2023-03-17T19:07:58.753Z,10.30
2023-03-17T19:13:00.583Z,10.80
2023-03-17T19:18:02.344Z,11.73
2023-03-17T19:23:07.958Z,15.95
2023-03-17T19:28:09.755Z,10.93
2023-03-17T19:33:16.233Z,9.80
2023-03-17T19:38:17.997Z,15.07
2023-03-17T19:43:39.018Z,11.27
2023-03-17T19:48:42.145Z,11.38
2023-03-17T19:53:44.059Z,10.25
2023-03-17T19:58:46.508Z,12.48
2023-03-17T20:03:48.577Z,11.80
2023-03-17T20:08:50.899Z,11.65
2023-03-17T20:13:54.203Z,12.90
2023-03-17T20:18:56.403Z,14.82
2023-03-17T20:23:58.320Z,11.98
2023-03-17T20:29:01.810Z,10.65
2023-03-17T20:34:03.593Z,10.32
2023-03-17T20:39:06.115Z,12.13
2023-03-17T20:44:08.119Z,12.15
2023-03-17T20:49:10.252Z,16.38
2023-03-17T20:54:12.956Z,11.80
2023-03-17T20:59:15.150Z,19.98
2023-03-17T21:04:17.699Z,11.10
2023-03-17T21:09:19.571Z,17.40
2023-03-17T21:14:21.544Z,10.18
2023-03-17T21:19:23.984Z,18.60
2023-03-17T21:24:31.220Z,16.35
2023-03-17T21:29:34.402Z,14.52
2023-03-17T21:34:38.036Z,12.52
2023-03-17T21:39:40.069Z,13.98
2023-03-17T21:44:42.306Z,13.13
2023-03-17T21:49:44.344Z,15.13
2023-03-17T21:54:46.231Z,21.17
2023-03-17T21:59:48.152Z,18.08
2023-03-17T22:04:50.299Z,14.30
2023-03-17T22:09:57.066Z,11.15
2023-03-17T22:14:59.059Z,13.35
2023-03-17T22:20:00.831Z,11.52
2023-03-17T22:25:05.512Z,15.00
2023-03-17T22:30:07.675Z,16.00
2023-03-17T22:35:09.529Z,23.45
2023-03-17T22:40:11.728Z,15.05
2023-03-17T22:45:13.512Z,14.65
2023-03-17T22:50:15.489Z,13.55
2023-03-17T22:55:17.350Z,15.23
2023-03-17T23:00:19.604Z,14.57
2023-03-17T23:05:21.457Z,20.98
2023-03-17T23:10:24.646Z,16.67
2023-03-17T23:15:26.648Z,10.55
2023-03-17T23:20:28.620Z,12.15
2023-03-17T23:25:30.989Z,15.75
2023-03-17T23:30:33.157Z,10.98
2023-03-17T23:35:35.979Z,12.05
2023-03-17T23:40:38.834Z,15.05
2023-03-17T23:45:44.040Z,14.15
2023-03-17T23:50:45.864Z,16.90
2023-03-17T23:55:47.974Z,13.95
