createdAt,value
2022-08-10T00:00:49.468Z,0.00
2022-08-10T00:01:51.257Z,0.00
2022-08-10T00:02:49.450Z,0.00
2022-08-10T00:03:49.475Z,0.00
2022-08-10T00:04:49.447Z,0.00
2022-08-10T00:05:52.399Z,0.00
2022-08-10T00:06:49.423Z,0.00
2022-08-10T00:07:49.414Z,0.00
2022-08-10T00:08:49.432Z,0.00
2022-08-10T00:09:50.715Z,0.00
2022-08-10T00:10:49.392Z,0.00
2022-08-10T00:11:49.388Z,0.00
2022-08-10T00:12:54.779Z,0.00
2022-08-10T00:13:50.390Z,0.00
2022-08-10T00:14:49.357Z,0.00
2022-08-10T00:15:53.918Z,0.00
2022-08-10T00:16:49.341Z,0.00
2022-08-10T00:17:49.330Z,0.00
2022-08-10T00:18:49.348Z,0.00
2022-08-10T00:20:04.128Z,0.00
2022-08-10T00:20:50.305Z,0.00
2022-08-10T00:21:49.295Z,0.00
2022-08-10T00:22:52.912Z,0.00
2022-08-10T00:23:50.310Z,0.00
2022-08-10T00:24:49.277Z,0.00
2022-08-10T00:25:49.264Z,0.00
2022-08-10T00:28:00.745Z,0.00
2022-08-10T00:28:02.894Z,0.00
2022-08-10T00:28:50.277Z,0.00
2022-08-10T00:29:49.234Z,0.00
2022-08-10T00:30:49.217Z,0.00
2022-08-10T00:31:58.710Z,0.00
2022-08-10T00:32:50.203Z,0.00
2022-08-10T00:33:49.221Z,0.00
2022-08-10T00:34:49.193Z,0.00
2022-08-10T00:35:49.173Z,0.00
2022-08-10T00:36:49.165Z,0.00
2022-08-10T00:37:56.213Z,0.00
2022-08-10T00:38:50.176Z,0.00
2022-08-10T00:39:49.185Z,0.00
2022-08-10T00:40:49.128Z,0.00
2022-08-10T00:42:02.296Z,0.00
2022-08-10T00:42:50.109Z,0.00
2022-08-10T00:43:49.136Z,0.00
2022-08-10T00:44:49.103Z,0.00
2022-08-10T00:46:21.628Z,0.00
2022-08-10T00:46:49.081Z,0.00
2022-08-10T00:47:49.080Z,0.00
2022-08-10T00:49:00.369Z,0.00
2022-08-10T00:49:50.055Z,0.00
2022-08-10T00:50:49.041Z,0.00
2022-08-10T00:51:49.056Z,0.00
2022-08-10T00:52:49.035Z,0.00
2022-08-10T00:53:49.054Z,0.00
2022-08-10T00:54:49.017Z,0.00
2022-08-10T00:57:14.270Z,0.00
2022-08-10T00:57:16.490Z,0.00
2022-08-10T00:57:54.855Z,0.00
2022-08-10T00:58:50.012Z,0.00
2022-08-10T00:59:57.719Z,0.00
2022-08-10T01:00:49.967Z,0.00
2022-08-10T01:02:09.376Z,0.00
2022-08-10T01:02:50.020Z,0.00
2022-08-10T01:04:54.239Z,0.00
2022-08-10T01:05:00.772Z,0.00
2022-08-10T01:05:51.285Z,0.00
2022-08-10T01:06:48.915Z,0.00
2022-08-10T01:07:48.911Z,0.00
2022-08-10T01:08:48.932Z,0.00
2022-08-10T01:09:57.073Z,0.00
2022-08-10T01:10:49.890Z,0.00
2022-08-10T01:12:38.597Z,0.00
2022-08-10T01:12:50.036Z,0.00
2022-08-10T01:13:48.884Z,0.00
2022-08-10T01:14:48.844Z,0.00
2022-08-10T01:15:48.826Z,0.00
2022-08-10T01:16:49.825Z,0.00
2022-08-10T01:17:50.581Z,0.00
2022-08-10T01:18:48.851Z,0.00
2022-08-10T01:19:48.803Z,0.00
2022-08-10T01:20:48.796Z,0.00
2022-08-10T01:21:56.740Z,0.00
2022-08-10T01:22:49.769Z,0.00
2022-08-10T01:23:48.762Z,0.00
2022-08-10T01:24:48.789Z,0.00
2022-08-10T01:26:11.743Z,0.00
2022-08-10T01:26:49.740Z,0.00
2022-08-10T01:27:48.751Z,0.00
2022-08-10T01:28:48.755Z,0.00
2022-08-10T01:29:48.734Z,0.00
2022-08-10T01:30:48.721Z,0.00
2022-08-10T01:31:48.699Z,0.00
2022-08-10T01:32:48.688Z,0.00
2022-08-10T01:34:02.465Z,0.00
2022-08-10T01:34:49.669Z,0.00
2022-08-10T01:35:48.670Z,0.00
2022-08-10T01:36:48.651Z,0.00
2022-08-10T01:37:52.336Z,0.00
2022-08-10T01:38:48.682Z,0.00
2022-08-10T01:39:48.692Z,0.00
2022-08-10T01:40:48.635Z,0.00
2022-08-10T01:41:48.614Z,0.00
2022-08-10T01:42:48.607Z,0.00
2022-08-10T01:43:48.627Z,0.00
2022-08-10T01:44:48.585Z,0.00
2022-08-10T01:45:48.580Z,0.00
2022-08-10T01:46:48.576Z,0.00
2022-08-10T01:47:48.567Z,0.00
2022-08-10T01:48:48.584Z,0.00
2022-08-10T01:49:48.573Z,0.00
2022-08-10T01:50:59.984Z,0.00
2022-08-10T01:51:49.528Z,0.00
2022-08-10T01:52:48.537Z,0.00
2022-08-10T01:53:48.560Z,0.00
2022-08-10T01:54:48.512Z,0.00
2022-08-10T01:55:48.500Z,0.00
2022-08-10T01:56:48.497Z,0.00
2022-08-10T01:57:48.482Z,0.00
2022-08-10T01:58:48.506Z,0.00
2022-08-10T01:59:54.562Z,0.00
2022-08-10T02:00:49.523Z,0.00
2022-08-10T02:01:48.479Z,0.00
2022-08-10T02:02:48.453Z,0.00
2022-08-10T02:04:05.330Z,0.00
2022-08-10T02:04:49.417Z,0.00
2022-08-10T02:05:48.516Z,0.00
2022-08-10T02:06:48.404Z,0.00
2022-08-10T02:07:48.395Z,0.00
2022-08-10T02:08:48.412Z,0.00
2022-08-10T02:09:49.373Z,0.00
2022-08-10T02:10:48.372Z,0.00
2022-08-10T02:12:05.645Z,0.00
2022-08-10T02:12:49.346Z,0.00
2022-08-10T02:13:48.383Z,0.00
2022-08-10T02:14:48.336Z,0.00
2022-08-10T02:16:02.283Z,0.00
2022-08-10T02:16:49.315Z,0.00
2022-08-10T02:17:57.097Z,0.00
2022-08-10T02:18:49.330Z,0.00
2022-08-10T02:19:48.288Z,0.00
2022-08-10T02:20:48.339Z,0.00
2022-08-10T02:22:35.381Z,0.00
2022-08-10T02:22:49.445Z,0.00
2022-08-10T02:23:59.377Z,0.00
2022-08-10T02:24:49.280Z,0.00
2022-08-10T02:25:48.308Z,0.00
2022-08-10T02:26:48.242Z,0.00
2022-08-10T02:27:49.217Z,0.00
2022-08-10T02:28:48.218Z,0.00
2022-08-10T02:29:49.110Z,0.00
2022-08-10T02:30:48.199Z,0.00
2022-08-10T02:31:49.626Z,0.00
2022-08-10T02:32:49.633Z,0.00
2022-08-10T02:33:57.451Z,0.00
2022-08-10T02:34:49.189Z,0.00
2022-08-10T02:35:54.193Z,0.00
2022-08-10T02:36:49.152Z,0.00
2022-08-10T02:37:48.142Z,0.00
2022-08-10T02:38:58.408Z,0.00
2022-08-10T02:39:49.158Z,0.00
2022-08-10T02:45:02.253Z,0.00
2022-08-10T02:45:14.972Z,0.00
2022-08-10T02:45:18.652Z,0.00
2022-08-10T02:45:22.801Z,0.00
2022-08-10T02:45:23.510Z,0.00
2022-08-10T02:45:50.081Z,0.00
2022-08-10T02:46:48.072Z,0.00
2022-08-10T02:47:52.121Z,0.00
2022-08-10T02:48:48.086Z,0.00
2022-08-10T02:49:48.072Z,0.00
2022-08-10T02:50:48.028Z,0.00
2022-08-10T02:52:07.104Z,0.00
2022-08-10T02:52:49.015Z,0.00
2022-08-10T02:53:55.169Z,0.00
2022-08-10T02:54:49.030Z,0.00
2022-08-10T02:55:47.990Z,0.00
2022-08-10T02:56:48.006Z,0.00
2022-08-10T02:58:17.161Z,0.00
2022-08-10T02:58:48.965Z,0.00
2022-08-10T02:59:48.001Z,0.00
2022-08-10T03:00:47.984Z,0.00
2022-08-10T03:01:47.942Z,0.00
2022-08-10T03:02:47.930Z,0.00
2022-08-10T03:03:47.938Z,0.00
2022-08-10T03:04:55.511Z,0.00
2022-08-10T03:05:48.907Z,0.00
2022-08-10T03:06:47.903Z,0.00
2022-08-10T03:07:47.885Z,0.00
2022-08-10T03:08:47.906Z,0.00
2022-08-10T03:09:47.879Z,0.00
2022-08-10T03:10:47.906Z,0.00
2022-08-10T03:12:35.818Z,0.00
2022-08-10T03:12:49.202Z,0.00
2022-08-10T03:13:59.781Z,0.00
2022-08-10T03:14:49.869Z,0.00
2022-08-10T03:15:47.829Z,0.00
2022-08-10T03:16:47.813Z,0.00
2022-08-10T03:17:57.958Z,0.00
2022-08-10T03:18:48.795Z,0.00
2022-08-10T03:20:35.560Z,0.00
2022-08-10T03:20:48.779Z,0.00
2022-08-10T03:21:48.997Z,0.00
2022-08-10T03:22:47.765Z,0.00
2022-08-10T03:23:47.776Z,0.00
2022-08-10T03:24:47.777Z,0.00
2022-08-10T03:25:53.817Z,0.00
2022-08-10T03:26:48.746Z,0.00
2022-08-10T03:27:47.722Z,0.00
2022-08-10T03:28:47.713Z,0.00
2022-08-10T03:30:29.498Z,0.00
2022-08-10T03:30:48.701Z,0.00
2022-08-10T03:31:47.692Z,0.00
2022-08-10T03:32:47.676Z,0.00
2022-08-10T03:33:47.667Z,0.00
2022-08-10T03:34:47.689Z,0.00
2022-08-10T03:36:40.241Z,0.00
2022-08-10T03:36:48.692Z,0.00
2022-08-10T03:37:47.637Z,0.00
2022-08-10T03:38:47.646Z,0.00
2022-08-10T03:39:47.715Z,0.00
2022-08-10T03:40:47.610Z,0.00
2022-08-10T03:41:47.809Z,0.00
2022-08-10T03:42:48.615Z,0.00
2022-08-10T03:43:47.761Z,0.00
2022-08-10T03:44:50.530Z,0.00
2022-08-10T03:45:55.321Z,0.00
2022-08-10T03:46:48.563Z,0.00
2022-08-10T03:47:47.558Z,0.00
2022-08-10T03:48:49.342Z,0.00
2022-08-10T03:49:47.570Z,0.00
2022-08-10T03:50:51.225Z,0.00
2022-08-10T03:51:47.526Z,5.62
2022-08-10T03:52:47.519Z,5.62
2022-08-10T03:54:02.893Z,5.62
2022-08-10T03:54:48.611Z,5.62
2022-08-10T03:56:30.587Z,5.62
2022-08-10T03:56:48.496Z,5.62
2022-08-10T03:57:49.738Z,5.62
2022-08-10T03:58:47.467Z,11.25
2022-08-10T03:59:47.480Z,11.25
2022-08-10T04:00:47.513Z,11.25
2022-08-10T04:02:46.664Z,11.25
2022-08-10T04:02:48.516Z,11.25
2022-08-10T04:03:48.456Z,16.88
2022-08-10T04:04:48.445Z,16.88
2022-08-10T04:05:47.434Z,16.88
2022-08-10T04:06:47.406Z,16.88
2022-08-10T04:07:47.384Z,22.50
2022-08-10T04:08:47.374Z,22.50
2022-08-10T04:09:54.537Z,22.50
2022-08-10T04:10:48.363Z,28.12
2022-08-10T04:11:47.373Z,28.12
2022-08-10T04:12:47.343Z,28.12
2022-08-10T04:13:47.342Z,33.75
2022-08-10T04:14:51.407Z,33.75
2022-08-10T04:15:48.323Z,33.75
2022-08-10T04:16:47.333Z,39.38
2022-08-10T04:18:00.186Z,39.38
2022-08-10T04:18:48.294Z,45.00
2022-08-10T04:19:47.333Z,45.00
2022-08-10T04:20:47.282Z,50.62
2022-08-10T04:21:47.267Z,50.62
2022-08-10T04:22:47.307Z,56.25
2022-08-10T04:23:52.555Z,56.25
2022-08-10T04:24:49.310Z,61.88
2022-08-10T04:25:48.236Z,61.88
2022-08-10T04:26:47.233Z,67.50
2022-08-10T04:27:47.219Z,67.50
2022-08-10T04:28:47.228Z,73.12
2022-08-10T04:29:47.248Z,73.12
2022-08-10T04:30:47.193Z,78.75
2022-08-10T04:31:47.188Z,78.75
2022-08-10T04:32:47.184Z,84.38
2022-08-10T04:33:47.168Z,90.00
2022-08-10T04:34:47.195Z,90.00
2022-08-10T04:35:47.179Z,95.62
2022-08-10T04:36:47.147Z,95.62
2022-08-10T04:37:47.822Z,101.25
2022-08-10T04:38:47.127Z,106.88
2022-08-10T04:39:47.192Z,106.88
2022-08-10T04:40:47.109Z,112.50
2022-08-10T04:41:47.560Z,112.50
2022-08-10T04:42:47.099Z,112.50
2022-08-10T04:43:47.084Z,118.12
2022-08-10T04:44:47.110Z,123.75
2022-08-10T04:45:48.292Z,129.38
2022-08-10T04:46:58.099Z,129.38
2022-08-10T04:47:57.257Z,135.00
2022-08-10T04:48:59.565Z,140.62
2022-08-10T04:49:55.026Z,140.62
2022-08-10T04:50:48.906Z,146.25
2022-08-10T04:51:47.038Z,151.88
2022-08-10T04:52:47.024Z,151.88
2022-08-10T04:54:05.721Z,157.50
2022-08-10T04:54:48.027Z,163.12
2022-08-10T04:55:46.990Z,168.75
2022-08-10T04:56:46.983Z,168.75
2022-08-10T04:57:46.973Z,174.38
2022-08-10T04:58:46.961Z,180.00
2022-08-10T04:59:47.000Z,185.62
2022-08-10T05:00:46.976Z,191.25
2022-08-10T05:02:30.271Z,191.25
2022-08-10T05:02:47.944Z,196.88
2022-08-10T05:04:34.973Z,202.50
2022-08-10T05:04:47.933Z,202.50
2022-08-10T05:05:46.900Z,208.12
2022-08-10T05:06:46.897Z,219.38
2022-08-10T05:07:54.237Z,225.00
2022-08-10T05:08:47.869Z,225.00
2022-08-10T05:10:01.517Z,236.25
2022-08-10T05:10:47.881Z,241.88
2022-08-10T05:11:46.851Z,253.12
2022-08-10T05:12:46.837Z,258.75
2022-08-10T05:13:46.831Z,264.38
2022-08-10T05:14:46.855Z,264.38
2022-08-10T05:15:46.815Z,270.00
2022-08-10T05:16:46.802Z,281.25
2022-08-10T05:18:04.599Z,292.50
2022-08-10T05:18:47.786Z,292.50
2022-08-10T05:20:05.034Z,298.12
2022-08-10T05:20:50.217Z,303.75
2022-08-10T05:22:03.207Z,315.00
2022-08-10T05:22:47.766Z,320.62
2022-08-10T05:23:46.742Z,331.88
2022-08-10T05:24:46.742Z,337.50
2022-08-10T05:25:46.758Z,337.50
2022-08-10T05:26:55.204Z,343.12
2022-08-10T05:27:47.707Z,343.12
2022-08-10T05:28:46.738Z,337.50
2022-08-10T05:29:46.693Z,320.62
2022-08-10T05:30:47.711Z,320.62
2022-08-10T05:31:46.693Z,320.62
2022-08-10T05:32:58.516Z,331.88
2022-08-10T05:33:47.657Z,337.50
2022-08-10T05:34:46.654Z,343.12
2022-08-10T05:35:56.900Z,348.75
2022-08-10T05:36:47.633Z,348.75
2022-08-10T05:38:09.422Z,354.38
2022-08-10T05:38:47.615Z,354.38
2022-08-10T05:39:46.675Z,343.12
2022-08-10T05:40:48.095Z,360.00
2022-08-10T05:41:51.053Z,365.62
2022-08-10T05:42:48.580Z,365.62
2022-08-10T05:43:46.577Z,365.62
2022-08-10T05:44:46.581Z,376.88
2022-08-10T05:46:19.849Z,371.25
2022-08-10T05:46:47.540Z,343.12
2022-08-10T05:48:56.192Z,388.12
2022-08-10T05:48:59.402Z,433.12
2022-08-10T05:49:47.543Z,444.38
2022-08-10T05:50:46.561Z,450.00
2022-08-10T05:51:46.514Z,455.62
2022-08-10T05:52:46.499Z,455.62
2022-08-10T05:54:02.337Z,455.62
2022-08-10T05:54:47.480Z,455.62
2022-08-10T05:55:46.525Z,455.62
2022-08-10T05:56:53.450Z,455.62
2022-08-10T05:57:47.454Z,478.12
2022-08-10T05:58:46.449Z,495.00
2022-08-10T06:00:29.394Z,495.00
2022-08-10T06:00:49.710Z,500.62
2022-08-10T06:02:30.258Z,511.88
2022-08-10T06:02:47.928Z,489.38
2022-08-10T06:03:46.406Z,506.25
2022-08-10T06:04:46.396Z,528.75
2022-08-10T06:05:46.426Z,545.62
2022-08-10T06:06:46.380Z,556.88
2022-08-10T06:07:46.388Z,568.12
2022-08-10T06:08:46.367Z,579.38
2022-08-10T06:09:59.916Z,590.62
2022-08-10T06:12:23.274Z,607.50
2022-08-10T06:12:28.262Z,618.75
2022-08-10T06:12:55.466Z,624.38
2022-08-10T06:14:13.121Z,630.00
2022-08-10T06:14:51.469Z,630.00
2022-08-10T06:15:52.149Z,630.00
2022-08-10T06:16:47.294Z,635.62
2022-08-10T06:17:46.286Z,641.25
2022-08-10T06:18:47.280Z,646.88
2022-08-10T06:19:46.275Z,652.50
2022-08-10T06:20:46.259Z,663.75
2022-08-10T06:22:00.639Z,669.38
2022-08-10T06:22:47.289Z,675.00
2022-08-10T06:23:46.236Z,680.62
2022-08-10T06:25:12.315Z,680.62
2022-08-10T06:26:12.269Z,641.25
2022-08-10T06:26:48.243Z,540.00
2022-08-10T06:27:46.212Z,675.00
2022-08-10T06:29:02.165Z,691.88
2022-08-10T06:29:47.184Z,703.12
2022-08-10T06:30:46.186Z,725.62
2022-08-10T06:31:48.548Z,613.12
2022-08-10T06:32:46.164Z,686.25
2022-08-10T06:33:46.147Z,731.25
2022-08-10T06:34:47.152Z,748.12
2022-08-10T06:35:46.203Z,759.38
2022-08-10T06:36:46.134Z,765.00
2022-08-10T06:37:50.573Z,776.25
2022-08-10T06:38:47.110Z,776.25
2022-08-10T06:39:46.135Z,787.50
2022-08-10T06:40:46.120Z,793.12
2022-08-10T06:42:14.644Z,798.75
2022-08-10T06:42:47.091Z,810.00
2022-08-10T06:43:46.066Z,810.00
2022-08-10T06:44:46.086Z,804.38
2022-08-10T06:45:46.080Z,804.38
2022-08-10T06:47:22.747Z,804.38
2022-08-10T06:47:47.034Z,821.25
2022-08-10T06:48:46.036Z,838.12
2022-08-10T06:49:46.024Z,855.00
2022-08-10T06:50:58.004Z,860.62
2022-08-10T06:51:57.553Z,871.88
2022-08-10T06:52:46.999Z,883.12
2022-08-10T06:53:52.231Z,888.75
2022-08-10T06:54:46.976Z,894.38
2022-08-10T06:55:55.653Z,900.00
2022-08-10T06:57:08.142Z,905.62
2022-08-10T06:58:00.065Z,905.62
2022-08-10T06:58:46.950Z,905.62
2022-08-10T06:59:45.942Z,905.62
2022-08-10T07:00:46.016Z,905.62
2022-08-10T07:01:50.882Z,860.62
2022-08-10T07:02:46.919Z,843.75
2022-08-10T07:03:45.911Z,787.50
2022-08-10T07:04:45.904Z,793.12
2022-08-10T07:05:50.474Z,866.25
2022-08-10T07:06:47.913Z,900.00
2022-08-10T07:07:45.881Z,883.12
2022-08-10T07:08:45.877Z,877.50
2022-08-10T07:09:45.860Z,905.62
2022-08-10T07:10:46.693Z,916.88
2022-08-10T07:11:45.903Z,939.38
2022-08-10T07:12:45.837Z,871.88
2022-08-10T07:14:16.147Z,843.75
2022-08-10T07:14:46.816Z,877.50
2022-08-10T07:15:59.130Z,945.00
2022-08-10T07:16:46.847Z,1029.38
2022-08-10T07:17:45.778Z,1080.00
2022-08-10T07:18:46.781Z,1096.88
2022-08-10T07:19:49.903Z,1181.25
2022-08-10T07:20:46.802Z,1215.00
2022-08-10T07:21:45.811Z,1293.75
2022-08-10T07:23:22.801Z,1366.88
2022-08-10T07:23:56.790Z,1411.88
2022-08-10T07:24:46.750Z,1490.62
2022-08-10T07:25:45.742Z,1575.00
2022-08-10T07:26:45.760Z,1715.62
2022-08-10T07:27:59.767Z,1991.25
2022-08-10T07:28:48.246Z,2244.38
2022-08-10T07:29:53.840Z,2503.12
2022-08-10T07:30:46.684Z,3003.75
2022-08-10T07:31:57.036Z,3571.88
2022-08-10T07:32:46.671Z,4117.50
2022-08-10T07:33:45.656Z,3841.88
2022-08-10T07:34:45.651Z,3116.25
2022-08-10T07:35:45.650Z,2851.88
2022-08-10T07:36:45.703Z,2649.38
2022-08-10T07:37:45.635Z,2559.38
2022-08-10T07:38:45.626Z,2525.62
2022-08-10T07:40:02.645Z,2401.88
2022-08-10T07:40:46.614Z,2311.88
2022-08-10T07:41:45.630Z,2199.38
2022-08-10T07:42:46.157Z,2070.00
2022-08-10T07:43:46.591Z,1951.88
2022-08-10T07:44:45.582Z,1861.88
2022-08-10T07:45:45.579Z,1811.25
2022-08-10T07:46:45.593Z,1771.88
2022-08-10T07:47:46.043Z,1732.50
2022-08-10T07:48:46.547Z,1710.00
2022-08-10T07:49:45.542Z,1676.25
2022-08-10T07:50:45.531Z,1636.88
2022-08-10T07:51:45.551Z,1608.75
2022-08-10T07:52:46.519Z,1614.38
2022-08-10T07:53:45.510Z,1603.12
2022-08-10T07:54:45.510Z,1597.50
2022-08-10T07:56:01.485Z,1614.38
2022-08-10T07:56:49.271Z,1591.88
2022-08-10T07:57:46.484Z,1535.62
2022-08-10T07:58:46.346Z,1507.50
2022-08-10T07:59:46.484Z,1546.88
2022-08-10T08:00:45.453Z,1569.38
2022-08-10T08:01:45.512Z,1541.25
2022-08-10T08:02:45.441Z,1518.75
2022-08-10T08:03:45.442Z,1524.38
2022-08-10T08:04:46.433Z,1552.50
2022-08-10T08:05:58.285Z,1580.62
2022-08-10T08:06:46.436Z,1591.88
2022-08-10T08:07:45.447Z,1670.62
2022-08-10T08:08:45.399Z,1743.75
2022-08-10T08:09:57.697Z,1760.62
2022-08-10T08:10:46.374Z,1777.50
2022-08-10T08:11:45.404Z,1805.62
2022-08-10T08:12:45.381Z,1800.00
2022-08-10T08:13:45.364Z,1721.25
2022-08-10T08:14:45.351Z,1676.25
2022-08-10T08:16:18.487Z,1704.38
2022-08-10T08:16:46.355Z,1732.50
2022-08-10T08:17:45.332Z,1721.25
2022-08-10T08:19:03.866Z,1732.50
2022-08-10T08:19:55.520Z,1766.25
2022-08-10T08:20:46.309Z,1811.25
2022-08-10T08:24:06.310Z,1822.50
2022-08-10T08:24:09.034Z,1811.25
2022-08-10T08:24:16.134Z,1749.38
2022-08-10T08:24:46.278Z,1721.25
2022-08-10T08:25:45.267Z,1805.62
2022-08-10T08:26:49.377Z,1935.00
2022-08-10T08:27:47.483Z,2002.50
2022-08-10T08:28:45.242Z,2019.38
2022-08-10T08:29:45.230Z,1884.38
2022-08-10T08:30:48.787Z,1777.50
2022-08-10T08:32:01.374Z,1693.12
2022-08-10T08:32:46.215Z,1620.00
2022-08-10T08:33:45.203Z,1580.62
2022-08-10T08:34:45.201Z,1563.75
2022-08-10T08:35:45.189Z,1496.25
2022-08-10T08:36:45.231Z,1507.50
2022-08-10T08:38:31.644Z,1546.88
2022-08-10T08:38:46.169Z,1608.75
2022-08-10T08:39:47.236Z,2413.12
2022-08-10T08:40:45.171Z,3262.50
2022-08-10T08:41:45.169Z,3875.62
2022-08-10T08:42:45.148Z,3493.12
2022-08-10T08:43:45.144Z,3465.00
2022-08-10T08:44:45.125Z,3324.38
2022-08-10T08:45:58.677Z,3420.00
2022-08-10T08:46:47.735Z,3369.38
2022-08-10T08:48:04.148Z,3397.50
2022-08-10T08:48:46.101Z,3481.88
2022-08-10T08:50:08.478Z,3571.88
2022-08-10T08:50:46.080Z,3650.62
2022-08-10T08:52:12.388Z,3639.38
2022-08-10T08:52:46.078Z,3628.12
2022-08-10T08:54:03.372Z,3628.12
2022-08-10T08:54:46.046Z,3577.50
2022-08-10T08:56:03.990Z,3600.00
2022-08-10T08:56:50.175Z,3290.62
2022-08-10T08:57:49.788Z,3403.12
2022-08-10T08:58:46.033Z,3661.88
2022-08-10T08:59:45.031Z,3645.00
2022-08-10T09:00:45.014Z,3616.88
2022-08-10T09:01:45.062Z,3588.75
2022-08-10T09:02:45.021Z,3616.88
2022-08-10T09:03:45.988Z,3577.50
2022-08-10T09:04:44.975Z,3656.25
2022-08-10T09:05:58.417Z,3611.25
2022-08-10T09:06:45.975Z,3628.12
2022-08-10T09:08:02.059Z,3577.50
2022-08-10T09:08:45.954Z,3425.62
2022-08-10T09:09:44.979Z,3425.62
2022-08-10T09:10:44.946Z,3532.50
2022-08-10T09:11:44.938Z,3301.88
2022-08-10T09:12:44.944Z,3195.00
2022-08-10T09:13:44.928Z,3341.25
2022-08-10T09:14:44.959Z,3408.75
2022-08-10T09:15:44.922Z,3431.25
2022-08-10T09:16:44.901Z,3110.62
2022-08-10T09:17:44.892Z,2868.75
2022-08-10T09:18:44.887Z,2722.50
2022-08-10T09:19:44.909Z,3037.50
2022-08-10T09:20:44.892Z,3498.75
2022-08-10T09:22:12.920Z,3493.12
2022-08-10T09:22:45.862Z,3521.25
2022-08-10T09:24:01.956Z,3493.12
2022-08-10T09:24:45.874Z,3510.00
2022-08-10T09:25:44.849Z,3386.25
2022-08-10T09:26:44.862Z,3549.38
2022-08-10T09:27:44.831Z,3549.38
2022-08-10T09:28:44.827Z,3470.62
2022-08-10T09:29:45.849Z,3431.25
2022-08-10T09:31:03.600Z,3493.12
2022-08-10T09:31:55.884Z,3577.50
2022-08-10T09:36:14.250Z,3566.25
2022-08-10T09:36:22.618Z,3526.88
2022-08-10T09:36:22.796Z,3577.50
2022-08-10T09:36:23.689Z,3498.75
2022-08-10T09:36:45.769Z,3408.75
2022-08-10T09:38:01.810Z,3318.75
2022-08-10T09:38:45.760Z,3397.50
2022-08-10T09:40:06.587Z,3431.25
2022-08-10T09:40:59.862Z,3465.00
2022-08-10T09:41:45.785Z,3369.38
2022-08-10T09:42:49.755Z,3487.50
2022-08-10T09:43:45.722Z,3397.50
2022-08-10T09:44:58.151Z,3397.50
2022-08-10T09:45:45.712Z,3465.00
2022-08-10T09:46:44.707Z,3571.88
2022-08-10T09:48:02.201Z,3515.62
2022-08-10T09:48:45.688Z,3420.00
2022-08-10T09:50:04.200Z,3391.88
2022-08-10T09:51:47.794Z,3465.00
2022-08-10T09:52:45.670Z,3436.88
2022-08-10T09:53:44.654Z,3386.25
2022-08-10T09:54:44.690Z,3335.62
2022-08-10T09:56:17.847Z,3358.12
2022-08-10T09:56:45.655Z,3341.25
2022-08-10T09:57:46.293Z,3408.75
2022-08-10T09:58:45.620Z,3498.75
2022-08-10T10:00:01.316Z,3448.12
2022-08-10T10:00:45.619Z,3363.75
2022-08-10T10:02:02.440Z,3380.62
2022-08-10T10:02:45.649Z,3408.75
2022-08-10T10:03:44.673Z,3386.25
2022-08-10T10:04:44.577Z,3386.25
2022-08-10T10:05:50.525Z,3369.38
2022-08-10T10:06:45.560Z,3386.25
2022-08-10T10:07:44.554Z,3369.38
2022-08-10T10:08:44.545Z,3296.25
2022-08-10T10:09:44.573Z,3217.50
2022-08-10T10:10:47.714Z,3166.88
2022-08-10T10:11:44.525Z,3234.38
2022-08-10T10:12:44.518Z,3234.38
2022-08-10T10:14:02.596Z,3301.88
2022-08-10T10:14:45.550Z,3352.50
2022-08-10T10:15:44.493Z,2874.38
2022-08-10T10:16:44.493Z,2773.12
2022-08-10T10:17:44.491Z,3206.25
2022-08-10T10:18:44.487Z,3330.00
2022-08-10T10:19:44.507Z,3313.12
2022-08-10T10:20:44.480Z,3352.50
2022-08-10T10:21:52.377Z,3313.12
2022-08-10T10:22:45.504Z,3189.38
2022-08-10T10:23:59.872Z,3138.75
2022-08-10T10:24:46.465Z,3026.25
2022-08-10T10:25:51.478Z,2992.50
2022-08-10T10:26:45.437Z,2981.25
2022-08-10T10:27:44.422Z,3015.00
2022-08-10T10:29:19.737Z,3060.00
2022-08-10T10:29:57.342Z,3099.38
2022-08-10T10:30:46.396Z,3003.75
2022-08-10T10:31:44.397Z,3105.00
2022-08-10T10:32:44.386Z,3200.62
2022-08-10T10:33:44.394Z,3273.75
2022-08-10T10:34:44.400Z,3240.00
2022-08-10T10:35:44.364Z,3189.38
2022-08-10T10:36:44.350Z,3105.00
2022-08-10T10:38:01.319Z,3082.50
2022-08-10T10:38:45.331Z,3155.62
2022-08-10T10:39:44.414Z,3217.50
2022-08-10T10:40:44.339Z,3189.38
2022-08-10T10:42:03.840Z,3121.88
2022-08-10T10:42:45.877Z,3043.12
2022-08-10T10:43:45.310Z,3183.75
2022-08-10T10:44:44.342Z,3172.50
2022-08-10T10:45:50.118Z,3161.25
2022-08-10T10:46:45.292Z,3015.00
2022-08-10T10:47:44.289Z,2981.25
2022-08-10T10:48:44.293Z,2970.00
2022-08-10T10:49:44.310Z,2767.50
2022-08-10T10:50:44.260Z,2733.75
2022-08-10T10:51:44.262Z,2908.12
2022-08-10T10:52:44.245Z,2998.12
2022-08-10T10:53:44.247Z,3054.38
2022-08-10T10:54:44.237Z,3048.75
2022-08-10T10:56:15.516Z,3054.38
2022-08-10T10:56:45.225Z,3043.12
2022-08-10T10:57:58.535Z,2947.50
2022-08-10T10:58:45.207Z,2925.00
2022-08-10T10:59:56.669Z,2925.00
2022-08-10T11:00:45.197Z,2829.38
2022-08-10T11:01:44.256Z,2806.88
2022-08-10T11:02:44.176Z,2896.88
2022-08-10T11:03:44.170Z,2829.38
2022-08-10T11:04:44.205Z,2745.00
2022-08-10T11:05:44.163Z,2514.38
2022-08-10T11:06:44.154Z,2210.62
2022-08-10T11:07:45.898Z,1878.75
2022-08-10T11:08:45.156Z,1541.25
2022-08-10T11:10:05.305Z,1243.12
2022-08-10T11:10:47.522Z,1119.38
2022-08-10T11:12:01.941Z,1102.50
2022-08-10T11:12:46.971Z,871.88
2022-08-10T11:14:24.551Z,928.12
2022-08-10T11:14:45.131Z,1096.88
2022-08-10T11:15:47.648Z,1085.62
2022-08-10T11:16:44.099Z,1080.00
2022-08-10T11:17:44.087Z,1074.38
2022-08-10T11:18:44.081Z,1057.50
2022-08-10T11:20:02.054Z,1040.62
2022-08-10T11:20:45.064Z,1029.38
2022-08-10T11:21:44.066Z,1029.38
2022-08-10T11:22:44.059Z,1029.38
2022-08-10T11:23:44.054Z,1029.38
2022-08-10T11:24:49.851Z,1040.62
2022-08-10T11:25:45.037Z,1046.25
2022-08-10T11:26:44.043Z,1051.88
2022-08-10T11:27:44.019Z,1051.88
2022-08-10T11:28:44.015Z,1051.88
2022-08-10T11:29:49.966Z,1046.25
2022-08-10T11:30:45.995Z,1035.00
2022-08-10T11:31:43.999Z,1046.25
2022-08-10T11:32:43.989Z,1040.62
2022-08-10T11:34:03.953Z,1040.62
2022-08-10T11:34:48.674Z,1051.88
2022-08-10T11:35:44.967Z,1051.88
2022-08-10T11:36:43.983Z,1057.50
2022-08-10T11:38:33.031Z,1063.12
2022-08-10T11:39:11.228Z,1068.75
2022-08-10T11:40:12.519Z,1080.00
2022-08-10T11:40:43.931Z,1085.62
2022-08-10T11:42:08.885Z,1085.62
2022-08-10T11:43:06.762Z,1080.00
2022-08-10T11:44:09.482Z,1074.38
2022-08-10T11:44:49.349Z,1068.75
2022-08-10T11:45:51.505Z,1063.12
2022-08-10T11:46:44.902Z,1057.50
2022-08-10T11:47:43.883Z,1051.88
2022-08-10T11:48:53.180Z,1051.88
2022-08-10T11:49:44.906Z,1051.88
2022-08-10T11:50:43.866Z,1057.50
2022-08-10T11:51:43.858Z,1063.12
2022-08-10T11:52:44.841Z,1068.75
2022-08-10T11:53:44.855Z,1074.38
2022-08-10T11:54:43.838Z,1074.38
2022-08-10T11:55:43.864Z,1080.00
2022-08-10T11:56:43.833Z,1080.00
2022-08-10T11:57:54.093Z,736.88
2022-08-10T11:58:44.807Z,1029.38
2022-08-10T11:59:43.808Z,1051.88
2022-08-10T12:00:43.834Z,1108.12
2022-08-10T12:01:43.790Z,939.38
2022-08-10T12:02:43.816Z,956.25
2022-08-10T12:03:43.795Z,1125.00
2022-08-10T12:04:43.776Z,1125.00
2022-08-10T12:05:53.750Z,1125.00
2022-08-10T12:06:57.808Z,1125.00
2022-08-10T12:10:03.892Z,1141.88
2022-08-10T12:10:06.815Z,1130.62
2022-08-10T12:10:11.204Z,1153.12
2022-08-10T12:10:44.757Z,1164.38
2022-08-10T12:11:43.728Z,1170.00
2022-08-10T12:12:43.725Z,1175.62
2022-08-10T12:13:58.400Z,1192.50
2022-08-10T12:14:45.734Z,1063.12
2022-08-10T12:15:43.704Z,1096.88
2022-08-10T12:16:43.680Z,1186.88
2022-08-10T12:17:44.687Z,1203.75
2022-08-10T12:18:43.686Z,1198.12
2022-08-10T12:19:59.254Z,1186.88
2022-08-10T12:20:44.662Z,1158.75
2022-08-10T12:21:43.658Z,1130.62
2022-08-10T12:22:43.663Z,1136.25
2022-08-10T12:23:43.649Z,1108.12
2022-08-10T12:24:43.684Z,1096.88
2022-08-10T12:25:57.145Z,1068.75
2022-08-10T12:26:44.632Z,1057.50
2022-08-10T12:27:43.632Z,1063.12
2022-08-10T12:28:51.140Z,1068.75
2022-08-10T12:29:44.638Z,1080.00
2022-08-10T12:30:43.599Z,1096.88
2022-08-10T12:31:43.587Z,1108.12
2022-08-10T12:32:44.594Z,1119.38
2022-08-10T12:34:01.296Z,1158.75
2022-08-10T12:34:48.653Z,1175.62
2022-08-10T12:36:01.741Z,1198.12