createdAt,value
2018-08-10T00:00:33.190Z,67.08
2018-08-10T00:03:36.506Z,66.99
2018-08-10T00:06:39.519Z,65.61
2018-08-10T00:09:42.655Z,65.53
2018-08-10T00:12:45.785Z,65.41
2018-08-10T00:15:48.961Z,65.05
2018-08-10T00:18:52.082Z,64.83
2018-08-10T00:21:55.220Z,65.31
2018-08-10T00:24:58.424Z,64.98
2018-08-10T00:28:01.723Z,64.85
2018-08-10T00:31:04.982Z,63.77
2018-08-10T00:34:08.201Z,63.74
2018-08-10T00:37:11.341Z,63.96
2018-08-10T00:40:17.798Z,65.31
2018-08-10T00:43:20.964Z,65.15
2018-08-10T00:46:24.102Z,64.89
2018-08-10T00:49:27.218Z,63.73
2018-08-10T00:52:30.406Z,64.84
2018-08-10T00:55:33.722Z,63.38
2018-08-10T00:58:36.975Z,64.27
2018-08-10T01:01:40.135Z,63.13
2018-08-10T01:04:43.323Z,63.65
2018-08-10T01:07:46.474Z,63.04
2018-08-10T01:10:49.665Z,63.59
2018-08-10T01:13:52.754Z,63.29
2018-08-10T01:16:55.876Z,62.80
2018-08-10T01:19:59.096Z,62.64
2018-08-10T01:23:07.134Z,61.89
2018-08-10T01:26:10.259Z,62.42
2018-08-10T01:29:13.425Z,63.03
2018-08-10T01:32:16.530Z,62.30
2018-08-10T01:35:19.693Z,61.05
2018-08-10T01:38:22.991Z,61.82
2018-08-10T01:41:26.097Z,61.42
2018-08-10T01:44:29.230Z,61.61
2018-08-10T01:47:32.338Z,61.94
2018-08-10T01:50:35.465Z,62.43
2018-08-10T01:53:38.614Z,61.48
2018-08-10T01:56:41.794Z,60.59
2018-08-10T01:59:44.851Z,61.75
2018-08-10T02:02:48.055Z,62.51
2018-08-10T02:05:51.110Z,61.58
2018-08-10T02:08:54.244Z,62.43
2018-08-10T02:11:57.277Z,62.67
2018-08-10T02:15:00.492Z,61.93
2018-08-10T02:18:03.838Z,61.89
2018-08-10T02:21:07.223Z,60.75
2018-08-10T02:24:10.346Z,60.56
2018-08-10T02:27:14.079Z,60.50
2018-08-10T02:30:18.555Z,60.01
2018-08-10T02:33:21.803Z,60.92
2018-08-10T02:36:24.803Z,62.05
2018-08-10T02:39:27.954Z,60.45
2018-08-10T02:42:37.168Z,61.72
2018-08-10T02:46:01.147Z,61.74
2018-08-10T02:49:05.995Z,61.41
2018-08-10T02:52:09.382Z,61.91
2018-08-10T02:55:13.135Z,62.09
2018-08-10T02:58:16.250Z,62.30
2018-08-10T03:01:19.367Z,62.78
2018-08-10T03:04:22.569Z,62.12
2018-08-10T03:07:25.745Z,62.64
2018-08-10T03:10:28.882Z,62.52
2018-08-10T03:13:32.011Z,61.99
2018-08-10T03:16:35.280Z,63.03
2018-08-10T03:19:38.443Z,63.15
2018-08-10T03:22:41.626Z,62.98
2018-08-10T03:25:44.763Z,62.95
2018-08-10T03:28:47.955Z,63.31
2018-08-10T03:31:51.104Z,62.33
2018-08-10T03:34:54.198Z,62.71
2018-08-10T03:37:57.290Z,62.63
2018-08-10T03:41:00.579Z,63.57
2018-08-10T03:44:03.771Z,62.63
2018-08-10T03:47:06.874Z,63.45
2018-08-10T03:50:12.615Z,62.56
2018-08-10T03:53:15.770Z,62.67
2018-08-10T03:56:18.859Z,62.70
2018-08-10T03:59:21.950Z,62.40
2018-08-10T04:02:25.166Z,63.02
2018-08-10T04:05:28.389Z,62.24
2018-08-10T04:08:31.482Z,63.49
2018-08-10T04:11:34.645Z,62.76
2018-08-10T04:14:37.879Z,62.89
2018-08-10T04:17:41.249Z,62.73
2018-08-10T04:20:44.390Z,63.58
2018-08-10T04:23:47.542Z,63.24
2018-08-10T04:26:50.642Z,63.88
2018-08-10T04:29:53.814Z,64.69
2018-08-10T04:32:57.021Z,65.88
2018-08-10T04:36:01.392Z,64.87
2018-08-10T04:39:09.603Z,65.53
2018-08-10T04:42:12.734Z,64.98
2018-08-10T04:45:16.000Z,66.14
2018-08-10T04:48:19.199Z,66.22
2018-08-10T04:51:22.210Z,66.36
2018-08-10T04:54:25.343Z,65.71
2018-08-10T04:57:28.513Z,67.35
2018-08-10T05:00:31.656Z,65.85
2018-08-10T05:03:34.897Z,66.89
2018-08-10T05:06:38.009Z,67.36
2018-08-10T05:09:41.105Z,67.58
2018-08-10T05:12:45.386Z,66.64
2018-08-10T05:15:49.144Z,66.82
2018-08-10T05:18:52.346Z,67.71
2018-08-10T05:21:56.811Z,66.76
2018-08-10T05:25:01.188Z,66.77
2018-08-10T05:28:06.997Z,66.27
2018-08-10T05:31:12.841Z,66.45
2018-08-10T05:34:17.819Z,66.20
2018-08-10T05:37:21.323Z,66.93
2018-08-10T05:40:25.543Z,66.56
2018-08-10T05:43:29.513Z,65.90
2018-08-10T05:46:32.687Z,65.88
2018-08-10T05:49:36.656Z,66.37
2018-08-10T05:52:41.538Z,65.70
2018-08-10T05:55:46.549Z,66.36
2018-08-10T05:58:49.726Z,66.45
2018-08-10T06:01:52.958Z,66.39
2018-08-10T06:04:56.834Z,66.42
2018-08-10T06:07:59.944Z,66.07
2018-08-10T06:11:09.911Z,65.28
2018-08-10T06:14:13.904Z,64.77
2018-08-10T06:17:16.836Z,65.60
2018-08-10T06:20:19.802Z,66.15
2018-08-10T06:23:22.883Z,64.91
2018-08-10T06:26:25.879Z,65.21
2018-08-10T06:29:29.039Z,64.43
2018-08-10T06:32:32.099Z,64.41
2018-08-10T06:35:35.085Z,63.39
2018-08-10T06:38:38.126Z,62.96
2018-08-10T06:41:41.197Z,62.17
2018-08-10T06:44:44.202Z,62.74
2018-08-10T06:47:47.112Z,62.17
2018-08-10T06:50:50.054Z,62.22
2018-08-10T06:53:53.008Z,61.62
2018-08-10T06:56:55.993Z,62.04
2018-08-10T06:59:59.081Z,63.10
2018-08-10T07:03:05.294Z,62.34
2018-08-10T07:06:08.388Z,61.62
2018-08-10T07:09:12.537Z,62.86
2018-08-10T07:12:15.638Z,60.27
2018-08-10T07:15:18.703Z,60.40
2018-08-10T07:18:22.147Z,60.61
2018-08-10T07:21:25.187Z,60.02
2018-08-10T07:24:28.106Z,59.87
2018-08-10T07:27:31.227Z,59.86
2018-08-10T07:30:34.412Z,59.33
2018-08-10T07:33:37.349Z,59.56
2018-08-10T07:36:40.289Z,59.42
2018-08-10T07:39:43.476Z,59.79
2018-08-10T07:42:46.491Z,59.69
2018-08-10T07:45:49.496Z,60.36
2018-08-10T07:48:52.659Z,59.63
2018-08-10T07:51:55.741Z,59.76
2018-08-10T07:54:58.825Z,59.46
2018-08-10T07:58:01.879Z,60.11
2018-08-10T08:01:04.963Z,60.17
2018-08-10T08:04:08.638Z,60.64
2018-08-10T08:07:11.705Z,60.30
2018-08-10T08:10:14.723Z,60.19
2018-08-10T08:13:17.655Z,60.51
2018-08-10T08:16:20.619Z,60.11
2018-08-10T08:19:23.655Z,60.22
2018-08-10T08:22:26.646Z,60.19
2018-08-10T08:25:29.790Z,60.08
2018-08-10T08:28:33.230Z,58.38
2018-08-10T08:31:36.264Z,58.81
2018-08-10T08:34:39.569Z,58.26
2018-08-10T08:37:42.536Z,57.88
2018-08-10T08:40:48.102Z,57.03
2018-08-10T08:44:34.966Z,58.19
2018-08-10T08:47:38.190Z,57.07
2018-08-10T08:50:42.566Z,56.98
2018-08-10T08:53:45.599Z,54.18
2018-08-10T08:56:51.621Z,55.11
2018-08-10T08:59:54.589Z,55.69
2018-08-10T09:02:57.650Z,55.59
2018-08-10T09:06:01.627Z,54.93
2018-08-10T09:09:40.264Z,53.02
2018-08-10T09:12:43.246Z,52.46
2018-08-10T09:15:46.164Z,51.48
2018-08-10T09:18:49.357Z,50.45
2018-08-10T09:21:52.298Z,48.93
2018-08-10T09:24:55.302Z,49.65
2018-08-10T09:27:58.352Z,48.27
2018-08-10T09:31:01.335Z,47.69
2018-08-10T09:34:04.306Z,47.56
2018-08-10T09:37:08.469Z,46.45
2018-08-10T09:40:17.196Z,47.55
2018-08-10T09:43:20.195Z,47.81
2018-08-10T09:46:23.210Z,47.26
2018-08-10T09:49:33.931Z,47.70
2018-08-10T09:52:39.987Z,48.39
2018-08-10T09:55:42.941Z,48.06
2018-08-10T09:58:45.951Z,48.26
2018-08-10T10:01:54.804Z,47.52
2018-08-10T10:04:57.787Z,49.70
2018-08-10T10:08:01.181Z,51.10
2018-08-10T10:11:04.334Z,51.70
2018-08-10T10:14:08.238Z,51.02
2018-08-10T10:17:11.310Z,49.69
2018-08-10T10:20:14.636Z,46.82
2018-08-10T10:23:17.718Z,47.52
2018-08-10T10:26:20.811Z,46.28
2018-08-10T10:29:23.919Z,44.46
2018-08-10T10:32:27.140Z,44.25
2018-08-10T10:35:30.345Z,45.12
2018-08-10T10:38:33.416Z,43.70
2018-08-10T10:41:36.572Z,44.18
2018-08-10T10:44:39.614Z,44.80
2018-08-10T10:47:43.822Z,44.93
2018-08-10T10:50:47.034Z,45.09
2018-08-10T10:53:50.110Z,44.49
2018-08-10T10:56:53.294Z,44.10
2018-08-10T10:59:57.052Z,42.75
2018-08-10T11:03:00.165Z,41.88
2018-08-10T11:06:10.180Z,42.36
2018-08-10T11:09:13.279Z,41.05
2018-08-10T11:12:16.514Z,40.09
2018-08-10T11:15:19.598Z,38.03
2018-08-10T11:18:22.757Z,37.93
2018-08-10T11:21:25.906Z,38.74
2018-08-10T11:24:28.986Z,36.50
2018-08-10T11:27:32.205Z,38.47
2018-08-10T11:30:35.389Z,37.76
2018-08-10T11:33:38.523Z,38.85
2018-08-10T11:36:41.729Z,36.49
2018-08-10T11:39:44.780Z,37.74
2018-08-10T11:42:49.897Z,38.17
2018-08-10T11:45:53.556Z,37.14
2018-08-10T11:48:57.385Z,36.64
2018-08-10T11:52:00.856Z,37.53
2018-08-10T11:55:04.599Z,34.89
2018-08-10T11:58:14.381Z,36.84
2018-08-10T12:01:17.542Z,35.61
2018-08-10T12:04:20.722Z,35.52
2018-08-10T12:07:23.949Z,35.06
2018-08-10T12:10:27.216Z,35.90
2018-08-10T12:13:30.455Z,38.68
2018-08-10T12:16:33.898Z,38.28
2018-08-10T12:19:37.130Z,37.53
2018-08-10T12:22:41.170Z,36.46
2018-08-10T12:25:44.238Z,35.39
2018-08-10T12:28:47.324Z,36.69
2018-08-10T12:31:50.572Z,37.04
2018-08-10T12:34:53.626Z,38.24
2018-08-10T12:37:56.762Z,37.63
2018-08-10T12:41:00.026Z,37.09
2018-08-10T12:44:03.173Z,37.95
2018-08-10T12:47:06.414Z,37.03
2018-08-10T12:50:09.802Z,36.22
2018-08-10T12:53:12.994Z,35.45
2018-08-10T12:56:16.122Z,36.48
2018-08-10T12:59:19.255Z,36.16
2018-08-10T13:02:22.300Z,35.87
2018-08-10T13:05:25.386Z,36.15
2018-08-10T13:08:28.596Z,36.08
2018-08-10T13:11:31.678Z,36.36
2018-08-10T13:14:34.802Z,35.15
2018-08-10T13:17:37.933Z,35.71
2018-08-10T13:20:41.017Z,33.83
2018-08-10T13:23:44.177Z,35.57
2018-08-10T13:26:47.238Z,35.79
2018-08-10T13:29:50.288Z,38.11
2018-08-10T13:32:53.424Z,36.32
2018-08-10T13:35:56.562Z,35.91
2018-08-10T13:38:59.668Z,35.62
2018-08-10T13:42:02.903Z,34.76
2018-08-10T13:45:09.599Z,32.92
2018-08-10T13:48:12.731Z,33.25
2018-08-10T13:51:15.879Z,35.08
2018-08-10T13:54:18.988Z,32.58
2018-08-10T13:57:22.074Z,33.01
2018-08-10T14:00:25.533Z,30.81
2018-08-10T14:03:28.784Z,30.30
2018-08-10T14:06:31.959Z,29.48
2018-08-10T14:09:35.114Z,29.12
2018-08-10T14:12:38.181Z,27.81
2018-08-10T14:15:41.343Z,30.73
2018-08-10T14:18:44.450Z,29.81
2018-08-10T14:21:47.554Z,30.87
2018-08-10T14:24:50.679Z,30.51
2018-08-10T14:27:53.763Z,30.04
2018-08-10T14:30:56.915Z,31.56
2018-08-10T14:34:00.078Z,30.78
2018-08-10T14:37:03.543Z,30.41
2018-08-10T14:40:10.227Z,30.33
2018-08-10T14:43:13.725Z,31.70
2018-08-10T14:46:17.029Z,29.14
2018-08-10T14:49:20.343Z,28.33
2018-08-10T14:52:23.710Z,29.92
2018-08-10T14:55:27.141Z,28.71
2018-08-10T14:58:31.722Z,29.83
2018-08-10T15:01:35.366Z,29.32
2018-08-10T15:04:38.939Z,29.69
2018-08-10T15:07:42.704Z,30.52
2018-08-10T15:10:52.663Z,32.24
2018-08-10T15:13:55.927Z,31.20
2018-08-10T15:16:59.284Z,30.78
2018-08-10T15:20:02.728Z,31.96
2018-08-10T15:23:05.890Z,31.12
2018-08-10T15:26:09.207Z,31.05
2018-08-10T15:29:19.353Z,31.91
2018-08-10T15:32:22.652Z,31.57
2018-08-10T15:35:25.983Z,32.57
2018-08-10T15:38:29.868Z,32.36
2018-08-10T15:41:33.091Z,33.12
2018-08-10T15:44:36.480Z,32.54
2018-08-10T15:47:40.076Z,32.60
2018-08-10T15:50:43.535Z,32.33
2018-08-10T15:53:46.802Z,33.05
2018-08-10T15:57:59.988Z,32.67
2018-08-10T16:01:03.621Z,32.33
2018-08-10T16:04:07.366Z,32.33
2018-08-10T16:07:10.698Z,32.34
2018-08-10T16:10:14.062Z,32.19
2018-08-10T16:13:17.439Z,32.74
2018-08-10T16:16:20.823Z,33.08
2018-08-10T16:19:24.612Z,32.41
2018-08-10T16:22:27.872Z,32.26
2018-08-10T16:25:31.381Z,32.32
2018-08-10T16:28:34.838Z,33.98
2018-08-10T16:31:38.179Z,33.70
2018-08-10T16:34:41.596Z,33.91
2018-08-10T16:37:46.188Z,33.12
2018-08-10T16:40:49.304Z,33.91
2018-08-10T16:43:52.584Z,33.92
2018-08-10T16:46:55.765Z,33.67
2018-08-10T16:49:59.236Z,34.66
2018-08-10T16:53:02.543Z,33.98
2018-08-10T16:56:06.084Z,33.46
2018-08-10T16:59:11.682Z,34.15
2018-08-10T17:02:15.100Z,34.70
2018-08-10T17:05:18.752Z,34.77
2018-08-10T17:08:22.374Z,34.40
2018-08-10T17:11:25.780Z,35.18
2018-08-10T17:14:29.281Z,34.17
2018-08-10T17:17:32.775Z,34.55
2018-08-10T17:20:36.154Z,33.92
2018-08-10T17:23:40.169Z,33.53
2018-08-10T17:26:43.571Z,33.57
2018-08-10T17:29:46.854Z,33.54
2018-08-10T17:32:50.061Z,34.21
2018-08-10T17:36:00.304Z,33.35
2018-08-10T17:39:08.346Z,32.82
2018-08-10T17:42:11.613Z,33.54
2018-08-10T17:45:16.390Z,34.30
2018-08-10T17:48:20.000Z,33.11
2018-08-10T17:51:30.025Z,33.35
2018-08-10T17:54:33.411Z,32.50
2018-08-10T17:57:36.900Z,33.50
2018-08-10T18:00:40.216Z,32.79
2018-08-10T18:03:43.689Z,34.77
2018-08-10T18:06:47.863Z,35.15
2018-08-10T18:09:51.291Z,34.30
2018-08-10T18:12:54.761Z,33.87
2018-08-10T18:15:58.180Z,34.18
2018-08-10T18:19:01.644Z,33.95
2018-08-10T18:22:05.243Z,34.22
2018-08-10T18:25:11.067Z,33.72
2018-08-10T18:28:14.886Z,35.14
2018-08-10T18:31:19.202Z,34.86
2018-08-10T18:34:23.473Z,35.31
2018-08-10T18:37:26.935Z,34.90
2018-08-10T18:40:30.416Z,36.76
2018-08-10T18:43:33.763Z,36.37
2018-08-10T18:46:38.412Z,37.32
2018-08-10T18:49:41.691Z,38.85
2018-08-10T18:52:45.261Z,40.62
2018-08-10T18:55:48.720Z,41.39
2018-08-10T18:58:52.763Z,41.65
2018-08-10T19:01:56.006Z,42.79
2018-08-10T19:04:59.409Z,42.53
2018-08-10T19:08:02.567Z,42.03
2018-08-10T19:11:06.093Z,43.14
2018-08-10T19:14:09.743Z,43.46
2018-08-10T19:17:13.010Z,44.05
2018-08-10T19:20:16.467Z,44.33
2018-08-10T19:23:19.740Z,44.68
2018-08-10T19:26:23.264Z,44.87
2018-08-10T19:29:26.401Z,46.64
2018-08-10T19:32:29.619Z,46.63
2018-08-10T19:35:32.741Z,46.89
2018-08-10T19:38:36.170Z,47.82
2018-08-10T19:41:39.591Z,48.09
2018-08-10T19:44:43.232Z,47.96
2018-08-10T19:47:46.526Z,48.22
2018-08-10T19:50:49.732Z,47.99
2018-08-10T19:53:53.155Z,47.60
2018-08-10T19:56:56.567Z,48.02
2018-08-10T19:59:59.857Z,48.23
2018-08-10T20:03:03.911Z,47.04
2018-08-10T20:06:07.351Z,48.11
2018-08-10T20:09:12.564Z,47.61
2018-08-10T20:12:16.104Z,48.20
2018-08-10T20:15:19.487Z,48.59
2018-08-10T20:18:22.874Z,48.30
2018-08-10T20:21:26.205Z,48.65
2018-08-10T20:24:29.491Z,48.22
2018-08-10T20:27:33.466Z,47.98
2018-08-10T20:30:36.953Z,49.27
2018-08-10T20:33:45.666Z,49.25
2018-08-10T20:36:50.554Z,49.39
2018-08-10T20:39:53.981Z,49.53
2018-08-10T20:42:57.501Z,49.27
2018-08-10T20:46:01.111Z,49.58
2018-08-10T20:49:05.189Z,49.54
2018-08-10T20:52:08.797Z,49.50
2018-08-10T20:55:12.271Z,49.31
2018-08-10T20:58:16.139Z,49.47
2018-08-10T21:01:19.490Z,49.57
2018-08-10T21:04:22.769Z,50.63
2018-08-10T21:07:25.774Z,49.54
2018-08-10T21:10:28.825Z,49.76
2018-08-10T21:13:31.922Z,50.23
2018-08-10T21:16:34.962Z,48.45
2018-08-10T21:20:00.689Z,49.58
2018-08-10T21:23:05.589Z,49.25
2018-08-10T21:26:10.519Z,48.93
2018-08-10T21:29:14.733Z,47.09
2018-08-10T21:32:18.257Z,48.03
2018-08-10T21:35:23.440Z,49.13
2018-08-10T21:38:26.476Z,49.01
2018-08-10T21:41:29.590Z,45.49
2018-08-10T21:44:32.720Z,47.46
2018-08-10T21:47:36.411Z,47.67
2018-08-10T21:50:39.641Z,45.64
2018-08-10T21:53:42.733Z,46.56
2018-08-10T21:56:45.820Z,45.20
2018-08-10T21:59:48.969Z,45.86
2018-08-10T22:02:52.113Z,43.66
2018-08-10T22:05:56.120Z,44.80
2018-08-10T22:08:59.534Z,45.16
2018-08-10T22:12:02.640Z,45.07
2018-08-10T22:15:12.322Z,44.01
2018-08-10T22:18:21.161Z,44.89
2018-08-10T22:21:24.190Z,45.67
2018-08-10T22:24:27.267Z,43.80
2018-08-10T22:27:30.320Z,43.73
2018-08-10T22:30:33.477Z,44.22
2018-08-10T22:33:36.566Z,44.18
2018-08-10T22:36:39.880Z,44.76
2018-08-10T22:39:42.934Z,43.84
2018-08-10T22:42:46.072Z,44.48
2018-08-10T22:45:49.164Z,44.85
2018-08-10T22:48:52.326Z,42.78
2018-08-10T22:51:55.443Z,43.74
2018-08-10T22:54:58.572Z,44.63
2018-08-10T22:58:01.681Z,43.94
2018-08-10T23:01:04.966Z,44.09
2018-08-10T23:04:08.258Z,45.08
2018-08-10T23:07:11.503Z,44.96
2018-08-10T23:10:15.157Z,44.95
2018-08-10T23:13:18.425Z,45.17
2018-08-10T23:16:21.545Z,45.13
2018-08-10T23:19:24.583Z,45.40
2018-08-10T23:22:27.696Z,44.89
2018-08-10T23:25:30.993Z,44.55
2018-08-10T23:28:34.103Z,45.95
2018-08-10T23:31:37.214Z,44.13
2018-08-10T23:34:40.314Z,44.79
2018-08-10T23:37:43.345Z,45.28
2018-08-10T23:40:46.499Z,45.04
2018-08-10T23:43:49.658Z,44.95
2018-08-10T23:46:52.727Z,45.01
2018-08-10T23:49:55.915Z,45.53
2018-08-10T23:52:59.040Z,45.75
2018-08-10T23:56:02.137Z,45.18
2018-08-10T23:59:05.184Z,45.93
