createdAt,value
2018-05-03T00:00:07.598Z,85.66
2018-05-03T00:02:35.105Z,85.90
2018-05-03T00:05:02.608Z,85.96
2018-05-03T00:07:30.085Z,85.82
2018-05-03T00:09:57.559Z,85.88
2018-05-03T00:12:25.033Z,85.98
2018-05-03T00:14:52.563Z,86.04
2018-05-03T00:17:20.071Z,86.30
2018-05-03T00:19:47.593Z,86.79
2018-05-03T00:22:15.088Z,86.91
2018-05-03T00:24:42.578Z,87.70
2018-05-03T00:27:10.090Z,87.87
2018-05-03T00:29:37.615Z,88.01
2018-05-03T00:32:05.138Z,87.96
2018-05-03T00:34:32.627Z,87.97
2018-05-03T00:37:00.125Z,88.15
2018-05-03T00:39:27.619Z,87.96
2018-05-03T00:41:55.107Z,87.34
2018-05-03T00:44:22.596Z,87.86
2018-05-03T00:46:50.111Z,88.05
2018-05-03T00:49:17.636Z,88.20
2018-05-03T00:51:45.141Z,88.40
2018-05-03T00:54:24.241Z,88.73
2018-05-03T00:56:51.728Z,88.79
2018-05-03T00:59:19.224Z,88.89
2018-05-03T01:01:46.717Z,89.06
2018-05-03T01:04:14.210Z,89.13
2018-05-03T01:06:41.727Z,89.13
2018-05-03T01:09:09.223Z,89.64
2018-05-03T01:11:36.699Z,89.61
2018-05-03T01:14:04.225Z,89.81
2018-05-03T01:16:31.745Z,89.66
2018-05-03T01:18:59.261Z,89.76
2018-05-03T01:21:26.797Z,90.09
2018-05-03T01:23:54.306Z,90.31
2018-05-03T01:26:21.779Z,90.57
2018-05-03T01:28:49.753Z,90.78
2018-05-03T01:31:17.265Z,90.99
2018-05-03T01:33:44.943Z,91.24
2018-05-03T01:36:24.095Z,91.43
2018-05-03T01:38:51.587Z,91.43
2018-05-03T01:41:19.091Z,91.38
2018-05-03T01:43:46.580Z,91.73
2018-05-03T01:46:14.070Z,91.31
2018-05-03T01:48:41.571Z,91.52
2018-05-03T01:51:09.070Z,91.66
2018-05-03T01:53:36.619Z,91.77
2018-05-03T01:56:04.108Z,91.69
2018-05-03T01:58:31.591Z,91.00
2018-05-03T02:00:59.088Z,91.11
2018-05-03T02:03:26.610Z,91.20
2018-05-03T02:05:54.084Z,91.04
2018-05-03T02:08:21.616Z,90.99
2018-05-03T02:10:49.099Z,91.00
2018-05-03T02:13:16.589Z,90.65
2018-05-03T02:15:44.140Z,90.83
2018-05-03T02:18:11.676Z,90.51
2018-05-03T02:20:39.155Z,89.69
2018-05-03T02:23:06.659Z,89.71
2018-05-03T02:25:34.141Z,89.91
2018-05-03T02:28:01.642Z,90.56
2018-05-03T02:30:29.155Z,90.23
2018-05-03T02:32:56.658Z,90.22
2018-05-03T02:35:24.182Z,91.05
2018-05-03T02:37:51.710Z,90.72
2018-05-03T02:40:19.207Z,91.12
2018-05-03T02:42:46.708Z,91.95
2018-05-03T02:45:14.265Z,91.89
2018-05-03T02:47:41.768Z,91.50
2018-05-03T02:50:09.273Z,92.03
2018-05-03T02:52:36.792Z,92.09
2018-05-03T02:55:04.286Z,91.91
2018-05-03T02:57:49.249Z,91.47
2018-05-03T03:03:50.778Z,91.35
2018-05-03T03:06:35.735Z,91.12
2018-05-03T03:12:38.750Z,91.74
2018-05-03T03:15:23.732Z,91.11
2018-05-03T03:18:08.703Z,91.52
2018-05-03T03:20:54.577Z,91.58
2018-05-03T03:23:39.565Z,91.35
2018-05-03T03:29:36.090Z,91.23
2018-05-03T03:32:15.409Z,92.10
2018-05-03T03:34:42.929Z,92.29
2018-05-03T03:37:22.105Z,92.72
2018-05-03T03:40:07.087Z,93.63
2018-05-03T03:45:49.374Z,92.94
2018-05-03T03:48:16.842Z,92.91
2018-05-03T03:50:44.342Z,93.02
2018-05-03T03:53:11.913Z,93.22
2018-05-03T03:55:39.418Z,93.73
2018-05-03T03:58:06.962Z,93.47
2018-05-03T04:00:34.464Z,93.49
2018-05-03T04:03:02.024Z,93.20
2018-05-03T04:05:29.562Z,93.37
2018-05-03T04:07:57.053Z,93.17
2018-05-03T04:10:24.580Z,93.50
2018-05-03T04:12:52.115Z,93.33
2018-05-03T04:15:19.669Z,92.86
2018-05-03T04:17:58.992Z,93.04
2018-05-03T04:20:40.180Z,92.82
2018-05-03T04:26:11.207Z,92.93
2018-05-03T04:28:38.722Z,92.70
2018-05-03T04:31:07.352Z,92.60
2018-05-03T04:33:34.933Z,91.80
2018-05-03T04:36:02.423Z,91.89
2018-05-03T04:38:29.913Z,91.77
2018-05-03T04:40:57.398Z,91.53
2018-05-03T04:43:24.900Z,91.67
2018-05-03T04:45:52.447Z,91.40
2018-05-03T04:48:19.959Z,91.01
2018-05-03T04:50:47.453Z,91.04
2018-05-03T04:53:14.950Z,91.12
2018-05-03T04:55:42.504Z,90.97
2018-05-03T04:58:10.005Z,90.44
2018-05-03T05:00:37.627Z,90.62
2018-05-03T05:03:05.115Z,90.37
2018-05-03T05:05:32.880Z,90.39
2018-05-03T05:08:00.363Z,89.77
2018-05-03T05:10:27.861Z,89.86
2018-05-03T05:12:55.370Z,88.47
2018-05-03T05:15:22.879Z,88.18
2018-05-03T05:17:50.399Z,87.95
2018-05-03T05:20:17.930Z,88.51
2018-05-03T05:22:45.434Z,87.40
2018-05-03T05:25:12.984Z,86.10
2018-05-03T05:27:40.501Z,85.86
2018-05-03T05:30:07.985Z,84.73
2018-05-03T05:32:35.503Z,83.27
2018-05-03T05:35:02.985Z,82.47
2018-05-03T05:37:30.500Z,81.37
2018-05-03T05:39:57.998Z,80.97
2018-05-03T05:42:25.514Z,80.64
2018-05-03T05:44:53.016Z,80.18
2018-05-03T05:47:20.501Z,79.30
2018-05-03T05:49:47.994Z,79.55
2018-05-03T05:52:15.483Z,79.35
2018-05-03T05:54:42.979Z,78.41
2018-05-03T05:57:10.458Z,76.87
2018-05-03T05:59:37.966Z,75.11
2018-05-03T06:02:05.465Z,74.94
2018-05-03T06:04:33.000Z,74.76
2018-05-03T06:07:00.554Z,74.91
2018-05-03T06:09:28.148Z,74.50
2018-05-03T06:11:55.656Z,74.74
2018-05-03T06:14:23.146Z,74.62
2018-05-03T06:16:50.685Z,75.14
2018-05-03T06:19:18.220Z,74.78
2018-05-03T06:21:45.737Z,75.96
2018-05-03T06:24:13.280Z,74.30
2018-05-03T06:26:40.774Z,72.84
2018-05-03T06:29:08.310Z,70.87
2018-05-03T06:31:35.908Z,70.65
2018-05-03T06:34:03.427Z,71.20
2018-05-03T06:36:30.938Z,71.98
2018-05-03T06:38:58.531Z,72.63
2018-05-03T06:41:25.943Z,72.72
2018-05-03T06:43:53.460Z,72.44
2018-05-03T06:46:21.101Z,71.12
2018-05-03T06:48:48.602Z,70.69
2018-05-03T06:51:16.126Z,70.64
2018-05-03T06:53:43.649Z,69.66
2018-05-03T06:56:11.155Z,70.67
2018-05-03T06:58:38.730Z,70.77
2018-05-03T07:01:06.233Z,70.41
2018-05-03T07:03:33.730Z,69.58
2018-05-03T07:06:01.243Z,69.35
2018-05-03T07:08:28.764Z,69.42
2018-05-03T07:10:56.249Z,69.53
2018-05-03T07:13:23.776Z,69.83
2018-05-03T07:15:51.330Z,69.77
2018-05-03T07:18:18.869Z,70.12
2018-05-03T07:20:46.376Z,69.55
2018-05-03T07:23:13.861Z,69.29
2018-05-03T07:25:41.392Z,69.12
2018-05-03T07:28:08.878Z,68.37
2018-05-03T07:30:36.367Z,68.87
2018-05-03T07:33:03.889Z,68.30
2018-05-03T07:35:31.404Z,68.96
2018-05-03T07:37:58.888Z,69.73
2018-05-03T07:40:26.387Z,68.42
2018-05-03T07:42:53.880Z,67.66
2018-05-03T07:45:21.392Z,67.73
2018-05-03T07:47:48.910Z,67.24
2018-05-03T07:50:16.421Z,66.99
2018-05-03T07:52:43.908Z,67.56
2018-05-03T07:55:11.437Z,65.19
2018-05-03T07:57:38.965Z,65.10
2018-05-03T08:00:06.541Z,65.29
2018-05-03T08:02:34.082Z,64.32
2018-05-03T08:05:01.592Z,63.20
2018-05-03T08:07:29.092Z,63.43
2018-05-03T08:09:56.611Z,63.35
2018-05-03T08:12:24.131Z,63.79
2018-05-03T08:14:51.635Z,64.22
2018-05-03T08:17:19.158Z,63.63
2018-05-03T08:19:46.672Z,64.72
2018-05-03T08:22:14.172Z,65.23
2018-05-03T08:24:42.147Z,65.03
2018-05-03T08:27:09.657Z,64.33
2018-05-03T08:29:37.154Z,62.73
2018-05-03T08:32:04.662Z,62.38
2018-05-03T08:34:32.147Z,61.68
2018-05-03T08:36:59.629Z,62.15
2018-05-03T08:39:27.117Z,61.60
2018-05-03T08:41:54.671Z,62.27
2018-05-03T08:44:22.219Z,60.62
2018-05-03T08:46:49.706Z,60.62
2018-05-03T08:49:17.266Z,61.40
2018-05-03T08:51:44.747Z,60.11
2018-05-03T08:54:12.258Z,60.21
2018-05-03T08:56:39.761Z,61.25
2018-05-03T08:59:07.337Z,60.34
2018-05-03T09:01:34.787Z,60.98
2018-05-03T09:04:02.393Z,61.52
2018-05-03T09:06:29.924Z,62.18
2018-05-03T09:08:57.421Z,60.66
2018-05-03T09:11:24.970Z,61.36
2018-05-03T09:13:52.473Z,61.19
2018-05-03T09:16:19.967Z,60.28
2018-05-03T09:18:47.463Z,59.01
2018-05-03T09:21:15.019Z,57.77
2018-05-03T09:23:42.525Z,56.71
2018-05-03T09:26:10.068Z,57.22
2018-05-03T09:28:37.523Z,56.05
2018-05-03T09:31:05.012Z,54.13
2018-05-03T09:33:32.501Z,52.19
2018-05-03T09:35:59.999Z,49.71
2018-05-03T09:38:27.507Z,50.96
2018-05-03T09:40:54.985Z,49.49
2018-05-03T09:43:22.486Z,48.61
2018-05-03T09:45:49.977Z,50.88
2018-05-03T09:48:17.453Z,51.20
2018-05-03T09:50:44.959Z,50.67
2018-05-03T09:53:12.449Z,51.44
2018-05-03T09:55:39.947Z,50.36
2018-05-03T09:58:07.653Z,49.11
2018-05-03T10:00:35.192Z,48.85
2018-05-03T10:03:02.668Z,48.86
2018-05-03T10:05:30.154Z,48.87
2018-05-03T10:07:57.653Z,48.94
2018-05-03T10:10:25.141Z,47.42
2018-05-03T10:12:52.620Z,48.65
2018-05-03T10:15:20.105Z,47.80
2018-05-03T10:17:47.577Z,46.88
2018-05-03T10:20:15.106Z,45.05
2018-05-03T10:22:42.591Z,45.50
2018-05-03T10:25:10.081Z,45.23
2018-05-03T10:27:37.585Z,43.75
2018-05-03T10:30:05.112Z,45.29
2018-05-03T10:32:32.663Z,44.63
2018-05-03T10:35:00.148Z,45.54
2018-05-03T10:37:27.666Z,46.79
2018-05-03T10:39:55.156Z,46.26
2018-05-03T10:42:22.620Z,44.81
2018-05-03T10:44:50.087Z,44.29
2018-05-03T10:47:17.568Z,46.39
2018-05-03T10:49:45.066Z,43.83
2018-05-03T10:52:12.536Z,43.59
2018-05-03T10:54:40.024Z,43.95
2018-05-03T10:57:07.535Z,44.19
2018-05-03T10:59:35.036Z,44.18
2018-05-03T11:02:02.540Z,45.82
2018-05-03T11:04:30.031Z,42.94
2018-05-03T11:06:57.538Z,43.64
2018-05-03T11:09:25.049Z,43.46
2018-05-03T11:11:52.540Z,43.99
2018-05-03T11:14:20.038Z,42.70
2018-05-03T11:16:47.582Z,42.25
2018-05-03T11:19:15.059Z,41.34
2018-05-03T11:21:42.582Z,43.48
2018-05-03T11:24:10.099Z,42.66
2018-05-03T11:26:37.595Z,41.80
2018-05-03T11:29:05.098Z,41.42
2018-05-03T11:31:32.633Z,40.54
2018-05-03T11:34:00.104Z,42.55
2018-05-03T11:36:27.589Z,40.95
2018-05-03T11:38:55.115Z,42.14
2018-05-03T11:41:22.612Z,41.80
2018-05-03T11:43:50.117Z,43.89
2018-05-03T11:46:17.695Z,41.46
2018-05-03T11:48:45.208Z,41.82
2018-05-03T11:51:12.680Z,40.94
2018-05-03T11:53:40.196Z,41.10
2018-05-03T11:56:07.743Z,40.63
2018-05-03T11:58:35.219Z,41.53
2018-05-03T12:01:02.707Z,41.84
2018-05-03T12:03:30.223Z,41.16
2018-05-03T12:05:57.821Z,41.58
2018-05-03T12:08:25.232Z,39.49
2018-05-03T12:10:52.731Z,39.43
2018-05-03T12:13:20.248Z,39.99
2018-05-03T12:15:47.748Z,39.83
2018-05-03T12:18:15.225Z,38.82
2018-05-03T12:20:42.698Z,39.68
2018-05-03T12:23:10.207Z,40.83
2018-05-03T12:25:37.700Z,39.34
2018-05-03T12:28:05.194Z,39.28
2018-05-03T12:30:32.702Z,39.86
2018-05-03T12:33:00.216Z,39.37
2018-05-03T12:35:27.698Z,38.41
2018-05-03T12:37:55.191Z,39.99
2018-05-03T12:40:22.687Z,39.27
2018-05-03T12:42:50.187Z,39.14
2018-05-03T12:45:17.665Z,39.31
2018-05-03T12:47:45.174Z,39.38
2018-05-03T12:50:12.656Z,39.51
2018-05-03T12:52:40.183Z,37.61
2018-05-03T12:55:07.656Z,38.55
2018-05-03T12:57:35.124Z,38.51
2018-05-03T13:00:02.614Z,40.11
2018-05-03T13:02:30.099Z,38.11
2018-05-03T13:04:57.600Z,38.37
2018-05-03T13:07:25.078Z,39.30
2018-05-03T13:09:52.571Z,39.01
2018-05-03T13:12:20.079Z,39.60
2018-05-03T13:14:47.562Z,39.38
2018-05-03T13:17:15.067Z,38.16
2018-05-03T13:19:42.588Z,38.35
2018-05-03T13:22:10.098Z,39.26
2018-05-03T13:24:37.652Z,39.42
2018-05-03T13:27:05.144Z,39.61
2018-05-03T13:29:32.622Z,36.63
2018-05-03T13:32:00.128Z,35.78
2018-05-03T13:34:27.673Z,38.01
2018-05-03T13:36:55.151Z,38.92
2018-05-03T13:39:22.663Z,40.23
2018-05-03T13:41:50.160Z,42.03
2018-05-03T13:44:17.656Z,40.09
2018-05-03T13:46:45.143Z,39.59
2018-05-03T13:49:12.664Z,38.56
2018-05-03T13:51:40.169Z,38.35
2018-05-03T13:54:07.652Z,38.76
2018-05-03T13:56:35.202Z,39.76
2018-05-03T13:59:02.699Z,39.44
2018-05-03T14:01:30.201Z,40.06
2018-05-03T14:03:57.714Z,40.93
2018-05-03T14:06:25.214Z,40.63
2018-05-03T14:08:52.794Z,40.58
2018-05-03T14:11:20.294Z,40.65
2018-05-03T14:13:47.811Z,40.91
2018-05-03T14:16:15.290Z,39.68
2018-05-03T14:18:42.803Z,39.88
2018-05-03T14:21:10.378Z,39.40
2018-05-03T14:23:37.901Z,40.06
2018-05-03T14:26:05.470Z,39.41
2018-05-03T14:28:32.966Z,39.27
2018-05-03T14:31:00.453Z,39.72
2018-05-03T14:33:27.943Z,39.55
2018-05-03T14:35:55.424Z,38.74
2018-05-03T14:38:22.921Z,38.15
2018-05-03T14:40:50.391Z,38.40
2018-05-03T14:43:17.914Z,38.26
2018-05-03T14:45:45.408Z,38.39
2018-05-03T14:48:12.892Z,38.37
2018-05-03T14:50:40.359Z,37.63
2018-05-03T14:53:07.883Z,38.50
2018-05-03T14:55:35.365Z,38.27
2018-05-03T14:58:02.894Z,38.94
2018-05-03T15:00:30.377Z,39.07
2018-05-03T15:02:57.927Z,38.11
2018-05-03T15:05:25.422Z,37.89
2018-05-03T15:07:52.931Z,38.62
2018-05-03T15:10:20.420Z,38.32
2018-05-03T15:12:48.096Z,38.12
2018-05-03T15:15:15.468Z,37.93
2018-05-03T15:17:42.924Z,37.99
2018-05-03T15:20:10.451Z,38.69
2018-05-03T15:22:37.951Z,38.88
2018-05-03T15:25:05.469Z,40.29
2018-05-03T15:27:32.944Z,39.78
2018-05-03T15:30:00.453Z,40.47
2018-05-03T15:32:27.929Z,39.47
2018-05-03T15:34:55.412Z,38.76
2018-05-03T15:37:22.979Z,38.63
2018-05-03T15:39:50.452Z,38.59
2018-05-03T15:42:17.947Z,38.37
2018-05-03T15:44:45.420Z,38.31
2018-05-03T15:47:12.907Z,38.75
2018-05-03T15:49:40.403Z,39.87
2018-05-03T15:52:07.897Z,40.17
2018-05-03T15:54:35.392Z,40.24
2018-05-03T15:57:03.080Z,39.80
2018-05-03T15:59:30.570Z,38.98
2018-05-03T16:01:58.067Z,38.58
2018-05-03T16:04:25.544Z,39.20
2018-05-03T16:06:53.049Z,39.07
2018-05-03T16:09:21.922Z,38.08
2018-05-03T16:11:49.437Z,38.33
2018-05-03T16:14:17.084Z,38.29
2018-05-03T16:16:44.540Z,38.35
2018-05-03T16:19:12.055Z,38.24
2018-05-03T16:21:39.569Z,38.30
2018-05-03T16:24:07.074Z,38.56
2018-05-03T16:26:34.591Z,39.72
2018-05-03T16:29:02.123Z,39.53
2018-05-03T16:31:29.631Z,39.28
2018-05-03T16:33:57.115Z,38.35
2018-05-03T16:36:24.631Z,38.44
2018-05-03T16:38:52.131Z,38.98
2018-05-03T16:41:19.612Z,38.61
2018-05-03T16:43:47.098Z,37.83
2018-05-03T16:46:14.572Z,37.38
2018-05-03T16:48:42.082Z,37.85
2018-05-03T16:51:09.569Z,38.38
2018-05-03T16:53:37.081Z,37.56
2018-05-03T16:56:04.583Z,37.51
2018-05-03T16:58:32.099Z,37.24
2018-05-03T17:00:59.602Z,36.57
2018-05-03T17:03:27.091Z,37.25
2018-05-03T17:05:54.597Z,37.11
2018-05-03T17:08:22.103Z,37.03
2018-05-03T17:10:49.603Z,36.22
2018-05-03T17:13:17.121Z,36.10
2018-05-03T17:15:44.612Z,36.30
2018-05-03T17:18:12.093Z,36.91
2018-05-03T17:20:39.572Z,37.11
2018-05-03T17:23:07.082Z,37.23
2018-05-03T17:25:34.580Z,37.29
2018-05-03T17:28:02.101Z,36.97
2018-05-03T17:30:29.589Z,37.05
2018-05-03T17:32:57.071Z,37.54
2018-05-03T17:35:24.635Z,38.32
2018-05-03T17:37:52.104Z,39.73
2018-05-03T17:40:19.587Z,41.57
2018-05-03T17:42:47.082Z,42.34
2018-05-03T17:45:14.567Z,43.23
2018-05-03T17:47:42.069Z,43.84
2018-05-03T17:50:09.579Z,43.86
2018-05-03T17:52:37.069Z,44.07
2018-05-03T17:55:04.548Z,43.73
2018-05-03T17:57:32.067Z,44.25
2018-05-03T17:59:59.566Z,43.94
2018-05-03T18:02:27.062Z,44.46
2018-05-03T18:04:54.538Z,44.37
2018-05-03T18:07:22.032Z,43.95
2018-05-03T18:09:49.537Z,44.05
2018-05-03T18:12:17.034Z,43.75
2018-05-03T18:14:44.509Z,43.98
2018-05-03T18:17:11.984Z,43.98
2018-05-03T18:19:39.465Z,44.28
2018-05-03T18:22:06.968Z,44.54
2018-05-03T18:24:34.446Z,44.86
2018-05-03T18:27:01.960Z,45.09
2018-05-03T18:29:29.434Z,45.31
2018-05-03T18:31:56.953Z,45.25
2018-05-03T18:34:24.478Z,45.70
2018-05-03T18:36:51.984Z,45.74
2018-05-03T18:39:19.471Z,45.77
2018-05-03T18:41:46.984Z,45.85
2018-05-03T18:44:14.495Z,45.99
2018-05-03T18:46:41.974Z,46.19
2018-05-03T18:49:09.478Z,46.54
2018-05-03T18:51:36.968Z,46.97
2018-05-03T18:54:04.491Z,47.27
2018-05-03T18:56:31.994Z,47.11
2018-05-03T18:58:59.492Z,47.46
2018-05-03T19:01:26.992Z,47.69
2018-05-03T19:03:54.584Z,47.83
2018-05-03T19:06:23.897Z,48.16
2018-05-03T19:08:51.423Z,48.13
2018-05-03T19:11:18.991Z,48.20
2018-05-03T19:13:48.191Z,48.58
2018-05-03T19:16:15.700Z,48.60
2018-05-03T19:18:43.212Z,48.72
2018-05-03T19:21:11.272Z,48.76
2018-05-03T19:23:38.904Z,48.80
2018-05-03T19:26:06.493Z,48.91
2018-05-03T19:28:34.055Z,49.29
2018-05-03T19:31:01.647Z,49.46
2018-05-03T19:33:29.189Z,50.02
2018-05-03T19:35:56.698Z,50.75
2018-05-03T19:38:24.200Z,51.16
2018-05-03T19:40:51.740Z,51.26
2018-05-03T19:43:19.372Z,51.42
2018-05-03T19:45:47.024Z,51.54
2018-05-03T19:48:14.526Z,51.96
2018-05-03T19:50:42.111Z,52.26
2018-05-03T19:53:09.642Z,52.31
2018-05-03T19:55:38.985Z,52.18
2018-05-03T19:58:06.496Z,52.78
2018-05-03T20:00:34.029Z,53.23
2018-05-03T20:03:01.775Z,53.40
2018-05-03T20:05:29.572Z,53.41
2018-05-03T20:07:57.527Z,53.66
2018-05-03T20:10:25.017Z,54.10
2018-05-03T20:12:52.755Z,54.13
2018-05-03T20:15:33.072Z,54.51
2018-05-03T20:18:00.786Z,54.76
2018-05-03T20:20:28.294Z,54.56
2018-05-03T20:22:55.802Z,54.82
2018-05-03T20:25:23.320Z,55.22
2018-05-03T20:27:50.866Z,55.15
2018-05-03T20:30:18.440Z,55.07
2018-05-03T20:32:46.068Z,54.94
2018-05-03T20:35:13.577Z,55.20
2018-05-03T20:37:41.339Z,55.55
2018-05-03T20:40:08.881Z,56.70
2018-05-03T20:42:36.600Z,56.92
2018-05-03T20:45:04.103Z,57.34
2018-05-03T20:47:45.426Z,58.27
2018-05-03T20:50:12.964Z,57.90
2018-05-03T20:52:40.552Z,59.08
2018-05-03T20:55:08.048Z,59.03
2018-05-03T20:57:35.560Z,59.13
2018-05-03T21:00:03.182Z,58.46
2018-05-03T21:02:30.805Z,59.38
2018-05-03T21:04:58.473Z,60.65
2018-05-03T21:07:26.002Z,61.15
2018-05-03T21:09:53.510Z,61.31
2018-05-03T21:12:20.993Z,61.53
2018-05-03T21:14:49.032Z,61.99
2018-05-03T21:17:16.560Z,63.06
2018-05-03T21:19:44.070Z,63.73
2018-05-03T21:22:11.903Z,64.12
2018-05-03T21:24:39.636Z,63.79
2018-05-03T21:27:07.749Z,65.29
2018-05-03T21:29:35.317Z,65.11
2018-05-03T21:32:02.891Z,64.78
2018-05-03T21:34:30.386Z,65.17
2018-05-03T21:36:57.985Z,64.97
2018-05-03T21:39:25.520Z,63.89
2018-05-03T21:41:53.105Z,64.27
2018-05-03T21:44:20.920Z,64.41
2018-05-03T21:46:48.482Z,64.66
2018-05-03T21:49:19.165Z,64.39
2018-05-03T21:51:46.927Z,63.11
2018-05-03T21:54:15.001Z,63.41
2018-05-03T21:56:42.931Z,63.27
2018-05-03T21:59:10.484Z,64.12
2018-05-03T22:01:38.295Z,64.80
2018-05-03T22:04:05.868Z,65.03
2018-05-03T22:06:33.517Z,64.39
2018-05-03T22:09:01.036Z,64.82
2018-05-03T22:11:28.624Z,65.32
2018-05-03T22:13:56.133Z,65.55
2018-05-03T22:16:23.620Z,66.03
2018-05-03T22:18:51.144Z,66.21
2018-05-03T22:21:18.628Z,66.16
2018-05-03T22:23:46.277Z,66.24
2018-05-03T22:26:13.832Z,66.66
2018-05-03T22:28:41.314Z,67.24
2018-05-03T22:31:08.853Z,68.18
2018-05-03T22:33:36.454Z,67.35
2018-05-03T22:36:04.252Z,65.74
2018-05-03T22:38:31.754Z,66.94
2018-05-03T22:40:59.786Z,66.00
2018-05-03T22:43:27.268Z,66.00
2018-05-03T22:45:54.773Z,64.95
2018-05-03T22:48:22.252Z,64.89
2018-05-03T22:50:49.917Z,64.60
2018-05-03T22:53:17.501Z,65.01
2018-05-03T22:55:45.098Z,64.50
2018-05-03T22:58:12.904Z,65.38
2018-05-03T23:00:40.431Z,65.66
2018-05-03T23:03:07.925Z,66.17
2018-05-03T23:05:35.394Z,68.28
2018-05-03T23:08:03.041Z,70.18
2018-05-03T23:10:30.594Z,71.84
2018-05-03T23:12:58.088Z,71.55
2018-05-03T23:15:25.755Z,72.29
2018-05-03T23:17:53.245Z,72.60
2018-05-03T23:20:20.728Z,72.83
2018-05-03T23:22:48.213Z,72.71
2018-05-03T23:25:15.723Z,72.47
2018-05-03T23:27:43.221Z,72.53
2018-05-03T23:30:10.751Z,73.14
2018-05-03T23:32:38.226Z,73.37
2018-05-03T23:35:05.704Z,73.44
2018-05-03T23:37:33.195Z,73.37
2018-05-03T23:40:00.683Z,73.04
2018-05-03T23:42:28.149Z,73.99
2018-05-03T23:44:55.668Z,74.26
2018-05-03T23:47:23.136Z,74.29
2018-05-03T23:49:50.628Z,75.44
2018-05-03T23:52:18.113Z,75.54
2018-05-03T23:54:45.604Z,75.74
2018-05-03T23:57:13.091Z,75.56
2018-05-03T23:59:40.573Z,75.73
