createdAt,value
2023-02-24T00:00:19.623Z,51.44
2023-02-24T00:02:21.566Z,51.24
2023-02-24T00:04:27.103Z,50.90
2023-02-24T00:06:33.280Z,51.52
2023-02-24T00:08:35.352Z,51.78
2023-02-24T00:10:37.789Z,51.66
2023-02-24T00:12:39.751Z,51.45
2023-02-24T00:14:45.282Z,51.68
2023-02-24T00:16:48.051Z,51.15
2023-02-24T00:18:51.174Z,51.45
2023-02-24T00:20:56.643Z,51.59
2023-02-24T00:22:58.636Z,51.46
2023-02-24T00:25:02.711Z,51.74
2023-02-24T00:27:08.182Z,51.52
2023-02-24T00:29:13.580Z,51.59
2023-02-24T00:31:18.612Z,51.84
2023-02-24T00:33:23.619Z,51.64
2023-02-24T00:35:27.988Z,52.22
2023-02-24T00:37:29.903Z,51.90
2023-02-24T00:39:34.911Z,51.47
2023-02-24T00:41:40.353Z,51.95
2023-02-24T00:43:47.050Z,51.80
2023-02-24T00:45:51.622Z,51.98
2023-02-24T00:47:56.080Z,52.16
2023-02-24T00:49:57.923Z,52.42
2023-02-24T00:52:00.398Z,52.62
2023-02-24T00:54:03.438Z,52.53
2023-02-24T00:56:07.360Z,52.20
2023-02-24T00:58:09.284Z,52.65
2023-02-24T01:00:13.644Z,52.11
2023-02-24T01:02:18.619Z,51.99
2023-02-24T01:04:21.219Z,52.73
2023-02-24T01:06:25.969Z,52.61
2023-02-24T01:08:30.804Z,52.62
2023-02-24T01:10:34.566Z,52.80
2023-02-24T01:12:39.481Z,52.83
2023-02-24T01:14:41.368Z,53.11
2023-02-24T01:16:46.638Z,53.12
2023-02-24T01:18:48.689Z,53.29
2023-02-24T01:20:53.856Z,53.13
2023-02-24T01:22:57.922Z,53.05
2023-02-24T01:24:59.832Z,53.54
2023-02-24T01:27:02.318Z,53.67
2023-02-24T01:29:04.726Z,53.64
2023-02-24T01:31:06.804Z,53.75
2023-02-24T01:33:09.068Z,54.01
2023-02-24T01:35:12.103Z,53.81
2023-02-24T01:37:16.703Z,53.75
2023-02-24T01:39:18.628Z,53.85
2023-02-24T01:41:23.920Z,53.84
2023-02-24T01:43:28.088Z,53.28
2023-02-24T01:45:29.986Z,53.71
2023-02-24T01:47:31.871Z,53.39
2023-02-24T01:49:36.981Z,53.55
2023-02-24T01:51:44.814Z,53.78
2023-02-24T01:53:47.086Z,53.61
2023-02-24T01:55:51.172Z,53.49
2023-02-24T01:57:54.325Z,53.21
2023-02-24T02:00:02.313Z,53.18
2023-02-24T02:02:08.427Z,53.47
2023-02-24T02:04:21.419Z,53.31
2023-02-24T02:06:23.994Z,53.84
2023-02-24T02:08:26.413Z,54.07
2023-02-24T02:10:29.029Z,53.69
2023-02-24T02:12:37.172Z,53.68
2023-02-24T02:14:44.149Z,53.79
2023-02-24T02:16:59.062Z,53.91
2023-02-24T02:19:07.712Z,53.86
2023-02-24T02:48:43.562Z,54.03
2023-02-24T02:50:51.980Z,53.79
2023-02-24T02:52:58.218Z,53.99
2023-02-24T02:55:09.672Z,53.95
2023-02-24T02:57:17.102Z,54.25
2023-02-24T02:59:25.064Z,54.03
2023-02-24T03:01:32.105Z,53.81
2023-02-24T03:03:43.631Z,54.42
2023-02-24T03:05:52.800Z,54.83
2023-02-24T03:07:58.223Z,54.82
2023-02-24T03:10:10.669Z,55.09
2023-02-24T03:12:17.405Z,55.20
2023-02-24T03:14:25.280Z,54.89
2023-02-24T03:16:28.317Z,54.79
2023-02-24T03:18:35.361Z,55.19
2023-02-24T03:20:43.199Z,55.18
2023-02-24T03:22:52.979Z,54.44
2023-02-24T03:24:55.441Z,54.32
2023-02-24T03:27:08.141Z,54.08
2023-02-24T03:29:18.804Z,54.54
2023-02-24T03:31:28.210Z,54.17
2023-02-24T03:33:37.077Z,54.42
2023-02-24T03:35:42.293Z,55.05
2023-02-24T03:37:45.236Z,55.22
2023-02-24T03:39:51.359Z,56.08
2023-02-24T03:41:58.845Z,55.95
2023-02-24T03:44:02.062Z,55.87
2023-02-24T03:46:05.984Z,55.90
2023-02-24T03:48:10.352Z,55.81
2023-02-24T03:50:17.266Z,56.19
2023-02-24T03:52:25.255Z,56.42
2023-02-24T03:54:31.142Z,56.17
2023-02-24T03:56:40.477Z,55.84
2023-02-24T03:58:48.696Z,55.91
2023-02-24T04:00:56.861Z,56.49
2023-02-24T04:03:09.840Z,56.53
2023-02-24T04:05:20.729Z,56.69
2023-02-24T04:07:26.458Z,56.63
2023-02-24T04:09:38.133Z,56.07
2023-02-24T04:11:47.202Z,56.14
2023-02-24T04:13:55.001Z,56.40
2023-02-24T04:16:02.640Z,56.70
2023-02-24T04:18:14.060Z,56.58
2023-02-24T04:20:20.858Z,56.22
2023-02-24T04:22:27.258Z,56.72
2023-02-24T04:24:32.298Z,55.86
2023-02-24T04:26:40.485Z,56.18
2023-02-24T04:28:44.035Z,56.19
2023-02-24T04:30:49.522Z,56.04
2023-02-24T04:32:51.429Z,55.28
2023-02-24T04:34:53.684Z,55.85
2023-02-24T04:36:55.466Z,55.65
2023-02-24T04:38:57.241Z,56.01
2023-02-24T04:40:59.121Z,55.90
2023-02-24T04:43:00.941Z,54.99
2023-02-24T04:45:09.932Z,54.74
2023-02-24T04:47:12.304Z,54.73
2023-02-24T04:49:14.195Z,54.60
2023-02-24T04:51:16.088Z,55.16
2023-02-24T04:53:27.172Z,55.16
2023-02-24T04:55:34.739Z,55.30
2023-02-24T04:57:38.616Z,55.13
2023-02-24T04:59:40.846Z,54.15
2023-02-24T05:01:44.256Z,54.17
2023-02-24T05:03:47.713Z,54.38
2023-02-24T05:05:53.123Z,53.92
2023-02-24T05:07:56.912Z,53.98
2023-02-24T05:09:58.785Z,53.33
2023-02-24T05:12:00.716Z,54.11
2023-02-24T05:14:04.679Z,53.71
2023-02-24T05:16:08.929Z,53.53
2023-02-24T05:18:14.823Z,53.67
2023-02-24T05:20:20.090Z,53.35
2023-02-24T05:22:23.025Z,53.46
2023-02-24T05:24:27.164Z,53.78
2023-02-24T05:26:32.188Z,53.64
2023-02-24T05:28:34.502Z,53.81
2023-02-24T05:30:36.843Z,54.34
2023-02-24T05:32:38.678Z,54.53
2023-02-24T05:34:40.570Z,54.17
2023-02-24T05:36:46.074Z,54.76
2023-02-24T05:38:56.563Z,54.45
2023-02-24T05:41:07.230Z,54.66
2023-02-24T05:43:15.390Z,55.27
2023-02-24T05:45:18.377Z,54.84
2023-02-24T05:47:21.398Z,55.22
2023-02-24T05:49:27.436Z,55.14
2023-02-24T05:51:35.496Z,55.23
2023-02-24T05:53:41.471Z,54.93
2023-02-24T05:55:43.799Z,54.81
2023-02-24T05:57:45.736Z,54.84
2023-02-24T05:59:51.199Z,54.68
2023-02-24T06:01:53.520Z,54.83
2023-02-24T06:03:55.388Z,55.69
2023-02-24T06:06:03.047Z,55.32
2023-02-24T06:08:05.101Z,54.99
2023-02-24T06:10:10.372Z,54.71
2023-02-24T06:12:14.782Z,54.89
2023-02-24T06:14:16.899Z,54.54
2023-02-24T06:16:20.080Z,54.77
2023-02-24T06:18:21.930Z,55.20
2023-02-24T06:20:26.858Z,55.79
2023-02-24T06:22:33.167Z,55.49
2023-02-24T06:24:35.057Z,56.00
2023-02-24T06:26:43.329Z,56.13
2023-02-24T06:28:48.114Z,56.35
2023-02-24T06:30:50.739Z,55.70
2023-02-24T06:32:54.167Z,56.18
2023-02-24T06:34:59.374Z,55.97
2023-02-24T06:37:01.501Z,56.45
2023-02-24T06:39:08.257Z,56.87
2023-02-24T06:41:11.520Z,57.01
2023-02-24T06:43:13.587Z,56.57
2023-02-24T06:45:16.703Z,57.00
2023-02-24T06:47:18.647Z,56.56
2023-02-24T06:49:20.501Z,56.66
2023-02-24T06:51:23.395Z,56.65
2023-02-24T06:53:26.708Z,57.11
2023-02-24T06:55:28.594Z,56.62
2023-02-24T06:57:34.544Z,57.03
2023-02-24T06:59:36.502Z,57.66
2023-02-24T07:01:45.267Z,57.42
2023-02-24T07:03:56.063Z,57.38
2023-02-24T07:06:01.230Z,57.40
2023-02-24T07:08:03.283Z,57.32
2023-02-24T07:10:06.012Z,57.76
2023-02-24T07:12:08.354Z,57.88
2023-02-24T07:14:13.231Z,57.65
2023-02-24T07:16:18.456Z,58.08
2023-02-24T07:18:20.490Z,57.66
2023-02-24T07:20:25.779Z,58.24
2023-02-24T07:22:27.668Z,57.46
2023-02-24T07:24:33.776Z,58.03
2023-02-24T07:26:35.866Z,58.33
2023-02-24T07:28:40.466Z,58.18
2023-02-24T07:30:45.859Z,57.63
2023-02-24T07:32:48.655Z,57.02
2023-02-24T07:34:51.384Z,57.17
2023-02-24T07:36:54.805Z,57.09
2023-02-24T07:38:59.016Z,56.81
2023-02-24T07:41:00.885Z,56.54
2023-02-24T07:43:03.454Z,55.88
2023-02-24T07:45:06.447Z,55.74
2023-02-24T07:47:08.916Z,55.68
2023-02-24T07:49:14.879Z,55.20
2023-02-24T07:51:20.176Z,55.75
2023-02-24T07:53:22.872Z,54.88
2023-02-24T07:55:25.933Z,54.70
2023-02-24T07:57:29.085Z,54.40
2023-02-24T07:59:33.536Z,54.86
2023-02-24T08:01:39.107Z,54.02
2023-02-24T08:03:42.106Z,53.77
2023-02-24T08:05:44.071Z,53.70
2023-02-24T08:07:49.385Z,54.62
2023-02-24T08:10:10.328Z,54.53
2023-02-24T08:12:18.030Z,54.38
2023-02-24T08:14:23.946Z,54.61
2023-02-24T08:16:34.551Z,55.43
2023-02-24T08:18:37.590Z,54.52
2023-02-24T08:20:52.551Z,54.73
2023-02-24T08:22:56.266Z,55.08
2023-02-24T08:25:01.028Z,55.01
2023-02-24T08:27:05.335Z,54.06
2023-02-24T08:29:07.662Z,55.07
2023-02-24T08:31:12.761Z,54.99
2023-02-24T08:33:21.002Z,54.41
2023-02-24T08:35:32.108Z,55.04
2023-02-24T08:37:39.829Z,55.03
2023-02-24T08:39:43.905Z,55.11
2023-02-24T08:41:51.644Z,54.81
2023-02-24T08:43:53.581Z,55.31
2023-02-24T08:46:01.101Z,54.95
2023-02-24T08:48:18.276Z,55.15
2023-02-24T08:50:22.007Z,55.59
2023-02-24T08:52:23.961Z,55.27
2023-02-24T08:54:29.010Z,55.45
2023-02-24T08:56:35.406Z,55.53
2023-02-24T08:58:41.272Z,55.83
2023-02-24T09:00:49.482Z,55.61
2023-02-24T09:02:56.366Z,56.43
2023-02-24T09:05:03.921Z,56.03
2023-02-24T09:07:12.390Z,55.92
2023-02-24T09:09:18.326Z,56.12
2023-02-24T09:11:23.664Z,56.36
2023-02-24T09:13:33.174Z,56.08
2023-02-24T09:15:41.594Z,56.06
2023-02-24T09:17:47.961Z,56.18
2023-02-24T09:19:51.338Z,55.83
2023-02-24T09:21:53.745Z,55.78
2023-02-24T09:23:56.357Z,55.62
2023-02-24T09:25:58.436Z,55.68
2023-02-24T09:28:09.722Z,56.19
2023-02-24T09:30:32.226Z,55.85
2023-02-24T09:32:36.961Z,56.16
2023-02-24T09:34:44.323Z,55.81
2023-02-24T09:37:01.492Z,55.98
2023-02-24T09:39:03.995Z,55.89
2023-02-24T09:41:32.226Z,56.57
2023-02-24T09:43:44.439Z,55.95
2023-02-24T09:45:53.888Z,55.97
2023-02-24T09:47:56.532Z,56.35
2023-02-24T09:50:13.603Z,56.50
2023-02-24T09:52:18.315Z,56.71
2023-02-24T09:54:24.844Z,56.27
2023-02-24T09:56:32.739Z,56.01
2023-02-24T09:58:43.989Z,56.57
2023-02-24T10:00:52.017Z,55.78
2023-02-24T10:03:19.803Z,55.85
2023-02-24T10:05:28.160Z,55.65
2023-02-24T10:07:38.668Z,55.85
2023-02-24T10:09:46.873Z,55.57
2023-02-24T10:11:54.303Z,55.56
2023-02-24T10:14:03.440Z,55.61
2023-02-24T10:16:14.447Z,55.98
2023-02-24T10:18:27.489Z,56.55
2023-02-24T10:20:39.921Z,56.51
2023-02-24T10:22:52.178Z,56.52
2023-02-24T10:25:01.598Z,56.67
2023-02-24T10:27:16.749Z,56.34
2023-02-24T10:29:22.902Z,56.23
2023-02-24T10:31:35.792Z,56.58
2023-02-24T10:33:46.646Z,56.44
2023-02-24T10:35:50.408Z,56.37
2023-02-24T10:37:53.606Z,56.38
2023-02-24T10:40:00.576Z,56.36
2023-02-24T10:42:08.620Z,56.43
2023-02-24T10:44:11.826Z,56.43
2023-02-24T10:46:26.386Z,56.58
2023-02-24T10:48:41.682Z,56.87
2023-02-24T10:50:55.209Z,56.16
2023-02-24T10:53:04.365Z,56.86
2023-02-24T10:55:17.731Z,56.48
2023-02-24T10:57:32.160Z,56.68
2023-02-24T10:59:48.556Z,56.82
2023-02-24T11:01:59.548Z,56.74
2023-02-24T11:04:01.776Z,56.81
2023-02-24T11:06:20.279Z,57.29
2023-02-24T11:08:26.090Z,57.74
2023-02-24T11:10:42.872Z,59.47
2023-02-24T11:12:55.573Z,58.83
2023-02-24T11:15:09.799Z,58.51
2023-02-24T11:17:21.133Z,58.48
2023-02-24T11:19:23.298Z,59.18
2023-02-24T11:21:27.543Z,59.62
2023-02-24T11:23:35.197Z,59.07
2023-02-24T11:25:41.018Z,59.59
2023-02-24T11:27:50.057Z,59.46
2023-02-24T11:29:58.423Z,59.68
2023-02-24T11:32:06.759Z,59.31
2023-02-24T11:34:19.277Z,59.91
2023-02-24T11:36:33.312Z,59.25
2023-02-24T11:38:43.617Z,59.53
2023-02-24T11:40:53.496Z,59.84
2023-02-24T11:43:02.135Z,59.67
2023-02-24T11:45:09.471Z,59.22
2023-02-24T11:47:19.174Z,59.36
2023-02-24T11:49:32.776Z,59.52
2023-02-24T11:51:38.126Z,58.85
2023-02-24T11:53:44.608Z,59.38
2023-02-24T11:55:51.619Z,59.64
2023-02-24T11:57:56.416Z,60.19
2023-02-24T12:00:13.287Z,61.79
2023-02-24T12:02:18.810Z,62.40
2023-02-24T12:04:28.389Z,64.14
2023-02-24T12:06:36.702Z,64.49
2023-02-24T12:08:42.003Z,65.53
2023-02-24T12:10:50.637Z,65.73
2023-02-24T12:12:58.858Z,66.50
2023-02-24T12:15:10.501Z,67.57
2023-02-24T12:17:18.953Z,68.28
2023-02-24T12:19:28.629Z,68.18
2023-02-24T12:21:36.513Z,68.83
2023-02-24T12:23:43.427Z,70.01
2023-02-24T12:25:53.654Z,70.27
2023-02-24T12:27:59.106Z,70.31
2023-02-24T12:30:07.314Z,70.89
2023-02-24T12:32:23.762Z,71.52
2023-02-24T12:34:41.330Z,71.16
2023-02-24T12:36:45.087Z,70.89
2023-02-24T12:38:50.808Z,71.01
2023-02-24T12:41:09.258Z,71.50
2023-02-24T12:43:17.579Z,71.70
2023-02-24T12:45:29.871Z,71.74
2023-02-24T12:47:32.561Z,70.97
2023-02-24T12:49:40.870Z,71.66
2023-02-24T12:51:53.344Z,71.09
2023-02-24T12:53:58.726Z,71.86
2023-02-24T12:56:02.784Z,71.20
2023-02-24T12:58:09.442Z,70.92
2023-02-24T13:00:18.378Z,69.11
2023-02-24T13:02:34.158Z,68.16
2023-02-24T13:04:42.814Z,67.79
2023-02-24T13:06:57.384Z,67.16
2023-02-24T13:09:13.697Z,67.19
2023-02-24T13:11:22.131Z,65.92
2023-02-24T13:13:31.626Z,65.41
2023-02-24T13:15:33.541Z,65.29
2023-02-24T13:17:49.056Z,64.66
2023-02-24T13:19:53.708Z,64.13
2023-02-24T13:22:03.871Z,63.67
2023-02-24T13:24:06.144Z,64.06
2023-02-24T13:26:08.915Z,63.71
2023-02-24T13:28:17.250Z,63.64
2023-02-24T13:30:26.290Z,63.29
2023-02-24T13:32:32.108Z,63.21
2023-02-24T13:34:40.414Z,63.92
2023-02-24T13:36:47.516Z,63.97
2023-02-24T13:39:05.140Z,64.64
2023-02-24T13:41:13.804Z,65.20
2023-02-24T13:43:22.163Z,64.42
2023-02-24T13:45:29.294Z,64.66
2023-02-24T13:47:37.460Z,63.53
2023-02-24T13:49:51.866Z,62.96
2023-02-24T13:51:59.530Z,63.69
2023-02-24T13:54:07.682Z,63.49
2023-02-24T13:56:16.790Z,63.06
2023-02-24T13:58:22.461Z,61.10
2023-02-24T14:00:28.308Z,61.49
2023-02-24T14:02:31.663Z,61.36
2023-02-24T14:04:36.888Z,60.07
2023-02-24T14:06:39.570Z,60.79
2023-02-24T14:08:47.753Z,60.41
2023-02-24T14:10:56.317Z,60.93
2023-02-24T14:13:06.764Z,60.64
2023-02-24T14:15:15.387Z,58.60
2023-02-24T14:17:26.428Z,57.98
2023-02-24T14:19:28.387Z,57.00
2023-02-24T14:21:33.623Z,56.79
2023-02-24T14:23:37.767Z,56.26
2023-02-24T14:25:39.985Z,55.74
2023-02-24T14:27:45.357Z,55.21
2023-02-24T14:29:49.864Z,54.34
2023-02-24T14:31:54.933Z,53.76
2023-02-24T14:34:01.938Z,53.30
2023-02-24T14:36:06.269Z,53.03
2023-02-24T14:38:28.630Z,52.94
2023-02-24T14:40:35.514Z,52.78
2023-02-24T14:42:49.919Z,52.59
2023-02-24T14:44:57.501Z,52.18
2023-02-24T14:47:08.958Z,52.61
2023-02-24T14:49:18.477Z,52.88
2023-02-24T14:51:29.252Z,52.63
2023-02-24T14:53:33.175Z,53.30
2023-02-24T14:55:37.912Z,53.41
2023-02-24T14:57:48.730Z,53.40
2023-02-24T14:59:54.567Z,53.01
2023-02-24T15:01:57.919Z,53.24
2023-02-24T15:04:11.284Z,53.23
2023-02-24T15:06:21.329Z,53.65
2023-02-24T15:08:29.662Z,53.20
2023-02-24T15:10:32.468Z,52.74
2023-02-24T15:12:43.848Z,52.68
2023-02-24T15:14:52.312Z,52.91
2023-02-24T15:17:00.522Z,52.82
2023-02-24T15:19:03.227Z,51.52
2023-02-24T15:21:07.667Z,51.49
2023-02-24T15:23:27.140Z,49.00
2023-02-24T15:25:44.328Z,49.12
2023-02-24T15:27:51.418Z,47.25
2023-02-24T15:29:57.643Z,46.01
2023-02-24T15:32:01.070Z,45.39
2023-02-24T15:34:03.836Z,44.52
2023-02-24T15:36:11.562Z,43.69
2023-02-24T15:38:23.958Z,44.30
2023-02-24T15:40:27.243Z,44.67
2023-02-24T15:42:33.986Z,44.46
2023-02-24T15:44:37.314Z,44.23
2023-02-24T15:46:39.884Z,43.98
2023-02-24T15:48:46.700Z,44.71
2023-02-24T15:50:50.482Z,44.46
2023-02-24T15:52:52.821Z,44.38
2023-02-24T15:54:58.128Z,44.51
2023-02-24T15:57:01.932Z,44.44
2023-02-24T15:59:04.192Z,43.96
2023-02-24T16:01:06.659Z,43.86
2023-02-24T16:03:09.056Z,43.56
2023-02-24T16:05:17.398Z,44.36
2023-02-24T16:07:23.291Z,43.75
2023-02-24T16:09:33.529Z,43.43
2023-02-24T16:11:40.064Z,43.52
2023-02-24T16:13:48.368Z,43.58
2023-02-24T16:15:51.190Z,42.92
2023-02-24T16:17:54.077Z,43.13
2023-02-24T16:19:59.625Z,42.24
2023-02-24T16:22:02.484Z,42.65
2023-02-24T16:24:04.538Z,42.52
2023-02-24T16:26:13.055Z,43.05
2023-02-24T16:28:17.776Z,43.72
2023-02-24T16:30:22.569Z,44.60
2023-02-24T16:32:27.184Z,44.53
2023-02-24T16:34:29.423Z,44.77
2023-02-24T16:36:31.841Z,45.58
2023-02-24T16:38:33.797Z,46.17
2023-02-24T16:40:39.113Z,45.74
2023-02-24T16:42:41.272Z,46.32
2023-02-24T16:44:43.771Z,46.91
2023-02-24T16:46:46.354Z,47.09
2023-02-24T16:48:53.555Z,48.12
2023-02-24T16:50:56.115Z,48.94
2023-02-24T16:52:58.713Z,50.41
2023-02-24T16:55:02.399Z,51.10
2023-02-24T16:57:06.278Z,51.77
2023-02-24T16:59:08.632Z,51.73
2023-02-24T17:01:17.563Z,51.72
2023-02-24T17:03:24.882Z,51.76
2023-02-24T17:05:28.972Z,51.90
2023-02-24T17:07:31.518Z,51.94
2023-02-24T17:09:34.147Z,52.70
2023-02-24T17:11:36.373Z,52.61
2023-02-24T17:13:38.666Z,53.22
2023-02-24T17:15:41.289Z,52.67
2023-02-24T17:17:44.015Z,52.60
2023-02-24T17:19:46.489Z,52.86
2023-02-24T17:21:49.144Z,53.58
2023-02-24T17:23:51.796Z,53.75
2023-02-24T17:25:58.959Z,53.47
2023-02-24T17:28:01.550Z,53.43
2023-02-24T17:30:04.814Z,53.51
2023-02-24T17:32:07.777Z,54.49
2023-02-24T17:34:10.565Z,54.14
2023-02-24T17:36:12.865Z,54.93
2023-02-24T17:38:17.221Z,55.18
2023-02-24T17:40:20.383Z,54.77
2023-02-24T17:42:22.559Z,54.98
2023-02-24T17:44:24.720Z,55.50
2023-02-24T17:46:27.243Z,56.02
2023-02-24T17:48:30.092Z,55.86
2023-02-24T17:50:32.144Z,55.83
2023-02-24T17:52:35.568Z,54.38
2023-02-24T17:54:39.885Z,54.14
2023-02-24T17:56:41.957Z,54.11
2023-02-24T17:58:43.872Z,54.35
2023-02-24T18:00:45.973Z,54.33
2023-02-24T18:02:48.043Z,54.21
2023-02-24T18:04:51.083Z,54.44
2023-02-24T18:06:55.116Z,53.80
2023-02-24T18:08:57.092Z,53.83
2023-02-24T18:10:59.592Z,53.81
2023-02-24T18:13:01.636Z,53.75
2023-02-24T18:15:09.385Z,53.78
2023-02-24T18:17:13.760Z,53.37
2023-02-24T18:19:18.688Z,54.29
2023-02-24T18:21:20.816Z,53.99
2023-02-24T18:23:23.084Z,53.89
2023-02-24T18:25:25.243Z,54.74
2023-02-24T18:27:27.726Z,53.81
2023-02-24T18:29:30.852Z,53.69
2023-02-24T18:31:33.682Z,54.24
2023-02-24T18:33:35.803Z,54.22
2023-02-24T18:35:38.889Z,54.54
2023-02-24T18:37:41.126Z,54.42
2023-02-24T18:39:43.055Z,54.00
2023-02-24T18:41:45.036Z,54.60
2023-02-24T18:43:54.948Z,54.17
2023-02-24T18:46:02.727Z,55.15
2023-02-24T18:48:05.236Z,54.93
2023-02-24T18:50:08.394Z,54.96
2023-02-24T18:52:11.648Z,54.99
2023-02-24T18:54:13.733Z,55.06
2023-02-24T18:56:18.317Z,55.27
2023-02-24T18:58:20.393Z,54.83
2023-02-24T19:00:22.754Z,55.08
2023-02-24T19:02:27.756Z,54.85
2023-02-24T19:04:29.946Z,54.63
2023-02-24T19:06:33.873Z,55.08
2023-02-24T19:08:38.272Z,54.58
2023-02-24T19:10:40.667Z,54.89
2023-02-24T19:12:43.112Z,54.04
2023-02-24T19:14:45.732Z,54.26
2023-02-24T19:16:47.813Z,54.40
2023-02-24T19:18:53.841Z,54.18
2023-02-24T19:20:55.985Z,54.63
2023-02-24T19:22:58.297Z,54.50
2023-02-24T19:25:00.472Z,55.14
2023-02-24T19:27:02.461Z,54.21
2023-02-24T19:29:04.542Z,54.18
2023-02-24T19:31:13.201Z,54.76
2023-02-24T19:33:15.469Z,54.93
2023-02-24T19:35:17.765Z,54.53
2023-02-24T19:37:19.875Z,54.86
2023-02-24T19:39:21.942Z,55.21
2023-02-24T19:41:24.467Z,54.76
2023-02-24T19:43:26.612Z,54.34
2023-02-24T19:45:30.800Z,54.62
2023-02-24T19:47:33.135Z,55.27
2023-02-24T19:49:35.372Z,55.21
2023-02-24T19:51:40.270Z,55.11
2023-02-24T19:53:42.456Z,55.14
2023-02-24T19:55:49.551Z,54.78
2023-02-24T19:57:54.936Z,55.29
2023-02-24T19:59:56.889Z,55.55
2023-02-24T20:01:58.824Z,55.48
2023-02-24T20:04:02.560Z,55.53
2023-02-24T20:06:05.766Z,55.27
2023-02-24T20:08:07.827Z,55.67
2023-02-24T20:10:11.118Z,56.24
2023-02-24T20:12:13.052Z,56.15
2023-02-24T20:14:18.528Z,56.17
2023-02-24T20:16:25.196Z,56.56
2023-02-24T20:18:30.594Z,56.43
2023-02-24T20:20:35.047Z,56.05
2023-02-24T20:22:36.970Z,55.61
2023-02-24T20:24:38.932Z,56.33
2023-02-24T20:26:42.460Z,55.98
2023-02-24T20:28:46.512Z,55.94
2023-02-24T20:30:50.369Z,55.34
2023-02-24T20:32:56.836Z,55.23
2023-02-24T20:34:58.985Z,55.14
2023-02-24T20:37:01.011Z,55.32
2023-02-24T20:39:06.643Z,55.33
2023-02-24T20:41:08.790Z,54.95
2023-02-24T20:43:10.955Z,55.45
2023-02-24T20:45:15.292Z,55.33
2023-02-24T20:47:19.158Z,55.25
2023-02-24T20:49:21.353Z,55.29
2023-02-24T20:51:23.835Z,55.62
2023-02-24T20:53:25.737Z,55.09
2023-02-24T20:55:27.652Z,55.33
2023-02-24T20:57:30.486Z,55.54
2023-02-24T20:59:32.594Z,55.76
2023-02-24T21:01:35.950Z,55.96
2023-02-24T21:03:37.850Z,56.40
2023-02-24T21:05:40.210Z,56.20
2023-02-24T21:07:42.136Z,56.28
2023-02-24T21:09:44.092Z,55.91
2023-02-24T21:11:46.093Z,55.81
2023-02-24T21:13:50.007Z,56.32
2023-02-24T21:15:53.798Z,56.29
2023-02-24T21:17:55.741Z,55.90
2023-02-24T21:19:57.650Z,56.16
2023-02-24T21:21:59.726Z,55.50
2023-02-24T21:24:03.617Z,55.80
2023-02-24T21:26:08.078Z,55.85
2023-02-24T21:28:12.447Z,56.27
2023-02-24T21:30:14.634Z,56.19
2023-02-24T21:32:16.610Z,56.25
2023-02-24T21:34:21.313Z,56.00
2023-02-24T21:36:26.325Z,56.09
2023-02-24T21:38:31.561Z,56.46
2023-02-24T21:40:34.175Z,55.65
2023-02-24T21:42:36.015Z,56.27
2023-02-24T21:44:39.195Z,55.97
2023-02-24T21:46:42.372Z,56.27
2023-02-24T21:48:44.449Z,56.55
2023-02-24T21:50:46.310Z,56.03
2023-02-24T21:52:49.205Z,56.24
2023-02-24T21:54:51.050Z,56.11
2023-02-24T21:56:52.952Z,56.79
2023-02-24T21:58:59.407Z,56.10
2023-02-24T22:01:01.797Z,56.12
2023-02-24T22:03:05.860Z,56.52
2023-02-24T22:05:08.347Z,55.99
2023-02-24T22:07:10.560Z,56.08
2023-02-24T22:09:17.166Z,56.25
2023-02-24T22:11:19.526Z,56.28
2023-02-24T22:13:22.038Z,55.94
2023-02-24T22:15:23.859Z,56.29
2023-02-24T22:17:25.686Z,56.19
2023-02-24T22:19:27.640Z,56.60
2023-02-24T22:21:30.521Z,56.63
2023-02-24T22:23:32.476Z,56.37
2023-02-24T22:25:35.821Z,56.60
2023-02-24T22:27:37.804Z,56.69
2023-02-24T22:29:39.809Z,56.93
2023-02-24T22:31:43.924Z,56.58
2023-02-24T22:33:46.806Z,56.68
2023-02-24T22:35:48.663Z,56.62
2023-02-24T22:37:50.548Z,56.86
2023-02-24T22:39:52.334Z,56.73
2023-02-24T22:41:54.172Z,57.20
2023-02-24T22:43:56.191Z,57.27
2023-02-24T22:45:59.614Z,57.20
2023-02-24T22:48:01.733Z,56.93
2023-02-24T22:50:03.830Z,56.81
2023-02-24T22:52:05.835Z,57.13
2023-02-24T22:54:07.668Z,56.68
2023-02-24T22:56:12.472Z,57.30
2023-02-24T22:58:15.111Z,56.86
2023-02-24T23:00:20.412Z,56.80
2023-02-24T23:02:22.286Z,56.94
2023-02-24T23:04:24.220Z,56.67
2023-02-24T23:06:26.502Z,56.71
2023-02-24T23:08:30.869Z,57.14
2023-02-24T23:10:34.126Z,57.21
2023-02-24T23:12:35.953Z,57.49
2023-02-24T23:14:38.550Z,57.35
2023-02-24T23:16:42.604Z,57.50
2023-02-24T23:18:48.248Z,57.60
2023-02-24T23:20:59.932Z,57.45
2023-02-24T23:23:01.950Z,57.59
2023-02-24T23:25:03.989Z,57.39
2023-02-24T23:27:06.325Z,57.47
2023-02-24T23:29:10.432Z,57.83
2023-02-24T23:31:18.311Z,57.53
2023-02-24T23:33:20.641Z,57.18
2023-02-24T23:35:22.461Z,57.38
2023-02-24T23:37:26.826Z,58.24
2023-02-24T23:39:30.987Z,57.93
2023-02-24T23:41:34.840Z,57.76
2023-02-24T23:43:40.587Z,57.84
2023-02-24T23:45:43.545Z,57.54
2023-02-24T23:47:47.039Z,57.70
2023-02-24T23:49:49.216Z,57.63
2023-02-24T23:51:51.714Z,57.49
2023-02-24T23:53:54.583Z,58.18
2023-02-24T23:55:58.480Z,58.37
2023-02-24T23:58:02.493Z,58.11
