createdAt,value
2022-11-16T00:01:43.453Z,20.08
2022-11-16T00:04:12.160Z,20.60
2022-11-16T00:06:40.228Z,20.70
2022-11-16T00:09:22.987Z,21.42
2022-11-16T00:11:53.053Z,21.38
2022-11-16T00:14:21.482Z,21.83
2022-11-16T00:16:48.422Z,24.25
2022-11-16T00:19:15.373Z,24.33
2022-11-16T00:21:42.488Z,23.42
2022-11-16T00:24:13.103Z,24.13
2022-11-16T00:26:40.105Z,25.38
2022-11-16T00:29:07.293Z,24.13
2022-11-16T00:31:34.345Z,25.05
2022-11-16T00:34:01.368Z,27.55
2022-11-16T00:36:28.682Z,27.35
2022-11-16T00:38:55.787Z,27.88
2022-11-16T00:41:22.816Z,31.08
2022-11-16T00:43:49.797Z,28.13
2022-11-16T00:46:16.917Z,28.08
2022-11-16T00:48:44.161Z,27.55
2022-11-16T00:51:11.201Z,22.10
2022-11-16T00:53:38.277Z,21.48
2022-11-16T00:56:05.710Z,20.05
2022-11-16T00:58:38.772Z,19.92
2022-11-16T01:01:09.827Z,21.00
2022-11-16T01:03:37.272Z,22.02
2022-11-16T01:06:06.651Z,23.25
2022-11-16T01:08:35.521Z,23.23
2022-11-16T01:11:21.605Z,24.20
2022-11-16T01:13:49.058Z,21.75
2022-11-16T01:16:17.953Z,22.45
2022-11-16T01:18:50.310Z,24.30
2022-11-16T01:21:17.543Z,23.75
2022-11-16T01:23:44.607Z,28.67
2022-11-16T01:26:12.548Z,27.27
2022-11-16T01:28:41.560Z,25.90
2022-11-16T01:31:12.405Z,24.95
2022-11-16T01:33:40.610Z,27.50
2022-11-16T01:36:15.424Z,29.08
2022-11-16T01:38:45.773Z,35.42
2022-11-16T01:41:17.712Z,33.92
2022-11-16T01:44:54.392Z,32.80
2022-11-16T01:47:21.748Z,34.10
2022-11-16T01:49:53.507Z,32.65
2022-11-16T01:52:32.959Z,31.10
2022-11-16T01:55:01.639Z,32.35
2022-11-16T01:57:40.119Z,31.73
2022-11-16T02:00:11.784Z,30.23
2022-11-16T02:02:47.789Z,37.33
2022-11-16T02:06:02.145Z,44.17
2022-11-16T02:12:39.946Z,43.17
2022-11-16T02:15:38.781Z,41.25
2022-11-16T02:18:38.852Z,43.35
2022-11-16T02:21:32.762Z,39.85
2022-11-16T02:24:26.076Z,41.17
2022-11-16T02:27:28.700Z,47.75
2022-11-16T02:29:57.006Z,45.00
2022-11-16T02:33:01.911Z,44.22
2022-11-16T02:35:38.614Z,42.95
2022-11-16T02:38:15.491Z,45.95
2022-11-16T02:40:48.295Z,44.47
2022-11-16T02:43:26.763Z,44.30
2022-11-16T02:45:59.344Z,42.88
2022-11-16T02:48:37.192Z,41.67
2022-11-16T02:51:06.836Z,41.70
2022-11-16T02:53:59.674Z,45.95
2022-11-16T02:56:27.683Z,44.78
2022-11-16T02:58:56.353Z,43.55
2022-11-16T03:01:36.953Z,43.53
2022-11-16T03:04:14.687Z,41.03
2022-11-16T03:06:46.090Z,43.13
2022-11-16T03:09:28.073Z,44.13
2022-11-16T03:11:59.726Z,44.03
2022-11-16T03:14:42.308Z,45.83
2022-11-16T03:19:59.916Z,44.83
2022-11-16T03:22:35.477Z,41.78
2022-11-16T03:25:04.969Z,43.38
2022-11-16T03:27:47.396Z,43.65
2022-11-16T03:30:23.543Z,50.53
2022-11-16T03:33:22.732Z,48.28
2022-11-16T03:36:28.522Z,49.97
2022-11-16T03:39:01.440Z,45.70
2022-11-16T03:41:31.603Z,44.03
2022-11-16T03:43:59.885Z,47.00
2022-11-16T03:46:27.053Z,45.70
2022-11-16T03:48:59.138Z,43.83
2022-11-16T03:51:29.942Z,41.70
2022-11-16T03:53:57.598Z,43.50
2022-11-16T03:56:24.746Z,44.25
2022-11-16T03:58:51.944Z,46.28
2022-11-16T04:01:19.237Z,43.67
2022-11-16T04:03:47.630Z,44.42
2022-11-16T04:06:33.901Z,43.03
2022-11-16T04:09:30.122Z,42.65
2022-11-16T04:12:15.648Z,45.15
2022-11-16T04:15:01.795Z,44.28
2022-11-16T04:17:49.448Z,44.95
2022-11-16T04:20:35.397Z,44.67
2022-11-16T04:23:27.161Z,47.25
2022-11-16T04:25:54.719Z,44.38
2022-11-16T04:28:28.568Z,46.30
2022-11-16T04:31:21.038Z,47.47
2022-11-16T04:34:21.312Z,45.65
2022-11-16T04:37:11.095Z,48.78
2022-11-16T04:39:42.385Z,49.30
2022-11-16T04:42:19.275Z,47.25
2022-11-16T04:45:07.576Z,47.47
2022-11-16T04:47:44.987Z,46.83
2022-11-16T04:50:12.891Z,48.13
2022-11-16T04:52:45.997Z,47.90
2022-11-16T04:55:15.154Z,47.35
2022-11-16T04:57:43.332Z,48.90
2022-11-16T05:00:12.739Z,46.40
2022-11-16T05:02:40.308Z,46.40
2022-11-16T05:05:07.818Z,50.17
2022-11-16T05:07:36.641Z,46.58
2022-11-16T05:10:11.389Z,49.13
2022-11-16T05:12:39.179Z,47.13
2022-11-16T05:15:09.345Z,47.83
2022-11-16T05:17:36.466Z,46.42
2022-11-16T05:20:26.729Z,50.77
2022-11-16T05:22:59.819Z,48.95
2022-11-16T05:25:35.394Z,48.58
2022-11-16T05:28:06.226Z,45.45
2022-11-16T05:30:37.225Z,44.67
2022-11-16T05:33:04.755Z,45.40
2022-11-16T05:35:35.411Z,44.77
2022-11-16T05:38:02.681Z,43.35
2022-11-16T05:40:33.518Z,43.88
2022-11-16T05:43:01.360Z,46.47
2022-11-16T05:45:32.051Z,50.33
2022-11-16T05:48:01.438Z,49.70
2022-11-16T05:50:28.759Z,43.75
2022-11-16T05:53:09.430Z,48.22
2022-11-16T05:55:36.896Z,46.83
2022-11-16T05:58:04.496Z,47.15
2022-11-16T06:00:31.767Z,46.60
2022-11-16T06:02:59.803Z,47.88
2022-11-16T06:05:32.475Z,51.95
2022-11-16T06:08:01.773Z,47.67
2022-11-16T06:10:30.915Z,47.28
2022-11-16T06:12:58.277Z,49.78
2022-11-16T06:15:25.474Z,48.08
2022-11-16T06:17:52.694Z,51.42
2022-11-16T06:20:20.872Z,54.45
2022-11-16T06:22:47.884Z,53.05
2022-11-16T06:25:15.114Z,53.58
2022-11-16T06:27:44.255Z,50.22
2022-11-16T06:30:17.314Z,56.00
2022-11-16T06:32:45.234Z,49.42
2022-11-16T06:35:12.605Z,43.72
2022-11-16T06:37:40.377Z,45.53
2022-11-16T06:40:09.367Z,43.40
2022-11-16T06:42:40.219Z,47.47
2022-11-16T06:45:11.131Z,44.65
2022-11-16T06:47:42.310Z,46.78
2022-11-16T06:50:10.323Z,44.00
2022-11-16T06:52:38.547Z,53.78
2022-11-16T06:55:06.561Z,50.95
2022-11-16T06:57:36.583Z,52.33
2022-11-16T07:00:06.306Z,53.30
2022-11-16T07:02:39.758Z,55.80
2022-11-16T07:05:10.253Z,55.17
2022-11-16T07:07:39.193Z,57.70
2022-11-16T07:10:06.849Z,52.40
2022-11-16T07:12:34.144Z,54.97
2022-11-16T07:15:02.288Z,57.00
2022-11-16T07:17:33.635Z,58.90
2022-11-16T07:20:00.802Z,51.35
2022-11-16T07:22:29.155Z,56.33
2022-11-16T07:24:56.157Z,56.72
2022-11-16T07:27:23.480Z,50.00
2022-11-16T07:29:52.076Z,37.17
2022-11-16T07:32:31.610Z,40.88
2022-11-16T07:35:10.269Z,42.83
2022-11-16T07:37:38.586Z,38.55
2022-11-16T07:40:08.769Z,42.67
2022-11-16T07:42:37.506Z,48.40
2022-11-16T07:45:12.360Z,47.83
2022-11-16T07:47:46.097Z,48.67
2022-11-16T07:50:21.894Z,50.03
2022-11-16T07:52:51.334Z,51.92
2022-11-16T07:55:24.650Z,50.10
2022-11-16T07:57:53.747Z,44.80
2022-11-16T08:00:22.025Z,50.67
2022-11-16T08:02:59.246Z,47.38
2022-11-16T08:05:26.768Z,52.05
2022-11-16T08:07:54.727Z,50.88
2022-11-16T08:10:24.956Z,45.50
2022-11-16T08:12:52.159Z,45.88
2022-11-16T08:15:20.563Z,48.42
2022-11-16T08:17:48.290Z,49.92
2022-11-16T08:20:17.294Z,51.25
2022-11-16T08:22:45.411Z,50.67
2022-11-16T08:25:12.826Z,50.05
2022-11-16T08:27:43.068Z,49.38
2022-11-16T08:30:12.209Z,50.65
2022-11-16T08:32:39.661Z,50.72
2022-11-16T08:35:06.985Z,52.40
2022-11-16T08:37:34.883Z,47.55
2022-11-16T08:40:03.890Z,50.30
2022-11-16T08:42:40.748Z,49.17
2022-11-16T08:45:10.683Z,45.75
2022-11-16T08:47:38.172Z,43.13
2022-11-16T08:50:07.631Z,42.25
2022-11-16T08:52:36.167Z,41.50
2022-11-16T08:55:05.580Z,43.95
2022-11-16T08:57:33.280Z,41.15
2022-11-16T09:00:05.348Z,42.33
2022-11-16T09:02:32.487Z,34.05
2022-11-16T09:04:59.729Z,32.13
2022-11-16T09:07:31.078Z,24.20
2022-11-16T09:09:58.256Z,32.25
2022-11-16T09:15:10.536Z,30.92
2022-11-16T09:17:37.689Z,35.00
2022-11-16T09:20:05.514Z,37.58
2022-11-16T09:22:32.647Z,35.85
2022-11-16T09:25:00.102Z,34.42
2022-11-16T09:27:27.745Z,34.47
2022-11-16T09:29:57.308Z,38.35
2022-11-16T09:32:24.288Z,34.50
2022-11-16T09:34:51.340Z,38.58
2022-11-16T09:37:18.694Z,37.60
2022-11-16T09:39:45.839Z,34.78
2022-11-16T09:42:52.872Z,34.67
2022-11-16T09:45:39.430Z,35.55
2022-11-16T09:48:12.745Z,35.25
2022-11-16T09:54:06.773Z,34.13
2022-11-16T09:56:38.077Z,39.47
2022-11-16T10:02:10.452Z,36.80
2022-11-16T10:04:58.889Z,33.70
2022-11-16T10:07:41.955Z,33.10
2022-11-16T10:10:30.688Z,34.35
2022-11-16T10:13:11.262Z,33.85
2022-11-16T10:15:55.306Z,51.22
2022-11-16T10:18:45.917Z,34.70
2022-11-16T10:21:28.769Z,33.70
2022-11-16T10:24:45.965Z,31.50
2022-11-16T10:27:51.710Z,34.38
2022-11-16T10:30:20.897Z,35.90
2022-11-16T10:32:59.366Z,38.25
2022-11-16T10:35:59.240Z,37.75
2022-11-16T10:38:30.631Z,38.47
2022-11-16T10:41:16.450Z,36.53
2022-11-16T10:43:45.607Z,37.00
2022-11-16T10:46:37.451Z,36.35
2022-11-16T10:49:56.427Z,36.45
2022-11-16T10:52:23.928Z,36.47
2022-11-16T10:54:51.705Z,35.97
2022-11-16T10:57:19.644Z,40.00
2022-11-16T10:59:56.264Z,35.75
2022-11-16T11:02:32.813Z,37.65
2022-11-16T11:05:18.178Z,35.90
2022-11-16T11:07:54.057Z,33.45
2022-11-16T11:10:35.775Z,31.02
2022-11-16T11:13:35.187Z,33.08
2022-11-16T11:16:17.816Z,29.77
2022-11-16T11:18:44.884Z,32.35
2022-11-16T11:21:20.424Z,31.05
2022-11-16T11:23:52.902Z,31.75
2022-11-16T11:26:37.201Z,33.75
2022-11-16T11:29:30.761Z,29.65
2022-11-16T11:32:05.767Z,29.83
2022-11-16T11:34:40.223Z,33.60
2022-11-16T11:37:16.000Z,29.92
2022-11-16T11:39:46.424Z,34.05
2022-11-16T11:42:23.035Z,29.42
2022-11-16T11:45:06.133Z,29.73
2022-11-16T11:48:00.575Z,29.58
2022-11-16T11:50:53.828Z,30.67
2022-11-16T11:54:00.617Z,28.67
2022-11-16T11:56:30.929Z,27.27
2022-11-16T11:58:58.846Z,28.37
2022-11-16T12:01:55.506Z,29.00
2022-11-16T12:05:08.410Z,26.67
2022-11-16T12:08:07.619Z,26.17
2022-11-16T12:10:58.117Z,26.75
2022-11-16T12:24:04.238Z,26.77
2022-11-16T12:30:10.662Z,23.73
2022-11-16T12:33:09.215Z,25.65
2022-11-16T12:36:01.350Z,22.92
2022-11-16T12:38:51.238Z,23.55
2022-11-16T12:42:09.086Z,23.23
2022-11-16T12:45:09.408Z,25.20
2022-11-16T13:20:45.382Z,28.75
2022-11-16T13:23:55.935Z,26.50
2022-11-16T13:26:36.360Z,25.48
2022-11-16T13:29:44.713Z,27.03
2022-11-16T13:32:20.791Z,24.05
2022-11-16T13:34:48.984Z,26.35
2022-11-16T13:37:44.379Z,26.33
2022-11-16T13:40:22.113Z,27.58
2022-11-16T13:43:17.759Z,24.27
2022-11-16T13:45:59.343Z,26.45
2022-11-16T13:48:36.482Z,26.50
2022-11-16T13:51:17.284Z,25.67
2022-11-16T13:56:51.747Z,25.88
2022-11-16T14:02:49.304Z,25.05
2022-11-16T14:05:40.245Z,24.27
2022-11-16T14:08:49.803Z,22.77
2022-11-16T14:11:42.529Z,33.88
2022-11-16T14:14:48.358Z,26.80
2022-11-16T14:17:53.831Z,24.45
2022-11-16T14:20:55.509Z,25.13
2022-11-16T14:23:46.786Z,24.13
2022-11-16T14:26:27.218Z,22.45
2022-11-16T14:29:47.215Z,23.20
2022-11-16T14:32:23.905Z,24.92
2022-11-16T14:34:53.611Z,23.50
2022-11-16T14:37:42.520Z,29.10
2022-11-16T14:40:20.169Z,27.35
2022-11-16T14:45:40.527Z,29.10
2022-11-16T14:48:17.373Z,29.85
2022-11-16T14:51:10.649Z,26.30
2022-11-16T14:53:45.822Z,26.02
2022-11-16T14:56:15.710Z,25.38
2022-11-16T14:59:00.394Z,23.77
2022-11-16T15:01:45.705Z,26.02
2022-11-16T15:04:18.162Z,25.77
2022-11-16T15:07:02.610Z,23.20
2022-11-16T15:09:34.082Z,22.75
2022-11-16T15:12:22.753Z,22.48
2022-11-16T15:14:54.985Z,23.73
2022-11-16T15:17:27.201Z,23.90
2022-11-16T15:19:59.579Z,22.30
2022-11-16T15:22:30.781Z,27.05
2022-11-16T15:27:41.550Z,24.33
2022-11-16T15:30:18.608Z,24.92
2022-11-16T15:32:48.834Z,25.95
2022-11-16T15:35:25.253Z,23.13
2022-11-16T15:38:18.953Z,23.67
2022-11-16T15:41:03.843Z,25.67
2022-11-16T15:43:45.419Z,21.67
2022-11-16T15:46:25.157Z,24.00
2022-11-16T15:48:53.415Z,22.73
2022-11-16T15:51:24.889Z,23.17
2022-11-16T15:53:54.365Z,23.60
2022-11-16T15:56:33.469Z,21.77
2022-11-16T15:59:11.770Z,21.33
2022-11-16T16:01:46.011Z,20.00
2022-11-16T16:04:17.754Z,22.85
2022-11-16T16:06:59.658Z,22.23
2022-11-16T16:09:35.782Z,22.75
2022-11-16T16:12:47.107Z,24.05
2022-11-16T16:15:40.624Z,24.55
2022-11-16T16:18:39.574Z,24.48
2022-11-16T16:21:06.851Z,23.50
2022-11-16T16:23:34.056Z,25.38
2022-11-16T16:26:15.871Z,26.42
2022-11-16T16:28:45.434Z,29.40
2022-11-16T16:31:13.326Z,47.72
2022-11-16T16:33:43.422Z,53.85
2022-11-16T16:36:14.109Z,57.78
2022-11-16T16:38:41.534Z,53.75
2022-11-16T16:41:22.677Z,55.38
2022-11-16T16:43:51.110Z,53.60
2022-11-16T16:46:18.372Z,55.65
2022-11-16T16:48:45.402Z,59.00
2022-11-16T16:51:13.200Z,55.13
2022-11-16T16:53:40.277Z,51.90
2022-11-16T16:56:14.966Z,49.88
2022-11-16T16:58:42.197Z,40.45
2022-11-16T17:01:11.098Z,37.60
2022-11-16T17:03:38.203Z,34.58
2022-11-16T17:06:05.599Z,31.52
2022-11-16T17:08:36.590Z,30.08
2022-11-16T17:11:04.815Z,29.02
2022-11-16T17:13:32.047Z,25.95
2022-11-16T17:16:01.768Z,31.10
2022-11-16T17:18:28.784Z,29.70
2022-11-16T17:20:55.859Z,29.90
2022-11-16T17:23:23.014Z,32.83
2022-11-16T17:25:50.060Z,37.35
2022-11-16T17:28:17.209Z,34.92
2022-11-16T17:30:44.350Z,32.05
2022-11-16T17:33:11.355Z,30.45
2022-11-16T17:35:38.421Z,29.23
2022-11-16T17:38:05.427Z,31.38
2022-11-16T17:40:32.490Z,31.90
2022-11-16T17:42:59.585Z,30.10
2022-11-16T17:45:27.714Z,29.08
2022-11-16T17:47:54.989Z,27.90
2022-11-16T17:50:22.051Z,27.52
2022-11-16T17:52:49.054Z,28.90
2022-11-16T17:55:16.154Z,28.67
2022-11-16T17:57:43.255Z,27.52
2022-11-16T18:00:11.419Z,29.90
2022-11-16T18:02:38.470Z,27.45
2022-11-16T18:05:05.999Z,31.73
2022-11-16T18:07:33.781Z,32.85
2022-11-16T18:10:00.859Z,27.83
2022-11-16T18:12:27.938Z,28.27
2022-11-16T18:15:26.581Z,25.75
2022-11-16T18:17:42.142Z,28.60
2022-11-16T18:20:10.147Z,30.00
2022-11-16T18:22:37.204Z,27.27
2022-11-16T18:25:04.731Z,32.53
2022-11-16T18:27:31.666Z,29.05
2022-11-16T18:29:58.677Z,27.55
2022-11-16T18:32:25.651Z,30.45
2022-11-16T18:34:53.394Z,29.02
2022-11-16T18:37:20.575Z,25.13
2022-11-16T18:39:47.658Z,26.70
2022-11-16T18:42:14.712Z,42.05
2022-11-16T18:44:41.836Z,38.85
2022-11-16T18:47:08.937Z,41.38
2022-11-16T18:49:36.006Z,40.42
2022-11-16T18:52:03.356Z,40.08
2022-11-16T18:54:30.488Z,35.92
2022-11-16T18:56:57.447Z,40.13
2022-11-16T18:59:25.995Z,31.10
2022-11-16T19:01:53.127Z,31.13
2022-11-16T19:04:20.118Z,29.70
2022-11-16T19:06:47.327Z,30.90
2022-11-16T19:09:14.399Z,29.52
2022-11-16T19:11:41.724Z,30.05
2022-11-16T19:14:08.770Z,29.60
2022-11-16T19:16:36.141Z,29.10
2022-11-16T19:19:03.552Z,30.92
2022-11-16T19:21:31.280Z,31.17
2022-11-16T19:23:58.667Z,31.05
2022-11-16T19:26:27.603Z,31.48
2022-11-16T19:28:54.949Z,31.02
2022-11-16T19:31:24.677Z,37.53
2022-11-16T19:34:05.843Z,39.17
2022-11-16T19:36:34.637Z,36.25
2022-11-16T19:39:01.908Z,34.65
2022-11-16T19:41:29.296Z,38.78
2022-11-16T19:44:00.055Z,37.65
2022-11-16T19:46:29.012Z,37.17
2022-11-16T19:48:56.957Z,37.40
2022-11-16T19:51:33.940Z,37.25
2022-11-16T19:54:02.177Z,33.47
2022-11-16T19:56:29.927Z,35.45
2022-11-16T19:58:57.193Z,35.35
2022-11-16T20:01:28.187Z,34.28
2022-11-16T20:03:57.454Z,32.03
2022-11-16T20:06:28.598Z,32.53
2022-11-16T20:08:59.500Z,31.38
2022-11-16T20:11:36.608Z,34.03
2022-11-16T20:14:06.074Z,30.25
2022-11-16T20:16:39.058Z,30.63
2022-11-16T20:19:08.405Z,30.25
2022-11-16T20:21:43.180Z,33.15
2022-11-16T20:24:13.153Z,30.50
2022-11-16T20:26:58.492Z,31.23
2022-11-16T20:29:25.593Z,31.30
2022-11-16T20:31:52.639Z,31.73
2022-11-16T20:34:21.047Z,30.73
2022-11-16T20:36:50.885Z,30.13
2022-11-16T20:39:20.073Z,30.55
2022-11-16T20:41:48.427Z,29.25
2022-11-16T20:44:22.548Z,28.88
2022-11-16T20:46:52.321Z,31.05
2022-11-16T20:49:19.636Z,31.20
2022-11-16T20:51:47.907Z,32.83
2022-11-16T20:54:15.515Z,32.35
2022-11-16T20:56:42.654Z,34.38
2022-11-16T20:59:09.671Z,34.00
2022-11-16T21:01:37.756Z,31.30
2022-11-16T21:04:06.341Z,32.90
2022-11-16T21:06:34.000Z,33.40
2022-11-16T21:09:01.467Z,35.78
2022-11-16T21:11:30.949Z,36.75
2022-11-16T21:14:16.223Z,35.15
2022-11-16T21:16:43.788Z,37.97
2022-11-16T21:19:11.821Z,36.78
2022-11-16T21:21:40.616Z,35.80
2022-11-16T21:24:10.957Z,32.92
2022-11-16T21:26:38.655Z,34.37
2022-11-16T21:29:06.220Z,32.28
2022-11-16T21:31:36.350Z,40.85
2022-11-16T21:34:03.899Z,35.65
2022-11-16T21:36:32.299Z,32.03
2022-11-16T21:38:59.754Z,32.30
2022-11-16T21:41:27.499Z,29.27
2022-11-16T21:43:54.624Z,29.95
2022-11-16T21:46:25.016Z,30.00
2022-11-16T21:48:54.040Z,29.33
2022-11-16T21:51:27.607Z,30.63
2022-11-16T21:53:55.684Z,31.48
2022-11-16T21:56:24.832Z,29.80
2022-11-16T21:58:53.449Z,28.52
2022-11-16T22:01:21.482Z,28.55
2022-11-16T22:04:08.856Z,24.35
2022-11-16T22:06:54.584Z,25.02
2022-11-16T22:09:22.003Z,25.27
2022-11-16T22:11:49.151Z,26.20
2022-11-16T22:14:16.393Z,24.88
2022-11-16T22:16:43.421Z,26.13
2022-11-16T22:19:10.678Z,27.10
2022-11-16T22:21:37.714Z,26.45
2022-11-16T22:24:05.010Z,23.63
2022-11-16T22:26:32.114Z,24.98
2022-11-16T22:28:59.453Z,22.80
2022-11-16T22:31:26.633Z,22.13
2022-11-16T22:33:56.461Z,24.00
2022-11-16T22:36:23.456Z,24.23
2022-11-16T22:38:50.562Z,22.65
2022-11-16T22:41:17.582Z,23.88
2022-11-16T22:43:44.517Z,21.98
2022-11-16T22:46:11.635Z,21.35
2022-11-16T22:48:40.137Z,21.02
2022-11-16T22:51:21.639Z,20.75
2022-11-16T22:53:53.270Z,21.88
2022-11-16T22:56:20.398Z,24.13
2022-11-16T22:58:47.499Z,23.67
2022-11-16T23:01:18.019Z,21.30
2022-11-16T23:03:45.351Z,26.40
2022-11-16T23:06:17.864Z,24.98
2022-11-16T23:08:44.896Z,23.50
2022-11-16T23:11:38.182Z,22.35
2022-11-16T23:14:25.076Z,23.75
2022-11-16T23:16:52.735Z,23.92
2022-11-16T23:19:39.302Z,24.02
2022-11-16T23:22:26.403Z,22.88
2022-11-16T23:25:12.250Z,18.35
2022-11-16T23:28:03.425Z,16.77
2022-11-16T23:30:30.516Z,19.88
2022-11-16T23:32:57.771Z,19.27
2022-11-16T23:35:24.828Z,22.63
2022-11-16T23:38:00.299Z,18.27
2022-11-16T23:40:45.445Z,13.75
2022-11-16T23:43:31.146Z,17.80
2022-11-16T23:45:58.411Z,17.30
2022-11-16T23:48:25.544Z,18.85
2022-11-16T23:50:52.587Z,18.35
2022-11-16T23:53:19.699Z,17.38
2022-11-16T23:55:47.961Z,16.27
2022-11-16T23:58:15.667Z,16.88
