createdAt,value
2022-08-19T00:01:59.141Z,21.83
2022-08-19T00:04:30.791Z,22.15
2022-08-19T00:06:59.960Z,21.85
2022-08-19T00:09:30.053Z,21.65
2022-08-19T00:11:59.337Z,21.92
2022-08-19T00:14:28.685Z,23.40
2022-08-19T00:16:56.878Z,23.35
2022-08-19T00:19:25.769Z,21.42
2022-08-19T00:21:54.159Z,20.60
2022-08-19T00:24:22.305Z,20.85
2022-08-19T00:26:52.387Z,24.25
2022-08-19T00:29:23.558Z,21.85
2022-08-19T00:31:55.728Z,21.38
2022-08-19T00:34:24.847Z,21.38
2022-08-19T00:36:53.250Z,19.50
2022-08-19T00:39:21.688Z,20.88
2022-08-19T00:41:52.882Z,18.88
2022-08-19T00:44:27.171Z,20.25
2022-08-19T00:46:58.205Z,19.63
2022-08-19T00:49:30.127Z,20.70
2022-08-19T00:52:02.923Z,23.88
2022-08-19T00:54:32.472Z,19.98
2022-08-19T00:57:04.122Z,20.02
2022-08-19T01:00:00.943Z,17.35
2022-08-19T01:02:21.105Z,17.95
2022-08-19T01:04:49.330Z,16.95
2022-08-19T01:07:19.649Z,19.13
2022-08-19T01:09:48.261Z,18.33
2022-08-19T01:12:19.174Z,17.13
2022-08-19T01:14:50.024Z,17.85
2022-08-19T01:17:18.872Z,18.98
2022-08-19T01:19:48.798Z,17.38
2022-08-19T01:22:30.004Z,16.05
2022-08-19T01:25:01.122Z,18.27
2022-08-19T01:27:35.328Z,17.80
2022-08-19T01:30:13.502Z,19.23
2022-08-19T01:32:41.938Z,17.20
2022-08-19T01:35:11.370Z,16.58
2022-08-19T01:37:48.830Z,19.73
2022-08-19T01:40:20.309Z,17.40
2022-08-19T01:42:48.636Z,18.50
2022-08-19T01:45:16.928Z,20.52
2022-08-19T01:47:52.753Z,17.38
2022-08-19T01:50:31.768Z,19.15
2022-08-19T01:53:03.644Z,20.23
2022-08-19T01:55:41.215Z,19.83
2022-08-19T01:58:13.046Z,19.88
2022-08-19T02:00:41.523Z,18.75
2022-08-19T02:03:10.521Z,16.23
2022-08-19T02:05:39.117Z,20.08
2022-08-19T02:08:08.038Z,18.95
2022-08-19T02:10:41.565Z,17.38
2022-08-19T02:13:10.052Z,18.73
2022-08-19T02:15:40.066Z,19.88
2022-08-19T02:18:09.135Z,17.15
2022-08-19T02:20:37.717Z,17.23
2022-08-19T02:23:06.223Z,18.25
2022-08-19T02:25:45.439Z,18.30
2022-08-19T02:28:16.752Z,19.60
2022-08-19T02:30:47.803Z,17.45
2022-08-19T02:33:16.025Z,18.42
2022-08-19T02:35:45.208Z,18.85
2022-08-19T02:38:28.146Z,19.80
2022-08-19T02:40:59.583Z,19.83
2022-08-19T02:43:29.108Z,21.75
2022-08-19T02:46:01.767Z,19.77
2022-08-19T02:48:30.158Z,18.50
2022-08-19T02:50:58.329Z,21.08
2022-08-19T02:53:29.816Z,20.08
2022-08-19T02:55:59.502Z,21.40
2022-08-19T02:58:28.359Z,20.15
2022-08-19T03:00:58.309Z,20.08
2022-08-19T03:03:27.131Z,19.08
2022-08-19T03:06:06.703Z,20.73
2022-08-19T03:08:34.922Z,19.60
2022-08-19T03:11:05.076Z,21.00
2022-08-19T03:13:33.530Z,21.05
2022-08-19T03:16:01.922Z,20.58
2022-08-19T03:18:30.060Z,21.73
2022-08-19T03:20:58.577Z,21.17
2022-08-19T03:23:26.712Z,20.70
2022-08-19T03:25:58.374Z,21.27
2022-08-19T03:28:35.118Z,18.98
2022-08-19T03:31:41.471Z,19.52
2022-08-19T03:33:55.899Z,21.77
2022-08-19T03:36:26.440Z,19.65
2022-08-19T03:38:59.768Z,20.65
2022-08-19T03:41:44.238Z,20.88
2022-08-19T03:44:18.165Z,20.13
2022-08-19T03:46:47.808Z,19.20
2022-08-19T03:49:18.278Z,17.55
2022-08-19T03:51:47.102Z,17.48
2022-08-19T03:54:17.628Z,18.73
2022-08-19T03:56:46.960Z,14.50
2022-08-19T03:59:19.647Z,16.67
2022-08-19T04:01:48.115Z,15.23
2022-08-19T04:04:16.337Z,17.92
2022-08-19T04:06:48.212Z,18.13
2022-08-19T04:09:16.709Z,18.45
2022-08-19T04:11:50.111Z,15.82
2022-08-19T04:14:22.680Z,19.27
2022-08-19T04:16:51.702Z,18.08
2022-08-19T04:19:21.896Z,18.10
2022-08-19T04:21:52.028Z,16.92
2022-08-19T04:24:21.520Z,16.60
2022-08-19T04:26:50.042Z,18.90
2022-08-19T04:29:27.818Z,19.05
2022-08-19T04:31:57.943Z,20.48
2022-08-19T04:34:29.259Z,19.52
2022-08-19T04:36:59.712Z,19.25
2022-08-19T04:39:45.257Z,15.75
2022-08-19T04:42:31.579Z,15.35
2022-08-19T04:45:01.790Z,15.65
2022-08-19T04:47:48.253Z,16.85
2022-08-19T04:50:23.588Z,16.27
2022-08-19T04:52:54.331Z,17.67
2022-08-19T04:55:22.651Z,20.17
2022-08-19T04:57:51.758Z,19.95
2022-08-19T05:00:21.341Z,21.98
2022-08-19T05:02:50.296Z,19.85
2022-08-19T05:05:18.886Z,20.45
2022-08-19T05:07:47.000Z,20.80
2022-08-19T05:10:15.527Z,22.63
2022-08-19T05:12:43.684Z,21.35
2022-08-19T05:15:12.371Z,24.00
2022-08-19T05:18:03.294Z,23.30
2022-08-19T05:20:49.483Z,24.92
2022-08-19T05:23:21.915Z,21.63
2022-08-19T05:25:52.590Z,23.45
2022-08-19T05:28:21.331Z,24.38
2022-08-19T05:30:51.747Z,24.05
2022-08-19T05:33:21.385Z,25.15
2022-08-19T05:35:50.455Z,22.55
2022-08-19T05:38:19.287Z,22.73
2022-08-19T05:40:47.973Z,22.33
2022-08-19T05:43:17.541Z,24.40
2022-08-19T05:45:46.414Z,25.63
2022-08-19T05:48:15.706Z,22.67
2022-08-19T05:50:46.312Z,25.33
2022-08-19T05:53:15.530Z,23.80
2022-08-19T05:55:43.648Z,24.55
2022-08-19T05:58:12.815Z,24.27
2022-08-19T06:00:41.173Z,26.30
2022-08-19T06:03:09.633Z,27.05
2022-08-19T06:05:44.798Z,27.33
2022-08-19T06:08:34.277Z,27.10
2022-08-19T06:11:19.443Z,25.40
2022-08-19T06:13:51.865Z,28.15
2022-08-19T06:16:27.963Z,28.48
2022-08-19T06:18:58.001Z,26.30
2022-08-19T06:21:28.977Z,29.20
2022-08-19T06:23:59.570Z,27.63
2022-08-19T06:26:28.602Z,30.67
2022-08-19T06:28:57.008Z,28.48
2022-08-19T06:31:27.331Z,26.92
2022-08-19T06:33:55.723Z,32.20
2022-08-19T06:36:28.078Z,28.35
2022-08-19T06:38:57.919Z,32.78
2022-08-19T06:41:28.197Z,30.58
2022-08-19T06:43:57.298Z,28.38
2022-08-19T06:46:27.370Z,29.88
2022-08-19T06:48:55.877Z,31.17
2022-08-19T06:51:25.220Z,30.35
2022-08-19T06:53:56.703Z,32.78
2022-08-19T06:56:32.841Z,33.35
2022-08-19T06:59:01.541Z,33.42
2022-08-19T07:01:30.053Z,30.80
2022-08-19T07:03:58.654Z,32.17
2022-08-19T07:06:43.645Z,32.45
2022-08-19T07:09:14.851Z,36.60
2022-08-19T07:11:50.268Z,34.08
2022-08-19T07:14:20.946Z,35.70
2022-08-19T07:16:51.074Z,34.90
2022-08-19T07:19:19.573Z,33.13
2022-08-19T07:21:50.499Z,36.60
2022-08-19T07:24:19.584Z,36.67
2022-08-19T07:26:51.790Z,36.08
2022-08-19T07:29:24.130Z,36.85
2022-08-19T07:32:00.024Z,35.78
2022-08-19T07:34:30.347Z,35.53
2022-08-19T07:36:58.850Z,36.15
2022-08-19T07:39:30.073Z,36.33
2022-08-19T07:42:01.572Z,35.15
2022-08-19T07:44:30.409Z,35.03
2022-08-19T07:47:01.093Z,37.50
2022-08-19T07:49:29.447Z,35.95
2022-08-19T07:52:00.302Z,35.35
2022-08-19T07:54:29.887Z,34.72
2022-08-19T07:56:59.603Z,35.22
2022-08-19T07:59:27.712Z,33.20
2022-08-19T08:01:56.072Z,33.45
2022-08-19T08:04:42.590Z,32.70
2022-08-19T08:07:31.617Z,36.22
2022-08-19T08:10:00.821Z,35.05
2022-08-19T08:12:36.485Z,32.60
2022-08-19T08:15:12.638Z,32.03
2022-08-19T08:17:49.491Z,32.63
2022-08-19T08:20:21.016Z,33.65
2022-08-19T08:23:07.572Z,32.47
2022-08-19T08:25:37.585Z,31.92
2022-08-19T08:28:09.655Z,32.95
2022-08-19T08:30:45.291Z,32.92
2022-08-19T08:33:13.683Z,34.38
2022-08-19T08:35:43.960Z,34.47
2022-08-19T08:38:12.177Z,30.73
2022-08-19T08:40:45.293Z,32.05
2022-08-19T08:43:26.587Z,33.78
2022-08-19T08:46:03.708Z,30.98
2022-08-19T08:48:41.935Z,34.35
2022-08-19T08:51:14.992Z,31.63
2022-08-19T08:53:51.298Z,33.38
2022-08-19T08:56:25.166Z,32.97
2022-08-19T08:59:00.820Z,34.17
2022-08-19T09:01:30.403Z,34.22
2022-08-19T09:04:03.030Z,33.92
2022-08-19T09:06:40.839Z,34.83
2022-08-19T09:09:16.606Z,34.92
2022-08-19T09:12:01.623Z,32.03
2022-08-19T09:14:51.205Z,31.20
2022-08-19T09:17:21.229Z,30.85
2022-08-19T09:19:53.603Z,30.85
2022-08-19T09:22:25.522Z,30.40
2022-08-19T09:24:54.684Z,30.65
2022-08-19T09:27:42.117Z,32.25
2022-08-19T09:30:16.786Z,34.53
2022-08-19T09:32:46.338Z,31.83
2022-08-19T09:35:16.170Z,32.03
2022-08-19T09:37:45.203Z,30.50
2022-08-19T09:40:15.547Z,30.65
2022-08-19T09:42:50.177Z,32.80
2022-08-19T09:45:24.148Z,31.45
2022-08-19T09:47:55.316Z,32.35
2022-08-19T09:50:25.386Z,31.42
2022-08-19T09:52:57.552Z,31.50
2022-08-19T09:55:31.693Z,30.60
2022-08-19T09:58:01.975Z,28.60
2022-08-19T10:00:32.410Z,28.80
2022-08-19T10:03:00.985Z,25.50
2022-08-19T10:05:48.465Z,24.42
2022-08-19T10:08:17.905Z,26.75
2022-08-19T10:10:47.179Z,29.48
2022-08-19T10:13:17.792Z,25.95
2022-08-19T10:15:49.424Z,26.98
2022-08-19T10:18:19.163Z,28.50
2022-08-19T10:20:51.844Z,28.00
2022-08-19T10:23:21.782Z,26.77
2022-08-19T10:25:54.535Z,27.88
2022-08-19T10:28:23.976Z,28.08
2022-08-19T10:30:54.275Z,27.20
2022-08-19T10:33:38.882Z,27.10
2022-08-19T10:36:12.776Z,26.50
2022-08-19T10:38:42.311Z,28.48
2022-08-19T10:41:24.477Z,26.17
2022-08-19T10:43:55.305Z,28.75
2022-08-19T10:46:26.682Z,28.15
2022-08-19T10:48:55.408Z,27.42
2022-08-19T10:51:46.520Z,25.42
2022-08-19T10:54:16.827Z,26.77
2022-08-19T10:56:53.227Z,26.05
2022-08-19T10:59:26.712Z,27.17
2022-08-19T11:02:01.613Z,27.02
2022-08-19T11:04:29.774Z,26.70
2022-08-19T11:06:58.482Z,25.40
2022-08-19T11:09:33.612Z,26.73
2022-08-19T11:12:05.001Z,26.45
2022-08-19T11:14:34.871Z,28.65
2022-08-19T11:17:06.439Z,28.33
2022-08-19T11:19:34.899Z,28.70
2022-08-19T11:22:03.990Z,28.92
2022-08-19T11:24:33.839Z,29.45
2022-08-19T11:27:08.404Z,25.90
2022-08-19T11:29:37.428Z,27.33
2022-08-19T11:32:09.988Z,26.60
2022-08-19T11:34:39.229Z,26.25
2022-08-19T11:37:09.903Z,25.17
2022-08-19T11:39:39.408Z,26.40
2022-08-19T11:42:23.189Z,25.38
2022-08-19T11:44:51.586Z,25.85
2022-08-19T11:47:21.514Z,24.55
2022-08-19T11:49:49.944Z,25.75
2022-08-19T11:52:18.133Z,25.92
2022-08-19T11:54:47.343Z,28.05
2022-08-19T11:57:17.885Z,25.00
2022-08-19T11:59:51.463Z,24.33
2022-08-19T12:02:22.579Z,23.75
2022-08-19T12:04:50.799Z,27.23
2022-08-19T12:07:18.992Z,24.42
2022-08-19T12:09:48.594Z,26.35
2022-08-19T12:12:17.553Z,24.67
2022-08-19T12:14:47.507Z,23.33
2022-08-19T12:17:16.256Z,25.20
2022-08-19T12:19:45.785Z,24.92
2022-08-19T12:22:14.057Z,25.58
2022-08-19T12:24:42.352Z,24.85
2022-08-19T12:27:12.862Z,24.90
2022-08-19T12:29:42.448Z,21.45
2022-08-19T12:32:12.254Z,26.85
2022-08-19T12:34:40.757Z,25.70
2022-08-19T12:37:11.990Z,25.15
2022-08-19T12:39:42.423Z,27.05
2022-08-19T12:42:11.598Z,27.35
2022-08-19T12:44:41.689Z,24.05
2022-08-19T12:47:13.209Z,24.95
2022-08-19T12:49:55.112Z,24.27
2022-08-19T12:52:28.172Z,26.10
2022-08-19T12:54:58.202Z,25.88
2022-08-19T12:57:31.848Z,26.50
2022-08-19T13:00:04.718Z,24.85
2022-08-19T13:02:38.573Z,25.50
2022-08-19T13:05:12.115Z,24.70
2022-08-19T13:07:44.724Z,24.60
2022-08-19T13:10:16.309Z,26.80
2022-08-19T13:12:44.750Z,25.58
2022-08-19T13:15:15.162Z,25.55
2022-08-19T13:17:44.062Z,24.75
2022-08-19T13:20:13.420Z,26.10
2022-08-19T13:22:43.358Z,26.02
2022-08-19T13:25:12.770Z,26.67
2022-08-19T13:27:41.196Z,26.52
2022-08-19T13:30:29.073Z,27.40
2022-08-19T13:33:12.679Z,26.45
2022-08-19T13:35:42.581Z,27.05
2022-08-19T13:38:13.633Z,25.42
2022-08-19T13:40:43.234Z,25.42
2022-08-19T13:43:13.585Z,27.10
2022-08-19T13:45:56.876Z,26.42
2022-08-19T13:48:27.357Z,25.55
2022-08-19T13:50:56.031Z,24.42
2022-08-19T13:53:25.717Z,25.98
2022-08-19T13:55:54.678Z,25.55
2022-08-19T13:58:23.340Z,25.58
2022-08-19T14:00:51.565Z,26.05
2022-08-19T14:03:19.776Z,27.08
2022-08-19T14:05:48.747Z,25.83
2022-08-19T14:08:17.212Z,26.90
2022-08-19T14:10:47.321Z,26.58
2022-08-19T14:13:17.477Z,27.08
2022-08-19T14:15:46.703Z,26.23
2022-08-19T14:18:15.150Z,27.13
2022-08-19T14:20:43.685Z,28.45
2022-08-19T14:23:13.189Z,28.50
2022-08-19T14:25:41.537Z,27.23
2022-08-19T14:28:11.298Z,29.20
2022-08-19T14:30:40.605Z,28.15
2022-08-19T14:33:09.673Z,29.00
2022-08-19T14:35:38.860Z,25.45
2022-08-19T14:38:09.103Z,30.30
2022-08-19T14:40:37.364Z,28.50
2022-08-19T14:43:06.880Z,25.83
2022-08-19T14:45:39.150Z,25.67
2022-08-19T14:48:18.879Z,28.90
2022-08-19T14:50:47.956Z,26.38
2022-08-19T14:53:17.850Z,27.75
2022-08-19T14:55:47.266Z,27.52
2022-08-19T14:58:29.436Z,30.50
2022-08-19T15:01:01.134Z,27.42
2022-08-19T15:03:29.752Z,26.45
2022-08-19T15:05:59.003Z,27.48
2022-08-19T15:08:30.272Z,28.85
2022-08-19T15:10:59.495Z,27.67
2022-08-19T15:13:29.129Z,27.23
2022-08-19T15:15:59.278Z,25.27
2022-08-19T15:18:27.586Z,26.75
2022-08-19T15:20:56.170Z,24.15
2022-08-19T15:23:24.538Z,25.83
2022-08-19T15:25:56.468Z,23.95
2022-08-19T15:28:25.828Z,25.95
2022-08-19T15:30:54.314Z,29.60
2022-08-19T15:33:23.889Z,25.70
2022-08-19T15:35:52.639Z,25.63
2022-08-19T15:38:22.296Z,26.45
2022-08-19T15:40:51.302Z,26.25
2022-08-19T15:43:21.324Z,25.98
2022-08-19T15:45:49.892Z,21.98
2022-08-19T15:48:18.218Z,25.63
2022-08-19T15:50:48.497Z,25.88
2022-08-19T15:53:17.166Z,28.70
2022-08-19T15:55:48.586Z,26.67
2022-08-19T15:58:34.803Z,25.95
2022-08-19T16:01:23.782Z,27.70
2022-08-19T16:04:13.741Z,22.60
2022-08-19T16:06:47.373Z,23.35
2022-08-19T16:09:16.789Z,24.25
2022-08-19T16:11:46.208Z,21.88
2022-08-19T16:14:15.588Z,24.55
2022-08-19T16:16:44.563Z,23.55
2022-08-19T16:19:13.444Z,22.48
2022-08-19T16:21:42.031Z,26.17
2022-08-19T16:24:14.333Z,25.88
2022-08-19T16:26:43.474Z,23.13
2022-08-19T16:29:13.341Z,25.02
2022-08-19T16:31:43.570Z,24.65
2022-08-19T16:34:12.539Z,24.02
2022-08-19T16:36:42.200Z,23.90
2022-08-19T16:39:12.563Z,24.55
2022-08-19T16:41:42.130Z,24.63
2022-08-19T16:44:13.540Z,24.70
2022-08-19T16:46:42.441Z,23.63
2022-08-19T16:49:11.868Z,22.92
2022-08-19T16:51:40.903Z,24.27
2022-08-19T16:54:09.761Z,23.60
2022-08-19T16:56:39.383Z,25.15
2022-08-19T16:59:08.664Z,25.02
2022-08-19T17:01:36.819Z,21.98
2022-08-19T17:04:05.305Z,24.92
2022-08-19T17:06:36.590Z,22.15
2022-08-19T17:09:06.604Z,26.75
2022-08-19T17:11:35.751Z,25.30
2022-08-19T17:14:06.755Z,23.10
2022-08-19T17:16:36.233Z,22.83
2022-08-19T17:19:06.468Z,22.95
2022-08-19T17:21:40.500Z,21.35
2022-08-19T17:24:09.511Z,21.90
2022-08-19T17:26:38.571Z,23.50
2022-08-19T17:29:08.633Z,23.75
2022-08-19T17:31:37.381Z,22.27
2022-08-19T17:34:06.202Z,25.00
2022-08-19T17:36:35.422Z,23.20
2022-08-19T17:39:05.563Z,25.58
2022-08-19T17:41:35.263Z,24.02
2022-08-19T17:44:07.307Z,22.45
2022-08-19T17:46:35.471Z,23.92
2022-08-19T17:49:03.722Z,23.95
2022-08-19T17:51:45.005Z,24.02
2022-08-19T17:54:15.626Z,22.00
2022-08-19T17:56:46.240Z,25.23
2022-08-19T17:59:16.952Z,27.10
2022-08-19T18:01:53.873Z,23.30
2022-08-19T18:04:24.062Z,25.77
2022-08-19T18:06:54.350Z,24.83
2022-08-19T18:09:25.102Z,24.33
2022-08-19T18:11:55.329Z,20.75
2022-08-19T18:14:32.805Z,26.55
2022-08-19T18:17:05.563Z,23.30
2022-08-19T18:19:41.017Z,25.40
2022-08-19T18:22:11.503Z,22.45
2022-08-19T18:24:40.494Z,25.15
2022-08-19T18:27:08.620Z,22.52
2022-08-19T18:29:40.226Z,23.25
2022-08-19T18:32:13.202Z,24.15
2022-08-19T18:34:42.175Z,24.02
2022-08-19T18:37:10.437Z,24.27
2022-08-19T18:39:56.206Z,22.63
2022-08-19T18:42:42.149Z,20.33
2022-08-19T18:45:30.028Z,24.17
2022-08-19T18:48:27.430Z,23.33
2022-08-19T18:50:57.690Z,18.60
2022-08-19T18:53:27.248Z,22.08
2022-08-19T18:55:55.728Z,21.75
2022-08-19T18:58:26.691Z,20.73
2022-08-19T19:00:57.449Z,23.15
2022-08-19T19:03:26.531Z,20.92
2022-08-19T19:05:55.100Z,22.52
2022-08-19T19:08:26.891Z,19.45
2022-08-19T19:10:56.058Z,21.13
2022-08-19T19:13:24.273Z,20.23
2022-08-19T19:15:52.366Z,23.75
2022-08-19T19:18:21.918Z,20.88
2022-08-19T19:20:50.062Z,21.70
2022-08-19T19:23:18.245Z,20.98
2022-08-19T19:25:50.871Z,18.77
2022-08-19T19:28:23.982Z,18.23
2022-08-19T19:30:53.111Z,20.45
2022-08-19T19:33:23.038Z,21.95
2022-08-19T19:35:52.589Z,20.98
2022-08-19T19:38:21.029Z,21.15
2022-08-19T19:40:49.212Z,19.02
2022-08-19T19:43:18.302Z,20.75
2022-08-19T19:45:48.282Z,21.38
2022-08-19T19:48:16.621Z,19.20
2022-08-19T19:50:55.859Z,21.60
2022-08-19T19:53:26.234Z,19.38
2022-08-19T19:55:58.681Z,18.27
2022-08-19T19:58:28.903Z,19.63
2022-08-19T20:00:58.923Z,19.42
2022-08-19T20:03:29.862Z,19.98
2022-08-19T20:06:00.311Z,21.30
2022-08-19T20:08:46.849Z,20.63
2022-08-19T20:11:32.856Z,22.05
2022-08-19T20:14:03.049Z,25.63
2022-08-19T20:16:32.352Z,25.88
2022-08-19T20:19:02.445Z,26.35
2022-08-19T20:21:33.271Z,24.50
2022-08-19T20:24:09.378Z,27.38
2022-08-19T20:26:38.433Z,25.48
2022-08-19T20:29:13.734Z,27.20
2022-08-19T20:31:59.060Z,28.63
2022-08-19T20:34:28.729Z,28.08
2022-08-19T20:36:58.558Z,28.77
2022-08-19T20:39:26.849Z,25.88
2022-08-19T20:41:56.500Z,27.13
2022-08-19T20:44:25.535Z,27.83
2022-08-19T20:46:55.332Z,28.98
2022-08-19T20:49:27.484Z,26.50
2022-08-19T20:51:58.384Z,27.95
2022-08-19T20:54:27.257Z,27.80
2022-08-19T20:56:55.480Z,30.20
2022-08-19T20:59:24.174Z,30.50
2022-08-19T21:01:52.772Z,29.80
2022-08-19T21:04:22.069Z,29.45
2022-08-19T21:06:50.313Z,32.85
2022-08-19T21:09:20.041Z,29.80
2022-08-19T21:11:48.795Z,32.00
2022-08-19T21:14:17.153Z,33.70
2022-08-19T21:16:45.261Z,32.92
2022-08-19T21:19:13.772Z,30.77
2022-08-19T21:21:42.544Z,33.28
2022-08-19T21:24:10.831Z,31.88
2022-08-19T21:26:41.508Z,33.40
2022-08-19T21:29:09.704Z,32.22
2022-08-19T21:31:37.857Z,32.95
2022-08-19T21:34:06.525Z,36.03
2022-08-19T21:36:34.999Z,34.28
2022-08-19T21:39:03.340Z,32.33
2022-08-19T21:41:31.686Z,32.75
2022-08-19T21:44:01.276Z,31.08
2022-08-19T21:46:29.538Z,32.63
2022-08-19T21:48:57.715Z,34.47
2022-08-19T21:51:25.857Z,31.77
2022-08-19T21:53:54.620Z,32.80
2022-08-19T21:56:22.993Z,34.25
2022-08-19T21:58:51.371Z,33.58
2022-08-19T22:01:20.960Z,32.65
2022-08-19T22:03:49.142Z,29.45
2022-08-19T22:06:17.805Z,33.22
2022-08-19T22:08:46.105Z,30.58
2022-08-19T22:11:14.245Z,30.70
2022-08-19T22:13:42.936Z,29.98
2022-08-19T22:16:11.422Z,30.65
2022-08-19T22:18:41.477Z,28.80
2022-08-19T22:21:11.908Z,29.77
2022-08-19T22:23:41.669Z,29.83
2022-08-19T22:26:10.416Z,32.15
2022-08-19T22:28:39.522Z,32.20
2022-08-19T22:31:08.098Z,31.92
2022-08-19T22:33:36.933Z,31.88
2022-08-19T22:36:08.592Z,31.38
2022-08-19T22:38:38.334Z,31.23
2022-08-19T22:41:07.998Z,28.98
2022-08-19T22:43:37.494Z,28.02
2022-08-19T22:46:06.597Z,32.20
2022-08-19T22:48:46.616Z,30.98
2022-08-19T22:51:34.253Z,31.25
2022-08-19T22:54:03.123Z,29.98
2022-08-19T22:56:31.466Z,33.53
2022-08-19T22:58:59.906Z,29.55
2022-08-19T23:01:30.643Z,30.88
2022-08-19T23:04:00.307Z,28.35
2022-08-19T23:06:36.344Z,29.50
2022-08-19T23:09:07.950Z,28.25
2022-08-19T23:11:41.931Z,24.55
2022-08-19T23:14:12.498Z,26.10
2022-08-19T23:16:41.613Z,27.38
2022-08-19T23:19:10.827Z,30.88
2022-08-19T23:21:40.803Z,27.50
2022-08-19T23:24:09.864Z,27.27
2022-08-19T23:26:38.382Z,26.88
2022-08-19T23:29:24.108Z,28.17
2022-08-19T23:31:52.557Z,30.35
2022-08-19T23:34:21.407Z,27.23
2022-08-19T23:36:51.056Z,28.45
2022-08-19T23:39:19.470Z,27.40
2022-08-19T23:41:48.409Z,27.92
2022-08-19T23:44:17.235Z,26.42
2022-08-19T23:46:54.617Z,27.40
2022-08-19T23:49:24.819Z,26.25
2022-08-19T23:51:55.525Z,26.25
2022-08-19T23:54:42.634Z,27.27
2022-08-19T23:57:14.165Z,25.55
2022-08-19T23:59:45.289Z,26.33
