createdAt,value
2022-09-05T00:00:12.225Z,10.82
2022-09-05T00:02:48.871Z,12.27
2022-09-05T00:05:22.901Z,11.52
2022-09-05T00:08:05.117Z,12.20
2022-09-05T00:10:37.269Z,13.65
2022-09-05T00:13:07.229Z,11.75
2022-09-05T00:15:41.378Z,12.20
2022-09-05T00:22:23.785Z,10.30
2022-09-05T00:24:22.526Z,8.52
2022-09-05T00:24:42.388Z,8.05
2022-09-05T00:26:57.758Z,11.10
2022-09-05T00:30:26.870Z,12.40
2022-09-05T00:32:33.488Z,10.85
2022-09-05T00:35:12.806Z,8.85
2022-09-05T00:37:44.712Z,10.60
2022-09-05T00:40:26.071Z,9.93
2022-09-05T00:42:58.233Z,11.07
2022-09-05T00:45:33.566Z,8.48
2022-09-05T00:48:06.289Z,10.70
2022-09-05T00:50:36.676Z,9.77
2022-09-05T00:53:21.203Z,9.13
2022-09-05T00:55:58.820Z,11.02
2022-09-05T00:58:45.975Z,8.25
2022-09-05T01:01:27.166Z,8.80
2022-09-05T01:04:05.042Z,10.85
2022-09-05T01:06:43.593Z,10.05
2022-09-05T01:09:10.771Z,8.98
2022-09-05T01:11:44.001Z,10.27
2022-09-05T01:14:29.678Z,8.00
2022-09-05T01:17:09.687Z,10.30
2022-09-05T01:19:48.889Z,8.10
2022-09-05T01:22:16.221Z,8.55
2022-09-05T01:24:46.393Z,6.90
2022-09-05T01:27:54.657Z,7.70
2022-09-05T01:30:31.814Z,8.27
2022-09-05T01:33:20.786Z,8.45
2022-09-05T01:36:08.288Z,9.02
2022-09-05T01:38:38.378Z,8.13
2022-09-05T01:41:18.954Z,7.75
2022-09-05T01:44:05.571Z,8.90
2022-09-05T01:46:35.896Z,9.25
2022-09-05T01:49:09.000Z,7.28
2022-09-05T01:52:04.845Z,7.32
2022-09-05T01:54:38.382Z,10.05
2022-09-05T01:57:24.450Z,9.35
2022-09-05T02:00:07.806Z,7.53
2022-09-05T02:02:41.804Z,10.10
2022-09-05T02:05:48.311Z,6.95
2022-09-05T02:08:16.639Z,6.25
2022-09-05T02:11:02.540Z,9.77
2022-09-05T02:13:29.779Z,8.77
2022-09-05T02:16:00.383Z,8.90
2022-09-05T02:18:30.302Z,7.13
2022-09-05T02:20:59.701Z,10.05
2022-09-05T02:23:41.475Z,10.15
2022-09-05T02:26:24.371Z,7.45
2022-09-05T02:28:57.403Z,9.38
2022-09-05T02:31:32.988Z,7.82
2022-09-05T02:34:09.275Z,8.32
2022-09-05T02:36:36.541Z,10.02
2022-09-05T02:40:16.893Z,8.63
2022-09-05T02:45:01.206Z,9.10
2022-09-05T02:45:23.901Z,8.68
2022-09-05T02:48:15.807Z,8.38
2022-09-05T02:57:09.818Z,10.00
2022-09-05T02:57:35.750Z,11.98
2022-09-05T02:57:45.628Z,8.30
2022-09-05T02:59:44.689Z,10.25
2022-09-05T03:02:27.220Z,9.00
2022-09-05T03:05:09.603Z,9.48
2022-09-05T03:07:55.591Z,10.75
2022-09-05T03:10:53.285Z,10.70
2022-09-05T03:13:21.928Z,11.07
2022-09-05T03:16:05.022Z,10.45
2022-09-05T03:18:32.313Z,11.43
2022-09-05T03:21:09.018Z,9.98
2022-09-05T03:23:39.873Z,11.43
2022-09-05T03:26:25.802Z,10.75
2022-09-05T03:29:06.220Z,10.35
2022-09-05T03:31:39.401Z,10.95
2022-09-05T03:34:15.649Z,9.25
2022-09-05T03:36:51.923Z,9.77
2022-09-05T03:39:34.314Z,8.48
2022-09-05T03:42:14.603Z,10.02
2022-09-05T03:44:45.580Z,12.68
2022-09-05T03:47:12.776Z,9.90
2022-09-05T03:54:02.899Z,10.88
2022-09-05T03:57:10.744Z,9.88
2022-09-05T03:57:14.441Z,11.02
2022-09-05T03:58:55.853Z,10.65
2022-09-05T04:03:58.919Z,12.75
2022-09-05T04:08:11.461Z,12.48
2022-09-05T04:08:27.807Z,13.85
2022-09-05T04:10:27.707Z,16.25
2022-09-05T04:13:01.173Z,11.07
2022-09-05T04:15:45.841Z,14.68
2022-09-05T04:18:28.029Z,11.75
2022-09-05T04:21:19.365Z,15.18
2022-09-05T04:24:05.449Z,12.75
2022-09-05T04:26:38.591Z,9.90
2022-09-05T04:29:15.261Z,12.30
2022-09-05T04:32:18.396Z,12.25
2022-09-05T04:34:49.856Z,12.18
2022-09-05T04:37:47.838Z,10.07
2022-09-05T04:40:35.080Z,13.27
2022-09-05T04:43:14.747Z,13.60
2022-09-05T04:45:51.127Z,12.38
2022-09-05T04:48:22.244Z,16.13
2022-09-05T04:51:05.054Z,13.07
2022-09-05T04:53:52.044Z,12.63
2022-09-05T04:56:22.189Z,12.15
2022-09-05T05:01:34.563Z,9.83
2022-09-05T05:06:08.547Z,12.98
2022-09-05T05:06:17.935Z,13.27
2022-09-05T05:08:01.481Z,14.87
2022-09-05T05:12:32.793Z,14.15
2022-09-05T05:17:58.282Z,13.48
2022-09-05T05:18:07.956Z,13.38
2022-09-05T05:19:19.029Z,14.02
2022-09-05T05:21:56.505Z,10.32
2022-09-05T05:24:27.097Z,13.93
2022-09-05T05:26:56.768Z,16.35
2022-09-05T05:29:39.470Z,14.15
2022-09-05T05:32:07.702Z,18.38
2022-09-05T05:34:44.134Z,13.95
2022-09-05T05:37:20.399Z,15.85
2022-09-05T05:39:51.016Z,15.38
2022-09-05T05:42:26.574Z,13.57
2022-09-05T05:44:54.991Z,13.73
2022-09-05T05:47:31.839Z,16.85
2022-09-05T05:50:02.634Z,13.77
2022-09-05T05:52:52.492Z,13.20
2022-09-05T05:55:50.982Z,13.98
2022-09-05T05:58:22.638Z,14.77
2022-09-05T06:00:55.718Z,12.50
2022-09-05T06:03:26.499Z,12.43
2022-09-05T06:06:07.808Z,13.43
2022-09-05T06:13:47.422Z,11.68
2022-09-05T06:15:02.364Z,10.77
2022-09-05T06:15:05.202Z,12.90
2022-09-05T06:17:50.030Z,13.50
2022-09-05T06:22:05.454Z,11.82
2022-09-05T06:23:07.537Z,11.70
2022-09-05T06:25:59.109Z,12.48
2022-09-05T06:28:38.480Z,13.35
2022-09-05T06:31:29.173Z,14.07
2022-09-05T06:33:59.770Z,13.13
2022-09-05T06:36:43.951Z,13.73
2022-09-05T06:39:39.279Z,14.93
2022-09-05T06:42:42.217Z,13.57
2022-09-05T06:45:21.545Z,15.13
2022-09-05T06:47:56.782Z,23.80
2022-09-05T06:50:27.305Z,28.00
2022-09-05T06:53:19.574Z,37.85
2022-09-05T06:56:02.847Z,73.30
2022-09-05T06:58:36.297Z,211.50
2022-09-05T07:01:08.746Z,230.38
2022-09-05T07:03:46.872Z,236.95
2022-09-05T07:06:25.377Z,288.23
2022-09-05T07:09:22.504Z,286.05
2022-09-05T07:11:59.267Z,263.67
2022-09-05T07:14:31.711Z,262.98
2022-09-05T07:17:05.892Z,233.05
2022-09-05T07:19:39.851Z,229.45
2022-09-05T07:22:29.598Z,228.48
2022-09-05T07:24:56.147Z,214.60
2022-09-05T07:27:34.753Z,207.27
2022-09-05T07:30:18.324Z,211.02
2022-09-05T07:32:46.869Z,224.23
2022-09-05T07:35:22.266Z,266.27
2022-09-05T07:37:55.890Z,243.50
2022-09-05T07:40:27.177Z,192.13
2022-09-05T07:43:09.938Z,141.30
2022-09-05T07:45:39.833Z,119.10
2022-09-05T07:48:23.111Z,118.90
2022-09-05T07:55:27.550Z,113.13
2022-09-05T07:56:49.253Z,107.28
2022-09-05T07:59:41.477Z,85.40
2022-09-05T08:02:09.966Z,71.07
2022-09-05T08:04:39.352Z,76.55
2022-09-05T08:07:48.625Z,61.42
2022-09-05T08:10:08.904Z,59.67
2022-09-05T08:13:22.890Z,57.70
2022-09-05T08:16:02.755Z,50.83
2022-09-05T08:18:22.043Z,52.42
2022-09-05T08:20:56.783Z,41.72
2022-09-05T08:23:29.960Z,39.50
2022-09-05T08:26:09.151Z,42.05
2022-09-05T08:29:02.632Z,40.92
2022-09-05T08:31:38.568Z,43.03
2022-09-05T08:34:21.544Z,41.35
2022-09-05T08:37:00.548Z,53.00
2022-09-05T08:39:32.181Z,58.60
2022-09-05T08:42:10.854Z,62.92
2022-09-05T08:46:42.292Z,54.00
2022-09-05T08:47:46.898Z,58.85
2022-09-05T08:50:20.146Z,55.72
2022-09-05T08:52:59.985Z,55.80
2022-09-05T08:55:27.294Z,51.17
2022-09-05T08:58:01.750Z,50.75
2022-09-05T09:00:32.958Z,48.08
2022-09-05T09:03:12.828Z,50.60
2022-09-05T09:06:12.311Z,41.55
2022-09-05T09:08:37.699Z,28.98
2022-09-05T09:11:13.015Z,33.40
2022-09-05T09:13:52.399Z,39.72
2022-09-05T09:16:38.205Z,33.20
2022-09-05T09:19:11.372Z,35.45
2022-09-05T09:21:53.558Z,32.65
2022-09-05T09:24:30.981Z,29.77
2022-09-05T09:27:01.704Z,26.75
2022-09-05T09:31:56.251Z,26.23
2022-09-05T09:34:26.311Z,13.77
2022-09-05T09:37:12.295Z,11.73
2022-09-05T09:39:58.305Z,15.77
2022-09-05T09:42:33.640Z,13.35
2022-09-05T09:45:28.627Z,12.50
2022-09-05T09:48:13.857Z,11.65
2022-09-05T09:51:00.850Z,10.82
2022-09-05T09:53:38.675Z,10.10
2022-09-05T09:56:21.230Z,14.00
2022-09-05T09:58:51.389Z,9.63
2022-09-05T10:01:36.176Z,14.48
2022-09-05T10:10:35.840Z,13.10
2022-09-05T10:10:52.609Z,15.88
2022-09-05T10:10:54.005Z,15.50
2022-09-05T10:13:28.994Z,13.05
2022-09-05T10:15:59.277Z,13.77
2022-09-05T10:18:34.212Z,15.45
2022-09-05T10:21:16.813Z,15.23
2022-09-05T10:23:54.414Z,14.18
2022-09-05T10:26:40.426Z,12.02
2022-09-05T10:29:36.506Z,11.77
2022-09-05T10:35:10.680Z,22.80
2022-09-05T10:35:22.239Z,9.45
2022-09-05T10:38:13.676Z,13.65
2022-09-05T10:41:19.787Z,11.40
2022-09-05T10:43:32.361Z,8.07
2022-09-05T10:46:01.287Z,7.60
2022-09-05T10:48:31.081Z,6.18
2022-09-05T10:51:04.496Z,6.63
2022-09-05T10:53:44.188Z,8.57
2022-09-05T10:56:22.149Z,5.93
2022-09-05T11:02:24.273Z,5.82
2022-09-05T11:02:26.639Z,5.22
2022-09-05T11:04:50.024Z,4.47
2022-09-05T11:07:36.508Z,6.35
2022-09-05T11:10:07.885Z,7.07
2022-09-05T11:12:57.615Z,6.72
2022-09-05T11:15:31.440Z,6.43
2022-09-05T11:18:05.324Z,7.70
2022-09-05T11:20:41.695Z,8.27
2022-09-05T11:23:11.762Z,9.82
2022-09-05T11:25:41.007Z,7.83
2022-09-05T11:28:31.405Z,8.68
2022-09-05T11:31:00.950Z,6.63
2022-09-05T11:39:17.204Z,8.23
2022-09-05T11:39:51.544Z,9.95
2022-09-05T11:40:02.601Z,9.73
2022-09-05T11:44:47.879Z,6.00
2022-09-05T11:47:28.324Z,5.40
2022-09-05T11:50:00.737Z,4.78
2022-09-05T11:52:30.732Z,5.45
2022-09-05T11:55:03.701Z,4.85
2022-09-05T11:57:39.777Z,6.00
2022-09-05T12:00:31.990Z,5.57
2022-09-05T12:03:12.057Z,4.53
2022-09-05T12:06:06.326Z,4.63
2022-09-05T12:08:43.967Z,5.20
2022-09-05T12:11:20.725Z,6.15
2022-09-05T12:13:51.318Z,5.82
2022-09-05T12:16:27.298Z,5.30
2022-09-05T12:19:22.841Z,5.00
2022-09-05T12:22:10.274Z,6.20
2022-09-05T12:25:24.985Z,8.98
2022-09-05T12:29:25.996Z,8.95
2022-09-05T12:32:32.183Z,9.93
2022-09-05T12:36:07.008Z,6.70
2022-09-05T12:40:46.117Z,7.85
2022-09-05T12:41:42.574Z,6.97
2022-09-05T12:43:38.624Z,8.68
2022-09-05T12:45:44.545Z,6.30
2022-09-05T12:48:39.252Z,10.10
2022-09-05T12:51:15.658Z,7.43
2022-09-05T12:54:01.896Z,7.90
2022-09-05T12:58:50.944Z,8.25
2022-09-05T13:02:56.904Z,6.78
2022-09-05T13:03:12.275Z,8.68
2022-09-05T13:05:03.968Z,7.97
2022-09-05T13:07:41.113Z,9.85
2022-09-05T13:12:30.615Z,9.68
2022-09-05T13:14:58.634Z,8.60
2022-09-05T13:15:54.604Z,11.23
2022-09-05T13:18:23.616Z,12.75
2022-09-05T13:20:58.999Z,11.98
2022-09-05T13:23:32.416Z,9.45
2022-09-05T13:26:01.113Z,9.15
2022-09-05T13:28:43.219Z,7.68
2022-09-05T13:36:33.981Z,7.57
2022-09-05T13:37:59.137Z,10.35
2022-09-05T13:38:10.026Z,6.43
2022-09-05T13:39:38.498Z,7.05
2022-09-05T13:42:07.263Z,6.72
2022-09-05T13:44:40.437Z,6.90
2022-09-05T13:47:29.374Z,7.20
2022-09-05T13:50:05.386Z,10.63
2022-09-05T13:52:34.641Z,10.60
2022-09-05T13:55:17.194Z,13.75
2022-09-05T13:57:47.057Z,12.48
2022-09-05T14:00:27.063Z,16.02
2022-09-05T14:06:00.468Z,19.80
2022-09-05T14:11:56.567Z,15.38
2022-09-05T14:20:34.445Z,12.82
2022-09-05T14:23:07.508Z,10.73
2022-09-05T14:25:43.133Z,12.40
2022-09-05T14:28:15.699Z,10.85
2022-09-05T14:33:45.375Z,16.10
2022-09-05T14:37:54.702Z,16.45
2022-09-05T14:37:55.499Z,17.40
2022-09-05T14:40:02.285Z,17.55
2022-09-05T14:43:01.444Z,17.55
2022-09-05T14:45:47.414Z,16.75
2022-09-05T14:48:20.556Z,17.52
2022-09-05T14:50:54.963Z,17.23
2022-09-05T14:57:23.203Z,20.20
2022-09-05T15:02:49.554Z,17.98
2022-09-05T15:02:51.312Z,19.45
2022-09-05T15:05:30.955Z,20.33
2022-09-05T15:08:02.874Z,18.95
2022-09-05T15:12:15.016Z,18.48
2022-09-05T15:13:39.069Z,18.13
2022-09-05T15:16:10.702Z,20.25
2022-09-05T15:18:39.936Z,15.90
2022-09-05T15:21:33.555Z,17.00
2022-09-05T15:24:17.630Z,16.58
2022-09-05T15:26:51.233Z,14.43
2022-09-05T15:29:22.575Z,14.98
2022-09-05T15:31:53.270Z,14.05
2022-09-05T15:34:38.565Z,18.13
2022-09-05T15:37:22.613Z,19.30
2022-09-05T15:40:00.632Z,20.23
2022-09-05T15:42:31.097Z,19.70
2022-09-05T15:45:10.964Z,16.88
2022-09-05T15:47:40.093Z,19.73
2022-09-05T15:50:22.667Z,18.63
2022-09-05T15:52:53.535Z,19.58
2022-09-05T15:55:24.079Z,17.65
2022-09-05T15:57:54.312Z,16.30
2022-09-05T16:00:33.939Z,15.93
2022-09-05T16:03:12.167Z,15.15
2022-09-05T16:10:37.751Z,15.80
2022-09-05T16:10:49.817Z,16.60
2022-09-05T16:17:40.459Z,14.07
2022-09-05T16:23:12.768Z,14.48
2022-09-05T16:23:24.299Z,13.18
2022-09-05T16:23:45.847Z,13.93
2022-09-05T16:26:24.798Z,15.25
2022-09-05T16:29:26.194Z,16.23
2022-09-05T16:32:02.057Z,12.93
2022-09-05T16:34:50.045Z,13.30
2022-09-05T16:37:19.928Z,13.40
2022-09-05T16:40:02.762Z,12.77
2022-09-05T16:42:47.231Z,14.02
2022-09-05T16:45:33.791Z,12.80
2022-09-05T16:48:06.914Z,14.25
2022-09-05T16:50:48.041Z,13.77
2022-09-05T16:53:30.910Z,13.60
2022-09-05T16:56:19.710Z,14.93
2022-09-05T16:58:51.922Z,16.48
2022-09-05T17:01:34.509Z,15.15
2022-09-05T17:04:10.811Z,15.48
2022-09-05T17:06:45.707Z,17.45
2022-09-05T17:09:21.644Z,18.20
2022-09-05T17:12:00.704Z,15.45
2022-09-05T17:14:36.543Z,15.18
2022-09-05T17:17:20.189Z,18.40
2022-09-05T17:20:07.205Z,17.00
2022-09-05T17:25:58.553Z,15.52
2022-09-05T17:29:29.820Z,15.77
2022-09-05T17:29:45.742Z,14.95
2022-09-05T17:34:43.347Z,17.85
2022-09-05T17:37:19.605Z,16.50
2022-09-05T17:40:03.192Z,15.82
2022-09-05T17:42:48.919Z,12.05
2022-09-05T17:45:24.125Z,19.02
2022-09-05T17:47:53.694Z,17.48
2022-09-05T17:50:20.847Z,15.27
2022-09-05T17:52:59.044Z,13.60
2022-09-05T17:55:38.606Z,15.13
2022-09-05T17:58:21.230Z,11.30
2022-09-05T18:00:51.544Z,12.68
2022-09-05T18:03:38.496Z,14.57
2022-09-05T18:06:05.984Z,12.60
2022-09-05T18:08:45.419Z,10.63
2022-09-05T18:14:05.682Z,10.88
2022-09-05T18:16:42.115Z,8.93
2022-09-05T18:19:44.043Z,10.07
2022-09-05T18:22:31.612Z,8.85
2022-09-05T18:25:30.859Z,8.63
2022-09-05T18:28:19.939Z,8.65
2022-09-05T18:30:50.441Z,8.98
2022-09-05T18:33:56.303Z,9.88
2022-09-05T18:36:25.432Z,8.15
2022-09-05T18:39:13.099Z,5.53
2022-09-05T18:41:42.903Z,4.38
2022-09-05T18:44:13.226Z,5.03
2022-09-05T18:46:53.261Z,6.03
2022-09-05T18:50:24.515Z,4.60
2022-09-05T18:52:23.379Z,4.65
2022-09-05T18:55:57.840Z,6.53
2022-09-05T18:57:44.115Z,4.53
2022-09-05T19:00:14.080Z,6.25
2022-09-05T19:02:54.159Z,3.38
2022-09-05T19:05:36.903Z,4.18
2022-09-05T19:08:08.082Z,4.93
2022-09-05T19:10:58.766Z,6.22
2022-09-05T19:13:33.666Z,6.35
2022-09-05T19:16:43.819Z,3.10
2022-09-05T19:19:06.645Z,3.53
2022-09-05T19:21:34.308Z,3.15
2022-09-05T19:24:03.592Z,4.80
2022-09-05T19:26:33.673Z,4.57
2022-09-05T19:36:47.177Z,2.97
2022-09-05T19:36:59.087Z,3.35
2022-09-05T19:37:10.142Z,4.50
2022-09-05T19:37:47.309Z,4.32
2022-09-05T19:46:37.496Z,3.38
2022-09-05T19:47:44.710Z,3.58
2022-09-05T19:47:46.996Z,3.83
2022-09-05T19:49:02.041Z,3.85
2022-09-05T19:51:29.431Z,5.88
2022-09-05T19:54:04.589Z,3.13
2022-09-05T19:56:46.378Z,3.80
2022-09-05T19:59:17.008Z,3.53
2022-09-05T20:01:45.097Z,2.20
2022-09-05T20:04:16.535Z,5.13
2022-09-05T20:06:43.852Z,4.15
2022-09-05T20:09:21.830Z,3.00
2022-09-05T20:11:50.066Z,3.15
2022-09-05T20:14:22.313Z,5.63
2022-09-05T20:16:50.647Z,2.47
2022-09-05T20:19:28.851Z,5.80
2022-09-05T20:21:58.287Z,3.25
2022-09-05T20:24:25.809Z,4.00
2022-09-05T20:26:53.037Z,2.20
2022-09-05T20:29:54.213Z,5.03
2022-09-05T20:32:39.304Z,5.32
2022-09-05T20:38:09.042Z,2.65
2022-09-05T20:43:23.802Z,3.97
2022-09-05T20:43:27.682Z,2.35
2022-09-05T20:43:50.105Z,5.18
2022-09-05T20:50:44.441Z,2.45
2022-09-05T20:54:09.274Z,4.22
2022-09-05T20:54:18.047Z,3.63
2022-09-05T20:55:38.293Z,3.72
2022-09-05T20:58:10.057Z,2.92
2022-09-05T21:00:38.069Z,2.60
2022-09-05T21:03:08.679Z,3.63
2022-09-05T21:05:39.306Z,2.85
2022-09-05T21:08:16.924Z,2.88
2022-09-05T21:11:03.549Z,3.60
2022-09-05T21:13:35.591Z,3.05
2022-09-05T21:16:04.476Z,4.78
2022-09-05T21:18:33.561Z,3.83
2022-09-05T21:21:13.263Z,3.33
2022-09-05T21:24:17.360Z,3.20
2022-09-05T21:26:46.052Z,4.72
2022-09-05T21:29:13.200Z,2.20
2022-09-05T21:31:44.455Z,2.53
2022-09-05T21:34:15.367Z,3.47
2022-09-05T21:36:45.135Z,2.60
2022-09-05T21:39:16.312Z,2.60
2022-09-05T21:41:44.104Z,5.22
2022-09-05T21:47:38.173Z,4.03
2022-09-05T21:47:39.559Z,4.57
2022-09-05T21:49:51.986Z,3.95
2022-09-05T21:52:23.766Z,2.78
2022-09-05T21:59:18.470Z,3.63
2022-09-05T21:59:24.586Z,2.67
2022-09-05T22:00:31.684Z,3.70
2022-09-05T22:02:58.870Z,3.65
2022-09-05T22:05:26.274Z,4.82
2022-09-05T22:07:54.666Z,4.57
2022-09-05T22:10:22.329Z,4.45
2022-09-05T22:13:02.678Z,4.55
2022-09-05T22:15:32.171Z,4.15
2022-09-05T22:18:27.450Z,5.40
2022-09-05T22:20:57.192Z,4.45
2022-09-05T22:23:39.140Z,3.75
2022-09-05T22:26:07.019Z,2.92
2022-09-05T22:28:37.616Z,2.63
2022-09-05T22:31:07.324Z,3.72
2022-09-05T22:33:35.441Z,2.75
2022-09-05T22:36:02.710Z,4.53
2022-09-05T22:38:29.892Z,3.72
2022-09-05T22:40:57.753Z,4.40
2022-09-05T22:43:25.487Z,4.85
2022-09-05T22:45:55.937Z,3.28
2022-09-05T22:48:23.662Z,4.78
2022-09-05T22:50:50.993Z,2.83
2022-09-05T22:53:18.220Z,2.40
2022-09-05T22:55:45.567Z,4.93
2022-09-05T22:58:14.006Z,2.95
2022-09-05T23:00:41.873Z,3.40
2022-09-05T23:03:09.169Z,4.82
2022-09-05T23:05:36.531Z,4.40
2022-09-05T23:08:05.249Z,2.47
2022-09-05T23:10:32.995Z,4.40
2022-09-05T23:13:03.282Z,3.58
2022-09-05T23:15:30.532Z,3.40
2022-09-05T23:17:59.083Z,2.78
2022-09-05T23:20:27.024Z,3.72
2022-09-05T23:22:54.338Z,4.40
2022-09-05T23:25:22.470Z,3.90
2022-09-05T23:27:50.040Z,4.70
2022-09-05T23:30:17.326Z,3.67
2022-09-05T23:32:48.610Z,3.58
2022-09-05T23:35:16.538Z,3.72
2022-09-05T23:37:44.422Z,3.70
2022-09-05T23:40:18.542Z,10.57
2022-09-05T23:42:54.109Z,6.63
2022-09-05T23:45:21.390Z,4.20
2022-09-05T23:47:48.603Z,3.67
2022-09-05T23:50:17.313Z,6.00
2022-09-05T23:52:45.714Z,3.58
2022-09-05T23:55:14.448Z,3.20
2022-09-05T23:57:42.062Z,2.78
