createdAt,value
2022-09-28T00:00:21.046Z,0.00
2022-09-28T00:01:21.140Z,0.00
2022-09-28T00:02:21.165Z,0.00
2022-09-28T00:03:20.984Z,0.00
2022-09-28T00:04:20.973Z,0.00
2022-09-28T00:05:20.953Z,0.00
2022-09-28T00:06:20.970Z,0.00
2022-09-28T00:07:20.933Z,0.00
2022-09-28T00:08:20.926Z,0.00
2022-09-28T00:09:20.908Z,0.00
2022-09-28T00:10:20.902Z,0.00
2022-09-28T00:11:20.961Z,0.00
2022-09-28T00:12:20.874Z,0.00
2022-09-28T00:13:20.860Z,0.00
2022-09-28T00:14:20.843Z,0.00
2022-09-28T00:15:20.825Z,0.00
2022-09-28T00:16:20.866Z,0.00
2022-09-28T00:17:20.804Z,0.00
2022-09-28T00:18:20.794Z,0.00
2022-09-28T00:19:20.773Z,0.00
2022-09-28T00:20:20.762Z,0.00
2022-09-28T00:21:20.763Z,0.00
2022-09-28T00:22:20.746Z,0.00
2022-09-28T00:23:20.723Z,0.00
2022-09-28T00:24:25.258Z,0.00
2022-09-28T00:25:21.697Z,0.00
2022-09-28T00:26:20.692Z,0.00
2022-09-28T00:27:20.681Z,0.00
2022-09-28T00:28:20.661Z,0.00
2022-09-28T00:29:20.640Z,0.00
2022-09-28T00:30:20.632Z,0.00
2022-09-28T00:31:20.651Z,0.00
2022-09-28T00:32:20.618Z,0.00
2022-09-28T00:33:20.592Z,0.00
2022-09-28T00:34:20.591Z,0.00
2022-09-28T00:35:20.571Z,0.00
2022-09-28T00:36:20.588Z,0.00
2022-09-28T00:37:20.541Z,0.00
2022-09-28T00:38:20.531Z,0.00
2022-09-28T00:39:20.513Z,0.00
2022-09-28T00:40:20.540Z,0.00
2022-09-28T00:41:20.492Z,0.00
2022-09-28T00:42:20.477Z,0.00
2022-09-28T00:43:20.462Z,0.00
2022-09-28T00:44:20.451Z,0.00
2022-09-28T00:45:20.430Z,0.00
2022-09-28T00:46:20.438Z,0.00
2022-09-28T00:47:20.401Z,0.00
2022-09-28T00:48:20.392Z,0.00
2022-09-28T00:49:20.381Z,0.00
2022-09-28T00:50:20.372Z,0.00
2022-09-28T00:51:20.370Z,0.00
2022-09-28T00:52:20.341Z,0.00
2022-09-28T00:53:20.333Z,0.00
2022-09-28T00:54:20.353Z,0.00
2022-09-28T00:55:20.302Z,0.00
2022-09-28T00:56:20.303Z,0.00
2022-09-28T00:57:20.270Z,0.00
2022-09-28T00:58:20.258Z,0.00
2022-09-28T00:59:20.251Z,0.00
2022-09-28T01:00:20.233Z,0.00
2022-09-28T01:01:20.261Z,0.00
2022-09-28T01:02:20.411Z,0.00
2022-09-28T01:03:20.201Z,0.00
2022-09-28T01:04:20.180Z,0.00
2022-09-28T01:05:20.168Z,0.00
2022-09-28T01:06:20.168Z,0.00
2022-09-28T01:07:20.149Z,0.00
2022-09-28T01:08:20.129Z,0.00
2022-09-28T01:09:20.118Z,0.00
2022-09-28T01:10:20.107Z,0.00
2022-09-28T01:11:20.097Z,0.00
2022-09-28T01:12:20.076Z,0.00
2022-09-28T01:13:20.087Z,0.00
2022-09-28T01:14:20.064Z,0.00
2022-09-28T01:15:20.047Z,0.00
2022-09-28T01:16:20.055Z,0.00
2022-09-28T01:17:20.021Z,0.00
2022-09-28T01:18:19.996Z,0.00
2022-09-28T01:19:19.985Z,0.00
2022-09-28T01:20:19.987Z,0.00
2022-09-28T01:21:19.967Z,0.00
2022-09-28T01:22:19.956Z,0.00
2022-09-28T01:23:19.925Z,0.00
2022-09-28T01:24:19.925Z,0.00
2022-09-28T01:25:19.927Z,0.00
2022-09-28T01:26:19.885Z,0.00
2022-09-28T01:27:19.884Z,0.00
2022-09-28T01:28:19.907Z,0.00
2022-09-28T01:29:19.854Z,0.00
2022-09-28T01:30:19.856Z,0.00
2022-09-28T01:31:19.905Z,0.00
2022-09-28T01:32:19.814Z,0.00
2022-09-28T01:33:19.805Z,0.00
2022-09-28T01:34:19.787Z,0.00
2022-09-28T01:35:19.787Z,0.00
2022-09-28T01:36:19.754Z,0.00
2022-09-28T01:37:19.753Z,0.00
2022-09-28T01:38:19.738Z,0.00
2022-09-28T01:39:19.725Z,0.00
2022-09-28T01:40:19.747Z,0.00
2022-09-28T01:41:19.695Z,0.00
2022-09-28T01:42:19.683Z,0.00
2022-09-28T01:43:19.672Z,0.00
2022-09-28T01:44:19.653Z,0.00
2022-09-28T01:45:19.664Z,0.00
2022-09-28T01:46:19.669Z,0.00
2022-09-28T01:47:19.623Z,0.00
2022-09-28T01:48:19.600Z,0.00
2022-09-28T01:49:19.595Z,0.00
2022-09-28T01:50:19.583Z,0.00
2022-09-28T01:51:19.565Z,0.00
2022-09-28T01:52:19.541Z,0.00
2022-09-28T01:53:19.534Z,0.00
2022-09-28T01:54:19.536Z,0.00
2022-09-28T01:55:19.513Z,0.00
2022-09-28T01:56:19.503Z,0.00
2022-09-28T01:57:19.481Z,0.00
2022-09-28T01:58:19.472Z,0.00
2022-09-28T01:59:19.472Z,0.00
2022-09-28T02:00:19.441Z,0.00
2022-09-28T02:01:19.481Z,0.00
2022-09-28T02:02:19.439Z,0.00
2022-09-28T02:03:19.412Z,0.00
2022-09-28T02:04:19.400Z,0.00
2022-09-28T02:05:19.387Z,0.00
2022-09-28T02:06:19.361Z,0.00
2022-09-28T02:07:19.350Z,0.00
2022-09-28T02:08:19.329Z,0.00
2022-09-28T02:09:19.345Z,0.00
2022-09-28T02:10:19.308Z,0.00
2022-09-28T02:11:19.304Z,0.00
2022-09-28T02:12:19.280Z,0.00
2022-09-28T02:13:19.272Z,0.00
2022-09-28T02:14:19.258Z,0.00
2022-09-28T02:15:19.245Z,0.00
2022-09-28T02:16:19.278Z,0.00
2022-09-28T02:17:19.216Z,0.00
2022-09-28T02:18:19.204Z,0.00
2022-09-28T02:19:19.200Z,0.00
2022-09-28T02:20:19.184Z,0.00
2022-09-28T02:21:19.172Z,0.00
2022-09-28T02:22:19.149Z,0.00
2022-09-28T02:23:19.139Z,0.00
2022-09-28T02:24:21.524Z,0.00
2022-09-28T02:25:19.106Z,0.00
2022-09-28T02:26:19.092Z,0.00
2022-09-28T02:27:19.090Z,0.00
2022-09-28T02:28:19.066Z,0.00
2022-09-28T02:29:19.150Z,0.00
2022-09-28T02:30:19.036Z,0.00
2022-09-28T02:31:19.082Z,0.00
2022-09-28T02:32:19.023Z,0.00
2022-09-28T02:33:19.006Z,0.00
2022-09-28T02:34:18.997Z,0.00
2022-09-28T02:35:18.986Z,0.00
2022-09-28T02:36:18.965Z,0.00
2022-09-28T02:37:18.947Z,0.00
2022-09-28T02:38:18.941Z,0.00
2022-09-28T02:39:19.021Z,0.00
2022-09-28T02:40:18.966Z,0.00
2022-09-28T02:41:18.930Z,0.00
2022-09-28T02:42:18.888Z,0.00
2022-09-28T02:43:18.875Z,0.00
2022-09-28T02:44:18.865Z,0.00
2022-09-28T02:45:18.847Z,0.00
2022-09-28T02:46:18.932Z,0.00
2022-09-28T02:47:18.813Z,0.00
2022-09-28T02:48:27.187Z,0.00
2022-09-28T02:49:22.022Z,0.00
2022-09-28T02:50:18.774Z,0.00
2022-09-28T02:51:18.786Z,0.00
2022-09-28T02:52:18.753Z,0.00
2022-09-28T02:53:18.744Z,0.00
2022-09-28T02:54:19.064Z,0.00
2022-09-28T02:55:18.718Z,0.00
2022-09-28T02:56:18.693Z,0.00
2022-09-28T02:57:18.692Z,0.00
2022-09-28T02:58:18.674Z,0.00
2022-09-28T02:59:18.678Z,0.00
2022-09-28T03:00:18.643Z,0.00
2022-09-28T03:01:18.691Z,0.00
2022-09-28T03:02:18.659Z,0.00
2022-09-28T03:03:18.611Z,0.00
2022-09-28T03:04:18.597Z,0.00
2022-09-28T03:05:18.572Z,0.00
2022-09-28T03:06:18.555Z,0.00
2022-09-28T03:07:18.550Z,0.00
2022-09-28T03:08:18.553Z,0.00
2022-09-28T03:09:18.648Z,0.00
2022-09-28T03:10:18.512Z,0.00
2022-09-28T03:11:18.499Z,0.00
2022-09-28T03:12:18.482Z,0.00
2022-09-28T03:13:18.471Z,0.00
2022-09-28T03:14:18.470Z,0.00
2022-09-28T03:15:18.442Z,0.00
2022-09-28T03:16:18.457Z,0.00
2022-09-28T03:17:18.410Z,0.00
2022-09-28T03:18:18.402Z,0.00
2022-09-28T03:19:18.500Z,0.00
2022-09-28T03:20:18.370Z,0.00
2022-09-28T03:21:18.360Z,0.00
2022-09-28T03:22:18.339Z,0.00
2022-09-28T03:23:25.669Z,0.00
2022-09-28T03:24:19.326Z,0.00
2022-09-28T03:25:18.298Z,0.00
2022-09-28T03:26:18.289Z,0.00
2022-09-28T03:27:18.287Z,0.00
2022-09-28T03:28:18.259Z,0.00
2022-09-28T03:29:18.403Z,0.00
2022-09-28T03:30:18.239Z,0.00
2022-09-28T03:31:18.236Z,0.00
2022-09-28T03:32:18.213Z,0.00
2022-09-28T03:33:18.199Z,0.00
2022-09-28T03:34:18.196Z,0.00
2022-09-28T03:35:18.167Z,0.00
2022-09-28T03:36:18.160Z,0.00
2022-09-28T03:37:18.158Z,0.00
2022-09-28T03:38:18.152Z,0.00
2022-09-28T03:39:18.277Z,0.00
2022-09-28T03:40:18.154Z,0.00
2022-09-28T03:41:18.093Z,0.00
2022-09-28T03:42:18.076Z,0.00
2022-09-28T03:43:18.079Z,0.00
2022-09-28T03:44:18.055Z,0.00
2022-09-28T03:45:18.039Z,0.00
2022-09-28T03:46:18.059Z,0.00
2022-09-28T03:47:18.015Z,0.00
2022-09-28T03:48:23.155Z,0.00
2022-09-28T03:49:18.983Z,0.00
2022-09-28T03:50:17.981Z,0.00
2022-09-28T03:51:17.955Z,0.00
2022-09-28T03:52:17.939Z,0.00
2022-09-28T03:53:17.944Z,0.00
2022-09-28T03:54:17.916Z,0.00
2022-09-28T03:55:17.902Z,0.00
2022-09-28T03:56:17.885Z,0.00
2022-09-28T03:57:17.875Z,0.00
2022-09-28T03:58:17.862Z,0.00
2022-09-28T03:59:17.948Z,0.00
2022-09-28T04:00:17.833Z,0.00
2022-09-28T04:01:18.275Z,0.00
2022-09-28T04:02:17.846Z,0.00
2022-09-28T04:03:17.803Z,0.00
2022-09-28T04:04:17.771Z,0.00
2022-09-28T04:05:17.765Z,0.00
2022-09-28T04:06:17.752Z,0.00
2022-09-28T04:07:17.738Z,0.00
2022-09-28T04:08:17.731Z,0.00
2022-09-28T04:09:17.812Z,0.00
2022-09-28T04:10:17.700Z,0.00
2022-09-28T04:11:17.683Z,0.00
2022-09-28T04:12:17.669Z,0.00
2022-09-28T04:13:17.664Z,0.00
2022-09-28T04:14:17.641Z,0.00
2022-09-28T04:15:17.632Z,0.00
2022-09-28T04:16:17.665Z,0.00
2022-09-28T04:17:17.600Z,0.00
2022-09-28T04:18:17.601Z,0.00
2022-09-28T04:19:17.692Z,0.00
2022-09-28T04:20:17.558Z,0.00
2022-09-28T04:21:17.553Z,0.00
2022-09-28T04:22:17.530Z,0.00
2022-09-28T04:23:17.537Z,0.00
2022-09-28T04:24:17.518Z,0.00
2022-09-28T04:25:17.502Z,0.00
2022-09-28T04:26:17.477Z,0.00
2022-09-28T04:27:17.479Z,0.00
2022-09-28T04:28:17.469Z,0.00
2022-09-28T04:29:17.631Z,0.00
2022-09-28T04:30:17.431Z,0.00
2022-09-28T04:31:17.440Z,0.00
2022-09-28T04:32:17.398Z,0.00
2022-09-28T04:33:17.400Z,0.00
2022-09-28T04:34:17.370Z,0.00
2022-09-28T04:35:17.375Z,0.00
2022-09-28T04:36:17.341Z,0.00
2022-09-28T04:37:17.339Z,0.00
2022-09-28T04:38:30.683Z,0.00
2022-09-28T04:39:18.453Z,0.00
2022-09-28T04:40:17.331Z,4.00
2022-09-28T04:41:17.288Z,0.00
2022-09-28T04:42:17.265Z,0.00
2022-09-28T04:43:17.307Z,0.00
2022-09-28T04:44:17.247Z,4.00
2022-09-28T04:45:17.229Z,4.00
2022-09-28T04:46:17.292Z,0.00
2022-09-28T04:47:17.219Z,4.00
2022-09-28T04:48:17.223Z,4.00
2022-09-28T04:49:17.320Z,0.00
2022-09-28T04:50:17.161Z,4.00
2022-09-28T04:51:17.146Z,4.00
2022-09-28T04:52:18.497Z,4.00
2022-09-28T04:53:17.446Z,0.00
2022-09-28T04:54:17.574Z,4.00
2022-09-28T04:55:17.097Z,4.00
2022-09-28T04:56:17.113Z,4.00
2022-09-28T04:57:17.064Z,8.00
2022-09-28T04:58:17.124Z,8.00
2022-09-28T04:59:17.195Z,8.00
2022-09-28T05:00:17.026Z,8.00
2022-09-28T05:01:17.119Z,12.00
2022-09-28T05:02:17.030Z,16.00
2022-09-28T05:03:17.014Z,24.00
2022-09-28T05:04:16.970Z,32.00
2022-09-28T05:05:17.173Z,36.00
2022-09-28T05:06:16.953Z,40.00
2022-09-28T05:07:16.936Z,52.00
2022-09-28T05:08:16.937Z,60.00
2022-09-28T05:09:16.967Z,64.00
2022-09-28T05:10:16.900Z,76.00
2022-09-28T05:11:16.883Z,76.00
2022-09-28T05:12:16.874Z,80.00
2022-09-28T05:13:16.862Z,76.00
2022-09-28T05:14:16.852Z,64.00
2022-09-28T05:15:16.822Z,48.00
2022-09-28T05:16:16.858Z,36.00
2022-09-28T05:17:16.802Z,28.00
2022-09-28T05:18:16.804Z,24.00
2022-09-28T05:19:16.877Z,24.00
2022-09-28T05:20:16.769Z,24.00
2022-09-28T05:21:16.749Z,24.00
2022-09-28T05:22:16.744Z,24.00
2022-09-28T05:23:16.740Z,20.00
2022-09-28T05:24:16.712Z,24.00
2022-09-28T05:25:16.700Z,24.00
2022-09-28T05:26:16.698Z,24.00
2022-09-28T05:27:16.669Z,24.00
2022-09-28T05:28:16.671Z,24.00
2022-09-28T05:29:16.775Z,24.00
2022-09-28T05:30:16.629Z,24.00
2022-09-28T05:31:16.691Z,24.00
2022-09-28T05:32:16.610Z,28.00
2022-09-28T05:33:16.603Z,28.00
2022-09-28T05:34:16.591Z,32.00
2022-09-28T05:35:16.559Z,32.00
2022-09-28T05:36:16.553Z,32.00
2022-09-28T05:37:16.532Z,32.00
2022-09-28T05:38:16.539Z,32.00
2022-09-28T05:39:16.598Z,36.00
2022-09-28T05:40:16.584Z,40.00
2022-09-28T05:41:16.491Z,40.00
2022-09-28T05:42:16.549Z,40.00
2022-09-28T05:43:16.470Z,44.00
2022-09-28T05:44:16.592Z,48.00
2022-09-28T05:45:16.436Z,48.00
2022-09-28T05:46:16.458Z,56.00
2022-09-28T05:47:16.408Z,60.00
2022-09-28T05:48:16.412Z,64.00
2022-09-28T05:49:16.377Z,72.00
2022-09-28T05:50:16.368Z,72.00
2022-09-28T05:51:16.356Z,80.00
2022-09-28T05:52:16.349Z,84.00
2022-09-28T05:53:16.336Z,92.00
2022-09-28T05:54:16.507Z,100.00
2022-09-28T05:55:16.308Z,108.00
2022-09-28T05:56:16.296Z,116.00
2022-09-28T05:57:16.280Z,124.00
2022-09-28T05:58:16.280Z,136.00
2022-09-28T05:59:16.246Z,148.00
2022-09-28T06:00:16.246Z,156.00
2022-09-28T06:01:16.276Z,172.00
2022-09-28T06:02:16.231Z,188.00
2022-09-28T06:03:16.208Z,204.00
2022-09-28T06:04:16.259Z,216.00
2022-09-28T06:05:16.174Z,224.00
2022-09-28T06:06:16.155Z,224.00
2022-09-28T06:07:16.149Z,228.00
2022-09-28T06:08:16.153Z,224.00
2022-09-28T06:09:16.115Z,224.00
2022-09-28T06:10:16.104Z,224.00
2022-09-28T06:11:16.095Z,224.00
2022-09-28T06:12:16.087Z,228.00
2022-09-28T06:13:16.092Z,232.00
2022-09-28T06:14:16.698Z,244.00
2022-09-28T06:15:16.038Z,256.00
2022-09-28T06:16:16.062Z,276.00
2022-09-28T06:17:16.026Z,300.00
2022-09-28T06:18:16.026Z,328.00
2022-09-28T06:19:16.021Z,352.00
2022-09-28T06:20:15.973Z,368.00
2022-09-28T06:21:15.956Z,376.00
2022-09-28T06:22:15.958Z,380.00
2022-09-28T06:23:15.945Z,388.00
2022-09-28T06:24:15.975Z,400.00
2022-09-28T06:25:15.906Z,408.00
2022-09-28T06:26:15.893Z,412.00
2022-09-28T06:27:15.882Z,420.00
2022-09-28T06:28:15.891Z,428.00
2022-09-28T06:29:19.310Z,432.00
2022-09-28T06:30:15.842Z,444.00
2022-09-28T06:31:15.948Z,448.00
2022-09-28T06:32:15.818Z,440.00
2022-09-28T06:33:15.823Z,436.00
2022-09-28T06:34:15.862Z,428.00
2022-09-28T06:35:15.789Z,416.00
2022-09-28T06:36:15.763Z,404.00
2022-09-28T06:37:15.753Z,400.00
2022-09-28T06:38:15.754Z,396.00
2022-09-28T06:39:15.720Z,404.00
2022-09-28T06:40:15.747Z,412.00
2022-09-28T06:41:15.694Z,424.00
2022-09-28T06:42:15.683Z,436.00
2022-09-28T06:43:15.675Z,456.00
2022-09-28T06:44:22.652Z,468.00
2022-09-28T06:45:15.639Z,484.00
2022-09-28T06:46:15.742Z,496.00
2022-09-28T06:47:15.849Z,504.00
2022-09-28T06:48:15.613Z,508.00
2022-09-28T06:49:19.290Z,508.00
2022-09-28T06:50:15.571Z,512.00
2022-09-28T06:51:15.561Z,512.00
2022-09-28T06:52:15.569Z,500.00
2022-09-28T06:53:15.540Z,496.00
2022-09-28T06:54:15.558Z,476.00
2022-09-28T06:55:15.502Z,456.00
2022-09-28T06:56:15.491Z,432.00
2022-09-28T06:57:15.478Z,408.00
2022-09-28T06:58:15.478Z,380.00
2022-09-28T06:59:15.455Z,356.00
2022-09-28T07:00:15.443Z,336.00
2022-09-28T07:01:15.517Z,316.00
2022-09-28T07:02:15.457Z,304.00
2022-09-28T07:03:15.414Z,296.00
2022-09-28T07:04:15.423Z,300.00
2022-09-28T07:05:15.369Z,312.00
2022-09-28T07:06:15.358Z,336.00
2022-09-28T07:07:15.371Z,364.00
2022-09-28T07:08:15.335Z,392.00
2022-09-28T07:09:30.800Z,424.00
2022-09-28T07:10:16.313Z,452.00
2022-09-28T07:11:15.285Z,496.00
2022-09-28T07:12:15.329Z,548.00
2022-09-28T07:13:40.790Z,612.00
2022-09-28T07:14:32.076Z,684.00
2022-09-28T07:15:16.235Z,752.00
2022-09-28T07:16:15.247Z,812.00
2022-09-28T07:17:15.479Z,856.00
2022-09-28T07:18:15.287Z,880.00
2022-09-28T07:19:15.184Z,896.00
2022-09-28T07:20:19.190Z,904.00
2022-09-28T07:21:26.136Z,908.00
2022-09-28T07:22:18.910Z,912.00
2022-09-28T07:23:19.334Z,908.00
2022-09-28T07:24:15.145Z,904.00
2022-09-28T07:25:15.105Z,896.00
2022-09-28T07:26:15.438Z,884.00
2022-09-28T07:27:15.089Z,856.00
2022-09-28T07:28:15.077Z,828.00
2022-09-28T07:29:15.059Z,792.00
2022-09-28T07:30:15.049Z,748.00
2022-09-28T07:31:15.075Z,692.00
2022-09-28T07:32:15.042Z,632.00
2022-09-28T07:33:14.996Z,568.00
2022-09-28T07:34:15.053Z,512.00
2022-09-28T07:35:14.976Z,456.00
2022-09-28T07:36:14.956Z,408.00
2022-09-28T07:37:14.955Z,364.00
2022-09-28T07:38:14.933Z,328.00
2022-09-28T07:39:14.925Z,304.00
2022-09-28T07:40:14.932Z,280.00
2022-09-28T07:41:14.893Z,264.00
2022-09-28T07:42:14.896Z,264.00
2022-09-28T07:43:14.856Z,272.00
2022-09-28T07:44:14.917Z,280.00
2022-09-28T07:45:14.842Z,288.00
2022-09-28T07:46:24.856Z,296.00
2022-09-28T07:47:14.811Z,304.00
2022-09-28T07:48:14.795Z,316.00
2022-09-28T07:49:14.821Z,340.00
2022-09-28T07:50:14.770Z,364.00
2022-09-28T07:51:14.769Z,392.00
2022-09-28T07:52:14.760Z,424.00
2022-09-28T07:53:14.720Z,448.00
2022-09-28T07:54:14.711Z,464.00
2022-09-28T07:55:14.699Z,468.00
2022-09-28T07:56:14.692Z,476.00
2022-09-28T07:57:14.741Z,480.00
2022-09-28T07:58:14.658Z,488.00
2022-09-28T07:59:14.729Z,500.00
2022-09-28T08:00:14.645Z,512.00
2022-09-28T08:01:14.742Z,532.00
2022-09-28T08:02:14.749Z,552.00
2022-09-28T08:03:14.590Z,572.00
2022-09-28T08:04:14.588Z,592.00
2022-09-28T08:05:14.574Z,620.00
2022-09-28T08:06:14.557Z,644.00
2022-09-28T08:07:14.557Z,668.00
2022-09-28T08:08:14.527Z,684.00
2022-09-28T08:09:14.592Z,704.00
2022-09-28T08:10:14.515Z,712.00
2022-09-28T08:11:14.506Z,720.00
2022-09-28T08:12:14.497Z,712.00
2022-09-28T08:13:14.460Z,708.00
2022-09-28T08:14:14.514Z,684.00
2022-09-28T08:15:14.476Z,660.00
2022-09-28T08:16:14.574Z,620.00
2022-09-28T08:17:14.407Z,580.00
2022-09-28T08:18:14.402Z,540.00
2022-09-28T08:19:14.388Z,512.00
2022-09-28T08:20:14.369Z,496.00
2022-09-28T08:21:14.376Z,484.00
2022-09-28T08:22:14.346Z,488.00
2022-09-28T08:23:14.327Z,504.00
2022-09-28T08:24:14.375Z,520.00
2022-09-28T08:25:14.318Z,532.00
2022-09-28T08:26:15.687Z,548.00
2022-09-28T08:27:14.298Z,576.00
2022-09-28T08:28:14.265Z,628.00
2022-09-28T08:29:14.246Z,676.00
2022-09-28T08:30:14.247Z,720.00
2022-09-28T08:31:14.308Z,760.00
2022-09-28T08:32:14.218Z,800.00
2022-09-28T08:33:14.196Z,820.00
2022-09-28T08:34:14.230Z,828.00
2022-09-28T08:35:14.182Z,816.00
2022-09-28T08:36:14.164Z,788.00
2022-09-28T08:37:14.144Z,748.00
2022-09-28T08:38:14.126Z,712.00
2022-09-28T08:39:14.106Z,676.00
2022-09-28T08:40:14.099Z,644.00
2022-09-28T08:41:14.095Z,620.00
2022-09-28T08:42:14.083Z,596.00
2022-09-28T08:43:14.055Z,568.00
2022-09-28T08:44:14.149Z,544.00
2022-09-28T08:45:14.042Z,520.00
2022-09-28T08:46:14.090Z,496.00
2022-09-28T08:47:14.003Z,476.00
2022-09-28T08:48:13.991Z,464.00
2022-09-28T08:49:30.807Z,460.00
2022-09-28T08:50:14.968Z,464.00
2022-09-28T08:51:13.964Z,468.00
2022-09-28T08:52:13.947Z,472.00
2022-09-28T08:53:13.921Z,480.00
2022-09-28T08:54:13.945Z,484.00
2022-09-28T08:55:13.921Z,488.00
2022-09-28T08:56:13.905Z,492.00
2022-09-28T08:57:13.874Z,496.00
2022-09-28T08:58:13.861Z,500.00
2022-09-28T08:59:13.862Z,500.00
2022-09-28T09:00:13.839Z,504.00
2022-09-28T09:01:13.873Z,512.00
2022-09-28T09:02:13.847Z,524.00
2022-09-28T09:03:13.790Z,532.00
2022-09-28T09:04:13.829Z,544.00
2022-09-28T09:05:13.773Z,564.00
2022-09-28T09:06:18.178Z,576.00
2022-09-28T09:07:13.730Z,580.00
2022-09-28T09:08:13.731Z,588.00
2022-09-28T09:09:13.701Z,596.00
2022-09-28T09:10:13.709Z,592.00
2022-09-28T09:11:13.680Z,564.00
2022-09-28T09:12:13.681Z,552.00
2022-09-28T09:13:13.657Z,532.00
2022-09-28T09:14:13.694Z,512.00
2022-09-28T09:15:13.640Z,492.00
2022-09-28T09:16:13.647Z,456.00
2022-09-28T09:17:13.612Z,448.00
2022-09-28T09:18:15.558Z,456.00
2022-09-28T09:19:13.580Z,492.00
2022-09-28T09:20:13.579Z,516.00
2022-09-28T09:21:13.554Z,532.00
2022-09-28T09:22:13.540Z,544.00
2022-09-28T09:23:13.530Z,540.00
2022-09-28T09:24:13.562Z,544.00
2022-09-28T09:25:13.510Z,564.00
2022-09-28T09:26:16.041Z,568.00
2022-09-28T09:27:13.470Z,568.00
2022-09-28T09:28:13.451Z,572.00
2022-09-28T09:29:13.438Z,576.00
2022-09-28T09:30:14.734Z,576.00
2022-09-28T09:31:13.472Z,572.00
2022-09-28T09:32:13.400Z,556.00
2022-09-28T09:33:13.396Z,556.00
2022-09-28T09:34:13.369Z,572.00
2022-09-28T09:35:13.373Z,612.00
2022-09-28T09:36:13.345Z,640.00
2022-09-28T09:37:13.341Z,652.00
2022-09-28T09:38:13.317Z,676.00
2022-09-28T09:39:13.314Z,672.00
2022-09-28T09:40:13.304Z,648.00
2022-09-28T09:42:13.265Z,608.00
2022-09-28T09:43:13.267Z,604.00
2022-09-28T09:44:13.276Z,612.00
2022-09-28T09:45:13.244Z,588.00
2022-09-28T09:46:13.272Z,600.00
2022-09-28T09:47:13.205Z,624.00
2022-09-28T09:48:13.185Z,636.00
2022-09-28T09:49:13.179Z,636.00
2022-09-28T09:50:13.166Z,660.00
2022-09-28T09:51:13.145Z,680.00
2022-09-28T09:52:13.167Z,672.00
2022-09-28T09:53:13.126Z,656.00
2022-09-28T09:54:13.107Z,656.00
2022-09-28T09:55:13.104Z,640.00
2022-09-28T09:56:13.076Z,656.00
2022-09-28T09:57:13.079Z,680.00
2022-09-28T09:58:13.053Z,728.00
2022-09-28T09:59:13.055Z,796.00
2022-09-28T10:00:13.025Z,888.00
2022-09-28T10:01:13.138Z,1000.00
2022-09-28T10:02:13.050Z,1152.00
2022-09-28T10:03:12.983Z,1312.00
2022-09-28T10:04:12.985Z,1476.00
2022-09-28T10:05:12.962Z,1636.00
2022-09-28T10:06:12.942Z,1756.00
2022-09-28T10:07:12.934Z,1908.00
2022-09-28T10:08:12.922Z,2120.00
2022-09-28T10:09:12.928Z,2300.00
2022-09-28T10:10:12.894Z,2492.00
2022-09-28T10:11:12.900Z,2572.00
2022-09-28T10:12:12.866Z,2416.00
2022-09-28T10:13:12.852Z,2144.00
2022-09-28T10:14:12.855Z,1844.00
2022-09-28T10:15:12.833Z,1560.00
2022-09-28T10:16:12.845Z,1320.00
2022-09-28T10:17:12.791Z,1180.00
2022-09-28T10:18:12.782Z,1112.00
2022-09-28T10:19:12.784Z,1080.00
2022-09-28T10:20:12.751Z,1048.00
2022-09-28T10:21:12.757Z,1024.00
2022-09-28T10:22:12.736Z,1096.00
2022-09-28T10:23:12.755Z,1108.00
2022-09-28T10:24:12.702Z,1004.00
2022-09-28T10:25:12.693Z,916.00
2022-09-28T10:26:12.682Z,868.00
2022-09-28T10:27:12.669Z,980.00
2022-09-28T10:28:12.670Z,1164.00
2022-09-28T10:29:12.643Z,1340.00
2022-09-28T10:30:12.633Z,1508.00
2022-09-28T10:31:12.640Z,1640.00
2022-09-28T10:32:12.591Z,1612.00
2022-09-28T10:33:12.600Z,1552.00
2022-09-28T10:34:12.570Z,1636.00
2022-09-28T10:35:12.561Z,1684.00
2022-09-28T10:36:12.541Z,1748.00
2022-09-28T10:37:12.531Z,1796.00
2022-09-28T10:38:12.529Z,1736.00
2022-09-28T10:39:12.510Z,1640.00
2022-09-28T10:40:12.493Z,1548.00
2022-09-28T10:41:12.506Z,1496.00
2022-09-28T10:42:12.469Z,1512.00
2022-09-28T10:43:12.474Z,1544.00
2022-09-28T10:44:12.451Z,1620.00
2022-09-28T10:45:12.438Z,1700.00
2022-09-28T10:46:12.472Z,1820.00
2022-09-28T10:47:12.414Z,1948.00
2022-09-28T10:48:12.405Z,2080.00
2022-09-28T10:49:12.384Z,2212.00
2022-09-28T10:50:12.349Z,2400.00
2022-09-28T10:51:12.356Z,2916.00
2022-09-28T10:52:12.328Z,2808.00
2022-09-28T10:53:12.339Z,2912.00
2022-09-28T10:54:12.301Z,3080.00
2022-09-28T10:55:12.297Z,3060.00
2022-09-28T10:56:12.279Z,2960.00
2022-09-28T10:57:13.543Z,2844.00
2022-09-28T10:58:12.263Z,2780.00
2022-09-28T10:59:12.242Z,2996.00
2022-09-28T11:00:12.228Z,3244.00
2022-09-28T11:01:12.280Z,3236.00
2022-09-28T11:02:12.259Z,3124.00
2022-09-28T11:03:12.198Z,3232.00
2022-09-28T11:04:12.167Z,3184.00
2022-09-28T11:05:12.158Z,3056.00
2022-09-28T11:06:12.147Z,2872.00
2022-09-28T11:07:13.323Z,2576.00
2022-09-28T11:08:12.129Z,2308.00
2022-09-28T11:09:12.112Z,2156.00
2022-09-28T11:10:12.092Z,2044.00
2022-09-28T11:11:12.077Z,1944.00
2022-09-28T11:12:12.068Z,1704.00
2022-09-28T11:13:12.060Z,1568.00
2022-09-28T11:14:12.041Z,1624.00
2022-09-28T11:15:12.037Z,2044.00
2022-09-28T11:16:12.089Z,2532.00
2022-09-28T11:17:11.997Z,2628.00
2022-09-28T11:18:12.007Z,2832.00
2022-09-28T11:19:11.981Z,2988.00
2022-09-28T11:20:11.957Z,2960.00
2022-09-28T11:21:13.202Z,2784.00
2022-09-28T11:22:13.895Z,2624.00
2022-09-28T11:23:11.935Z,2624.00
2022-09-28T11:24:15.500Z,2540.00
2022-09-28T11:25:12.999Z,2396.00
2022-09-28T11:26:14.851Z,2140.00
2022-09-28T11:27:12.868Z,1872.00
2022-09-28T11:28:11.855Z,1752.00
2022-09-28T11:29:11.895Z,1676.00
2022-09-28T11:30:11.819Z,1672.00
2022-09-28T11:31:11.893Z,1572.00
2022-09-28T11:32:15.723Z,1308.00
2022-09-28T11:33:11.794Z,1284.00
2022-09-28T11:34:11.764Z,1408.00
2022-09-28T11:35:11.760Z,1452.00
2022-09-28T11:36:11.746Z,1392.00
2022-09-28T11:37:11.744Z,1584.00
2022-09-28T11:38:11.719Z,1944.00
2022-09-28T11:39:11.707Z,2352.00
2022-09-28T11:40:11.688Z,2804.00
2022-09-28T11:41:11.677Z,3452.00
2022-09-28T11:42:16.095Z,3124.00
2022-09-28T11:43:13.353Z,2896.00
2022-09-28T11:44:11.688Z,2864.00
2022-09-28T11:45:11.634Z,2860.00
2022-09-28T11:46:11.721Z,2452.00
2022-09-28T11:47:11.616Z,2144.00
2022-09-28T11:48:11.575Z,1972.00
2022-09-28T11:49:11.569Z,1632.00
2022-09-28T11:50:11.557Z,1300.00
2022-09-28T11:51:11.544Z,1048.00
2022-09-28T11:52:11.536Z,920.00
2022-09-28T11:53:11.525Z,860.00
2022-09-28T11:54:11.564Z,832.00
2022-09-28T11:55:11.495Z,892.00
2022-09-28T11:56:11.472Z,1044.00
2022-09-28T11:57:11.473Z,1104.00
2022-09-28T11:58:11.446Z,968.00
2022-09-28T11:59:11.434Z,948.00
2022-09-28T12:00:11.425Z,920.00
2022-09-28T12:01:14.296Z,768.00
2022-09-28T12:02:12.550Z,732.00
2022-09-28T12:03:11.460Z,752.00
2022-09-28T12:04:11.432Z,752.00
2022-09-28T12:05:11.371Z,816.00
2022-09-28T12:06:12.083Z,852.00
2022-09-28T12:07:11.335Z,968.00
2022-09-28T12:08:11.317Z,1024.00
2022-09-28T12:09:11.348Z,1016.00
2022-09-28T12:10:11.286Z,1004.00
2022-09-28T12:11:11.278Z,892.00
2022-09-28T12:12:11.263Z,768.00
2022-09-28T12:13:11.254Z,708.00
2022-09-28T12:14:11.234Z,688.00
2022-09-28T12:15:11.226Z,708.00
2022-09-28T12:16:38.763Z,752.00
2022-09-28T12:17:15.371Z,776.00
2022-09-28T12:18:12.231Z,784.00
2022-09-28T12:19:11.198Z,656.00
2022-09-28T12:20:11.153Z,596.00
2022-09-28T12:21:11.146Z,564.00
2022-09-28T12:22:11.137Z,488.00
2022-09-28T12:23:11.117Z,448.00
2022-09-28T12:24:11.118Z,444.00
2022-09-28T12:25:11.092Z,404.00
2022-09-28T12:26:11.062Z,376.00
2022-09-28T12:27:11.092Z,400.00
2022-09-28T12:28:11.042Z,484.00
2022-09-28T12:29:11.071Z,512.00
2022-09-28T12:30:11.024Z,568.00
2022-09-28T12:31:11.069Z,648.00
2022-09-28T12:32:11.012Z,676.00
2022-09-28T12:33:10.983Z,612.00
2022-09-28T12:34:10.964Z,500.00
2022-09-28T12:35:10.962Z,404.00
2022-09-28T12:36:10.943Z,360.00
2022-09-28T12:37:10.941Z,356.00
2022-09-28T12:38:10.910Z,384.00
2022-09-28T12:39:27.131Z,376.00
2022-09-28T12:40:11.891Z,336.00
2022-09-28T12:41:10.882Z,300.00
2022-09-28T12:42:10.857Z,348.00
2022-09-28T12:43:10.859Z,416.00
2022-09-28T12:44:10.824Z,440.00
2022-09-28T12:45:10.819Z,456.00
2022-09-28T12:46:12.327Z,464.00