createdAt,value
2019-05-06T00:02:27.933Z,98555.69
2019-05-06T00:04:59.449Z,98564.62
2019-05-06T00:07:31.374Z,98566.45
2019-05-06T00:10:05.809Z,98572.80
2019-05-06T00:12:37.994Z,98575.23
2019-05-06T00:15:09.708Z,98569.03
2019-05-06T00:17:44.590Z,98574.16
2019-05-06T00:20:16.456Z,98574.16
2019-05-06T00:22:48.698Z,98582.64
2019-05-06T00:25:27.305Z,98566.98
2019-05-06T00:28:16.896Z,98566.98
2019-05-06T00:31:09.353Z,98581.31
2019-05-06T00:33:36.723Z,98581.31
2019-05-06T00:36:08.556Z,98587.84
2019-05-06T00:38:44.685Z,98587.84
2019-05-06T00:41:24.842Z,98588.49
2019-05-06T00:44:03.911Z,98588.49
2019-05-06T00:46:35.229Z,98590.74
2019-05-06T00:49:07.445Z,98591.55
2019-05-06T00:51:44.006Z,98635.42
2019-05-06T00:54:20.423Z,98635.42
2019-05-06T00:56:54.148Z,98629.56
2019-05-06T00:59:26.882Z,98628.48
2019-05-06T01:02:01.926Z,98637.88
2019-05-06T01:04:33.958Z,98648.42
2019-05-06T01:07:06.185Z,98636.52
2019-05-06T01:09:38.145Z,98636.52
2019-05-06T01:12:10.271Z,98659.05
2019-05-06T01:14:46.092Z,98659.05
2019-05-06T01:17:17.932Z,98664.22
2019-05-06T01:19:50.741Z,98668.81
2019-05-06T01:22:24.502Z,98653.70
2019-05-06T01:24:55.909Z,98653.70
2019-05-06T01:27:27.833Z,98654.41
2019-05-06T01:29:59.474Z,98649.77
2019-05-06T01:32:31.849Z,98646.53
2019-05-06T01:35:04.762Z,98637.92
2019-05-06T01:37:36.805Z,98653.67
2019-05-06T01:40:32.264Z,98670.28
2019-05-06T01:43:14.382Z,98646.88
2019-05-06T01:45:45.233Z,98650.05
2019-05-06T01:48:18.726Z,98650.05
2019-05-06T01:50:50.277Z,98645.53
2019-05-06T01:53:23.882Z,98663.34
2019-05-06T01:55:55.788Z,98663.34
2019-05-06T01:58:27.956Z,98656.27
2019-05-06T02:00:59.825Z,98667.68
2019-05-06T02:03:31.666Z,98664.55
2019-05-06T02:06:04.869Z,98665.84
2019-05-06T02:08:37.299Z,98661.25
2019-05-06T02:11:09.058Z,98659.39
2019-05-06T02:13:40.855Z,98660.41
2019-05-06T02:16:14.602Z,98657.09
2019-05-06T02:18:46.277Z,98662.57
2019-05-06T02:21:49.487Z,98661.75
2019-05-06T02:24:25.941Z,98661.75
2019-05-06T02:26:58.387Z,98673.71
2019-05-06T02:29:34.174Z,98673.71
2019-05-06T02:32:36.496Z,98667.66
2019-05-06T02:35:20.242Z,98683.06
2019-05-06T02:37:54.770Z,98682.34
2019-05-06T02:40:27.882Z,98678.30
2019-05-06T02:43:02.966Z,98676.40
2019-05-06T02:45:33.725Z,98679.41
2019-05-06T02:48:13.749Z,98678.28
2019-05-06T02:51:17.634Z,98678.28
2019-05-06T02:53:53.834Z,98670.91
2019-05-06T02:56:25.110Z,98670.91
2019-05-06T02:58:58.525Z,98680.42
2019-05-06T03:01:35.426Z,98680.42
2019-05-06T03:04:07.347Z,98674.48
2019-05-06T03:06:40.346Z,98674.48
2019-05-06T03:09:13.589Z,98662.73
2019-05-06T03:11:45.256Z,98658.63
2019-05-06T03:14:17.049Z,98658.63
2019-05-06T03:16:48.901Z,98651.17
2019-05-06T03:19:23.803Z,98655.14
2019-05-06T03:22:34.141Z,98672.96
2019-05-06T03:25:08.317Z,98672.96
2019-05-06T03:27:39.881Z,98671.62
2019-05-06T03:30:16.444Z,98671.58
2019-05-06T03:33:21.132Z,98682.53
2019-05-06T03:35:40.576Z,98678.85
2019-05-06T03:37:53.517Z,98679.03
2019-05-06T03:40:25.296Z,98688.52
2019-05-06T03:42:58.601Z,98683.94
2019-05-06T03:45:38.163Z,98677.28
2019-05-06T03:48:15.588Z,98670.39
2019-05-06T03:50:48.079Z,98685.59
2019-05-06T03:53:20.076Z,98673.03
2019-05-06T03:55:54.536Z,98677.84
2019-05-06T03:58:27.003Z,98676.30
2019-05-06T04:01:00.566Z,98680.45
2019-05-06T04:03:43.853Z,98683.63
2019-05-06T04:06:06.295Z,98674.85
2019-05-06T04:08:38.496Z,98674.85
2019-05-06T04:11:13.409Z,98674.52
2019-05-06T04:13:44.423Z,98676.61
2019-05-06T04:16:25.801Z,98674.86
2019-05-06T04:19:13.083Z,98674.86
2019-05-06T04:21:54.217Z,98678.19
2019-05-06T04:24:37.177Z,98667.17
2019-05-06T04:27:50.191Z,98672.94
2019-05-06T04:30:24.356Z,98679.06
2019-05-06T04:32:55.485Z,98674.19
2019-05-06T04:35:28.439Z,98681.63
2019-05-06T04:38:02.944Z,98681.63
2019-05-06T04:40:34.147Z,98681.68
2019-05-06T04:43:06.141Z,98685.64
2019-05-06T04:45:38.915Z,98677.63
2019-05-06T04:48:14.140Z,98677.63
2019-05-06T04:50:45.421Z,98676.52
2019-05-06T04:53:17.358Z,98676.52
2019-05-06T04:55:49.419Z,98680.46
2019-05-06T04:58:23.286Z,98666.72
2019-05-06T05:00:54.431Z,98664.67
2019-05-06T05:03:26.784Z,98661.39
2019-05-06T05:06:01.772Z,98661.39
2019-05-06T05:08:38.047Z,98660.50
2019-05-06T05:11:36.867Z,98664.87
2019-05-06T05:14:25.702Z,98661.49
2019-05-06T05:17:04.004Z,98654.20
2019-05-06T05:19:36.389Z,98655.72
2019-05-06T05:22:08.188Z,98652.58
2019-05-06T05:24:40.056Z,98650.16
2019-05-06T05:27:12.537Z,98650.16
2019-05-06T05:29:44.481Z,98648.62
2019-05-06T05:32:16.389Z,98649.61
2019-05-06T05:34:48.504Z,98644.00
2019-05-06T05:37:23.289Z,98629.87
2019-05-06T05:39:55.178Z,98630.81
2019-05-06T05:42:33.352Z,98628.12
2019-05-06T05:45:05.291Z,98628.12
2019-05-06T05:47:37.504Z,98619.13
2019-05-06T05:50:32.484Z,98619.13
2019-05-06T05:53:07.064Z,98619.06
2019-05-06T05:55:39.861Z,98619.80
2019-05-06T05:58:12.951Z,98615.94
2019-05-06T06:00:45.007Z,98619.63
2019-05-06T06:03:16.865Z,98617.55
2019-05-06T06:05:49.327Z,98611.54
2019-05-06T06:08:22.843Z,98600.93
2019-05-06T06:11:04.305Z,98600.93
2019-05-06T06:13:35.998Z,98594.31
2019-05-06T06:16:26.553Z,98594.31
2019-05-06T06:19:27.375Z,98582.30
2019-05-06T06:22:02.791Z,98587.28
2019-05-06T06:24:36.607Z,98585.42
2019-05-06T06:27:08.607Z,98582.80
2019-05-06T06:29:41.800Z,98580.92
2019-05-06T06:32:16.332Z,98566.39
2019-05-06T06:35:10.132Z,98562.17
2019-05-06T06:37:43.834Z,98572.92
2019-05-06T06:40:18.554Z,98569.45
2019-05-06T06:42:53.491Z,98557.75
2019-05-06T06:45:25.232Z,98549.38
2019-05-06T06:47:57.088Z,98549.38
2019-05-06T06:50:29.550Z,98544.73
2019-05-06T06:53:03.086Z,98543.98
2019-05-06T06:55:38.510Z,98543.98
2019-05-06T06:58:24.847Z,98543.89
2019-05-06T07:01:15.293Z,98540.89
2019-05-06T07:03:55.149Z,98543.41
2019-05-06T07:06:34.409Z,98541.29
2019-05-06T07:09:07.951Z,98537.45
2019-05-06T07:11:39.712Z,98537.45
2019-05-06T07:14:13.580Z,98531.10
2019-05-06T07:16:45.471Z,98541.72
2019-05-06T07:19:22.922Z,98539.93
2019-05-06T07:21:56.924Z,98530.94
2019-05-06T07:24:32.303Z,98537.56
2019-05-06T07:27:12.663Z,98524.06
2019-05-06T07:29:48.285Z,98531.02
2019-05-06T07:32:19.449Z,98533.09
2019-05-06T07:34:53.109Z,98531.79
2019-05-06T07:37:25.107Z,98528.88
2019-05-06T07:39:58.068Z,98517.81
2019-05-06T07:42:39.437Z,98496.02
2019-05-06T07:45:32.905Z,98506.14
2019-05-06T07:48:12.659Z,98500.77
2019-05-06T07:50:43.982Z,98500.77
2019-05-06T07:53:16.396Z,98505.71
2019-05-06T07:55:48.612Z,98496.73
2019-05-06T07:58:22.641Z,98496.73
2019-05-06T08:00:54.610Z,98482.28
2019-05-06T08:03:26.996Z,98477.92
2019-05-06T08:05:59.154Z,98480.80
2019-05-06T08:08:32.905Z,98476.80
2019-05-06T08:11:05.254Z,98476.80
2019-05-06T08:13:37.021Z,98476.23
2019-05-06T08:16:09.663Z,98468.63
2019-05-06T08:18:42.549Z,98465.86
2019-05-06T08:21:22.373Z,98460.09
2019-05-06T08:23:54.965Z,98452.50
2019-05-06T08:26:28.355Z,98448.05
2019-05-06T08:29:02.648Z,98448.05
2019-05-06T08:31:35.954Z,98448.41
2019-05-06T08:34:07.579Z,98437.79
2019-05-06T08:37:04.665Z,98437.79
2019-05-06T08:39:36.534Z,98443.31
2019-05-06T08:42:08.943Z,98430.75
2019-05-06T08:44:42.739Z,98433.34
2019-05-06T08:47:14.835Z,98431.42
2019-05-06T08:50:12.663Z,98434.12
2019-05-06T08:52:59.969Z,98434.15
2019-05-06T08:55:34.684Z,98431.33
2019-05-06T08:58:06.604Z,98431.02
2019-05-06T09:01:02.698Z,98415.97
2019-05-06T09:03:34.024Z,98406.75
2019-05-06T09:06:07.550Z,98405.88
2019-05-06T09:08:40.203Z,98398.63
2019-05-06T09:11:12.267Z,98384.48
2019-05-06T09:13:44.447Z,98384.48
2019-05-06T09:16:16.236Z,98383.89
2019-05-06T09:18:48.134Z,98383.89
2019-05-06T09:21:22.410Z,98382.19
2019-05-06T09:23:53.855Z,98371.22
2019-05-06T09:26:32.526Z,98372.35
2019-05-06T09:29:28.860Z,98359.66
2019-05-06T09:32:04.158Z,98353.66
2019-05-06T09:34:53.112Z,98353.66
2019-05-06T09:37:25.016Z,98352.63
2019-05-06T09:39:56.544Z,98345.99
2019-05-06T09:42:28.275Z,98345.99
2019-05-06T09:45:02.284Z,98336.86
2019-05-06T09:48:03.513Z,98333.38
2019-05-06T09:50:46.316Z,98333.38
2019-05-06T09:53:23.089Z,98321.25
2019-05-06T09:56:13.329Z,98320.97
2019-05-06T09:58:45.735Z,98315.71
2019-05-06T10:01:17.746Z,98315.71
2019-05-06T10:03:49.997Z,98304.21
2019-05-06T10:06:22.282Z,98303.55
2019-05-06T10:08:54.216Z,98301.58
2019-05-06T10:11:25.951Z,98301.58
2019-05-06T10:13:58.762Z,98296.03
2019-05-06T10:16:32.515Z,98296.03
2019-05-06T10:19:04.679Z,98289.52
2019-05-06T10:21:36.483Z,98287.48
2019-05-06T10:24:08.569Z,98287.40
2019-05-06T10:26:45.529Z,98292.50
2019-05-06T10:29:29.278Z,98287.70
2019-05-06T10:32:27.957Z,98287.70
2019-05-06T10:35:02.783Z,98286.02
2019-05-06T10:38:12.390Z,98286.40
2019-05-06T10:41:00.042Z,98279.34
2019-05-06T10:43:53.205Z,98274.78
2019-05-06T10:46:25.556Z,98274.78
2019-05-06T10:48:57.121Z,98269.80
2019-05-06T10:51:35.385Z,98275.15
2019-05-06T10:54:07.162Z,98275.15
2019-05-06T10:56:57.585Z,98276.75
2019-05-06T10:59:32.458Z,98269.14
2019-05-06T11:02:17.617Z,98261.57
2019-05-06T11:04:49.833Z,98261.85
2019-05-06T11:07:31.454Z,98261.85
2019-05-06T11:09:55.341Z,98258.87
2019-05-06T11:12:28.346Z,98257.63
2019-05-06T11:15:03.715Z,98256.34
2019-05-06T11:17:36.003Z,98261.36
2019-05-06T11:20:10.588Z,98260.70
2019-05-06T11:22:43.541Z,98263.42
2019-05-06T11:25:15.757Z,98246.05
2019-05-06T11:27:47.465Z,98246.05
2019-05-06T11:30:30.080Z,98254.91
2019-05-06T11:33:12.636Z,98255.77
2019-05-06T11:36:02.256Z,98250.38
2019-05-06T11:38:33.897Z,98250.05
2019-05-06T11:41:05.949Z,98254.08
2019-05-06T11:43:37.576Z,98255.91
2019-05-06T11:46:09.193Z,98255.91
2019-05-06T11:48:43.032Z,98246.93
2019-05-06T11:51:16.053Z,98246.93
2019-05-06T11:53:48.701Z,98242.30
2019-05-06T11:56:23.026Z,98252.09
2019-05-06T11:58:57.537Z,98249.06
2019-05-06T12:01:37.272Z,98248.31
2019-05-06T12:04:09.177Z,98248.31
2019-05-06T12:06:42.331Z,98254.34
2019-05-06T12:09:16.944Z,98245.36
2019-05-06T12:11:48.332Z,98245.36
2019-05-06T12:14:20.125Z,98254.83
2019-05-06T12:16:54.705Z,98254.83
2019-05-06T12:19:25.647Z,98255.98
2019-05-06T12:21:57.801Z,98256.64
2019-05-06T12:24:29.860Z,98252.77
2019-05-06T12:27:03.284Z,98252.77
2019-05-06T12:29:38.013Z,98253.73
2019-05-06T12:32:28.340Z,98251.97
2019-05-06T12:35:03.507Z,98252.89
2019-05-06T12:37:35.922Z,98254.14
2019-05-06T12:40:08.164Z,98258.08
2019-05-06T12:42:44.459Z,98258.73
2019-05-06T12:45:35.587Z,98258.73
2019-05-06T12:48:16.217Z,98263.54
2019-05-06T12:50:48.331Z,98261.45
2019-05-06T12:53:23.014Z,98262.44
2019-05-06T12:55:54.136Z,98266.52
2019-05-06T12:58:26.386Z,98266.52
2019-05-06T13:00:58.291Z,98270.27
2019-05-06T13:03:31.721Z,98273.73
2019-05-06T13:06:07.490Z,98265.91
2019-05-06T13:08:53.966Z,98268.00
2019-05-06T13:11:13.192Z,98268.00
2019-05-06T13:13:59.330Z,98279.49
2019-05-06T13:16:22.673Z,98285.70
2019-05-06T13:18:54.965Z,98285.70
2019-05-06T13:21:27.668Z,98279.89
2019-05-06T13:24:04.714Z,98287.02
2019-05-06T13:26:36.912Z,98287.02
2019-05-06T13:29:18.173Z,98298.02
2019-05-06T13:31:52.811Z,98296.38
2019-05-06T13:34:23.636Z,98304.48
2019-05-06T13:36:55.807Z,98301.45
2019-05-06T13:39:27.607Z,98309.31
2019-05-06T13:41:59.548Z,98309.31
2019-05-06T13:44:32.024Z,98308.48
2019-05-06T13:47:04.942Z,98317.47
2019-05-06T13:49:54.988Z,98317.47
2019-05-06T13:52:29.440Z,98318.67
2019-05-06T13:55:02.529Z,98317.68
2019-05-06T13:57:34.380Z,98318.30
2019-05-06T14:00:06.715Z,98318.30
2019-05-06T14:02:53.120Z,98320.02
2019-05-06T14:05:24.725Z,98320.02
2019-05-06T14:07:56.531Z,98322.21
2019-05-06T14:10:28.449Z,98327.52
2019-05-06T14:13:02.457Z,98327.52
2019-05-06T14:15:34.447Z,98328.53
2019-05-06T14:18:06.758Z,98328.53
2019-05-06T14:20:38.384Z,98335.71
2019-05-06T14:23:12.621Z,98334.77
2019-05-06T14:26:06.481Z,98334.77
2019-05-06T14:28:54.874Z,98343.28
2019-05-06T14:31:32.702Z,98343.05
2019-05-06T14:34:04.599Z,98344.17
2019-05-06T14:36:36.575Z,98344.17
2019-05-06T14:39:12.709Z,98345.20
2019-05-06T14:41:47.451Z,98344.11
2019-05-06T14:44:19.170Z,98347.78
2019-05-06T14:46:58.994Z,98352.34
2019-05-06T14:49:32.591Z,98357.84
2019-05-06T14:52:04.428Z,98352.34
2019-05-06T14:54:49.403Z,98361.91
2019-05-06T14:57:22.824Z,98365.27
2019-05-06T14:59:55.759Z,98365.20
2019-05-06T15:02:33.746Z,98363.66
2019-05-06T15:05:14.363Z,98363.66
2019-05-06T15:08:06.674Z,98371.72
2019-05-06T15:10:38.669Z,98371.72
2019-05-06T15:13:12.609Z,98375.03
2019-05-06T15:15:44.589Z,98374.78
2019-05-06T15:18:16.476Z,98381.00
2019-05-06T15:20:48.422Z,98385.98
2019-05-06T15:23:22.413Z,98385.98
2019-05-06T15:25:54.088Z,98385.78
2019-05-06T15:28:26.107Z,98385.87
2019-05-06T15:31:19.310Z,98385.87
2019-05-06T15:33:52.971Z,98392.28
2019-05-06T15:36:36.236Z,98388.81
2019-05-06T15:39:08.656Z,98404.72
2019-05-06T15:41:42.532Z,98404.72
2019-05-06T15:44:14.175Z,98412.58
2019-05-06T15:46:45.866Z,98408.34
2019-05-06T15:49:17.715Z,98401.52
2019-05-06T15:51:49.613Z,98401.52
2019-05-06T15:54:22.674Z,98409.80
2019-05-06T15:56:54.550Z,98409.80
2019-05-06T15:59:26.325Z,98412.64
2019-05-06T16:01:58.286Z,98409.16
2019-05-06T16:04:32.265Z,98412.67
2019-05-06T16:07:05.791Z,98410.11
2019-05-06T16:09:37.338Z,98420.05
2019-05-06T16:12:08.991Z,98420.05
2019-05-06T16:14:42.468Z,98411.97
2019-05-06T16:17:15.209Z,98407.23
2019-05-06T16:19:46.487Z,98411.50
2019-05-06T16:22:18.076Z,98411.97
2019-05-06T16:24:54.513Z,98411.97
2019-05-06T16:27:26.104Z,98408.84
2019-05-06T16:29:58.183Z,98413.17
2019-05-06T16:32:29.972Z,98402.94
2019-05-06T16:35:01.607Z,98402.94
2019-05-06T16:37:33.723Z,98404.29
2019-05-06T16:40:07.013Z,98406.88
2019-05-06T16:42:42.533Z,98411.95
2019-05-06T16:45:14.070Z,98411.19
2019-05-06T16:48:19.752Z,98411.19
2019-05-06T16:50:51.366Z,98416.50
2019-05-06T16:53:23.385Z,98411.22
2019-05-06T16:56:13.246Z,98407.19
2019-05-06T16:58:49.348Z,98405.65
2019-05-06T17:01:27.166Z,98413.28
2019-05-06T17:04:14.263Z,98401.52
2019-05-06T17:06:47.339Z,98409.28
2019-05-06T17:09:24.228Z,98409.28
2019-05-06T17:11:56.142Z,98407.73
2019-05-06T17:14:32.137Z,98405.19
2019-05-06T17:17:08.398Z,98405.19
2019-05-06T17:19:42.066Z,98401.76
2019-05-06T17:22:13.664Z,98393.30
2019-05-06T17:24:48.327Z,98393.30
2019-05-06T17:27:19.092Z,98399.08
2019-05-06T17:29:58.551Z,98408.75
2019-05-06T17:32:43.434Z,98400.84
2019-05-06T17:35:17.403Z,98400.84
2019-05-06T17:38:02.251Z,98397.58
2019-05-06T17:40:34.085Z,98404.08
2019-05-06T17:43:06.130Z,98393.63
2019-05-06T17:46:02.370Z,98393.63
2019-05-06T17:49:02.244Z,98397.16
2019-05-06T17:51:42.952Z,98399.17
2019-05-06T17:54:15.596Z,98399.17
2019-05-06T17:56:49.720Z,98405.66
2019-05-06T17:59:21.483Z,98407.58
2019-05-06T18:01:55.019Z,98402.42
2019-05-06T18:04:27.342Z,98396.58
2019-05-06T18:06:59.009Z,98400.14
2019-05-06T18:09:32.963Z,98400.14
2019-05-06T18:12:04.502Z,98385.36
2019-05-06T18:14:36.372Z,98380.98
2019-05-06T18:17:08.022Z,98380.98
2019-05-06T18:19:40.345Z,98378.80
2019-05-06T18:22:13.176Z,98378.80
2019-05-06T18:24:45.632Z,98372.67
2019-05-06T18:27:17.382Z,98372.67
2019-05-06T18:29:50.030Z,98379.86
2019-05-06T18:32:23.374Z,98382.23
2019-05-06T18:34:55.568Z,98383.09
2019-05-06T18:37:27.420Z,98368.48
2019-05-06T18:40:00.297Z,98368.48
2019-05-06T18:42:33.009Z,98366.67
2019-05-06T18:45:07.058Z,98363.09
2019-05-06T18:47:38.876Z,98363.09
2019-05-06T18:50:12.769Z,98362.88
2019-05-06T18:52:44.353Z,98359.54
2019-05-06T18:55:16.486Z,98352.00
2019-05-06T18:57:48.584Z,98352.00
2019-05-06T19:00:22.521Z,98355.97
2019-05-06T19:02:54.377Z,98361.30
2019-05-06T19:05:32.843Z,98352.92
2019-05-06T19:08:08.463Z,98352.92
2019-05-06T19:10:42.323Z,98354.09
2019-05-06T19:13:15.043Z,98354.09
2019-05-06T19:15:46.830Z,98353.80
2019-05-06T19:18:18.878Z,98350.27
2019-05-06T19:20:52.951Z,98356.06
2019-05-06T19:23:24.547Z,98363.36
2019-05-06T19:25:56.126Z,98369.47
2019-05-06T19:28:27.885Z,98360.81
2019-05-06T19:30:59.563Z,98365.50
2019-05-06T19:33:43.783Z,98365.50
2019-05-06T19:36:15.622Z,98364.22
2019-05-06T19:38:47.328Z,98359.79
2019-05-06T19:41:19.378Z,98359.79
2019-05-06T19:43:52.375Z,98366.50
2019-05-06T19:46:24.079Z,98379.91
2019-05-06T19:48:55.882Z,98377.96
2019-05-06T19:51:28.200Z,98368.80
2019-05-06T19:54:02.077Z,98352.63
2019-05-06T19:56:33.192Z,98352.63
2019-05-06T19:59:05.123Z,98342.86
2019-05-06T20:01:36.943Z,98339.33
2019-05-06T20:04:08.752Z,98351.44
2019-05-06T20:07:17.755Z,98351.44
2019-05-06T20:10:14.913Z,98358.30
2019-05-06T20:12:59.426Z,98370.53
2019-05-06T20:15:37.663Z,98375.52
2019-05-06T20:18:29.227Z,98375.84
2019-05-06T20:21:01.451Z,98375.84
2019-05-06T20:23:36.867Z,98370.44
2019-05-06T20:26:08.743Z,98367.67
2019-05-06T20:28:42.794Z,98368.33
2019-05-06T20:31:14.165Z,98356.63
2019-05-06T20:33:45.980Z,98354.14
2019-05-06T20:36:17.457Z,98353.51
2019-05-06T20:38:49.291Z,98344.13
2019-05-06T20:41:22.174Z,98346.39
2019-05-06T20:43:54.057Z,98344.10
2019-05-06T20:46:25.739Z,98336.72
2019-05-06T20:48:57.435Z,98335.44
2019-05-06T20:51:29.255Z,98325.41
2019-05-06T20:54:01.520Z,98325.41
2019-05-06T20:56:33.217Z,98316.45
2019-05-06T20:59:04.970Z,98308.61
2019-05-06T21:01:36.649Z,98315.38
2019-05-06T21:04:08.498Z,98316.17
2019-05-06T21:06:42.423Z,98316.17
2019-05-06T21:09:14.018Z,98317.63
2019-05-06T21:11:45.662Z,98317.63
2019-05-06T21:14:17.437Z,98318.05
2019-05-06T21:16:49.355Z,98314.97
2019-05-06T21:19:22.322Z,98309.93
2019-05-06T21:21:54.650Z,98309.93
2019-05-06T21:24:26.726Z,98306.77
2019-05-06T21:26:58.592Z,98306.95
2019-05-06T21:29:32.330Z,98306.66
2019-05-06T21:32:03.818Z,98303.47
2019-05-06T21:34:35.513Z,98302.61
2019-05-06T21:37:08.437Z,98305.70
2019-05-06T21:39:42.246Z,98298.00
2019-05-06T21:42:14.974Z,98305.59
2019-05-06T21:44:46.561Z,98301.30
2019-05-06T21:47:18.331Z,98301.30
2019-05-06T21:49:50.055Z,98304.56
2019-05-06T21:52:34.334Z,98304.56
2019-05-06T21:54:55.373Z,98299.52
2019-05-06T21:57:27.042Z,98288.98
2019-05-06T21:59:59.404Z,98293.78
2019-05-06T22:02:32.727Z,98296.79
2019-05-06T22:05:04.584Z,98301.03
2019-05-06T22:07:36.885Z,98304.02
2019-05-06T22:10:08.855Z,98309.50
2019-05-06T22:12:43.161Z,98307.51
2019-05-06T22:15:14.638Z,98308.75
2019-05-06T22:17:46.572Z,98320.34
2019-05-06T22:20:18.144Z,98312.46
2019-05-06T22:22:52.072Z,98301.61
2019-05-06T22:25:23.556Z,98301.61
2019-05-06T22:27:55.383Z,98311.81
2019-05-06T22:30:27.276Z,98322.40
2019-05-06T22:32:59.135Z,98322.40
2019-05-06T22:35:32.513Z,98331.03
2019-05-06T22:38:04.976Z,98329.64
2019-05-06T22:40:36.739Z,98333.48
2019-05-06T22:43:08.256Z,98333.48
2019-05-06T22:45:42.555Z,98326.80
2019-05-06T22:48:14.788Z,98326.80
2019-05-06T22:50:47.258Z,98335.46
2019-05-06T22:53:18.973Z,98340.96
2019-05-06T22:55:50.761Z,98334.00
2019-05-06T22:58:22.834Z,98337.05
2019-05-06T23:00:55.093Z,98336.47
2019-05-06T23:03:27.472Z,98333.72
2019-05-06T23:05:59.050Z,98333.72
2019-05-06T23:08:32.500Z,98327.70
2019-05-06T23:11:04.591Z,98334.44
2019-05-06T23:13:39.170Z,98339.25
2019-05-06T23:16:12.781Z,98341.98
2019-05-06T23:18:45.141Z,98345.88
2019-05-06T23:21:16.801Z,98352.92
2019-05-06T23:23:48.755Z,98339.59
2019-05-06T23:26:22.831Z,98349.30
2019-05-06T23:28:54.415Z,98359.53
2019-05-06T23:31:26.265Z,98356.74
2019-05-06T23:33:58.364Z,98348.04
2019-05-06T23:36:34.164Z,98348.04
2019-05-06T23:39:58.793Z,98345.79
2019-05-06T23:43:05.133Z,98355.55
2019-05-06T23:46:12.154Z,98355.55
2019-05-06T23:49:18.490Z,98345.92
2019-05-06T23:52:24.814Z,98348.14
2019-05-06T23:55:31.523Z,98358.61
2019-05-06T23:58:00.814Z,98358.61
