createdAt,value
2018-11-10T00:00:38.604Z,95.46
2018-11-10T00:01:38.285Z,95.46
2018-11-10T00:02:38.268Z,95.65
2018-11-10T00:03:38.272Z,95.75
2018-11-10T00:04:38.246Z,95.46
2018-11-10T00:05:38.243Z,95.75
2018-11-10T00:06:38.223Z,95.65
2018-11-10T00:07:38.482Z,95.65
2018-11-10T00:08:38.203Z,95.65
2018-11-10T00:09:38.203Z,95.65
2018-11-10T00:10:38.429Z,95.56
2018-11-10T00:11:38.440Z,95.56
2018-11-10T00:12:38.408Z,95.56
2018-11-10T00:13:38.401Z,95.56
2018-11-10T00:14:38.393Z,96.03
2018-11-10T00:15:38.391Z,95.56
2018-11-10T00:16:38.583Z,95.56
2018-11-10T00:17:38.359Z,95.36
2018-11-10T00:18:38.339Z,95.17
2018-11-10T00:19:38.078Z,95.27
2018-11-10T00:20:38.337Z,95.36
2018-11-10T00:21:38.064Z,95.65
2018-11-10T00:22:38.313Z,95.65
2018-11-10T00:23:38.284Z,95.17
2018-11-10T00:24:38.293Z,95.17
2018-11-10T00:25:38.011Z,95.27
2018-11-10T00:26:38.268Z,94.98
2018-11-10T00:27:38.240Z,95.27
2018-11-10T00:28:38.248Z,95.75
2018-11-10T00:29:38.223Z,95.75
2018-11-10T00:30:38.204Z,95.65
2018-11-10T00:31:38.215Z,95.27
2018-11-10T00:32:37.948Z,95.46
2018-11-10T00:33:38.178Z,95.75
2018-11-10T00:34:38.235Z,95.56
2018-11-10T00:35:37.899Z,95.17
2018-11-10T00:36:38.161Z,95.65
2018-11-10T00:37:38.135Z,95.17
2018-11-10T00:38:38.136Z,95.65
2018-11-10T00:39:38.107Z,95.36
2018-11-10T00:40:38.117Z,95.46
2018-11-10T00:41:38.084Z,95.65
2018-11-10T00:42:37.834Z,95.7
2018-11-10T00:43:38.060Z,95.51
2018-11-10T00:44:38.078Z,95.51
2018-11-10T00:45:38.054Z,95.79
2018-11-10T00:46:38.048Z,95.7
2018-11-10T00:47:38.024Z,95.98
2018-11-10T00:48:38.005Z,95.51
2018-11-10T00:49:38.014Z,95.89
2018-11-10T00:50:37.744Z,95.41
2018-11-10T00:51:37.992Z,95.7
2018-11-10T00:52:37.708Z,95.51
2018-11-10T00:53:37.969Z,95.89
2018-11-10T00:54:37.957Z,95.79
2018-11-10T00:55:37.925Z,95.79
2018-11-10T00:56:37.929Z,95.6
2018-11-10T00:57:37.908Z,95.89
2018-11-10T00:58:37.909Z,95.98
2018-11-10T00:59:37.883Z,95.79
2018-11-10T01:00:37.890Z,95.51
2018-11-10T01:01:38.126Z,95.7
2018-11-10T01:02:37.863Z,95.51
2018-11-10T01:03:37.837Z,95.41
2018-11-10T01:04:37.821Z,95.41
2018-11-10T01:05:37.948Z,95.7
2018-11-10T01:06:37.824Z,95.51
2018-11-10T01:07:37.553Z,95.41
2018-11-10T01:08:37.524Z,95.41
2018-11-10T01:09:37.781Z,95.17
2018-11-10T01:10:37.755Z,95.36
2018-11-10T01:11:37.761Z,95.46
2018-11-10T01:12:37.734Z,95.65
2018-11-10T01:13:37.738Z,95.55
2018-11-10T01:14:37.717Z,95.55
2018-11-10T01:15:37.712Z,95.27
2018-11-10T01:16:37.684Z,95.36
2018-11-10T01:17:37.425Z,95.27
2018-11-10T01:18:37.409Z,95.41
2018-11-10T01:19:37.668Z,95.36
2018-11-10T01:20:37.637Z,95.27
2018-11-10T01:21:37.643Z,95.36
2018-11-10T01:22:37.635Z,95.46
2018-11-10T01:23:37.624Z,95.46
2018-11-10T01:24:37.339Z,95.65
2018-11-10T01:25:37.594Z,95.55
2018-11-10T01:26:37.569Z,95.55
2018-11-10T01:27:37.685Z,95.27
2018-11-10T01:28:37.544Z,95.55
2018-11-10T01:29:37.551Z,95.55
2018-11-10T01:30:37.521Z,95.08
2018-11-10T01:31:37.528Z,95.27
2018-11-10T01:32:37.499Z,95.46
2018-11-10T01:33:37.239Z,95.46
2018-11-10T01:34:37.474Z,95.27
2018-11-10T01:35:37.482Z,95.27
2018-11-10T01:36:37.472Z,95.17
2018-11-10T01:37:37.442Z,95.08
2018-11-10T01:38:37.429Z,95.55
2018-11-10T01:39:37.416Z,95.27
2018-11-10T01:40:37.419Z,95.08
2018-11-10T01:41:37.401Z,95.55
2018-11-10T01:42:37.406Z,95.55
2018-11-10T01:43:37.115Z,95.17
2018-11-10T01:44:37.377Z,94.98
2018-11-10T01:45:37.350Z,95.36
2018-11-10T01:46:37.333Z,95.27
2018-11-10T01:47:37.081Z,94.98
2018-11-10T01:48:37.315Z,95.27
2018-11-10T01:49:37.051Z,95.27
2018-11-10T01:50:37.288Z,95.46
2018-11-10T01:51:37.040Z,95.46
2018-11-10T01:52:37.281Z,95.46
2018-11-10T01:53:37.255Z,95.46
2018-11-10T01:54:37.240Z,95.27
2018-11-10T01:55:36.973Z,95.17
2018-11-10T01:56:37.234Z,95.36
2018-11-10T01:57:37.207Z,95.36
2018-11-10T01:58:37.210Z,95.36
2018-11-10T01:59:37.176Z,95.36
2018-11-10T02:00:37.183Z,95.27
2018-11-10T02:01:37.160Z,95.36
2018-11-10T02:02:37.163Z,95.17
2018-11-10T02:03:36.879Z,95.46
2018-11-10T02:04:37.139Z,95.36
2018-11-10T02:05:37.121Z,95.46
2018-11-10T02:06:37.247Z,95.17
2018-11-10T02:07:37.085Z,95.36
2018-11-10T02:08:37.078Z,95.36
2018-11-10T02:09:37.074Z,95.17
2018-11-10T02:10:37.064Z,95.08
2018-11-10T02:11:37.039Z,94.7
2018-11-10T02:12:37.046Z,95.17
2018-11-10T02:13:37.015Z,94.98
2018-11-10T02:14:37.047Z,94.89
2018-11-10T02:15:36.992Z,95.6
2018-11-10T02:16:36.998Z,94.93
2018-11-10T02:17:36.962Z,95.32
2018-11-10T02:18:36.972Z,94.65
2018-11-10T02:19:36.950Z,94.46
2018-11-10T02:20:36.947Z,95.03
2018-11-10T02:21:36.931Z,94.56
2018-11-10T02:22:36.668Z,94.74
2018-11-10T02:23:36.896Z,94.93
2018-11-10T02:24:36.899Z,94.84
2018-11-10T02:25:36.874Z,94.93
2018-11-10T02:26:36.859Z,94.93
2018-11-10T02:27:36.846Z,94.74
2018-11-10T02:28:36.854Z,94.93
2018-11-10T02:29:36.579Z,95.03
2018-11-10T02:30:36.831Z,94.37
2018-11-10T02:31:36.550Z,94.37
2018-11-10T02:32:36.808Z,94.74
2018-11-10T02:33:36.778Z,94.56
2018-11-10T02:34:36.787Z,94.56
2018-11-10T02:35:36.757Z,94.65
2018-11-10T02:36:36.763Z,94.56
2018-11-10T02:37:36.744Z,94.65
2018-11-10T02:38:36.894Z,94.74
2018-11-10T02:39:36.739Z,94.84
2018-11-10T02:40:36.720Z,94.56
2018-11-10T02:41:36.692Z,94.56
2018-11-10T02:42:36.675Z,94.37
2018-11-10T02:43:36.677Z,94.37
2018-11-10T02:44:36.677Z,94.74
2018-11-10T02:45:36.651Z,94.56
2018-11-10T02:46:36.648Z,94.56
2018-11-10T02:47:36.618Z,94.46
2018-11-10T02:48:36.625Z,94.6
2018-11-10T02:49:36.593Z,94.7
2018-11-10T02:50:36.601Z,94.65
2018-11-10T02:51:36.575Z,94.51
2018-11-10T02:52:36.601Z,94.89
2018-11-10T02:53:36.562Z,94.89
2018-11-10T02:54:36.303Z,94.79
2018-11-10T02:55:36.527Z,94.32
2018-11-10T02:56:36.520Z,94.98
2018-11-10T02:57:36.517Z,94.79
2018-11-10T02:58:36.513Z,94.79
2018-11-10T02:59:36.500Z,94.32
2018-11-10T03:00:36.471Z,94.32
2018-11-10T03:01:36.471Z,94.22
2018-11-10T03:02:36.470Z,94.22
2018-11-10T03:03:36.435Z,94.22
2018-11-10T03:04:36.443Z,94.32
2018-11-10T03:05:36.418Z,94.89
2018-11-10T03:06:36.423Z,94.22
2018-11-10T03:07:36.390Z,94.32
2018-11-10T03:08:36.401Z,94.22
2018-11-10T03:09:36.135Z,93.75
2018-11-10T03:10:36.153Z,94.13
2018-11-10T03:11:36.346Z,94.32
2018-11-10T03:12:36.337Z,94.22
2018-11-10T03:13:36.338Z,94.22
2018-11-10T03:14:36.076Z,94.22
2018-11-10T03:15:36.068Z,93.65
2018-11-10T03:16:36.494Z,94.22
2018-11-10T03:17:36.296Z,94.22
2018-11-10T03:18:36.018Z,93.75
2018-11-10T03:19:36.273Z,94.13
2018-11-10T03:20:36.251Z,94.22
2018-11-10T03:21:36.251Z,94.22
2018-11-10T03:22:36.224Z,93.84
2018-11-10T03:23:36.227Z,94.32
2018-11-10T03:24:36.200Z,94.32
2018-11-10T03:25:36.197Z,94.42
2018-11-10T03:26:36.176Z,94.13
2018-11-10T03:27:36.184Z,94.03
2018-11-10T03:28:36.155Z,93.84
2018-11-10T03:29:35.901Z,94.13
2018-11-10T03:30:35.898Z,93.65
2018-11-10T03:31:36.145Z,93.84
2018-11-10T03:32:36.121Z,94.13
2018-11-10T03:33:36.110Z,94.51
2018-11-10T03:34:36.090Z,94.42
2018-11-10T03:35:36.108Z,93.94
2018-11-10T03:36:36.069Z,93.84
2018-11-10T03:37:36.080Z,94.22
2018-11-10T03:38:36.044Z,94.32
2018-11-10T03:39:36.050Z,94.32
2018-11-10T03:40:35.769Z,94.22
2018-11-10T03:41:36.014Z,94.22
2018-11-10T03:42:35.746Z,94.22
2018-11-10T03:43:36.007Z,94.22
2018-11-10T03:44:35.992Z,94.42
2018-11-10T03:45:35.975Z,94.32
2018-11-10T03:46:35.956Z,94.32
2018-11-10T03:47:35.944Z,94.22
2018-11-10T03:48:36.084Z,94.51
2018-11-10T03:49:35.935Z,94.22
2018-11-10T03:50:35.672Z,95.08
2018-11-10T03:51:35.648Z,94.32
2018-11-10T03:52:35.902Z,94.32
2018-11-10T03:53:35.878Z,94.22
2018-11-10T03:54:35.864Z,94.79
2018-11-10T03:55:35.871Z,94.32
2018-11-10T03:56:35.849Z,94.22
2018-11-10T03:57:35.585Z,94.22
2018-11-10T03:58:35.829Z,94.32
2018-11-10T03:59:35.828Z,95.08
2018-11-10T04:00:35.813Z,94.79
2018-11-10T04:01:35.795Z,94.03
2018-11-10T04:02:35.773Z,94.32
2018-11-10T04:03:35.776Z,94.32
2018-11-10T04:04:35.768Z,94.22
2018-11-10T04:05:35.745Z,94.32
2018-11-10T04:06:35.732Z,94.32
2018-11-10T04:07:35.736Z,94.22
2018-11-10T04:08:35.956Z,94.98
2018-11-10T04:09:35.729Z,94.22
2018-11-10T04:10:35.685Z,95.08
2018-11-10T04:11:35.699Z,94.32
2018-11-10T04:12:35.667Z,94.32
2018-11-10T04:13:35.654Z,94.51
2018-11-10T04:14:35.643Z,95.08
2018-11-10T04:15:35.666Z,94.98
2018-11-10T04:16:35.635Z,94.22
2018-11-10T04:17:35.611Z,94.89
2018-11-10T04:18:35.593Z,94.98
2018-11-10T04:19:35.348Z,94.32
2018-11-10T04:20:35.574Z,95.08
2018-11-10T04:21:35.585Z,95.08
2018-11-10T04:22:35.552Z,95.08
2018-11-10T04:23:35.556Z,94.89
2018-11-10T04:24:35.538Z,94.32
2018-11-10T04:25:35.535Z,95.08
2018-11-10T04:26:35.505Z,95.08
2018-11-10T04:27:35.513Z,94.98
2018-11-10T04:28:35.482Z,94.79
2018-11-10T04:29:35.484Z,94.6
2018-11-10T04:30:35.462Z,94.79
2018-11-10T04:31:35.468Z,95.08
2018-11-10T04:32:35.459Z,94.79
2018-11-10T04:33:35.432Z,94.98
2018-11-10T04:34:35.416Z,95.08
2018-11-10T04:35:35.416Z,94.89
2018-11-10T04:36:35.415Z,94.79
2018-11-10T04:37:35.135Z,94.7
2018-11-10T04:38:35.391Z,94.79
2018-11-10T04:39:35.615Z,94.98
2018-11-10T04:40:35.368Z,94.6
2018-11-10T04:41:35.340Z,94.79
2018-11-10T04:42:35.356Z,94.98
2018-11-10T04:43:35.318Z,94.6
2018-11-10T04:44:35.325Z,94.89
2018-11-10T04:45:35.301Z,94.79
2018-11-10T04:46:35.287Z,94.79
2018-11-10T04:47:35.292Z,94.79
2018-11-10T04:48:35.280Z,94.98
2018-11-10T04:49:35.329Z,94.98
2018-11-10T04:50:35.239Z,94.79
2018-11-10T04:51:34.977Z,95.17
2018-11-10T04:52:35.238Z,94.79
2018-11-10T04:53:35.212Z,94.79
2018-11-10T04:54:35.214Z,94.79
2018-11-10T04:55:35.185Z,94.6
2018-11-10T04:56:35.191Z,94.98
2018-11-10T04:57:35.168Z,95.03
2018-11-10T04:58:35.171Z,94.89
2018-11-10T04:59:35.145Z,94.93
2018-11-10T05:00:35.147Z,94.89
2018-11-10T05:01:35.377Z,94.51
2018-11-10T05:02:35.126Z,94.42
2018-11-10T05:03:35.101Z,94.7
2018-11-10T05:04:35.084Z,94.79
2018-11-10T05:05:35.089Z,94.89
2018-11-10T05:06:35.087Z,94.98
2018-11-10T05:07:35.073Z,94.79
2018-11-10T05:08:35.042Z,94.89
2018-11-10T05:09:35.042Z,95.08
2018-11-10T05:10:35.289Z,94.7
2018-11-10T05:11:35.009Z,94.7
2018-11-10T05:12:35.015Z,94.7
2018-11-10T05:13:34.990Z,94.89
2018-11-10T05:14:34.736Z,94.7
2018-11-10T05:15:34.963Z,94.89
2018-11-10T05:16:34.973Z,94.6
2018-11-10T05:17:34.954Z,95.17
2018-11-10T05:18:34.948Z,94.6
2018-11-10T05:19:34.671Z,94.79
2018-11-10T05:20:34.908Z,95.36
2018-11-10T05:21:34.910Z,95.27
2018-11-10T05:22:34.648Z,95.27
2018-11-10T05:23:34.893Z,95.17
2018-11-10T05:24:34.867Z,95.27
2018-11-10T05:25:34.866Z,95.08
2018-11-10T05:26:34.841Z,95.08
2018-11-10T05:27:34.847Z,95.27
2018-11-10T05:28:34.824Z,95.36
2018-11-10T05:29:34.829Z,95.08
2018-11-10T05:30:34.797Z,95.08
2018-11-10T05:31:34.848Z,95.08
2018-11-10T05:32:34.779Z,95.08
2018-11-10T05:33:34.518Z,94.98
2018-11-10T05:34:34.754Z,95.36
2018-11-10T05:35:34.760Z,95.08
2018-11-10T05:36:34.730Z,95.08
2018-11-10T05:37:34.731Z,95.08
2018-11-10T05:38:34.728Z,95.08
2018-11-10T05:39:34.716Z,94.98
2018-11-10T05:40:34.686Z,95.08
2018-11-10T05:41:34.688Z,95.08
2018-11-10T05:42:34.665Z,95.08
2018-11-10T05:43:34.725Z,95.08
2018-11-10T05:44:34.643Z,95.08
2018-11-10T05:45:34.394Z,95.08
2018-11-10T05:46:34.620Z,94.98
2018-11-10T05:47:34.625Z,95.08
2018-11-10T05:48:34.596Z,94.98
2018-11-10T05:49:34.343Z,94.98
2018-11-10T05:50:34.338Z,95.27
2018-11-10T05:51:34.563Z,95.17
2018-11-10T05:52:34.554Z,95.08
2018-11-10T05:53:34.558Z,94.98
2018-11-10T05:54:34.550Z,95.27
2018-11-10T05:55:34.544Z,95.08
2018-11-10T05:56:34.508Z,95.46
2018-11-10T05:57:34.513Z,95.27
2018-11-10T05:58:34.487Z,95.27
2018-11-10T05:59:34.502Z,94.89
2018-11-10T06:00:34.466Z,95.17
2018-11-10T06:01:34.467Z,94.89
2018-11-10T06:02:34.462Z,94.89
2018-11-10T06:03:34.438Z,94.89
2018-11-10T06:04:34.439Z,94.98
2018-11-10T06:05:34.426Z,94.98
2018-11-10T06:06:34.415Z,94.98
2018-11-10T06:07:34.387Z,94.98
2018-11-10T06:08:34.381Z,95.17
2018-11-10T06:09:34.543Z,94.98
2018-11-10T06:10:34.556Z,94.98
2018-11-10T06:11:34.358Z,94.98
2018-11-10T06:12:34.081Z,95.08
2018-11-10T06:13:34.338Z,95.08
2018-11-10T06:14:34.314Z,94.98
2018-11-10T06:15:34.316Z,94.98
2018-11-10T06:16:34.291Z,95.08
2018-11-10T06:17:34.299Z,95.08
2018-11-10T06:18:34.375Z,95.12
2018-11-10T06:19:34.280Z,95.12
2018-11-10T06:20:34.246Z,95.08
2018-11-10T06:21:34.240Z,95.12
2018-11-10T06:22:34.229Z,94.93
2018-11-10T06:23:34.230Z,95.12
2018-11-10T06:24:34.222Z,95.12
2018-11-10T06:25:34.203Z,95.12
2018-11-10T06:26:34.180Z,94.93
2018-11-10T06:27:34.188Z,95.12
2018-11-10T06:28:34.171Z,95.03
2018-11-10T06:29:33.905Z,94.93
2018-11-10T06:30:34.140Z,94.93
2018-11-10T06:31:34.145Z,95.03
2018-11-10T06:32:34.232Z,95.12
2018-11-10T06:33:34.122Z,94.93
2018-11-10T06:34:34.097Z,95.12
2018-11-10T06:35:34.101Z,95.51
2018-11-10T06:36:34.071Z,95.41
2018-11-10T06:37:34.064Z,95.03
2018-11-10T06:38:34.056Z,95.32
2018-11-10T06:39:34.057Z,95.03
2018-11-10T06:40:34.045Z,95.12
2018-11-10T06:41:34.243Z,95.6
2018-11-10T06:42:34.009Z,94.93
2018-11-10T06:43:34.004Z,95.22
2018-11-10T06:44:33.747Z,95.32
2018-11-10T06:45:33.978Z,95.22
2018-11-10T06:46:33.724Z,95.22
2018-11-10T06:47:33.952Z,95.22
2018-11-10T06:48:33.702Z,95.22
2018-11-10T06:49:33.932Z,95.22
2018-11-10T06:50:33.939Z,95.32
2018-11-10T06:51:33.656Z,95.22
2018-11-10T06:52:33.913Z,95.22
2018-11-10T06:53:33.891Z,95.22
2018-11-10T06:54:33.875Z,95.12
2018-11-10T06:55:33.883Z,95.7
2018-11-10T06:56:33.619Z,95.32
2018-11-10T06:57:33.849Z,95.22
2018-11-10T06:58:33.839Z,95.32
2018-11-10T06:59:33.823Z,95.22
2018-11-10T07:00:33.837Z,95.32
2018-11-10T07:01:33.810Z,95.12
2018-11-10T07:02:33.812Z,95.36
2018-11-10T07:03:33.952Z,95.51
2018-11-10T07:04:33.787Z,95.79
2018-11-10T07:05:33.764Z,95.36
2018-11-10T07:06:33.766Z,96.12
2018-11-10T07:07:33.737Z,96.03
2018-11-10T07:08:33.746Z,96.03
2018-11-10T07:09:33.899Z,95.36
2018-11-10T07:10:33.725Z,95.94
2018-11-10T07:11:33.696Z,95.75
2018-11-10T07:12:33.433Z,95.7
2018-11-10T07:13:33.690Z,95.94
2018-11-10T07:14:33.715Z,95.75
2018-11-10T07:15:33.665Z,95.84
2018-11-10T07:16:33.642Z,95.84
2018-11-10T07:17:33.775Z,96.03
2018-11-10T07:18:33.641Z,95.84
2018-11-10T07:19:33.614Z,95.65
2018-11-10T07:20:33.623Z,95.84
2018-11-10T07:21:33.592Z,96.03
2018-11-10T07:22:33.341Z,95.75
2018-11-10T07:23:33.570Z,96.22
2018-11-10T07:24:33.323Z,96.22
2018-11-10T07:25:33.565Z,96.31
2018-11-10T07:26:33.602Z,95.84
2018-11-10T07:27:33.544Z,95.75
2018-11-10T07:28:33.522Z,96.31
2018-11-10T07:29:33.522Z,95.94
2018-11-10T07:30:33.520Z,95.75
2018-11-10T07:31:33.508Z,95.65
2018-11-10T07:32:33.481Z,95.94
2018-11-10T07:33:33.483Z,95.75
2018-11-10T07:34:33.458Z,95.84
2018-11-10T07:35:33.466Z,95.94
2018-11-10T07:36:33.438Z,96.03
2018-11-10T07:37:33.633Z,95.94
2018-11-10T07:38:33.414Z,96.03
2018-11-10T07:39:33.422Z,96.31
2018-11-10T07:40:33.395Z,96.03
2018-11-10T07:41:33.389Z,96.36
2018-11-10T07:42:33.122Z,96.22
2018-11-10T07:43:33.387Z,96.27
2018-11-10T07:44:33.102Z,95.98
2018-11-10T07:45:33.356Z,95.89
2018-11-10T07:46:33.600Z,95.7
2018-11-10T07:47:33.085Z,96.36
2018-11-10T07:48:33.313Z,96.36
2018-11-10T07:49:33.607Z,95.7
2018-11-10T07:50:33.301Z,95.79
2018-11-10T07:51:33.301Z,95.89
2018-11-10T07:52:33.273Z,95.98
2018-11-10T07:53:33.283Z,96.17
2018-11-10T07:54:33.256Z,95.79
2018-11-10T07:55:33.265Z,96.46
2018-11-10T07:56:33.234Z,95.79
2018-11-10T07:57:33.228Z,95.7
2018-11-10T07:58:32.964Z,96.75
2018-11-10T07:59:33.226Z,96.36
2018-11-10T08:00:32.958Z,96.46
2018-11-10T08:01:33.192Z,96.03
2018-11-10T08:02:33.180Z,96.46
2018-11-10T08:03:32.914Z,95.79
2018-11-10T08:04:32.923Z,95.98
2018-11-10T08:05:33.154Z,95.84
2018-11-10T08:06:33.157Z,95.84
2018-11-10T08:07:33.132Z,95.84
2018-11-10T08:08:33.137Z,95.84
2018-11-10T08:09:33.118Z,95.94
2018-11-10T08:10:33.100Z,96.22
2018-11-10T08:11:33.108Z,95.75
2018-11-10T08:12:33.093Z,96.22
2018-11-10T08:13:33.076Z,95.65
2018-11-10T08:14:33.066Z,95.56
2018-11-10T08:15:33.071Z,95.84
2018-11-10T08:16:33.061Z,95.94
2018-11-10T08:17:33.039Z,95.65
2018-11-10T08:18:33.150Z,96.03
2018-11-10T08:19:33.021Z,95.75
2018-11-10T08:20:33.029Z,95.65
2018-11-10T08:21:33.002Z,95.75
2018-11-10T08:22:33.007Z,95.84
2018-11-10T08:23:32.978Z,95.36
2018-11-10T08:24:32.990Z,95.94
2018-11-10T08:25:32.707Z,95.75
2018-11-10T08:26:32.971Z,95.98
2018-11-10T08:27:32.941Z,95.65
2018-11-10T08:28:32.953Z,95.89
2018-11-10T08:29:32.936Z,95.98
2018-11-10T08:30:32.931Z,95.98
2018-11-10T08:31:32.905Z,95.89
2018-11-10T08:32:32.894Z,95.89
2018-11-10T08:33:32.901Z,95.98
2018-11-10T08:34:32.895Z,95.89
2018-11-10T08:35:32.616Z,95.51
2018-11-10T08:36:32.877Z,95.7
2018-11-10T08:37:32.852Z,95.89
2018-11-10T08:38:32.858Z,95.61
2018-11-10T08:39:32.833Z,95.12
2018-11-10T08:40:32.841Z,95.22
2018-11-10T08:41:32.824Z,95.22
2018-11-10T08:42:32.824Z,95.32
2018-11-10T08:43:32.795Z,95.32
2018-11-10T08:44:32.804Z,94.93
2018-11-10T08:45:32.791Z,95.41
2018-11-10T08:46:32.531Z,95.32
2018-11-10T08:47:32.760Z,95.22
2018-11-10T08:48:32.751Z,94.93
2018-11-10T08:49:32.764Z,94.93
2018-11-10T08:50:32.752Z,94.89
2018-11-10T08:51:32.748Z,95.17
2018-11-10T08:52:32.719Z,95.46
2018-11-10T08:53:32.723Z,95.17
2018-11-10T08:54:32.700Z,94.98
2018-11-10T08:55:32.707Z,95.37
2018-11-10T08:56:32.429Z,95.27
2018-11-10T08:57:32.864Z,94.89
2018-11-10T08:58:32.668Z,94.89
2018-11-10T08:59:32.673Z,95.17
2018-11-10T09:00:32.647Z,94.79
2018-11-10T09:01:32.653Z,94.7
2018-11-10T09:02:32.651Z,94.98
2018-11-10T09:03:32.621Z,94.79
2018-11-10T09:04:32.613Z,94.79
2018-11-10T09:05:32.618Z,94.79
2018-11-10T09:06:32.615Z,95.08
2018-11-10T09:07:32.609Z,94.89
2018-11-10T09:08:32.581Z,94.79
2018-11-10T09:09:32.585Z,95.37
2018-11-10T09:10:32.563Z,95.08
2018-11-10T09:11:32.318Z,95.17
2018-11-10T09:12:32.545Z,94.98
2018-11-10T09:13:32.572Z,94.98
2018-11-10T09:14:32.546Z,95.17
2018-11-10T09:15:32.524Z,94.7
2018-11-10T09:16:32.534Z,94.79
2018-11-10T09:17:32.303Z,94.79
2018-11-10T09:18:32.512Z,94.84
2018-11-10T09:19:32.490Z,94.65
2018-11-10T09:20:32.476Z,94.17
2018-11-10T09:21:32.840Z,94.27
2018-11-10T09:22:32.228Z,94.36
2018-11-10T09:23:32.472Z,94.27
2018-11-10T09:24:32.453Z,94.17
2018-11-10T09:25:32.452Z,94.07
2018-11-10T09:26:32.191Z,94.46
2018-11-10T09:27:32.422Z,94.36
2018-11-10T09:28:32.432Z,94.46
2018-11-10T09:29:32.406Z,94.36
2018-11-10T09:30:32.417Z,94.27
2018-11-10T09:31:32.391Z,94.17
2018-11-10T09:32:32.400Z,94.27
2018-11-10T09:33:32.391Z,93.79
2018-11-10T09:34:32.384Z,93.98
2018-11-10T09:35:32.360Z,93.79
2018-11-10T09:36:32.553Z,94.27
2018-11-10T09:37:32.356Z,94.12
2018-11-10T09:38:32.351Z,94.31
2018-11-10T09:39:32.345Z,94.41
2018-11-10T09:40:32.067Z,93.93
2018-11-10T09:41:32.327Z,94.03
2018-11-10T09:42:32.935Z,92.97
2018-11-10T09:43:32.058Z,93.17
2018-11-10T09:44:32.290Z,94.03
2018-11-10T09:45:32.299Z,93.74
2018-11-10T09:46:32.272Z,93.84
2018-11-10T09:47:32.284Z,93.46
2018-11-10T09:48:32.258Z,92.79
2018-11-10T09:49:32.259Z,93.36
2018-11-10T09:50:32.296Z,93.26
2018-11-10T09:51:32.506Z,93.26
2018-11-10T09:52:31.976Z,93.26
2018-11-10T09:53:32.237Z,93.46
2018-11-10T09:54:32.231Z,93.26
2018-11-10T09:55:32.221Z,93.17
2018-11-10T09:56:32.197Z,93.55
2018-11-10T09:57:31.951Z,92.79
2018-11-10T09:58:32.182Z,93.31
2018-11-10T09:59:32.205Z,93.36
2018-11-10T10:00:32.167Z,93.31
2018-11-10T10:01:32.614Z,92.64
2018-11-10T10:02:33.343Z,93.21
2018-11-10T10:03:32.164Z,92.93
2018-11-10T10:04:32.138Z,92.79
2018-11-10T10:05:32.138Z,93.12
2018-11-10T10:06:32.125Z,93.6
2018-11-10T10:07:31.881Z,93.07
2018-11-10T10:08:32.129Z,93.26
2018-11-10T10:09:32.114Z,93.46
2018-11-10T10:10:32.096Z,93.31
2018-11-10T10:11:32.087Z,93.17
2018-11-10T10:12:32.099Z,93.31
2018-11-10T10:13:32.077Z,93.07
2018-11-10T10:14:32.085Z,93.41
2018-11-10T10:15:32.057Z,93.46
2018-11-10T10:16:32.381Z,93.26
2018-11-10T10:17:32.047Z,93.26
2018-11-10T10:18:32.037Z,93.07
2018-11-10T10:19:32.050Z,93.26
2018-11-10T10:20:31.770Z,93.65
2018-11-10T10:21:32.075Z,93.65
2018-11-10T10:22:32.261Z,93.93
2018-11-10T10:23:32.019Z,94.17
2018-11-10T10:24:32.008Z,93.55
2018-11-10T10:25:31.991Z,93.6
2018-11-10T10:26:31.976Z,93.31
2018-11-10T10:27:31.972Z,93.41
2018-11-10T10:28:32.274Z,93.21
2018-11-10T10:29:31.709Z,93.31
2018-11-10T10:30:31.708Z,93.02
2018-11-10T10:31:31.941Z,93.31
2018-11-10T10:32:31.949Z,93.5
2018-11-10T10:33:31.933Z,92.74
2018-11-10T10:34:31.824Z,92.83
2018-11-10T10:35:32.515Z,92.83
2018-11-10T10:36:31.922Z,92.74
2018-11-10T10:37:31.925Z,92.83
2018-11-10T10:38:31.908Z,92.64
2018-11-10T10:39:31.708Z,92.64
2018-11-10T10:40:31.882Z,92.74
2018-11-10T10:41:31.880Z,93.02
2018-11-10T10:42:31.886Z,92.55
2018-11-10T10:43:31.854Z,92.74
2018-11-10T10:44:31.863Z,93.7
2018-11-10T10:45:31.845Z,93.5
2018-11-10T10:46:31.850Z,93.5
2018-11-10T10:47:31.574Z,93.21
2018-11-10T10:48:32.009Z,93.31
2018-11-10T10:49:31.811Z,93.7
2018-11-10T10:50:31.821Z,93.88
2018-11-10T10:51:31.811Z,93.7
2018-11-10T10:52:31.812Z,93.98
2018-11-10T10:53:31.800Z,93.98
2018-11-10T10:54:31.796Z,93.79
2018-11-10T10:55:31.515Z,94.17
2018-11-10T10:56:31.956Z,93.98
2018-11-10T10:57:31.758Z,94.07
2018-11-10T10:58:31.746Z,94.27
2018-11-10T10:59:31.744Z,93.93
2018-11-10T11:00:31.753Z,94.12
2018-11-10T11:01:31.734Z,94.03
2018-11-10T11:02:31.736Z,94.7
2018-11-10T11:03:31.975Z,94.6
2018-11-10T11:04:31.721Z,94.31
2018-11-10T11:05:31.695Z,94.6
2018-11-10T11:06:31.705Z,94.6
2018-11-10T11:07:31.680Z,94.89
2018-11-10T11:08:31.691Z,94.89
2018-11-10T11:09:31.776Z,94.98
2018-11-10T11:10:31.658Z,95.36
2018-11-10T11:11:31.668Z,95.08
2018-11-10T11:12:31.662Z,94.89
2018-11-10T11:13:31.644Z,95.65
2018-11-10T11:14:31.630Z,95.46
2018-11-10T11:15:32.080Z,95.27
2018-11-10T11:16:31.629Z,95.17
2018-11-10T11:17:31.359Z,94.98
2018-11-10T11:18:31.612Z,95.36
2018-11-10T11:19:31.588Z,95.56
2018-11-10T11:20:31.601Z,95.56
2018-11-10T11:21:31.320Z,95.36
2018-11-10T11:22:31.584Z,95.36
2018-11-10T11:23:31.558Z,95.84
2018-11-10T11:24:31.311Z,95.65
2018-11-10T11:25:31.298Z,95.65
2018-11-10T11:26:31.299Z,95.46
2018-11-10T11:27:31.274Z,95.56
2018-11-10T11:28:31.522Z,95.17
2018-11-10T11:29:31.821Z,95.17
2018-11-10T11:30:31.535Z,95.56
2018-11-10T11:31:31.518Z,95.56
2018-11-10T11:32:31.500Z,95.36
2018-11-10T11:33:31.492Z,95.56
2018-11-10T11:34:31.495Z,95.08
2018-11-10T11:35:31.662Z,95.36
2018-11-10T11:36:31.474Z,95.56
2018-11-10T11:37:31.447Z,95.46
2018-11-10T11:38:31.472Z,95.36
2018-11-10T11:39:31.433Z,95.36
2018-11-10T11:40:31.443Z,95.27
2018-11-10T11:41:32.025Z,95.36
2018-11-10T11:42:31.172Z,95.46
2018-11-10T11:43:31.150Z,95.27
2018-11-10T11:44:31.394Z,95.46
2018-11-10T11:45:31.410Z,95.27
2018-11-10T11:46:31.405Z,94.79
2018-11-10T11:47:31.394Z,95.17
2018-11-10T11:48:31.111Z,95.27
2018-11-10T11:49:31.372Z,95.17
2018-11-10T11:50:31.353Z,95.22
2018-11-10T11:51:31.359Z,94.84
2018-11-10T11:52:31.337Z,94.79
2018-11-10T11:53:31.345Z,94.93
2018-11-10T11:54:31.325Z,94.46
2018-11-10T11:55:31.333Z,94.65
2018-11-10T11:56:31.304Z,94.46
2018-11-10T11:57:31.357Z,94.93
2018-11-10T11:58:31.458Z,94.74
2018-11-10T11:59:31.311Z,93.88
2018-11-10T12:00:31.276Z,94.07
2018-11-10T12:01:31.281Z,94.46
2018-11-10T12:02:31.278Z,94.17
2018-11-10T12:03:31.016Z,94.36
2018-11-10T12:04:31.323Z,94.27
2018-11-10T12:05:31.265Z,94.46
2018-11-10T12:06:31.229Z,93.98
2018-11-10T12:07:31.238Z,93.98
2018-11-10T12:08:31.222Z,94.17
2018-11-10T12:09:31.225Z,93.88
2018-11-10T12:10:31.201Z,93.98
2018-11-10T12:11:30.956Z,93.98
2018-11-10T12:12:31.195Z,94.27
2018-11-10T12:13:31.182Z,93.98
2018-11-10T12:14:30.920Z,93.98
2018-11-10T12:15:31.111Z,94.55
2018-11-10T12:16:31.258Z,94.65
2018-11-10T12:17:30.902Z,94.65
2018-11-10T12:18:31.142Z,94.27
2018-11-10T12:19:31.133Z,94.84
2018-11-10T12:20:31.146Z,94.65
2018-11-10T12:21:31.123Z,94.65
2018-11-10T12:22:31.129Z,94.93
2018-11-10T12:23:31.105Z,94.74
2018-11-10T12:24:31.117Z,93.98
2018-11-10T12:25:31.093Z,94.93
2018-11-10T12:26:30.839Z,94.93
2018-11-10T12:27:31.094Z,93.88
2018-11-10T12:28:31.067Z,94.07
2018-11-10T12:29:31.071Z,94.07
2018-11-10T12:30:31.053Z,94.46
2018-11-10T12:31:31.120Z,94.46
2018-11-10T12:32:31.057Z,94.27
2018-11-10T12:33:31.039Z,93.88
2018-11-10T12:34:31.023Z,93.88
2018-11-10T12:35:30.765Z,94.07
2018-11-10T12:36:31.027Z,93.98
2018-11-10T12:37:31.006Z,94.55
2018-11-10T12:38:31.038Z,94.07
2018-11-10T12:39:30.752Z,94.17
2018-11-10T12:40:30.983Z,93.98
2018-11-10T12:41:30.991Z,94.07
2018-11-10T12:42:30.965Z,94.27
2018-11-10T12:43:30.976Z,94.36
2018-11-10T12:44:30.959Z,93.79
2018-11-10T12:45:31.008Z,94.17
2018-11-10T12:46:31.032Z,93.88
2018-11-10T12:47:30.721Z,93.98
2018-11-10T12:48:30.944Z,93.98
2018-11-10T12:49:30.919Z,94.27
2018-11-10T12:50:30.656Z,94.07
2018-11-10T12:51:30.920Z,93.98
2018-11-10T12:52:30.892Z,93.98
2018-11-10T12:53:30.899Z,94.17
2018-11-10T12:54:30.880Z,94.07