createdAt,value
2019-05-19T00:00:14.636Z,55.60
2019-05-19T00:01:17.734Z,55.50
2019-05-19T00:02:20.836Z,55.50
2019-05-19T00:03:23.745Z,55.40
2019-05-19T00:04:26.684Z,55.40
2019-05-19T00:05:29.587Z,55.40
2019-05-19T00:06:32.657Z,55.50
2019-05-19T00:07:35.582Z,55.60
2019-05-19T00:08:38.502Z,55.60
2019-05-19T00:09:41.460Z,55.60
2019-05-19T00:10:44.367Z,55.60
2019-05-19T00:11:47.348Z,55.60
2019-05-19T00:12:50.222Z,55.70
2019-05-19T00:13:53.125Z,55.90
2019-05-19T00:14:56.142Z,56.00
2019-05-19T00:15:59.041Z,56.30
2019-05-19T00:17:02.040Z,56.60
2019-05-19T00:18:05.002Z,56.70
2019-05-19T00:19:07.915Z,56.80
2019-05-19T00:20:11.039Z,56.80
2019-05-19T00:21:13.981Z,56.80
2019-05-19T00:22:17.025Z,57.00
2019-05-19T00:23:19.948Z,57.30
2019-05-19T00:24:23.007Z,57.50
2019-05-19T00:25:25.933Z,57.60
2019-05-19T00:26:28.821Z,57.90
2019-05-19T00:27:31.786Z,58.00
2019-05-19T00:28:34.716Z,58.00
2019-05-19T00:29:37.628Z,57.90
2019-05-19T00:30:40.612Z,58.40
2019-05-19T00:31:43.514Z,57.80
2019-05-19T00:32:46.505Z,57.60
2019-05-19T00:33:49.412Z,57.50
2019-05-19T00:34:52.313Z,57.50
2019-05-19T00:35:55.240Z,57.40
2019-05-19T00:36:58.117Z,57.30
2019-05-19T00:38:01.077Z,57.20
2019-05-19T00:39:05.352Z,56.90
2019-05-19T00:40:08.478Z,56.80
2019-05-19T00:41:11.380Z,56.80
2019-05-19T00:42:14.373Z,56.90
2019-05-19T00:43:17.268Z,57.10
2019-05-19T00:44:20.194Z,57.10
2019-05-19T00:45:23.177Z,57.30
2019-05-19T00:46:26.083Z,57.20
2019-05-19T00:47:29.030Z,57.30
2019-05-19T00:48:32.013Z,57.30
2019-05-19T00:49:41.481Z,57.30
2019-05-19T00:50:40.701Z,57.30
2019-05-19T00:51:43.905Z,57.40
2019-05-19T00:52:46.978Z,57.50
2019-05-19T00:53:49.809Z,57.60
2019-05-19T00:54:52.775Z,57.70
2019-05-19T00:55:55.985Z,57.80
2019-05-19T00:56:59.280Z,57.80
2019-05-19T00:58:02.897Z,57.80
2019-05-19T00:59:06.778Z,57.80
2019-05-19T01:00:09.792Z,57.70
2019-05-19T01:01:12.793Z,57.70
2019-05-19T01:02:15.839Z,57.80
2019-05-19T01:03:18.756Z,57.70
2019-05-19T01:04:21.683Z,57.70
2019-05-19T01:05:24.617Z,57.60
2019-05-19T01:06:27.544Z,57.60
2019-05-19T01:07:30.500Z,57.50
2019-05-19T01:08:33.432Z,57.40
2019-05-19T01:09:37.401Z,57.40
2019-05-19T01:10:40.319Z,57.50
2019-05-19T01:11:43.217Z,57.40
2019-05-19T01:12:46.223Z,57.40
2019-05-19T01:13:50.124Z,57.40
2019-05-19T01:14:53.118Z,57.40
2019-05-19T01:15:57.022Z,57.40
2019-05-19T01:16:59.930Z,57.50
2019-05-19T01:18:03.899Z,57.60
2019-05-19T01:19:06.852Z,57.70
2019-05-19T01:20:10.172Z,57.70
2019-05-19T01:21:13.529Z,57.70
2019-05-19T01:22:16.445Z,58.50
2019-05-19T01:23:20.377Z,58.00
2019-05-19T01:24:23.294Z,58.00
2019-05-19T01:25:26.223Z,58.00
2019-05-19T01:26:29.216Z,57.90
2019-05-19T01:27:32.071Z,57.90
2019-05-19T01:28:35.016Z,57.90
2019-05-19T01:29:37.977Z,57.90
2019-05-19T01:30:40.906Z,57.80
2019-05-19T01:31:43.827Z,57.60
2019-05-19T01:32:46.781Z,57.50
2019-05-19T01:33:49.998Z,57.40
2019-05-19T01:34:53.208Z,57.40
2019-05-19T01:35:56.317Z,57.30
2019-05-19T01:36:59.210Z,57.20
2019-05-19T01:38:03.130Z,57.20
2019-05-19T01:39:06.234Z,57.20
2019-05-19T01:40:09.266Z,57.30
2019-05-19T01:41:12.307Z,57.20
2019-05-19T01:42:15.168Z,57.40
2019-05-19T01:43:18.126Z,57.50
2019-05-19T01:44:21.081Z,57.60
2019-05-19T01:45:24.848Z,57.80
2019-05-19T01:46:28.157Z,58.10
2019-05-19T01:47:31.285Z,58.40
2019-05-19T01:48:34.271Z,58.60
2019-05-19T01:49:37.193Z,58.80
2019-05-19T01:50:40.127Z,58.90
2019-05-19T01:51:43.118Z,59.10
2019-05-19T01:52:46.141Z,59.20
2019-05-19T01:53:49.081Z,59.40
2019-05-19T01:54:51.975Z,59.50
2019-05-19T01:55:54.913Z,59.60
2019-05-19T01:56:57.902Z,59.60
2019-05-19T01:58:01.068Z,59.40
2019-05-19T01:59:04.129Z,59.30
2019-05-19T02:00:08.937Z,59.30
2019-05-19T02:01:11.925Z,59.20
2019-05-19T02:02:14.862Z,59.10
2019-05-19T02:03:17.821Z,59.00
2019-05-19T02:04:20.851Z,58.90
2019-05-19T02:05:23.765Z,58.70
2019-05-19T02:06:26.737Z,58.60
2019-05-19T02:07:30.052Z,58.60
2019-05-19T02:08:32.933Z,58.50
2019-05-19T02:09:35.928Z,58.70
2019-05-19T02:10:38.833Z,58.80
2019-05-19T02:11:41.830Z,59.00
2019-05-19T02:12:44.767Z,59.10
2019-05-19T02:13:47.698Z,59.70
2019-05-19T02:14:50.678Z,59.30
2019-05-19T02:15:53.597Z,59.30
2019-05-19T02:16:56.654Z,59.60
2019-05-19T02:17:59.682Z,59.60
2019-05-19T02:19:02.805Z,59.70
2019-05-19T02:20:06.176Z,59.90
2019-05-19T02:21:09.100Z,59.90
2019-05-19T02:22:12.359Z,60.70
2019-05-19T02:23:15.414Z,59.80
2019-05-19T02:24:18.344Z,59.70
2019-05-19T02:25:21.230Z,59.70
2019-05-19T02:26:24.243Z,59.90
2019-05-19T02:27:27.158Z,60.00
2019-05-19T02:28:30.142Z,60.20
2019-05-19T02:29:33.078Z,60.20
2019-05-19T02:30:36.024Z,60.40
2019-05-19T02:31:39.082Z,60.70
2019-05-19T02:32:42.010Z,60.80
2019-05-19T02:33:45.917Z,60.80
2019-05-19T02:34:48.867Z,60.90
2019-05-19T02:35:51.734Z,61.20
2019-05-19T02:36:55.285Z,61.40
2019-05-19T02:37:58.370Z,61.50
2019-05-19T02:39:01.468Z,61.40
2019-05-19T02:40:06.843Z,61.40
2019-05-19T02:41:11.822Z,61.30
2019-05-19T02:42:20.571Z,61.80
2019-05-19T02:43:25.089Z,60.70
2019-05-19T02:44:29.256Z,60.50
2019-05-19T02:45:34.974Z,60.40
2019-05-19T02:46:39.301Z,60.30
2019-05-19T02:47:44.133Z,60.30
2019-05-19T02:48:48.071Z,60.60
2019-05-19T02:49:52.397Z,60.80
2019-05-19T02:50:59.157Z,60.80
2019-05-19T02:52:02.970Z,61.00
2019-05-19T02:53:07.528Z,61.30
2019-05-19T02:54:11.632Z,62.40
2019-05-19T02:55:15.388Z,61.60
2019-05-19T02:56:18.598Z,61.60
2019-05-19T02:57:21.843Z,61.60
2019-05-19T02:58:25.303Z,61.60
2019-05-19T02:59:30.414Z,61.60
2019-05-19T03:00:37.798Z,61.40
2019-05-19T03:02:00.360Z,61.30
2019-05-19T03:03:03.306Z,61.30
2019-05-19T03:04:07.210Z,61.40
2019-05-19T03:05:10.495Z,61.40
2019-05-19T03:06:14.426Z,61.20
2019-05-19T03:07:17.353Z,60.90
2019-05-19T03:08:20.287Z,60.70
2019-05-19T03:09:23.228Z,60.70
2019-05-19T03:10:26.166Z,60.60
2019-05-19T03:11:32.051Z,60.60
2019-05-19T03:12:35.990Z,60.90
2019-05-19T03:13:38.935Z,61.00
2019-05-19T03:14:41.994Z,61.30
2019-05-19T03:15:45.929Z,61.50
2019-05-19T03:16:48.852Z,61.70
2019-05-19T03:17:51.764Z,61.90
2019-05-19T03:18:54.707Z,62.00
2019-05-19T03:19:57.614Z,62.10
2019-05-19T03:21:10.349Z,62.90
2019-05-19T03:22:05.241Z,62.10
2019-05-19T03:23:08.152Z,62.20
2019-05-19T03:24:11.285Z,62.20
2019-05-19T03:25:14.228Z,62.20
2019-05-19T03:26:17.141Z,62.10
2019-05-19T03:27:20.172Z,62.10
2019-05-19T03:28:23.166Z,62.10
2019-05-19T03:29:31.258Z,62.20
2019-05-19T03:30:52.276Z,62.30
2019-05-19T03:32:11.268Z,62.30
2019-05-19T03:33:09.118Z,62.20
2019-05-19T03:34:12.427Z,62.10
2019-05-19T03:35:15.391Z,62.00
2019-05-19T03:36:18.329Z,61.70
2019-05-19T03:37:21.270Z,61.40
2019-05-19T03:38:24.818Z,61.40
2019-05-19T03:39:27.890Z,61.10
2019-05-19T03:40:30.830Z,60.90
2019-05-19T03:41:33.739Z,60.90
2019-05-19T03:42:36.642Z,60.90
2019-05-19T03:43:39.668Z,60.90
2019-05-19T03:44:42.599Z,60.90
2019-05-19T03:45:45.716Z,60.90
2019-05-19T03:46:48.607Z,60.80
2019-05-19T03:47:51.550Z,60.70
2019-05-19T03:48:54.457Z,60.70
2019-05-19T03:49:58.375Z,60.60
2019-05-19T03:51:01.370Z,60.50
2019-05-19T03:52:04.287Z,60.50
2019-05-19T03:53:07.219Z,60.50
2019-05-19T03:54:10.264Z,60.40
2019-05-19T03:55:13.429Z,60.40
2019-05-19T03:56:16.374Z,60.20
2019-05-19T03:57:19.263Z,60.10
2019-05-19T03:58:22.179Z,60.00
2019-05-19T03:59:25.159Z,60.00
2019-05-19T04:00:28.083Z,59.90
2019-05-19T04:01:31.361Z,59.70
2019-05-19T04:02:36.940Z,59.60
2019-05-19T04:03:39.783Z,59.70
2019-05-19T04:04:42.700Z,59.80
2019-05-19T04:05:45.655Z,59.80
2019-05-19T04:06:48.592Z,59.80
2019-05-19T04:07:51.536Z,59.80
2019-05-19T04:08:54.470Z,59.80
2019-05-19T04:09:57.510Z,59.80
2019-05-19T04:11:00.486Z,59.80
2019-05-19T04:12:04.426Z,59.80
2019-05-19T04:13:07.486Z,59.70
2019-05-19T04:14:10.429Z,59.60
2019-05-19T04:15:13.451Z,59.60
2019-05-19T04:16:16.363Z,59.60
2019-05-19T04:17:19.303Z,59.60
2019-05-19T04:18:22.260Z,59.60
2019-05-19T04:19:25.238Z,59.70
2019-05-19T04:20:28.149Z,59.70
2019-05-19T04:21:47.534Z,59.80
2019-05-19T04:22:35.765Z,59.90
2019-05-19T04:23:38.863Z,59.90
2019-05-19T04:24:44.222Z,59.90
2019-05-19T04:25:47.169Z,60.00
2019-05-19T04:26:50.089Z,60.30
2019-05-19T04:27:53.029Z,60.60
2019-05-19T04:28:56.059Z,60.80
2019-05-19T04:29:59.025Z,61.00
2019-05-19T04:31:01.959Z,61.30
2019-05-19T04:32:04.870Z,61.20
2019-05-19T04:33:07.820Z,61.00
2019-05-19T04:34:10.762Z,60.90
2019-05-19T04:35:13.850Z,60.80
2019-05-19T04:36:16.762Z,60.70
2019-05-19T04:37:19.668Z,60.60
2019-05-19T04:38:22.680Z,60.50
2019-05-19T04:39:25.678Z,60.50
2019-05-19T04:40:28.577Z,60.60
2019-05-19T04:41:31.471Z,60.70
2019-05-19T04:42:34.407Z,60.70
2019-05-19T04:43:37.203Z,60.80
2019-05-19T04:44:40.129Z,60.70
2019-05-19T04:45:43.077Z,60.60
2019-05-19T04:46:46.121Z,60.50
2019-05-19T04:47:49.014Z,60.40
2019-05-19T04:48:51.936Z,60.40
2019-05-19T04:49:54.894Z,60.40
2019-05-19T04:50:58.902Z,60.40
2019-05-19T04:52:07.155Z,60.20
2019-05-19T04:53:07.662Z,60.20
2019-05-19T04:54:10.565Z,60.10
2019-05-19T04:55:13.701Z,60.10
2019-05-19T04:56:19.601Z,60.20
2019-05-19T04:57:21.470Z,60.30
2019-05-19T04:58:24.390Z,60.30
2019-05-19T04:59:27.297Z,60.20
2019-05-19T05:00:30.237Z,60.10
2019-05-19T05:01:33.224Z,60.30
2019-05-19T05:02:36.192Z,60.40
2019-05-19T05:03:39.138Z,60.40
2019-05-19T05:04:42.069Z,60.40
2019-05-19T05:05:46.169Z,60.40
2019-05-19T05:06:49.111Z,60.40
2019-05-19T05:07:52.137Z,60.20
2019-05-19T05:08:55.322Z,60.20
2019-05-19T05:09:58.297Z,60.30
2019-05-19T05:11:01.265Z,60.50
2019-05-19T05:12:04.286Z,60.50
2019-05-19T05:13:07.194Z,60.50
2019-05-19T05:14:10.143Z,60.40
2019-05-19T05:15:13.373Z,60.40
2019-05-19T05:16:16.296Z,60.50
2019-05-19T05:17:19.217Z,60.50
2019-05-19T05:18:22.147Z,60.30
2019-05-19T05:19:25.089Z,60.30
2019-05-19T05:20:28.001Z,60.30
2019-05-19T05:21:30.956Z,60.30
2019-05-19T05:22:34.006Z,60.50
2019-05-19T05:23:36.909Z,60.70
2019-05-19T05:24:39.831Z,60.90
2019-05-19T05:25:42.718Z,60.90
2019-05-19T05:26:45.764Z,61.10
2019-05-19T05:27:48.697Z,61.20
2019-05-19T05:28:51.586Z,62.10
2019-05-19T05:29:54.468Z,61.30
2019-05-19T05:30:57.408Z,61.20
2019-05-19T05:32:00.404Z,61.20
2019-05-19T05:33:03.347Z,61.10
2019-05-19T05:34:06.239Z,61.20
2019-05-19T05:35:09.188Z,61.30
2019-05-19T05:36:14.934Z,61.30
2019-05-19T05:37:17.941Z,61.40
2019-05-19T05:38:20.842Z,61.30
2019-05-19T05:39:23.759Z,61.20
2019-05-19T05:40:26.652Z,61.30
2019-05-19T05:41:29.576Z,61.30
2019-05-19T05:42:32.604Z,61.30
2019-05-19T05:43:35.502Z,61.50
2019-05-19T05:44:38.413Z,61.60
2019-05-19T05:45:41.335Z,61.70
2019-05-19T05:46:44.260Z,61.70
2019-05-19T05:47:48.227Z,61.90
2019-05-19T05:48:51.105Z,61.70
2019-05-19T05:49:54.000Z,61.60
2019-05-19T05:50:56.930Z,61.30
2019-05-19T05:51:59.865Z,61.30
2019-05-19T05:53:02.813Z,61.20
2019-05-19T05:54:05.726Z,61.10
2019-05-19T05:55:08.828Z,60.90
2019-05-19T05:56:11.750Z,60.70
2019-05-19T05:57:14.762Z,60.50
2019-05-19T05:58:17.754Z,60.40
2019-05-19T05:59:20.694Z,60.50
2019-05-19T06:00:23.723Z,60.50
2019-05-19T06:01:26.645Z,60.60
2019-05-19T06:02:29.549Z,60.60
2019-05-19T06:03:32.807Z,60.40
2019-05-19T06:04:35.758Z,60.60
2019-05-19T06:05:38.754Z,60.60
2019-05-19T06:06:41.697Z,60.80
2019-05-19T06:07:44.642Z,60.90
2019-05-19T06:08:50.553Z,61.00
2019-05-19T06:09:53.490Z,61.00
2019-05-19T06:10:56.409Z,60.90
2019-05-19T06:11:59.537Z,60.80
2019-05-19T06:13:02.465Z,60.60
2019-05-19T06:14:05.496Z,60.40
2019-05-19T06:15:08.737Z,60.20
2019-05-19T06:16:11.623Z,60.10
2019-05-19T06:17:14.552Z,59.80
2019-05-19T06:18:17.562Z,59.60
2019-05-19T06:19:20.542Z,59.50
2019-05-19T06:20:23.653Z,59.50
2019-05-19T06:21:27.066Z,59.50
2019-05-19T06:22:29.966Z,59.30
2019-05-19T06:23:32.925Z,59.40
2019-05-19T06:24:36.971Z,59.30
2019-05-19T06:25:39.897Z,59.20
2019-05-19T06:26:42.885Z,59.20
2019-05-19T06:27:45.945Z,59.20
2019-05-19T06:28:48.902Z,59.30
2019-05-19T06:29:51.805Z,59.40
2019-05-19T06:30:54.735Z,59.50
2019-05-19T06:32:02.023Z,59.50
2019-05-19T06:33:05.075Z,59.60
2019-05-19T06:34:08.030Z,59.50
2019-05-19T06:35:11.569Z,59.50
2019-05-19T06:36:14.514Z,59.40
2019-05-19T06:37:17.452Z,59.50
2019-05-19T06:38:20.445Z,59.50
2019-05-19T06:39:23.370Z,59.50
2019-05-19T06:40:26.299Z,59.50
2019-05-19T06:41:30.169Z,60.10
2019-05-19T06:42:33.153Z,59.50
2019-05-19T06:43:36.229Z,59.70
2019-05-19T06:44:39.167Z,59.60
2019-05-19T06:45:42.089Z,59.90
2019-05-19T06:46:45.154Z,60.50
2019-05-19T06:47:48.049Z,60.80
2019-05-19T06:48:50.953Z,61.30
2019-05-19T06:49:54.006Z,62.30
2019-05-19T06:50:56.944Z,62.70
2019-05-19T06:51:59.969Z,63.30
2019-05-19T06:53:13.553Z,63.90
2019-05-19T06:54:07.676Z,64.90
2019-05-19T06:55:13.143Z,66.00
2019-05-19T06:56:16.053Z,66.90
2019-05-19T06:57:20.042Z,67.90
2019-05-19T06:58:23.072Z,68.50
2019-05-19T06:59:25.995Z,68.60
2019-05-19T07:00:28.994Z,69.00
2019-05-19T07:01:31.870Z,69.60
2019-05-19T07:02:34.765Z,69.80
2019-05-19T07:03:38.754Z,70.10
2019-05-19T07:04:41.789Z,70.50
2019-05-19T07:05:44.845Z,70.60
2019-05-19T07:06:47.865Z,71.00
2019-05-19T07:07:50.748Z,71.40
2019-05-19T07:08:53.674Z,72.00
2019-05-19T07:09:58.830Z,72.60
2019-05-19T07:11:01.309Z,73.20
2019-05-19T07:12:04.505Z,74.00
2019-05-19T07:13:07.546Z,74.50
2019-05-19T07:14:10.742Z,74.80
2019-05-19T07:15:14.779Z,74.90
2019-05-19T07:16:17.805Z,74.80
2019-05-19T07:17:20.779Z,74.30
2019-05-19T07:18:23.741Z,74.00
2019-05-19T07:19:26.645Z,74.20
2019-05-19T07:20:29.570Z,74.60
2019-05-19T07:21:32.588Z,74.90
2019-05-19T07:22:37.543Z,75.50
2019-05-19T07:23:40.366Z,75.60
2019-05-19T07:24:43.279Z,75.50
2019-05-19T07:25:46.263Z,75.80
2019-05-19T07:26:50.202Z,75.90
2019-05-19T07:27:53.241Z,75.50
2019-05-19T07:28:58.935Z,75.30
2019-05-19T07:30:01.465Z,75.40
2019-05-19T07:31:04.432Z,75.80
2019-05-19T07:32:07.422Z,75.50
2019-05-19T07:33:10.323Z,76.00
2019-05-19T07:34:13.243Z,76.40
2019-05-19T07:35:16.377Z,77.10
2019-05-19T07:36:19.427Z,77.60
2019-05-19T07:37:22.333Z,76.80
2019-05-19T07:38:25.279Z,76.60
2019-05-19T07:39:28.225Z,76.60
2019-05-19T07:40:35.797Z,76.70
2019-05-19T07:41:39.082Z,76.90
2019-05-19T07:42:42.100Z,77.60
2019-05-19T07:43:45.342Z,76.70
2019-05-19T07:44:48.266Z,76.70
2019-05-19T07:45:51.185Z,76.80
2019-05-19T07:46:54.110Z,77.30
2019-05-19T07:47:57.065Z,77.00
2019-05-19T07:49:00.062Z,76.70
2019-05-19T07:50:03.335Z,76.70
2019-05-19T07:51:06.237Z,76.40
2019-05-19T07:52:09.141Z,76.40
2019-05-19T07:53:12.216Z,76.50
2019-05-19T07:54:15.113Z,76.10
2019-05-19T07:55:18.012Z,75.90
2019-05-19T07:56:20.928Z,75.90
2019-05-19T07:57:23.865Z,76.20
2019-05-19T07:58:26.982Z,76.30
2019-05-19T07:59:30.301Z,76.80
2019-05-19T08:00:33.342Z,77.00
2019-05-19T08:01:36.345Z,76.80
2019-05-19T08:02:42.373Z,75.60
2019-05-19T08:03:45.441Z,75.20
2019-05-19T08:04:48.394Z,75.50
2019-05-19T08:05:51.340Z,75.50
2019-05-19T08:06:54.304Z,75.50
2019-05-19T08:07:57.365Z,74.80
2019-05-19T08:09:01.362Z,74.60
2019-05-19T08:10:04.939Z,74.20
2019-05-19T08:11:07.909Z,73.40
2019-05-19T08:12:10.935Z,72.10
2019-05-19T08:13:13.882Z,71.10
2019-05-19T08:14:16.822Z,70.60
2019-05-19T08:15:19.829Z,70.20
2019-05-19T08:16:22.724Z,69.70
2019-05-19T08:17:26.692Z,69.40
2019-05-19T08:18:29.674Z,68.80
2019-05-19T08:19:32.611Z,68.80
2019-05-19T08:20:35.590Z,68.30
2019-05-19T08:21:38.513Z,67.80
2019-05-19T08:22:41.585Z,67.40
2019-05-19T08:23:59.214Z,67.00
2019-05-19T08:24:49.302Z,67.10
2019-05-19T08:25:52.223Z,67.40
2019-05-19T08:26:57.691Z,67.80
2019-05-19T08:28:08.290Z,67.80
2019-05-19T08:29:05.455Z,68.30
2019-05-19T08:30:09.125Z,68.30
2019-05-19T08:31:12.012Z,68.50
2019-05-19T08:32:14.944Z,68.20
2019-05-19T08:33:18.567Z,68.30
2019-05-19T08:34:21.505Z,68.60
2019-05-19T08:35:24.449Z,69.10
2019-05-19T08:36:27.509Z,69.20
2019-05-19T08:37:31.523Z,68.80
2019-05-19T08:38:34.433Z,68.40
2019-05-19T08:39:37.358Z,68.30
2019-05-19T08:40:40.294Z,68.40
2019-05-19T08:41:43.259Z,68.40
2019-05-19T08:42:46.182Z,68.70
2019-05-19T08:43:49.158Z,68.70
2019-05-19T08:44:52.086Z,68.70
2019-05-19T08:45:55.176Z,68.90
2019-05-19T08:46:58.103Z,68.50
2019-05-19T08:48:01.058Z,68.20
2019-05-19T08:49:04.026Z,67.90
2019-05-19T08:50:06.970Z,68.00
2019-05-19T08:51:09.955Z,68.50
2019-05-19T08:52:13.282Z,69.60
2019-05-19T08:53:16.614Z,69.10
2019-05-19T08:54:19.759Z,69.20
2019-05-19T08:55:22.713Z,69.20
2019-05-19T08:56:25.685Z,69.40
2019-05-19T08:57:28.708Z,69.20
2019-05-19T08:58:31.641Z,69.20
2019-05-19T08:59:34.578Z,69.00
2019-05-19T09:00:38.529Z,69.20
2019-05-19T09:01:41.698Z,69.40
2019-05-19T09:02:44.688Z,69.50
2019-05-19T09:03:47.631Z,69.50
2019-05-19T09:04:50.672Z,69.70
2019-05-19T09:05:53.636Z,70.30
2019-05-19T09:06:56.669Z,70.20
2019-05-19T09:07:59.583Z,69.30
2019-05-19T09:09:04.125Z,68.60
2019-05-19T09:10:07.274Z,68.50
2019-05-19T09:11:10.225Z,68.50
2019-05-19T09:12:13.200Z,68.50
2019-05-19T09:13:16.121Z,68.80
2019-05-19T09:14:19.301Z,68.50
2019-05-19T09:15:22.327Z,68.30
2019-05-19T09:16:25.264Z,68.30
2019-05-19T09:17:28.257Z,68.20
2019-05-19T09:18:31.191Z,69.20
2019-05-19T09:19:34.150Z,69.10
2019-05-19T09:20:37.122Z,67.70
2019-05-19T09:21:40.073Z,68.20
2019-05-19T09:22:43.044Z,68.40
2019-05-19T09:23:45.929Z,69.10
2019-05-19T09:24:48.862Z,69.00
2019-05-19T09:25:51.826Z,68.40
2019-05-19T09:26:54.826Z,68.30
2019-05-19T09:27:57.812Z,68.50
2019-05-19T09:29:01.656Z,68.20
2019-05-19T09:30:05.905Z,68.40
2019-05-19T09:31:08.921Z,68.70
2019-05-19T09:32:11.846Z,69.00
2019-05-19T09:33:14.762Z,69.00
2019-05-19T09:34:17.697Z,68.80
2019-05-19T09:35:20.716Z,69.10
2019-05-19T09:36:23.653Z,68.30
2019-05-19T09:37:26.701Z,67.70
2019-05-19T09:38:29.632Z,67.70
2019-05-19T09:39:33.537Z,67.80
2019-05-19T09:40:36.442Z,67.80
2019-05-19T09:41:39.375Z,68.00
2019-05-19T09:42:42.261Z,67.80
2019-05-19T09:43:45.201Z,67.60
2019-05-19T09:44:48.138Z,67.70
2019-05-19T09:45:51.057Z,67.60
2019-05-19T09:46:54.054Z,67.70
2019-05-19T09:47:56.949Z,68.10
2019-05-19T09:49:17.589Z,68.10
2019-05-19T09:50:20.648Z,67.70
2019-05-19T09:51:23.644Z,67.40
2019-05-19T09:52:26.601Z,67.10
2019-05-19T09:53:29.615Z,66.90
2019-05-19T09:54:44.194Z,66.50
2019-05-19T09:55:37.399Z,66.70
2019-05-19T09:56:40.361Z,66.30
2019-05-19T09:57:43.319Z,66.20
2019-05-19T09:58:46.266Z,65.50
2019-05-19T09:59:49.201Z,64.60
2019-05-19T10:00:52.127Z,64.50
2019-05-19T10:01:56.178Z,64.40
2019-05-19T10:02:59.093Z,62.90
2019-05-19T10:04:02.347Z,62.60
2019-05-19T10:05:05.569Z,62.10
2019-05-19T10:06:08.581Z,61.60
2019-05-19T10:07:11.630Z,61.40
2019-05-19T10:08:14.694Z,61.70
2019-05-19T10:09:24.004Z,61.40
2019-05-19T10:10:44.174Z,61.20
2019-05-19T10:12:02.193Z,60.00
2019-05-19T10:13:05.144Z,58.20
2019-05-19T10:14:08.457Z,59.20
2019-05-19T10:15:12.648Z,58.10
2019-05-19T10:16:15.579Z,56.90
2019-05-19T10:17:18.696Z,56.10
2019-05-19T10:18:21.723Z,55.70
2019-05-19T10:19:24.724Z,55.40
2019-05-19T10:20:27.670Z,55.60
2019-05-19T10:21:30.583Z,55.70
2019-05-19T10:22:33.888Z,56.00
2019-05-19T10:23:36.938Z,56.00
2019-05-19T10:24:39.929Z,55.70
2019-05-19T10:25:42.867Z,55.40
2019-05-19T10:26:45.949Z,55.10
2019-05-19T10:27:49.022Z,54.60
2019-05-19T10:28:51.937Z,54.20
2019-05-19T10:29:54.884Z,54.00
2019-05-19T10:30:58.029Z,54.00
2019-05-19T10:32:00.964Z,54.00
2019-05-19T10:33:03.930Z,53.80
2019-05-19T10:34:06.918Z,54.00
2019-05-19T10:35:10.041Z,54.10
2019-05-19T10:36:12.954Z,54.20
2019-05-19T10:37:15.879Z,54.40
2019-05-19T10:38:18.953Z,53.90
2019-05-19T10:39:21.926Z,53.40
2019-05-19T10:40:24.920Z,53.90
2019-05-19T10:41:27.906Z,53.80
2019-05-19T10:42:30.885Z,53.50
2019-05-19T10:43:33.793Z,53.40
2019-05-19T10:44:36.806Z,52.90
2019-05-19T10:45:39.785Z,52.90
2019-05-19T10:46:43.722Z,52.70
2019-05-19T10:47:46.681Z,51.90
2019-05-19T10:48:49.634Z,52.00
2019-05-19T10:49:52.609Z,51.90
2019-05-19T10:50:55.606Z,51.60
2019-05-19T10:51:58.548Z,52.00
2019-05-19T10:53:01.585Z,51.10
2019-05-19T10:54:04.530Z,50.70
2019-05-19T10:55:08.689Z,50.70
2019-05-19T10:56:11.676Z,50.50
2019-05-19T10:57:14.597Z,50.50
2019-05-19T10:58:17.687Z,50.30
2019-05-19T10:59:20.610Z,50.10
2019-05-19T11:00:23.633Z,50.20
2019-05-19T11:01:26.642Z,50.30
2019-05-19T11:02:29.743Z,50.10
2019-05-19T11:03:32.733Z,50.00
2019-05-19T11:04:35.657Z,50.20
2019-05-19T11:05:38.628Z,49.70
2019-05-19T11:06:41.576Z,49.70
2019-05-19T11:07:44.510Z,49.70
2019-05-19T11:08:47.497Z,49.70
2019-05-19T11:09:50.754Z,49.40
2019-05-19T11:10:53.686Z,49.20
2019-05-19T11:11:56.807Z,48.90
2019-05-19T11:12:59.700Z,48.80
2019-05-19T11:14:02.773Z,48.90
2019-05-19T11:15:06.063Z,48.90
2019-05-19T11:16:08.985Z,49.00
2019-05-19T11:17:11.969Z,48.90
2019-05-19T11:18:17.876Z,49.00
2019-05-19T11:19:20.840Z,48.90
2019-05-19T11:20:23.774Z,48.50
2019-05-19T11:21:26.688Z,48.30
2019-05-19T11:22:29.658Z,47.90
2019-05-19T11:23:32.609Z,47.70
2019-05-19T11:24:35.531Z,47.90
2019-05-19T11:25:50.692Z,47.80
2019-05-19T11:26:43.306Z,48.00
2019-05-19T11:27:46.301Z,48.30
2019-05-19T11:28:49.298Z,48.50
2019-05-19T11:29:52.314Z,48.40
2019-05-19T11:30:56.527Z,48.70
2019-05-19T11:31:59.465Z,48.80
2019-05-19T11:33:02.446Z,48.70
2019-05-19T11:34:05.479Z,48.60
2019-05-19T11:35:08.609Z,48.40
2019-05-19T11:36:11.599Z,48.10
2019-05-19T11:37:15.556Z,47.80
2019-05-19T11:38:18.684Z,47.70
2019-05-19T11:39:21.607Z,47.40
2019-05-19T11:40:24.663Z,47.00
2019-05-19T11:41:27.732Z,46.50
2019-05-19T11:42:30.681Z,45.50
2019-05-19T11:43:34.657Z,44.30
2019-05-19T11:44:37.590Z,43.10
2019-05-19T11:45:40.828Z,42.40
2019-05-19T11:46:43.762Z,41.40
2019-05-19T11:47:46.721Z,41.30
2019-05-19T11:48:49.746Z,41.50
2019-05-19T11:49:52.665Z,41.80
2019-05-19T11:50:55.715Z,41.50
2019-05-19T11:51:58.845Z,41.10
2019-05-19T11:53:01.998Z,40.60
2019-05-19T11:54:04.967Z,40.50
2019-05-19T11:55:08.786Z,40.70
2019-05-19T11:56:11.813Z,40.30
2019-05-19T11:57:14.727Z,40.10
2019-05-19T11:58:17.686Z,40.60
2019-05-19T11:59:20.639Z,40.70
2019-05-19T12:00:23.588Z,40.40
2019-05-19T12:01:26.516Z,40.60
2019-05-19T12:02:29.427Z,40.50
2019-05-19T12:03:32.575Z,40.30
2019-05-19T12:04:36.206Z,40.50
2019-05-19T12:05:39.205Z,40.60
2019-05-19T12:06:42.178Z,40.20
2019-05-19T12:07:45.096Z,40.20
2019-05-19T12:08:48.057Z,40.00
2019-05-19T12:09:51.031Z,40.30
2019-05-19T12:10:54.418Z,40.30
2019-05-19T12:11:57.324Z,40.00
2019-05-19T12:13:00.251Z,39.60
2019-05-19T12:14:03.239Z,39.40
2019-05-19T12:15:08.469Z,39.00
2019-05-19T12:16:11.353Z,38.80
2019-05-19T12:17:14.317Z,38.90
2019-05-19T12:18:17.430Z,39.40
2019-05-19T12:19:20.424Z,39.60
2019-05-19T12:20:23.401Z,39.90
2019-05-19T12:21:26.307Z,39.90
2019-05-19T12:22:29.215Z,40.00
2019-05-19T12:23:32.113Z,40.30
2019-05-19T12:24:35.180Z,40.40
2019-05-19T12:25:38.287Z,40.40
2019-05-19T12:26:41.150Z,40.70
2019-05-19T12:27:44.224Z,40.90
2019-05-19T12:28:47.165Z,40.80
2019-05-19T12:29:50.087Z,40.60
2019-05-19T12:30:53.003Z,40.30
2019-05-19T12:31:55.913Z,40.00
2019-05-19T12:32:59.471Z,39.90
2019-05-19T12:34:02.525Z,40.00
2019-05-19T12:35:05.707Z,40.20
2019-05-19T12:36:08.630Z,40.20
2019-05-19T12:37:11.617Z,40.00
2019-05-19T12:38:14.549Z,39.80
2019-05-19T12:39:17.521Z,39.90
2019-05-19T12:40:22.601Z,40.00
2019-05-19T12:41:25.253Z,40.00
2019-05-19T12:42:28.153Z,39.90
2019-05-19T12:43:31.068Z,39.60
2019-05-19T12:44:36.982Z,39.80
2019-05-19T12:45:40.223Z,40.00
2019-05-19T12:46:43.137Z,40.40
2019-05-19T12:47:46.075Z,40.50
2019-05-19T12:48:49.163Z,40.80
2019-05-19T12:49:52.105Z,40.40
2019-05-19T12:50:55.017Z,40.40
2019-05-19T12:51:57.951Z,40.40
2019-05-19T12:53:01.384Z,40.10
2019-05-19T12:54:05.653Z,40.20
2019-05-19T12:55:13.842Z,40.10
2019-05-19T12:56:16.754Z,40.30
2019-05-19T12:57:21.334Z,40.40
2019-05-19T12:58:24.338Z,40.60
2019-05-19T12:59:27.302Z,40.70
2019-05-19T13:00:30.333Z,41.10
2019-05-19T13:01:33.260Z,41.20
2019-05-19T13:02:38.068Z,41.60
2019-05-19T13:03:40.999Z,41.40
2019-05-19T13:04:44.076Z,41.00
2019-05-19T13:05:47.189Z,40.50
2019-05-19T13:06:50.146Z,40.20
2019-05-19T13:07:53.113Z,39.80
2019-05-19T13:08:56.140Z,39.90
2019-05-19T13:09:59.008Z,40.00
2019-05-19T13:11:01.990Z,40.20
2019-05-19T13:12:04.961Z,40.40
2019-05-19T13:13:07.865Z,40.60
2019-05-19T13:14:10.842Z,40.50
2019-05-19T13:15:15.562Z,39.90
2019-05-19T13:16:18.701Z,40.10
2019-05-19T13:17:21.656Z,40.50
2019-05-19T13:18:24.714Z,40.90
2019-05-19T13:19:27.646Z,40.40
2019-05-19T13:20:30.591Z,40.30
2019-05-19T13:21:33.590Z,40.20
2019-05-19T13:22:36.577Z,39.90
2019-05-19T13:23:39.497Z,39.70
2019-05-19T13:24:42.472Z,39.30
2019-05-19T13:25:45.523Z,38.90
2019-05-19T13:26:56.424Z,38.40
2019-05-19T13:27:53.219Z,38.10
2019-05-19T13:28:56.174Z,37.90
2019-05-19T13:29:59.095Z,37.60
2019-05-19T13:31:02.855Z,37.30
2019-05-19T13:32:06.792Z,37.00
2019-05-19T13:33:09.718Z,36.90
2019-05-19T13:34:12.544Z,36.70
2019-05-19T13:35:15.581Z,36.80