createdAt,value
2023-04-03T00:07:02.537Z,27.76
2023-04-03T00:15:29.111Z,27.65
2023-04-03T00:24:24.022Z,27.60
2023-04-03T00:28:20.757Z,27.53
2023-04-03T00:32:04.459Z,27.46
2023-04-03T00:49:03.737Z,27.24
2023-04-03T00:53:20.262Z,27.30
2023-04-03T00:57:00.764Z,27.24
2023-04-03T01:12:58.523Z,26.89
2023-04-03T01:21:53.722Z,26.72
2023-04-03T01:25:53.968Z,26.66
2023-04-03T01:29:48.478Z,26.57
2023-04-03T01:33:42.702Z,26.51
2023-04-03T01:37:42.862Z,26.44
2023-04-03T01:54:45.431Z,26.19
2023-04-03T02:02:02.919Z,26.09
2023-04-03T02:05:42.421Z,26.08
2023-04-03T02:09:22.078Z,26.06
2023-04-03T02:12:44.477Z,26.02
2023-04-03T02:16:22.292Z,25.98
2023-04-03T02:20:16.696Z,25.93
2023-04-03T02:23:42.233Z,25.89
2023-04-03T02:27:03.913Z,25.84
2023-04-03T02:40:29.835Z,25.71
2023-04-03T02:44:51.665Z,25.69
2023-04-03T02:49:12.217Z,25.65
2023-04-03T02:52:52.482Z,25.60
2023-04-03T02:58:15.512Z,25.55
2023-04-03T03:06:35.980Z,25.46
2023-04-03T03:10:11.774Z,25.47
2023-04-03T03:14:18.014Z,25.44
2023-04-03T03:23:14.280Z,25.34
2023-04-03T03:31:33.334Z,25.23
2023-04-03T03:35:09.607Z,25.20
2023-04-03T03:39:13.460Z,25.16
2023-04-03T03:43:08.829Z,25.14
2023-04-03T03:46:59.623Z,25.10
2023-04-03T03:50:41.272Z,25.07
2023-04-03T03:54:03.010Z,25.03
2023-04-03T03:57:24.853Z,25.01
2023-04-03T04:00:47.356Z,24.99
2023-04-03T04:04:29.726Z,24.96
2023-04-03T04:07:57.701Z,24.92
2023-04-03T04:11:21.836Z,24.91
2023-04-03T04:14:54.268Z,24.89
2023-04-03T04:18:23.653Z,24.85
2023-04-03T04:25:34.266Z,24.81
2023-04-03T04:29:04.038Z,24.79
2023-04-03T04:32:33.886Z,24.77
2023-04-03T04:36:06.953Z,24.76
2023-04-03T04:39:43.428Z,24.72
2023-04-03T04:44:20.102Z,24.69
2023-04-03T04:47:38.706Z,24.64
2023-04-03T04:55:42.144Z,24.66
2023-04-03T04:59:14.190Z,24.64
2023-04-03T05:03:15.591Z,24.62
2023-04-03T05:07:13.988Z,24.60
2023-04-03T05:11:07.690Z,24.57
2023-04-03T05:34:31.486Z,24.28
2023-04-03T05:46:27.074Z,24.13
2023-04-03T05:49:51.510Z,24.08
2023-04-03T06:03:27.763Z,24.01
2023-04-03T06:08:04.139Z,23.99
2023-04-03T06:11:56.859Z,23.96
2023-04-03T06:15:58.838Z,23.92
2023-04-03T06:19:31.143Z,23.88
2023-04-03T06:26:47.487Z,23.79
2023-04-03T06:30:23.254Z,23.73
2023-04-03T06:33:47.865Z,23.67
2023-04-03T06:37:36.315Z,23.63
2023-04-03T06:40:58.069Z,23.59
2023-04-03T06:44:19.723Z,23.56
2023-04-03T06:47:44.753Z,23.49
2023-04-03T06:55:32.788Z,23.38
2023-04-03T07:06:31.774Z,21.64
2023-04-03T07:10:00.018Z,20.06
2023-04-03T07:27:17.039Z,15.50
2023-04-03T07:40:28.923Z,13.82
2023-04-03T07:45:07.746Z,13.49
2023-04-03T08:13:02.639Z,10.45
2023-04-03T08:16:55.597Z,10.22
2023-04-03T09:11:40.398Z,7.83
2023-04-03T09:34:38.392Z,7.94
2023-04-03T09:38:30.412Z,8.16
2023-04-03T09:42:02.577Z,8.38
2023-04-03T09:45:47.315Z,8.26
2023-04-03T09:50:10.683Z,7.95
2023-04-03T09:54:24.896Z,7.89
2023-04-03T10:07:28.790Z,7.54
2023-04-03T10:52:03.970Z,8.20
2023-04-03T11:00:12.629Z,7.97
2023-04-03T11:28:18.321Z,9.28
2023-04-03T11:36:01.197Z,9.35
2023-04-03T11:39:41.543Z,9.55
2023-04-03T11:43:20.447Z,9.73
2023-04-03T11:47:13.313Z,9.67
2023-04-03T11:50:45.582Z,9.63
2023-04-03T11:54:44.898Z,9.61
2023-04-03T11:58:21.352Z,9.48
2023-04-03T12:02:03.275Z,9.47
2023-04-03T12:09:26.271Z,9.88
2023-04-03T12:13:37.532Z,10.25
2023-04-03T12:17:53.022Z,10.47
2023-04-03T12:22:00.174Z,10.54
2023-04-03T12:26:06.476Z,10.59
2023-04-03T12:29:53.807Z,10.56
2023-04-03T12:52:38.837Z,10.54
2023-04-03T12:57:00.339Z,10.68
2023-04-03T13:01:11.804Z,10.74
2023-04-03T13:08:21.740Z,10.84
2023-04-03T13:20:08.655Z,10.97
2023-04-03T14:10:15.103Z,11.69
2023-04-03T14:19:23.801Z,11.87
2023-04-03T14:23:54.959Z,12.06
2023-04-03T14:27:31.800Z,12.88
2023-04-03T14:31:01.636Z,13.05
2023-04-03T14:34:23.538Z,13.11
2023-04-03T14:37:46.458Z,13.08
2023-04-03T14:41:28.693Z,13.05
2023-04-03T14:44:53.427Z,13.02
2023-04-03T14:48:29.771Z,12.99
2023-04-03T14:51:53.809Z,12.99
2023-04-03T14:55:28.824Z,12.98
2023-04-03T14:59:00.556Z,12.99
2023-04-03T15:02:37.668Z,13.01
2023-04-03T15:06:17.251Z,13.01
2023-04-03T15:09:43.641Z,13.07
2023-04-03T15:13:13.010Z,13.11
2023-04-03T15:16:45.496Z,13.14
2023-04-03T15:20:22.204Z,13.17
2023-04-03T15:23:44.030Z,13.18
2023-04-03T15:27:25.906Z,13.19
2023-04-03T15:30:54.891Z,13.33
2023-04-03T15:34:36.850Z,13.57
2023-04-03T15:38:03.400Z,13.72
2023-04-03T15:42:12.932Z,13.83
2023-04-03T15:45:55.198Z,13.92
2023-04-03T15:49:32.807Z,14.00
2023-04-03T15:53:08.024Z,14.05
2023-04-03T15:56:58.692Z,14.11
2023-04-03T16:00:27.696Z,14.18
2023-04-03T16:04:38.924Z,14.23
2023-04-03T16:08:17.539Z,14.30
2023-04-03T16:11:48.347Z,14.35
2023-04-03T16:15:43.939Z,14.43
2023-04-03T16:19:10.583Z,14.49
2023-04-03T16:22:35.500Z,14.55
2023-04-03T16:26:20.489Z,14.58
2023-04-03T16:29:53.034Z,14.64
2023-04-03T16:33:14.788Z,14.74
2023-04-03T16:36:43.817Z,16.16
2023-04-03T16:40:14.832Z,17.17
2023-04-03T16:43:38.058Z,17.43
2023-04-03T16:47:03.758Z,17.44
2023-04-03T16:50:34.015Z,17.43
2023-04-03T16:53:56.028Z,17.37
2023-04-03T16:57:29.171Z,17.32
2023-04-03T17:01:03.244Z,17.25
2023-04-03T17:04:28.587Z,17.20
2023-04-03T17:07:54.828Z,17.17
2023-04-03T17:11:32.045Z,17.12
2023-04-03T17:14:53.772Z,17.08
2023-04-03T17:18:15.966Z,17.03
2023-04-03T17:21:37.687Z,17.24
2023-04-03T17:25:02.422Z,17.43
2023-04-03T17:28:28.904Z,17.44
2023-04-03T17:31:51.104Z,17.43
2023-04-03T17:35:15.512Z,17.54
2023-04-03T17:38:40.205Z,18.30
2023-04-03T17:42:07.542Z,18.70
2023-04-03T17:45:29.236Z,18.75
2023-04-03T17:49:03.570Z,18.71
2023-04-03T17:52:34.436Z,18.64
2023-04-03T17:55:58.886Z,18.57
2023-04-03T17:59:32.162Z,18.47
2023-04-03T18:03:07.053Z,18.40
2023-04-03T18:06:54.216Z,18.30
2023-04-03T18:10:16.877Z,18.20
2023-04-03T18:17:24.619Z,18.03
2023-04-03T18:20:51.269Z,17.96
2023-04-03T18:24:35.317Z,17.92
2023-04-03T18:27:59.047Z,17.87
2023-04-03T18:31:23.747Z,17.82
2023-04-03T18:34:55.117Z,17.79
2023-04-03T18:38:27.456Z,17.76
2023-04-03T18:41:54.966Z,17.74
2023-04-03T18:45:19.372Z,17.69
2023-04-03T18:48:43.250Z,17.84
2023-04-03T18:55:58.766Z,18.42
2023-04-03T18:59:30.389Z,18.43
2023-04-03T19:02:57.566Z,18.42
2023-04-03T19:06:22.216Z,18.39
2023-04-03T19:09:43.969Z,18.35
2023-04-03T19:13:08.136Z,18.30
2023-04-03T19:16:29.906Z,18.29
2023-04-03T19:19:59.196Z,18.26
2023-04-03T19:23:21.099Z,18.23
2023-04-03T19:34:19.505Z,18.16
2023-04-03T19:38:00.424Z,18.15
2023-04-03T19:41:24.437Z,18.16
2023-04-03T19:44:59.833Z,18.14
2023-04-03T19:48:25.381Z,18.12
2023-04-03T19:51:49.343Z,18.12
2023-04-03T19:55:43.596Z,18.09
2023-04-03T19:59:19.968Z,18.07
2023-04-03T20:02:43.777Z,18.06
2023-04-03T20:06:25.957Z,18.05
2023-04-03T20:10:46.232Z,18.06
2023-04-03T20:14:23.800Z,18.04
2023-04-03T20:17:49.526Z,18.04
2023-04-03T20:21:19.937Z,18.03
2023-04-03T20:24:43.111Z,18.02
2023-04-03T20:28:05.625Z,18.02
2023-04-03T20:31:31.241Z,18.02
2023-04-03T20:35:03.279Z,18.02
2023-04-03T20:38:27.682Z,18.03
2023-04-03T20:41:51.815Z,18.04
2023-04-03T20:45:14.302Z,18.02
2023-04-03T20:48:41.890Z,18.03
2023-04-03T20:52:04.889Z,18.03
2023-04-03T20:55:39.730Z,18.04
2023-04-03T20:59:09.917Z,18.03
2023-04-03T21:02:37.283Z,18.03
2023-04-03T21:06:00.519Z,18.04
2023-04-03T21:10:02.731Z,18.05
2023-04-03T21:14:05.256Z,18.05
2023-04-03T21:17:35.921Z,18.06
2023-04-03T21:21:04.910Z,18.08
2023-04-03T21:24:26.906Z,18.08
2023-04-03T21:27:49.803Z,18.09
2023-04-03T21:31:17.793Z,18.08
2023-04-03T21:34:39.763Z,18.10
2023-04-03T21:41:51.959Z,18.12
2023-04-03T21:45:23.803Z,18.14
2023-04-03T21:48:59.891Z,18.14
2023-04-03T21:52:29.913Z,18.17
2023-04-03T21:56:16.201Z,18.16
2023-04-03T21:59:46.783Z,18.17
2023-04-03T22:03:32.603Z,18.20
2023-04-03T22:07:01.153Z,18.20
2023-04-03T22:10:36.682Z,18.21
2023-04-03T22:14:08.436Z,18.21
2023-04-03T22:17:35.250Z,18.22
2023-04-03T22:21:02.501Z,18.21
2023-04-03T22:24:30.988Z,18.22
2023-04-03T22:28:08.971Z,18.24
2023-04-03T22:31:50.648Z,18.22
2023-04-03T22:35:24.160Z,18.23
2023-04-03T22:38:48.774Z,18.24
2023-04-03T22:42:18.082Z,18.25
2023-04-03T22:46:28.235Z,18.27
2023-04-03T22:49:54.521Z,18.28
2023-04-03T22:53:22.012Z,18.29
2023-04-03T22:56:46.540Z,18.32
2023-04-03T23:00:24.681Z,18.32
2023-04-03T23:03:46.804Z,18.31
2023-04-03T23:07:36.443Z,18.32
2023-04-03T23:11:10.425Z,18.33
2023-04-03T23:14:37.214Z,18.34
2023-04-03T23:17:59.148Z,18.34
2023-04-03T23:21:31.755Z,18.34
2023-04-03T23:25:00.392Z,18.35
2023-04-03T23:28:26.618Z,18.36
2023-04-03T23:31:48.335Z,18.37
2023-04-03T23:35:15.066Z,18.39
2023-04-03T23:38:39.806Z,18.41
2023-04-03T23:42:03.217Z,18.41
2023-04-03T23:45:29.225Z,18.42
2023-04-03T23:52:41.114Z,18.42
2023-04-03T23:56:12.513Z,18.43
2023-04-03T23:59:42.555Z,18.44
