createdAt,value
2017-12-26T00:00:38.948Z,0.93
2017-12-26T00:01:38.954Z,1.00
2017-12-26T00:02:38.966Z,1.00
2017-12-26T00:03:38.974Z,1.04
2017-12-26T00:04:38.979Z,0.98
2017-12-26T00:05:38.983Z,0.96
2017-12-26T00:06:38.989Z,1.04
2017-12-26T00:07:39.003Z,0.97
2017-12-26T00:08:39.011Z,0.94
2017-12-26T00:09:39.017Z,0.91
2017-12-26T00:10:39.023Z,0.93
2017-12-26T00:11:39.027Z,0.96
2017-12-26T00:12:39.035Z,0.90
2017-12-26T00:13:39.042Z,0.88
2017-12-26T00:14:39.055Z,0.83
2017-12-26T00:15:39.062Z,0.88
2017-12-26T00:16:39.068Z,0.90
2017-12-26T00:17:39.071Z,0.88
2017-12-26T00:18:39.077Z,0.87
2017-12-26T00:19:39.092Z,0.80
2017-12-26T00:20:39.098Z,0.96
2017-12-26T00:21:39.100Z,0.98
2017-12-26T00:22:39.109Z,1.00
2017-12-26T00:23:39.122Z,0.97
2017-12-26T00:24:39.127Z,0.88
2017-12-26T00:25:39.126Z,0.91
2017-12-26T00:26:39.141Z,0.88
2017-12-26T00:27:39.141Z,0.72
2017-12-26T00:28:39.155Z,0.75
2017-12-26T00:29:39.162Z,0.70
2017-12-26T00:30:39.165Z,0.68
2017-12-26T00:31:39.176Z,0.65
2017-12-26T00:32:39.179Z,0.58
2017-12-26T00:33:39.190Z,0.65
2017-12-26T00:34:39.190Z,0.60
2017-12-26T00:35:39.204Z,0.69
2017-12-26T00:36:39.206Z,0.58
2017-12-26T00:37:39.212Z,0.58
2017-12-26T00:38:39.223Z,0.55
2017-12-26T00:39:39.233Z,0.49
2017-12-26T00:40:39.233Z,0.46
2017-12-26T00:41:39.247Z,0.47
2017-12-26T00:42:39.248Z,0.50
2017-12-26T00:43:39.252Z,0.55
2017-12-26T00:44:39.261Z,0.57
2017-12-26T00:45:39.272Z,0.44
2017-12-26T00:46:39.275Z,0.53
2017-12-26T00:47:39.286Z,0.46
2017-12-26T00:48:39.294Z,0.55
2017-12-26T00:49:39.292Z,0.49
2017-12-26T00:50:39.301Z,0.61
2017-12-26T00:51:39.307Z,0.55
2017-12-26T00:52:39.319Z,0.58
2017-12-26T00:53:39.320Z,0.55
2017-12-26T00:54:39.328Z,0.49
2017-12-26T00:55:39.340Z,0.47
2017-12-26T00:56:39.343Z,0.51
2017-12-26T00:57:39.347Z,0.58
2017-12-26T00:58:39.355Z,0.46
2017-12-26T00:59:39.374Z,0.42
2017-12-26T01:00:39.370Z,0.35
2017-12-26T01:01:39.375Z,0.42
2017-12-26T01:02:39.386Z,0.32
2017-12-26T01:03:39.395Z,0.35
2017-12-26T01:04:39.397Z,0.32
2017-12-26T01:05:39.424Z,0.32
2017-12-26T01:06:39.410Z,0.46
2017-12-26T01:07:39.421Z,0.47
2017-12-26T01:08:39.428Z,0.47
2017-12-26T01:09:39.429Z,0.36
2017-12-26T01:10:39.475Z,0.35
2017-12-26T01:11:39.443Z,0.38
2017-12-26T01:12:39.450Z,0.21
2017-12-26T01:13:39.458Z,0.02
2017-12-26T01:14:39.471Z,0.00
2017-12-26T01:15:39.478Z,-0.10
2017-12-26T01:16:39.483Z,-0.18
2017-12-26T01:17:39.482Z,-0.23
2017-12-26T01:18:39.491Z,-0.29
2017-12-26T01:19:39.503Z,-0.22
2017-12-26T01:20:39.510Z,-0.18
2017-12-26T01:21:39.513Z,-0.11
2017-12-26T01:22:39.523Z,-0.11
2017-12-26T01:23:39.525Z,-0.04
2017-12-26T01:24:39.530Z,-0.11
2017-12-26T01:25:39.538Z,-0.10
2017-12-26T01:26:39.542Z,-0.16
2017-12-26T01:27:39.550Z,-0.25
2017-12-26T01:28:39.561Z,-0.22
2017-12-26T01:29:39.567Z,-0.29
2017-12-26T01:30:39.573Z,-0.28
2017-12-26T01:31:39.575Z,-0.28
2017-12-26T01:32:39.589Z,-0.34
2017-12-26T01:33:39.634Z,-0.51
2017-12-26T01:34:39.599Z,-0.33
2017-12-26T01:35:39.605Z,-0.40
2017-12-26T01:36:39.611Z,-0.37
2017-12-26T01:37:39.619Z,-0.39
2017-12-26T01:38:39.630Z,-0.40
2017-12-26T01:39:39.628Z,-0.36
2017-12-26T01:40:39.636Z,-0.42
2017-12-26T01:41:39.637Z,-0.51
2017-12-26T01:42:39.655Z,-0.42
2017-12-26T01:43:39.654Z,-0.47
2017-12-26T01:44:39.662Z,-0.52
2017-12-26T01:45:39.665Z,-0.54
2017-12-26T01:46:39.673Z,-0.49
2017-12-26T01:47:39.671Z,-0.46
2017-12-26T01:48:39.694Z,-0.54
2017-12-26T01:49:39.685Z,-0.39
2017-12-26T01:50:39.706Z,-0.40
2017-12-26T01:51:39.697Z,-0.40
2017-12-26T01:52:39.715Z,-0.42
2017-12-26T01:53:39.708Z,-0.36
2017-12-26T01:54:39.716Z,-0.37
2017-12-26T01:55:39.727Z,-0.33
2017-12-26T01:56:39.725Z,-0.36
2017-12-26T01:57:39.730Z,-0.46
2017-12-26T01:58:39.738Z,-0.34
2017-12-26T01:59:39.747Z,-0.43
2017-12-26T02:00:39.750Z,-0.44
2017-12-26T02:01:39.758Z,-0.39
2017-12-26T02:02:39.766Z,-0.29
2017-12-26T02:03:39.766Z,-0.33
2017-12-26T02:04:39.772Z,-0.31
2017-12-26T02:05:39.777Z,-0.29
2017-12-26T02:06:39.787Z,-0.29
2017-12-26T02:07:39.795Z,-0.29
2017-12-26T02:08:39.800Z,-0.29
2017-12-26T02:09:39.800Z,-0.36
2017-12-26T02:10:39.806Z,-0.39
2017-12-26T02:11:39.813Z,-0.33
2017-12-26T02:12:39.819Z,-0.31
2017-12-26T02:13:39.821Z,-0.34
2017-12-26T02:14:39.829Z,-0.33
2017-12-26T02:15:39.836Z,-0.34
2017-12-26T02:16:39.844Z,-0.37
2017-12-26T02:17:39.847Z,-0.34
2017-12-26T02:18:39.857Z,-0.33
2017-12-26T02:19:39.859Z,-0.40
2017-12-26T02:20:39.867Z,-0.34
2017-12-26T02:21:39.876Z,-0.36
2017-12-26T02:22:39.885Z,-0.34
2017-12-26T02:23:39.881Z,-0.43
2017-12-26T02:24:39.894Z,-0.31
2017-12-26T02:25:39.894Z,-0.39
2017-12-26T02:26:39.900Z,-0.29
2017-12-26T02:27:39.906Z,-0.25
2017-12-26T02:28:39.912Z,-0.36
2017-12-26T02:29:39.922Z,-0.31
2017-12-26T02:30:39.931Z,-0.28
2017-12-26T02:31:39.936Z,-0.40
2017-12-26T02:32:39.943Z,-0.40
2017-12-26T02:33:39.944Z,-0.54
2017-12-26T02:34:39.954Z,-0.44
2017-12-26T02:35:39.959Z,-0.47
2017-12-26T02:36:39.964Z,-0.47
2017-12-26T02:37:39.971Z,-0.54
2017-12-26T02:38:39.979Z,-0.47
2017-12-26T02:39:39.985Z,-0.49
2017-12-26T02:40:39.990Z,-0.54
2017-12-26T02:41:39.994Z,-0.51
2017-12-26T02:42:40.010Z,-0.58
2017-12-26T02:43:40.004Z,-0.69
2017-12-26T02:44:40.009Z,-0.76
2017-12-26T02:45:40.020Z,-0.79
2017-12-26T02:46:40.020Z,-0.78
2017-12-26T02:47:40.026Z,-0.78
2017-12-26T02:48:40.036Z,-0.78
2017-12-26T02:49:40.039Z,-0.73
2017-12-26T02:50:40.044Z,-0.73
2017-12-26T02:51:40.049Z,-0.70
2017-12-26T02:52:40.059Z,-0.72
2017-12-26T02:53:40.059Z,-0.69
2017-12-26T02:54:40.070Z,-0.61
2017-12-26T02:55:40.077Z,-0.60
2017-12-26T02:56:40.081Z,-0.51
2017-12-26T02:57:40.088Z,-0.49
2017-12-26T02:58:40.094Z,-0.57
2017-12-26T02:59:40.101Z,-0.46
2017-12-26T03:00:40.106Z,-0.51
2017-12-26T03:01:40.106Z,-0.42
2017-12-26T03:02:40.116Z,-0.40
2017-12-26T03:03:40.123Z,-0.36
2017-12-26T03:04:40.122Z,-0.40
2017-12-26T03:05:40.133Z,-0.40
2017-12-26T03:06:40.134Z,-0.40
2017-12-26T03:07:40.140Z,-0.47
2017-12-26T03:08:40.152Z,-0.51
2017-12-26T03:09:40.152Z,-0.49
2017-12-26T03:10:40.164Z,-0.51
2017-12-26T03:11:40.170Z,-0.51
2017-12-26T03:12:40.174Z,-0.65
2017-12-26T03:13:40.180Z,-0.65
2017-12-26T03:14:40.185Z,-0.70
2017-12-26T03:15:40.186Z,-0.73
2017-12-26T03:16:40.199Z,-0.73
2017-12-26T03:17:40.197Z,-0.73
2017-12-26T03:18:40.204Z,-0.73
2017-12-26T03:19:40.209Z,-0.76
2017-12-26T03:20:40.215Z,-0.73
2017-12-26T03:21:40.222Z,-0.73
2017-12-26T03:22:40.233Z,-0.78
2017-12-26T03:23:40.233Z,-0.76
2017-12-26T03:24:40.243Z,-0.75
2017-12-26T03:25:40.248Z,-0.76
2017-12-26T03:26:40.255Z,-0.72
2017-12-26T03:27:40.255Z,-0.70
2017-12-26T03:28:40.261Z,-0.73
2017-12-26T03:29:40.277Z,-0.70
2017-12-26T03:30:40.278Z,-0.64
2017-12-26T03:31:40.278Z,-0.72
2017-12-26T03:32:40.294Z,-0.70
2017-12-26T03:33:40.294Z,-0.72
2017-12-26T03:34:40.300Z,-0.70
2017-12-26T03:35:40.301Z,-0.65
2017-12-26T03:36:40.311Z,-0.70
2017-12-26T03:37:40.318Z,-0.70
2017-12-26T03:38:40.322Z,-0.73
2017-12-26T03:39:40.331Z,-0.73
2017-12-26T03:40:40.336Z,-0.76
2017-12-26T03:41:40.341Z,-0.75
2017-12-26T03:42:40.345Z,-0.76
2017-12-26T03:43:40.352Z,-0.78
2017-12-26T03:44:40.353Z,-0.72
2017-12-26T03:45:40.359Z,-0.73
2017-12-26T03:46:40.371Z,-0.61
2017-12-26T03:47:40.372Z,-0.62
2017-12-26T03:48:40.385Z,-0.65
2017-12-26T03:49:40.384Z,-0.62
2017-12-26T03:50:40.388Z,-0.61
2017-12-26T03:51:40.394Z,-0.65
2017-12-26T03:52:40.399Z,-0.64
2017-12-26T03:53:40.413Z,-0.64
2017-12-26T03:54:40.416Z,-0.60
2017-12-26T03:55:40.422Z,-0.64
2017-12-26T03:56:40.431Z,-0.69
2017-12-26T03:57:40.437Z,-0.62
2017-12-26T03:58:40.446Z,-0.62
2017-12-26T03:59:40.449Z,-0.58
2017-12-26T04:00:40.451Z,-0.54
2017-12-26T04:01:40.450Z,-0.51
2017-12-26T04:02:40.462Z,-0.57
2017-12-26T04:03:40.463Z,-0.54
2017-12-26T04:04:40.475Z,-0.51
2017-12-26T04:05:40.474Z,-0.47
2017-12-26T04:06:40.487Z,-0.60
2017-12-26T04:07:40.486Z,-0.58
2017-12-26T04:08:40.498Z,-0.76
2017-12-26T04:09:40.504Z,-0.80
2017-12-26T04:10:40.509Z,-0.85
2017-12-26T04:11:40.513Z,-0.89
2017-12-26T04:12:40.524Z,-0.83
2017-12-26T04:13:40.526Z,-0.86
2017-12-26T04:14:40.534Z,-0.83
2017-12-26T04:15:40.534Z,-0.92
2017-12-26T04:16:40.548Z,-0.85
2017-12-26T04:17:40.545Z,-0.91
2017-12-26T04:18:40.551Z,-0.82
2017-12-26T04:19:40.557Z,-0.92
2017-12-26T04:20:40.568Z,-0.67
2017-12-26T04:21:40.574Z,-0.78
2017-12-26T04:22:40.582Z,-0.80
2017-12-26T04:23:40.580Z,-0.83
2017-12-26T04:24:40.586Z,-0.85
2017-12-26T04:25:40.596Z,-0.89
2017-12-26T04:26:40.599Z,-0.85
2017-12-26T04:27:40.615Z,-0.92
2017-12-26T04:28:40.608Z,-0.95
2017-12-26T04:29:40.618Z,-1.07
2017-12-26T04:30:40.625Z,-1.07
2017-12-26T04:31:40.625Z,-1.09
2017-12-26T04:32:40.633Z,-1.07
2017-12-26T04:33:40.638Z,-1.07
2017-12-26T04:34:40.644Z,-1.23
2017-12-26T04:35:40.660Z,-1.17
2017-12-26T04:36:40.654Z,-1.20
2017-12-26T04:37:40.664Z,-1.07
2017-12-26T04:38:40.672Z,-1.10
2017-12-26T04:39:40.677Z,-1.05
2017-12-26T04:40:40.683Z,-1.04
2017-12-26T04:41:40.689Z,-1.02
2017-12-26T04:42:40.694Z,-1.05
2017-12-26T04:43:40.694Z,-0.99
2017-12-26T04:44:40.704Z,-0.92
2017-12-26T04:45:40.704Z,-0.97
2017-12-26T04:46:40.711Z,-1.01
2017-12-26T04:47:40.718Z,-1.01
2017-12-26T04:48:40.720Z,-0.99
2017-12-26T04:49:40.739Z,-1.02
2017-12-26T04:50:40.731Z,-1.01
2017-12-26T04:51:40.740Z,-0.98
2017-12-26T04:52:40.746Z,-1.07
2017-12-26T04:53:40.748Z,-1.10
2017-12-26T04:54:40.757Z,-1.05
2017-12-26T04:55:40.766Z,-1.15
2017-12-26T04:56:40.773Z,-1.22
2017-12-26T04:57:40.774Z,-1.19
2017-12-26T04:58:40.784Z,-1.19
2017-12-26T04:59:40.786Z,-1.20
2017-12-26T05:00:40.794Z,-1.17
2017-12-26T05:01:40.793Z,-1.15
2017-12-26T05:02:40.798Z,-1.17
2017-12-26T05:03:40.804Z,-1.16
2017-12-26T05:04:40.816Z,-1.15
2017-12-26T05:05:40.813Z,-1.15
2017-12-26T05:06:40.825Z,-1.16
2017-12-26T05:07:40.832Z,-1.19
2017-12-26T05:08:40.834Z,-1.25
2017-12-26T05:09:40.842Z,-1.20
2017-12-26T05:10:40.841Z,-1.22
2017-12-26T05:11:40.847Z,-1.17
2017-12-26T05:12:40.853Z,-1.20
2017-12-26T05:13:40.858Z,-1.22
2017-12-26T05:14:40.869Z,-1.17
2017-12-26T05:15:40.870Z,-1.19
2017-12-26T05:16:40.875Z,-1.20
2017-12-26T05:17:40.880Z,-1.25
2017-12-26T05:18:40.890Z,-1.19
2017-12-26T05:19:40.903Z,-1.20
2017-12-26T05:20:40.904Z,-1.19
2017-12-26T05:21:40.909Z,-1.17
2017-12-26T05:22:40.908Z,-1.22
2017-12-26T05:23:40.919Z,-1.19
2017-12-26T05:24:40.924Z,-1.16
2017-12-26T05:25:40.928Z,-1.13
2017-12-26T05:26:40.935Z,-1.20
2017-12-26T05:27:40.942Z,-1.17
2017-12-26T05:28:40.952Z,-1.20
2017-12-26T05:29:40.951Z,-1.31
2017-12-26T05:30:40.956Z,-1.40
2017-12-26T05:31:40.961Z,-1.38
2017-12-26T05:32:40.973Z,-1.33
2017-12-26T05:33:40.973Z,-1.41
2017-12-26T05:34:40.981Z,-1.46
2017-12-26T05:35:40.984Z,-1.54
2017-12-26T05:36:40.988Z,-1.43
2017-12-26T05:37:40.996Z,-1.41
2017-12-26T05:38:40.996Z,-1.51
2017-12-26T05:39:41.001Z,-1.41
2017-12-26T05:40:41.006Z,-1.43
2017-12-26T05:41:41.018Z,-1.41
2017-12-26T05:42:41.025Z,-1.43
2017-12-26T05:43:41.023Z,-1.43
2017-12-26T05:44:41.031Z,-1.45
2017-12-26T05:45:41.033Z,-1.45
2017-12-26T05:46:41.043Z,-1.52
2017-12-26T05:47:41.046Z,-1.43
2017-12-26T05:48:41.050Z,-1.52
2017-12-26T05:49:41.055Z,-1.52
2017-12-26T05:50:41.065Z,-1.51
2017-12-26T05:51:41.072Z,-1.52
2017-12-26T05:52:41.072Z,-1.55
2017-12-26T05:53:41.078Z,-1.51
2017-12-26T05:54:41.082Z,-1.54
2017-12-26T05:55:41.097Z,-1.52
2017-12-26T05:56:41.102Z,-1.56
2017-12-26T05:57:41.105Z,-1.54
2017-12-26T05:58:41.102Z,-1.58
2017-12-26T05:59:41.108Z,-1.52
2017-12-26T06:00:41.121Z,-1.54
2017-12-26T06:01:41.123Z,-1.55
2017-12-26T06:02:41.129Z,-1.64
2017-12-26T06:03:41.134Z,-1.49
2017-12-26T06:04:41.142Z,-1.49
2017-12-26T06:05:41.138Z,-1.56
2017-12-26T06:06:41.144Z,-1.54
2017-12-26T06:07:41.150Z,-1.52
2017-12-26T06:08:41.162Z,-1.52
2017-12-26T06:09:41.158Z,-1.51
2017-12-26T06:10:41.170Z,-1.52
2017-12-26T06:11:41.176Z,-1.52
2017-12-26T06:12:41.174Z,-1.55
2017-12-26T06:13:41.186Z,-1.52
2017-12-26T06:14:41.190Z,-1.59
2017-12-26T06:15:41.194Z,-1.55
2017-12-26T06:16:41.195Z,-1.59
2017-12-26T06:17:41.204Z,-1.61
2017-12-26T06:18:41.203Z,-1.69
2017-12-26T06:19:41.210Z,-1.64
2017-12-26T06:20:41.214Z,-1.77
2017-12-26T06:21:41.221Z,-1.82
2017-12-26T06:22:41.224Z,-1.80
2017-12-26T06:23:41.235Z,-1.84
2017-12-26T06:24:41.240Z,-1.77
2017-12-26T06:25:41.240Z,-1.73
2017-12-26T06:26:41.250Z,-1.62
2017-12-26T06:27:41.250Z,-1.61
2017-12-26T06:28:41.255Z,-1.58
2017-12-26T06:29:41.267Z,-1.55
2017-12-26T06:30:41.266Z,-1.66
2017-12-26T06:31:41.276Z,-1.58
2017-12-26T06:32:41.286Z,-1.54
2017-12-26T06:33:41.285Z,-1.55
2017-12-26T06:34:41.283Z,-1.51
2017-12-26T06:35:41.289Z,-1.54
2017-12-26T06:36:41.301Z,-1.54
2017-12-26T06:37:41.302Z,-1.61
2017-12-26T06:38:41.303Z,-1.58
2017-12-26T06:39:41.318Z,-1.61
2017-12-26T06:40:41.318Z,-1.66
2017-12-26T06:41:41.323Z,-1.58
2017-12-26T06:42:41.329Z,-1.61
2017-12-26T06:43:41.331Z,-1.66
2017-12-26T06:44:41.333Z,-1.64
2017-12-26T06:45:41.338Z,-1.67
2017-12-26T06:46:41.351Z,-1.69
2017-12-26T06:47:41.350Z,-1.74
2017-12-26T06:48:41.353Z,-1.80
2017-12-26T06:49:41.355Z,-1.76
2017-12-26T06:50:41.362Z,-1.82
2017-12-26T06:51:41.375Z,-1.87
2017-12-26T06:52:41.376Z,-1.87
2017-12-26T06:53:41.382Z,-1.76
2017-12-26T06:54:41.382Z,-1.80
2017-12-26T06:55:41.388Z,-1.74
2017-12-26T06:56:41.395Z,-1.73
2017-12-26T06:57:41.396Z,-1.74
2017-12-26T06:58:41.401Z,-1.70
2017-12-26T06:59:41.410Z,-1.66
2017-12-26T07:00:41.417Z,-1.58
2017-12-26T07:01:41.420Z,-1.61
2017-12-26T07:02:41.425Z,-1.55
2017-12-26T07:03:41.429Z,-1.54
2017-12-26T07:04:41.430Z,-1.58
2017-12-26T07:05:41.444Z,-1.64
2017-12-26T07:06:41.443Z,-1.69
2017-12-26T07:07:41.447Z,-1.74
2017-12-26T07:08:41.448Z,-1.77
2017-12-26T07:09:41.452Z,-1.70
2017-12-26T07:10:41.465Z,-1.70
2017-12-26T07:11:41.468Z,-1.70
2017-12-26T07:12:41.473Z,-1.74
2017-12-26T07:13:41.500Z,-1.76
2017-12-26T07:14:41.476Z,-1.77
2017-12-26T07:15:41.487Z,-1.77
2017-12-26T07:16:41.488Z,-1.80
2017-12-26T07:17:41.503Z,-1.73
2017-12-26T07:18:41.500Z,-1.79
2017-12-26T07:19:41.500Z,-1.82
2017-12-26T07:20:41.512Z,-1.87
2017-12-26T07:21:41.516Z,-1.84
2017-12-26T07:22:41.522Z,-1.80
2017-12-26T07:23:41.527Z,-1.80
2017-12-26T07:24:41.526Z,-1.70
2017-12-26T07:25:41.528Z,-1.82
2017-12-26T07:26:41.535Z,-1.77
2017-12-26T07:27:41.541Z,-1.74
2017-12-26T07:28:41.550Z,-1.72
2017-12-26T07:29:41.554Z,-1.69
2017-12-26T07:30:41.553Z,-1.61
2017-12-26T07:31:41.563Z,-1.69
2017-12-26T07:32:41.569Z,-1.66
2017-12-26T07:33:41.574Z,-1.62
2017-12-26T07:34:41.579Z,-1.61
2017-12-26T07:35:41.583Z,-1.61
2017-12-26T07:36:41.589Z,-1.61
2017-12-26T07:37:41.589Z,-1.67
2017-12-26T07:38:41.598Z,-1.62
2017-12-26T07:39:41.601Z,-1.66
2017-12-26T07:40:41.602Z,-1.61
2017-12-26T07:41:41.612Z,-1.61
2017-12-26T07:42:41.622Z,-1.58
2017-12-26T07:43:41.616Z,-1.62
2017-12-26T07:44:41.626Z,-1.49
2017-12-26T07:45:41.635Z,-1.54
2017-12-26T07:46:41.632Z,-1.52
2017-12-26T07:47:41.641Z,-1.45
2017-12-26T07:48:41.651Z,-1.54
2017-12-26T07:49:41.647Z,-1.45
2017-12-26T07:50:41.658Z,-1.35
2017-12-26T07:51:41.662Z,-1.38
2017-12-26T07:52:41.662Z,-1.34
2017-12-26T07:53:41.670Z,-1.40
2017-12-26T07:54:41.675Z,-1.41
2017-12-26T07:55:41.680Z,-1.35
2017-12-26T07:56:41.684Z,-1.37
2017-12-26T07:57:41.684Z,-1.34
2017-12-26T07:58:41.695Z,-1.38
2017-12-26T07:59:41.700Z,-1.35
2017-12-26T08:00:41.706Z,-1.40
2017-12-26T08:01:41.712Z,-1.35
2017-12-26T08:02:41.710Z,-1.38
2017-12-26T08:03:41.723Z,-1.54
2017-12-26T08:04:41.724Z,-1.51
2017-12-26T08:05:41.730Z,-1.52
2017-12-26T08:06:41.733Z,-1.49
2017-12-26T08:07:41.734Z,-1.55
2017-12-26T08:08:41.744Z,-1.49
2017-12-26T08:09:41.747Z,-1.52
2017-12-26T08:10:41.752Z,-1.54
2017-12-26T08:11:41.753Z,-1.45
2017-12-26T08:12:41.760Z,-1.33
2017-12-26T08:13:41.765Z,-1.23
2017-12-26T08:14:41.770Z,-1.19
2017-12-26T08:15:41.775Z,-1.20
2017-12-26T08:16:41.785Z,-1.07
2017-12-26T08:17:41.797Z,-0.98
2017-12-26T08:18:41.797Z,-0.99
2017-12-26T08:19:41.795Z,-0.91
2017-12-26T08:20:41.805Z,-0.92
2017-12-26T08:21:41.804Z,-0.86
2017-12-26T08:22:41.808Z,-0.89
2017-12-26T08:23:41.813Z,-0.82
2017-12-26T08:24:41.822Z,-0.79
2017-12-26T08:25:41.824Z,-0.78
2017-12-26T08:26:41.826Z,-0.80
2017-12-26T08:27:41.841Z,-0.75
2017-12-26T08:28:41.844Z,-0.89
2017-12-26T08:29:41.846Z,-0.97
2017-12-26T08:30:41.849Z,-0.92
2017-12-26T08:31:41.858Z,-0.79
2017-12-26T08:32:41.862Z,-0.79
2017-12-26T08:33:41.874Z,-0.75
2017-12-26T08:34:41.874Z,-0.73
2017-12-26T08:35:41.879Z,-0.69
2017-12-26T08:37:42.002Z,-0.70
2017-12-26T08:38:41.898Z,-0.72
2017-12-26T08:39:41.894Z,-0.62
2017-12-26T08:40:41.902Z,-0.55
2017-12-26T08:41:41.906Z,-0.33
2017-12-26T08:42:41.911Z,-0.15
2017-12-26T08:43:41.915Z,-0.07
2017-12-26T08:44:41.920Z,0.13
2017-12-26T08:45:41.927Z,0.47
2017-12-26T08:46:41.927Z,0.78
2017-12-26T08:47:41.946Z,1.33
2017-12-26T08:48:41.942Z,2.24
2017-12-26T08:49:41.949Z,3.08
2017-12-26T08:50:41.956Z,4.08
2017-12-26T08:51:41.956Z,5.13
2017-12-26T08:52:41.969Z,6.25
2017-12-26T08:53:41.982Z,7.13
2017-12-26T08:54:41.982Z,8.12
2017-12-26T08:55:41.988Z,8.81
2017-12-26T08:56:41.989Z,9.11
2017-12-26T08:57:42.000Z,8.80
2017-12-26T08:58:42.009Z,8.56
2017-12-26T08:59:42.016Z,8.16
2017-12-26T09:00:42.027Z,7.10
2017-12-26T09:01:42.023Z,6.76
2017-12-26T09:02:42.029Z,6.55
2017-12-26T09:03:42.041Z,6.08
2017-12-26T09:04:42.049Z,6.30
2017-12-26T09:05:42.051Z,6.49
2017-12-26T09:06:42.067Z,6.98
2017-12-26T09:07:42.074Z,7.61
2017-12-26T09:08:42.078Z,8.05
2017-12-26T09:09:42.085Z,8.10
2017-12-26T09:10:42.092Z,8.22
2017-12-26T09:11:42.110Z,7.75
2017-12-26T09:12:42.110Z,8.05
2017-12-26T09:13:42.119Z,7.72
2017-12-26T09:14:42.137Z,7.79
2017-12-26T09:15:42.132Z,7.87
2017-12-26T09:16:42.139Z,7.95
2017-12-26T09:17:42.154Z,7.74
2017-12-26T09:18:42.157Z,7.63
2017-12-26T09:19:42.170Z,7.45
2017-12-26T09:20:42.177Z,7.16
2017-12-26T09:21:42.177Z,6.59
2017-12-26T09:22:42.187Z,6.15
2017-12-26T09:23:42.201Z,5.79
2017-12-26T09:24:42.210Z,5.30
2017-12-26T09:25:42.217Z,5.12
2017-12-26T09:26:42.224Z,4.78
2017-12-26T09:27:42.235Z,4.78
2017-12-26T09:28:42.241Z,4.88
2017-12-26T09:29:42.246Z,4.94
2017-12-26T09:30:42.256Z,5.02
2017-12-26T09:31:42.265Z,5.02
2017-12-26T09:32:42.274Z,4.84
2017-12-26T09:33:42.281Z,4.52
2017-12-26T09:34:42.286Z,4.22
2017-12-26T09:35:42.297Z,4.11
2017-12-26T09:36:42.313Z,4.08
2017-12-26T09:37:42.318Z,4.26
2017-12-26T09:38:42.323Z,4.32
2017-12-26T09:39:42.327Z,4.29
2017-12-26T09:40:42.380Z,4.44
2017-12-26T09:41:42.347Z,4.40
2017-12-26T09:42:42.354Z,4.24
2017-12-26T09:43:42.376Z,3.93
2017-12-26T09:44:42.377Z,3.97
2017-12-26T09:45:42.379Z,3.96
2017-12-26T09:46:42.394Z,4.06
2017-12-26T09:47:42.400Z,4.63
2017-12-26T09:48:42.404Z,5.53
2017-12-26T09:49:42.417Z,5.96
2017-12-26T09:50:42.424Z,6.44
2017-12-26T09:51:42.443Z,6.66
2017-12-26T09:52:42.446Z,6.22
2017-12-26T09:53:42.452Z,5.54
2017-12-26T09:54:42.460Z,5.42
2017-12-26T09:55:42.465Z,4.78
2017-12-26T09:56:42.480Z,4.36
2017-12-26T09:57:42.496Z,3.78
2017-12-26T09:58:42.494Z,3.06
2017-12-26T09:59:42.498Z,2.89
2017-12-26T10:00:42.509Z,2.49
2017-12-26T10:01:42.521Z,2.25
2017-12-26T10:02:42.529Z,2.35
2017-12-26T10:03:42.549Z,2.39
2017-12-26T10:04:42.547Z,2.45
2017-12-26T10:05:42.556Z,2.61
2017-12-26T10:06:42.599Z,2.89
2017-12-26T10:07:42.568Z,3.23
2017-12-26T10:08:42.609Z,3.54
2017-12-26T10:10:42.561Z,3.90
2017-12-26T10:11:42.608Z,4.42
2017-12-26T10:12:42.612Z,4.36
2017-12-26T10:13:42.613Z,4.34
2017-12-26T10:14:42.627Z,4.23
2017-12-26T10:15:42.630Z,3.54
2017-12-26T10:16:42.635Z,3.20
2017-12-26T10:17:42.653Z,3.10
2017-12-26T10:18:42.658Z,2.90
2017-12-26T10:19:42.666Z,3.05
2017-12-26T10:20:42.715Z,3.36
2017-12-26T10:21:42.680Z,3.35
2017-12-26T10:22:42.685Z,3.66
2017-12-26T10:23:42.697Z,4.11
2017-12-26T10:24:42.708Z,4.37
2017-12-26T10:25:42.708Z,4.70
2017-12-26T10:26:42.738Z,4.62
2017-12-26T10:27:42.731Z,4.80
2017-12-26T10:28:42.740Z,5.03
2017-12-26T10:29:42.748Z,5.39
2017-12-26T10:30:42.764Z,5.61
2017-12-26T10:31:42.775Z,6.06
2017-12-26T10:32:42.786Z,6.30
2017-12-26T10:33:42.780Z,6.38
2017-12-26T10:34:42.794Z,6.69
2017-12-26T10:35:42.798Z,7.27
2017-12-26T10:36:42.812Z,7.42
2017-12-26T10:37:42.811Z,7.28
2017-12-26T10:38:42.825Z,7.42
2017-12-26T10:39:42.837Z,7.63
2017-12-26T10:40:42.846Z,7.25
2017-12-26T10:41:42.851Z,7.10
2017-12-26T10:42:42.867Z,6.56
2017-12-26T10:43:42.867Z,5.81
2017-12-26T10:44:42.883Z,5.31
2017-12-26T10:45:42.889Z,5.31
2017-12-26T10:46:42.897Z,4.73
2017-12-26T10:47:42.910Z,4.72
2017-12-26T10:48:42.914Z,4.42
2017-12-26T10:49:42.925Z,4.40
2017-12-26T10:50:42.936Z,4.69
2017-12-26T10:51:42.949Z,4.75
2017-12-26T10:52:42.955Z,5.10
2017-12-26T10:53:42.968Z,5.25
2017-12-26T10:54:42.972Z,5.46
2017-12-26T10:55:42.981Z,5.48
2017-12-26T10:56:42.992Z,5.49
2017-12-26T10:57:43.006Z,5.21
2017-12-26T10:58:43.012Z,4.86
2017-12-26T10:59:43.024Z,4.89
2017-12-26T11:00:43.029Z,5.00
2017-12-26T11:01:43.043Z,4.94
2017-12-26T11:02:43.053Z,4.78
2017-12-26T11:03:43.057Z,4.80
2017-12-26T11:04:43.070Z,4.77
2017-12-26T11:05:43.079Z,4.50
2017-12-26T11:06:43.088Z,4.75
2017-12-26T11:07:43.098Z,4.78
2017-12-26T11:08:43.106Z,5.09
2017-12-26T11:09:43.114Z,5.15
2017-12-26T11:10:43.124Z,5.28
2017-12-26T11:11:43.136Z,5.31
2017-12-26T11:12:43.149Z,5.43
2017-12-26T11:13:43.153Z,5.54
2017-12-26T11:14:43.162Z,5.67
2017-12-26T11:15:43.176Z,5.81
2017-12-26T11:16:43.181Z,5.90
2017-12-26T11:17:43.195Z,5.61
2017-12-26T11:18:43.207Z,5.71
2017-12-26T11:19:43.217Z,5.63
2017-12-26T11:20:43.230Z,5.43
2017-12-26T11:21:43.241Z,5.31
2017-12-26T11:22:43.240Z,5.24
2017-12-26T11:23:43.249Z,5.13
2017-12-26T11:24:43.268Z,5.04
2017-12-26T11:25:43.276Z,5.13
2017-12-26T11:26:43.292Z,5.36
2017-12-26T11:27:43.292Z,5.36
2017-12-26T11:28:43.306Z,5.35
2017-12-26T11:29:43.319Z,5.25
2017-12-26T11:30:43.328Z,5.24
2017-12-26T11:31:43.338Z,5.25
2017-12-26T11:32:43.345Z,5.09
2017-12-26T11:33:43.365Z,5.02
2017-12-26T11:34:43.363Z,5.24
2017-12-26T11:35:43.380Z,5.22
2017-12-26T11:36:43.382Z,5.27
2017-12-26T11:37:43.397Z,5.13
2017-12-26T11:38:43.405Z,4.96
2017-12-26T11:39:43.417Z,4.69
2017-12-26T11:40:43.422Z,4.70
2017-12-26T11:41:43.435Z,4.48
2017-12-26T11:42:43.444Z,4.29
2017-12-26T11:43:43.454Z,4.26
2017-12-26T11:44:43.468Z,4.11
2017-12-26T11:45:43.520Z,4.02
2017-12-26T11:46:43.482Z,3.97
2017-12-26T11:47:43.490Z,3.98
2017-12-26T11:48:43.503Z,4.11
2017-12-26T11:49:43.513Z,4.26
2017-12-26T11:50:43.528Z,4.26
2017-12-26T11:51:43.545Z,4.26
2017-12-26T11:52:43.546Z,4.23
2017-12-26T11:53:43.552Z,4.37
2017-12-26T11:54:43.566Z,4.36
2017-12-26T11:55:43.571Z,4.37
2017-12-26T11:56:43.579Z,4.29
2017-12-26T11:57:43.594Z,4.27
2017-12-26T11:58:43.604Z,4.26
2017-12-26T11:59:43.620Z,4.24
2017-12-26T12:00:43.625Z,4.22
2017-12-26T12:01:43.635Z,4.00
2017-12-26T12:02:43.645Z,3.94
2017-12-26T12:03:43.648Z,3.94
2017-12-26T12:04:43.663Z,3.90
2017-12-26T12:05:43.674Z,3.91
2017-12-26T12:06:43.691Z,3.90
2017-12-26T12:07:43.689Z,3.88
2017-12-26T12:08:43.697Z,3.79
2017-12-26T12:09:43.706Z,3.75
2017-12-26T12:10:43.720Z,3.57
2017-12-26T12:11:43.726Z,3.52
2017-12-26T12:12:43.736Z,3.39
2017-12-26T12:13:43.749Z,3.36
2017-12-26T12:14:43.760Z,3.36
2017-12-26T12:15:43.765Z,3.21
2017-12-26T12:16:43.776Z,3.08
2017-12-26T12:17:43.785Z,2.96
2017-12-26T12:18:43.800Z,2.67
2017-12-26T12:19:43.802Z,2.43
2017-12-26T12:20:43.817Z,2.53
2017-12-26T12:21:43.826Z,2.43
2017-12-26T12:22:43.830Z,2.41
2017-12-26T12:23:43.840Z,2.52
2017-12-26T12:24:43.859Z,2.31
2017-12-26T12:25:43.863Z,2.24
2017-12-26T12:26:43.872Z,1.84
2017-12-26T12:27:43.882Z,1.95
2017-12-26T12:28:43.892Z,1.87
2017-12-26T12:29:43.902Z,2.03
2017-12-26T12:30:43.914Z,2.14
2017-12-26T12:31:43.918Z,2.17
2017-12-26T12:32:43.928Z,2.16
2017-12-26T12:33:43.932Z,2.28
2017-12-26T12:34:43.943Z,2.27
2017-12-26T12:35:43.957Z,2.09
2017-12-26T12:36:43.958Z,1.79
2017-12-26T12:37:43.967Z,1.81
2017-12-26T12:38:43.977Z,1.81
2017-12-26T12:39:43.991Z,1.86
2017-12-26T12:40:43.994Z,1.86
2017-12-26T12:41:44.007Z,1.83
2017-12-26T12:42:44.019Z,1.86
2017-12-26T12:43:44.024Z,1.73
2017-12-26T12:44:44.036Z,1.63
2017-12-26T12:45:44.044Z,1.60
2017-12-26T12:46:44.053Z,1.63
2017-12-26T12:47:44.074Z,1.48
2017-12-26T12:48:44.070Z,1.54
2017-12-26T12:49:44.081Z,1.50
2017-12-26T12:50:44.086Z,1.59
2017-12-26T12:51:44.088Z,1.59
2017-12-26T12:52:44.102Z,1.63
2017-12-26T12:53:44.113Z,1.48
2017-12-26T12:54:44.114Z,1.42
2017-12-26T12:55:44.124Z,1.45
2017-12-26T12:56:44.131Z,1.50
2017-12-26T12:57:44.144Z,1.48
2017-12-26T12:58:44.146Z,1.48
2017-12-26T12:59:44.157Z,1.51
2017-12-26T13:00:44.162Z,1.37
2017-12-26T13:01:44.180Z,1.41
2017-12-26T13:02:44.183Z,1.32
2017-12-26T13:03:44.193Z,1.23
2017-12-26T13:04:44.202Z,1.14
2017-12-26T13:05:44.203Z,1.04