createdAt,value
2022-08-04T00:02:53.245Z,3.90
2022-08-04T00:08:46.371Z,3.88
2022-08-04T00:14:03.108Z,4.07
2022-08-04T00:19:13.135Z,4.15
2022-08-04T00:24:16.667Z,4.20
2022-08-04T00:29:18.499Z,3.80
2022-08-04T00:34:20.936Z,4.13
2022-08-04T00:39:23.084Z,3.80
2022-08-04T00:45:03.236Z,4.10
2022-08-04T00:50:12.133Z,4.30
2022-08-04T00:55:36.763Z,3.88
2022-08-04T01:00:48.937Z,3.95
2022-08-04T01:06:03.740Z,4.60
2022-08-04T01:11:05.552Z,4.45
2022-08-04T01:16:11.298Z,4.50
2022-08-04T01:21:31.011Z,4.13
2022-08-04T01:26:58.170Z,4.03
2022-08-04T01:32:02.831Z,4.10
2022-08-04T01:37:27.541Z,4.03
2022-08-04T01:42:32.596Z,3.85
2022-08-04T01:47:37.768Z,4.20
2022-08-04T01:52:41.806Z,4.13
2022-08-04T01:57:45.721Z,3.90
2022-08-04T02:02:49.200Z,4.10
2022-08-04T02:08:09.256Z,3.80
2022-08-04T02:13:34.638Z,3.70
2022-08-04T02:19:04.118Z,3.53
2022-08-04T02:24:14.683Z,3.90
2022-08-04T02:29:31.994Z,3.85
2022-08-04T02:34:47.738Z,3.55
2022-08-04T02:39:53.889Z,4.00
2022-08-04T02:44:58.355Z,3.22
2022-08-04T02:50:02.288Z,3.88
2022-08-04T02:55:06.990Z,4.00
2022-08-04T03:00:17.485Z,3.67
2022-08-04T03:05:24.443Z,3.85
2022-08-04T03:10:53.925Z,4.10
2022-08-04T03:16:30.719Z,4.00
2022-08-04T03:22:15.774Z,4.68
2022-08-04T03:27:56.993Z,4.40
2022-08-04T03:33:36.011Z,4.07
2022-08-04T03:39:15.496Z,4.15
2022-08-04T03:44:54.203Z,4.43
2022-08-04T03:50:22.941Z,4.25
2022-08-04T03:55:40.034Z,4.60
2022-08-04T04:01:07.844Z,4.50
2022-08-04T04:06:37.554Z,4.20
2022-08-04T04:12:08.355Z,4.70
2022-08-04T04:17:22.338Z,4.78
2022-08-04T04:22:43.098Z,4.70
2022-08-04T04:27:53.786Z,4.43
2022-08-04T04:33:46.734Z,4.93
2022-08-04T04:39:03.880Z,4.80
2022-08-04T04:44:05.602Z,4.22
2022-08-04T04:49:23.849Z,4.25
2022-08-04T04:54:37.292Z,4.30
2022-08-04T04:59:47.609Z,4.20
2022-08-04T05:05:12.150Z,4.35
2022-08-04T05:10:32.416Z,4.30
2022-08-04T05:15:37.461Z,4.32
2022-08-04T05:20:43.248Z,4.45
2022-08-04T05:25:58.981Z,4.10
2022-08-04T05:31:05.404Z,4.30
2022-08-04T05:36:20.446Z,4.10
2022-08-04T05:41:44.711Z,4.60
2022-08-04T05:46:54.071Z,4.03
2022-08-04T05:52:00.633Z,3.80
2022-08-04T05:57:07.036Z,4.20
2022-08-04T06:02:10.062Z,4.32
2022-08-04T06:07:13.257Z,4.45
2022-08-04T06:12:21.811Z,4.03
2022-08-04T06:18:33.024Z,4.20
2022-08-04T06:22:57.510Z,4.18
2022-08-04T06:28:01.660Z,4.20
2022-08-04T06:33:13.699Z,4.30
2022-08-04T06:38:15.991Z,4.13
2022-08-04T06:43:24.014Z,4.10
2022-08-04T06:48:33.192Z,3.72
2022-08-04T06:53:35.712Z,3.92
2022-08-04T06:58:39.566Z,4.38
2022-08-04T07:03:41.491Z,4.18
2022-08-04T07:08:43.552Z,4.13
2022-08-04T07:13:46.536Z,4.32
2022-08-04T07:18:48.442Z,4.25
2022-08-04T07:23:51.197Z,4.32
2022-08-04T07:28:52.987Z,4.40
2022-08-04T07:34:17.725Z,3.97
2022-08-04T07:39:26.386Z,3.90
2022-08-04T07:44:32.456Z,4.10
2022-08-04T07:49:56.281Z,4.50
2022-08-04T07:54:58.789Z,4.40
2022-08-04T08:00:00.781Z,4.00
2022-08-04T08:05:03.279Z,4.90
2022-08-04T08:10:05.598Z,3.90
2022-08-04T08:15:09.007Z,4.20
2022-08-04T08:20:13.073Z,4.43
2022-08-04T08:25:33.605Z,3.90
2022-08-04T08:30:35.804Z,3.72
2022-08-04T08:35:53.983Z,4.20
2022-08-04T08:41:14.133Z,3.72
2022-08-04T08:46:58.574Z,4.13
2022-08-04T08:53:00.547Z,3.63
2022-08-04T08:58:13.074Z,4.05
2022-08-04T09:03:15.176Z,3.50
2022-08-04T09:08:41.066Z,3.63
2022-08-04T09:13:50.616Z,3.30
2022-08-04T09:19:37.520Z,3.53
2022-08-04T09:24:47.707Z,3.13
2022-08-04T09:30:01.952Z,2.90
2022-08-04T09:35:24.338Z,3.10
2022-08-04T09:40:53.436Z,2.45
2022-08-04T09:46:22.879Z,2.67
2022-08-04T09:51:58.588Z,2.75
2022-08-04T09:57:25.016Z,2.28
2022-08-04T10:02:30.399Z,2.38
2022-08-04T10:07:34.931Z,2.47
2022-08-04T10:13:21.577Z,2.90
2022-08-04T10:18:48.386Z,2.20
2022-08-04T10:24:07.658Z,2.05
2022-08-04T10:29:22.540Z,1.90
2022-08-04T10:34:31.898Z,2.00
2022-08-04T10:40:13.871Z,1.98
2022-08-04T10:45:19.854Z,1.83
2022-08-04T10:50:25.397Z,1.70
2022-08-04T10:56:06.193Z,1.50
2022-08-04T11:01:02.999Z,1.63
2022-08-04T11:06:05.304Z,1.88
2022-08-04T11:11:15.331Z,2.13
2022-08-04T11:16:21.575Z,1.50
2022-08-04T11:21:32.492Z,1.80
2022-08-04T11:26:46.028Z,1.52
2022-08-04T11:31:51.917Z,2.05
2022-08-04T11:37:18.301Z,1.65
2022-08-04T11:42:43.123Z,1.85
2022-08-04T11:47:58.350Z,2.05
2022-08-04T11:53:01.670Z,1.73
2022-08-04T11:58:03.864Z,1.83
2022-08-04T12:03:38.957Z,1.70
2022-08-04T12:08:45.475Z,1.90
2022-08-04T12:14:06.156Z,1.80
2022-08-04T12:19:18.138Z,1.90
2022-08-04T12:24:31.732Z,2.00
2022-08-04T12:29:36.224Z,1.98
2022-08-04T12:34:48.384Z,2.00
2022-08-04T12:40:21.630Z,1.80
2022-08-04T12:45:17.094Z,1.83
2022-08-04T12:50:20.177Z,2.15
2022-08-04T12:55:25.280Z,1.95
2022-08-04T13:00:34.096Z,1.67
2022-08-04T13:05:42.889Z,1.95
2022-08-04T13:10:47.878Z,1.65
2022-08-04T13:16:15.881Z,1.50
2022-08-04T13:21:50.030Z,1.67
2022-08-04T13:26:55.199Z,1.67
2022-08-04T13:31:58.707Z,1.80
2022-08-04T13:37:02.340Z,1.60
2022-08-04T13:42:09.758Z,1.85
2022-08-04T13:47:19.158Z,1.77
2022-08-04T13:52:25.922Z,1.70
2022-08-04T13:57:35.305Z,1.65
2022-08-04T14:02:45.859Z,1.88
2022-08-04T14:07:54.415Z,1.58
2022-08-04T14:12:57.352Z,1.70
2022-08-04T14:18:22.419Z,1.98
2022-08-04T14:23:24.352Z,1.95
2022-08-04T14:29:09.696Z,1.60
2022-08-04T14:34:04.623Z,1.58
2022-08-04T14:39:12.539Z,1.90
2022-08-04T14:44:14.914Z,1.60
2022-08-04T14:49:16.711Z,2.00
2022-08-04T14:54:28.191Z,1.70
2022-08-04T14:59:44.021Z,1.60
2022-08-04T15:06:01.636Z,1.73
2022-08-04T15:10:25.470Z,1.83
2022-08-04T15:15:36.988Z,1.70
2022-08-04T15:20:42.246Z,1.65
2022-08-04T15:25:48.005Z,1.70
2022-08-04T15:30:53.366Z,1.80
2022-08-04T15:36:09.588Z,1.73
2022-08-04T15:41:23.317Z,1.80
2022-08-04T15:47:02.859Z,5.15
2022-08-04T15:52:13.564Z,1.75
2022-08-04T15:57:15.329Z,1.80
2022-08-04T16:02:32.717Z,2.30
2022-08-04T16:07:57.643Z,2.10
2022-08-04T16:13:06.817Z,1.70
2022-08-04T16:18:15.158Z,1.67
2022-08-04T16:23:52.431Z,1.70
2022-08-04T16:28:50.296Z,1.70
2022-08-04T16:34:36.827Z,1.95
2022-08-04T16:50:17.324Z,1.90
2022-08-04T16:55:24.239Z,1.73
2022-08-04T17:00:36.000Z,1.92
2022-08-04T17:05:40.392Z,1.80
2022-08-04T17:10:45.713Z,2.00
2022-08-04T17:15:49.944Z,2.60
2022-08-04T17:21:01.018Z,2.00
2022-08-04T17:26:12.069Z,2.17
2022-08-04T17:31:14.681Z,2.13
2022-08-04T17:36:17.765Z,2.30
2022-08-04T17:41:30.152Z,2.25
2022-08-04T17:46:51.982Z,2.30
2022-08-04T17:52:04.767Z,2.60
2022-08-04T17:57:22.755Z,2.50
2022-08-04T18:02:32.283Z,2.67
2022-08-04T18:08:35.416Z,2.75
2022-08-04T18:13:14.098Z,2.88
2022-08-04T18:18:23.642Z,2.90
2022-08-04T18:23:31.906Z,2.58
2022-08-04T18:28:35.773Z,2.78
2022-08-04T18:33:41.704Z,4.97
2022-08-04T18:38:55.859Z,3.20
2022-08-04T18:44:00.712Z,4.05
2022-08-04T18:49:05.177Z,5.57
2022-08-04T18:54:07.683Z,4.72
2022-08-04T18:59:10.714Z,5.60
2022-08-04T19:04:33.630Z,5.90
2022-08-04T19:09:52.279Z,5.95
2022-08-04T19:15:10.515Z,4.97
2022-08-04T19:20:15.966Z,5.50
2022-08-04T19:25:58.504Z,5.20
2022-08-04T19:30:48.135Z,5.72
2022-08-04T19:35:50.672Z,4.32
2022-08-04T19:40:53.112Z,3.92
2022-08-04T19:45:54.885Z,4.30
2022-08-04T19:50:57.765Z,4.60
2022-08-04T19:56:00.258Z,4.82
2022-08-04T20:01:03.176Z,4.47
2022-08-04T20:06:05.065Z,4.30
2022-08-04T20:11:11.077Z,4.35
2022-08-04T20:16:28.673Z,4.18
2022-08-04T20:21:54.213Z,4.78
2022-08-04T20:26:55.829Z,4.55
2022-08-04T20:32:05.535Z,4.20
2022-08-04T20:37:11.511Z,4.95
2022-08-04T20:42:15.015Z,4.50
2022-08-04T20:47:16.818Z,4.03
2022-08-04T20:52:20.766Z,4.30
2022-08-04T20:57:48.681Z,3.78
2022-08-04T21:02:45.043Z,3.75
2022-08-04T21:07:48.848Z,3.80
2022-08-04T21:12:50.959Z,3.72
2022-08-04T21:17:59.630Z,3.88
2022-08-04T21:23:07.375Z,4.45
2022-08-04T21:28:09.429Z,4.07
2022-08-04T21:33:11.178Z,3.75
2022-08-04T21:38:17.210Z,4.60
2022-08-04T21:43:19.615Z,3.65
2022-08-04T21:48:21.956Z,3.40
2022-08-04T21:53:23.698Z,3.28
2022-08-04T21:58:32.591Z,3.53
2022-08-04T22:03:52.470Z,3.20
2022-08-04T22:08:56.496Z,3.53
2022-08-04T22:19:27.442Z,3.42
2022-08-04T22:24:42.867Z,3.50
2022-08-04T22:29:44.999Z,3.65
2022-08-04T22:34:53.400Z,3.22
2022-08-04T22:39:56.528Z,3.30
2022-08-04T22:44:58.987Z,3.60
2022-08-04T22:50:26.617Z,3.78
2022-08-04T22:55:22.637Z,3.67
2022-08-04T23:00:28.792Z,3.70
2022-08-04T23:05:35.747Z,3.72
2022-08-04T23:10:40.381Z,3.50
2022-08-04T23:15:43.266Z,3.67
2022-08-04T23:20:47.722Z,3.83
2022-08-04T23:26:07.636Z,3.80
2022-08-04T23:31:10.494Z,3.83
2022-08-04T23:36:12.209Z,3.92
2022-08-04T23:41:17.218Z,3.90
2022-08-04T23:46:19.109Z,4.40
2022-08-04T23:51:24.622Z,4.10
2022-08-04T23:56:26.671Z,3.80
