createdAt,value
2018-01-06T00:00:34.294Z,6.80
2018-01-06T00:03:01.735Z,5.57
2018-01-06T00:05:29.216Z,4.50
2018-01-06T00:07:56.678Z,4.37
2018-01-06T00:10:24.154Z,7.90
2018-01-06T00:12:51.605Z,4.33
2018-01-06T00:15:19.060Z,8.43
2018-01-06T00:17:46.507Z,5.73
2018-01-06T00:20:14.724Z,4.00
2018-01-06T00:22:42.942Z,6.03
2018-01-06T00:25:11.163Z,7.37
2018-01-06T00:27:38.623Z,4.67
2018-01-06T00:30:06.056Z,5.73
2018-01-06T00:32:34.276Z,8.63
2018-01-06T00:35:01.724Z,6.00
2018-01-06T00:37:29.159Z,4.87
2018-01-06T00:39:57.364Z,5.57
2018-01-06T00:42:24.839Z,5.07
2018-01-06T00:44:52.294Z,6.57
2018-01-06T00:47:19.722Z,5.30
2018-01-06T00:49:47.949Z,4.80
2018-01-06T00:52:15.404Z,7.90
2018-01-06T00:54:42.829Z,7.03
2018-01-06T00:57:11.056Z,5.63
2018-01-06T00:59:38.502Z,6.27
2018-01-06T01:02:05.962Z,5.23
2018-01-06T01:04:33.408Z,6.57
2018-01-06T01:07:01.617Z,4.00
2018-01-06T01:09:29.071Z,3.40
2018-01-06T01:11:56.544Z,6.13
2018-01-06T01:14:23.975Z,3.80
2018-01-06T01:16:52.182Z,4.60
2018-01-06T01:19:19.644Z,6.90
2018-01-06T01:21:47.097Z,3.70
2018-01-06T01:24:14.533Z,4.20
2018-01-06T01:26:42.762Z,6.10
2018-01-06T01:29:10.222Z,6.53
2018-01-06T01:31:37.665Z,5.27
2018-01-06T01:34:05.126Z,6.00
2018-01-06T01:36:32.581Z,4.87
2018-01-06T01:39:00.065Z,5.83
2018-01-06T01:41:27.502Z,7.93
2018-01-06T01:43:54.947Z,5.43
2018-01-06T01:46:22.388Z,3.67
2018-01-06T01:48:49.854Z,4.60
2018-01-06T01:51:17.304Z,6.47
2018-01-06T01:53:44.742Z,3.70
2018-01-06T01:56:12.175Z,4.60
2018-01-06T01:58:39.635Z,7.47
2018-01-06T02:01:07.843Z,5.80
2018-01-06T02:03:35.291Z,6.20
2018-01-06T02:06:02.742Z,6.30
2018-01-06T02:08:30.191Z,5.90
2018-01-06T02:10:58.398Z,4.67
2018-01-06T02:13:25.860Z,7.00
2018-01-06T02:15:53.281Z,3.17
2018-01-06T02:18:20.730Z,4.63
2018-01-06T02:20:48.171Z,6.37
2018-01-06T02:23:15.627Z,4.57
2018-01-06T02:25:43.054Z,3.63
2018-01-06T02:28:11.273Z,4.10
2018-01-06T02:30:38.702Z,3.67
2018-01-06T02:33:06.146Z,5.17
2018-01-06T02:35:34.369Z,4.37
2018-01-06T02:38:01.812Z,4.53
2018-01-06T02:40:29.267Z,5.50
2018-01-06T02:42:57.479Z,3.73
2018-01-06T02:45:24.921Z,4.20
2018-01-06T02:47:52.379Z,5.07
2018-01-06T02:50:19.839Z,4.53
2018-01-06T02:52:47.293Z,4.27
2018-01-06T02:55:15.536Z,5.40
2018-01-06T02:57:42.959Z,3.57
2018-01-06T03:00:10.396Z,5.70
2018-01-06T03:02:38.632Z,3.70
2018-01-06T03:05:06.062Z,3.40
2018-01-06T03:07:33.506Z,5.07
2018-01-06T03:10:00.986Z,4.77
2018-01-06T03:12:28.414Z,4.83
2018-01-06T03:14:56.614Z,4.17
2018-01-06T03:17:24.058Z,4.70
2018-01-06T03:19:52.269Z,5.03
2018-01-06T03:22:19.720Z,5.43
2018-01-06T03:24:47.176Z,4.67
2018-01-06T03:27:15.391Z,4.90
2018-01-06T03:29:42.838Z,3.97
2018-01-06T03:32:10.283Z,4.43
2018-01-06T03:34:37.739Z,4.90
2018-01-06T03:37:05.958Z,4.53
2018-01-06T03:39:33.394Z,5.57
2018-01-06T03:42:00.839Z,4.17
2018-01-06T03:44:29.046Z,4.90
2018-01-06T03:46:56.505Z,4.57
2018-01-06T03:49:23.971Z,4.07
2018-01-06T03:51:51.403Z,3.77
2018-01-06T03:54:19.636Z,3.30
2018-01-06T03:56:47.068Z,3.90
2018-01-06T03:59:14.507Z,4.83
2018-01-06T04:01:42.713Z,4.33
2018-01-06T04:04:10.160Z,4.73
2018-01-06T04:06:38.375Z,4.53
2018-01-06T04:09:05.823Z,5.70
2018-01-06T04:11:33.303Z,5.57
2018-01-06T04:14:00.726Z,4.90
2018-01-06T04:16:28.922Z,3.87
2018-01-06T04:18:56.374Z,4.07
2018-01-06T04:21:23.820Z,5.63
2018-01-06T04:23:52.033Z,5.07
2018-01-06T04:26:19.472Z,3.43
2018-01-06T04:28:46.918Z,7.63
2018-01-06T04:31:15.140Z,3.40
2018-01-06T04:33:42.583Z,4.93
2018-01-06T04:36:10.036Z,4.57
2018-01-06T04:38:38.249Z,5.20
2018-01-06T04:41:05.699Z,4.27
2018-01-06T04:43:33.145Z,5.53
2018-01-06T04:46:01.348Z,7.10
2018-01-06T04:48:28.797Z,7.53
2018-01-06T04:50:56.218Z,3.53
2018-01-06T04:53:23.664Z,3.57
2018-01-06T04:55:51.107Z,4.00
2018-01-06T04:58:18.554Z,4.50
2018-01-06T05:00:46.322Z,6.47
2018-01-06T05:03:14.504Z,4.63
2018-01-06T05:05:41.953Z,4.47
2018-01-06T05:08:09.377Z,3.77
2018-01-06T05:10:36.825Z,4.77
2018-01-06T05:13:04.280Z,4.10
2018-01-06T05:15:31.731Z,6.07
2018-01-06T05:17:59.169Z,4.23
2018-01-06T05:20:26.608Z,4.33
2018-01-06T05:22:54.823Z,4.33
2018-01-06T05:25:22.250Z,5.33
2018-01-06T05:27:50.473Z,5.27
2018-01-06T05:30:17.924Z,6.53
2018-01-06T05:32:45.367Z,5.13
2018-01-06T05:35:13.580Z,4.03
2018-01-06T05:37:41.035Z,3.90
2018-01-06T05:40:08.493Z,4.50
2018-01-06T05:42:35.928Z,6.00
2018-01-06T05:45:04.159Z,3.93
2018-01-06T05:47:31.593Z,4.83
2018-01-06T05:49:59.037Z,4.20
2018-01-06T05:52:27.251Z,4.17
2018-01-06T05:54:54.735Z,3.87
2018-01-06T05:57:22.162Z,5.00
2018-01-06T05:59:49.624Z,4.03
2018-01-06T06:02:17.073Z,4.13
2018-01-06T06:04:45.275Z,4.33
2018-01-06T06:07:12.731Z,3.90
2018-01-06T06:09:40.184Z,6.30
2018-01-06T06:12:07.611Z,5.83
2018-01-06T06:14:35.046Z,4.90
2018-01-06T06:17:02.504Z,5.80
2018-01-06T06:19:29.973Z,4.27
2018-01-06T06:21:57.404Z,4.43
2018-01-06T06:24:24.880Z,5.20
2018-01-06T06:26:52.326Z,5.20
2018-01-06T06:29:19.765Z,4.33
2018-01-06T06:31:47.991Z,4.40
2018-01-06T06:34:15.450Z,5.23
2018-01-06T06:36:42.894Z,4.87
2018-01-06T06:39:10.342Z,4.83
2018-01-06T06:41:37.821Z,4.83
2018-01-06T06:44:05.254Z,6.20
2018-01-06T06:46:33.516Z,6.73
2018-01-06T06:49:00.921Z,5.57
2018-01-06T06:51:28.391Z,5.07
2018-01-06T06:53:55.831Z,5.47
2018-01-06T06:56:24.073Z,5.57
2018-01-06T06:58:51.514Z,5.10
2018-01-06T07:01:18.953Z,5.13
2018-01-06T07:03:46.374Z,7.13
2018-01-06T07:06:13.859Z,5.13
2018-01-06T07:08:42.077Z,6.83
2018-01-06T07:11:09.520Z,5.80
2018-01-06T07:13:36.954Z,5.00
2018-01-06T07:16:05.167Z,5.90
2018-01-06T07:18:32.626Z,6.17
2018-01-06T07:21:00.079Z,5.13
2018-01-06T07:23:27.536Z,6.90
2018-01-06T07:25:55.760Z,6.77
2018-01-06T07:28:23.241Z,5.63
2018-01-06T07:30:50.695Z,6.53
2018-01-06T07:33:18.136Z,6.23
2018-01-06T07:35:45.584Z,5.77
2018-01-06T07:38:13.042Z,6.03
2018-01-06T07:40:40.488Z,7.53
2018-01-06T07:43:08.718Z,6.30
2018-01-06T07:45:36.177Z,7.07
2018-01-06T07:48:03.618Z,8.20
2018-01-06T07:50:31.061Z,6.40
2018-01-06T07:52:58.493Z,6.70
2018-01-06T07:55:25.930Z,6.67
2018-01-06T07:57:53.391Z,6.30
2018-01-06T08:00:20.822Z,4.97
2018-01-06T08:02:48.258Z,6.37
2018-01-06T08:05:16.509Z,6.47
2018-01-06T08:07:43.962Z,7.43
2018-01-06T08:10:12.267Z,7.90
2018-01-06T08:12:39.727Z,6.60
2018-01-06T08:15:07.159Z,8.00
2018-01-06T08:17:34.626Z,7.13
2018-01-06T08:20:02.066Z,7.17
2018-01-06T08:22:29.506Z,10.83
2018-01-06T08:24:57.713Z,11.40
2018-01-06T08:27:25.166Z,7.70
2018-01-06T08:29:52.603Z,9.63
2018-01-06T08:32:20.806Z,10.47
2018-01-06T08:34:48.257Z,8.70
2018-01-06T08:37:15.706Z,10.83
2018-01-06T08:39:43.929Z,9.83
2018-01-06T08:42:11.397Z,9.13
2018-01-06T08:44:38.854Z,13.10
2018-01-06T08:47:06.314Z,9.03
2018-01-06T08:49:33.767Z,11.03
2018-01-06T08:52:01.202Z,11.13
2018-01-06T08:54:29.417Z,9.07
2018-01-06T08:56:56.867Z,8.20
2018-01-06T08:59:24.307Z,8.60
2018-01-06T09:01:52.524Z,10.03
2018-01-06T09:04:19.976Z,9.13
2018-01-06T09:06:48.355Z,9.77
2018-01-06T09:09:15.824Z,8.70
2018-01-06T09:11:43.280Z,9.37
2018-01-06T09:14:10.758Z,8.33
2018-01-06T09:16:38.226Z,10.53
2018-01-06T09:19:05.720Z,11.60
2018-01-06T09:21:33.131Z,9.13
2018-01-06T09:24:00.603Z,9.37
2018-01-06T09:26:28.056Z,10.60
2018-01-06T09:28:55.538Z,8.50
2018-01-06T09:31:22.991Z,8.50
2018-01-06T09:33:50.443Z,7.30
2018-01-06T09:36:17.912Z,10.13
2018-01-06T09:38:45.379Z,8.27
2018-01-06T09:41:12.861Z,11.83
2018-01-06T09:43:40.298Z,9.13
2018-01-06T09:46:07.804Z,10.13
2018-01-06T09:48:35.355Z,7.93
2018-01-06T09:51:02.808Z,8.83
2018-01-06T09:53:30.262Z,9.17
2018-01-06T09:55:57.725Z,10.70
2018-01-06T09:58:25.180Z,8.33
2018-01-06T10:00:52.803Z,9.80
2018-01-06T10:03:20.254Z,10.17
2018-01-06T10:05:47.732Z,9.27
2018-01-06T10:08:15.954Z,11.30
2018-01-06T10:10:43.399Z,9.77
2018-01-06T10:13:10.845Z,8.53
2018-01-06T10:15:39.059Z,8.03
2018-01-06T10:18:06.502Z,8.43
2018-01-06T10:20:33.961Z,7.70
2018-01-06T10:23:02.165Z,8.70
2018-01-06T10:25:29.622Z,7.97
2018-01-06T10:27:57.071Z,7.87
2018-01-06T10:30:24.509Z,8.67
2018-01-06T10:32:52.755Z,9.43
2018-01-06T10:35:20.187Z,10.80
2018-01-06T10:37:47.648Z,8.50
2018-01-06T10:40:15.112Z,12.77
2018-01-06T10:42:42.566Z,10.37
2018-01-06T10:45:10.040Z,12.03
2018-01-06T10:47:37.478Z,10.10
2018-01-06T10:50:05.706Z,9.17
2018-01-06T10:52:33.142Z,9.57
2018-01-06T10:55:00.589Z,12.53
2018-01-06T10:57:28.069Z,10.23
2018-01-06T10:59:55.515Z,12.23
2018-01-06T11:02:22.972Z,9.40
2018-01-06T11:04:51.196Z,9.60
2018-01-06T11:07:18.672Z,11.50
2018-01-06T11:09:46.103Z,11.53
2018-01-06T11:12:13.547Z,10.83
2018-01-06T11:14:40.992Z,12.93
2018-01-06T11:17:09.189Z,12.23
2018-01-06T11:19:36.626Z,11.33
2018-01-06T11:22:04.063Z,9.87
2018-01-06T11:24:31.498Z,11.83
2018-01-06T11:26:58.958Z,12.77
2018-01-06T11:29:26.412Z,14.50
2018-01-06T11:31:53.857Z,14.33
2018-01-06T11:34:22.080Z,13.90
2018-01-06T11:36:49.542Z,14.47
2018-01-06T11:39:17.024Z,16.40
2018-01-06T11:41:44.473Z,15.97
2018-01-06T11:44:11.906Z,11.77
2018-01-06T11:46:39.363Z,15.87
2018-01-06T11:49:06.807Z,15.33
2018-01-06T11:51:35.036Z,15.07
2018-01-06T11:54:02.498Z,16.63
2018-01-06T11:56:29.978Z,14.20
2018-01-06T11:58:57.471Z,12.93
2018-01-06T12:01:25.708Z,13.80
2018-01-06T12:03:53.197Z,13.07
2018-01-06T12:06:20.643Z,13.47
2018-01-06T12:08:48.096Z,13.30
2018-01-06T12:11:15.560Z,12.10
2018-01-06T12:13:43.015Z,12.20
2018-01-06T12:16:10.455Z,10.73
2018-01-06T12:18:37.917Z,11.40
2018-01-06T12:21:05.355Z,11.30
2018-01-06T12:23:32.804Z,13.57
2018-01-06T12:26:00.476Z,8.50
2018-01-06T12:28:27.923Z,8.80
2018-01-06T12:30:55.370Z,11.13
2018-01-06T12:33:22.831Z,13.88
2018-01-06T12:35:50.260Z,9.50
2018-01-06T12:38:17.699Z,8.87
2018-01-06T12:40:45.904Z,7.00
2018-01-06T12:43:13.338Z,5.97
2018-01-06T12:45:41.544Z,8.27
2018-01-06T12:48:08.997Z,10.30
2018-01-06T12:50:36.425Z,6.47
2018-01-06T12:53:03.863Z,7.43
2018-01-06T12:55:31.311Z,5.97
2018-01-06T12:57:58.743Z,5.73
2018-01-06T13:00:26.199Z,5.97
2018-01-06T13:02:54.389Z,8.70
2018-01-06T13:05:21.823Z,5.93
2018-01-06T13:07:49.254Z,7.37
2018-01-06T13:10:16.683Z,6.87
2018-01-06T13:12:44.115Z,7.83
2018-01-06T13:15:12.313Z,7.37
2018-01-06T13:17:39.750Z,7.17
2018-01-06T13:20:07.174Z,9.23
2018-01-06T13:22:34.615Z,6.87
2018-01-06T13:25:02.057Z,5.30
2018-01-06T13:27:30.263Z,6.83
2018-01-06T13:29:57.705Z,5.73
2018-01-06T13:32:25.907Z,7.20
2018-01-06T13:34:53.359Z,5.57
2018-01-06T13:37:20.794Z,6.63
2018-01-06T13:39:49.015Z,5.00
2018-01-06T13:42:16.460Z,5.40
2018-01-06T13:44:43.878Z,6.87
2018-01-06T13:47:11.318Z,6.20
2018-01-06T13:49:38.756Z,5.80
2018-01-06T13:52:06.198Z,4.37
2018-01-06T13:54:33.645Z,9.27
2018-01-06T13:57:01.860Z,5.77
2018-01-06T13:59:29.299Z,6.20
2018-01-06T14:01:57.492Z,4.40
2018-01-06T14:04:24.941Z,8.83
2018-01-06T14:06:53.159Z,6.20
2018-01-06T14:09:20.605Z,5.23
2018-01-06T14:11:48.036Z,7.37
2018-01-06T14:14:16.240Z,8.10
2018-01-06T14:16:43.697Z,4.23
2018-01-06T14:19:11.141Z,8.97
2018-01-06T14:21:39.351Z,3.80
2018-01-06T14:24:06.785Z,8.93
2018-01-06T14:26:34.987Z,3.67
2018-01-06T14:29:02.414Z,3.87
2018-01-06T14:31:30.619Z,3.23
2018-01-06T14:33:58.049Z,4.13
2018-01-06T14:36:25.478Z,5.77
2018-01-06T14:38:52.926Z,5.30
2018-01-06T14:41:20.361Z,3.80
2018-01-06T14:43:47.801Z,8.33
2018-01-06T14:46:15.253Z,11.00
2018-01-06T14:48:42.696Z,4.67
2018-01-06T14:51:10.126Z,3.60
2018-01-06T14:53:37.558Z,3.87
2018-01-06T14:56:05.758Z,4.80
2018-01-06T14:58:33.202Z,5.63
2018-01-06T15:01:01.397Z,2.50
2018-01-06T15:03:28.824Z,3.67
2018-01-06T15:05:56.265Z,2.97
2018-01-06T15:08:23.714Z,4.97
2018-01-06T15:10:51.162Z,2.97
2018-01-06T15:13:18.605Z,5.07
2018-01-06T15:15:46.831Z,3.10
2018-01-06T15:18:14.259Z,3.97
2018-01-06T15:20:41.705Z,4.27
2018-01-06T15:23:09.920Z,5.23
2018-01-06T15:25:37.369Z,4.73
2018-01-06T15:28:04.820Z,3.10
2018-01-06T15:30:32.241Z,4.40
2018-01-06T15:32:59.675Z,4.53
2018-01-06T15:35:27.115Z,2.57
2018-01-06T15:37:54.590Z,3.53
2018-01-06T15:40:22.040Z,2.37
2018-01-06T15:42:49.466Z,3.50
2018-01-06T15:45:16.913Z,2.63
2018-01-06T15:47:45.111Z,2.93
2018-01-06T15:50:12.551Z,3.57
2018-01-06T15:52:39.978Z,2.93
2018-01-06T15:55:07.435Z,4.03
2018-01-06T15:57:34.857Z,1.70
2018-01-06T16:00:02.289Z,3.33
2018-01-06T16:02:29.726Z,3.10
2018-01-06T16:04:57.161Z,3.43
2018-01-06T16:07:25.373Z,3.37
2018-01-06T16:09:52.802Z,2.20
2018-01-06T16:12:20.989Z,2.30
2018-01-06T16:14:48.420Z,2.20
2018-01-06T16:17:15.863Z,3.10
2018-01-06T16:19:43.290Z,2.77
2018-01-06T16:22:10.736Z,1.70
2018-01-06T16:24:38.930Z,2.43
2018-01-06T16:27:06.482Z,2.10
2018-01-06T16:29:34.692Z,3.63
2018-01-06T16:32:02.139Z,2.17
2018-01-06T16:34:29.580Z,2.80
2018-01-06T16:36:57.787Z,3.13
2018-01-06T16:39:25.204Z,2.07
2018-01-06T16:41:53.409Z,3.90
2018-01-06T16:44:20.847Z,2.77
2018-01-06T16:46:48.296Z,1.77
2018-01-06T16:49:15.743Z,2.73
2018-01-06T16:51:43.178Z,2.00
2018-01-06T16:54:10.615Z,2.20
2018-01-06T16:56:38.830Z,3.00
2018-01-06T16:59:06.269Z,2.40
2018-01-06T17:01:33.701Z,2.60
2018-01-06T17:04:01.905Z,2.30
2018-01-06T17:06:29.330Z,2.13
2018-01-06T17:08:56.792Z,2.80
2018-01-06T17:11:24.259Z,4.00
2018-01-06T17:13:51.708Z,4.03
2018-01-06T17:16:19.138Z,3.53
2018-01-06T17:18:46.580Z,2.67
2018-01-06T17:21:14.010Z,2.33
2018-01-06T17:23:41.441Z,3.23
2018-01-06T17:26:08.891Z,3.57
2018-01-06T17:28:36.327Z,2.40
2018-01-06T17:31:03.772Z,2.33
2018-01-06T17:33:31.984Z,2.80
2018-01-06T17:35:59.406Z,2.80
2018-01-06T17:38:26.848Z,2.97
2018-01-06T17:40:55.799Z,2.30
2018-01-06T17:43:23.248Z,4.57
2018-01-06T17:45:51.443Z,2.50
2018-01-06T17:48:18.878Z,2.60
2018-01-06T17:50:47.087Z,2.33
2018-01-06T17:53:14.547Z,3.47
2018-01-06T17:55:41.983Z,2.30
2018-01-06T17:58:10.196Z,2.63
2018-01-06T18:00:37.637Z,2.50
2018-01-06T18:03:05.858Z,2.50
2018-01-06T18:05:33.295Z,3.70
2018-01-06T18:08:00.723Z,3.23
2018-01-06T18:10:28.943Z,3.60
2018-01-06T18:12:56.426Z,4.20
2018-01-06T18:15:24.597Z,2.77
2018-01-06T18:17:52.039Z,4.13
2018-01-06T18:20:19.478Z,4.13
2018-01-06T18:22:47.695Z,3.00
2018-01-06T18:25:15.148Z,3.73
2018-01-06T18:27:42.624Z,3.47
2018-01-06T18:30:10.053Z,3.20
2018-01-06T18:32:37.510Z,3.20
2018-01-06T18:35:04.951Z,3.67
2018-01-06T18:37:32.400Z,3.40
2018-01-06T18:40:00.604Z,3.07
2018-01-06T18:42:28.963Z,3.83
2018-01-06T18:44:56.382Z,5.03
2018-01-06T18:47:23.879Z,4.50
2018-01-06T18:49:51.359Z,3.97
2018-01-06T18:52:18.818Z,5.33
2018-01-06T18:54:46.246Z,3.37
2018-01-06T18:57:14.673Z,4.03
2018-01-06T18:59:42.899Z,3.47
2018-01-06T19:02:10.344Z,3.33
2018-01-06T19:04:38.626Z,3.80
2018-01-06T19:07:06.819Z,3.57
2018-01-06T19:09:34.233Z,3.63
2018-01-06T19:12:01.762Z,4.03
2018-01-06T19:14:29.331Z,4.23
2018-01-06T19:16:56.810Z,4.40
2018-01-06T19:19:25.002Z,3.90
2018-01-06T19:21:52.452Z,3.90
2018-01-06T19:24:20.037Z,3.87
2018-01-06T19:26:47.533Z,5.07
2018-01-06T19:29:15.710Z,3.13
2018-01-06T19:31:43.952Z,3.57
2018-01-06T19:34:11.428Z,3.80
2018-01-06T19:36:38.864Z,4.03
2018-01-06T19:39:06.290Z,5.00
2018-01-06T19:41:34.047Z,3.73
2018-01-06T19:44:02.301Z,3.63
2018-01-06T19:46:29.739Z,3.80
2018-01-06T19:48:57.176Z,3.20
2018-01-06T19:51:24.617Z,3.80
2018-01-06T19:53:52.041Z,3.80
2018-01-06T19:56:19.506Z,3.40
2018-01-06T19:58:47.026Z,3.73
2018-01-06T20:01:14.499Z,4.83
2018-01-06T20:03:41.942Z,3.77
2018-01-06T20:06:09.391Z,3.20
2018-01-06T20:08:36.843Z,4.73
2018-01-06T20:11:05.065Z,3.40
2018-01-06T20:13:32.505Z,3.27
2018-01-06T20:16:00.016Z,2.93
2018-01-06T20:18:27.429Z,4.40
2018-01-06T20:20:54.879Z,4.27
2018-01-06T20:23:23.106Z,3.87
2018-01-06T20:25:50.560Z,3.43
2018-01-06T20:28:17.977Z,4.00
2018-01-06T20:30:46.243Z,3.57
2018-01-06T20:33:13.682Z,3.40
2018-01-06T20:35:41.148Z,3.13
2018-01-06T20:38:08.589Z,3.73
2018-01-06T20:40:36.048Z,3.30
2018-01-06T20:43:03.563Z,4.13
2018-01-06T20:45:31.772Z,4.03
2018-01-06T20:47:59.214Z,4.63
2018-01-06T20:50:27.460Z,3.20
2018-01-06T20:52:54.910Z,3.57
2018-01-06T20:55:22.416Z,3.37
2018-01-06T20:57:49.947Z,5.07
2018-01-06T21:00:17.407Z,2.97
2018-01-06T21:02:44.845Z,3.13
2018-01-06T21:05:12.277Z,3.53
2018-01-06T21:07:40.490Z,3.23
2018-01-06T21:10:07.920Z,4.17
2018-01-06T21:12:36.117Z,3.87
2018-01-06T21:15:03.550Z,3.40
2018-01-06T21:17:31.785Z,3.27
2018-01-06T21:19:59.223Z,5.70
2018-01-06T21:22:26.664Z,3.10
2018-01-06T21:24:54.854Z,4.17
2018-01-06T21:27:22.291Z,3.10
2018-01-06T21:29:49.713Z,4.27
2018-01-06T21:32:17.154Z,3.63
2018-01-06T21:34:44.589Z,4.20
2018-01-06T21:37:12.896Z,4.80
2018-01-06T21:39:41.087Z,4.73
2018-01-06T21:42:08.509Z,4.20
2018-01-06T21:44:36.733Z,3.33
2018-01-06T21:47:04.161Z,3.77
2018-01-06T21:49:32.361Z,3.70
2018-01-06T21:51:59.780Z,3.93
2018-01-06T21:54:27.987Z,3.50
2018-01-06T21:56:55.413Z,3.53
2018-01-06T21:59:22.857Z,3.67
2018-01-06T22:01:50.294Z,3.87
2018-01-06T22:04:17.737Z,3.97
2018-01-06T22:06:45.161Z,4.40
2018-01-06T22:09:12.675Z,4.37
2018-01-06T22:11:40.869Z,4.40
2018-01-06T22:14:08.314Z,4.10
2018-01-06T22:16:35.750Z,3.67
2018-01-06T22:19:03.949Z,3.97
2018-01-06T22:21:31.390Z,3.53
2018-01-06T22:23:59.577Z,6.03
2018-01-06T22:26:27.869Z,4.00
2018-01-06T22:28:55.302Z,3.87
2018-01-06T22:31:22.731Z,3.40
2018-01-06T22:33:50.166Z,3.60
2018-01-06T22:36:17.612Z,4.00
2018-01-06T22:38:45.911Z,3.80
2018-01-06T22:41:14.102Z,3.90
2018-01-06T22:43:41.545Z,4.80
2018-01-06T22:46:08.977Z,3.90
2018-01-06T22:48:36.413Z,4.27
2018-01-06T22:51:03.861Z,3.40
2018-01-06T22:53:31.301Z,3.97
2018-01-06T22:55:58.747Z,4.30
2018-01-06T22:58:26.958Z,3.60
2018-01-06T23:00:54.408Z,4.03
2018-01-06T23:03:21.833Z,4.17
2018-01-06T23:05:50.043Z,4.20
2018-01-06T23:08:18.245Z,3.63
2018-01-06T23:10:45.677Z,5.73
2018-01-06T23:13:13.110Z,3.73
2018-01-06T23:15:40.533Z,3.70
2018-01-06T23:18:07.979Z,3.33
2018-01-06T23:20:35.422Z,3.63
2018-01-06T23:23:03.635Z,4.00
2018-01-06T23:25:31.082Z,3.70
2018-01-06T23:27:58.515Z,3.97
2018-01-06T23:30:26.824Z,4.10
2018-01-06T23:32:55.006Z,3.90
2018-01-06T23:35:22.460Z,4.27
2018-01-06T23:37:50.643Z,3.90
2018-01-06T23:40:18.087Z,3.63
2018-01-06T23:42:46.283Z,3.77
2018-01-06T23:45:13.757Z,3.90
2018-01-06T23:47:41.187Z,3.80
2018-01-06T23:50:09.400Z,4.30
2018-01-06T23:52:36.834Z,4.03
2018-01-06T23:55:05.034Z,4.70
2018-01-06T23:57:32.468Z,4.10
