createdAt,value
2019-02-12T00:00:18.146Z,2.76
2019-02-12T00:01:18.131Z,2.77
2019-02-12T00:02:18.127Z,2.76
2019-02-12T00:03:18.121Z,2.76
2019-02-12T00:04:18.149Z,2.67
2019-02-12T00:05:18.113Z,2.77
2019-02-12T00:06:18.102Z,2.81
2019-02-12T00:07:18.106Z,2.76
2019-02-12T00:08:18.097Z,2.79
2019-02-12T00:09:18.114Z,2.71
2019-02-12T00:10:18.095Z,2.61
2019-02-12T00:11:18.079Z,2.67
2019-02-12T00:12:18.068Z,2.59
2019-02-12T00:13:18.069Z,2.63
2019-02-12T00:14:18.087Z,2.64
2019-02-12T00:15:18.052Z,2.67
2019-02-12T00:16:18.047Z,2.69
2019-02-12T00:17:18.038Z,2.69
2019-02-12T00:18:18.035Z,2.71
2019-02-12T00:19:18.068Z,2.64
2019-02-12T00:20:18.019Z,2.79
2019-02-12T00:21:18.026Z,2.81
2019-02-12T00:22:18.010Z,2.71
2019-02-12T00:23:18.003Z,2.64
2019-02-12T00:24:18.029Z,2.64
2019-02-12T00:25:18.003Z,2.66
2019-02-12T00:26:17.987Z,2.66
2019-02-12T00:27:17.982Z,2.67
2019-02-12T00:28:17.971Z,2.64
2019-02-12T00:29:17.994Z,2.81
2019-02-12T00:30:17.967Z,2.73
2019-02-12T00:31:17.959Z,2.79
2019-02-12T00:32:17.952Z,2.71
2019-02-12T00:33:17.952Z,2.67
2019-02-12T00:34:17.970Z,2.73
2019-02-12T00:35:17.934Z,2.70
2019-02-12T00:36:17.925Z,2.82
2019-02-12T00:37:17.926Z,2.73
2019-02-12T00:38:17.916Z,2.77
2019-02-12T00:39:17.919Z,2.66
2019-02-12T00:40:17.929Z,2.64
2019-02-12T00:41:17.897Z,2.70
2019-02-12T00:42:17.892Z,2.67
2019-02-12T00:43:17.890Z,2.71
2019-02-12T00:44:17.877Z,2.69
2019-02-12T00:45:17.900Z,2.64
2019-02-12T00:46:17.873Z,2.64
2019-02-12T00:47:17.861Z,2.70
2019-02-12T00:48:17.856Z,2.67
2019-02-12T00:49:17.854Z,2.63
2019-02-12T00:50:17.872Z,2.63
2019-02-12T00:51:18.157Z,2.64
2019-02-12T00:52:17.833Z,2.63
2019-02-12T00:53:17.826Z,2.61
2019-02-12T00:54:17.821Z,2.63
2019-02-12T00:55:17.846Z,2.59
2019-02-12T00:56:17.808Z,2.55
2019-02-12T00:57:17.810Z,2.67
2019-02-12T00:58:17.797Z,2.70
2019-02-12T00:59:17.792Z,2.61
2019-02-12T01:00:17.812Z,2.67
2019-02-12T01:01:17.780Z,2.63
2019-02-12T01:02:17.775Z,2.69
2019-02-12T01:03:17.768Z,2.66
2019-02-12T01:04:17.760Z,2.63
2019-02-12T01:05:17.785Z,2.69
2019-02-12T01:06:17.748Z,2.64
2019-02-12T01:07:17.755Z,2.66
2019-02-12T01:08:17.736Z,2.61
2019-02-12T01:09:17.744Z,2.59
2019-02-12T01:10:17.756Z,2.52
2019-02-12T01:11:17.719Z,2.53
2019-02-12T01:12:17.713Z,2.52
2019-02-12T01:13:17.708Z,2.55
2019-02-12T01:14:17.704Z,2.64
2019-02-12T01:15:17.728Z,2.63
2019-02-12T01:16:17.692Z,2.64
2019-02-12T01:17:17.682Z,2.64
2019-02-12T01:18:17.687Z,2.63
2019-02-12T01:19:17.671Z,2.55
2019-02-12T01:20:17.689Z,2.53
2019-02-12T01:21:25.887Z,2.55
2019-02-12T01:22:17.655Z,2.58
2019-02-12T01:23:17.651Z,2.48
2019-02-12T01:24:17.642Z,2.49
2019-02-12T01:25:17.662Z,2.51
2019-02-12T01:26:17.630Z,2.52
2019-02-12T01:27:17.626Z,2.49
2019-02-12T01:28:17.618Z,2.52
2019-02-12T01:29:17.613Z,2.52
2019-02-12T01:30:17.639Z,2.49
2019-02-12T01:31:17.599Z,2.55
2019-02-12T01:32:17.594Z,2.55
2019-02-12T01:33:17.586Z,2.59
2019-02-12T01:34:17.584Z,2.53
2019-02-12T01:35:17.603Z,2.58
2019-02-12T01:36:17.573Z,2.63
2019-02-12T01:37:17.565Z,2.53
2019-02-12T01:38:17.567Z,2.51
2019-02-12T01:39:17.550Z,2.52
2019-02-12T01:40:17.572Z,2.49
2019-02-12T01:41:17.537Z,2.53
2019-02-12T01:42:17.535Z,2.52
2019-02-12T01:43:17.530Z,2.49
2019-02-12T01:44:17.521Z,2.52
2019-02-12T01:45:17.540Z,2.56
2019-02-12T01:46:17.507Z,2.46
2019-02-12T01:47:17.510Z,2.46
2019-02-12T01:48:17.497Z,2.53
2019-02-12T01:49:17.493Z,2.52
2019-02-12T01:50:17.516Z,2.49
2019-02-12T01:51:17.481Z,2.51
2019-02-12T01:52:17.474Z,2.48
2019-02-12T01:53:17.467Z,2.58
2019-02-12T01:54:17.465Z,2.51
2019-02-12T01:55:17.454Z,2.52
2019-02-12T01:56:17.476Z,2.44
2019-02-12T01:57:17.441Z,2.53
2019-02-12T01:58:17.442Z,2.48
2019-02-12T01:59:17.435Z,2.52
2019-02-12T02:00:17.424Z,2.69
2019-02-12T02:01:17.445Z,2.71
2019-02-12T02:02:17.412Z,2.70
2019-02-12T02:03:17.404Z,2.66
2019-02-12T02:04:17.399Z,2.55
2019-02-12T02:05:17.395Z,2.48
2019-02-12T02:06:17.419Z,2.56
2019-02-12T02:07:17.379Z,2.55
2019-02-12T02:08:17.373Z,2.66
2019-02-12T02:09:17.368Z,2.66
2019-02-12T02:10:17.364Z,2.63
2019-02-12T02:11:17.387Z,2.53
2019-02-12T02:12:17.347Z,2.46
2019-02-12T02:13:17.344Z,2.41
2019-02-12T02:14:17.342Z,2.48
2019-02-12T02:15:17.333Z,2.45
2019-02-12T02:16:17.354Z,2.44
2019-02-12T02:17:17.319Z,2.41
2019-02-12T02:18:17.310Z,2.44
2019-02-12T02:19:17.307Z,2.41
2019-02-12T02:20:17.298Z,2.48
2019-02-12T02:21:17.323Z,2.44
2019-02-12T02:22:17.287Z,2.44
2019-02-12T02:23:17.287Z,2.38
2019-02-12T02:24:17.278Z,2.44
2019-02-12T02:25:17.271Z,2.38
2019-02-12T02:26:17.289Z,2.44
2019-02-12T02:27:17.258Z,2.48
2019-02-12T02:28:17.252Z,2.44
2019-02-12T02:29:17.250Z,2.44
2019-02-12T02:30:17.241Z,2.48
2019-02-12T02:31:17.263Z,2.52
2019-02-12T02:32:17.225Z,2.49
2019-02-12T02:33:17.216Z,2.53
2019-02-12T02:34:17.209Z,2.55
2019-02-12T02:35:17.202Z,2.44
2019-02-12T02:36:17.235Z,2.40
2019-02-12T02:37:17.192Z,2.44
2019-02-12T02:38:17.193Z,2.48
2019-02-12T02:39:17.177Z,2.53
2019-02-12T02:40:17.174Z,2.53
2019-02-12T02:41:17.208Z,2.49
2019-02-12T02:42:17.160Z,2.49
2019-02-12T02:43:17.157Z,2.56
2019-02-12T02:44:17.144Z,2.51
2019-02-12T02:45:17.142Z,2.45
2019-02-12T02:46:17.172Z,2.51
2019-02-12T02:47:17.129Z,2.44
2019-02-12T02:48:17.118Z,2.40
2019-02-12T02:49:17.117Z,2.37
2019-02-12T02:50:17.106Z,2.45
2019-02-12T02:51:17.143Z,2.45
2019-02-12T02:52:17.099Z,2.44
2019-02-12T02:53:17.095Z,2.48
2019-02-12T02:54:17.087Z,2.38
2019-02-12T02:55:17.081Z,2.51
2019-02-12T02:56:17.121Z,2.56
2019-02-12T02:57:17.070Z,2.44
2019-02-12T02:58:17.060Z,2.49
2019-02-12T02:59:17.057Z,2.51
2019-02-12T03:00:17.048Z,2.53
2019-02-12T03:01:17.076Z,2.52
2019-02-12T03:02:17.037Z,2.49
2019-02-12T03:03:17.027Z,2.48
2019-02-12T03:04:17.030Z,2.40
2019-02-12T03:05:17.023Z,2.45
2019-02-12T03:06:17.046Z,2.38
2019-02-12T03:07:17.013Z,2.44
2019-02-12T03:08:16.999Z,2.44
2019-02-12T03:09:16.996Z,2.44
2019-02-12T03:10:16.988Z,2.49
2019-02-12T03:11:17.031Z,2.48
2019-02-12T03:12:16.974Z,2.49
2019-02-12T03:13:16.982Z,2.51
2019-02-12T03:14:16.962Z,2.58
2019-02-12T03:15:16.956Z,2.44
2019-02-12T03:16:16.949Z,2.52
2019-02-12T03:17:16.988Z,2.46
2019-02-12T03:18:16.935Z,2.55
2019-02-12T03:19:16.946Z,2.38
2019-02-12T03:20:16.941Z,2.38
2019-02-12T03:21:16.941Z,2.45
2019-02-12T03:22:16.950Z,2.38
2019-02-12T03:23:16.950Z,2.49
2019-02-12T03:24:16.898Z,2.40
2019-02-12T03:25:16.896Z,2.37
2019-02-12T03:26:16.886Z,2.44
2019-02-12T03:27:16.918Z,2.48
2019-02-12T03:28:16.879Z,2.41
2019-02-12T03:29:16.914Z,2.37
2019-02-12T03:30:16.873Z,2.44
2019-02-12T03:31:16.863Z,2.31
2019-02-12T03:32:16.901Z,2.31
2019-02-12T03:33:16.863Z,2.44
2019-02-12T03:34:16.839Z,2.46
2019-02-12T03:35:16.834Z,2.52
2019-02-12T03:36:16.828Z,2.44
2019-02-12T03:37:16.871Z,2.45
2019-02-12T03:38:16.814Z,2.40
2019-02-12T03:39:16.814Z,2.40
2019-02-12T03:40:16.806Z,2.48
2019-02-12T03:41:16.841Z,2.40
2019-02-12T03:42:16.801Z,2.31
2019-02-12T03:43:16.785Z,2.27
2019-02-12T03:44:16.775Z,2.27
2019-02-12T03:45:16.781Z,2.34
2019-02-12T03:46:16.782Z,2.30
2019-02-12T03:47:16.805Z,2.35
2019-02-12T03:48:16.753Z,2.37
2019-02-12T03:49:16.748Z,2.38
2019-02-12T03:50:16.790Z,2.40
2019-02-12T03:51:16.771Z,2.33
2019-02-12T03:52:16.734Z,2.33
2019-02-12T03:53:16.730Z,2.40
2019-02-12T03:54:16.720Z,2.40
2019-02-12T03:55:16.721Z,2.28
2019-02-12T03:56:16.750Z,2.35
2019-02-12T03:57:16.696Z,2.34
2019-02-12T03:58:16.698Z,2.34
2019-02-12T03:59:16.695Z,2.33
2019-02-12T04:00:16.677Z,2.28
2019-02-12T04:01:16.719Z,2.34
2019-02-12T04:02:16.669Z,2.31
2019-02-12T04:03:16.666Z,2.37
2019-02-12T04:04:16.656Z,2.38
2019-02-12T04:05:16.694Z,2.33
2019-02-12T04:06:16.644Z,2.41
2019-02-12T04:07:16.690Z,2.34
2019-02-12T04:08:16.645Z,2.28
2019-02-12T04:09:16.624Z,2.35
2019-02-12T04:10:16.632Z,2.30
2019-02-12T04:11:16.655Z,2.30
2019-02-12T04:12:16.607Z,2.40
2019-02-12T04:13:16.653Z,2.30
2019-02-12T04:14:16.595Z,2.20
2019-02-12T04:15:16.591Z,2.31
2019-02-12T04:16:16.622Z,2.27
2019-02-12T04:17:16.619Z,2.30
2019-02-12T04:18:16.571Z,2.28
2019-02-12T04:19:16.604Z,2.26
2019-02-12T04:20:16.558Z,2.22
2019-02-12T04:21:16.556Z,2.26
2019-02-12T04:22:22.439Z,2.28
2019-02-12T04:23:16.593Z,2.26
2019-02-12T04:24:16.579Z,2.17
2019-02-12T04:25:16.527Z,2.26
2019-02-12T04:26:16.522Z,2.15
2019-02-12T04:27:16.518Z,2.17
2019-02-12T04:28:16.506Z,2.26
2019-02-12T04:29:16.542Z,2.22
2019-02-12T04:30:16.493Z,2.15
2019-02-12T04:31:16.498Z,2.16
2019-02-12T04:32:16.487Z,2.17
2019-02-12T04:33:16.482Z,2.09
2019-02-12T04:34:16.506Z,2.10
2019-02-12T04:35:16.514Z,2.17
2019-02-12T04:36:16.460Z,2.17
2019-02-12T04:37:16.452Z,2.15
2019-02-12T04:38:16.447Z,2.13
2019-02-12T04:39:16.442Z,2.15
2019-02-12T04:40:16.471Z,2.19
2019-02-12T04:41:16.441Z,2.20
2019-02-12T04:42:16.426Z,2.22
2019-02-12T04:43:16.424Z,2.30
2019-02-12T04:44:16.532Z,2.27
2019-02-12T04:45:16.400Z,2.22
2019-02-12T04:46:16.442Z,2.27
2019-02-12T04:47:16.392Z,2.13
2019-02-12T04:48:16.381Z,2.19
2019-02-12T04:49:16.377Z,2.13
2019-02-12T04:50:16.420Z,2.15
2019-02-12T04:51:16.364Z,2.17
2019-02-12T04:52:16.418Z,2.10
2019-02-12T04:53:16.357Z,2.16
2019-02-12T04:54:16.343Z,2.17
2019-02-12T04:55:16.388Z,2.19
2019-02-12T04:56:16.353Z,2.16
2019-02-12T04:57:16.327Z,2.10
2019-02-12T04:58:16.320Z,1.94
2019-02-12T04:59:16.310Z,2.13
2019-02-12T05:00:16.414Z,2.13
2019-02-12T05:01:16.340Z,2.09
2019-02-12T05:02:16.304Z,2.10
2019-02-12T05:03:16.294Z,2.12
2019-02-12T05:04:16.289Z,2.01
2019-02-12T05:05:16.307Z,2.12
2019-02-12T05:06:16.274Z,1.98
2019-02-12T05:07:16.310Z,2.04
2019-02-12T05:08:16.259Z,2.08
2019-02-12T05:09:16.250Z,1.99
2019-02-12T05:10:16.247Z,1.94
2019-02-12T05:11:16.281Z,2.06
2019-02-12T05:12:16.235Z,2.01
2019-02-12T05:13:16.224Z,1.99
2019-02-12T05:14:16.221Z,2.02
2019-02-12T05:15:16.212Z,1.98
2019-02-12T05:16:16.214Z,2.13
2019-02-12T05:17:16.246Z,2.13
2019-02-12T05:18:16.192Z,2.13
2019-02-12T05:19:16.186Z,2.12
2019-02-12T05:20:16.231Z,2.12
2019-02-12T05:21:16.173Z,2.13
2019-02-12T05:22:16.168Z,2.16
2019-02-12T05:23:16.201Z,2.10
2019-02-12T05:24:16.161Z,2.10
2019-02-12T05:25:16.160Z,2.16
2019-02-12T05:26:16.139Z,2.12
2019-02-12T05:27:16.136Z,2.13
2019-02-12T05:28:16.179Z,2.15
2019-02-12T05:29:18.282Z,2.22
2019-02-12T05:30:16.113Z,2.16
2019-02-12T05:31:16.103Z,2.20
2019-02-12T05:32:16.107Z,2.22
2019-02-12T05:33:16.134Z,2.15
2019-02-12T05:34:16.085Z,2.20
2019-02-12T05:35:16.084Z,2.16
2019-02-12T05:36:16.093Z,2.20
2019-02-12T05:37:16.067Z,2.20
2019-02-12T05:38:16.105Z,2.19
2019-02-12T05:39:16.053Z,2.26
2019-02-12T05:40:16.050Z,2.16
2019-02-12T05:41:16.041Z,2.23
2019-02-12T05:42:16.041Z,2.26
2019-02-12T05:43:16.074Z,2.30
2019-02-12T05:44:16.070Z,2.30
2019-02-12T05:45:16.019Z,2.28
2019-02-12T05:46:16.023Z,2.23
2019-02-12T05:47:16.008Z,2.27
2019-02-12T05:48:15.999Z,2.28
2019-02-12T05:49:16.046Z,2.22
2019-02-12T05:50:16.030Z,2.26
2019-02-12T05:51:15.981Z,2.12
2019-02-12T05:52:15.977Z,2.22
2019-02-12T05:53:15.973Z,2.16
2019-02-12T05:54:16.004Z,2.17
2019-02-12T05:55:15.953Z,2.16
2019-02-12T05:56:15.954Z,2.17
2019-02-12T05:57:15.947Z,2.13
2019-02-12T05:58:15.939Z,2.10
2019-02-12T05:59:15.971Z,2.12
2019-02-12T06:00:15.968Z,2.17
2019-02-12T06:01:15.913Z,2.15
2019-02-12T06:02:15.919Z,2.23
2019-02-12T06:03:15.903Z,2.12
2019-02-12T06:04:15.933Z,2.12
2019-02-12T06:05:15.888Z,2.13
2019-02-12T06:06:17.212Z,2.12
2019-02-12T06:07:15.878Z,2.20
2019-02-12T06:08:15.872Z,2.13
2019-02-12T06:09:15.870Z,2.10
2019-02-12T06:10:15.862Z,2.04
2019-02-12T06:11:15.850Z,2.01
2019-02-12T06:12:15.888Z,1.87
2019-02-12T06:13:15.846Z,1.75
2019-02-12T06:14:15.833Z,1.71
2019-02-12T06:15:15.828Z,1.61
2019-02-12T06:16:15.860Z,1.62
2019-02-12T06:17:15.817Z,1.61
2019-02-12T06:18:15.809Z,1.65
2019-02-12T06:19:15.804Z,1.58
2019-02-12T06:20:15.797Z,1.64
2019-02-12T06:21:15.826Z,1.71
2019-02-12T06:22:15.782Z,1.65
2019-02-12T06:23:15.804Z,1.65
2019-02-12T06:24:15.771Z,1.76
2019-02-12T06:25:15.759Z,1.73
2019-02-12T06:26:15.758Z,1.78
2019-02-12T06:27:15.752Z,1.80
2019-02-12T06:28:15.782Z,1.73
2019-02-12T06:29:15.732Z,1.82
2019-02-12T06:30:15.729Z,1.80
2019-02-12T06:31:15.723Z,1.75
2019-02-12T06:32:15.720Z,1.76
2019-02-12T06:33:15.741Z,1.75
2019-02-12T06:34:15.739Z,1.75
2019-02-12T06:35:15.694Z,1.61
2019-02-12T06:36:15.695Z,1.69
2019-02-12T06:37:15.675Z,1.68
2019-02-12T06:38:15.711Z,1.62
2019-02-12T06:39:16.198Z,1.64
2019-02-12T06:40:15.695Z,1.61
2019-02-12T06:41:15.654Z,1.57
2019-02-12T06:42:15.646Z,1.61
2019-02-12T06:43:15.625Z,1.60
2019-02-12T06:44:15.666Z,1.62
2019-02-12T06:45:15.624Z,1.62
2019-02-12T06:46:15.654Z,1.62
2019-02-12T06:47:15.728Z,1.58
2019-02-12T06:48:15.594Z,1.64
2019-02-12T06:49:15.636Z,1.65
2019-02-12T06:50:15.599Z,1.65
2019-02-12T06:51:15.589Z,1.69
2019-02-12T06:52:15.622Z,1.62
2019-02-12T06:53:15.578Z,1.62
2019-02-12T06:54:15.600Z,1.65
2019-02-12T06:55:15.567Z,1.61
2019-02-12T06:56:15.553Z,1.75
2019-02-12T06:57:15.551Z,1.75
2019-02-12T06:58:15.548Z,1.90
2019-02-12T06:59:15.568Z,1.75
2019-02-12T07:00:15.527Z,1.76
2019-02-12T07:01:15.528Z,1.72
2019-02-12T07:02:15.513Z,1.80
2019-02-12T07:03:15.514Z,1.78
2019-02-12T07:04:15.541Z,1.75
2019-02-12T07:05:15.496Z,1.83
2019-02-12T07:06:15.488Z,1.85
2019-02-12T07:07:15.483Z,1.83
2019-02-12T07:08:15.478Z,1.83
2019-02-12T07:09:15.507Z,1.91
2019-02-12T07:10:15.496Z,1.89
2019-02-12T07:11:15.455Z,1.89
2019-02-12T07:12:15.449Z,1.97
2019-02-12T07:13:15.440Z,2.02
2019-02-12T07:14:15.474Z,1.90
2019-02-12T07:15:15.427Z,1.87
2019-02-12T07:16:15.458Z,1.97
2019-02-12T07:17:15.416Z,1.98
2019-02-12T07:18:15.406Z,1.94
2019-02-12T07:19:15.403Z,1.98
2019-02-12T07:20:15.436Z,1.97
2019-02-12T07:21:15.392Z,1.85
2019-02-12T07:22:15.401Z,1.87
2019-02-12T07:23:21.196Z,1.87
2019-02-12T07:24:15.381Z,1.76
2019-02-12T07:25:15.403Z,1.65
2019-02-12T07:26:15.359Z,1.58
2019-02-12T07:27:15.349Z,1.44
2019-02-12T07:28:16.197Z,1.50
2019-02-12T07:29:15.361Z,1.47
2019-02-12T07:30:15.367Z,1.43
2019-02-12T07:31:15.324Z,1.50
2019-02-12T07:32:15.314Z,1.44
2019-02-12T07:33:15.308Z,1.47
2019-02-12T07:34:15.311Z,1.61
2019-02-12T07:35:15.341Z,1.60
2019-02-12T07:36:15.285Z,1.69
2019-02-12T07:37:15.282Z,1.72
2019-02-12T07:38:15.288Z,1.71
2019-02-12T07:39:15.277Z,1.68
2019-02-12T07:40:15.305Z,1.76
2019-02-12T07:41:20.049Z,1.87
2019-02-12T07:42:15.251Z,1.83
2019-02-12T07:43:15.252Z,1.87
2019-02-12T07:44:15.251Z,1.98
2019-02-12T07:45:15.230Z,2.01
2019-02-12T07:46:15.266Z,2.06
2019-02-12T07:47:15.223Z,1.99
2019-02-12T07:48:15.208Z,2.12
2019-02-12T07:49:15.214Z,2.16
2019-02-12T07:50:15.206Z,2.15
2019-02-12T07:51:15.230Z,2.12
2019-02-12T07:52:15.184Z,2.12
2019-02-12T07:53:15.182Z,2.16
2019-02-12T07:54:15.166Z,2.09
2019-02-12T07:55:15.169Z,2.26
2019-02-12T07:56:15.206Z,2.13
2019-02-12T07:57:15.159Z,2.22
2019-02-12T07:58:15.145Z,2.20
2019-02-12T07:59:15.147Z,2.27
2019-02-12T08:00:15.139Z,2.27
2019-02-12T08:01:15.165Z,2.28
2019-02-12T08:02:15.163Z,2.27
2019-02-12T08:03:15.117Z,2.31
2019-02-12T08:04:15.115Z,2.34
2019-02-12T08:05:15.102Z,2.31
2019-02-12T08:06:15.137Z,2.27
2019-02-12T08:07:15.107Z,2.20
2019-02-12T08:08:15.126Z,2.13
2019-02-12T08:09:15.076Z,2.12
2019-02-12T08:10:15.447Z,2.20
2019-02-12T08:11:15.072Z,2.27
2019-02-12T08:12:15.099Z,2.22
2019-02-12T08:13:15.061Z,2.31
2019-02-12T08:14:15.084Z,2.28
2019-02-12T08:15:15.040Z,2.23
2019-02-12T08:16:15.037Z,2.27
2019-02-12T08:17:15.069Z,2.27
2019-02-12T08:18:15.026Z,2.27
2019-02-12T08:19:15.025Z,2.28
2019-02-12T08:20:15.058Z,2.28
2019-02-12T08:21:15.003Z,2.31
2019-02-12T08:22:15.038Z,2.28
2019-02-12T08:23:14.998Z,2.31
2019-02-12T08:24:14.983Z,2.33
2019-02-12T08:25:14.981Z,2.30
2019-02-12T08:26:15.018Z,2.34
2019-02-12T08:27:15.002Z,2.27
2019-02-12T08:28:14.962Z,2.41
2019-02-12T08:29:14.956Z,2.55
2019-02-12T08:30:14.954Z,2.53
2019-02-12T08:31:14.943Z,2.51
2019-02-12T08:32:14.991Z,2.56
2019-02-12T08:33:14.929Z,2.66
2019-02-12T08:34:14.927Z,2.67
2019-02-12T08:35:14.918Z,2.69
2019-02-12T08:36:14.946Z,2.77
2019-02-12T08:37:14.962Z,2.73
2019-02-12T08:38:14.902Z,2.77
2019-02-12T08:39:14.907Z,2.81
2019-02-12T08:40:14.889Z,2.71
2019-02-12T08:41:14.887Z,2.73
2019-02-12T08:42:14.944Z,2.76
2019-02-12T08:43:14.875Z,2.91
2019-02-12T08:44:14.874Z,2.92
2019-02-12T08:45:14.868Z,2.95
2019-02-12T08:46:14.860Z,3.12
2019-02-12T08:47:14.855Z,2.98
2019-02-12T08:48:14.882Z,2.98
2019-02-12T08:49:14.848Z,3.02
2019-02-12T08:50:14.842Z,2.97
2019-02-12T08:51:14.839Z,3.02
2019-02-12T08:52:14.839Z,3.09
2019-02-12T08:53:14.863Z,2.98
2019-02-12T08:54:14.831Z,3.00
2019-02-12T08:55:14.817Z,2.98
2019-02-12T08:56:14.816Z,3.06
2019-02-12T08:57:14.833Z,3.05
2019-02-12T08:58:14.840Z,3.07
2019-02-12T08:59:14.803Z,3.07
2019-02-12T09:00:14.840Z,3.02
2019-02-12T09:01:14.782Z,3.16
2019-02-12T09:02:14.969Z,3.28
2019-02-12T09:03:14.963Z,3.27
2019-02-12T09:04:15.949Z,3.34
2019-02-12T09:05:14.761Z,3.46
2019-02-12T09:06:14.913Z,3.40
2019-02-12T09:07:14.759Z,3.47
2019-02-12T09:08:14.747Z,3.54
2019-02-12T09:09:14.778Z,3.53
2019-02-12T09:10:14.740Z,3.53
2019-02-12T09:11:15.234Z,3.49
2019-02-12T09:12:14.723Z,3.49
2019-02-12T09:13:14.725Z,3.67
2019-02-12T09:14:14.761Z,3.58
2019-02-12T09:15:14.814Z,3.50
2019-02-12T09:16:14.709Z,3.53
2019-02-12T09:17:14.706Z,3.64
2019-02-12T09:18:14.800Z,3.52
2019-02-12T09:19:14.840Z,3.53
2019-02-12T09:20:14.687Z,3.44
2019-02-12T09:21:14.691Z,3.53
2019-02-12T09:22:14.687Z,3.49
2019-02-12T09:23:14.681Z,3.52
2019-02-12T09:24:14.678Z,3.57
2019-02-12T09:25:14.702Z,3.61
2019-02-12T09:26:14.721Z,3.67
2019-02-12T09:27:14.661Z,3.83
2019-02-12T09:28:14.898Z,3.72
2019-02-12T09:29:14.646Z,3.62
2019-02-12T09:30:14.680Z,3.65
2019-02-12T09:31:14.645Z,3.53
2019-02-12T09:32:16.179Z,3.43
2019-02-12T09:33:14.626Z,3.39
2019-02-12T09:34:14.627Z,3.43
2019-02-12T09:35:14.658Z,3.36
2019-02-12T09:36:14.650Z,3.31
2019-02-12T09:37:14.656Z,3.42
2019-02-12T09:38:14.607Z,3.39
2019-02-12T09:39:14.606Z,3.42
2019-02-12T09:40:19.246Z,3.50
2019-02-12T09:41:14.596Z,3.44
2019-02-12T09:42:14.594Z,3.57
2019-02-12T09:43:14.584Z,3.58
2019-02-12T09:44:14.576Z,3.52
2019-02-12T09:45:14.610Z,3.57
2019-02-12T09:46:14.581Z,3.62
2019-02-12T09:47:14.582Z,3.58
2019-02-12T09:48:14.563Z,3.61
2019-02-12T09:49:14.673Z,3.53
2019-02-12T09:50:14.589Z,3.57
2019-02-12T09:51:14.545Z,3.53
2019-02-12T09:52:14.549Z,3.58
2019-02-12T09:53:14.531Z,3.64
2019-02-12T09:54:14.529Z,3.62
2019-02-12T09:55:14.526Z,3.61
2019-02-12T09:56:14.555Z,3.57
2019-02-12T09:57:14.527Z,3.65
2019-02-12T09:58:14.508Z,3.75
2019-02-12T09:59:14.504Z,3.75
2019-02-12T10:00:14.497Z,3.62
2019-02-12T10:01:14.540Z,3.76
2019-02-12T10:02:14.494Z,3.80
2019-02-12T10:03:14.528Z,3.70
2019-02-12T10:04:14.515Z,3.72
2019-02-12T10:05:14.496Z,3.71
2019-02-12T10:06:21.590Z,3.82
2019-02-12T10:07:14.469Z,3.94
2019-02-12T10:08:14.460Z,3.90
2019-02-12T10:09:14.502Z,3.85
2019-02-12T10:10:14.486Z,3.82
2019-02-12T10:11:14.538Z,3.85
2019-02-12T10:12:14.466Z,3.90
2019-02-12T10:13:14.453Z,3.92
2019-02-12T10:14:14.550Z,3.86
2019-02-12T10:15:14.426Z,4.00
2019-02-12T10:16:14.422Z,3.97
2019-02-12T10:17:14.466Z,3.94
2019-02-12T10:18:14.447Z,3.90
2019-02-12T10:19:14.423Z,3.92
2019-02-12T10:20:14.439Z,4.00
2019-02-12T10:21:14.451Z,3.90
2019-02-12T10:22:14.436Z,3.94
2019-02-12T10:23:14.432Z,3.92
2019-02-12T10:24:19.728Z,3.94
2019-02-12T10:25:14.390Z,3.90
2019-02-12T10:26:14.385Z,3.90
2019-02-12T10:27:14.407Z,3.94
2019-02-12T10:28:14.370Z,3.86
2019-02-12T10:29:14.370Z,3.98
2019-02-12T10:30:14.359Z,3.89
2019-02-12T10:31:14.353Z,4.07
2019-02-12T10:32:14.728Z,4.18
2019-02-12T10:33:15.948Z,4.14
2019-02-12T10:34:14.363Z,4.15
2019-02-12T10:35:14.338Z,4.18
2019-02-12T10:36:14.340Z,4.14
2019-02-12T10:37:14.365Z,4.14
2019-02-12T10:39:14.492Z,4.21
2019-02-12T10:40:14.348Z,4.12
2019-02-12T10:41:14.311Z,4.21
2019-02-12T10:42:14.349Z,4.08
2019-02-12T10:43:14.306Z,4.01
2019-02-12T10:44:14.297Z,4.03
2019-02-12T10:45:14.300Z,3.83
2019-02-12T10:46:14.298Z,3.88
2019-02-12T10:47:14.298Z,3.80
2019-02-12T10:48:14.318Z,3.75
2019-02-12T10:49:14.286Z,3.57
2019-02-12T10:50:14.280Z,3.39
2019-02-12T10:51:14.298Z,3.30
2019-02-12T10:52:14.266Z,3.20
2019-02-12T10:53:15.374Z,3.16
2019-02-12T10:54:18.080Z,2.95
2019-02-12T10:55:18.602Z,2.79
2019-02-12T10:56:15.655Z,2.77
2019-02-12T10:57:17.589Z,2.69
2019-02-12T10:58:14.631Z,2.64
2019-02-12T10:59:14.539Z,2.70
2019-02-12T11:00:14.225Z,2.76
2019-02-12T11:01:14.222Z,2.70
2019-02-12T11:02:14.216Z,2.76
2019-02-12T11:03:14.249Z,2.67
2019-02-12T11:04:14.240Z,2.67
2019-02-12T11:05:14.211Z,2.69
2019-02-12T11:06:14.205Z,2.52
2019-02-12T11:07:14.192Z,2.44
2019-02-12T11:08:14.184Z,2.02
2019-02-12T11:09:14.220Z,1.69
2019-02-12T11:10:14.175Z,1.44
2019-02-12T11:11:14.174Z,1.39
2019-02-12T11:12:14.169Z,1.32
2019-02-12T11:13:14.160Z,1.24
2019-02-12T11:14:14.202Z,1.25
2019-02-12T11:15:14.155Z,1.22
2019-02-12T11:16:14.145Z,1.19
2019-02-12T11:17:14.137Z,1.22
2019-02-12T11:18:14.137Z,1.22
2019-02-12T11:19:14.171Z,1.18
2019-02-12T11:20:14.119Z,1.14
2019-02-12T11:21:14.123Z,1.19
2019-02-12T11:22:14.113Z,1.16
2019-02-12T11:23:14.111Z,1.28
2019-02-12T11:24:14.131Z,1.25
2019-02-12T11:25:14.093Z,1.18
2019-02-12T11:26:14.086Z,1.21
2019-02-12T11:27:14.077Z,1.28
2019-02-12T11:28:14.073Z,1.42
2019-02-12T11:29:14.126Z,1.50
2019-02-12T11:30:14.061Z,1.68
2019-02-12T11:31:14.057Z,1.62
2019-02-12T11:32:14.048Z,1.62
2019-02-12T11:33:14.040Z,1.78
2019-02-12T11:34:14.035Z,1.93
2019-02-12T11:35:14.066Z,1.98
2019-02-12T11:36:14.019Z,2.04
2019-02-12T11:37:14.022Z,2.08
2019-02-12T11:38:14.005Z,2.15
2019-02-12T11:39:14.003Z,2.16
2019-02-12T11:40:14.035Z,2.28
2019-02-12T11:41:14.043Z,2.30
2019-02-12T11:42:13.988Z,2.26
2019-02-12T11:43:13.984Z,2.33
2019-02-12T11:44:13.981Z,2.40
2019-02-12T11:45:14.009Z,2.52
2019-02-12T11:46:13.969Z,2.48
2019-02-12T11:47:14.000Z,2.63
2019-02-12T11:48:13.951Z,2.84
2019-02-12T11:49:13.972Z,2.87
2019-02-12T11:50:13.980Z,2.92
2019-02-12T11:51:13.940Z,2.91
2019-02-12T11:52:13.930Z,3.10
2019-02-12T11:53:13.923Z,3.13
2019-02-12T11:54:13.920Z,3.18
2019-02-12T11:55:13.952Z,3.27
2019-02-12T11:56:13.956Z,3.39
2019-02-12T11:57:13.907Z,3.40
2019-02-12T11:58:13.908Z,3.50
2019-02-12T11:59:13.898Z,3.50
2019-02-12T12:00:13.894Z,3.97
2019-02-12T12:01:13.926Z,4.46
2019-02-12T12:02:13.891Z,4.52
2019-02-12T12:03:13.875Z,5.13
2019-02-12T12:04:13.885Z,5.63
2019-02-12T12:05:13.888Z,5.83
2019-02-12T12:06:13.918Z,6.07
2019-02-12T12:07:13.873Z,6.14
2019-02-12T12:08:13.873Z,5.91
2019-02-12T12:09:13.873Z,5.40
2019-02-12T12:10:13.874Z,5.22
2019-02-12T12:11:13.909Z,4.96
2019-02-12T12:12:13.869Z,4.79
2019-02-12T12:13:13.868Z,4.67
2019-02-12T12:14:13.874Z,4.75
2019-02-12T12:15:13.869Z,4.65
2019-02-12T12:16:13.904Z,4.77
2019-02-12T12:17:13.863Z,4.84
2019-02-12T12:18:13.868Z,4.95
2019-02-12T12:19:13.874Z,4.94
2019-02-12T12:20:13.860Z,4.96
2019-02-12T12:21:13.895Z,5.04
2019-02-12T12:22:13.856Z,5.13
2019-02-12T12:23:13.859Z,5.16
2019-02-12T12:24:13.853Z,5.25
2019-02-12T12:25:13.859Z,5.38
2019-02-12T12:26:13.848Z,5.22
2019-02-12T12:27:13.884Z,5.25
2019-02-12T12:28:13.844Z,5.25
2019-02-12T12:29:13.842Z,5.27
2019-02-12T12:30:13.839Z,5.22
2019-02-12T12:31:13.836Z,5.30
2019-02-12T12:32:13.877Z,5.30
2019-02-12T12:33:13.870Z,5.25
2019-02-12T12:34:13.830Z,5.32
2019-02-12T12:35:13.830Z,5.17
2019-02-12T12:36:13.833Z,5.17
2019-02-12T12:37:13.859Z,5.30
2019-02-12T12:38:13.817Z,5.34
2019-02-12T12:39:13.860Z,5.28
2019-02-12T12:40:13.821Z,5.31
2019-02-12T12:41:13.816Z,5.20
2019-02-12T12:42:13.847Z,5.12
2019-02-12T12:43:13.822Z,5.28
2019-02-12T12:44:13.832Z,5.38
2019-02-12T12:45:13.853Z,5.34
2019-02-12T12:46:13.798Z,5.46
2019-02-12T12:47:13.835Z,5.50
2019-02-12T12:48:13.793Z,5.57
2019-02-12T12:49:13.796Z,5.68
2019-02-12T12:50:13.790Z,5.75
2019-02-12T12:51:13.827Z,5.81
2019-02-12T12:52:13.829Z,5.96
2019-02-12T12:53:13.789Z,6.01
2019-02-12T12:54:13.789Z,6.04
2019-02-12T12:55:13.779Z,6.51
2019-02-12T12:56:13.786Z,7.04
2019-02-12T12:57:13.812Z,7.17
2019-02-12T12:58:13.774Z,6.90
2019-02-12T12:59:13.774Z,6.61
2019-02-12T13:00:13.774Z,6.30
2019-02-12T13:01:13.783Z,6.01
2019-02-12T13:02:13.811Z,5.98
2019-02-12T13:03:13.775Z,5.89
2019-02-12T13:04:13.769Z,5.95
2019-02-12T13:05:13.770Z,5.95
2019-02-12T13:06:13.777Z,5.70
2019-02-12T13:07:13.806Z,5.74
2019-02-12T13:08:13.811Z,5.71
2019-02-12T13:09:13.767Z,5.57
2019-02-12T13:10:13.794Z,5.59
2019-02-12T13:11:13.761Z,5.52
2019-02-12T13:12:13.801Z,5.48
2019-02-12T13:13:13.757Z,5.37
2019-02-12T13:14:13.761Z,5.23
2019-02-12T13:15:13.757Z,5.04
2019-02-12T13:16:13.754Z,4.98
2019-02-12T13:17:13.755Z,4.80
2019-02-12T13:18:13.784Z,4.73
2019-02-12T13:19:13.744Z,4.72