createdAt,value
2023-02-04T00:00:07.594Z,-2.00
2023-02-04T00:02:34.826Z,-1.93
2023-02-04T00:05:02.009Z,-1.90
2023-02-04T00:07:30.136Z,-1.85
2023-02-04T00:09:57.004Z,-1.86
2023-02-04T00:12:23.966Z,-1.76
2023-02-04T00:14:50.880Z,-1.77
2023-02-04T00:17:17.876Z,-1.84
2023-02-04T00:19:44.986Z,-1.83
2023-02-04T00:22:15.273Z,-1.82
2023-02-04T00:24:48.586Z,-1.86
2023-02-04T00:27:16.101Z,-1.86
2023-02-04T00:29:43.505Z,-1.86
2023-02-04T00:32:10.551Z,-1.91
2023-02-04T00:34:40.542Z,-1.95
2023-02-04T00:37:07.961Z,-1.99
2023-02-04T00:39:34.985Z,-1.98
2023-02-04T00:42:01.948Z,-2.00
2023-02-04T00:44:28.884Z,-2.01
2023-02-04T00:46:57.510Z,-2.04
2023-02-04T00:49:27.117Z,-2.06
2023-02-04T00:51:59.205Z,-2.01
2023-02-04T00:54:27.867Z,-2.05
2023-02-04T00:56:57.403Z,-2.04
2023-02-04T00:59:24.579Z,-1.99
2023-02-04T01:01:51.867Z,-1.98
2023-02-04T01:04:19.087Z,-1.95
2023-02-04T01:06:46.208Z,-1.90
2023-02-04T01:09:15.463Z,-1.88
2023-02-04T01:11:42.610Z,-1.85
2023-02-04T01:14:09.901Z,-1.90
2023-02-04T01:16:39.340Z,-1.83
2023-02-04T01:19:06.348Z,-1.80
2023-02-04T01:21:36.417Z,-1.79
2023-02-04T01:24:03.585Z,-1.83
2023-02-04T01:26:30.667Z,-1.85
2023-02-04T01:29:00.304Z,-1.85
2023-02-04T01:31:28.431Z,-1.89
2023-02-04T01:33:56.550Z,-1.92
2023-02-04T01:36:26.200Z,-1.94
2023-02-04T01:38:53.184Z,-1.88
2023-02-04T01:41:26.898Z,-1.91
2023-02-04T01:43:54.080Z,-1.90
2023-02-04T01:46:21.298Z,-1.89
2023-02-04T01:48:48.281Z,-1.94
2023-02-04T01:51:16.484Z,-1.93
2023-02-04T01:53:43.499Z,-1.93
2023-02-04T01:56:19.025Z,-1.86
2023-02-04T01:58:46.903Z,-1.82
2023-02-04T02:01:43.658Z,-1.80
2023-02-04T02:04:14.062Z,-1.78
2023-02-04T02:06:57.342Z,-1.77
2023-02-04T02:09:25.802Z,-1.75
2023-02-04T02:11:52.898Z,-1.76
2023-02-04T02:14:20.038Z,-1.78
2023-02-04T02:16:47.032Z,-1.83
2023-02-04T02:19:17.890Z,-1.79
2023-02-04T02:21:57.103Z,-1.73
2023-02-04T02:24:28.359Z,-1.69
2023-02-04T02:26:57.205Z,-1.68
2023-02-04T02:29:25.789Z,-1.70
2023-02-04T02:31:54.019Z,-1.71
2023-02-04T02:34:21.193Z,-1.69
2023-02-04T02:36:48.510Z,-1.68
2023-02-04T02:39:15.520Z,-1.62
2023-02-04T02:41:42.614Z,-1.63
2023-02-04T02:44:13.125Z,-1.66
2023-02-04T02:46:42.069Z,-1.67
2023-02-04T02:49:14.184Z,-1.71
2023-02-04T02:51:42.529Z,-1.71
2023-02-04T02:54:30.808Z,-1.73
2023-02-04T02:57:01.160Z,-1.79
2023-02-04T02:59:28.452Z,-1.78
2023-02-04T03:01:59.684Z,-1.77
2023-02-04T03:04:30.703Z,-1.72
2023-02-04T03:06:57.857Z,-1.71
2023-02-04T03:09:26.160Z,-1.72
2023-02-04T03:11:53.563Z,-1.72
2023-02-04T03:14:21.021Z,-1.70
2023-02-04T03:16:49.192Z,-1.69
2023-02-04T03:19:16.853Z,-1.71
2023-02-04T03:21:44.646Z,-1.72
2023-02-04T03:24:13.944Z,-1.72
2023-02-04T03:26:41.132Z,-1.76
2023-02-04T03:29:10.038Z,-1.79
2023-02-04T03:31:38.529Z,-1.81
2023-02-04T03:34:05.535Z,-1.82
2023-02-04T03:36:32.798Z,-1.82
2023-02-04T03:39:02.122Z,-1.85
2023-02-04T03:41:30.163Z,-1.85
2023-02-04T03:43:57.268Z,-1.81
2023-02-04T03:46:28.900Z,-1.80
2023-02-04T03:48:57.085Z,-1.76
2023-02-04T03:51:24.396Z,-1.71
2023-02-04T03:53:51.486Z,-1.69
2023-02-04T03:56:20.919Z,-1.65
2023-02-04T03:58:47.829Z,-1.63
2023-02-04T04:01:15.088Z,-1.65
2023-02-04T04:03:42.243Z,-1.65
2023-02-04T04:06:10.966Z,-1.63
2023-02-04T04:08:38.838Z,-1.65
2023-02-04T04:11:06.159Z,-1.69
2023-02-04T04:13:33.098Z,-1.77
2023-02-04T04:16:00.207Z,-1.80
2023-02-04T04:18:27.266Z,-1.83
2023-02-04T04:20:54.353Z,-1.81
2023-02-04T04:23:21.383Z,-1.83
2023-02-04T04:25:48.365Z,-1.80
2023-02-04T04:28:19.261Z,-1.78
2023-02-04T04:30:46.589Z,-1.75
2023-02-04T04:33:13.493Z,-1.73
2023-02-04T04:35:42.742Z,-1.71
2023-02-04T04:38:09.646Z,-1.71
2023-02-04T04:40:37.251Z,-1.70
2023-02-04T04:43:05.688Z,-1.73
2023-02-04T04:45:32.700Z,-1.79
2023-02-04T04:47:59.698Z,-1.85
2023-02-04T04:50:26.817Z,-1.87
2023-02-04T04:52:53.824Z,-1.87
2023-02-04T04:55:20.814Z,-1.84
2023-02-04T04:57:47.755Z,-1.86
2023-02-04T05:00:18.292Z,-1.90
2023-02-04T05:02:45.521Z,-1.94
2023-02-04T05:05:13.464Z,-1.98
2023-02-04T05:07:40.445Z,-2.01
2023-02-04T05:10:07.891Z,-2.01
2023-02-04T05:12:35.675Z,-2.02
2023-02-04T05:15:03.267Z,-2.02
2023-02-04T05:17:31.874Z,-2.03
2023-02-04T05:19:58.878Z,-2.03
2023-02-04T05:22:26.534Z,-1.94
2023-02-04T05:24:53.378Z,-1.92
2023-02-04T05:27:20.265Z,-1.93
2023-02-04T05:29:47.406Z,-1.94
2023-02-04T05:32:14.507Z,-1.94
2023-02-04T05:34:41.674Z,-1.96
2023-02-04T05:37:08.594Z,-1.88
2023-02-04T05:39:35.519Z,-1.87
2023-02-04T05:42:02.453Z,-1.87
2023-02-04T05:44:29.568Z,-1.83
2023-02-04T05:46:56.531Z,-1.81
2023-02-04T05:49:24.891Z,-1.84
2023-02-04T05:51:52.036Z,-1.75
2023-02-04T05:54:21.741Z,-1.69
2023-02-04T05:56:48.922Z,-1.77
2023-02-04T05:59:16.019Z,-1.77
2023-02-04T06:01:48.414Z,-1.77
2023-02-04T06:04:16.864Z,-1.71
2023-02-04T06:06:44.097Z,-1.63
2023-02-04T06:09:11.897Z,-1.58
2023-02-04T06:11:39.052Z,-1.58
2023-02-04T06:14:06.249Z,-1.59
2023-02-04T06:16:33.224Z,-1.59
2023-02-04T06:19:01.150Z,-1.58
2023-02-04T06:21:28.154Z,-1.51
2023-02-04T06:23:55.135Z,-1.48
2023-02-04T06:26:22.134Z,-1.45
2023-02-04T06:28:49.164Z,-1.45
2023-02-04T06:31:16.290Z,-1.45
2023-02-04T06:33:46.691Z,-1.46
2023-02-04T06:36:13.771Z,-1.42
2023-02-04T06:38:41.058Z,-1.43
2023-02-04T06:41:17.254Z,-1.30
2023-02-04T06:43:47.069Z,-1.24
2023-02-04T06:46:17.347Z,-1.22
2023-02-04T06:48:50.332Z,-1.11
2023-02-04T06:51:17.497Z,-1.11
2023-02-04T06:53:46.160Z,-1.01
2023-02-04T06:56:13.090Z,-0.99
2023-02-04T06:58:40.124Z,-0.90
2023-02-04T07:01:14.565Z,-0.83
2023-02-04T07:03:41.631Z,-0.75
2023-02-04T07:06:08.640Z,-0.72
2023-02-04T07:08:35.640Z,-0.69
2023-02-04T07:11:02.616Z,-0.69
2023-02-04T07:13:29.616Z,-0.74
2023-02-04T07:15:57.811Z,-0.76
2023-02-04T07:18:25.943Z,-0.71
2023-02-04T07:20:57.942Z,-0.68
2023-02-04T07:23:25.563Z,-0.63
2023-02-04T07:26:04.464Z,-0.49
2023-02-04T07:28:33.485Z,-0.49
2023-02-04T07:31:06.390Z,-0.46
2023-02-04T07:33:44.675Z,-0.46
2023-02-04T07:36:15.394Z,-0.47
2023-02-04T07:38:42.667Z,-0.39
2023-02-04T07:41:15.026Z,-0.26
2023-02-04T07:43:42.399Z,-0.27
2023-02-04T07:46:10.385Z,-0.24
2023-02-04T07:48:37.508Z,-0.10
2023-02-04T07:51:04.721Z,-0.01
2023-02-04T07:53:31.725Z,0.06
2023-02-04T07:55:58.684Z,0.00
2023-02-04T07:58:28.159Z,0.10
2023-02-04T08:00:55.124Z,0.14
2023-02-04T08:03:22.171Z,0.07
2023-02-04T08:05:49.236Z,0.02
2023-02-04T08:08:16.889Z,-0.08
2023-02-04T08:13:36.058Z,0.02
2023-02-04T08:16:12.325Z,0.16
2023-02-04T08:18:39.932Z,0.23
2023-02-04T08:21:09.252Z,0.36
2023-02-04T08:26:23.590Z,0.45
2023-02-04T08:28:50.866Z,0.49
2023-02-04T08:31:24.726Z,0.78
2023-02-04T08:33:53.846Z,0.97
2023-02-04T08:36:20.979Z,1.11
2023-02-04T08:38:50.391Z,1.17
2023-02-04T08:41:25.233Z,1.18
2023-02-04T08:43:52.270Z,1.22
2023-02-04T08:46:23.359Z,1.42
2023-02-04T08:48:55.236Z,1.46
2023-02-04T08:51:22.861Z,1.37
2023-02-04T08:53:49.888Z,1.29
2023-02-04T08:56:19.509Z,1.30
2023-02-04T08:58:49.329Z,1.35
2023-02-04T09:01:16.621Z,1.47
2023-02-04T09:03:43.777Z,1.36
2023-02-04T09:06:11.053Z,1.21
2023-02-04T09:08:38.063Z,1.28
2023-02-04T09:11:10.907Z,1.32
2023-02-04T09:13:41.480Z,1.43
2023-02-04T09:16:08.680Z,1.37
2023-02-04T09:18:35.719Z,1.28
2023-02-04T09:21:03.802Z,1.23
2023-02-04T09:23:32.504Z,1.28
2023-02-04T09:25:59.639Z,1.39
2023-02-04T09:28:32.395Z,1.62
2023-02-04T09:31:02.563Z,1.68
2023-02-04T09:33:34.469Z,1.70
2023-02-04T09:36:02.912Z,1.77
2023-02-04T09:38:35.959Z,1.86
2023-02-04T09:44:19.788Z,2.24
2023-02-04T09:50:04.501Z,2.43
2023-02-04T09:52:33.654Z,2.52
2023-02-04T09:55:03.062Z,2.84
2023-02-04T09:57:30.565Z,3.04
2023-02-04T09:59:58.132Z,3.16
2023-02-04T10:02:27.112Z,3.05
2023-02-04T10:04:59.411Z,2.95
2023-02-04T10:07:33.271Z,2.90
2023-02-04T10:10:03.465Z,2.58
2023-02-04T10:12:32.338Z,2.40
2023-02-04T10:15:01.323Z,2.36
2023-02-04T10:17:31.381Z,2.35
2023-02-04T10:19:58.664Z,2.32
2023-02-04T10:22:25.813Z,2.26
2023-02-04T10:24:52.846Z,2.27
2023-02-04T10:27:20.116Z,2.15
2023-02-04T10:29:57.834Z,2.03
2023-02-04T10:32:30.691Z,1.95
2023-02-04T10:35:00.182Z,2.04
2023-02-04T10:37:27.153Z,2.09
2023-02-04T10:39:54.489Z,2.11
2023-02-04T10:42:29.877Z,2.02
2023-02-04T10:44:57.930Z,1.86
2023-02-04T10:47:27.351Z,1.84
2023-02-04T10:50:06.465Z,1.74
2023-02-04T10:52:40.091Z,1.72
2023-02-04T10:55:11.390Z,1.71
2023-02-04T10:57:40.220Z,1.82
2023-02-04T11:00:25.568Z,1.85
2023-02-04T11:03:05.394Z,1.87
2023-02-04T11:05:37.980Z,1.81
2023-02-04T11:08:19.696Z,2.02
2023-02-04T11:11:04.092Z,1.94
2023-02-04T11:13:40.209Z,1.98
2023-02-04T11:16:12.274Z,1.98
2023-02-04T11:18:56.162Z,1.91
2023-02-04T11:21:28.449Z,1.75
2023-02-04T11:24:16.635Z,1.80
2023-02-04T11:26:50.675Z,1.82
2023-02-04T11:29:35.083Z,1.84
2023-02-04T11:32:09.674Z,1.74
2023-02-04T11:34:49.233Z,1.69
2023-02-04T11:37:36.109Z,1.59
2023-02-04T11:40:17.151Z,1.47
2023-02-04T11:42:44.357Z,1.38
2023-02-04T11:45:17.621Z,1.28
2023-02-04T11:47:46.531Z,1.14
2023-02-04T11:50:18.193Z,1.01
2023-02-04T11:52:45.500Z,0.92
2023-02-04T11:55:13.206Z,0.83
2023-02-04T11:57:41.550Z,0.76
2023-02-04T12:00:17.307Z,0.65
2023-02-04T12:02:48.427Z,0.78
2023-02-04T12:05:17.739Z,0.82
2023-02-04T12:07:46.762Z,0.82
2023-02-04T12:10:33.994Z,0.86
2023-02-04T12:13:13.566Z,0.81
2023-02-04T12:15:40.725Z,0.70
2023-02-04T12:18:10.431Z,0.63
2023-02-04T12:20:37.695Z,0.57
2023-02-04T12:23:05.252Z,0.58
2023-02-04T12:25:34.999Z,0.62
2023-02-04T12:28:02.569Z,0.60
2023-02-04T12:30:29.868Z,0.56
2023-02-04T12:32:56.808Z,0.46
2023-02-04T12:35:23.984Z,0.45
2023-02-04T12:37:51.012Z,0.43
2023-02-04T12:40:21.210Z,0.45
2023-02-04T12:42:48.858Z,0.48
2023-02-04T12:45:17.096Z,0.46
2023-02-04T12:47:44.459Z,0.40
2023-02-04T12:50:14.326Z,0.38
2023-02-04T12:52:41.732Z,0.20
2023-02-04T12:55:09.932Z,0.16
2023-02-04T12:57:38.290Z,0.15
2023-02-04T13:00:06.773Z,0.20
2023-02-04T13:05:18.714Z,0.07
2023-02-04T13:07:46.004Z,0.01
2023-02-04T13:10:27.669Z,-0.12
2023-02-04T13:13:05.517Z,-0.08
2023-02-04T13:15:39.268Z,-0.07
2023-02-04T13:23:36.449Z,-0.14
2023-02-04T13:26:08.083Z,-0.12
2023-02-04T13:28:37.479Z,-0.11
2023-02-04T13:31:04.843Z,-0.07
2023-02-04T13:33:32.765Z,-0.07
2023-02-04T13:36:00.016Z,-0.11
2023-02-04T13:38:27.048Z,-0.14
2023-02-04T13:40:59.980Z,-0.22
2023-02-04T13:43:27.423Z,-0.15
2023-02-04T13:45:54.659Z,-0.26
2023-02-04T13:48:22.909Z,-0.18
2023-02-04T13:50:52.378Z,-0.16
2023-02-04T13:53:22.072Z,-0.17
2023-02-04T13:56:19.557Z,-0.35
2023-02-04T13:58:50.314Z,-0.21
2023-02-04T14:01:22.613Z,-0.32
2023-02-04T14:03:49.936Z,-0.33
2023-02-04T14:06:21.054Z,-0.30
2023-02-04T14:08:48.821Z,-0.27
2023-02-04T14:11:20.356Z,-0.31
2023-02-04T14:13:48.091Z,-0.36
2023-02-04T14:16:18.285Z,-0.41
2023-02-04T14:18:45.224Z,-0.33
2023-02-04T14:21:19.646Z,-0.28
2023-02-04T14:23:51.933Z,-0.28
2023-02-04T14:26:19.289Z,-0.40
2023-02-04T14:28:47.851Z,-0.35
2023-02-04T14:31:23.343Z,-0.34
2023-02-04T14:33:50.557Z,-0.32
2023-02-04T14:36:17.806Z,-0.32
2023-02-04T14:38:50.872Z,-0.37
2023-02-04T14:41:27.086Z,-0.37
2023-02-04T14:43:55.217Z,-0.35
2023-02-04T14:46:50.684Z,-0.44
2023-02-04T14:49:17.985Z,-0.39
2023-02-04T14:51:44.950Z,-0.39
2023-02-04T14:54:12.150Z,-0.36
2023-02-04T14:56:39.467Z,-0.45
2023-02-04T14:59:06.698Z,-0.50
2023-02-04T15:01:34.066Z,-0.40
2023-02-04T15:04:04.328Z,-0.50
2023-02-04T15:06:31.581Z,-0.59
2023-02-04T15:08:58.664Z,-0.63
2023-02-04T15:11:27.130Z,-0.56
2023-02-04T15:13:54.174Z,-0.60
2023-02-04T15:16:21.163Z,-0.57
2023-02-04T15:18:50.133Z,-0.61
2023-02-04T15:21:18.000Z,-0.65
2023-02-04T15:23:47.563Z,-0.64
2023-02-04T15:26:14.746Z,-0.70
2023-02-04T15:28:42.419Z,-0.75
2023-02-04T15:31:10.232Z,-0.75
2023-02-04T15:33:44.610Z,-0.79
2023-02-04T15:36:25.409Z,-0.83
2023-02-04T15:38:52.555Z,-0.83
2023-02-04T15:41:23.150Z,-0.77
2023-02-04T15:43:50.222Z,-0.79
2023-02-04T15:46:19.300Z,-0.81
2023-02-04T15:48:51.323Z,-0.82
2023-02-04T15:51:18.499Z,-0.83
2023-02-04T15:53:46.471Z,-0.80
2023-02-04T15:56:13.867Z,-0.77
2023-02-04T15:58:41.170Z,-0.80
2023-02-04T16:01:08.403Z,-0.88
2023-02-04T16:03:35.475Z,-0.87
2023-02-04T16:06:02.871Z,-0.77
2023-02-04T16:08:33.778Z,-0.81
2023-02-04T16:11:26.090Z,-0.72
2023-02-04T16:13:53.385Z,-0.74
2023-02-04T16:16:28.287Z,-0.77
2023-02-04T16:18:56.182Z,-0.84
2023-02-04T16:21:30.096Z,-0.78
2023-02-04T16:23:57.850Z,-0.81
2023-02-04T16:26:29.271Z,-0.79
2023-02-04T16:28:58.490Z,-0.73
2023-02-04T16:31:26.921Z,-0.75
2023-02-04T16:33:54.726Z,-0.74
2023-02-04T16:36:25.283Z,-0.72
2023-02-04T16:38:52.796Z,-0.79
2023-02-04T16:41:20.514Z,-0.69
2023-02-04T16:43:47.541Z,-0.72
2023-02-04T16:46:29.798Z,-0.69
2023-02-04T16:49:01.515Z,-0.71
2023-02-04T16:51:45.238Z,-0.71
2023-02-04T16:57:46.328Z,-0.77
2023-02-04T17:00:15.132Z,-0.81
2023-02-04T17:02:43.818Z,-0.82
2023-02-04T17:05:10.903Z,-0.82
2023-02-04T17:07:40.481Z,-0.77
2023-02-04T17:10:08.225Z,-0.84
2023-02-04T17:12:36.835Z,-0.84
2023-02-04T17:15:04.112Z,-0.98
2023-02-04T17:17:31.837Z,-0.94
2023-02-04T17:20:00.363Z,-0.93
2023-02-04T17:22:27.430Z,-0.98
2023-02-04T17:24:59.532Z,-0.93
2023-02-04T17:27:28.371Z,-0.95
2023-02-04T17:33:02.779Z,-0.98
2023-02-04T17:38:18.113Z,-0.87
2023-02-04T17:40:46.655Z,-0.85
2023-02-04T17:43:13.730Z,-0.82
2023-02-04T17:48:34.445Z,-0.78
2023-02-04T17:54:13.039Z,-0.88
2023-02-04T17:56:41.160Z,-0.88
2023-02-04T17:59:11.525Z,-0.85
2023-02-04T18:02:09.328Z,-0.82
2023-02-04T18:04:37.297Z,-0.82
2023-02-04T18:07:12.292Z,-0.81
2023-02-04T18:09:39.143Z,-0.79
2023-02-04T18:12:21.520Z,-0.78
2023-02-04T18:14:58.710Z,-0.80
2023-02-04T18:20:44.306Z,-0.90
2023-02-04T18:23:28.680Z,-0.88
2023-02-04T18:26:00.122Z,-0.84
2023-02-04T18:40:41.784Z,-1.13
2023-02-04T18:43:21.329Z,-0.99
2023-02-04T19:14:52.230Z,-0.88
2023-02-04T19:20:29.827Z,-1.04
2023-02-04T19:22:58.131Z,-1.05
2023-02-04T19:25:28.339Z,-0.95
2023-02-04T19:56:54.707Z,-1.20
2023-02-04T19:59:55.583Z,-1.20
2023-02-04T20:02:36.266Z,-1.19
2023-02-04T20:08:35.164Z,-1.17
2023-02-04T20:14:56.607Z,-1.14
2023-02-04T20:23:30.077Z,-1.05
2023-02-04T20:25:57.482Z,-1.08
2023-02-04T20:28:50.540Z,-1.07
2023-02-04T20:31:47.840Z,-1.14
2023-02-04T20:34:24.354Z,-1.14
2023-02-04T20:36:54.941Z,-1.14
2023-02-04T20:42:43.071Z,-1.12
2023-02-04T20:45:29.949Z,-1.13
2023-02-04T20:48:40.979Z,-1.15
2023-02-04T20:51:24.631Z,-1.15
2023-02-04T20:54:02.240Z,-1.27
2023-02-04T20:56:36.011Z,-1.19
2023-02-04T21:02:24.715Z,-1.21
2023-02-04T21:04:56.706Z,-1.22
2023-02-04T21:07:25.284Z,-1.36
2023-02-04T21:09:52.399Z,-1.37
2023-02-04T21:12:30.470Z,-1.37
2023-02-04T21:15:01.282Z,-1.31
2023-02-04T21:17:32.028Z,-1.28
2023-02-04T21:20:04.550Z,-1.33
2023-02-04T21:25:19.003Z,-1.29
2023-02-04T21:27:53.780Z,-1.31
2023-02-04T21:30:25.816Z,-1.31
2023-02-04T21:32:59.344Z,-1.34
2023-02-04T21:35:28.360Z,-1.28
2023-02-04T21:37:59.083Z,-1.37
2023-02-04T21:40:26.431Z,-1.37
2023-02-04T21:42:59.330Z,-1.32
2023-02-04T21:45:26.375Z,-1.32
2023-02-04T21:47:53.874Z,-1.26
2023-02-04T21:50:22.310Z,-1.22
2023-02-04T21:52:49.908Z,-1.22
2023-02-04T21:55:24.402Z,-1.21
2023-02-04T21:57:52.064Z,-1.26
2023-02-04T22:00:27.653Z,-1.25
2023-02-04T22:02:55.405Z,-1.24
2023-02-04T22:05:23.170Z,-1.22
2023-02-04T22:07:51.307Z,-1.20
2023-02-04T22:10:21.849Z,-1.23
2023-02-04T22:12:49.072Z,-1.26
2023-02-04T22:15:25.175Z,-1.30
2023-02-04T22:17:55.743Z,-1.28
2023-02-04T22:23:05.642Z,-1.39
2023-02-04T22:25:33.553Z,-1.40
2023-02-04T22:28:00.819Z,-1.44
2023-02-04T22:30:28.500Z,-1.48
2023-02-04T22:33:01.676Z,-1.54
2023-02-04T22:35:30.044Z,-1.57
2023-02-04T22:38:00.023Z,-1.61
2023-02-04T22:40:28.840Z,-1.62
2023-02-04T22:42:55.957Z,-1.59
2023-02-04T22:45:24.580Z,-1.61
2023-02-04T22:47:51.648Z,-1.64
2023-02-04T22:50:21.107Z,-1.67
2023-02-04T22:52:48.146Z,-1.69
2023-02-04T22:55:15.334Z,-1.70
2023-02-04T22:57:42.265Z,-1.70
2023-02-04T23:00:10.257Z,-1.72
2023-02-04T23:02:37.508Z,-1.75
2023-02-04T23:05:05.982Z,-1.80
2023-02-04T23:07:34.113Z,-1.81
2023-02-04T23:10:01.189Z,-1.79
2023-02-04T23:12:30.444Z,-1.82
2023-02-04T23:15:00.289Z,-1.90
2023-02-04T23:17:27.329Z,-1.94
2023-02-04T23:19:59.698Z,-1.85
2023-02-04T23:22:26.735Z,-1.88
2023-02-04T23:24:53.612Z,-1.88
2023-02-04T23:27:26.362Z,-1.84
2023-02-04T23:29:59.859Z,-1.83
2023-02-04T23:32:27.871Z,-1.86
2023-02-04T23:34:55.116Z,-1.82
2023-02-04T23:37:22.485Z,-1.85
2023-02-04T23:39:54.412Z,-1.86
2023-02-04T23:42:22.675Z,-1.89
2023-02-04T23:44:50.990Z,-1.94
2023-02-04T23:47:18.052Z,-1.90
2023-02-04T23:49:48.765Z,-1.92
2023-02-04T23:52:15.750Z,-1.96
2023-02-04T23:54:42.696Z,-1.96
2023-02-04T23:57:11.307Z,-1.94
2023-02-04T23:59:44.750Z,-1.94
