createdAt,value
2024-02-24T00:00:28.581Z,8.50
2024-02-24T00:03:18.445Z,8.40
2024-02-24T00:05:47.936Z,7.40
2024-02-24T00:08:18.535Z,7.90
2024-02-24T00:10:47.354Z,6.90
2024-02-24T00:13:15.854Z,7.80
2024-02-24T00:15:44.281Z,8.50
2024-02-24T00:18:12.720Z,11.20
2024-02-24T00:20:41.270Z,8.50
2024-02-24T00:23:09.886Z,7.50
2024-02-24T00:25:38.505Z,7.80
2024-02-24T00:28:09.979Z,10.30
2024-02-24T00:30:38.286Z,7.20
2024-02-24T00:33:07.625Z,7.90
2024-02-24T00:35:35.931Z,10.80
2024-02-24T00:38:04.473Z,7.80
2024-02-24T00:40:32.676Z,7.90
2024-02-24T00:43:00.933Z,9.00
2024-02-24T00:45:29.568Z,7.70
2024-02-24T00:47:57.989Z,8.70
2024-02-24T00:50:29.342Z,9.80
2024-02-24T00:52:58.152Z,9.70
2024-02-24T00:55:26.697Z,9.80
2024-02-24T00:57:55.071Z,9.30
2024-02-24T01:00:23.289Z,9.00
2024-02-24T01:02:51.688Z,7.80
2024-02-24T01:05:20.561Z,7.90
2024-02-24T01:07:49.046Z,8.30
2024-02-24T01:10:17.419Z,7.90
2024-02-24T01:12:45.758Z,9.90
2024-02-24T01:15:14.081Z,8.40
2024-02-24T01:17:42.469Z,7.20
2024-02-24T01:20:37.045Z,7.60
2024-02-24T13:57:33.490Z,5.80
2024-02-24T14:00:11.035Z,3.10
2024-02-24T14:02:43.195Z,4.80
2024-02-24T14:05:14.233Z,2.90
2024-02-24T14:08:15.649Z,3.30
2024-02-24T14:10:47.475Z,6.00
2024-02-24T14:13:29.676Z,7.60
2024-02-24T14:17:18.726Z,5.10
2024-02-24T14:19:57.436Z,9.10
2024-02-24T14:22:29.448Z,3.80
2024-02-24T14:25:00.378Z,2.90
2024-02-24T14:27:29.065Z,4.60
2024-02-24T14:29:59.062Z,5.20
2024-02-24T14:32:55.802Z,5.20
2024-02-24T14:35:26.110Z,4.20
2024-02-24T14:37:55.637Z,5.70
2024-02-24T14:40:27.675Z,3.80
2024-02-24T14:43:34.139Z,7.30
2024-02-24T14:46:07.283Z,12.00
2024-02-24T14:49:11.248Z,3.50
2024-02-24T14:52:15.150Z,9.70
2024-02-24T14:55:34.483Z,9.30
2024-02-24T15:33:44.753Z,15.40
2024-02-24T15:39:36.560Z,11.70
2024-02-24T15:42:22.893Z,13.60
2024-02-24T15:44:55.634Z,12.90
2024-02-24T15:47:35.232Z,17.50
2024-02-24T15:50:03.967Z,21.60
2024-02-24T15:52:32.906Z,27.80
2024-02-24T15:55:01.667Z,33.00
2024-02-24T15:57:30.630Z,43.50
2024-02-24T16:00:20.929Z,27.20
2024-02-24T16:03:52.179Z,23.20
2024-02-24T16:06:26.555Z,15.40
2024-02-24T16:08:59.699Z,17.80
2024-02-24T16:11:35.894Z,17.10
2024-02-24T16:14:52.789Z,15.50
2024-02-24T16:17:26.798Z,16.60
2024-02-24T16:19:59.751Z,23.90
2024-02-24T16:22:29.201Z,32.20
2024-02-24T16:27:32.311Z,37.40
2024-02-24T16:30:05.640Z,48.80
2024-02-24T16:32:36.136Z,40.20
2024-02-24T16:35:05.141Z,35.10
2024-02-24T16:37:35.952Z,63.40
2024-02-24T16:40:11.299Z,52.40
2024-02-24T16:42:41.085Z,30.70
2024-02-24T16:45:11.204Z,42.70
2024-02-24T16:47:45.585Z,44.50
2024-02-24T16:50:27.673Z,44.30
2024-02-24T16:53:47.311Z,51.80
2024-02-24T16:57:33.691Z,41.60
2024-02-24T17:00:46.404Z,39.90
2024-02-24T18:59:46.284Z,8.10
2024-02-24T19:04:09.980Z,7.40
2024-02-24T19:06:38.803Z,10.60
2024-02-24T19:09:08.072Z,10.10
2024-02-24T19:11:38.209Z,10.40
2024-02-24T19:14:09.059Z,9.00
2024-02-24T19:16:40.801Z,9.70
2024-02-24T19:19:15.948Z,7.40
2024-02-24T19:21:46.394Z,5.90
2024-02-24T19:24:14.860Z,5.00
2024-02-24T19:26:43.874Z,3.60
2024-02-24T19:29:13.620Z,5.00
2024-02-24T19:31:42.671Z,5.00
2024-02-24T19:34:20.264Z,4.40
2024-02-24T19:36:49.010Z,4.00
2024-02-24T19:39:19.321Z,3.90
2024-02-24T19:41:48.738Z,4.30
2024-02-24T19:44:17.445Z,5.70
2024-02-24T19:46:45.985Z,5.30
2024-02-24T19:49:22.325Z,3.60
2024-02-24T19:51:50.909Z,4.40
2024-02-24T19:54:19.434Z,3.30
2024-02-24T19:56:49.703Z,4.00
2024-02-24T19:59:18.212Z,3.80
2024-02-24T20:01:51.303Z,5.10
2024-02-24T20:04:22.019Z,6.30
2024-02-24T20:06:50.523Z,4.90
2024-02-24T20:09:28.017Z,6.70
2024-02-24T20:11:56.919Z,3.70
2024-02-24T20:14:25.164Z,4.00
2024-02-24T20:17:01.795Z,3.30
2024-02-24T20:19:31.354Z,5.60
2024-02-24T20:22:01.682Z,4.90
2024-02-24T20:24:30.398Z,4.80
2024-02-24T20:26:58.737Z,4.00
2024-02-24T20:29:27.500Z,6.50
2024-02-24T20:31:56.067Z,6.40
2024-02-24T20:34:24.618Z,4.80
2024-02-24T20:36:53.963Z,3.60
2024-02-24T20:39:25.443Z,4.40
2024-02-24T20:41:54.556Z,3.90
2024-02-24T20:44:22.720Z,4.80
2024-02-24T20:46:53.640Z,3.90
2024-02-24T20:49:25.329Z,6.80
2024-02-24T20:51:59.589Z,8.20
2024-02-24T20:54:49.393Z,6.80
2024-02-24T20:57:18.603Z,4.20
2024-02-24T20:59:47.958Z,4.70
2024-02-24T21:02:16.284Z,4.60
2024-02-24T21:04:44.796Z,5.60
2024-02-24T21:07:13.788Z,6.00
2024-02-24T21:09:42.170Z,3.90
2024-02-24T21:12:11.526Z,4.10
2024-02-24T21:14:40.070Z,5.90
2024-02-24T21:17:08.237Z,5.30
2024-02-24T21:19:36.519Z,4.80
2024-02-24T21:22:04.966Z,6.90
2024-02-24T21:24:34.325Z,5.10
2024-02-24T21:27:02.811Z,6.30
2024-02-24T21:29:32.010Z,4.80
2024-02-24T21:32:02.921Z,6.80
2024-02-24T21:34:32.154Z,3.30
2024-02-24T21:37:00.492Z,5.80
2024-02-24T21:39:28.566Z,3.60
2024-02-24T21:41:58.205Z,3.50
2024-02-24T21:44:26.504Z,4.90
2024-02-24T21:46:58.225Z,3.90
2024-02-24T21:49:27.419Z,3.90
2024-02-24T21:52:42.258Z,5.90
2024-02-24T21:55:44.269Z,5.20
2024-02-24T21:58:12.653Z,3.30
2024-02-24T22:00:40.993Z,5.10
2024-02-24T22:03:09.528Z,3.10
2024-02-24T22:05:37.975Z,4.10
2024-02-24T22:08:06.890Z,6.00
2024-02-24T22:10:35.750Z,5.10
2024-02-24T22:13:06.321Z,4.80
2024-02-24T22:15:57.920Z,3.20
2024-02-24T22:19:35.710Z,5.10
2024-02-24T22:22:17.086Z,5.50
2024-02-24T22:24:51.849Z,4.60
2024-02-24T22:27:48.833Z,6.30
2024-02-24T22:30:20.285Z,6.00
2024-02-24T22:33:00.954Z,4.90
2024-02-24T22:36:32.607Z,8.80
2024-02-24T22:39:17.748Z,4.50
2024-02-24T22:46:02.367Z,5.90
2024-02-24T22:50:51.304Z,5.70
2024-02-24T22:55:46.112Z,6.00
2024-02-24T22:58:18.224Z,5.60
