createdAt,value
2018-12-31T00:00:31.853Z,4.13
2018-12-31T00:02:59.476Z,4.17
2018-12-31T00:05:26.804Z,4.23
2018-12-31T00:07:54.082Z,4.20
2018-12-31T00:10:21.407Z,4.40
2018-12-31T00:12:48.759Z,4.27
2018-12-31T00:15:15.987Z,4.07
2018-12-31T00:17:43.306Z,3.90
2018-12-31T00:20:10.556Z,4.30
2018-12-31T00:22:37.808Z,3.87
2018-12-31T00:25:05.069Z,3.77
2018-12-31T00:27:32.387Z,4.00
2018-12-31T00:29:59.739Z,4.03
2018-12-31T00:32:27.085Z,4.40
2018-12-31T00:34:54.697Z,4.53
2018-12-31T00:37:22.032Z,4.63
2018-12-31T00:39:49.373Z,4.47
2018-12-31T00:42:16.842Z,4.80
2018-12-31T00:44:44.274Z,5.70
2018-12-31T00:47:11.625Z,4.93
2018-12-31T00:49:38.889Z,6.03
2018-12-31T00:52:06.249Z,5.80
2018-12-31T00:54:33.670Z,4.93
2018-12-31T00:57:00.928Z,5.60
2018-12-31T00:59:28.240Z,5.43
2018-12-31T01:01:55.595Z,4.87
2018-12-31T01:04:22.820Z,4.70
2018-12-31T01:06:50.203Z,5.37
2018-12-31T01:09:17.535Z,4.60
2018-12-31T01:11:44.851Z,5.10
2018-12-31T01:14:12.313Z,4.90
2018-12-31T01:16:39.667Z,4.73
2018-12-31T01:19:06.924Z,4.80
2018-12-31T01:21:34.155Z,4.23
2018-12-31T01:24:01.530Z,5.13
2018-12-31T01:26:28.975Z,4.80
2018-12-31T01:28:56.620Z,4.97
2018-12-31T01:31:24.043Z,4.30
2018-12-31T01:33:52.592Z,4.27
2018-12-31T01:36:19.953Z,4.57
2018-12-31T01:39:06.687Z,4.47
2018-12-31T01:41:33.935Z,4.37
2018-12-31T01:44:01.157Z,3.80
2018-12-31T01:46:28.487Z,4.00
2018-12-31T01:48:55.837Z,4.67
2018-12-31T01:51:23.063Z,4.20
2018-12-31T01:53:50.427Z,4.67
2018-12-31T01:56:17.771Z,4.87
2018-12-31T01:58:45.107Z,4.90
2018-12-31T02:01:12.448Z,4.73
2018-12-31T02:03:39.680Z,5.03
2018-12-31T02:06:07.233Z,5.03
2018-12-31T02:08:34.567Z,4.77
2018-12-31T02:11:02.253Z,5.20
2018-12-31T02:13:29.512Z,5.20
2018-12-31T02:15:56.975Z,6.27
2018-12-31T02:18:24.199Z,5.50
2018-12-31T02:20:51.608Z,5.37
2018-12-31T02:23:18.892Z,6.17
2018-12-31T02:25:46.228Z,5.47
2018-12-31T02:28:13.589Z,6.37
2018-12-31T02:30:41.225Z,5.33
2018-12-31T02:33:08.581Z,5.20
2018-12-31T02:35:36.069Z,5.70
2018-12-31T02:38:03.279Z,5.30
2018-12-31T02:40:30.513Z,5.27
2018-12-31T02:42:57.875Z,5.47
2018-12-31T02:45:25.205Z,5.23
2018-12-31T02:47:52.528Z,5.27
2018-12-31T02:50:19.890Z,4.70
2018-12-31T02:52:47.306Z,5.80
2018-12-31T02:55:14.667Z,5.63
2018-12-31T02:57:42.106Z,6.17
2018-12-31T03:00:09.365Z,7.27
2018-12-31T03:02:36.681Z,7.03
2018-12-31T03:05:04.516Z,6.03
2018-12-31T03:07:31.876Z,6.80
2018-12-31T03:09:59.149Z,5.83
2018-12-31T03:12:26.684Z,6.53
2018-12-31T03:14:54.009Z,6.63
2018-12-31T03:17:21.380Z,6.60
2018-12-31T03:19:48.704Z,5.63
2018-12-31T03:22:16.138Z,5.73
2018-12-31T03:24:43.622Z,5.00
2018-12-31T03:27:11.096Z,4.47
2018-12-31T03:29:38.420Z,4.77
2018-12-31T03:32:05.957Z,4.60
2018-12-31T03:34:33.289Z,3.83
2018-12-31T03:37:00.835Z,4.73
2018-12-31T03:39:28.179Z,5.00
2018-12-31T03:41:55.506Z,5.50
2018-12-31T03:44:22.740Z,5.27
2018-12-31T03:46:50.093Z,5.27
2018-12-31T03:49:17.589Z,4.80
2018-12-31T03:51:44.924Z,4.93
2018-12-31T03:54:12.252Z,4.83
2018-12-31T03:56:39.579Z,5.30
2018-12-31T03:59:06.840Z,5.23
2018-12-31T04:01:34.160Z,5.50
2018-12-31T04:04:01.312Z,5.73
2018-12-31T04:06:28.656Z,4.77
2018-12-31T04:08:55.866Z,6.10
2018-12-31T04:11:23.228Z,5.67
2018-12-31T04:13:50.530Z,4.00
2018-12-31T04:16:18.024Z,4.83
2018-12-31T04:18:45.356Z,4.00
2018-12-31T04:21:12.896Z,4.90
2018-12-31T04:23:40.334Z,5.57
2018-12-31T04:26:07.674Z,5.53
2018-12-31T04:28:34.936Z,6.03
2018-12-31T04:31:02.179Z,6.47
2018-12-31T04:33:29.921Z,8.10
2018-12-31T04:35:57.443Z,7.77
2018-12-31T04:38:24.714Z,7.97
2018-12-31T04:40:52.177Z,7.70
2018-12-31T04:43:19.516Z,6.83
2018-12-31T04:45:46.853Z,6.87
2018-12-31T04:48:14.091Z,8.50
2018-12-31T04:50:41.329Z,6.67
2018-12-31T04:53:08.697Z,6.60
2018-12-31T04:55:44.057Z,6.30
2018-12-31T04:58:05.190Z,6.77
2018-12-31T05:00:32.495Z,8.13
2018-12-31T05:02:59.756Z,5.70
2018-12-31T05:05:27.185Z,5.50
2018-12-31T05:07:54.553Z,4.90
2018-12-31T05:10:21.874Z,5.00
2018-12-31T05:12:49.300Z,6.73
2018-12-31T05:15:16.732Z,4.90
2018-12-31T05:17:44.353Z,5.13
2018-12-31T05:20:11.567Z,5.20
2018-12-31T05:22:38.908Z,4.77
2018-12-31T05:25:06.289Z,4.77
2018-12-31T05:27:33.537Z,4.83
2018-12-31T05:30:00.860Z,7.47
2018-12-31T05:32:28.450Z,5.73
2018-12-31T05:34:55.806Z,5.20
2018-12-31T05:37:23.135Z,4.63
2018-12-31T05:39:50.789Z,5.53
2018-12-31T05:42:18.100Z,5.47
2018-12-31T05:44:45.524Z,5.27
2018-12-31T05:47:12.840Z,6.00
2018-12-31T05:49:40.260Z,6.63
2018-12-31T05:52:07.617Z,6.53
2018-12-31T05:54:35.110Z,7.67
2018-12-31T05:57:02.616Z,5.60
2018-12-31T05:59:29.943Z,6.70
2018-12-31T06:01:57.267Z,6.57
2018-12-31T06:04:24.662Z,6.97
2018-12-31T06:06:52.076Z,6.27
2018-12-31T06:09:19.320Z,6.13
2018-12-31T06:11:46.653Z,6.03
2018-12-31T06:14:13.886Z,5.13
2018-12-31T06:16:41.239Z,4.73
2018-12-31T06:19:08.662Z,4.47
2018-12-31T06:21:36.016Z,4.90
2018-12-31T06:24:03.299Z,4.07
2018-12-31T06:26:30.572Z,4.53
2018-12-31T06:28:57.936Z,4.70
2018-12-31T06:31:25.560Z,4.40
2018-12-31T06:33:52.782Z,5.00
2018-12-31T06:36:20.131Z,6.10
2018-12-31T06:38:47.362Z,5.90
2018-12-31T06:41:15.870Z,5.97
2018-12-31T06:43:43.182Z,6.30
2018-12-31T06:46:10.865Z,6.03
2018-12-31T06:48:38.174Z,6.60
2018-12-31T06:51:05.391Z,6.10
2018-12-31T06:53:32.660Z,5.20
2018-12-31T06:55:59.930Z,5.13
2018-12-31T06:58:47.036Z,4.77
2018-12-31T07:01:14.520Z,5.23
2018-12-31T07:03:41.856Z,5.37
2018-12-31T07:06:09.214Z,4.67
2018-12-31T07:08:36.681Z,5.10
2018-12-31T07:11:03.904Z,5.40
2018-12-31T07:13:31.368Z,5.47
2018-12-31T07:15:58.734Z,5.20
2018-12-31T07:18:26.066Z,5.43
2018-12-31T07:20:53.353Z,5.00
2018-12-31T07:23:20.668Z,5.60
2018-12-31T07:25:47.812Z,5.07
2018-12-31T07:28:15.096Z,5.13
2018-12-31T07:30:42.435Z,4.97
2018-12-31T07:33:09.797Z,5.00
2018-12-31T07:35:37.176Z,4.53
2018-12-31T07:38:04.543Z,5.13
2018-12-31T07:40:31.752Z,4.70
2018-12-31T07:42:59.179Z,4.87
2018-12-31T07:45:26.698Z,5.33
2018-12-31T07:47:54.021Z,4.90
2018-12-31T07:50:21.452Z,6.03
2018-12-31T07:52:48.817Z,5.70
2018-12-31T07:55:16.260Z,5.77
2018-12-31T07:57:43.502Z,5.23
2018-12-31T08:00:10.872Z,5.53
2018-12-31T08:02:38.188Z,5.07
2018-12-31T08:05:05.541Z,5.00
2018-12-31T08:07:33.000Z,5.27
2018-12-31T08:10:00.313Z,5.60
2018-12-31T08:12:27.681Z,4.53
2018-12-31T08:14:55.157Z,4.67
2018-12-31T08:17:22.574Z,4.90
2018-12-31T08:19:49.927Z,4.77
2018-12-31T08:22:17.147Z,4.97
2018-12-31T08:24:44.360Z,4.53
2018-12-31T08:27:11.955Z,4.37
2018-12-31T08:29:39.281Z,5.10
2018-12-31T08:32:06.600Z,4.33
2018-12-31T08:34:33.963Z,4.13
2018-12-31T08:37:01.513Z,4.47
2018-12-31T08:39:28.886Z,3.83
2018-12-31T08:41:56.340Z,3.80
2018-12-31T08:44:23.621Z,3.90
2018-12-31T08:46:50.953Z,4.13
2018-12-31T08:49:18.311Z,3.20
2018-12-31T08:51:45.565Z,3.37
2018-12-31T08:54:12.912Z,3.10
2018-12-31T08:56:40.327Z,2.67
2018-12-31T08:59:07.651Z,3.03
2018-12-31T09:01:34.783Z,2.90
2018-12-31T09:04:02.147Z,3.07
2018-12-31T09:06:29.439Z,2.97
2018-12-31T09:08:56.764Z,2.70
2018-12-31T09:11:24.097Z,2.90
2018-12-31T09:13:51.453Z,2.73
2018-12-31T09:16:19.088Z,3.00
2018-12-31T09:18:46.359Z,3.10
2018-12-31T09:21:13.662Z,2.70
2018-12-31T09:23:40.884Z,2.90
2018-12-31T09:26:08.237Z,2.70
2018-12-31T09:28:35.540Z,2.50
2018-12-31T09:31:02.822Z,2.70
2018-12-31T09:33:30.014Z,2.73
2018-12-31T09:35:57.393Z,2.57
2018-12-31T09:38:24.708Z,3.07
2018-12-31T09:40:52.107Z,2.70
2018-12-31T09:43:19.351Z,2.73
2018-12-31T09:45:46.576Z,2.67
2018-12-31T09:48:13.908Z,2.83
2018-12-31T09:50:41.216Z,2.87
2018-12-31T09:53:08.592Z,3.00
2018-12-31T09:55:35.957Z,2.93
2018-12-31T09:58:03.303Z,3.03
2018-12-31T10:00:30.502Z,3.20
2018-12-31T10:02:57.753Z,2.90
2018-12-31T10:05:25.060Z,3.50
2018-12-31T10:07:52.411Z,3.50
2018-12-31T10:10:19.618Z,3.37
2018-12-31T10:12:46.934Z,2.97
2018-12-31T10:15:14.360Z,2.50
2018-12-31T10:17:41.574Z,3.40
2018-12-31T10:20:08.903Z,3.90
2018-12-31T10:22:36.116Z,3.10
2018-12-31T10:25:03.648Z,3.90
2018-12-31T10:27:30.902Z,4.10
2018-12-31T10:29:58.224Z,3.90
2018-12-31T10:32:25.569Z,4.00
2018-12-31T10:34:52.775Z,3.97
2018-12-31T10:37:19.971Z,4.30
2018-12-31T10:40:07.333Z,3.37
2018-12-31T10:42:34.634Z,4.10
2018-12-31T10:45:01.893Z,4.03
2018-12-31T10:47:29.197Z,3.53
2018-12-31T10:49:56.529Z,4.07
2018-12-31T10:52:23.762Z,3.60
2018-12-31T10:54:51.129Z,4.17
2018-12-31T10:57:18.328Z,4.10
2018-12-31T10:59:45.571Z,4.40
2018-12-31T11:02:12.771Z,3.70
2018-12-31T11:04:39.973Z,3.70
2018-12-31T11:07:07.335Z,3.93
2018-12-31T11:09:34.440Z,4.07
2018-12-31T11:12:01.776Z,3.63
2018-12-31T11:14:28.998Z,3.93
2018-12-31T11:16:56.350Z,4.00
2018-12-31T11:19:23.668Z,3.80
2018-12-31T11:21:51.011Z,4.10
2018-12-31T11:24:18.237Z,4.03
2018-12-31T11:26:45.605Z,4.30
2018-12-31T11:29:12.924Z,4.50
2018-12-31T11:31:40.223Z,4.47
2018-12-31T11:34:07.631Z,4.03
2018-12-31T11:36:34.728Z,4.10
2018-12-31T11:39:02.439Z,4.20
2018-12-31T11:41:29.774Z,4.17
2018-12-31T11:43:57.108Z,3.83
2018-12-31T11:46:24.445Z,3.50
2018-12-31T11:48:51.680Z,4.03
2018-12-31T11:51:19.055Z,3.57
2018-12-31T11:53:46.344Z,3.60
2018-12-31T11:56:13.553Z,4.57
2018-12-31T11:58:40.919Z,4.30
2018-12-31T12:01:08.148Z,3.57
2018-12-31T12:03:35.457Z,3.90
2018-12-31T12:06:02.705Z,3.70
2018-12-31T12:08:29.919Z,3.83
2018-12-31T12:10:57.392Z,4.40
2018-12-31T12:13:24.999Z,4.20
2018-12-31T12:15:52.323Z,4.67
2018-12-31T12:18:19.676Z,4.73
2018-12-31T12:20:46.996Z,4.53
2018-12-31T12:23:14.351Z,4.50
2018-12-31T12:25:41.468Z,4.37
2018-12-31T12:28:08.984Z,4.00
2018-12-31T12:30:36.360Z,4.07
2018-12-31T12:33:03.663Z,4.10
2018-12-31T12:35:31.024Z,3.93
2018-12-31T12:37:58.383Z,3.83
2018-12-31T12:40:25.714Z,4.60
2018-12-31T12:42:53.056Z,4.37
2018-12-31T12:45:20.408Z,3.60
2018-12-31T12:47:47.724Z,4.33
2018-12-31T12:50:15.059Z,4.70
2018-12-31T12:52:42.375Z,4.43
2018-12-31T12:55:10.012Z,5.40
2018-12-31T12:57:37.219Z,5.73
2018-12-31T13:00:05.220Z,5.63
2018-12-31T13:02:32.580Z,5.27
2018-12-31T13:05:03.858Z,5.23
2018-12-31T13:07:29.029Z,5.90
2018-12-31T13:09:56.235Z,5.93
2018-12-31T13:12:23.572Z,5.77
2018-12-31T13:14:51.076Z,6.53
2018-12-31T13:17:18.424Z,9.58
2018-12-31T13:19:45.776Z,7.27
2018-12-31T13:22:13.098Z,6.97
2018-12-31T13:24:40.440Z,7.20
2018-12-31T13:27:07.888Z,7.70
2018-12-31T13:29:35.275Z,7.40
2018-12-31T13:32:02.653Z,7.00
2018-12-31T13:34:29.975Z,7.53
2018-12-31T13:36:57.688Z,7.00
2018-12-31T13:39:25.233Z,7.17
2018-12-31T13:41:52.671Z,7.53
2018-12-31T13:44:20.011Z,6.23
2018-12-31T13:46:47.400Z,6.30
2018-12-31T13:49:14.656Z,5.97
2018-12-31T13:51:41.971Z,6.77
2018-12-31T13:54:09.190Z,6.50
2018-12-31T13:56:36.531Z,7.10
2018-12-31T13:59:04.652Z,7.83
2018-12-31T14:01:33.715Z,6.83
2018-12-31T14:04:01.216Z,7.40
2018-12-31T14:06:28.522Z,7.13
2018-12-31T14:08:55.881Z,7.07
2018-12-31T14:11:23.169Z,6.73
2018-12-31T14:13:50.495Z,6.23
2018-12-31T14:16:17.732Z,6.90
2018-12-31T14:18:45.038Z,6.50
2018-12-31T14:21:12.372Z,5.70
2018-12-31T14:23:39.688Z,6.27
2018-12-31T14:26:07.038Z,6.53
2018-12-31T14:28:34.335Z,6.17
2018-12-31T14:31:01.864Z,6.27
2018-12-31T14:33:29.213Z,6.17
2018-12-31T14:35:56.579Z,5.70
2018-12-31T14:38:24.093Z,5.73
2018-12-31T14:40:51.448Z,5.73
2018-12-31T14:43:18.889Z,5.60
2018-12-31T14:45:46.363Z,5.80
2018-12-31T14:48:13.570Z,5.80
2018-12-31T14:50:40.983Z,5.87
2018-12-31T14:53:08.312Z,5.90
2018-12-31T14:55:35.632Z,6.27
2018-12-31T14:58:02.997Z,6.27
2018-12-31T15:00:30.316Z,6.03
2018-12-31T15:02:57.664Z,6.27
2018-12-31T15:05:25.013Z,6.27
2018-12-31T15:07:52.365Z,6.10
2018-12-31T15:10:19.774Z,6.50
2018-12-31T15:12:47.624Z,6.67
2018-12-31T15:15:14.941Z,6.00
2018-12-31T15:17:42.271Z,6.63
2018-12-31T15:20:09.744Z,6.80
2018-12-31T15:22:37.052Z,7.57
2018-12-31T15:25:04.432Z,7.10
2018-12-31T15:27:31.938Z,7.17
2018-12-31T15:29:59.540Z,6.93
2018-12-31T15:32:26.879Z,6.57
2018-12-31T15:34:54.269Z,6.70
2018-12-31T15:37:21.604Z,7.10
2018-12-31T15:39:48.931Z,6.70
2018-12-31T15:42:16.284Z,7.53
2018-12-31T15:44:43.617Z,7.30
2018-12-31T15:47:10.940Z,6.90
2018-12-31T15:49:38.297Z,6.93
2018-12-31T15:52:05.621Z,7.57
2018-12-31T15:54:32.979Z,6.17
2018-12-31T15:57:00.292Z,7.60
2018-12-31T15:59:27.634Z,7.07
2018-12-31T16:01:54.948Z,7.07
2018-12-31T16:04:22.252Z,7.23
2018-12-31T16:06:49.608Z,7.00
2018-12-31T16:09:17.203Z,6.67
2018-12-31T16:11:44.549Z,5.83
2018-12-31T16:14:11.856Z,6.50
2018-12-31T16:16:39.104Z,6.60
2018-12-31T16:19:06.409Z,6.27
2018-12-31T16:21:33.754Z,5.60
2018-12-31T16:24:01.400Z,5.37
2018-12-31T16:26:28.617Z,5.20
2018-12-31T16:28:55.959Z,5.40
2018-12-31T16:31:23.289Z,5.00
2018-12-31T16:33:50.739Z,5.73
2018-12-31T16:36:18.092Z,5.00
2018-12-31T16:38:45.400Z,5.13
2018-12-31T16:41:12.731Z,5.10
2018-12-31T16:43:40.418Z,5.00
2018-12-31T16:46:07.744Z,5.00
2018-12-31T16:48:35.056Z,4.97
2018-12-31T16:51:02.659Z,4.93
2018-12-31T16:53:30.008Z,4.90
2018-12-31T16:55:57.332Z,4.40
2018-12-31T16:58:24.945Z,5.23
2018-12-31T17:00:52.266Z,4.37
2018-12-31T17:03:19.612Z,4.50
2018-12-31T17:05:47.320Z,4.30
2018-12-31T17:08:14.763Z,3.63
2018-12-31T17:10:42.080Z,4.10
2018-12-31T17:13:09.385Z,3.47
2018-12-31T17:15:36.724Z,2.83
2018-12-31T17:18:04.031Z,2.77
2018-12-31T17:20:31.680Z,2.60
2018-12-31T17:22:58.923Z,2.43
2018-12-31T17:25:26.268Z,2.53
2018-12-31T17:27:53.576Z,2.10
2018-12-31T17:30:20.783Z,2.40
2018-12-31T17:32:48.155Z,1.90
2018-12-31T17:35:15.766Z,2.30
2018-12-31T17:37:43.086Z,2.27
2018-12-31T17:40:10.216Z,3.73
2018-12-31T17:42:37.577Z,4.57
2018-12-31T17:45:04.964Z,4.20
2018-12-31T17:47:32.273Z,4.73
2018-12-31T17:49:59.934Z,4.93
2018-12-31T17:52:27.263Z,4.83
2018-12-31T17:54:54.596Z,3.87
2018-12-31T17:57:22.021Z,6.13
2018-12-31T17:59:49.364Z,6.87
2018-12-31T18:02:16.807Z,6.00
2018-12-31T18:04:44.165Z,8.47
2018-12-31T18:07:11.481Z,7.40
2018-12-31T18:09:38.787Z,7.73
2018-12-31T18:12:06.118Z,6.37
2018-12-31T18:14:33.453Z,7.07
2018-12-31T18:17:00.812Z,4.40
2018-12-31T18:19:28.118Z,4.90
2018-12-31T18:21:55.472Z,5.20
2018-12-31T18:24:22.795Z,4.67
2018-12-31T18:26:50.141Z,2.97
2018-12-31T18:29:17.536Z,5.30
2018-12-31T18:31:44.934Z,2.10
2018-12-31T18:34:12.430Z,3.77
2018-12-31T18:36:39.749Z,5.17
2018-12-31T18:39:07.156Z,3.90
2018-12-31T18:41:34.481Z,3.77
2018-12-31T18:44:01.827Z,3.23
2018-12-31T18:46:29.401Z,2.93
2018-12-31T18:48:56.708Z,2.97
2018-12-31T18:51:24.067Z,3.80
2018-12-31T18:53:51.419Z,2.67
2018-12-31T18:56:18.763Z,2.20
2018-12-31T18:58:46.491Z,2.30
2018-12-31T19:01:14.017Z,2.53
2018-12-31T19:03:41.324Z,3.90
2018-12-31T19:06:09.460Z,2.90
2018-12-31T19:08:36.711Z,2.77
2018-12-31T19:11:04.002Z,2.17
2018-12-31T19:13:31.357Z,2.37
2018-12-31T19:15:58.883Z,3.03
2018-12-31T19:18:26.155Z,2.97
2018-12-31T19:20:53.467Z,2.20
2018-12-31T19:23:20.691Z,2.60
2018-12-31T19:25:48.030Z,3.00
2018-12-31T19:28:15.340Z,2.33
2018-12-31T19:30:42.741Z,2.83
2018-12-31T19:33:10.160Z,2.90
2018-12-31T19:35:37.476Z,2.77
2018-12-31T19:38:04.824Z,2.40
2018-12-31T19:40:32.261Z,2.73
2018-12-31T19:42:59.592Z,2.80
2018-12-31T19:45:26.977Z,1.93
2018-12-31T19:47:55.745Z,1.90
2018-12-31T19:50:23.075Z,2.17
2018-12-31T19:52:50.484Z,2.40
2018-12-31T19:55:17.794Z,2.70
2018-12-31T19:57:45.306Z,2.77
2018-12-31T20:00:12.631Z,2.67
2018-12-31T20:02:39.984Z,2.30
2018-12-31T20:05:07.717Z,1.80
2018-12-31T20:07:34.952Z,1.87
2018-12-31T20:10:02.284Z,3.17
2018-12-31T20:12:29.931Z,2.27
2018-12-31T20:14:57.313Z,3.07
2018-12-31T20:17:24.621Z,2.30
2018-12-31T20:19:51.994Z,2.93
2018-12-31T20:22:19.344Z,2.47
2018-12-31T20:24:46.643Z,3.10
2018-12-31T20:27:14.205Z,3.40
2018-12-31T20:29:41.517Z,2.40
2018-12-31T20:32:08.824Z,2.50
2018-12-31T20:34:36.168Z,2.70
2018-12-31T20:37:03.492Z,2.93
2018-12-31T20:39:30.851Z,2.90
2018-12-31T20:41:58.366Z,2.37
2018-12-31T20:44:25.716Z,2.50
2018-12-31T20:46:53.019Z,2.90
2018-12-31T20:49:20.376Z,2.57
2018-12-31T20:51:47.803Z,2.90
2018-12-31T20:54:15.173Z,1.50
2018-12-31T20:56:42.485Z,2.70
2018-12-31T20:59:10.003Z,2.60
2018-12-31T21:01:37.473Z,3.03
2018-12-31T21:04:04.807Z,2.30
2018-12-31T21:06:32.167Z,2.80
2018-12-31T21:08:59.485Z,2.30
2018-12-31T21:11:26.828Z,3.07
2018-12-31T21:13:54.475Z,2.50
2018-12-31T21:16:21.812Z,3.13
2018-12-31T21:18:49.172Z,2.97
2018-12-31T21:21:16.750Z,3.50
2018-12-31T21:23:44.169Z,3.70
2018-12-31T21:26:11.482Z,3.57
2018-12-31T21:28:39.096Z,4.13
2018-12-31T21:31:06.456Z,3.10
2018-12-31T21:33:33.784Z,3.10
2018-12-31T21:36:01.090Z,4.00
2018-12-31T21:38:28.455Z,4.53
2018-12-31T21:40:55.788Z,3.87
2018-12-31T21:43:23.199Z,5.30
2018-12-31T21:45:50.542Z,3.40
2018-12-31T21:48:17.870Z,3.90
2018-12-31T21:50:45.207Z,4.90
2018-12-31T21:53:12.549Z,4.13
2018-12-31T21:55:39.860Z,4.40
2018-12-31T21:58:07.491Z,4.40
2018-12-31T22:00:34.840Z,5.03
2018-12-31T22:03:02.177Z,3.87
2018-12-31T22:05:29.533Z,3.57
2018-12-31T22:07:56.862Z,4.77
2018-12-31T22:10:24.323Z,5.33
2018-12-31T22:12:51.875Z,4.03
2018-12-31T22:15:19.166Z,3.73
2018-12-31T22:17:46.400Z,5.07
2018-12-31T22:20:13.719Z,4.93
2018-12-31T22:22:41.052Z,4.13
2018-12-31T22:25:08.368Z,4.77
2018-12-31T22:27:35.918Z,5.27
2018-12-31T22:30:04.733Z,3.90
2018-12-31T22:32:32.160Z,6.33
2018-12-31T22:34:59.488Z,5.80
2018-12-31T22:37:26.852Z,6.00
2018-12-31T22:39:54.181Z,4.73
2018-12-31T22:42:21.700Z,5.80
2018-12-31T22:44:49.063Z,5.33
2018-12-31T22:47:16.419Z,5.30
2018-12-31T22:49:43.861Z,4.00
2018-12-31T22:52:11.184Z,5.50
2018-12-31T22:54:38.388Z,3.73
2018-12-31T22:57:05.626Z,4.77
2018-12-31T22:59:33.301Z,5.23
2018-12-31T23:02:00.644Z,5.50
2018-12-31T23:04:27.965Z,3.93
2018-12-31T23:07:04.168Z,5.43
2018-12-31T23:09:31.499Z,4.83
2018-12-31T23:11:58.837Z,4.53
2018-12-31T23:14:26.372Z,3.73
2018-12-31T23:17:03.613Z,3.63
2018-12-31T23:19:31.360Z,3.63
2018-12-31T23:21:58.689Z,3.70
2018-12-31T23:24:26.032Z,4.60
2018-12-31T23:26:53.384Z,4.10
2018-12-31T23:29:20.999Z,4.10
2018-12-31T23:31:48.424Z,3.67
2018-12-31T23:34:15.686Z,3.73
2018-12-31T23:36:42.883Z,4.13
2018-12-31T23:39:10.194Z,5.03
2018-12-31T23:41:37.609Z,5.00
2018-12-31T23:44:05.052Z,4.87
2018-12-31T23:46:32.395Z,4.50
2018-12-31T23:49:01.711Z,4.07
2018-12-31T23:51:29.043Z,4.17
2018-12-31T23:53:56.364Z,3.47
2018-12-31T23:56:23.611Z,3.73
2018-12-31T23:58:50.923Z,3.83
