createdAt,value
2018-10-11T00:02:22.852Z,59.40
2018-10-11T00:04:50.357Z,59.40
2018-10-11T00:07:17.874Z,59.40
2018-10-11T00:09:45.395Z,59.40
2018-10-11T00:12:12.969Z,59.40
2018-10-11T00:14:40.492Z,59.40
2018-10-11T00:17:08.017Z,59.40
2018-10-11T00:19:35.539Z,60.00
2018-10-11T00:22:03.068Z,59.30
2018-10-11T00:24:30.645Z,59.20
2018-10-11T00:26:58.168Z,59.30
2018-10-11T00:29:25.734Z,59.30
2018-10-11T00:31:53.372Z,59.30
2018-10-11T00:34:21.484Z,59.20
2018-10-11T00:36:49.010Z,59.20
2018-10-11T00:39:16.532Z,59.20
2018-10-11T00:41:44.048Z,59.10
2018-10-11T00:44:14.580Z,59.10
2018-10-11T00:46:42.392Z,59.10
2018-10-11T00:49:09.915Z,59.00
2018-10-11T00:51:37.501Z,59.00
2018-10-11T00:54:05.020Z,59.00
2018-10-11T00:56:32.549Z,59.00
2018-10-11T00:59:00.066Z,59.00
2018-10-11T01:01:27.652Z,59.10
2018-10-11T01:03:55.167Z,58.90
2018-10-11T01:06:22.710Z,58.90
2018-10-11T01:08:50.216Z,58.90
2018-10-11T01:11:17.728Z,58.90
2018-10-11T01:13:45.243Z,58.90
2018-10-11T01:16:12.817Z,58.90
2018-10-11T01:18:40.324Z,58.90
2018-10-11T01:21:08.053Z,58.90
2018-10-11T01:23:35.568Z,58.80
2018-10-11T01:26:03.090Z,58.80
2018-10-11T01:28:30.605Z,59.40
2018-10-11T01:31:03.582Z,58.80
2018-10-11T01:33:31.110Z,58.80
2018-10-11T01:35:58.721Z,58.80
2018-10-11T01:38:26.241Z,58.80
2018-10-11T01:40:53.759Z,58.80
2018-10-11T01:43:21.277Z,58.80
2018-10-11T01:45:48.788Z,58.80
2018-10-11T01:48:16.385Z,58.80
2018-10-11T01:50:43.910Z,58.80
2018-10-11T01:53:11.451Z,58.70
2018-10-11T01:55:38.960Z,58.70
2018-10-11T01:58:06.474Z,58.70
2018-10-11T02:00:33.990Z,58.80
2018-10-11T02:03:01.526Z,58.70
2018-10-11T02:05:29.305Z,58.70
2018-10-11T02:07:57.862Z,58.70
2018-10-11T02:10:26.312Z,58.70
2018-10-11T02:12:53.928Z,58.70
2018-10-11T02:15:21.450Z,58.70
2018-10-11T02:17:48.969Z,58.70
2018-10-11T02:20:16.494Z,58.70
2018-10-11T02:22:44.018Z,58.60
2018-10-11T02:25:12.197Z,58.60
2018-10-11T02:27:40.017Z,58.60
2018-10-11T02:30:07.545Z,58.60
2018-10-11T02:32:35.070Z,58.60
2018-10-11T02:35:02.591Z,58.60
2018-10-11T02:37:30.105Z,58.60
2018-10-11T02:39:57.631Z,58.60
2018-10-11T02:42:25.922Z,58.50
2018-10-11T02:44:53.436Z,58.50
2018-10-11T02:47:20.961Z,58.50
2018-10-11T02:49:48.496Z,58.50
2018-10-11T02:52:16.016Z,58.50
2018-10-11T02:54:43.647Z,58.50
2018-10-11T02:57:16.705Z,58.40
2018-10-11T02:59:44.237Z,58.30
2018-10-11T03:02:12.917Z,58.40
2018-10-11T03:04:40.433Z,58.30
2018-10-11T03:07:08.203Z,58.40
2018-10-11T03:09:35.732Z,58.40
2018-10-11T03:12:03.254Z,58.40
2018-10-11T03:14:30.807Z,58.30
2018-10-11T03:16:58.351Z,58.20
2018-10-11T03:19:25.901Z,58.30
2018-10-11T03:21:53.477Z,58.20
2018-10-11T03:24:21.059Z,58.20
2018-10-11T03:26:48.554Z,58.20
2018-10-11T03:29:16.084Z,58.20
2018-10-11T03:31:43.591Z,58.20
2018-10-11T03:34:11.116Z,58.20
2018-10-11T03:36:38.641Z,58.20
2018-10-11T03:39:06.670Z,58.20
2018-10-11T03:41:34.200Z,58.10
2018-10-11T03:44:01.744Z,58.10
2018-10-11T03:46:29.305Z,58.10
2018-10-11T03:48:56.785Z,58.10
2018-10-11T03:51:24.308Z,58.10
2018-10-11T03:53:51.834Z,58.00
2018-10-11T03:56:19.370Z,58.10
2018-10-11T03:58:46.900Z,58.00
2018-10-11T04:01:14.432Z,58.00
2018-10-11T04:03:41.883Z,58.00
2018-10-11T04:06:09.362Z,57.90
2018-10-11T04:08:36.833Z,57.90
2018-10-11T04:11:04.328Z,57.80
2018-10-11T04:13:31.782Z,57.80
2018-10-11T04:15:59.268Z,57.80
2018-10-11T04:18:26.769Z,57.80
2018-10-11T04:20:54.351Z,57.70
2018-10-11T04:23:28.962Z,57.60
2018-10-11T04:25:56.839Z,57.60
2018-10-11T04:28:24.953Z,57.60
2018-10-11T04:30:52.426Z,57.60
2018-10-11T04:33:19.894Z,57.50
2018-10-11T04:35:47.416Z,57.40
2018-10-11T04:38:14.896Z,57.40
2018-10-11T04:40:42.789Z,57.30
2018-10-11T04:43:10.522Z,57.20
2018-10-11T04:45:37.959Z,57.10
2018-10-11T04:48:05.431Z,57.10
2018-10-11T04:50:32.924Z,57.00
2018-10-11T04:53:00.392Z,57.00
2018-10-11T04:55:27.845Z,57.00
2018-10-11T04:57:55.445Z,56.90
2018-10-11T05:00:22.926Z,56.80
2018-10-11T05:02:50.411Z,56.70
2018-10-11T05:05:17.934Z,56.60
2018-10-11T05:07:45.436Z,56.30
2018-10-11T05:10:12.901Z,54.40
2018-10-11T05:12:40.461Z,50.60
2018-10-11T05:15:07.947Z,54.10
2018-10-11T05:17:35.431Z,54.50
2018-10-11T05:20:02.946Z,55.10
2018-10-11T05:22:30.424Z,54.90
2018-10-11T05:24:57.897Z,54.60
2018-10-11T05:27:25.372Z,54.50
2018-10-11T05:29:52.877Z,54.40
2018-10-11T05:32:20.621Z,54.10
2018-10-11T05:34:48.147Z,54.00
2018-10-11T05:37:15.829Z,54.00
2018-10-11T05:39:43.609Z,53.80
2018-10-11T05:42:11.346Z,53.80
2018-10-11T05:44:39.226Z,53.80
2018-10-11T05:47:07.534Z,53.70
2018-10-11T05:49:35.349Z,53.70
2018-10-11T05:52:03.071Z,53.70
2018-10-11T05:54:33.771Z,53.70
2018-10-11T05:57:01.792Z,53.70
2018-10-11T05:59:30.816Z,53.70
2018-10-11T06:01:58.712Z,53.50
2018-10-11T06:04:26.606Z,53.70
2018-10-11T06:06:54.286Z,53.60
2018-10-11T06:09:22.010Z,53.70
2018-10-11T06:11:49.656Z,53.70
2018-10-11T06:14:17.322Z,53.70
2018-10-11T06:16:45.038Z,53.70
2018-10-11T06:19:13.022Z,53.70
2018-10-11T06:21:41.477Z,53.70
2018-10-11T06:24:10.173Z,53.60
2018-10-11T06:26:41.065Z,53.80
2018-10-11T06:29:08.781Z,53.80
2018-10-11T06:31:36.411Z,53.70
2018-10-11T06:34:04.066Z,53.70
2018-10-11T06:36:31.882Z,53.70
2018-10-11T06:39:00.114Z,53.70
2018-10-11T06:41:27.882Z,53.70
2018-10-11T06:43:58.778Z,53.70
2018-10-11T06:46:26.470Z,53.70
2018-10-11T06:48:56.132Z,53.60
2018-10-11T06:51:23.765Z,53.70
2018-10-11T06:53:51.560Z,53.60
2018-10-11T06:56:19.401Z,53.50
2018-10-11T06:58:47.047Z,53.50
2018-10-11T07:01:14.677Z,53.50
2018-10-11T07:03:42.257Z,53.50
2018-10-11T07:06:09.906Z,53.50
2018-10-11T07:08:37.573Z,53.40
2018-10-11T07:11:05.196Z,53.40
2018-10-11T07:13:32.921Z,53.40
2018-10-11T07:16:00.554Z,53.20
2018-10-11T07:18:28.190Z,53.20
2018-10-11T07:20:55.824Z,53.20
2018-10-11T07:23:23.537Z,53.20
2018-10-11T07:25:51.169Z,53.20
2018-10-11T07:28:18.725Z,53.20
2018-10-11T07:30:46.336Z,53.20
2018-10-11T07:33:14.016Z,53.10
2018-10-11T07:35:41.717Z,53.00
2018-10-11T07:38:09.506Z,53.00
2018-10-11T07:40:37.196Z,53.00
2018-10-11T07:43:04.797Z,52.90
2018-10-11T07:45:32.386Z,53.00
2018-10-11T07:48:00.005Z,52.90
2018-10-11T07:50:27.647Z,52.80
2018-10-11T07:52:55.472Z,52.80
2018-10-11T07:55:23.031Z,52.80
2018-10-11T07:57:50.641Z,52.60
2018-10-11T08:00:18.309Z,52.70
2018-10-11T08:02:47.002Z,52.70
2018-10-11T08:05:14.662Z,52.70
2018-10-11T08:07:42.359Z,52.70
2018-10-11T08:10:09.905Z,52.70
2018-10-11T08:12:37.493Z,52.60
2018-10-11T08:15:06.265Z,52.60
2018-10-11T08:17:34.241Z,52.70
2018-10-11T08:20:01.656Z,52.60
2018-10-11T08:22:29.791Z,52.60
2018-10-11T08:24:57.618Z,52.60
2018-10-11T08:27:25.338Z,52.60
2018-10-11T08:29:52.979Z,52.60
2018-10-11T08:32:20.699Z,52.60
2018-10-11T08:34:49.437Z,52.30
2018-10-11T08:37:17.230Z,52.50
2018-10-11T08:39:44.837Z,52.40
2018-10-11T08:42:12.445Z,52.40
2018-10-11T08:44:40.043Z,52.40
2018-10-11T08:47:07.662Z,52.30
2018-10-11T08:49:35.290Z,52.30
2018-10-11T08:52:02.927Z,52.30
2018-10-11T08:54:35.906Z,52.20
2018-10-11T08:57:03.547Z,52.30
2018-10-11T08:59:31.176Z,52.20
2018-10-11T09:01:58.977Z,52.10
2018-10-11T09:04:26.631Z,52.20
2018-10-11T09:06:54.306Z,52.10
2018-10-11T09:09:21.935Z,52.10
2018-10-11T09:11:49.745Z,52.10
2018-10-11T09:14:17.445Z,52.20
2018-10-11T09:16:45.032Z,52.20
2018-10-11T09:19:12.717Z,52.20
2018-10-11T09:21:40.382Z,52.20
2018-10-11T09:24:07.985Z,52.10
2018-10-11T09:26:35.793Z,52.20
2018-10-11T09:29:03.418Z,52.10
2018-10-11T09:31:30.995Z,52.20
2018-10-11T09:33:58.823Z,52.10
2018-10-11T09:36:26.737Z,52.10
2018-10-11T09:38:54.404Z,52.10
2018-10-11T09:41:22.030Z,52.20
2018-10-11T09:43:49.662Z,52.10
2018-10-11T09:46:17.498Z,52.00
2018-10-11T09:48:45.208Z,52.00
2018-10-11T09:51:13.122Z,52.00
2018-10-11T09:53:41.075Z,51.90
2018-10-11T09:56:08.761Z,52.00
2018-10-11T09:58:36.433Z,51.90
2018-10-11T10:01:09.677Z,51.90
2018-10-11T10:03:37.385Z,51.90
2018-10-11T10:06:05.009Z,52.00
2018-10-11T10:08:32.652Z,51.80
2018-10-11T10:11:00.336Z,51.90
2018-10-11T10:13:27.982Z,51.90
2018-10-11T10:15:56.408Z,51.90
2018-10-11T10:18:24.026Z,51.80
2018-10-11T10:20:51.706Z,51.70
2018-10-11T10:23:19.483Z,51.80
2018-10-11T10:25:47.139Z,51.70
2018-10-11T10:28:14.783Z,51.60
2018-10-11T10:30:48.096Z,51.60
2018-10-11T10:33:15.714Z,51.60
2018-10-11T10:35:43.346Z,51.60
2018-10-11T10:38:11.033Z,51.60
2018-10-11T10:40:38.698Z,51.50
2018-10-11T10:43:06.319Z,51.50
2018-10-11T10:45:34.085Z,51.50
2018-10-11T10:48:01.780Z,51.40
2018-10-11T10:50:29.569Z,51.40
2018-10-11T10:52:57.326Z,51.40
2018-10-11T10:55:24.903Z,51.30
2018-10-11T10:57:52.541Z,51.40
2018-10-11T11:00:20.085Z,51.40
2018-10-11T11:02:47.645Z,51.40
2018-10-11T11:05:15.236Z,51.40
2018-10-11T11:07:42.825Z,51.40
2018-10-11T11:10:10.430Z,51.40
2018-10-11T11:12:37.993Z,51.40
2018-10-11T11:15:05.590Z,51.30
2018-10-11T11:17:33.752Z,51.40
2018-10-11T11:20:01.294Z,51.30
2018-10-11T11:22:28.880Z,51.20
2018-10-11T11:24:57.561Z,51.30
2018-10-11T11:27:25.184Z,51.30
2018-10-11T11:29:52.911Z,51.30
2018-10-11T11:32:20.506Z,51.20
2018-10-11T11:34:48.071Z,51.20
2018-10-11T11:37:15.640Z,51.10
2018-10-11T11:39:43.288Z,51.10
2018-10-11T11:42:10.874Z,51.20
2018-10-11T11:44:38.525Z,51.10
2018-10-11T11:47:06.169Z,51.10
2018-10-11T11:49:33.886Z,51.10
2018-10-11T11:52:01.666Z,51.00
2018-10-11T11:54:29.322Z,51.00
2018-10-11T11:56:56.903Z,51.00
2018-10-11T11:59:24.554Z,51.00
2018-10-11T12:01:52.127Z,51.00
2018-10-11T12:04:19.697Z,51.00
2018-10-11T12:06:47.307Z,50.90
2018-10-11T12:09:15.382Z,50.90
2018-10-11T12:11:44.510Z,51.50
2018-10-11T12:14:12.232Z,51.00
2018-10-11T12:16:40.102Z,50.80
2018-10-11T12:19:08.934Z,50.90
2018-10-11T12:21:36.554Z,50.80
2018-10-11T12:24:04.152Z,50.80
2018-10-11T12:26:31.714Z,50.80
2018-10-11T12:28:59.347Z,50.80
2018-10-11T12:31:26.925Z,50.80
2018-10-11T12:33:54.517Z,51.30
2018-10-11T12:36:22.147Z,50.70
2018-10-11T12:38:49.992Z,50.80
2018-10-11T12:41:17.462Z,50.70
2018-10-11T12:43:45.363Z,50.70
2018-10-11T12:46:12.806Z,50.70
2018-10-11T12:48:40.401Z,50.50
2018-10-11T12:51:08.013Z,50.70
2018-10-11T12:53:35.728Z,50.70
2018-10-11T12:56:03.352Z,50.60
2018-10-11T12:58:31.112Z,50.70
2018-10-11T13:00:58.779Z,50.60
2018-10-11T13:03:30.023Z,50.60
2018-10-11T13:05:57.840Z,50.60
2018-10-11T13:08:25.502Z,50.50
2018-10-11T13:10:56.397Z,50.60
2018-10-11T13:13:25.628Z,50.40
2018-10-11T13:16:00.494Z,50.40
2018-10-11T13:18:38.440Z,50.50
2018-10-11T13:21:08.376Z,50.40
2018-10-11T13:23:40.293Z,50.30
2018-10-11T13:26:14.141Z,50.40
2018-10-11T13:28:42.892Z,50.20
2018-10-11T13:31:13.388Z,50.30
2018-10-11T13:33:42.672Z,50.30
2018-10-11T13:36:10.780Z,50.40
2018-10-11T13:38:39.597Z,50.30
2018-10-11T13:41:08.872Z,50.20
2018-10-11T13:43:36.636Z,50.30
2018-10-11T13:46:04.378Z,50.30
2018-10-11T13:48:32.306Z,50.30
2018-10-11T13:51:00.749Z,50.30
2018-10-11T13:53:28.352Z,50.30
2018-10-11T13:55:58.633Z,50.40
2018-10-11T13:58:23.532Z,50.30
2018-10-11T14:00:51.174Z,50.30
2018-10-11T14:03:18.756Z,50.20
2018-10-11T14:05:46.457Z,50.20
2018-10-11T14:08:14.168Z,50.30
2018-10-11T14:10:41.945Z,50.20
2018-10-11T14:13:14.267Z,50.20
2018-10-11T14:15:36.886Z,50.30
2018-10-11T14:18:09.283Z,50.40
2018-10-11T14:20:32.426Z,50.40
2018-10-11T14:23:00.026Z,50.40
2018-10-11T14:25:27.608Z,50.50
2018-10-11T14:27:55.713Z,50.50
2018-10-11T14:30:23.864Z,50.50
2018-10-11T14:32:52.453Z,50.50
2018-10-11T14:35:20.048Z,50.60
2018-10-11T14:37:47.646Z,50.50
2018-10-11T14:40:16.206Z,50.50
2018-10-11T14:42:43.846Z,50.50
2018-10-11T14:45:11.429Z,50.40
2018-10-11T14:47:39.099Z,50.40
2018-10-11T14:50:06.939Z,50.50
2018-10-11T14:52:35.507Z,50.50
2018-10-11T14:55:03.169Z,50.50
2018-10-11T14:57:31.982Z,50.40
2018-10-11T14:59:59.657Z,50.50
2018-10-11T15:02:27.395Z,50.50
2018-10-11T15:04:55.081Z,50.40
2018-10-11T15:07:22.738Z,50.40
2018-10-11T15:09:50.299Z,50.40
2018-10-11T15:12:17.853Z,50.40
2018-10-11T15:14:45.413Z,50.40
2018-10-11T15:17:12.976Z,50.40
2018-10-11T15:19:40.741Z,50.40
2018-10-11T15:22:08.333Z,50.40
2018-10-11T15:24:36.915Z,50.50
2018-10-11T15:27:04.512Z,50.50
2018-10-11T15:29:32.409Z,50.50
2018-10-11T15:31:59.867Z,50.70
2018-10-11T15:34:27.518Z,50.80
2018-10-11T15:36:55.035Z,50.70
2018-10-11T15:39:22.578Z,50.80
2018-10-11T15:41:50.121Z,50.70
2018-10-11T15:44:17.893Z,50.80
2018-10-11T15:46:45.720Z,50.80
2018-10-11T15:49:13.265Z,50.80
2018-10-11T15:51:40.813Z,50.70
2018-10-11T15:54:08.401Z,50.80
2018-10-11T15:56:36.122Z,50.80
2018-10-11T15:59:03.676Z,50.80
2018-10-11T16:01:31.216Z,50.80
2018-10-11T16:03:58.776Z,50.70
2018-10-11T16:06:26.347Z,50.80
2018-10-11T16:08:53.867Z,50.70
2018-10-11T16:11:21.421Z,50.80
2018-10-11T16:13:49.005Z,50.70
2018-10-11T16:16:16.558Z,50.70
2018-10-11T16:18:44.100Z,50.70
2018-10-11T16:21:11.685Z,50.70
2018-10-11T16:23:39.272Z,50.70
2018-10-11T16:26:06.845Z,50.70
2018-10-11T16:28:34.411Z,50.70
2018-10-11T16:31:02.029Z,50.80
2018-10-11T16:33:29.580Z,50.80
2018-10-11T16:35:57.139Z,50.90
2018-10-11T16:38:24.699Z,50.90
2018-10-11T16:40:52.237Z,50.90
2018-10-11T16:43:19.814Z,50.90
2018-10-11T16:45:47.361Z,51.00
2018-10-11T16:48:14.917Z,51.00
2018-10-11T16:50:42.470Z,51.00
2018-10-11T16:53:10.017Z,51.10
2018-10-11T16:55:37.576Z,51.10
2018-10-11T16:58:05.179Z,51.10
2018-10-11T17:00:32.707Z,51.10
2018-10-11T17:03:00.274Z,51.10
2018-10-11T17:05:27.869Z,51.10
2018-10-11T17:07:55.498Z,51.10
2018-10-11T17:10:22.937Z,51.10
2018-10-11T17:12:50.482Z,51.20
2018-10-11T17:15:18.000Z,51.20
2018-10-11T17:17:46.061Z,51.30
2018-10-11T17:20:13.582Z,51.50
2018-10-11T17:22:41.095Z,52.00
2018-10-11T17:25:08.664Z,52.40
2018-10-11T17:27:36.167Z,52.80
2018-10-11T17:30:03.662Z,53.30
2018-10-11T17:32:31.259Z,53.50
2018-10-11T17:34:58.795Z,53.90
2018-10-11T17:37:26.329Z,54.00
2018-10-11T17:39:53.836Z,54.20
2018-10-11T17:42:21.338Z,54.50
2018-10-11T17:44:48.910Z,54.60
2018-10-11T17:47:16.574Z,54.80
2018-10-11T17:49:44.173Z,54.80
2018-10-11T17:52:12.097Z,55.10
2018-10-11T17:54:44.023Z,55.30
2018-10-11T17:57:11.566Z,55.50
2018-10-11T17:59:39.129Z,55.70
2018-10-11T18:02:06.676Z,55.80
2018-10-11T18:04:34.273Z,56.10
2018-10-11T18:07:01.828Z,56.20
2018-10-11T18:09:29.388Z,56.40
2018-10-11T18:11:56.902Z,56.40
2018-10-11T18:14:24.417Z,56.60
2018-10-11T18:16:51.996Z,56.80
2018-10-11T18:19:19.612Z,56.80
2018-10-11T18:21:47.243Z,56.90
2018-10-11T18:24:14.901Z,56.90
2018-10-11T18:26:42.521Z,57.00
2018-10-11T18:29:10.139Z,57.20
2018-10-11T18:31:37.624Z,57.20
2018-10-11T18:34:05.202Z,57.20
2018-10-11T18:36:32.715Z,57.20
2018-10-11T18:39:00.215Z,57.30
2018-10-11T18:41:27.760Z,57.40
2018-10-11T18:43:55.324Z,57.40
2018-10-11T18:46:22.877Z,57.40
2018-10-11T18:48:50.450Z,57.50
2018-10-11T18:51:18.036Z,57.60
2018-10-11T18:53:45.592Z,57.60
2018-10-11T18:56:13.199Z,57.60
2018-10-11T18:58:40.844Z,57.60
2018-10-11T19:01:08.409Z,57.70
2018-10-11T19:03:36.038Z,57.70
2018-10-11T19:06:03.590Z,57.80
2018-10-11T19:08:31.125Z,57.80
2018-10-11T19:10:58.922Z,57.90
2018-10-11T19:13:26.546Z,57.90
2018-10-11T19:15:54.129Z,58.00
2018-10-11T19:18:21.645Z,58.10
2018-10-11T19:20:49.274Z,58.10
2018-10-11T19:23:16.769Z,58.20
2018-10-11T19:25:44.265Z,58.20
2018-10-11T19:28:11.765Z,58.20
2018-10-11T19:30:39.281Z,58.20
2018-10-11T19:33:06.802Z,58.20
2018-10-11T19:35:34.307Z,58.20
2018-10-11T19:38:01.810Z,58.20
2018-10-11T19:40:29.316Z,58.20
2018-10-11T19:42:56.881Z,58.20
2018-10-11T19:45:24.364Z,58.20
2018-10-11T19:47:51.869Z,58.20
2018-10-11T19:50:19.394Z,58.10
2018-10-11T19:52:46.889Z,58.10
2018-10-11T19:55:14.387Z,58.10
2018-10-11T19:57:41.899Z,58.10
2018-10-11T20:00:09.487Z,58.10
2018-10-11T20:02:37.133Z,58.00
2018-10-11T20:05:04.797Z,58.00
2018-10-11T20:07:32.399Z,58.00
2018-10-11T20:09:59.896Z,58.00
2018-10-11T20:12:27.437Z,58.10
2018-10-11T20:14:54.954Z,58.10
2018-10-11T20:17:22.507Z,58.10
2018-10-11T20:19:49.994Z,58.10
2018-10-11T20:22:17.557Z,58.10
2018-10-11T20:24:45.216Z,58.10
2018-10-11T20:27:12.775Z,58.10
2018-10-11T20:29:40.334Z,58.10
2018-10-11T20:32:08.588Z,58.10
2018-10-11T20:34:36.097Z,58.00
2018-10-11T20:37:03.607Z,58.10
2018-10-11T20:39:31.128Z,58.10
2018-10-11T20:41:58.644Z,58.10
2018-10-11T20:44:26.157Z,58.00
2018-10-11T20:46:53.668Z,58.00
2018-10-11T20:49:21.152Z,58.00
2018-10-11T20:51:48.684Z,58.00
2018-10-11T20:54:16.187Z,58.10
2018-10-11T20:56:43.700Z,58.00
2018-10-11T20:59:11.231Z,58.10
2018-10-11T21:01:38.773Z,58.10
2018-10-11T21:04:06.280Z,58.10
2018-10-11T21:06:33.762Z,58.20
2018-10-11T21:09:01.321Z,58.10
2018-10-11T21:11:28.913Z,58.10
2018-10-11T21:13:56.612Z,58.10
2018-10-11T21:16:24.252Z,58.10
2018-10-11T21:18:51.798Z,58.10
2018-10-11T21:21:19.396Z,58.20
2018-10-11T21:23:46.941Z,58.10
2018-10-11T21:26:14.448Z,58.20
2018-10-11T21:28:41.932Z,58.20
2018-10-11T21:31:09.429Z,58.20
2018-10-11T21:33:36.935Z,58.20
2018-10-11T21:36:04.405Z,58.20
2018-10-11T21:38:31.897Z,58.20
2018-10-11T21:40:59.377Z,58.10
2018-10-11T21:43:26.930Z,58.20
2018-10-11T21:45:54.492Z,58.20
2018-10-11T21:48:22.023Z,58.10
2018-10-11T21:50:49.587Z,58.00
2018-10-11T21:53:17.146Z,58.00
2018-10-11T21:55:44.694Z,58.00
2018-10-11T21:58:12.216Z,57.90
2018-10-11T22:00:45.148Z,58.00
2018-10-11T22:03:12.624Z,58.00
2018-10-11T22:05:40.229Z,58.00
2018-10-11T22:08:07.744Z,57.90
2018-10-11T22:10:35.234Z,57.90
2018-10-11T22:13:02.725Z,57.90
2018-10-11T22:15:30.217Z,57.90
2018-10-11T22:17:57.692Z,58.00
2018-10-11T22:20:25.196Z,58.10
2018-10-11T22:22:52.684Z,58.20
2018-10-11T22:25:20.145Z,58.10
2018-10-11T22:27:47.635Z,58.30
2018-10-11T22:30:15.132Z,58.30
2018-10-11T22:32:42.634Z,58.30
2018-10-11T22:35:10.117Z,58.40
2018-10-11T22:37:37.593Z,58.50
2018-10-11T22:40:05.058Z,58.50
2018-10-11T22:42:32.532Z,58.50
2018-10-11T22:45:00.008Z,58.50
2018-10-11T22:47:27.497Z,58.60
2018-10-11T22:49:54.988Z,58.60
2018-10-11T22:52:22.469Z,58.60
2018-10-11T22:54:49.963Z,58.70
2018-10-11T22:57:17.446Z,58.70
2018-10-11T22:59:44.933Z,58.70
2018-10-11T23:02:12.406Z,58.80
2018-10-11T23:04:40.011Z,58.80
2018-10-11T23:07:07.812Z,58.80
2018-10-11T23:09:35.334Z,58.80
2018-10-11T23:12:02.849Z,58.90
2018-10-11T23:14:30.360Z,58.90
2018-10-11T23:16:58.072Z,58.90
2018-10-11T23:19:25.600Z,58.80
2018-10-11T23:21:53.232Z,58.80
2018-10-11T23:24:20.700Z,58.80
2018-10-11T23:26:48.163Z,58.90
2018-10-11T23:29:15.664Z,59.00
2018-10-11T23:31:43.153Z,58.90
2018-10-11T23:34:10.625Z,58.90
2018-10-11T23:36:38.096Z,58.90
2018-10-11T23:39:06.887Z,58.90
2018-10-11T23:41:34.361Z,58.90
2018-10-11T23:44:01.828Z,59.00
2018-10-11T23:46:29.336Z,58.90
2018-10-11T23:48:56.832Z,59.00
2018-10-11T23:51:24.361Z,59.00
2018-10-11T23:53:51.857Z,59.10
2018-10-11T23:56:19.321Z,59.00
2018-10-11T23:58:46.804Z,59.10
