createdAt,value
2023-04-26T00:02:40.380Z,15.44
2023-04-26T00:05:44.239Z,15.60
2023-04-26T00:08:48.125Z,15.87
2023-04-26T00:11:53.262Z,15.90
2023-04-26T00:14:56.889Z,15.77
2023-04-26T00:18:00.925Z,15.72
2023-04-26T00:21:04.670Z,15.51
2023-04-26T00:24:09.149Z,15.65
2023-04-26T00:27:14.298Z,15.20
2023-04-26T00:30:18.289Z,15.49
2023-04-26T00:33:21.999Z,15.68
2023-04-26T00:36:26.605Z,15.85
2023-04-26T00:39:30.427Z,15.83
2023-04-26T00:42:36.142Z,15.78
2023-04-26T00:45:40.383Z,15.81
2023-04-26T00:48:44.250Z,16.00
2023-04-26T00:51:48.501Z,15.87
2023-04-26T00:54:52.178Z,16.03
2023-04-26T00:57:58.038Z,15.91
2023-04-26T01:01:01.764Z,15.95
2023-04-26T01:04:06.166Z,15.99
2023-04-26T01:07:10.369Z,15.58
2023-04-26T01:10:14.049Z,15.66
2023-04-26T01:13:19.467Z,15.33
2023-04-26T01:16:24.949Z,15.61
2023-04-26T01:19:30.066Z,15.62
2023-04-26T01:22:36.847Z,15.53
2023-04-26T01:25:40.766Z,15.64
2023-04-26T01:28:44.593Z,15.32
2023-04-26T01:31:49.162Z,15.34
2023-04-26T01:34:53.088Z,15.27
2023-04-26T01:37:58.495Z,15.42
2023-04-26T01:41:02.209Z,15.42
2023-04-26T01:44:08.691Z,15.15
2023-04-26T01:47:12.267Z,15.47
2023-04-26T01:50:15.991Z,15.40
2023-04-26T01:53:21.512Z,15.50
2023-04-26T01:56:26.201Z,15.16
2023-04-26T01:59:30.503Z,15.15
2023-04-26T02:02:35.908Z,14.88
2023-04-26T02:05:40.071Z,15.21
2023-04-26T02:08:45.292Z,15.21
2023-04-26T02:11:48.984Z,15.26
2023-04-26T02:14:52.626Z,14.83
2023-04-26T02:17:56.237Z,15.03
2023-04-26T02:20:59.845Z,15.17
2023-04-26T02:24:05.091Z,15.21
2023-04-26T02:27:08.922Z,14.96
2023-04-26T02:30:13.350Z,15.30
2023-04-26T02:33:17.377Z,15.17
2023-04-26T02:36:21.000Z,15.32
2023-04-26T02:39:26.355Z,15.33
2023-04-26T02:42:30.208Z,15.18
2023-04-26T02:45:34.042Z,15.18
2023-04-26T02:48:37.695Z,15.14
2023-04-26T02:51:41.334Z,15.11
2023-04-26T02:54:47.049Z,15.32
2023-04-26T02:57:50.739Z,15.32
2023-04-26T03:00:54.857Z,15.44
2023-04-26T03:03:58.668Z,15.35
2023-04-26T03:07:02.231Z,15.38
2023-04-26T03:10:09.001Z,15.54
2023-04-26T03:13:13.521Z,15.54
2023-04-26T03:16:20.769Z,15.63
2023-04-26T03:19:24.575Z,15.63
2023-04-26T03:22:28.559Z,15.74
2023-04-26T03:25:34.836Z,15.88
2023-04-26T03:28:39.178Z,15.69
2023-04-26T03:31:43.165Z,15.70
2023-04-26T03:34:49.010Z,15.35
2023-04-26T03:37:53.495Z,15.54
2023-04-26T03:40:59.710Z,15.71
2023-04-26T03:44:04.405Z,15.40
2023-04-26T03:47:08.622Z,15.67
2023-04-26T03:50:12.855Z,15.62
2023-04-26T03:53:16.708Z,15.14
2023-04-26T03:56:22.713Z,15.06
2023-04-26T03:59:26.684Z,15.41
2023-04-26T04:02:30.743Z,15.07
2023-04-26T04:05:34.844Z,15.27
2023-04-26T04:08:38.966Z,15.28
2023-04-26T04:11:45.721Z,15.29
2023-04-26T04:14:50.792Z,15.54
2023-04-26T04:17:54.648Z,15.39
2023-04-26T04:20:58.456Z,15.47
2023-04-26T04:24:02.358Z,15.67
2023-04-26T04:27:07.854Z,15.61
2023-04-26T04:30:13.616Z,15.77
2023-04-26T04:33:19.356Z,15.66
2023-04-26T04:36:23.624Z,15.59
2023-04-26T04:39:27.563Z,15.70
2023-04-26T04:42:35.168Z,15.60
2023-04-26T04:45:41.833Z,15.88
2023-04-26T04:48:45.809Z,16.07
2023-04-26T04:51:49.724Z,15.77
2023-04-26T04:54:53.760Z,16.03
2023-04-26T04:57:58.947Z,16.12
2023-04-26T05:01:03.194Z,16.58
2023-04-26T05:04:15.476Z,16.84
2023-04-26T05:07:20.474Z,17.02
2023-04-26T05:10:28.484Z,17.11
2023-04-26T05:13:34.137Z,17.07
2023-04-26T05:16:38.728Z,17.61
2023-04-26T05:19:42.846Z,17.66
2023-04-26T05:22:46.781Z,18.01
2023-04-26T05:25:51.282Z,18.31
2023-04-26T05:29:31.292Z,18.14
2023-04-26T05:32:58.336Z,18.04
2023-04-26T05:36:16.956Z,18.12
2023-04-26T05:39:21.482Z,18.40
2023-04-26T05:42:25.515Z,18.14
2023-04-26T05:45:30.944Z,18.42
2023-04-26T05:48:37.712Z,18.34
2023-04-26T05:51:43.648Z,18.46
2023-04-26T05:54:48.383Z,18.28
2023-04-26T05:57:52.192Z,18.66
2023-04-26T06:00:58.069Z,18.28
2023-04-26T06:04:02.206Z,18.99
2023-04-26T06:07:18.843Z,19.26
2023-04-26T06:10:24.293Z,19.18
2023-04-26T06:13:28.069Z,18.83
2023-04-26T06:16:33.329Z,19.24
2023-04-26T06:19:37.329Z,18.76
2023-04-26T06:22:41.221Z,18.52
2023-04-26T06:25:46.042Z,18.56
2023-04-26T06:28:50.580Z,18.67
2023-04-26T06:31:56.388Z,18.47
2023-04-26T06:35:02.274Z,18.86
2023-04-26T06:38:06.216Z,19.29
2023-04-26T06:41:10.178Z,18.80
2023-04-26T06:44:14.146Z,18.79
2023-04-26T06:47:21.220Z,18.94
2023-04-26T06:50:25.017Z,18.77
2023-04-26T06:53:28.800Z,18.56
2023-04-26T06:56:32.469Z,18.26
2023-04-26T06:59:36.877Z,18.57
2023-04-26T07:02:42.443Z,18.45
2023-04-26T07:05:46.369Z,18.84
2023-04-26T07:08:50.400Z,19.25
2023-04-26T07:11:54.331Z,19.10
2023-04-26T07:14:58.232Z,19.17
2023-04-26T07:18:03.517Z,19.26
2023-04-26T07:21:07.335Z,18.66
2023-04-26T07:24:11.089Z,18.94
2023-04-26T07:27:14.859Z,19.30
2023-04-26T07:30:18.566Z,19.44
2023-04-26T07:33:23.941Z,19.50
2023-04-26T07:36:28.764Z,19.40
2023-04-26T07:39:32.648Z,19.47
2023-04-26T07:42:36.387Z,19.39
2023-04-26T07:45:40.236Z,19.45
2023-04-26T07:48:45.590Z,19.27
2023-04-26T07:51:51.532Z,19.40
2023-04-26T07:54:55.257Z,19.31
2023-04-26T07:57:59.049Z,19.50
2023-04-26T08:01:02.905Z,19.33
2023-04-26T08:04:08.654Z,19.41
2023-04-26T08:07:12.649Z,19.49
2023-04-26T08:10:16.549Z,19.49
2023-04-26T08:13:21.422Z,20.22
2023-04-26T08:16:25.459Z,20.55
2023-04-26T08:19:33.584Z,20.57
2023-04-26T08:22:37.397Z,21.27
2023-04-26T08:25:41.334Z,21.77
2023-04-26T08:28:45.092Z,21.81
2023-04-26T08:31:48.724Z,21.10
2023-04-26T08:34:54.035Z,21.78
2023-04-26T08:37:57.862Z,21.83
2023-04-26T08:41:03.284Z,21.23
2023-04-26T08:44:08.602Z,20.93
2023-04-26T08:47:18.868Z,20.78
2023-04-26T08:50:24.959Z,21.53
2023-04-26T08:53:30.463Z,21.59
2023-04-26T08:56:35.792Z,21.33
2023-04-26T08:59:40.812Z,20.90
2023-04-26T09:02:48.722Z,20.91
2023-04-26T09:05:55.265Z,21.25
2023-04-26T09:09:00.638Z,21.05
2023-04-26T09:12:04.514Z,20.80
2023-04-26T09:15:09.424Z,21.38
2023-04-26T09:18:20.794Z,22.32
2023-04-26T09:21:26.797Z,23.00
2023-04-26T09:24:30.742Z,22.77
2023-04-26T09:27:36.453Z,22.26
2023-04-26T09:30:41.053Z,22.07
2023-04-26T09:34:00.294Z,21.75
2023-04-26T09:37:05.635Z,21.61
2023-04-26T09:40:20.978Z,21.82
2023-04-26T09:43:24.805Z,21.82
2023-04-26T09:46:28.576Z,21.72
2023-04-26T09:49:34.354Z,21.23
2023-04-26T09:52:45.783Z,21.77
2023-04-26T09:55:49.864Z,21.99
2023-04-26T09:59:02.820Z,22.60
2023-04-26T10:02:11.167Z,22.96
2023-04-26T10:05:15.475Z,23.92
2023-04-26T10:08:20.964Z,24.22
2023-04-26T10:11:26.463Z,24.05
2023-04-26T10:14:31.023Z,24.27
2023-04-26T10:17:35.173Z,24.39
2023-04-26T10:20:43.075Z,24.41
2023-04-26T10:23:50.450Z,23.24
2023-04-26T10:26:57.539Z,23.10
2023-04-26T10:30:14.146Z,21.77
2023-04-26T10:33:18.232Z,21.97
2023-04-26T10:36:22.619Z,21.75
2023-04-26T10:39:28.476Z,21.62
2023-04-26T10:42:32.677Z,21.21
2023-04-26T10:45:37.009Z,21.02
2023-04-26T10:48:40.817Z,20.36
2023-04-26T10:52:13.018Z,20.17
2023-04-26T10:55:42.059Z,19.87
2023-04-26T10:58:48.175Z,19.95
2023-04-26T11:01:54.355Z,19.33
2023-04-26T11:04:58.291Z,19.36
2023-04-26T11:08:06.734Z,19.56
2023-04-26T11:11:13.800Z,19.66
2023-04-26T11:14:19.365Z,19.48
2023-04-26T11:17:23.146Z,19.54
2023-04-26T11:20:31.827Z,19.31
2023-04-26T11:23:36.766Z,19.81
2023-04-26T11:26:42.058Z,19.58
2023-04-26T11:29:46.140Z,19.60
2023-04-26T11:32:50.030Z,19.52
2023-04-26T11:35:55.547Z,19.63
2023-04-26T11:39:00.299Z,19.45
2023-04-26T11:42:08.904Z,19.47
2023-04-26T11:45:13.275Z,19.55
2023-04-26T11:48:18.037Z,19.59
2023-04-26T11:51:23.121Z,19.23
2023-04-26T11:54:31.735Z,19.43
2023-04-26T11:57:36.976Z,19.19
2023-04-26T12:00:59.347Z,19.20
2023-04-26T12:04:03.443Z,19.04
2023-04-26T12:07:07.660Z,19.24
2023-04-26T12:10:18.734Z,19.59
2023-04-26T12:13:23.925Z,19.62
2023-04-26T12:16:27.821Z,19.60
2023-04-26T12:19:34.941Z,19.40
2023-04-26T12:22:38.737Z,19.41
2023-04-26T12:25:43.928Z,19.29
2023-04-26T12:28:49.366Z,19.53
2023-04-26T12:31:53.124Z,19.63
2023-04-26T12:34:57.345Z,19.59
2023-04-26T12:38:01.833Z,19.50
2023-04-26T12:41:05.808Z,19.10
2023-04-26T12:44:11.896Z,18.74
2023-04-26T12:47:15.641Z,19.01
2023-04-26T12:50:19.603Z,18.95
2023-04-26T12:53:23.381Z,19.16
2023-04-26T12:56:27.417Z,18.94
2023-04-26T12:59:32.645Z,18.98
2023-04-26T13:02:37.512Z,18.83
2023-04-26T13:05:41.524Z,18.69
2023-04-26T13:08:45.432Z,18.38
2023-04-26T13:11:49.241Z,18.32
2023-04-26T13:14:54.636Z,18.54
2023-04-26T13:17:58.504Z,18.79
2023-04-26T13:21:02.499Z,19.08
2023-04-26T13:24:06.983Z,19.00
2023-04-26T13:27:10.866Z,18.76
2023-04-26T13:30:16.656Z,18.57
2023-04-26T13:33:21.546Z,18.67
2023-04-26T13:36:25.600Z,18.72
2023-04-26T13:39:30.020Z,19.11
2023-04-26T13:42:34.027Z,19.15
2023-04-26T13:45:39.729Z,19.15
2023-04-26T13:48:43.706Z,18.94
2023-04-26T13:51:47.551Z,18.92
2023-04-26T13:54:51.367Z,18.62
2023-04-26T13:57:55.236Z,17.91
2023-04-26T14:01:00.768Z,17.58
2023-04-26T14:04:05.483Z,17.34
2023-04-26T14:07:11.216Z,17.39
2023-04-26T14:10:15.632Z,17.30
2023-04-26T14:13:19.475Z,16.99
2023-04-26T14:16:25.099Z,16.93
2023-04-26T14:19:28.915Z,16.67
2023-04-26T14:22:32.614Z,16.69
2023-04-26T14:25:36.515Z,16.80
2023-04-26T14:28:41.320Z,16.44
2023-04-26T14:31:46.574Z,16.15
2023-04-26T14:34:50.359Z,16.09
2023-04-26T14:37:54.124Z,15.99
2023-04-26T14:40:57.953Z,16.05
2023-04-26T14:44:01.852Z,15.98
2023-04-26T14:47:07.163Z,16.31
2023-04-26T14:50:11.559Z,15.82
2023-04-26T14:53:15.425Z,15.78
2023-04-26T14:56:19.183Z,16.05
2023-04-26T14:59:22.937Z,16.25
2023-04-26T15:02:28.316Z,15.97
2023-04-26T15:05:32.221Z,16.39
2023-04-26T15:08:36.040Z,15.94
2023-04-26T15:11:39.833Z,15.66
2023-04-26T15:14:43.571Z,15.80
2023-04-26T15:17:49.202Z,15.55
2023-04-26T15:20:53.038Z,15.75
2023-04-26T15:23:57.119Z,15.90
2023-04-26T15:27:00.995Z,15.74
2023-04-26T15:30:05.175Z,15.77
2023-04-26T15:33:12.896Z,15.92
2023-04-26T15:36:16.650Z,15.76
2023-04-26T15:39:20.562Z,15.68
2023-04-26T15:42:24.343Z,16.01
2023-04-26T15:45:28.171Z,15.97
2023-04-26T15:48:33.294Z,15.97
2023-04-26T15:51:37.061Z,16.14
2023-04-26T15:54:40.991Z,16.45
2023-04-26T15:57:44.832Z,16.58
2023-04-26T16:00:48.701Z,15.98
2023-04-26T16:03:54.090Z,16.10
2023-04-26T16:06:57.917Z,16.24
2023-04-26T16:10:01.769Z,16.42
2023-04-26T16:13:05.503Z,16.22
2023-04-26T16:16:10.949Z,16.61
2023-04-26T16:19:17.561Z,16.86
2023-04-26T16:22:21.280Z,16.51
2023-04-26T16:25:25.227Z,16.72
2023-04-26T16:28:29.137Z,16.72
2023-04-26T16:31:33.426Z,16.88
2023-04-26T16:34:38.823Z,16.63
2023-04-26T16:37:44.583Z,16.40
2023-04-26T16:40:58.100Z,16.79
2023-04-26T16:44:02.340Z,16.80
2023-04-26T16:47:07.142Z,16.50
2023-04-26T16:50:12.963Z,16.59
2023-04-26T16:53:18.261Z,16.17
2023-04-26T16:56:22.196Z,16.42
2023-04-26T16:59:26.018Z,16.16
2023-04-26T17:02:29.997Z,16.10
2023-04-26T17:05:38.994Z,16.02
2023-04-26T17:08:42.712Z,15.95
2023-04-26T17:11:46.777Z,15.99
2023-04-26T17:14:51.035Z,15.78
2023-04-26T17:17:54.809Z,15.78
2023-04-26T17:21:00.049Z,15.70
2023-04-26T17:24:04.060Z,15.79
2023-04-26T17:27:08.395Z,15.67
2023-04-26T17:30:12.949Z,15.68
2023-04-26T17:33:16.908Z,15.84
2023-04-26T17:36:22.307Z,15.59
2023-04-26T17:39:26.242Z,15.56
2023-04-26T17:42:30.037Z,15.68
2023-04-26T17:45:33.885Z,15.69
2023-04-26T17:48:37.734Z,15.27
2023-04-26T17:51:43.046Z,15.53
2023-04-26T17:54:46.882Z,15.49
2023-04-26T17:57:50.832Z,15.44
2023-04-26T18:00:54.688Z,15.63
2023-04-26T18:03:58.738Z,15.39
2023-04-26T18:07:04.652Z,15.41
2023-04-26T18:10:09.454Z,15.27
2023-04-26T18:13:13.370Z,15.42
2023-04-26T18:16:17.432Z,15.46
2023-04-26T18:19:22.662Z,15.30
2023-04-26T18:22:28.128Z,15.09
2023-04-26T18:25:32.009Z,15.31
2023-04-26T18:28:35.851Z,15.04
2023-04-26T18:31:39.710Z,15.21
2023-04-26T18:34:44.335Z,15.26
2023-04-26T18:37:49.593Z,15.31
2023-04-26T18:40:53.317Z,15.23
2023-04-26T18:43:57.250Z,15.12
2023-04-26T18:47:01.093Z,14.95
2023-04-26T18:50:05.265Z,15.00
2023-04-26T18:53:10.550Z,15.00
2023-04-26T18:56:14.342Z,15.18
2023-04-26T18:59:18.136Z,15.26
2023-04-26T19:02:21.982Z,15.16
2023-04-26T19:05:27.241Z,14.85
2023-04-26T19:08:32.442Z,14.90
2023-04-26T19:11:36.163Z,14.86
2023-04-26T19:14:40.009Z,15.04
2023-04-26T19:17:43.865Z,14.84
2023-04-26T19:20:48.343Z,14.92
2023-04-26T19:23:53.688Z,14.46
2023-04-26T19:26:57.414Z,14.79
2023-04-26T19:30:01.139Z,14.71
2023-04-26T19:33:05.064Z,14.81
2023-04-26T19:36:10.505Z,14.85
2023-04-26T19:39:16.319Z,14.69
2023-04-26T19:42:19.980Z,14.73
2023-04-26T19:45:23.985Z,14.88
2023-04-26T19:48:28.019Z,14.52
2023-04-26T19:51:32.017Z,14.70
2023-04-26T19:54:37.619Z,14.88
2023-04-26T19:57:41.318Z,14.57
2023-04-26T20:00:45.155Z,14.79
2023-04-26T20:03:49.084Z,14.77
2023-04-26T20:06:53.053Z,14.72
2023-04-26T20:09:58.350Z,14.68
2023-04-26T20:13:03.015Z,14.65
2023-04-26T20:16:07.491Z,14.51
2023-04-26T20:19:11.503Z,14.52
2023-04-26T20:22:15.334Z,14.40
2023-04-26T20:25:20.691Z,14.41
2023-04-26T20:28:25.047Z,14.48
2023-04-26T20:31:28.823Z,14.50
2023-04-26T20:34:32.882Z,14.53
2023-04-26T20:37:37.294Z,14.56
2023-04-26T20:40:42.572Z,14.60
2023-04-26T20:43:46.346Z,14.69
2023-04-26T20:46:50.127Z,14.59
2023-04-26T20:49:53.943Z,14.46
2023-04-26T20:52:57.988Z,14.49
2023-04-26T20:56:03.780Z,14.55
2023-04-26T20:59:08.477Z,14.57
2023-04-26T21:02:12.740Z,14.34
2023-04-26T21:05:16.611Z,14.62
2023-04-26T21:08:20.423Z,14.45
2023-04-26T21:11:25.854Z,14.17
2023-04-26T21:14:29.728Z,14.32
2023-04-26T21:17:33.683Z,14.33
2023-04-26T21:20:38.055Z,14.54
2023-04-26T21:23:41.847Z,14.27
2023-04-26T21:26:47.120Z,14.51
2023-04-26T21:29:50.897Z,14.46
2023-04-26T21:32:54.541Z,14.15
2023-04-26T21:35:59.697Z,14.47
2023-04-26T21:39:04.222Z,14.47
2023-04-26T21:42:09.552Z,14.32
2023-04-26T21:45:14.145Z,14.39
2023-04-26T21:48:18.032Z,14.44
2023-04-26T21:51:21.903Z,14.36
2023-04-26T21:54:25.794Z,14.42
2023-04-26T21:57:31.144Z,14.43
2023-04-26T22:00:35.152Z,14.45
2023-04-26T22:03:39.723Z,14.28
2023-04-26T22:06:43.598Z,14.20
2023-04-26T22:09:47.370Z,14.38
2023-04-26T22:12:53.115Z,14.31
2023-04-26T22:15:56.859Z,14.44
2023-04-26T22:19:00.785Z,14.41
2023-04-26T22:22:04.619Z,14.40
2023-04-26T22:25:09.300Z,14.42
2023-04-26T22:28:14.878Z,14.34
2023-04-26T22:31:18.703Z,14.44
2023-04-26T22:34:22.567Z,14.54
2023-04-26T22:37:26.270Z,14.54
2023-04-26T22:40:30.057Z,14.62
2023-04-26T22:43:35.457Z,14.53
2023-04-26T22:46:39.236Z,14.40
2023-04-26T22:49:43.147Z,14.37
2023-04-26T22:52:47.111Z,14.40
2023-04-26T22:55:51.958Z,14.41
2023-04-26T22:58:57.332Z,14.33
2023-04-26T23:02:01.219Z,14.24
2023-04-26T23:05:05.576Z,14.21
2023-04-26T23:08:09.427Z,14.10
2023-04-26T23:11:13.134Z,14.01
2023-04-26T23:14:19.920Z,14.09
2023-04-26T23:17:23.727Z,14.21
2023-04-26T23:20:27.590Z,14.37
2023-04-26T23:23:31.910Z,14.33
2023-04-26T23:26:35.758Z,14.21
2023-04-26T23:29:41.124Z,14.31
2023-04-26T23:32:44.746Z,14.29
2023-04-26T23:35:48.558Z,14.23
2023-04-26T23:38:52.439Z,14.26
2023-04-26T23:41:56.227Z,14.39
2023-04-26T23:45:01.598Z,14.09
2023-04-26T23:48:05.660Z,14.19
2023-04-26T23:51:09.497Z,14.14
2023-04-26T23:54:13.587Z,14.17
2023-04-26T23:57:17.359Z,14.28
