createdAt,value
2022-12-27T00:00:46.499Z,1006.34
2022-12-27T00:05:46.398Z,1006.38
2022-12-27T00:10:46.324Z,1006.42
2022-12-27T00:15:46.272Z,1006.39
2022-12-27T00:20:46.247Z,1006.50
2022-12-27T00:25:46.173Z,1006.61
2022-12-27T00:30:46.092Z,1006.46
2022-12-27T00:35:46.104Z,1006.53
2022-12-27T00:40:46.036Z,1006.48
2022-12-27T00:45:46.037Z,1006.49
2022-12-27T00:50:45.884Z,1006.40
2022-12-27T00:55:46.049Z,1006.49
2022-12-27T01:00:46.090Z,1006.51
2022-12-27T01:05:45.856Z,1006.58
2022-12-27T01:10:45.747Z,1006.61
2022-12-27T01:15:55.593Z,1006.62
2022-12-27T01:20:45.607Z,1006.66
2022-12-27T01:25:45.586Z,1006.65
2022-12-27T01:30:45.518Z,1006.67
2022-12-27T01:35:45.450Z,1006.86
2022-12-27T01:40:45.369Z,1006.84
2022-12-27T01:45:45.403Z,1006.94
2022-12-27T01:50:45.259Z,1007.05
2022-12-27T01:55:45.237Z,1007.08
2022-12-27T02:00:45.313Z,1007.20
2022-12-27T02:05:45.162Z,1007.08
2022-12-27T02:10:45.039Z,1007.13
2022-12-27T02:15:45.093Z,1007.18
2022-12-27T02:20:44.969Z,1007.23
2022-12-27T02:25:44.916Z,1007.17
2022-12-27T02:30:44.884Z,1007.17
2022-12-27T02:35:44.794Z,1007.15
2022-12-27T02:40:44.740Z,1007.11
2022-12-27T02:45:44.895Z,1007.22
2022-12-27T02:50:44.927Z,1007.23
2022-12-27T02:55:44.880Z,1007.21
2022-12-27T03:00:44.577Z,1007.22
2022-12-27T03:05:44.538Z,1007.23
2022-12-27T03:10:44.489Z,1007.19
2022-12-27T03:15:44.346Z,1007.23
2022-12-27T03:20:44.345Z,1007.17
2022-12-27T03:25:44.323Z,1007.18
2022-12-27T03:30:44.226Z,1007.23
2022-12-27T03:35:44.210Z,1007.26
2022-12-27T03:40:44.173Z,1007.44
2022-12-27T03:45:44.037Z,1007.30
2022-12-27T03:50:43.995Z,1007.28
2022-12-27T03:55:43.958Z,1007.26
2022-12-27T04:00:43.901Z,1007.38
2022-12-27T04:05:43.833Z,1007.38
2022-12-27T04:10:43.797Z,1007.33
2022-12-27T04:15:43.842Z,1007.28
2022-12-27T04:20:43.669Z,1007.29
2022-12-27T04:25:43.698Z,1007.35
2022-12-27T04:30:43.541Z,1007.35
2022-12-27T04:35:43.549Z,1007.36
2022-12-27T04:40:43.485Z,1007.37
2022-12-27T04:45:43.432Z,1007.43
2022-12-27T04:50:43.502Z,1007.57
2022-12-27T04:55:43.396Z,1007.60
2022-12-27T05:00:43.219Z,1007.57
2022-12-27T05:05:43.260Z,1007.63
2022-12-27T05:10:43.182Z,1007.68
2022-12-27T05:15:43.243Z,1007.77
2022-12-27T05:20:43.072Z,1007.79
2022-12-27T05:25:43.025Z,1007.86
2022-12-27T05:30:42.913Z,1007.86
2022-12-27T05:35:42.939Z,1008.06
2022-12-27T05:40:42.841Z,1008.11
2022-12-27T05:45:42.737Z,1008.18
2022-12-27T05:50:42.784Z,1008.09
2022-12-27T05:55:42.692Z,1008.08
2022-12-27T06:00:42.641Z,1008.08
2022-12-27T06:05:42.535Z,1008.07
2022-12-27T06:10:42.576Z,1008.24
2022-12-27T06:15:42.442Z,1008.24
2022-12-27T06:20:42.604Z,1008.27
2022-12-27T06:25:42.625Z,1008.22
2022-12-27T06:30:42.321Z,1008.41
2022-12-27T06:35:42.465Z,1008.44
2022-12-27T06:40:42.210Z,1008.51
2022-12-27T06:45:42.196Z,1008.57
2022-12-27T06:50:42.051Z,1008.36
2022-12-27T06:55:42.056Z,1008.43
2022-12-27T07:00:41.959Z,1008.27
2022-12-27T07:05:41.983Z,1008.60
2022-12-27T07:10:41.978Z,1008.59
2022-12-27T07:16:52.293Z,1008.66
2022-12-27T07:21:52.095Z,1008.77
2022-12-27T07:26:52.062Z,1008.77
2022-12-27T07:31:52.252Z,1008.83
2022-12-27T07:36:51.951Z,1008.93
2022-12-27T07:41:52.049Z,1008.89
2022-12-27T07:46:52.052Z,1008.96
2022-12-27T07:51:51.755Z,1009.00
2022-12-27T07:56:51.781Z,1009.10
2022-12-27T08:01:51.759Z,1009.14
2022-12-27T08:06:51.768Z,1009.18
2022-12-27T08:11:51.602Z,1009.26
2022-12-27T08:16:51.704Z,1009.30
2022-12-27T08:21:51.456Z,1009.32
2022-12-27T08:26:51.505Z,1009.36
2022-12-27T08:31:51.346Z,1009.29
2022-12-27T08:36:56.007Z,1009.36
2022-12-27T08:41:52.250Z,1009.41
2022-12-27T08:46:51.312Z,1009.44
2022-12-27T08:51:51.372Z,1009.50
2022-12-27T08:56:52.389Z,1009.51
2022-12-27T09:01:51.292Z,1009.47
2022-12-27T09:06:51.271Z,1009.44
2022-12-27T09:11:50.965Z,1009.50
2022-12-27T09:16:51.178Z,1009.54
2022-12-27T09:21:51.108Z,1009.59
2022-12-27T09:26:50.969Z,1009.65
2022-12-27T09:31:51.915Z,1009.75
2022-12-27T09:36:50.779Z,1009.63
2022-12-27T09:46:51.791Z,1009.56
2022-12-27T09:51:50.662Z,1009.49
2022-12-27T10:01:51.538Z,1009.50
2022-12-27T10:06:50.425Z,1009.51
2022-12-27T10:11:50.334Z,1009.46
2022-12-27T10:16:50.369Z,1009.49
2022-12-27T10:21:50.259Z,1009.45
2022-12-27T10:26:52.244Z,1009.43
2022-12-27T10:31:50.139Z,1009.49
2022-12-27T10:36:50.115Z,1009.40
2022-12-27T10:41:50.030Z,1009.42
2022-12-27T10:46:51.114Z,1009.37
2022-12-27T10:51:49.884Z,1009.46
2022-12-27T10:56:49.835Z,1009.48
2022-12-27T11:01:49.899Z,1009.42
2022-12-27T11:06:49.716Z,1009.49
2022-12-27T11:11:49.790Z,1009.52
2022-12-27T11:16:49.581Z,1009.44
2022-12-27T11:21:49.581Z,1009.40
2022-12-27T11:26:53.710Z,1009.45
2022-12-27T11:31:49.473Z,1009.52
2022-12-27T11:36:49.492Z,1009.58
2022-12-27T11:41:49.529Z,1009.60
2022-12-27T11:46:52.693Z,1009.55
2022-12-27T11:51:50.250Z,1009.52
2022-12-27T11:56:49.142Z,1009.46
2022-12-27T12:01:49.216Z,1009.43
2022-12-27T12:06:49.175Z,1009.41
2022-12-27T12:11:54.667Z,1009.40
2022-12-27T12:16:50.065Z,1009.33
2022-12-27T12:21:48.912Z,1009.26
2022-12-27T12:26:54.207Z,1009.20
2022-12-27T12:31:49.937Z,1009.19
2022-12-27T12:36:52.465Z,1009.20
2022-12-27T12:41:48.733Z,1009.20
2022-12-27T12:46:48.615Z,1009.15
2022-12-27T12:51:48.626Z,1009.14
2022-12-27T12:56:48.541Z,1009.05
2022-12-27T13:01:57.929Z,1008.95
2022-12-27T13:06:48.407Z,1008.83
2022-12-27T13:11:48.380Z,1008.77
2022-12-27T13:16:57.215Z,1008.62
2022-12-27T13:21:48.300Z,1008.42
2022-12-27T13:26:48.276Z,1008.36
2022-12-27T13:31:48.198Z,1008.36
2022-12-27T13:36:48.259Z,1008.34
2022-12-27T13:41:48.011Z,1008.29
2022-12-27T13:46:47.912Z,1008.26
2022-12-27T13:51:47.918Z,1008.18
2022-12-27T13:56:55.661Z,1008.23
2022-12-27T14:01:48.834Z,1008.24
2022-12-27T14:06:47.869Z,1008.30
2022-12-27T14:11:47.749Z,1008.23
2022-12-27T14:16:52.157Z,1008.25
2022-12-27T14:21:48.560Z,1008.17
2022-12-27T14:26:47.653Z,1008.09
2022-12-27T14:31:47.546Z,1008.06
2022-12-27T14:36:47.489Z,1008.07
2022-12-27T14:41:47.411Z,1007.99
2022-12-27T14:46:47.352Z,1007.97
2022-12-27T14:52:10.304Z,1007.93
2022-12-27T14:56:48.184Z,1007.84
2022-12-27T15:01:47.234Z,1007.75
2022-12-27T15:06:47.086Z,1007.79
2022-12-27T15:11:47.123Z,1007.88
2022-12-27T15:16:46.966Z,1007.79
2022-12-27T15:21:46.931Z,1007.76
2022-12-27T15:26:46.839Z,1007.80
2022-12-27T15:31:46.805Z,1007.76
2022-12-27T15:36:48.041Z,1007.73
2022-12-27T15:41:46.955Z,1007.62
2022-12-27T15:46:46.843Z,1007.57
2022-12-27T15:51:46.602Z,1007.58
2022-12-27T15:56:46.540Z,1007.60
2022-12-27T16:01:46.567Z,1007.64
2022-12-27T16:06:46.582Z,1007.48
2022-12-27T16:11:46.583Z,1007.36
2022-12-27T16:16:46.504Z,1007.33
2022-12-27T16:21:46.247Z,1007.45
2022-12-27T16:26:46.293Z,1007.46
2022-12-27T16:31:46.215Z,1007.55
2022-12-27T16:36:46.143Z,1007.50
2022-12-27T16:41:46.089Z,1007.46
2022-12-27T16:46:46.055Z,1007.42
2022-12-27T16:51:45.909Z,1007.47
2022-12-27T16:56:45.875Z,1007.51
2022-12-27T17:01:45.905Z,1007.50
2022-12-27T17:06:45.777Z,1007.56
2022-12-27T17:11:45.829Z,1007.48
2022-12-27T17:16:45.767Z,1007.40
2022-12-27T17:21:45.711Z,1007.40
2022-12-27T17:26:45.599Z,1007.37
2022-12-27T17:31:46.651Z,1007.33
2022-12-27T17:36:45.647Z,1007.30
2022-12-27T17:41:45.371Z,1007.22
2022-12-27T17:46:45.337Z,1007.18
2022-12-27T17:51:45.325Z,1007.18
2022-12-27T17:56:45.247Z,1007.17
2022-12-27T18:01:45.420Z,1007.09
2022-12-27T18:06:45.292Z,1007.16
2022-12-27T18:11:45.206Z,1007.11
2022-12-27T18:16:45.183Z,1007.11
2022-12-27T18:21:45.088Z,1007.11
2022-12-27T18:26:45.022Z,1006.93
2022-12-27T18:31:45.018Z,1006.84
2022-12-27T18:36:44.903Z,1006.78
2022-12-27T18:41:44.766Z,1006.82
2022-12-27T18:46:44.725Z,1006.82
2022-12-27T18:51:44.717Z,1006.69
2022-12-27T18:56:44.616Z,1006.77
2022-12-27T19:01:44.741Z,1006.77
2022-12-27T19:06:45.600Z,1006.68
2022-12-27T19:11:44.448Z,1006.78
2022-12-27T19:16:44.413Z,1006.61
2022-12-27T19:21:44.355Z,1006.57
2022-12-27T19:26:44.251Z,1006.51
2022-12-27T19:31:44.263Z,1006.45
2022-12-27T19:36:44.162Z,1006.34
2022-12-27T19:41:44.268Z,1006.30
2022-12-27T19:46:44.148Z,1006.19
2022-12-27T19:51:44.156Z,1006.20
2022-12-27T19:56:44.053Z,1006.18
2022-12-27T20:01:44.105Z,1006.13
2022-12-27T20:06:43.848Z,1006.17
2022-12-27T20:11:43.763Z,1006.04
2022-12-27T20:16:43.992Z,1006.02
2022-12-27T20:21:43.726Z,1005.91
2022-12-27T20:26:43.694Z,1005.93
2022-12-27T20:31:45.377Z,1005.86
2022-12-27T20:36:43.526Z,1005.85
2022-12-27T20:41:43.526Z,1005.75
2022-12-27T20:46:43.481Z,1005.65
2022-12-27T20:51:43.472Z,1005.69
2022-12-27T20:56:43.277Z,1005.69
2022-12-27T21:01:43.260Z,1005.59
2022-12-27T21:06:43.215Z,1005.58
2022-12-27T21:11:43.312Z,1005.35
2022-12-27T21:16:43.111Z,1005.26
2022-12-27T21:21:43.034Z,1005.29
2022-12-27T21:26:43.085Z,1005.18
2022-12-27T21:31:42.994Z,1005.19
2022-12-27T21:36:42.832Z,1005.10
2022-12-27T21:41:42.963Z,1005.16
2022-12-27T21:46:42.786Z,1005.09
2022-12-27T21:51:42.676Z,1005.00
2022-12-27T21:56:42.657Z,1004.97
2022-12-27T22:01:52.065Z,1004.91
2022-12-27T22:06:47.129Z,1004.81
2022-12-27T22:11:42.638Z,1004.68
2022-12-27T22:16:42.595Z,1004.65
2022-12-27T22:21:42.500Z,1004.64
2022-12-27T22:26:42.310Z,1004.46
2022-12-27T22:31:42.387Z,1004.50
2022-12-27T22:36:42.186Z,1004.34
2022-12-27T22:41:42.282Z,1004.25
2022-12-27T22:47:23.781Z,1004.20
2022-12-27T22:51:43.038Z,1004.10
2022-12-27T22:56:41.991Z,1004.04
2022-12-27T23:01:42.014Z,1003.94
2022-12-27T23:06:41.867Z,1003.75
2022-12-27T23:11:41.792Z,1003.55
2022-12-27T23:16:42.880Z,1003.48
2022-12-27T23:21:41.784Z,1003.34
2022-12-27T23:26:41.717Z,1003.35
2022-12-27T23:31:55.375Z,1003.26
2022-12-27T23:36:42.722Z,1003.08
2022-12-27T23:41:41.489Z,1002.89
2022-12-27T23:46:41.674Z,1002.85
2022-12-27T23:51:41.538Z,1002.61
2022-12-27T23:56:41.344Z,1002.53
