createdAt,value
2018-03-16T00:00:10.478Z,2.77
2018-03-16T00:01:10.445Z,2.76
2018-03-16T00:02:10.413Z,2.61
2018-03-16T00:03:10.387Z,2.69
2018-03-16T00:04:10.356Z,2.73
2018-03-16T00:05:10.573Z,2.69
2018-03-16T00:06:10.293Z,2.66
2018-03-16T00:07:10.257Z,2.73
2018-03-16T00:08:10.228Z,2.62
2018-03-16T00:09:10.197Z,2.68
2018-03-16T00:10:10.161Z,2.76
2018-03-16T00:11:10.135Z,2.73
2018-03-16T00:12:10.102Z,2.65
2018-03-16T00:13:10.066Z,2.66
2018-03-16T00:14:10.033Z,2.62
2018-03-16T00:15:10.000Z,2.69
2018-03-16T00:16:09.970Z,2.66
2018-03-16T00:17:09.947Z,2.71
2018-03-16T00:18:09.910Z,2.58
2018-03-16T00:19:09.887Z,2.65
2018-03-16T00:20:09.841Z,2.65
2018-03-16T00:21:09.815Z,2.71
2018-03-16T00:22:09.783Z,2.59
2018-03-16T00:23:09.748Z,2.68
2018-03-16T00:24:09.716Z,2.66
2018-03-16T00:25:09.684Z,2.68
2018-03-16T00:26:09.662Z,2.71
2018-03-16T00:27:09.621Z,2.62
2018-03-16T00:28:09.590Z,2.73
2018-03-16T00:29:09.560Z,2.73
2018-03-16T00:30:09.530Z,2.76
2018-03-16T00:31:09.502Z,2.63
2018-03-16T00:32:09.471Z,2.66
2018-03-16T00:33:09.431Z,2.66
2018-03-16T00:34:09.407Z,2.63
2018-03-16T00:35:09.379Z,2.63
2018-03-16T00:36:09.338Z,2.65
2018-03-16T00:37:09.312Z,2.73
2018-03-16T00:38:09.279Z,2.73
2018-03-16T00:39:09.247Z,2.73
2018-03-16T00:40:09.213Z,2.73
2018-03-16T00:41:09.188Z,2.69
2018-03-16T00:42:09.149Z,2.59
2018-03-16T00:43:09.122Z,2.63
2018-03-16T00:44:09.091Z,2.69
2018-03-16T00:45:09.064Z,2.71
2018-03-16T00:46:09.029Z,2.73
2018-03-16T00:47:08.994Z,2.79
2018-03-16T00:48:08.960Z,2.71
2018-03-16T00:49:08.930Z,2.71
2018-03-16T00:50:08.897Z,2.81
2018-03-16T00:51:08.866Z,2.79
2018-03-16T00:52:08.835Z,2.69
2018-03-16T00:53:08.799Z,2.69
2018-03-16T00:54:08.775Z,2.80
2018-03-16T00:55:08.740Z,2.80
2018-03-16T00:56:08.711Z,2.73
2018-03-16T00:57:08.676Z,2.71
2018-03-16T00:58:08.643Z,2.73
2018-03-16T00:59:08.614Z,2.63
2018-03-16T01:00:08.584Z,2.74
2018-03-16T01:01:08.553Z,2.73
2018-03-16T01:02:08.517Z,2.74
2018-03-16T01:03:08.486Z,2.83
2018-03-16T01:04:08.459Z,2.65
2018-03-16T01:05:08.427Z,2.73
2018-03-16T01:06:08.395Z,2.66
2018-03-16T01:07:08.363Z,2.68
2018-03-16T01:08:08.338Z,2.66
2018-03-16T01:09:08.452Z,2.62
2018-03-16T01:10:08.270Z,2.66
2018-03-16T01:11:08.235Z,2.56
2018-03-16T01:12:08.200Z,2.63
2018-03-16T01:13:08.174Z,2.63
2018-03-16T01:14:08.138Z,2.62
2018-03-16T01:15:08.111Z,2.66
2018-03-16T01:16:08.078Z,2.62
2018-03-16T01:17:08.056Z,2.65
2018-03-16T01:18:08.012Z,2.51
2018-03-16T01:19:07.981Z,2.55
2018-03-16T01:20:07.950Z,2.61
2018-03-16T01:21:07.917Z,2.61
2018-03-16T01:22:07.893Z,2.58
2018-03-16T01:23:07.861Z,2.58
2018-03-16T01:24:07.823Z,2.66
2018-03-16T01:25:07.794Z,2.55
2018-03-16T01:26:07.762Z,2.65
2018-03-16T01:27:07.738Z,2.61
2018-03-16T01:28:07.695Z,2.53
2018-03-16T01:29:07.671Z,2.68
2018-03-16T01:30:07.637Z,2.62
2018-03-16T01:31:07.600Z,2.73
2018-03-16T01:32:07.572Z,2.58
2018-03-16T01:33:07.538Z,2.66
2018-03-16T01:34:07.508Z,2.68
2018-03-16T01:35:07.485Z,2.65
2018-03-16T01:36:07.446Z,2.68
2018-03-16T01:37:07.415Z,2.58
2018-03-16T01:38:07.385Z,2.61
2018-03-16T01:39:07.346Z,2.58
2018-03-16T01:40:07.321Z,2.59
2018-03-16T01:41:07.294Z,2.53
2018-03-16T01:42:07.256Z,2.55
2018-03-16T01:43:07.222Z,2.58
2018-03-16T01:44:07.200Z,2.56
2018-03-16T01:45:07.160Z,2.58
2018-03-16T01:46:07.133Z,2.53
2018-03-16T01:47:07.093Z,2.59
2018-03-16T01:48:07.071Z,2.63
2018-03-16T01:49:07.038Z,2.62
2018-03-16T01:50:07.304Z,2.56
2018-03-16T01:51:06.982Z,2.69
2018-03-16T01:52:06.944Z,2.68
2018-03-16T01:53:06.905Z,2.51
2018-03-16T01:54:06.876Z,2.59
2018-03-16T01:55:06.839Z,2.53
2018-03-16T01:56:07.114Z,2.58
2018-03-16T01:57:06.783Z,2.53
2018-03-16T01:58:06.747Z,2.59
2018-03-16T01:59:06.716Z,2.55
2018-03-16T02:00:06.687Z,2.58
2018-03-16T02:01:06.656Z,2.55
2018-03-16T02:02:06.627Z,2.51
2018-03-16T02:03:06.634Z,2.56
2018-03-16T02:04:06.640Z,2.53
2018-03-16T02:05:06.556Z,2.62
2018-03-16T02:06:06.496Z,2.50
2018-03-16T02:07:06.469Z,2.47
2018-03-16T02:08:06.433Z,2.58
2018-03-16T02:09:06.401Z,2.50
2018-03-16T02:10:06.371Z,2.53
2018-03-16T02:11:06.339Z,2.59
2018-03-16T02:12:06.304Z,2.51
2018-03-16T02:13:06.282Z,2.47
2018-03-16T02:14:06.238Z,2.50
2018-03-16T02:15:06.221Z,2.55
2018-03-16T02:16:06.174Z,2.58
2018-03-16T02:17:06.150Z,2.47
2018-03-16T02:18:06.119Z,2.56
2018-03-16T02:19:06.085Z,2.48
2018-03-16T02:20:06.051Z,2.56
2018-03-16T02:21:06.025Z,2.50
2018-03-16T02:22:05.990Z,2.48
2018-03-16T02:23:05.952Z,2.44
2018-03-16T02:24:05.928Z,2.47
2018-03-16T02:25:05.897Z,2.45
2018-03-16T02:26:05.860Z,2.44
2018-03-16T02:27:05.827Z,2.55
2018-03-16T02:28:05.799Z,2.53
2018-03-16T02:29:05.768Z,2.51
2018-03-16T02:30:05.741Z,2.50
2018-03-16T02:31:05.710Z,2.47
2018-03-16T02:32:05.671Z,2.53
2018-03-16T02:33:05.646Z,2.50
2018-03-16T02:34:05.607Z,2.55
2018-03-16T02:35:05.575Z,2.45
2018-03-16T02:36:05.544Z,2.45
2018-03-16T02:37:05.518Z,2.51
2018-03-16T02:38:05.479Z,2.50
2018-03-16T02:39:05.457Z,2.48
2018-03-16T02:40:05.420Z,2.33
2018-03-16T02:41:05.396Z,2.48
2018-03-16T02:42:05.356Z,2.36
2018-03-16T02:43:05.326Z,2.37
2018-03-16T02:44:05.290Z,2.41
2018-03-16T02:45:05.257Z,2.36
2018-03-16T02:46:05.232Z,2.37
2018-03-16T02:47:05.198Z,2.30
2018-03-16T02:48:05.164Z,2.41
2018-03-16T02:49:05.448Z,2.32
2018-03-16T02:50:05.098Z,2.41
2018-03-16T02:51:05.073Z,2.30
2018-03-16T02:52:05.048Z,2.32
2018-03-16T02:53:05.008Z,2.36
2018-03-16T02:54:04.982Z,2.36
2018-03-16T02:55:04.941Z,2.30
2018-03-16T02:56:04.916Z,2.23
2018-03-16T02:57:04.883Z,2.27
2018-03-16T02:58:04.844Z,2.25
2018-03-16T02:59:04.815Z,2.22
2018-03-16T03:00:04.785Z,2.33
2018-03-16T03:01:04.756Z,2.26
2018-03-16T03:02:04.719Z,2.27
2018-03-16T03:03:04.687Z,2.20
2018-03-16T03:04:04.660Z,2.22
2018-03-16T03:05:04.626Z,2.22
2018-03-16T03:06:04.588Z,2.29
2018-03-16T03:07:04.559Z,2.26
2018-03-16T03:08:04.524Z,2.26
2018-03-16T03:09:04.498Z,2.15
2018-03-16T03:10:04.465Z,2.20
2018-03-16T03:11:04.431Z,2.14
2018-03-16T03:12:04.403Z,2.07
2018-03-16T03:13:04.381Z,2.08
2018-03-16T03:14:04.333Z,2.19
2018-03-16T03:15:04.303Z,2.18
2018-03-16T03:16:04.268Z,2.19
2018-03-16T03:17:04.240Z,2.14
2018-03-16T03:18:04.213Z,2.12
2018-03-16T03:19:04.171Z,2.07
2018-03-16T03:20:04.139Z,2.08
2018-03-16T03:21:04.115Z,2.02
2018-03-16T03:22:04.080Z,2.07
2018-03-16T03:23:04.057Z,2.01
2018-03-16T03:24:04.174Z,1.89
2018-03-16T03:25:03.985Z,1.89
2018-03-16T03:26:03.951Z,1.98
2018-03-16T03:27:03.914Z,1.88
2018-03-16T03:28:03.889Z,2.05
2018-03-16T03:29:03.852Z,2.00
2018-03-16T03:30:03.827Z,2.01
2018-03-16T03:31:03.792Z,1.92
2018-03-16T03:32:03.758Z,1.98
2018-03-16T03:33:03.722Z,1.95
2018-03-16T03:34:03.697Z,2.00
2018-03-16T03:35:03.663Z,1.95
2018-03-16T03:36:03.635Z,1.88
2018-03-16T03:37:03.603Z,1.92
2018-03-16T03:38:03.562Z,1.93
2018-03-16T03:39:03.533Z,1.98
2018-03-16T03:40:03.502Z,1.92
2018-03-16T03:41:03.468Z,1.92
2018-03-16T03:42:03.442Z,1.93
2018-03-16T03:43:03.412Z,1.85
2018-03-16T03:44:03.372Z,1.85
2018-03-16T03:45:03.346Z,1.88
2018-03-16T03:46:03.312Z,1.85
2018-03-16T03:47:03.273Z,1.90
2018-03-16T03:48:03.241Z,1.92
2018-03-16T03:49:03.214Z,1.90
2018-03-16T03:50:03.179Z,1.83
2018-03-16T03:51:03.150Z,1.88
2018-03-16T03:52:03.113Z,1.83
2018-03-16T03:53:03.091Z,1.86
2018-03-16T03:54:03.077Z,1.89
2018-03-16T03:55:03.016Z,1.83
2018-03-16T03:56:03.000Z,1.81
2018-03-16T03:57:02.954Z,1.85
2018-03-16T03:58:02.920Z,1.82
2018-03-16T03:59:02.891Z,1.75
2018-03-16T04:00:02.856Z,1.85
2018-03-16T04:01:02.825Z,1.85
2018-03-16T04:02:02.790Z,1.89
2018-03-16T04:03:02.766Z,1.77
2018-03-16T04:04:02.733Z,1.67
2018-03-16T04:05:02.702Z,1.74
2018-03-16T04:06:02.662Z,1.68
2018-03-16T04:07:02.630Z,1.70
2018-03-16T04:08:02.603Z,1.70
2018-03-16T04:09:02.569Z,1.72
2018-03-16T04:10:02.539Z,1.68
2018-03-16T04:11:02.505Z,1.68
2018-03-16T04:12:02.473Z,1.68
2018-03-16T04:13:02.445Z,1.71
2018-03-16T04:14:02.407Z,1.57
2018-03-16T04:15:02.371Z,1.67
2018-03-16T04:16:02.344Z,1.63
2018-03-16T04:17:02.311Z,1.61
2018-03-16T04:18:02.285Z,1.56
2018-03-16T04:19:02.242Z,1.56
2018-03-16T04:20:02.215Z,1.63
2018-03-16T04:21:02.187Z,1.64
2018-03-16T04:22:02.148Z,1.63
2018-03-16T04:23:02.119Z,1.65
2018-03-16T04:24:02.080Z,1.60
2018-03-16T04:25:02.058Z,1.56
2018-03-16T04:26:02.015Z,1.61
2018-03-16T04:27:01.982Z,1.63
2018-03-16T04:28:01.952Z,1.64
2018-03-16T04:29:01.923Z,1.54
2018-03-16T04:30:01.886Z,1.57
2018-03-16T04:31:01.862Z,1.63
2018-03-16T04:32:01.822Z,1.60
2018-03-16T04:33:01.794Z,1.53
2018-03-16T04:34:01.758Z,1.44
2018-03-16T04:35:01.723Z,1.57
2018-03-16T04:36:01.696Z,1.56
2018-03-16T04:37:01.666Z,1.56
2018-03-16T04:38:01.628Z,1.54
2018-03-16T04:39:01.597Z,1.49
2018-03-16T04:40:01.569Z,1.53
2018-03-16T04:41:01.532Z,1.57
2018-03-16T04:42:01.505Z,1.52
2018-03-16T04:43:01.471Z,1.54
2018-03-16T04:44:01.436Z,1.53
2018-03-16T04:45:01.406Z,1.44
2018-03-16T04:46:01.373Z,1.52
2018-03-16T04:47:01.337Z,1.43
2018-03-16T04:48:01.304Z,1.50
2018-03-16T04:49:01.274Z,1.44
2018-03-16T04:50:01.239Z,1.46
2018-03-16T04:51:01.207Z,1.52
2018-03-16T04:52:01.174Z,1.54
2018-03-16T04:53:01.148Z,1.50
2018-03-16T04:54:01.113Z,1.43
2018-03-16T04:55:01.080Z,1.43
2018-03-16T04:56:01.047Z,1.56
2018-03-16T04:57:01.010Z,1.46
2018-03-16T04:58:00.988Z,1.35
2018-03-16T04:59:00.948Z,1.44
2018-03-16T05:00:00.921Z,1.43
2018-03-16T05:01:00.885Z,1.38
2018-03-16T05:02:00.848Z,1.47
2018-03-16T05:03:00.816Z,1.50
2018-03-16T05:04:00.790Z,1.46
2018-03-16T05:05:00.752Z,1.43
2018-03-16T05:06:00.725Z,1.54
2018-03-16T05:07:00.684Z,1.36
2018-03-16T05:08:00.656Z,1.49
2018-03-16T05:09:00.623Z,1.47
2018-03-16T05:10:00.588Z,1.43
2018-03-16T05:11:00.554Z,1.49
2018-03-16T05:12:00.527Z,1.46
2018-03-16T05:13:00.490Z,1.35
2018-03-16T05:14:00.470Z,1.21
2018-03-16T05:15:00.429Z,1.32
2018-03-16T05:16:00.400Z,1.42
2018-03-16T05:17:00.365Z,1.42
2018-03-16T05:18:00.328Z,1.36
2018-03-16T05:19:00.293Z,1.43
2018-03-16T05:20:00.266Z,1.52
2018-03-16T05:21:00.258Z,1.34
2018-03-16T05:22:00.195Z,1.42
2018-03-16T05:23:00.171Z,1.32
2018-03-16T05:24:00.134Z,1.26
2018-03-16T05:25:00.112Z,1.32
2018-03-16T05:26:00.070Z,1.24
2018-03-16T05:27:00.036Z,1.32
2018-03-16T05:28:00.000Z,1.31
2018-03-16T05:28:59.965Z,1.35
2018-03-16T05:29:59.936Z,1.38
2018-03-16T05:30:59.902Z,1.34
2018-03-16T05:31:59.868Z,1.34
2018-03-16T05:32:59.840Z,1.38
2018-03-16T05:33:59.810Z,1.34
2018-03-16T05:34:59.774Z,1.34
2018-03-16T05:35:59.737Z,1.36
2018-03-16T05:36:59.703Z,1.26
2018-03-16T05:37:59.683Z,1.36
2018-03-16T05:38:59.640Z,1.35
2018-03-16T05:39:59.610Z,1.38
2018-03-16T05:40:59.577Z,1.36
2018-03-16T05:41:59.553Z,1.21
2018-03-16T05:42:59.509Z,1.42
2018-03-16T05:43:59.483Z,1.29
2018-03-16T05:44:59.444Z,1.42
2018-03-16T05:45:59.410Z,1.36
2018-03-16T05:46:59.380Z,1.39
2018-03-16T05:47:59.347Z,1.34
2018-03-16T05:48:59.311Z,1.34
2018-03-16T05:50:00.485Z,1.17
2018-03-16T05:50:59.252Z,1.29
2018-03-16T05:51:59.218Z,1.36
2018-03-16T05:52:59.184Z,1.24
2018-03-16T05:53:59.152Z,1.35
2018-03-16T05:54:59.122Z,1.25
2018-03-16T05:55:59.081Z,1.34
2018-03-16T05:56:59.054Z,1.44
2018-03-16T05:57:59.023Z,1.35
2018-03-16T05:58:58.984Z,1.39
2018-03-16T05:59:58.958Z,1.31
2018-03-16T06:00:58.918Z,1.36
2018-03-16T06:01:58.893Z,1.35
2018-03-16T06:02:58.856Z,1.18
2018-03-16T06:03:58.825Z,1.34
2018-03-16T06:04:58.798Z,1.34
2018-03-16T06:05:58.761Z,1.34
2018-03-16T06:06:58.727Z,1.32
2018-03-16T06:07:58.693Z,1.32
2018-03-16T06:08:58.657Z,1.35
2018-03-16T06:09:58.625Z,1.38
2018-03-16T06:10:58.594Z,1.36
2018-03-16T06:11:58.559Z,1.36
2018-03-16T06:12:58.529Z,1.46
2018-03-16T06:13:58.494Z,1.36
2018-03-16T06:14:58.465Z,1.34
2018-03-16T06:15:58.444Z,1.34
2018-03-16T06:16:58.396Z,1.34
2018-03-16T06:17:58.375Z,1.35
2018-03-16T06:18:58.330Z,1.35
2018-03-16T06:19:58.299Z,1.42
2018-03-16T06:20:58.265Z,1.31
2018-03-16T06:21:58.235Z,1.49
2018-03-16T06:22:58.203Z,1.32
2018-03-16T06:23:58.172Z,1.38
2018-03-16T06:24:58.141Z,1.46
2018-03-16T06:25:58.106Z,1.34
2018-03-16T06:26:58.075Z,1.34
2018-03-16T06:27:58.043Z,1.34
2018-03-16T06:28:58.008Z,1.35
2018-03-16T06:29:57.976Z,1.39
2018-03-16T06:30:57.942Z,1.38
2018-03-16T06:31:57.908Z,1.36
2018-03-16T06:32:57.874Z,1.34
2018-03-16T06:33:57.849Z,1.34
2018-03-16T06:34:57.814Z,1.47
2018-03-16T06:35:57.784Z,1.34
2018-03-16T06:36:57.750Z,1.34
2018-03-16T06:37:57.713Z,1.43
2018-03-16T06:38:57.680Z,1.38
2018-03-16T06:39:57.650Z,1.46
2018-03-16T06:40:57.617Z,1.32
2018-03-16T06:41:57.582Z,1.46
2018-03-16T06:42:57.554Z,1.38
2018-03-16T06:43:57.522Z,1.34
2018-03-16T06:44:57.631Z,1.49
2018-03-16T06:45:57.458Z,1.50
2018-03-16T06:46:57.417Z,1.46
2018-03-16T06:47:57.390Z,1.38
2018-03-16T06:48:57.354Z,1.46
2018-03-16T06:49:57.323Z,1.46
2018-03-16T06:50:57.297Z,1.43
2018-03-16T06:51:57.315Z,1.43
2018-03-16T06:52:57.233Z,1.46
2018-03-16T06:53:57.201Z,1.34
2018-03-16T06:54:57.163Z,1.46
2018-03-16T06:55:57.125Z,1.34
2018-03-16T06:56:57.105Z,1.44
2018-03-16T06:57:57.063Z,1.54
2018-03-16T06:58:57.043Z,1.35
2018-03-16T06:59:56.998Z,1.29
2018-03-16T07:00:56.974Z,1.34
2018-03-16T07:01:56.929Z,1.38
2018-03-16T07:02:56.900Z,1.54
2018-03-16T07:03:56.875Z,1.46
2018-03-16T07:04:56.854Z,1.44
2018-03-16T07:05:56.808Z,1.44
2018-03-16T07:06:56.767Z,1.47
2018-03-16T07:07:56.737Z,1.43
2018-03-16T07:08:56.708Z,1.56
2018-03-16T07:09:56.680Z,1.46
2018-03-16T07:10:56.637Z,1.46
2018-03-16T07:11:56.605Z,1.44
2018-03-16T07:12:56.571Z,1.44
2018-03-16T07:13:56.544Z,1.49
2018-03-16T07:14:56.515Z,1.54
2018-03-16T07:15:56.475Z,1.54
2018-03-16T07:16:56.446Z,1.57
2018-03-16T07:17:56.417Z,1.63
2018-03-16T07:18:56.376Z,1.56
2018-03-16T07:19:56.344Z,1.61
2018-03-16T07:20:56.316Z,1.60
2018-03-16T07:21:56.284Z,1.60
2018-03-16T07:22:56.259Z,1.57
2018-03-16T07:23:56.217Z,1.44
2018-03-16T07:24:56.191Z,1.60
2018-03-16T07:25:56.157Z,1.54
2018-03-16T07:26:56.118Z,1.57
2018-03-16T07:27:56.086Z,1.63
2018-03-16T07:28:56.108Z,1.60
2018-03-16T07:29:56.019Z,1.63
2018-03-16T07:30:56.013Z,1.56
2018-03-16T07:31:55.959Z,1.61
2018-03-16T07:32:55.924Z,1.53
2018-03-16T07:33:55.896Z,1.63
2018-03-16T07:34:55.863Z,1.54
2018-03-16T07:35:55.829Z,1.57
2018-03-16T07:36:55.794Z,1.64
2018-03-16T07:37:55.768Z,1.60
2018-03-16T07:38:55.740Z,1.60
2018-03-16T07:39:55.705Z,1.57
2018-03-16T07:40:55.674Z,1.57
2018-03-16T07:41:55.641Z,1.56
2018-03-16T07:42:55.605Z,1.63
2018-03-16T07:43:55.571Z,1.61
2018-03-16T07:44:55.546Z,1.61
2018-03-16T07:45:55.519Z,1.60
2018-03-16T07:46:55.469Z,1.56
2018-03-16T07:47:55.450Z,1.61
2018-03-16T07:48:55.412Z,1.63
2018-03-16T07:49:55.381Z,1.63
2018-03-16T07:50:55.395Z,1.53
2018-03-16T07:51:55.319Z,1.65
2018-03-16T07:52:55.277Z,1.61
2018-03-16T07:53:55.247Z,1.68
2018-03-16T07:54:55.217Z,1.68
2018-03-16T07:55:55.180Z,1.68
2018-03-16T07:56:55.156Z,1.72
2018-03-16T07:57:55.131Z,1.61
2018-03-16T07:58:55.090Z,1.68
2018-03-16T07:59:55.051Z,1.71
2018-03-16T08:00:55.025Z,1.71
2018-03-16T08:01:54.990Z,1.74
2018-03-16T08:02:54.960Z,1.77
2018-03-16T08:03:54.936Z,1.71
2018-03-16T08:04:54.912Z,1.70
2018-03-16T08:05:54.863Z,1.70
2018-03-16T08:06:54.829Z,1.65
2018-03-16T08:07:54.798Z,1.65
2018-03-16T08:08:54.768Z,1.77
2018-03-16T08:09:54.737Z,1.68
2018-03-16T08:10:54.702Z,1.67
2018-03-16T08:11:54.679Z,1.68
2018-03-16T08:12:54.638Z,1.74
2018-03-16T08:13:54.609Z,1.77
2018-03-16T08:14:54.574Z,1.70
2018-03-16T08:15:54.555Z,1.88
2018-03-16T08:16:54.516Z,1.79
2018-03-16T08:17:54.485Z,1.83
2018-03-16T08:18:54.478Z,1.71
2018-03-16T08:19:54.421Z,1.61
2018-03-16T08:20:54.380Z,1.57
2018-03-16T08:21:54.351Z,1.68
2018-03-16T08:22:54.316Z,1.72
2018-03-16T08:23:54.290Z,1.82
2018-03-16T08:24:54.253Z,1.90
2018-03-16T08:25:54.221Z,1.86
2018-03-16T08:26:54.200Z,1.88
2018-03-16T08:27:54.162Z,1.77
2018-03-16T08:28:54.125Z,1.81
2018-03-16T08:29:54.095Z,1.74
2018-03-16T08:30:54.061Z,1.82
2018-03-16T08:31:54.030Z,1.82
2018-03-16T08:32:53.999Z,1.71
2018-03-16T08:33:53.996Z,1.79
2018-03-16T08:34:53.935Z,1.67
2018-03-16T08:35:53.901Z,1.72
2018-03-16T08:36:53.874Z,1.89
2018-03-16T08:37:53.844Z,2.00
2018-03-16T08:38:53.812Z,1.90
2018-03-16T08:39:53.778Z,1.83
2018-03-16T08:40:53.746Z,1.79
2018-03-16T08:41:53.713Z,1.83
2018-03-16T08:42:53.679Z,1.83
2018-03-16T08:43:53.655Z,1.86
2018-03-16T08:44:53.616Z,1.71
2018-03-16T08:45:53.583Z,1.89
2018-03-16T08:46:53.550Z,1.81
2018-03-16T08:47:53.520Z,1.85
2018-03-16T08:48:53.488Z,1.92
2018-03-16T08:49:53.458Z,1.79
2018-03-16T08:50:53.432Z,1.83
2018-03-16T08:51:53.394Z,1.86
2018-03-16T08:52:53.378Z,1.90
2018-03-16T08:53:53.327Z,1.89
2018-03-16T08:54:53.295Z,1.83
2018-03-16T08:55:53.264Z,1.86
2018-03-16T08:56:53.234Z,1.79
2018-03-16T08:57:53.205Z,1.86
2018-03-16T08:58:53.171Z,1.82
2018-03-16T08:59:53.139Z,1.86
2018-03-16T09:00:53.107Z,2.04
2018-03-16T09:01:53.076Z,1.85
2018-03-16T09:02:53.064Z,1.90
2018-03-16T09:03:53.019Z,1.90
2018-03-16T09:04:52.979Z,1.86
2018-03-16T09:05:52.952Z,1.86
2018-03-16T09:06:52.919Z,1.83
2018-03-16T09:07:52.889Z,1.77
2018-03-16T09:08:52.855Z,1.77
2018-03-16T09:09:52.823Z,1.75
2018-03-16T09:10:52.805Z,1.85
2018-03-16T09:11:52.757Z,1.90
2018-03-16T09:12:52.726Z,1.90
2018-03-16T09:13:52.699Z,1.86
2018-03-16T09:14:52.661Z,1.86
2018-03-16T09:15:52.638Z,1.85
2018-03-16T09:16:52.600Z,1.90
2018-03-16T09:17:52.573Z,1.89
2018-03-16T09:18:52.538Z,1.77
2018-03-16T09:19:52.507Z,1.85
2018-03-16T09:20:52.475Z,1.88
2018-03-16T09:21:52.444Z,1.93
2018-03-16T09:22:52.412Z,1.86
2018-03-16T09:23:52.376Z,1.88
2018-03-16T09:24:52.349Z,1.82
2018-03-16T09:25:52.317Z,1.88
2018-03-16T09:26:52.281Z,1.93
2018-03-16T09:27:52.251Z,1.89
2018-03-16T09:28:52.222Z,1.93
2018-03-16T09:29:52.197Z,1.95
2018-03-16T09:30:52.160Z,1.93
2018-03-16T09:31:52.124Z,1.98
2018-03-16T09:32:52.092Z,2.02
2018-03-16T09:33:52.061Z,1.93
2018-03-16T09:34:52.050Z,1.90
2018-03-16T09:35:52.033Z,1.83
2018-03-16T09:36:51.969Z,1.90
2018-03-16T09:37:51.944Z,1.85
2018-03-16T09:38:51.901Z,1.88
2018-03-16T09:39:51.886Z,1.89
2018-03-16T09:40:51.846Z,2.02
2018-03-16T09:41:51.812Z,1.95
2018-03-16T09:42:51.776Z,1.92
2018-03-16T09:43:51.756Z,2.08
2018-03-16T09:44:51.724Z,2.01
2018-03-16T09:45:51.687Z,2.05
2018-03-16T09:46:51.651Z,1.88
2018-03-16T09:47:51.630Z,1.89
2018-03-16T09:48:51.595Z,1.82
2018-03-16T09:49:51.561Z,1.92
2018-03-16T09:50:51.524Z,2.01
2018-03-16T09:51:51.499Z,1.92
2018-03-16T09:52:51.462Z,1.92
2018-03-16T09:53:51.450Z,1.90
2018-03-16T09:54:51.401Z,2.01
2018-03-16T09:55:51.377Z,1.98
2018-03-16T09:56:51.342Z,2.08
2018-03-16T09:57:51.305Z,2.14
2018-03-16T09:58:51.275Z,1.92
2018-03-16T09:59:51.246Z,1.88
2018-03-16T10:00:51.216Z,1.86
2018-03-16T10:01:51.194Z,2.01
2018-03-16T10:02:51.160Z,2.02
2018-03-16T10:03:51.118Z,1.95
2018-03-16T10:04:51.088Z,1.85
2018-03-16T10:05:51.056Z,1.93
2018-03-16T10:06:51.023Z,2.02
2018-03-16T10:07:50.991Z,1.98
2018-03-16T10:08:50.961Z,1.93
2018-03-16T10:09:50.933Z,1.89
2018-03-16T10:10:50.900Z,2.00
2018-03-16T10:11:50.864Z,2.04
2018-03-16T10:12:50.843Z,2.14
2018-03-16T10:13:50.806Z,2.12
2018-03-16T10:14:50.767Z,1.95
2018-03-16T10:15:50.745Z,1.82
2018-03-16T10:16:50.710Z,1.86
2018-03-16T10:17:50.674Z,1.92
2018-03-16T10:18:50.647Z,1.88
2018-03-16T10:19:50.610Z,1.90
2018-03-16T10:20:50.592Z,1.92
2018-03-16T10:21:50.555Z,2.02
2018-03-16T10:22:50.524Z,2.08
2018-03-16T10:23:50.489Z,2.14
2018-03-16T10:24:50.457Z,2.11
2018-03-16T10:25:50.421Z,2.04
2018-03-16T10:26:50.396Z,1.90
2018-03-16T10:27:50.361Z,2.04
2018-03-16T10:28:50.331Z,2.08
2018-03-16T10:29:50.303Z,2.11
2018-03-16T10:30:50.264Z,2.11
2018-03-16T10:31:50.240Z,1.92
2018-03-16T10:32:50.204Z,2.05
2018-03-16T10:33:50.175Z,1.98
2018-03-16T10:34:50.143Z,1.88
2018-03-16T10:35:50.113Z,1.93
2018-03-16T10:36:50.084Z,1.95
2018-03-16T10:37:50.055Z,1.88
2018-03-16T10:38:50.027Z,1.82
2018-03-16T10:39:49.983Z,1.85
2018-03-16T10:40:49.960Z,1.90
2018-03-16T10:41:49.933Z,1.92
2018-03-16T10:42:49.911Z,2.08
2018-03-16T10:43:49.856Z,1.98
2018-03-16T10:44:49.825Z,1.95
2018-03-16T10:45:49.807Z,1.92
2018-03-16T10:46:49.766Z,1.92
2018-03-16T10:47:49.737Z,2.01
2018-03-16T10:48:49.705Z,2.12
2018-03-16T10:49:49.675Z,1.93
2018-03-16T10:50:49.650Z,2.07
2018-03-16T10:51:49.612Z,2.15
2018-03-16T10:52:49.586Z,2.14
2018-03-16T10:53:49.697Z,2.22
2018-03-16T10:54:49.517Z,2.15
2018-03-16T10:55:49.480Z,1.95
2018-03-16T10:56:49.457Z,2.02
2018-03-16T10:57:49.425Z,2.20
2018-03-16T10:58:49.387Z,1.95
2018-03-16T10:59:49.366Z,2.02
2018-03-16T11:00:49.332Z,2.18
2018-03-16T11:01:49.295Z,2.11
2018-03-16T11:02:49.264Z,2.14
2018-03-16T11:03:49.235Z,2.08
2018-03-16T11:04:49.200Z,1.93
2018-03-16T11:05:49.175Z,2.05
2018-03-16T11:06:49.141Z,2.00
2018-03-16T11:07:49.105Z,2.01
2018-03-16T11:08:49.082Z,2.00
2018-03-16T11:09:49.043Z,1.92
2018-03-16T11:10:49.012Z,2.09
2018-03-16T11:11:48.984Z,2.12
2018-03-16T11:12:48.956Z,2.08
2018-03-16T11:13:48.930Z,2.02
2018-03-16T11:14:48.887Z,2.05
2018-03-16T11:15:48.866Z,2.08
2018-03-16T11:16:48.828Z,2.08
2018-03-16T11:17:48.797Z,2.09
2018-03-16T11:18:48.766Z,2.00
2018-03-16T11:19:48.733Z,1.95
2018-03-16T11:20:48.703Z,2.11
2018-03-16T11:21:48.676Z,2.12
2018-03-16T11:22:48.636Z,2.11
2018-03-16T11:23:48.612Z,2.01
2018-03-16T11:24:48.585Z,1.93
2018-03-16T11:25:48.560Z,2.01
2018-03-16T11:26:48.531Z,1.98
2018-03-16T11:27:48.480Z,2.04
2018-03-16T11:28:48.464Z,2.19
2018-03-16T11:29:48.421Z,2.08
2018-03-16T11:30:48.388Z,2.00
2018-03-16T11:31:48.363Z,2.08
2018-03-16T11:32:48.327Z,2.08
2018-03-16T11:33:48.298Z,2.15
2018-03-16T11:34:48.268Z,2.18
2018-03-16T11:35:48.237Z,2.19
2018-03-16T11:36:48.209Z,2.18
2018-03-16T11:37:48.172Z,2.19
2018-03-16T11:38:48.137Z,2.18
2018-03-16T11:39:48.107Z,2.00
2018-03-16T11:40:48.074Z,2.07
2018-03-16T11:41:48.047Z,2.11
2018-03-16T11:42:48.015Z,2.14
2018-03-16T11:43:47.985Z,2.23
2018-03-16T11:44:47.952Z,2.15
2018-03-16T11:45:47.917Z,2.33
2018-03-16T11:46:47.889Z,2.30
2018-03-16T11:47:47.858Z,2.32
2018-03-16T11:48:47.834Z,2.29
2018-03-16T11:49:47.799Z,2.37
2018-03-16T11:50:47.763Z,2.40
2018-03-16T11:51:47.735Z,2.37
2018-03-16T11:52:47.723Z,2.08
2018-03-16T11:53:47.683Z,1.95
2018-03-16T11:54:47.646Z,2.19
2018-03-16T11:55:47.621Z,2.12
2018-03-16T11:56:47.581Z,2.11
2018-03-16T11:57:47.546Z,2.00
2018-03-16T11:58:47.522Z,1.93
2018-03-16T11:59:47.484Z,1.88
2018-03-16T12:00:47.459Z,2.00
2018-03-16T12:01:47.422Z,1.89
2018-03-16T12:02:47.408Z,2.01
2018-03-16T12:03:47.366Z,1.89
2018-03-16T12:04:47.330Z,1.95
2018-03-16T12:05:47.298Z,1.98
2018-03-16T12:06:47.270Z,1.93
2018-03-16T12:07:47.245Z,1.95
2018-03-16T12:08:47.220Z,1.85
2018-03-16T12:09:47.180Z,1.93
2018-03-16T12:10:47.221Z,1.95
2018-03-16T12:11:47.120Z,2.00
2018-03-16T12:12:47.094Z,1.98
2018-03-16T12:13:47.053Z,1.95
2018-03-16T12:14:47.018Z,1.98
2018-03-16T12:15:46.996Z,1.98
2018-03-16T12:16:46.985Z,1.88
2018-03-16T12:17:46.930Z,1.82
2018-03-16T12:18:46.901Z,1.88
2018-03-16T12:19:46.866Z,1.86
2018-03-16T12:20:46.842Z,1.81
2018-03-16T12:21:46.806Z,1.75
2018-03-16T12:22:46.775Z,1.81
2018-03-16T12:23:46.753Z,1.83
2018-03-16T12:24:46.722Z,1.75
2018-03-16T12:25:46.689Z,1.68
2018-03-16T12:26:46.670Z,1.85
2018-03-16T12:27:46.621Z,1.85
2018-03-16T12:28:49.950Z,1.82
2018-03-16T12:29:46.557Z,1.86
2018-03-16T12:30:46.531Z,1.65
2018-03-16T12:31:46.492Z,1.68
2018-03-16T12:32:46.462Z,1.63
2018-03-16T12:33:46.442Z,1.56
2018-03-16T12:34:46.401Z,1.61
2018-03-16T12:35:46.376Z,1.54
2018-03-16T12:36:46.345Z,1.79
2018-03-16T12:37:46.318Z,1.85
2018-03-16T12:38:46.274Z,1.88
2018-03-16T12:39:46.247Z,1.79
2018-03-16T12:40:46.219Z,1.82
2018-03-16T12:41:46.195Z,1.72
2018-03-16T12:42:46.154Z,1.71
2018-03-16T12:43:46.125Z,1.77
2018-03-16T12:44:46.124Z,1.61
2018-03-16T12:45:46.068Z,1.77
2018-03-16T12:46:46.025Z,1.83
2018-03-16T12:47:45.993Z,1.68
2018-03-16T12:48:45.961Z,1.74
2018-03-16T12:49:45.932Z,1.68
2018-03-16T12:50:45.907Z,1.79
2018-03-16T12:51:45.874Z,1.67
2018-03-16T12:52:45.850Z,1.85
2018-03-16T12:53:45.820Z,1.72
2018-03-16T12:54:45.779Z,1.57
2018-03-16T12:55:45.765Z,1.71
2018-03-16T12:56:45.715Z,1.82
2018-03-16T12:57:45.688Z,1.83
2018-03-16T12:58:45.655Z,1.92
2018-03-16T12:59:45.618Z,1.81
2018-03-16T13:00:45.603Z,1.77
2018-03-16T13:01:45.578Z,1.92
2018-03-16T13:02:45.541Z,1.89
2018-03-16T13:03:45.502Z,1.82
2018-03-16T13:04:45.468Z,1.68
2018-03-16T13:05:45.437Z,1.71
2018-03-16T13:06:45.408Z,1.77
2018-03-16T13:07:45.371Z,1.68
2018-03-16T13:08:45.346Z,1.83
2018-03-16T13:09:45.316Z,1.68
2018-03-16T13:10:45.277Z,1.63
2018-03-16T13:11:45.261Z,1.74
2018-03-16T13:12:45.218Z,1.86
2018-03-16T13:13:45.183Z,1.92
2018-03-16T13:14:45.154Z,1.85
2018-03-16T13:15:45.119Z,1.92
2018-03-16T13:16:45.096Z,1.83
2018-03-16T13:17:45.063Z,1.77