createdAt,value
2018-06-03T09:47:05.340Z,18.30
2018-06-03T09:52:08.946Z,14.53
2018-06-03T09:57:12.017Z,17.67
2018-06-03T10:02:17.347Z,16.97
2018-06-03T10:07:20.802Z,14.78
2018-06-03T10:12:24.084Z,13.53
2018-06-03T10:17:27.356Z,14.83
2018-06-03T10:22:30.942Z,15.28
2018-06-03T10:27:34.216Z,13.48
2018-06-03T10:32:37.284Z,14.68
2018-06-03T10:37:40.340Z,14.93
2018-06-03T10:42:43.597Z,13.35
2018-06-03T10:47:46.716Z,17.75
2018-06-03T10:52:49.925Z,16.57
2018-06-03T10:57:54.147Z,16.87
2018-06-03T11:02:57.421Z,13.85
2018-06-03T11:08:00.664Z,16.95
2018-06-03T11:13:04.173Z,13.18
2018-06-03T11:18:07.465Z,13.98
2018-06-03T11:23:10.882Z,12.35
2018-06-03T11:28:15.662Z,14.63
2018-06-03T11:33:19.869Z,10.25
2018-06-03T11:38:23.430Z,10.30
2018-06-03T11:43:27.057Z,10.23
2018-06-03T11:48:30.281Z,11.55
2018-06-03T11:53:33.667Z,9.90
2018-06-03T11:58:42.459Z,10.88
2018-06-03T12:03:45.692Z,11.40
2018-06-03T12:08:48.825Z,10.23
2018-06-03T12:13:52.196Z,12.98
2018-06-03T12:18:56.419Z,11.60
2018-06-03T12:23:59.691Z,12.07
2018-06-03T12:29:03.054Z,11.15
2018-06-03T12:34:06.452Z,11.83
2018-06-03T12:39:10.246Z,10.28
2018-06-03T12:44:13.524Z,9.70
2018-06-03T12:49:16.791Z,6.65
2018-06-03T12:54:20.410Z,9.23
2018-06-03T12:59:24.035Z,9.20
2018-06-03T13:04:27.260Z,7.28
2018-06-03T13:09:30.580Z,9.20
2018-06-03T13:14:33.854Z,9.00
2018-06-03T13:19:37.092Z,6.33
2018-06-03T13:24:40.648Z,6.55
2018-06-03T13:29:43.911Z,7.08
2018-06-03T13:34:47.496Z,7.70
2018-06-03T13:39:51.090Z,7.75
2018-06-03T13:44:54.691Z,9.23
2018-06-03T13:49:58.268Z,7.30
2018-06-03T13:55:03.870Z,8.10
2018-06-03T14:00:07.403Z,8.90
2018-06-03T14:05:10.747Z,9.47
2018-06-03T14:10:13.905Z,7.37
2018-06-03T14:15:17.320Z,7.43
2018-06-03T14:20:20.654Z,8.60
2018-06-03T14:25:24.076Z,7.23
2018-06-03T14:30:27.224Z,7.05
2018-06-03T14:35:30.460Z,7.05
2018-06-03T14:40:33.963Z,7.33
2018-06-03T14:45:36.998Z,7.50
2018-06-03T14:50:40.631Z,6.75
2018-06-03T14:55:43.673Z,6.60
2018-06-03T15:00:46.798Z,6.65
2018-06-03T15:08:45.653Z,6.97
2018-06-03T15:13:48.780Z,7.92
2018-06-03T15:18:51.848Z,7.53
2018-06-03T15:23:54.872Z,9.80
2018-06-03T15:28:57.976Z,8.05
2018-06-03T15:34:01.027Z,10.23
2018-06-03T15:39:06.125Z,8.10
2018-06-03T15:44:09.203Z,7.20
2018-06-03T15:49:12.265Z,7.67
2018-06-03T15:54:15.397Z,7.05
2018-06-03T15:59:18.412Z,6.83
2018-06-03T16:04:21.496Z,6.90
2018-06-03T16:09:24.555Z,6.25
2018-06-03T16:14:27.692Z,7.42
2018-06-03T16:19:30.727Z,6.62
2018-06-03T16:24:33.740Z,6.92
2018-06-03T16:29:36.787Z,8.83
2018-06-03T16:34:39.851Z,7.97
2018-06-03T16:39:42.895Z,8.58
2018-06-03T16:44:46.802Z,7.40
2018-06-03T16:49:49.812Z,11.60
2018-06-03T16:54:52.845Z,8.95
2018-06-03T16:59:55.872Z,9.93
2018-06-03T17:04:58.916Z,7.75
2018-06-03T17:10:02.031Z,13.50
2018-06-03T17:15:05.429Z,10.30
2018-06-03T17:20:08.534Z,13.05
2018-06-03T17:25:11.590Z,9.80
2018-06-03T17:30:14.640Z,8.40
2018-06-03T17:35:17.736Z,12.30
2018-06-03T17:40:20.878Z,16.60
2018-06-03T17:45:23.960Z,13.80
2018-06-03T17:50:27.060Z,15.28
2018-06-03T17:55:30.077Z,13.10
2018-06-03T18:00:33.108Z,14.25
2018-06-03T18:05:36.310Z,9.85
2018-06-03T18:10:39.511Z,18.57
2018-06-03T18:15:42.605Z,13.50
2018-06-03T18:20:45.658Z,11.85
2018-06-03T18:25:48.729Z,7.42
2018-06-03T18:30:51.803Z,8.20
2018-06-03T18:35:54.784Z,6.85
2018-06-03T18:40:57.847Z,6.33
2018-06-03T18:46:00.875Z,7.30
2018-06-03T18:51:03.874Z,7.60
2018-06-03T18:56:07.005Z,6.62
2018-06-03T19:01:10.064Z,6.40
2018-06-03T19:06:13.324Z,6.58
2018-06-03T19:11:16.380Z,6.70
2018-06-03T19:16:19.620Z,6.80
2018-06-03T19:21:22.813Z,12.18
2018-06-03T19:26:26.023Z,7.00
2018-06-03T19:31:29.102Z,10.25
2018-06-03T19:36:32.153Z,6.72
2018-06-03T19:41:35.437Z,6.00
2018-06-03T19:46:38.428Z,6.35
2018-06-03T19:51:42.237Z,6.92
2018-06-03T19:56:45.367Z,6.20
2018-06-03T20:01:48.980Z,6.80
2018-06-03T20:06:52.111Z,5.80
2018-06-03T20:11:55.189Z,7.05
2018-06-03T20:16:58.257Z,6.25
2018-06-03T20:22:01.322Z,5.95
2018-06-03T20:27:04.384Z,6.42
2018-06-03T20:32:07.428Z,6.12
2018-06-03T20:37:10.437Z,6.65
2018-06-03T20:42:13.527Z,6.35
2018-06-03T20:47:16.556Z,6.33
2018-06-03T20:52:19.697Z,7.00
2018-06-03T20:57:22.653Z,8.55
2018-06-03T21:02:25.632Z,7.33
2018-06-03T21:07:28.792Z,7.60
2018-06-03T21:12:32.078Z,7.53
2018-06-03T21:17:35.137Z,7.22
2018-06-03T21:22:38.432Z,7.67
2018-06-03T21:27:42.445Z,7.67
2018-06-03T21:32:46.673Z,8.45
2018-06-03T21:37:49.746Z,8.38
2018-06-03T21:42:53.040Z,7.08
2018-06-03T21:47:56.043Z,7.60
2018-06-03T21:52:59.421Z,7.20
2018-06-03T21:58:02.601Z,7.60
2018-06-03T22:03:05.624Z,8.03
2018-06-03T22:08:08.669Z,7.22
2018-06-03T22:13:11.727Z,8.05
2018-06-03T22:18:16.929Z,7.78
2018-06-03T22:23:19.958Z,7.45
2018-06-03T22:28:22.987Z,7.55
2018-06-03T22:33:26.044Z,7.85
2018-06-03T22:38:29.146Z,7.65
2018-06-03T22:43:32.256Z,8.05
2018-06-03T22:48:35.344Z,7.05
2018-06-03T22:53:38.405Z,7.87
2018-06-03T22:58:41.455Z,6.47
2018-06-03T23:03:44.480Z,7.42
2018-06-03T23:08:47.536Z,7.15
2018-06-03T23:13:50.599Z,7.78
2018-06-03T23:18:53.628Z,6.55
2018-06-03T23:23:56.665Z,7.22
2018-06-03T23:29:00.104Z,7.83
2018-06-03T23:34:03.126Z,6.30
2018-06-03T23:39:06.906Z,5.83
2018-06-03T23:44:09.969Z,5.90
2018-06-03T23:49:13.038Z,6.10
2018-06-03T23:54:16.070Z,6.03
2018-06-03T23:59:19.049Z,6.12
