createdAt,value
2019-03-08T00:01:27.823Z,6.55
2019-03-08T00:03:58.404Z,6.52
2019-03-08T00:06:29.254Z,6.51
2019-03-08T00:08:59.836Z,6.49
2019-03-08T00:11:30.478Z,6.44
2019-03-08T00:14:00.944Z,6.47
2019-03-08T00:16:31.399Z,6.47
2019-03-08T00:19:02.046Z,6.40
2019-03-08T00:21:32.435Z,6.37
2019-03-08T00:24:02.955Z,6.34
2019-03-08T00:26:33.398Z,6.31
2019-03-08T00:29:05.875Z,6.34
2019-03-08T00:31:36.550Z,6.42
2019-03-08T00:34:07.189Z,6.44
2019-03-08T00:36:37.787Z,6.47
2019-03-08T00:39:08.661Z,6.48
2019-03-08T00:41:38.995Z,6.48
2019-03-08T00:44:09.461Z,6.47
2019-03-08T00:46:39.910Z,6.47
2019-03-08T00:49:10.334Z,6.48
2019-03-08T00:51:40.760Z,6.49
2019-03-08T00:54:11.012Z,6.47
2019-03-08T00:56:41.457Z,6.46
2019-03-08T00:59:11.899Z,6.41
2019-03-08T01:01:42.310Z,6.41
2019-03-08T01:04:12.677Z,6.46
2019-03-08T01:06:43.024Z,6.49
2019-03-08T01:09:13.529Z,6.52
2019-03-08T01:11:45.318Z,6.55
2019-03-08T01:14:15.984Z,6.56
2019-03-08T01:16:46.445Z,6.59
2019-03-08T01:19:16.885Z,6.60
2019-03-08T01:21:47.300Z,6.63
2019-03-08T01:24:17.657Z,6.65
2019-03-08T01:26:47.945Z,6.66
2019-03-08T01:29:18.342Z,6.68
2019-03-08T01:31:48.609Z,6.68
2019-03-08T01:34:19.087Z,6.66
2019-03-08T01:36:49.410Z,6.66
2019-03-08T01:39:19.787Z,6.68
2019-03-08T01:41:50.209Z,6.70
2019-03-08T01:44:20.682Z,6.67
2019-03-08T01:46:51.115Z,6.68
2019-03-08T01:49:21.813Z,6.69
2019-03-08T01:51:52.304Z,6.68
2019-03-08T01:54:22.663Z,6.70
2019-03-08T01:56:53.011Z,6.73
2019-03-08T01:59:23.411Z,6.71
2019-03-08T02:01:54.037Z,6.65
2019-03-08T02:04:24.417Z,6.65
2019-03-08T02:06:54.844Z,6.67
2019-03-08T02:09:25.239Z,6.71
2019-03-08T02:11:55.576Z,6.68
2019-03-08T02:14:26.438Z,6.67
2019-03-08T02:16:56.902Z,6.64
2019-03-08T02:19:27.335Z,6.63
2019-03-08T02:21:57.742Z,6.65
2019-03-08T02:24:28.092Z,6.69
2019-03-08T02:26:58.739Z,6.68
2019-03-08T02:29:29.085Z,6.72
2019-03-08T02:31:59.536Z,6.73
2019-03-08T02:34:29.983Z,6.73
2019-03-08T02:37:00.438Z,6.83
2019-03-08T02:39:30.751Z,6.86
2019-03-08T02:42:01.176Z,6.88
2019-03-08T02:44:31.632Z,6.96
2019-03-08T02:47:02.097Z,7.05
2019-03-08T02:49:32.483Z,7.08
2019-03-08T02:52:03.759Z,7.13
2019-03-08T02:54:34.560Z,7.18
2019-03-08T02:57:05.332Z,7.25
2019-03-08T02:59:35.610Z,7.32
2019-03-08T03:02:06.001Z,7.31
2019-03-08T03:04:36.420Z,7.33
2019-03-08T03:07:06.850Z,7.32
2019-03-08T03:09:37.294Z,7.32
2019-03-08T03:12:07.793Z,7.28
2019-03-08T03:14:38.176Z,7.25
2019-03-08T03:17:08.599Z,7.25
2019-03-08T03:19:38.864Z,7.30
2019-03-08T03:22:09.295Z,7.30
2019-03-08T03:24:39.721Z,7.31
2019-03-08T03:27:10.165Z,7.32
2019-03-08T03:29:40.359Z,7.29
2019-03-08T03:32:10.714Z,7.25
2019-03-08T03:34:41.196Z,7.20
2019-03-08T03:37:11.626Z,7.15
2019-03-08T03:39:42.113Z,7.17
2019-03-08T03:42:12.593Z,7.18
2019-03-08T03:44:43.242Z,7.11
2019-03-08T03:47:13.656Z,7.06
2019-03-08T03:49:44.091Z,7.05
2019-03-08T03:52:14.515Z,7.07
2019-03-08T03:54:44.845Z,7.07
2019-03-08T03:57:15.623Z,7.05
2019-03-08T03:59:45.989Z,7.02
2019-03-08T04:02:16.391Z,7.06
2019-03-08T04:04:46.835Z,7.10
2019-03-08T04:07:17.249Z,7.11
2019-03-08T04:09:47.902Z,7.10
2019-03-08T04:12:18.388Z,7.08
2019-03-08T04:14:48.719Z,7.07
2019-03-08T04:17:19.192Z,7.03
2019-03-08T04:19:49.786Z,6.98
2019-03-08T04:22:20.581Z,6.93
2019-03-08T04:24:51.070Z,6.90
2019-03-08T04:27:21.511Z,6.80
2019-03-08T04:29:51.826Z,6.75
2019-03-08T04:32:22.232Z,6.69
2019-03-08T04:34:52.742Z,6.67
2019-03-08T04:37:23.172Z,6.69
2019-03-08T04:39:53.565Z,6.70
2019-03-08T04:42:23.968Z,6.68
2019-03-08T04:44:54.383Z,6.62
2019-03-08T04:47:24.772Z,6.60
2019-03-08T04:49:55.123Z,6.62
2019-03-08T04:52:25.372Z,6.67
2019-03-08T04:54:55.829Z,6.72
2019-03-08T04:57:26.179Z,6.71
2019-03-08T04:59:56.594Z,6.74
2019-03-08T05:02:28.624Z,6.78
2019-03-08T05:04:59.107Z,6.79
2019-03-08T05:07:29.523Z,6.73
2019-03-08T05:09:59.891Z,6.66
2019-03-08T05:12:31.046Z,6.61
2019-03-08T05:15:01.728Z,6.59
2019-03-08T05:17:32.030Z,6.56
2019-03-08T05:20:02.360Z,6.61
2019-03-08T05:22:32.865Z,6.64
2019-03-08T05:25:03.446Z,6.62
2019-03-08T05:27:34.112Z,6.60
2019-03-08T05:30:04.823Z,6.57
2019-03-08T05:32:35.204Z,6.52
2019-03-08T05:35:06.716Z,6.55
2019-03-08T05:37:37.027Z,6.54
2019-03-08T05:40:08.443Z,6.49
2019-03-08T05:42:38.908Z,6.46
2019-03-08T05:45:09.303Z,6.38
2019-03-08T05:47:39.733Z,6.35
2019-03-08T05:50:10.967Z,6.33
2019-03-08T05:52:41.502Z,6.31
2019-03-08T05:55:11.952Z,6.28
2019-03-08T05:57:42.598Z,6.27
2019-03-08T06:00:14.668Z,6.31
2019-03-08T06:02:45.091Z,6.34
2019-03-08T06:05:15.371Z,6.38
2019-03-08T06:07:45.795Z,6.43
2019-03-08T06:10:36.908Z,6.50
2019-03-08T06:13:08.520Z,6.54
2019-03-08T06:15:39.141Z,6.57
2019-03-08T06:18:09.543Z,6.63
2019-03-08T06:20:39.995Z,6.73
2019-03-08T06:23:10.391Z,6.83
2019-03-08T06:25:40.817Z,6.94
2019-03-08T06:28:11.301Z,7.02
2019-03-08T06:30:41.754Z,7.10
2019-03-08T06:33:12.123Z,7.18
2019-03-08T06:35:42.587Z,7.27
2019-03-08T06:38:12.884Z,7.24
2019-03-08T06:40:43.313Z,7.32
2019-03-08T06:43:13.985Z,7.39
2019-03-08T06:45:44.468Z,7.45
2019-03-08T06:48:14.922Z,7.50
2019-03-08T06:50:45.441Z,7.52
2019-03-08T06:53:15.834Z,7.56
2019-03-08T06:55:46.617Z,7.55
2019-03-08T06:58:25.206Z,7.58
2019-03-08T07:01:14.446Z,7.81
2019-03-08T07:03:44.811Z,8.11
2019-03-08T07:06:15.279Z,8.08
2019-03-08T07:08:45.603Z,8.17
2019-03-08T07:11:16.045Z,8.50
2019-03-08T07:13:46.434Z,8.54
2019-03-08T07:16:16.747Z,8.56
2019-03-08T07:18:47.505Z,8.63
2019-03-08T07:21:39.880Z,8.73
2019-03-08T07:24:16.319Z,8.94
2019-03-08T07:27:05.961Z,9.18
2019-03-08T07:29:54.024Z,9.67
2019-03-08T07:32:49.421Z,10.23
2019-03-08T07:35:28.611Z,10.64
2019-03-08T07:38:29.919Z,10.87
2019-03-08T07:41:31.203Z,10.75
2019-03-08T07:44:22.396Z,10.41
2019-03-08T07:47:17.741Z,10.25
2019-03-08T07:50:07.067Z,10.23
2019-03-08T07:53:05.742Z,10.20
2019-03-08T07:55:53.938Z,10.97
2019-03-08T07:58:51.955Z,12.35
2019-03-08T08:01:27.639Z,12.63
2019-03-08T08:04:15.624Z,13.45
2019-03-08T08:07:17.159Z,13.32
2019-03-08T08:10:03.505Z,12.61
2019-03-08T08:12:50.124Z,12.04
2019-03-08T08:15:37.555Z,12.35
2019-03-08T08:18:45.534Z,14.18
2019-03-08T08:21:23.145Z,15.42
2019-03-08T08:23:59.359Z,15.36
2019-03-08T08:26:51.186Z,14.17
2019-03-08T08:29:46.699Z,13.65
2019-03-08T08:32:39.881Z,15.42
2019-03-08T08:35:28.234Z,17.15
2019-03-08T08:38:21.105Z,18.76
2019-03-08T08:41:09.145Z,18.16
2019-03-08T08:43:58.967Z,16.47
2019-03-08T08:46:51.347Z,14.96
2019-03-08T08:49:42.169Z,13.94
2019-03-08T08:52:31.669Z,13.92
2019-03-08T08:55:15.691Z,14.01
2019-03-08T08:58:14.487Z,13.78
2019-03-08T09:01:12.887Z,13.27
2019-03-08T09:03:51.482Z,13.31
2019-03-08T09:06:47.345Z,13.52
2019-03-08T09:09:43.176Z,13.58
2019-03-08T09:12:31.169Z,13.29
2019-03-08T09:15:08.607Z,13.63
2019-03-08T09:17:50.083Z,13.75
2019-03-08T09:20:38.044Z,13.60
2019-03-08T09:23:24.311Z,13.13
2019-03-08T09:26:12.873Z,12.70
2019-03-08T09:28:54.599Z,12.74
2019-03-08T09:31:34.033Z,14.73
2019-03-08T09:34:23.557Z,16.26
2019-03-08T09:37:06.706Z,17.71
2019-03-08T09:39:54.950Z,17.90
2019-03-08T09:43:02.615Z,18.11
2019-03-08T09:45:57.927Z,17.57
2019-03-08T09:48:48.923Z,17.38
2019-03-08T09:51:40.063Z,16.57
2019-03-08T09:54:18.531Z,16.17
2019-03-08T09:57:02.620Z,16.43
2019-03-08T09:59:58.202Z,16.83
2019-03-08T10:02:53.515Z,16.76
2019-03-08T10:05:31.552Z,19.07
2019-03-08T10:08:17.349Z,20.99
2019-03-08T10:10:58.505Z,21.63
2019-03-08T10:13:53.998Z,22.56
2019-03-08T10:16:29.369Z,21.91
2019-03-08T10:19:08.676Z,20.59
2019-03-08T10:21:56.947Z,19.80
2019-03-08T10:24:49.245Z,19.26
2019-03-08T10:27:37.600Z,20.19
2019-03-08T10:30:32.063Z,21.47
2019-03-08T10:33:20.516Z,22.25
2019-03-08T10:36:12.903Z,22.63
2019-03-08T10:39:01.096Z,21.05
2019-03-08T10:41:47.210Z,20.13
2019-03-08T10:44:42.263Z,19.65
2019-03-08T10:47:55.618Z,19.33
2019-03-08T10:50:36.640Z,18.24
2019-03-08T10:53:35.165Z,16.94
2019-03-08T10:56:18.238Z,16.25
2019-03-08T10:59:13.770Z,15.69
2019-03-08T11:01:52.217Z,15.58
2019-03-08T11:04:40.018Z,15.58
2019-03-08T11:07:21.796Z,15.35
2019-03-08T11:10:23.229Z,14.88
2019-03-08T11:13:21.821Z,14.66
2019-03-08T11:16:25.046Z,14.60
2019-03-08T11:19:16.110Z,14.61
2019-03-08T11:21:59.963Z,14.59
2019-03-08T11:24:50.288Z,14.23
2019-03-08T11:27:38.690Z,13.91
2019-03-08T11:30:38.416Z,13.61
2019-03-08T11:33:33.799Z,13.65
2019-03-08T11:36:23.138Z,13.46
2019-03-08T11:39:11.929Z,13.45
2019-03-08T11:42:10.724Z,13.14
2019-03-08T11:45:09.090Z,13.24
2019-03-08T11:47:56.702Z,13.10
2019-03-08T11:50:46.462Z,12.79
2019-03-08T11:53:36.165Z,12.32
2019-03-08T11:56:25.403Z,11.96
2019-03-08T11:59:26.755Z,12.07
2019-03-08T12:02:22.779Z,12.09
2019-03-08T12:05:00.732Z,12.14
2019-03-08T12:07:51.793Z,12.34
2019-03-08T12:10:30.594Z,12.60
2019-03-08T12:13:16.612Z,12.94
2019-03-08T12:16:12.224Z,13.27
2019-03-08T12:19:00.270Z,13.45
2019-03-08T12:22:01.757Z,13.43
2019-03-08T12:24:40.106Z,13.53
2019-03-08T12:27:32.845Z,14.03
2019-03-08T12:30:33.020Z,14.26
2019-03-08T12:33:28.144Z,14.14
2019-03-08T12:36:06.225Z,14.54
2019-03-08T12:38:50.906Z,15.04
2019-03-08T12:41:49.154Z,15.11
2019-03-08T12:44:25.379Z,14.86
2019-03-08T12:47:11.434Z,14.27
2019-03-08T12:50:15.911Z,13.79
2019-03-08T12:53:08.164Z,13.49
2019-03-08T12:56:13.661Z,13.10
2019-03-08T12:59:02.885Z,12.68
2019-03-08T13:01:40.499Z,12.63
2019-03-08T13:04:28.572Z,12.70
2019-03-08T13:07:18.502Z,13.11
2019-03-08T13:09:48.960Z,13.22
2019-03-08T13:12:19.877Z,13.44
2019-03-08T13:14:50.335Z,13.82
2019-03-08T13:17:21.005Z,14.07
2019-03-08T13:19:51.452Z,14.05
2019-03-08T13:22:22.212Z,14.21
2019-03-08T13:24:52.630Z,14.29
2019-03-08T13:27:23.105Z,14.08
2019-03-08T13:29:53.602Z,13.75
2019-03-08T13:32:24.201Z,13.71
2019-03-08T13:34:55.054Z,13.66
2019-03-08T13:37:25.492Z,13.26
2019-03-08T13:39:55.964Z,13.21
2019-03-08T13:42:26.275Z,13.39
2019-03-08T13:44:56.713Z,13.28
2019-03-08T13:47:27.060Z,13.35
2019-03-08T13:49:57.472Z,13.53
2019-03-08T13:52:27.890Z,13.51
2019-03-08T13:54:58.343Z,13.64
2019-03-08T13:57:28.838Z,13.49
2019-03-08T13:59:59.308Z,13.39
2019-03-08T14:02:29.649Z,13.46
2019-03-08T14:05:00.066Z,13.54
2019-03-08T14:07:30.463Z,13.41
2019-03-08T14:10:00.830Z,13.29
2019-03-08T14:12:31.208Z,13.20
2019-03-08T14:15:01.635Z,12.82
2019-03-08T14:17:32.046Z,12.63
2019-03-08T14:20:09.425Z,12.60
2019-03-08T14:22:39.881Z,12.53
2019-03-08T14:25:10.481Z,12.52
2019-03-08T14:27:40.929Z,12.50
2019-03-08T14:30:14.420Z,12.26
2019-03-08T14:32:45.177Z,12.21
2019-03-08T14:35:16.161Z,12.23
2019-03-08T14:37:46.518Z,12.31
2019-03-08T14:40:35.011Z,12.49
2019-03-08T14:43:20.104Z,12.54
2019-03-08T14:46:01.592Z,12.49
2019-03-08T14:48:32.050Z,12.23
2019-03-08T14:51:02.697Z,12.10
2019-03-08T14:53:34.327Z,12.08
2019-03-08T14:56:04.887Z,11.94
2019-03-08T14:58:36.761Z,11.80
2019-03-08T15:01:07.458Z,11.76
2019-03-08T15:03:43.409Z,11.68
2019-03-08T15:06:09.952Z,11.68
2019-03-08T15:08:40.341Z,11.72
2019-03-08T15:11:10.971Z,11.76
2019-03-08T15:13:42.489Z,11.71
2019-03-08T15:16:12.912Z,11.61
2019-03-08T15:18:43.343Z,11.57
2019-03-08T15:21:13.771Z,11.55
2019-03-08T15:23:44.187Z,11.61
2019-03-08T15:26:14.798Z,11.62
2019-03-08T15:28:45.162Z,11.68
2019-03-08T15:31:15.624Z,11.75
2019-03-08T15:33:45.998Z,11.84
2019-03-08T15:36:16.326Z,11.85
2019-03-08T15:38:46.655Z,12.00
2019-03-08T15:41:17.122Z,11.94
2019-03-08T15:43:51.341Z,11.91
2019-03-08T15:46:22.338Z,11.79
2019-03-08T15:48:53.135Z,11.59
2019-03-08T15:51:25.197Z,11.34
2019-03-08T15:53:55.981Z,11.09
2019-03-08T15:56:26.452Z,11.02
2019-03-08T15:59:06.329Z,11.07
2019-03-08T16:01:36.759Z,11.15
2019-03-08T16:04:08.232Z,11.18
2019-03-08T16:06:39.856Z,11.25
2019-03-08T16:09:11.634Z,11.17
2019-03-08T16:11:42.121Z,10.99
2019-03-08T16:14:12.415Z,10.84
2019-03-08T16:16:42.869Z,10.67
2019-03-08T16:19:13.217Z,10.47
2019-03-08T16:21:46.725Z,10.45
2019-03-08T16:24:15.744Z,10.42
2019-03-08T16:26:46.223Z,10.39
2019-03-08T16:29:16.963Z,10.30
2019-03-08T16:32:05.968Z,10.28
2019-03-08T16:34:36.312Z,10.37
2019-03-08T16:37:14.757Z,10.40
2019-03-08T16:40:24.160Z,10.31
2019-03-08T16:43:16.077Z,10.24
2019-03-08T16:45:56.316Z,10.24
2019-03-08T16:48:40.318Z,10.25
2019-03-08T16:51:39.726Z,10.09
2019-03-08T16:54:26.792Z,10.00
2019-03-08T16:57:11.900Z,10.00
2019-03-08T17:00:04.259Z,9.80
2019-03-08T17:03:02.991Z,9.66
2019-03-08T17:06:01.282Z,9.60
2019-03-08T17:08:42.127Z,9.59
2019-03-08T17:11:43.477Z,9.60
2019-03-08T17:14:41.664Z,9.62
2019-03-08T17:17:37.001Z,9.63
2019-03-08T17:20:14.025Z,9.59
2019-03-08T17:23:03.344Z,9.58
2019-03-08T17:25:45.922Z,9.58
2019-03-08T17:28:35.192Z,9.58
2019-03-08T17:31:24.426Z,9.65
2019-03-08T17:34:14.552Z,9.52
2019-03-08T17:36:53.729Z,9.51
2019-03-08T17:39:45.942Z,9.55
2019-03-08T17:42:38.765Z,9.45
2019-03-08T17:45:27.664Z,9.48
2019-03-08T17:48:20.134Z,9.50
2019-03-08T17:51:08.464Z,9.46
2019-03-08T17:53:48.145Z,9.48
2019-03-08T17:56:43.985Z,9.47
2019-03-08T17:59:23.937Z,9.41
2019-03-08T18:02:19.411Z,9.27
2019-03-08T18:05:11.843Z,9.05
2019-03-08T18:08:13.641Z,8.88
2019-03-08T18:11:18.172Z,8.78
2019-03-08T18:14:10.786Z,8.74
2019-03-08T18:16:58.682Z,8.63
2019-03-08T18:19:47.998Z,8.54
2019-03-08T18:22:34.589Z,8.44
2019-03-08T18:25:22.208Z,8.40
2019-03-08T18:28:11.592Z,8.33
2019-03-08T18:31:07.170Z,8.34
2019-03-08T18:33:55.070Z,8.33
2019-03-08T18:36:44.532Z,8.27
2019-03-08T18:39:33.785Z,8.22
2019-03-08T18:42:13.232Z,8.17
2019-03-08T18:45:09.644Z,8.11
2019-03-08T18:47:58.902Z,8.08
2019-03-08T18:50:55.064Z,8.02
2019-03-08T18:53:36.574Z,8.00
2019-03-08T18:56:40.929Z,7.92
2019-03-08T18:59:39.373Z,7.85
2019-03-08T19:02:22.467Z,7.76
2019-03-08T19:05:03.441Z,7.70
2019-03-08T19:07:58.831Z,7.68
2019-03-08T19:10:50.893Z,7.63
2019-03-08T19:13:36.296Z,7.62
2019-03-08T19:16:25.746Z,7.54
2019-03-08T19:19:23.928Z,7.51
2019-03-08T19:22:00.405Z,7.52
2019-03-08T19:24:48.385Z,7.50
2019-03-08T19:27:27.365Z,7.45
2019-03-08T19:30:18.771Z,7.40
2019-03-08T19:33:26.618Z,7.37
2019-03-08T19:36:04.991Z,7.34
2019-03-08T19:39:00.288Z,7.30
2019-03-08T19:41:49.633Z,7.19
2019-03-08T19:44:41.690Z,7.18
2019-03-08T19:47:25.829Z,7.15
2019-03-08T19:50:23.585Z,7.05
2019-03-08T19:53:11.561Z,7.03
2019-03-08T19:56:10.137Z,6.99
2019-03-08T19:59:02.099Z,6.98
2019-03-08T20:01:41.403Z,6.93
2019-03-08T20:04:33.622Z,6.94
2019-03-08T20:07:31.972Z,6.89
2019-03-08T20:10:24.049Z,6.78
2019-03-08T20:13:12.306Z,6.69
2019-03-08T20:16:02.926Z,6.72
2019-03-08T20:19:04.309Z,6.73
2019-03-08T20:21:51.859Z,6.75
2019-03-08T20:24:39.942Z,6.75
2019-03-08T20:27:38.242Z,6.72
2019-03-08T20:30:29.515Z,6.67
2019-03-08T20:33:17.522Z,6.64
2019-03-08T20:36:09.567Z,6.61
2019-03-08T20:38:57.630Z,6.56
2019-03-08T20:41:46.933Z,6.54
2019-03-08T20:44:24.529Z,6.49
2019-03-08T20:47:02.071Z,6.46
2019-03-08T20:49:32.519Z,6.37
2019-03-08T20:52:02.778Z,6.38
2019-03-08T20:54:33.095Z,6.31
2019-03-08T20:57:03.537Z,6.32
2019-03-08T20:59:34.023Z,6.31
2019-03-08T21:02:04.453Z,6.32
2019-03-08T21:04:35.057Z,6.36
2019-03-08T21:07:06.677Z,6.34
2019-03-08T21:09:37.160Z,6.33
2019-03-08T21:12:07.588Z,6.27
2019-03-08T21:14:38.044Z,6.27
2019-03-08T21:17:08.817Z,6.26
2019-03-08T21:19:39.481Z,6.25
2019-03-08T21:22:09.926Z,6.23
2019-03-08T21:24:40.307Z,6.23
2019-03-08T21:27:10.681Z,6.24
2019-03-08T21:29:41.177Z,6.23
2019-03-08T21:32:14.192Z,6.22
2019-03-08T21:34:44.531Z,6.18
2019-03-08T21:37:14.842Z,6.12
2019-03-08T21:39:45.133Z,6.12
2019-03-08T21:42:15.613Z,6.13
2019-03-08T21:44:45.984Z,6.07
2019-03-08T21:47:16.555Z,6.03
2019-03-08T21:49:47.199Z,6.00
2019-03-08T21:52:17.628Z,5.95
2019-03-08T21:54:48.472Z,5.89
2019-03-08T21:57:19.019Z,5.87
2019-03-08T21:59:49.411Z,5.89
2019-03-08T22:02:19.832Z,5.90
2019-03-08T22:04:56.666Z,5.90
2019-03-08T22:07:27.072Z,5.88
2019-03-08T22:10:16.412Z,5.85
2019-03-08T22:12:46.759Z,5.86
2019-03-08T22:15:17.215Z,5.89
2019-03-08T22:17:47.536Z,5.88
2019-03-08T22:20:17.901Z,5.87
2019-03-08T22:22:48.339Z,5.88
2019-03-08T22:25:20.255Z,5.87
2019-03-08T22:27:50.718Z,5.88
2019-03-08T22:30:21.211Z,5.91
2019-03-08T22:32:51.711Z,5.94
2019-03-08T22:35:22.185Z,5.92
2019-03-08T22:37:52.897Z,5.94
2019-03-08T22:40:23.316Z,5.91
2019-03-08T22:42:54.130Z,5.94
2019-03-08T22:45:24.565Z,5.93
2019-03-08T22:47:55.007Z,5.91
2019-03-08T22:50:25.771Z,5.89
2019-03-08T22:52:56.249Z,5.91
2019-03-08T22:55:26.757Z,5.95
2019-03-08T22:57:57.255Z,5.96
2019-03-08T23:00:52.497Z,5.99
2019-03-08T23:03:23.405Z,5.97
2019-03-08T23:05:53.834Z,6.00
2019-03-08T23:08:24.118Z,6.04
2019-03-08T23:10:54.728Z,6.06
2019-03-08T23:13:25.336Z,6.10
2019-03-08T23:15:55.767Z,6.09
2019-03-08T23:18:26.328Z,6.12
2019-03-08T23:20:56.604Z,6.15
2019-03-08T23:23:27.029Z,6.18
2019-03-08T23:25:57.385Z,6.17
2019-03-08T23:28:46.850Z,6.15
2019-03-08T23:31:22.816Z,6.13
2019-03-08T23:33:53.280Z,6.05
2019-03-08T23:36:23.661Z,6.06
2019-03-08T23:38:54.341Z,6.09
2019-03-08T23:41:25.035Z,6.11
2019-03-08T23:43:55.409Z,6.13
2019-03-08T23:46:25.899Z,6.13
2019-03-08T23:48:56.437Z,6.11
2019-03-08T23:51:26.898Z,6.13
2019-03-08T23:53:57.452Z,6.20
2019-03-08T23:56:27.914Z,6.26
2019-03-08T23:58:58.358Z,6.31
