createdAt,value
2023-03-31T00:02:13.964Z,100726.90
2023-03-31T00:04:46.737Z,100716.61
2023-03-31T00:07:17.926Z,100709.04
2023-03-31T00:09:48.893Z,100700.45
2023-03-31T00:12:19.775Z,100695.33
2023-03-31T00:14:50.519Z,100692.04
2023-03-31T00:17:21.441Z,100685.23
2023-03-31T00:19:52.311Z,100683.23
2023-03-31T00:22:27.548Z,100679.52
2023-03-31T00:24:58.335Z,100678.33
2023-03-31T00:27:29.516Z,100668.23
2023-03-31T00:30:00.296Z,100657.49
2023-03-31T00:32:33.500Z,100656.88
2023-03-31T00:35:04.544Z,100655.87
2023-03-31T00:37:35.568Z,100648.88
2023-03-31T00:40:09.998Z,100651.51
2023-03-31T00:42:44.024Z,100652.32
2023-03-31T00:45:27.452Z,100651.25
2023-03-31T00:47:59.883Z,100651.31
2023-03-31T00:50:31.899Z,100648.20
2023-03-31T00:53:03.243Z,100646.91
2023-03-31T00:55:35.491Z,100647.95
2023-03-31T00:58:06.240Z,100646.55
2023-03-31T01:00:37.187Z,100641.89
2023-03-31T01:03:10.264Z,100631.48
2023-03-31T01:05:42.488Z,100630.45
2023-03-31T01:08:13.934Z,100629.99
2023-03-31T01:10:45.381Z,100634.94
2023-03-31T01:13:16.666Z,100630.94
2023-03-31T01:15:47.564Z,100628.65
2023-03-31T01:18:21.394Z,100625.36
2023-03-31T01:20:58.287Z,100617.64
2023-03-31T01:23:42.818Z,100613.31
2023-03-31T01:26:27.110Z,100615.19
2023-03-31T01:29:00.035Z,100616.22
2023-03-31T01:31:42.749Z,100614.02
2023-03-31T01:34:32.994Z,100612.19
2023-03-31T01:37:23.287Z,100608.20
2023-03-31T01:40:09.117Z,100601.62
2023-03-31T01:42:40.102Z,100599.50
2023-03-31T01:45:14.459Z,100606.52
2023-03-31T01:47:46.134Z,100599.76
2023-03-31T01:50:20.551Z,100594.91
2023-03-31T01:52:53.421Z,100590.16
2023-03-31T01:55:25.581Z,100581.05
2023-03-31T01:57:56.654Z,100581.83
2023-03-31T02:00:29.581Z,100579.17
2023-03-31T02:03:01.886Z,100570.45
2023-03-31T02:05:34.024Z,100572.08
2023-03-31T02:08:06.449Z,100570.11
2023-03-31T02:10:37.365Z,100566.36
2023-03-31T02:13:08.252Z,100562.10
2023-03-31T02:15:39.542Z,100560.21
2023-03-31T02:18:12.379Z,100559.91
2023-03-31T02:20:43.570Z,100556.98
2023-03-31T02:23:14.923Z,100558.33
2023-03-31T02:25:47.762Z,100557.23
2023-03-31T02:28:19.928Z,100560.45
2023-03-31T02:30:53.172Z,100555.89
2023-03-31T02:33:24.097Z,100547.74
2023-03-31T02:35:54.966Z,100549.95
2023-03-31T02:38:25.721Z,100553.40
2023-03-31T02:40:56.624Z,100559.69
2023-03-31T02:43:27.537Z,100559.08
2023-03-31T02:45:58.339Z,100563.31
2023-03-31T02:48:29.795Z,100560.89
2023-03-31T02:51:13.908Z,100558.56
2023-03-31T02:53:48.805Z,100556.73
2023-03-31T02:56:23.997Z,100556.57
2023-03-31T02:58:57.892Z,100559.35
2023-03-31T03:01:32.427Z,100560.77
2023-03-31T03:04:06.333Z,100563.98
2023-03-31T03:06:40.375Z,100565.15
2023-03-31T03:09:13.554Z,100567.09
2023-03-31T03:11:46.798Z,100572.08
2023-03-31T03:14:20.221Z,100571.73
2023-03-31T03:16:51.810Z,100567.56
2023-03-31T03:19:23.019Z,100566.77
2023-03-31T03:21:53.799Z,100565.64
2023-03-31T03:24:29.506Z,100567.08
2023-03-31T03:27:00.527Z,100568.91
2023-03-31T03:29:31.658Z,100560.93
2023-03-31T03:32:02.345Z,100558.01
2023-03-31T03:34:33.074Z,100553.98
2023-03-31T03:37:03.929Z,100547.69
2023-03-31T03:39:34.764Z,100542.99
2023-03-31T03:42:05.533Z,100546.48
2023-03-31T03:44:36.308Z,100545.35
2023-03-31T03:47:07.430Z,100538.64
2023-03-31T03:49:38.061Z,100539.70
2023-03-31T03:52:09.067Z,100542.05
2023-03-31T03:54:39.757Z,100538.30
2023-03-31T03:57:11.142Z,100536.61
2023-03-31T03:59:41.961Z,100534.92
2023-03-31T04:02:12.956Z,100541.19
2023-03-31T04:04:43.809Z,100540.64
2023-03-31T04:07:16.563Z,100538.67
2023-03-31T04:09:47.407Z,100535.97
2023-03-31T04:12:18.352Z,100536.99
2023-03-31T04:14:49.104Z,100537.44
2023-03-31T04:17:20.534Z,100536.61
2023-03-31T04:19:53.077Z,100536.27
2023-03-31T04:22:29.395Z,100532.76
2023-03-31T04:25:00.462Z,100533.60
2023-03-31T04:27:31.188Z,100532.78
2023-03-31T04:30:01.976Z,100536.44
2023-03-31T04:32:33.317Z,100534.05
2023-03-31T04:35:05.131Z,100533.34
2023-03-31T04:37:35.851Z,100533.05
2023-03-31T04:40:09.353Z,100532.69
2023-03-31T04:42:40.128Z,100529.34
2023-03-31T04:45:11.551Z,100530.94
2023-03-31T04:47:42.588Z,100531.36
2023-03-31T04:50:16.090Z,100534.64
2023-03-31T04:52:47.919Z,100530.14
2023-03-31T04:55:19.059Z,100531.41
2023-03-31T04:57:49.952Z,100526.05
2023-03-31T05:00:21.949Z,100520.96
2023-03-31T05:02:52.945Z,100523.82
2023-03-31T05:05:23.945Z,100519.98
2023-03-31T05:07:54.783Z,100518.27
2023-03-31T05:10:25.544Z,100511.64
2023-03-31T05:12:56.453Z,100511.45
2023-03-31T05:15:27.376Z,100510.89
2023-03-31T05:17:59.220Z,100504.54
2023-03-31T05:20:30.243Z,100505.79
2023-03-31T05:23:01.320Z,100498.07
2023-03-31T05:25:33.793Z,100498.98
2023-03-31T05:28:04.952Z,100495.63
2023-03-31T05:30:35.848Z,100491.86
2023-03-31T05:33:06.735Z,100493.86
2023-03-31T05:35:37.589Z,100495.66
2023-03-31T05:38:08.617Z,100497.03
2023-03-31T05:40:39.449Z,100493.89
2023-03-31T05:43:10.193Z,100493.85
2023-03-31T05:45:41.031Z,100491.89
2023-03-31T05:48:11.897Z,100493.29
2023-03-31T05:50:43.269Z,100486.88
2023-03-31T05:53:14.142Z,100485.48
2023-03-31T05:55:45.009Z,100483.56
2023-03-31T05:58:15.816Z,100485.27
2023-03-31T06:00:46.812Z,100478.21
2023-03-31T06:03:17.682Z,100477.79
2023-03-31T06:05:50.479Z,100479.23
2023-03-31T06:08:21.457Z,100472.33
2023-03-31T06:10:52.510Z,100470.67
2023-03-31T06:13:23.417Z,100465.83
2023-03-31T06:15:57.772Z,100466.23
2023-03-31T06:18:29.828Z,100466.81
2023-03-31T06:21:00.631Z,100462.17
2023-03-31T06:23:31.605Z,100453.57
2023-03-31T06:26:03.742Z,100449.65
2023-03-31T06:28:34.650Z,100448.73
2023-03-31T06:31:06.294Z,100450.89
2023-03-31T06:33:37.487Z,100451.39
2023-03-31T06:36:08.697Z,100454.11
2023-03-31T06:38:39.708Z,100456.38
2023-03-31T06:41:11.335Z,100455.23
2023-03-31T06:43:42.396Z,100452.45
2023-03-31T06:46:13.297Z,100452.41
2023-03-31T06:48:44.254Z,100447.13
2023-03-31T06:51:15.147Z,100445.44
2023-03-31T06:53:45.978Z,100449.26
2023-03-31T06:56:16.819Z,100455.02
2023-03-31T06:58:47.557Z,100456.88
2023-03-31T07:01:18.246Z,100461.80
2023-03-31T07:03:49.496Z,100456.08
2023-03-31T07:06:20.538Z,100453.02
2023-03-31T07:08:51.392Z,100459.95
2023-03-31T07:11:22.346Z,100453.96
2023-03-31T07:13:53.209Z,100454.61
2023-03-31T07:16:24.048Z,100442.41
2023-03-31T07:18:59.761Z,100441.83
2023-03-31T07:21:30.625Z,100436.30
2023-03-31T07:24:01.426Z,100437.04
2023-03-31T07:26:32.292Z,100429.02
2023-03-31T07:29:03.370Z,100427.66
2023-03-31T07:31:34.516Z,100427.58
2023-03-31T07:34:05.483Z,100416.98
2023-03-31T07:36:36.334Z,100419.30
2023-03-31T07:39:07.325Z,100416.38
2023-03-31T07:41:38.222Z,100417.83
2023-03-31T07:44:10.194Z,100418.35
2023-03-31T07:46:41.191Z,100411.84
2023-03-31T07:49:16.159Z,100402.67
2023-03-31T07:51:47.052Z,100405.15
2023-03-31T07:54:17.833Z,100412.77
2023-03-31T07:56:48.594Z,100403.65
2023-03-31T07:59:19.899Z,100404.15
2023-03-31T08:01:50.717Z,100395.10
2023-03-31T08:04:21.612Z,100391.52
2023-03-31T08:06:52.369Z,100391.51
2023-03-31T08:09:24.722Z,100389.73
2023-03-31T08:11:55.335Z,100388.96
2023-03-31T08:14:38.075Z,100383.49
2023-03-31T08:17:12.372Z,100373.41
2023-03-31T08:19:43.335Z,100370.58
2023-03-31T08:22:14.131Z,100360.43
2023-03-31T08:24:44.997Z,100348.52
2023-03-31T08:27:15.878Z,100344.73
2023-03-31T08:29:46.656Z,100341.42
2023-03-31T08:32:17.580Z,100335.48
2023-03-31T08:34:48.359Z,100335.02
2023-03-31T08:37:19.077Z,100329.30
2023-03-31T08:39:49.929Z,100325.00
2023-03-31T08:42:23.335Z,100320.23
2023-03-31T08:44:55.800Z,100316.17
2023-03-31T08:47:27.225Z,100308.41
2023-03-31T08:49:58.991Z,100302.15
2023-03-31T08:52:31.218Z,100296.50
2023-03-31T08:55:03.226Z,100293.55
2023-03-31T08:57:35.108Z,100286.02
2023-03-31T09:00:07.399Z,100278.79
2023-03-31T09:02:40.744Z,100272.58
2023-03-31T09:05:15.717Z,100270.77
2023-03-31T09:07:48.737Z,100265.83
2023-03-31T09:10:29.236Z,100263.56
2023-03-31T09:13:01.760Z,100260.58
2023-03-31T09:15:34.264Z,100251.63
2023-03-31T09:18:09.068Z,100245.90
2023-03-31T09:20:39.984Z,100250.54
2023-03-31T09:23:13.949Z,100243.89
2023-03-31T09:25:44.767Z,100236.87
2023-03-31T09:28:20.613Z,100235.88
2023-03-31T09:30:51.485Z,100232.95
2023-03-31T09:33:24.457Z,100232.80
2023-03-31T09:35:55.280Z,100233.13
2023-03-31T09:38:29.701Z,100228.48
2023-03-31T09:41:00.866Z,100230.31
2023-03-31T09:43:32.041Z,100219.52
2023-03-31T09:46:14.727Z,100210.46
2023-03-31T09:48:48.735Z,100211.73
2023-03-31T09:51:20.396Z,100202.08
2023-03-31T09:53:52.133Z,100196.24
2023-03-31T09:56:34.578Z,100192.83
2023-03-31T09:59:05.571Z,100188.43
2023-03-31T10:01:36.585Z,100185.30
2023-03-31T10:04:08.544Z,100183.05
2023-03-31T10:06:41.468Z,100187.05
2023-03-31T10:09:12.401Z,100176.55
2023-03-31T10:11:43.214Z,100184.02
2023-03-31T10:14:14.514Z,100181.00
2023-03-31T10:16:48.053Z,100173.41
2023-03-31T10:19:23.041Z,100169.52
2023-03-31T10:21:58.636Z,100169.66
2023-03-31T10:24:30.428Z,100162.41
2023-03-31T10:27:01.171Z,100160.55
2023-03-31T10:29:32.237Z,100162.35
2023-03-31T10:32:06.681Z,100166.00
2023-03-31T10:34:37.620Z,100152.23
2023-03-31T10:37:08.529Z,100149.61
2023-03-31T10:39:40.097Z,100145.29
2023-03-31T10:42:10.919Z,100149.05
2023-03-31T10:44:41.632Z,100147.17
2023-03-31T10:47:20.438Z,100140.42
2023-03-31T10:49:53.305Z,100136.77
2023-03-31T10:52:24.574Z,100127.98
2023-03-31T10:54:56.958Z,100123.96
2023-03-31T10:57:30.811Z,100122.61
2023-03-31T11:00:05.978Z,100116.25
2023-03-31T11:02:56.309Z,100110.34
2023-03-31T11:05:27.658Z,100108.65
2023-03-31T11:08:02.715Z,100103.77
2023-03-31T11:10:37.785Z,100100.30
2023-03-31T11:13:09.041Z,100095.46
2023-03-31T11:15:40.905Z,100090.11
2023-03-31T11:18:24.863Z,100092.89
2023-03-31T11:20:57.632Z,100084.93
2023-03-31T11:23:31.736Z,100086.27
2023-03-31T11:26:04.350Z,100084.33
2023-03-31T11:28:43.794Z,100080.77
2023-03-31T11:31:18.524Z,100083.71
2023-03-31T11:33:52.651Z,100078.19
2023-03-31T11:36:28.768Z,100068.01
2023-03-31T11:39:03.855Z,100064.94
2023-03-31T11:41:36.623Z,100061.49
2023-03-31T11:44:09.575Z,100053.07
2023-03-31T11:46:41.398Z,100047.95
2023-03-31T11:49:16.040Z,100051.97
2023-03-31T11:51:48.841Z,100039.02
2023-03-31T11:54:20.251Z,100041.14
2023-03-31T11:56:51.652Z,100034.35
2023-03-31T11:59:22.397Z,100029.88
2023-03-31T12:01:54.659Z,100025.29
2023-03-31T12:04:30.908Z,100023.59
2023-03-31T12:07:03.678Z,100018.76
2023-03-31T12:09:36.756Z,100017.93
2023-03-31T12:12:08.654Z,100010.02
2023-03-31T12:14:40.683Z,100008.54
2023-03-31T12:17:12.842Z,100004.19
2023-03-31T12:19:46.429Z,100002.96
2023-03-31T12:22:18.276Z,99996.70
2023-03-31T12:24:49.097Z,99994.11
2023-03-31T12:27:22.050Z,99991.16
2023-03-31T12:29:55.511Z,99997.47
2023-03-31T12:32:28.038Z,99987.62
2023-03-31T12:34:59.775Z,99985.11
2023-03-31T12:37:56.169Z,99976.16
2023-03-31T12:40:29.069Z,99975.59
2023-03-31T12:43:03.369Z,99971.40
2023-03-31T12:45:37.186Z,99973.05
2023-03-31T12:48:17.240Z,99971.17
2023-03-31T12:51:00.515Z,99968.55
2023-03-31T12:53:32.894Z,99966.14
2023-03-31T12:56:03.919Z,99972.60
2023-03-31T12:58:41.810Z,99960.23
2023-03-31T13:01:15.215Z,99956.84
2023-03-31T13:03:50.546Z,99950.83
2023-03-31T13:06:38.874Z,99951.67
2023-03-31T13:09:15.595Z,99952.00
2023-03-31T13:11:48.349Z,99943.91
2023-03-31T13:14:20.921Z,99940.17
2023-03-31T13:19:43.562Z,99929.56
2023-03-31T13:22:22.263Z,99922.98
2023-03-31T13:24:52.978Z,99916.79
2023-03-31T13:27:30.790Z,99917.13
2023-03-31T13:30:01.743Z,99910.80
2023-03-31T13:32:32.572Z,99914.14
2023-03-31T13:35:04.745Z,99905.70
2023-03-31T13:37:52.999Z,99898.57
2023-03-31T13:40:37.102Z,99897.99
2023-03-31T13:43:12.235Z,99896.21
2023-03-31T13:45:48.536Z,99889.16
2023-03-31T13:48:31.391Z,99881.80
2023-03-31T13:51:27.866Z,99887.02
2023-03-31T13:54:11.376Z,99890.05
2023-03-31T13:56:45.341Z,99881.48
2023-03-31T13:59:22.417Z,99871.53
2023-03-31T14:02:01.742Z,99872.18
2023-03-31T14:04:52.275Z,99865.52
2023-03-31T14:07:23.362Z,99868.54
2023-03-31T14:09:55.154Z,99870.83
2023-03-31T14:12:32.574Z,99865.28
2023-03-31T14:15:03.812Z,99863.91
2023-03-31T14:17:35.503Z,99857.17
2023-03-31T14:20:19.892Z,99853.19
2023-03-31T14:22:52.242Z,99857.71
2023-03-31T14:25:26.534Z,99857.58
2023-03-31T14:28:01.129Z,99862.46
2023-03-31T14:30:35.455Z,99861.39
2023-03-31T14:33:09.187Z,99867.54
2023-03-31T14:35:43.113Z,99860.84
2023-03-31T14:38:14.815Z,99859.67
2023-03-31T14:40:46.903Z,99851.06
2023-03-31T14:43:21.092Z,99851.98
2023-03-31T14:45:55.230Z,99849.16
2023-03-31T14:48:26.001Z,99851.34
2023-03-31T14:50:58.330Z,99853.34
2023-03-31T14:53:29.240Z,99859.84
2023-03-31T14:56:01.395Z,99856.71
2023-03-31T14:58:35.015Z,99856.08
2023-03-31T15:01:07.083Z,99858.58
2023-03-31T15:03:38.527Z,99859.15
2023-03-31T15:06:09.602Z,99858.30
2023-03-31T15:08:40.868Z,99858.77
2023-03-31T15:11:15.468Z,99861.20
2023-03-31T15:14:00.880Z,99867.09
2023-03-31T15:16:38.124Z,99867.33
2023-03-31T15:19:13.086Z,99866.86
2023-03-31T15:21:44.063Z,99867.27
2023-03-31T15:24:15.057Z,99864.02
2023-03-31T15:26:47.206Z,99861.23
2023-03-31T15:29:19.060Z,99859.33
2023-03-31T15:31:49.902Z,99858.95
2023-03-31T15:34:23.424Z,99858.46
2023-03-31T15:36:56.787Z,99857.88
2023-03-31T15:39:27.708Z,99859.42
2023-03-31T15:41:58.445Z,99857.08
2023-03-31T15:44:37.894Z,99859.27
2023-03-31T15:47:10.007Z,99854.83
2023-03-31T15:49:42.289Z,99853.27
2023-03-31T15:52:21.855Z,99857.58
2023-03-31T15:54:52.726Z,99860.19
2023-03-31T15:57:23.552Z,99860.60
2023-03-31T15:59:57.104Z,99862.73
2023-03-31T16:02:28.618Z,99860.88
2023-03-31T16:05:00.701Z,99861.04
2023-03-31T16:07:32.924Z,99862.06
2023-03-31T16:10:04.558Z,99867.09
2023-03-31T16:12:36.133Z,99865.67
2023-03-31T16:15:08.018Z,99869.56
2023-03-31T16:17:39.982Z,99867.79
2023-03-31T16:20:12.330Z,99871.30
2023-03-31T16:22:43.591Z,99869.74
2023-03-31T16:25:15.235Z,99874.94
2023-03-31T16:27:47.985Z,99878.94
2023-03-31T16:30:20.908Z,99880.08
2023-03-31T16:33:05.296Z,99882.55
2023-03-31T16:35:37.146Z,99883.94
2023-03-31T16:38:08.240Z,99884.00
2023-03-31T16:40:39.697Z,99884.47
2023-03-31T16:43:11.464Z,99884.09
2023-03-31T16:45:42.701Z,99888.39
2023-03-31T16:48:16.807Z,99892.67
2023-03-31T16:50:48.795Z,99889.41
2023-03-31T16:53:20.487Z,99890.11
2023-03-31T16:55:51.418Z,99890.90
2023-03-31T16:58:24.235Z,99891.52
2023-03-31T17:00:55.806Z,99896.69
2023-03-31T17:03:27.653Z,99895.69
2023-03-31T17:05:59.572Z,99895.23
2023-03-31T17:08:31.400Z,99895.16
2023-03-31T17:11:03.744Z,99892.23
2023-03-31T17:13:34.585Z,99895.30
2023-03-31T17:16:18.606Z,99896.67
2023-03-31T17:18:54.979Z,99898.27
2023-03-31T17:21:26.353Z,99901.01
2023-03-31T17:23:57.242Z,99901.04
2023-03-31T17:26:28.195Z,99904.73
2023-03-31T17:29:00.769Z,99908.46
2023-03-31T17:31:32.065Z,99914.09
2023-03-31T17:34:02.991Z,99917.36
2023-03-31T17:36:33.829Z,99920.72
2023-03-31T17:39:05.205Z,99919.30
2023-03-31T17:41:39.080Z,99921.31
2023-03-31T17:44:09.964Z,99918.05
2023-03-31T17:46:40.926Z,99921.35
2023-03-31T17:49:11.792Z,99922.23
2023-03-31T17:51:43.842Z,99922.67
2023-03-31T17:54:14.709Z,99929.02
2023-03-31T17:56:50.321Z,99933.43
2023-03-31T17:59:24.162Z,99933.50
2023-03-31T18:01:55.300Z,99931.15
2023-03-31T18:04:26.275Z,99923.59
2023-03-31T18:06:57.600Z,99929.42
2023-03-31T18:09:29.537Z,99927.22
2023-03-31T18:12:00.438Z,99926.48
2023-03-31T18:14:31.539Z,99933.28
2023-03-31T18:17:02.473Z,99940.59
2023-03-31T18:19:33.706Z,99944.41
2023-03-31T18:22:04.650Z,99949.28
2023-03-31T18:24:37.249Z,99945.69
2023-03-31T18:27:08.126Z,99940.79
2023-03-31T18:29:39.978Z,99942.89
2023-03-31T18:32:12.603Z,99936.39
2023-03-31T18:34:43.736Z,99941.62
2023-03-31T18:37:14.761Z,99942.98
2023-03-31T18:39:45.981Z,99944.05
2023-03-31T18:42:18.514Z,99944.85
2023-03-31T18:44:49.845Z,99946.13
2023-03-31T18:47:23.543Z,99950.53
2023-03-31T18:50:07.338Z,99945.42
2023-03-31T18:52:39.854Z,99938.16
2023-03-31T18:55:12.550Z,99940.71
2023-03-31T18:57:49.455Z,99938.17
2023-03-31T19:00:25.397Z,99940.11
2023-03-31T19:02:57.030Z,99939.67
2023-03-31T19:05:30.786Z,99936.16
2023-03-31T19:08:02.963Z,99927.23
2023-03-31T19:10:37.279Z,99926.66
2023-03-31T19:13:10.292Z,99930.05
2023-03-31T19:15:45.547Z,99933.84
2023-03-31T19:18:18.762Z,99929.68
2023-03-31T19:20:51.131Z,99931.83
2023-03-31T19:23:24.479Z,99930.21
2023-03-31T19:26:00.247Z,99934.45
2023-03-31T19:28:33.018Z,99932.64
2023-03-31T19:31:11.373Z,99930.70
2023-03-31T19:33:50.591Z,99934.09
2023-03-31T19:36:25.532Z,99937.13
2023-03-31T19:39:12.501Z,99932.50
2023-03-31T19:41:46.485Z,99934.29
2023-03-31T19:44:17.355Z,99936.23
2023-03-31T19:46:51.757Z,99933.51
2023-03-31T19:49:29.984Z,99933.67
2023-03-31T19:52:04.443Z,99933.91
2023-03-31T19:54:37.656Z,99930.05
2023-03-31T19:57:09.166Z,99935.01
2023-03-31T19:59:41.295Z,99932.21
2023-03-31T20:02:15.616Z,99932.96
2023-03-31T20:04:51.956Z,99933.71
2023-03-31T20:07:24.810Z,99926.65
2023-03-31T20:10:00.212Z,99927.33
2023-03-31T20:12:35.852Z,99924.42
2023-03-31T20:15:13.852Z,99922.62
2023-03-31T20:17:52.644Z,99922.75
2023-03-31T20:20:26.086Z,99916.35
2023-03-31T20:22:56.858Z,99913.09
2023-03-31T20:25:27.684Z,99911.62
2023-03-31T20:27:58.610Z,99904.69
2023-03-31T20:30:29.428Z,99906.71
2023-03-31T20:33:00.309Z,99903.58
2023-03-31T20:35:31.483Z,99911.08
2023-03-31T20:38:02.653Z,99910.38
2023-03-31T20:40:33.626Z,99916.47
2023-03-31T20:43:05.176Z,99918.29
2023-03-31T20:45:37.904Z,99920.85
2023-03-31T20:48:08.790Z,99920.66
2023-03-31T20:50:40.370Z,99922.34
2023-03-31T20:53:11.399Z,99923.74
2023-03-31T20:55:42.642Z,99915.61
2023-03-31T20:58:13.462Z,99913.33
2023-03-31T21:00:46.819Z,99906.98
2023-03-31T21:03:19.086Z,99907.23
2023-03-31T21:05:52.240Z,99909.52
2023-03-31T21:08:34.175Z,99908.38
2023-03-31T21:11:06.564Z,99909.68
2023-03-31T21:13:40.091Z,99907.25
2023-03-31T21:16:15.621Z,99911.23
2023-03-31T21:18:49.525Z,99903.40
2023-03-31T21:21:25.108Z,99903.64
2023-03-31T21:23:59.676Z,99897.41
2023-03-31T21:26:34.308Z,99894.64
2023-03-31T21:29:06.442Z,99892.22
2023-03-31T21:31:43.195Z,99894.54
2023-03-31T21:34:16.882Z,99894.63
2023-03-31T21:36:50.320Z,99889.70
2023-03-31T21:39:37.827Z,99891.70
2023-03-31T21:48:25.407Z,99885.45
2023-03-31T21:50:56.511Z,99878.44
2023-03-31T21:53:32.356Z,99883.13
2023-03-31T21:56:08.318Z,99879.48
2023-03-31T21:58:39.377Z,99875.11
2023-03-31T22:01:10.776Z,99872.77
2023-03-31T22:03:43.540Z,99873.54
2023-03-31T22:06:15.304Z,99866.77
2023-03-31T22:08:46.888Z,99865.23
2023-03-31T22:11:18.232Z,99865.37
2023-03-31T22:13:49.010Z,99860.42
2023-03-31T22:16:20.799Z,99858.48
2023-03-31T22:18:51.670Z,99851.17
2023-03-31T22:21:23.664Z,99847.18
2023-03-31T22:23:54.494Z,99837.65
2023-03-31T22:26:26.065Z,99829.23
2023-03-31T22:28:57.062Z,99827.02
2023-03-31T22:31:28.621Z,99826.95
2023-03-31T22:33:59.541Z,99824.60
2023-03-31T22:36:30.373Z,99829.53
2023-03-31T22:39:01.395Z,99824.33
2023-03-31T22:41:32.238Z,99825.75
2023-03-31T22:44:03.169Z,99826.86
2023-03-31T22:46:34.360Z,99826.05
2023-03-31T22:49:05.380Z,99824.80
2023-03-31T22:51:36.566Z,99824.14
2023-03-31T22:54:07.425Z,99824.94
2023-03-31T22:56:38.294Z,99828.98
2023-03-31T22:59:09.105Z,99829.84
2023-03-31T23:01:39.957Z,99829.15
2023-03-31T23:04:11.167Z,99826.66
2023-03-31T23:06:42.198Z,99831.77
2023-03-31T23:09:13.037Z,99834.32
2023-03-31T23:11:45.153Z,99845.58
2023-03-31T23:14:16.069Z,99851.78
2023-03-31T23:16:46.870Z,99847.59
2023-03-31T23:19:19.564Z,99847.27
2023-03-31T23:21:50.500Z,99847.67
2023-03-31T23:24:23.092Z,99842.34
2023-03-31T23:26:53.917Z,99844.77
2023-03-31T23:29:24.825Z,99844.64
2023-03-31T23:31:55.910Z,99836.98
2023-03-31T23:34:26.744Z,99841.27
2023-03-31T23:36:57.634Z,99844.38
2023-03-31T23:39:28.586Z,99837.89
2023-03-31T23:41:59.341Z,99825.70
2023-03-31T23:44:30.524Z,99825.05
2023-03-31T23:47:01.447Z,99828.52
2023-03-31T23:49:32.751Z,99831.46
2023-03-31T23:52:03.491Z,99830.94
2023-03-31T23:54:34.454Z,99826.75
2023-03-31T23:57:05.362Z,99825.55
2023-03-31T23:59:36.551Z,99828.20
