createdAt,value
2022-11-18T00:02:36.448Z,12.90
2022-11-18T00:08:38.741Z,12.68
2022-11-18T00:14:40.894Z,12.65
2022-11-18T00:20:42.917Z,12.50
2022-11-18T00:26:45.016Z,11.83
2022-11-18T00:32:47.195Z,12.23
2022-11-18T00:38:49.699Z,10.80
2022-11-18T00:44:51.936Z,12.32
2022-11-18T00:50:56.644Z,12.65
2022-11-18T00:56:58.950Z,12.85
2022-11-18T01:03:01.156Z,12.38
2022-11-18T01:09:03.454Z,11.45
2022-11-18T01:15:06.228Z,12.63
2022-11-18T01:21:08.451Z,13.52
2022-11-18T01:27:10.680Z,9.45
2022-11-18T01:33:13.683Z,12.40
2022-11-18T01:39:16.218Z,12.10
2022-11-18T01:51:32.664Z,13.98
2022-11-18T01:57:35.140Z,12.73
2022-11-18T02:03:37.333Z,14.90
2022-11-18T02:09:39.720Z,14.35
2022-11-18T02:16:00.093Z,13.82
2022-11-18T02:22:26.818Z,14.18
2022-11-18T02:28:36.165Z,13.20
2022-11-18T02:34:47.178Z,15.90
2022-11-18T02:41:06.963Z,13.13
2022-11-18T02:47:13.057Z,16.63
2022-11-18T02:53:19.249Z,15.80
2022-11-18T02:59:22.091Z,15.07
2022-11-18T03:05:42.980Z,16.60
2022-11-18T03:12:04.317Z,14.57
2022-11-18T03:18:47.950Z,12.52
2022-11-18T03:25:00.463Z,13.87
2022-11-18T03:31:05.357Z,10.13
2022-11-18T03:37:11.764Z,10.82
2022-11-18T03:43:19.469Z,9.20
2022-11-18T03:49:29.152Z,9.40
2022-11-18T03:55:35.864Z,8.43
2022-11-18T04:01:46.428Z,7.78
2022-11-18T04:08:00.372Z,8.32
2022-11-18T04:14:04.167Z,7.68
2022-11-18T04:20:06.854Z,6.07
2022-11-18T04:26:11.878Z,7.65
2022-11-18T04:32:14.071Z,5.45
2022-11-18T04:38:21.638Z,6.30
2022-11-18T04:44:31.140Z,6.15
2022-11-18T04:50:33.309Z,7.93
2022-11-18T04:56:35.441Z,9.98
2022-11-18T05:02:37.618Z,9.60
2022-11-18T05:08:40.117Z,9.15
2022-11-18T05:14:45.289Z,8.52
2022-11-18T05:20:51.567Z,6.47
2022-11-18T05:26:55.180Z,8.40
2022-11-18T05:32:57.306Z,7.35
2022-11-18T05:39:00.237Z,7.63
2022-11-18T05:45:02.490Z,8.32
2022-11-18T05:51:04.676Z,8.30
2022-11-18T05:57:06.871Z,8.00
2022-11-18T06:03:16.889Z,8.13
2022-11-18T06:09:23.665Z,7.07
2022-11-18T06:15:33.645Z,7.10
2022-11-18T06:21:35.830Z,7.07
2022-11-18T06:27:37.889Z,8.60
2022-11-18T06:33:39.912Z,6.93
2022-11-18T06:39:42.500Z,7.50
2022-11-18T06:46:08.840Z,10.18
2022-11-18T06:52:11.524Z,9.63
2022-11-18T06:58:13.626Z,8.40
2022-11-18T07:04:15.796Z,8.50
2022-11-18T07:10:17.822Z,9.30
2022-11-18T07:16:22.463Z,7.77
2022-11-18T07:22:24.613Z,8.98
2022-11-18T07:28:28.054Z,6.97
2022-11-18T07:34:30.486Z,6.45
2022-11-18T07:40:32.742Z,16.42
2022-11-18T07:46:36.917Z,9.95
2022-11-18T07:52:39.008Z,7.72
2022-11-18T07:58:41.664Z,9.25
2022-11-18T08:10:45.971Z,8.60
2022-11-18T08:16:48.249Z,8.15
2022-11-18T08:22:50.548Z,9.82
2022-11-18T08:28:53.174Z,12.70
2022-11-18T08:40:58.727Z,10.25
2022-11-18T08:47:01.259Z,11.25
2022-11-18T08:53:03.372Z,11.95
2022-11-18T08:59:05.519Z,11.25
2022-11-18T09:05:08.467Z,12.50
2022-11-18T09:11:15.895Z,12.23
2022-11-18T09:17:18.162Z,12.07
2022-11-18T09:23:20.401Z,16.60
2022-11-18T09:29:28.478Z,14.88
2022-11-18T09:35:30.949Z,14.13
2022-11-18T09:41:46.636Z,14.90
2022-11-18T09:47:49.173Z,15.15
2022-11-18T09:53:51.230Z,21.35
2022-11-18T09:59:53.731Z,14.43
2022-11-18T10:06:29.641Z,14.60
2022-11-18T10:12:46.876Z,14.85
2022-11-18T10:19:00.680Z,14.18
2022-11-18T10:25:03.550Z,14.98
2022-11-18T10:31:09.126Z,14.63
2022-11-18T10:37:39.083Z,13.02
2022-11-18T10:43:56.287Z,13.90
2022-11-18T10:50:01.396Z,16.13
2022-11-18T10:56:06.264Z,15.30
2022-11-18T11:02:31.432Z,16.83
2022-11-18T11:08:37.813Z,15.13
2022-11-18T11:14:48.750Z,16.83
2022-11-18T11:20:52.979Z,15.43
2022-11-18T11:33:33.317Z,18.17
2022-11-18T11:39:53.594Z,18.65
2022-11-18T11:46:20.300Z,17.17
2022-11-18T11:52:35.373Z,15.05
2022-11-18T11:59:11.435Z,15.02
2022-11-18T12:05:19.533Z,15.43
2022-11-18T12:11:37.880Z,14.10
2022-11-18T12:17:48.036Z,15.48
2022-11-18T12:24:18.625Z,13.30
2022-11-18T12:30:20.794Z,13.93
2022-11-18T12:36:31.750Z,12.20
2022-11-18T12:42:57.085Z,14.55
2022-11-18T12:49:24.035Z,22.65
2022-11-18T12:55:31.072Z,16.83
2022-11-18T13:01:35.663Z,15.70
2022-11-18T13:08:11.348Z,14.55
2022-11-18T13:14:37.701Z,13.02
2022-11-18T13:20:41.004Z,12.13
2022-11-18T13:26:45.698Z,13.00
2022-11-18T13:32:49.026Z,12.43
2022-11-18T13:39:06.680Z,13.50
2022-11-18T13:45:13.546Z,13.35
2022-11-18T13:51:15.784Z,15.52
2022-11-18T13:57:20.732Z,17.45
2022-11-18T14:03:36.261Z,17.00
2022-11-18T14:09:52.122Z,18.77
2022-11-18T14:22:20.709Z,17.92
2022-11-18T14:28:34.311Z,16.63
2022-11-18T14:34:36.344Z,17.00
2022-11-18T14:40:38.419Z,16.07
2022-11-18T14:46:43.385Z,17.57
2022-11-18T14:52:45.326Z,16.77
2022-11-18T14:58:47.569Z,16.37
2022-11-18T15:04:51.132Z,18.75
2022-11-18T15:10:53.743Z,19.45
2022-11-18T15:16:56.049Z,20.80
2022-11-18T15:22:58.343Z,29.38
2022-11-18T15:29:00.520Z,17.90
2022-11-18T15:35:02.796Z,21.00
2022-11-18T15:41:05.255Z,20.75
2022-11-18T15:47:07.430Z,20.15
2022-11-18T15:53:09.501Z,19.87
2022-11-18T15:59:16.653Z,21.13
2022-11-18T16:05:18.714Z,21.02
2022-11-18T16:11:39.633Z,18.53
2022-11-18T16:17:41.669Z,21.45
2022-11-18T16:23:43.754Z,14.67
2022-11-18T16:29:45.705Z,21.70
2022-11-18T16:35:48.555Z,21.37
2022-11-18T16:42:02.258Z,21.80
2022-11-18T16:48:08.640Z,22.83
2022-11-18T16:54:31.751Z,22.63
2022-11-18T17:01:00.276Z,22.77
2022-11-18T17:06:56.369Z,25.50
2022-11-18T17:12:58.467Z,25.38
2022-11-18T17:19:01.230Z,25.33
2022-11-18T17:31:09.238Z,24.20
2022-11-18T17:37:11.428Z,25.10
2022-11-18T17:43:15.709Z,25.00
2022-11-18T17:49:19.028Z,25.45
2022-11-18T17:55:23.368Z,22.52
2022-11-18T18:01:25.966Z,24.40
2022-11-18T18:07:30.718Z,24.05
2022-11-18T18:13:51.537Z,21.95
2022-11-18T18:19:53.694Z,22.02
2022-11-18T18:25:55.903Z,23.73
2022-11-18T18:31:58.645Z,25.85
2022-11-18T18:38:00.809Z,24.15
2022-11-18T18:44:02.736Z,24.27
2022-11-18T18:50:05.301Z,26.23
2022-11-18T18:56:07.623Z,23.17
2022-11-18T19:02:12.661Z,24.58
2022-11-18T19:08:14.873Z,22.45
2022-11-18T19:14:18.870Z,24.03
2022-11-18T19:20:39.658Z,22.55
2022-11-18T19:26:41.726Z,23.30
2022-11-18T19:32:44.078Z,22.20
2022-11-18T19:38:49.956Z,24.05
2022-11-18T19:44:52.043Z,24.65
2022-11-18T19:51:09.548Z,21.80
2022-11-18T19:57:11.545Z,22.52
2022-11-18T20:03:13.514Z,24.30
2022-11-18T20:09:15.992Z,23.90
2022-11-18T20:15:18.832Z,25.45
2022-11-18T20:21:21.261Z,27.02
2022-11-18T20:27:23.430Z,23.77
2022-11-18T20:33:25.595Z,25.40
2022-11-18T20:39:29.006Z,26.10
2022-11-18T20:45:31.181Z,25.80
2022-11-18T20:51:33.347Z,25.33
2022-11-18T20:57:35.549Z,26.60
2022-11-18T21:03:38.291Z,24.83
2022-11-18T21:15:42.704Z,24.95
2022-11-18T21:21:44.936Z,24.55
2022-11-18T21:27:47.064Z,26.37
2022-11-18T21:33:50.022Z,26.57
2022-11-18T21:39:51.986Z,23.60
2022-11-18T21:45:54.369Z,23.97
2022-11-18T21:51:57.294Z,26.33
2022-11-18T21:58:02.963Z,25.08
2022-11-18T22:04:06.433Z,24.65
2022-11-18T22:10:08.802Z,24.40
2022-11-18T22:16:16.822Z,25.33
2022-11-18T22:22:19.060Z,26.05
2022-11-18T22:28:21.307Z,24.45
2022-11-18T22:34:23.836Z,24.58
2022-11-18T22:40:25.841Z,26.73
2022-11-18T22:46:28.115Z,24.57
2022-11-18T22:52:31.112Z,25.40
2022-11-18T22:58:33.621Z,25.02
2022-11-18T23:04:35.863Z,24.02
2022-11-18T23:10:38.085Z,22.45
2022-11-18T23:16:42.265Z,23.58
2022-11-18T23:22:44.646Z,22.75
2022-11-18T23:28:46.812Z,25.35
2022-11-18T23:34:49.459Z,24.50
2022-11-18T23:40:59.369Z,24.35
2022-11-18T23:47:01.684Z,24.58
2022-11-18T23:53:03.794Z,24.77
2022-11-18T23:59:06.906Z,22.60
