createdAt,value
2023-02-08T00:01:19.623Z,99655.47
2023-02-08T00:03:47.349Z,99657.44
2023-02-08T00:06:15.381Z,99668.63
2023-02-08T00:08:42.871Z,99658.94
2023-02-08T00:11:13.577Z,99658.06
2023-02-08T00:13:42.206Z,99663.22
2023-02-08T00:16:10.366Z,99660.97
2023-02-08T00:18:37.643Z,99646.75
2023-02-08T00:21:13.406Z,99655.25
2023-02-08T00:23:40.935Z,99653.28
2023-02-08T00:26:08.648Z,99652.22
2023-02-08T00:28:36.550Z,99646.75
2023-02-08T00:31:04.151Z,99650.25
2023-02-08T00:33:31.542Z,99647.16
2023-02-08T00:36:01.023Z,99642.59
2023-02-08T00:38:29.181Z,99640.47
2023-02-08T00:40:56.545Z,99642.78
2023-02-08T00:43:24.734Z,99639.94
2023-02-08T00:46:00.194Z,99637.97
2023-02-08T00:48:28.205Z,99638.00
2023-02-08T00:51:09.721Z,99634.88
2023-02-08T00:53:43.460Z,99637.09
2023-02-08T00:56:13.356Z,99643.28
2023-02-08T00:58:41.965Z,99639.09
2023-02-08T01:01:09.901Z,99640.50
2023-02-08T01:03:41.051Z,99630.41
2023-02-08T01:06:15.136Z,99638.63
2023-02-08T01:08:42.963Z,99628.38
2023-02-08T01:11:15.739Z,99634.84
2023-02-08T01:13:43.238Z,99638.66
2023-02-08T01:16:23.617Z,99635.19
2023-02-08T01:18:55.864Z,99635.59
2023-02-08T01:21:27.761Z,99630.47
2023-02-08T01:23:56.979Z,99625.59
2023-02-08T01:26:26.043Z,99638.88
2023-02-08T01:28:55.599Z,99626.22
2023-02-08T01:31:30.291Z,99631.72
2023-02-08T01:34:01.426Z,99633.03
2023-02-08T01:36:30.969Z,99630.22
2023-02-08T01:38:58.847Z,99639.06
2023-02-08T01:41:35.735Z,99644.47
2023-02-08T01:44:25.143Z,99645.19
2023-02-08T01:46:52.346Z,99648.41
2023-02-08T01:49:33.573Z,99642.34
2023-02-08T01:52:16.681Z,99639.91
2023-02-08T01:54:52.986Z,99637.47
2023-02-08T01:57:22.543Z,99642.28
2023-02-08T01:59:59.818Z,99646.59
2023-02-08T02:02:27.688Z,99641.41
2023-02-08T02:04:55.746Z,99649.97
2023-02-08T02:07:28.879Z,99649.66
2023-02-08T02:10:15.946Z,99644.59
2023-02-08T02:12:44.510Z,99634.75
2023-02-08T02:15:11.798Z,99636.41
2023-02-08T02:17:40.208Z,99634.41
2023-02-08T02:20:43.715Z,99631.41
2023-02-08T02:23:21.465Z,99622.34
2023-02-08T02:26:35.566Z,99628.59
2023-02-08T02:29:41.982Z,99626.88
2023-02-08T02:32:29.455Z,99628.19
2023-02-08T02:35:14.681Z,99630.56
2023-02-08T02:38:13.981Z,99628.56
2023-02-08T02:41:43.489Z,99633.88
2023-02-08T02:44:39.754Z,99632.38
2023-02-08T02:47:59.576Z,99631.59
2023-02-08T02:50:32.483Z,99631.22
2023-02-08T02:53:42.016Z,99631.09
2023-02-08T02:56:24.824Z,99638.41
2023-02-08T02:58:56.283Z,99648.44
2023-02-08T03:01:30.103Z,99642.81
2023-02-08T03:03:58.003Z,99650.91
2023-02-08T03:07:10.512Z,99650.63
2023-02-08T03:09:58.184Z,99655.09
2023-02-08T03:12:32.634Z,99662.28
2023-02-08T03:15:44.058Z,99662.72
2023-02-08T03:18:30.600Z,99663.31
2023-02-08T03:21:27.150Z,99661.06
2023-02-08T03:24:09.476Z,99663.06
2023-02-08T03:26:54.197Z,99659.44
2023-02-08T03:30:06.722Z,99666.03
2023-02-08T03:32:50.330Z,99670.03
2023-02-08T03:35:29.119Z,99672.94
2023-02-08T03:38:04.957Z,99669.69
2023-02-08T03:40:44.538Z,99668.75
2023-02-08T03:43:39.186Z,99675.19
2023-02-08T03:46:17.400Z,99676.72
2023-02-08T03:48:52.483Z,99680.53
2023-02-08T03:51:22.593Z,99682.63
2023-02-08T03:53:51.492Z,99673.78
2023-02-08T03:56:38.937Z,99670.00
2023-02-08T03:59:16.198Z,99666.69
2023-02-08T04:01:58.277Z,99666.91
2023-02-08T04:04:37.592Z,99666.16
2023-02-08T04:07:05.996Z,99677.66
2023-02-08T04:09:33.232Z,99669.38
2023-02-08T04:12:00.565Z,99676.19
2023-02-08T04:14:27.842Z,99677.84
2023-02-08T04:16:55.110Z,99666.09
2023-02-08T04:19:22.389Z,99671.88
2023-02-08T04:21:49.574Z,99672.94
2023-02-08T04:24:16.782Z,99669.63
2023-02-08T04:26:43.990Z,99673.28
2023-02-08T04:29:11.300Z,99670.34
2023-02-08T04:31:38.630Z,99670.16
2023-02-08T04:34:06.018Z,99665.09
2023-02-08T04:36:35.748Z,99659.34
2023-02-08T04:39:03.412Z,99654.09
2023-02-08T04:41:30.835Z,99655.81
2023-02-08T04:43:58.102Z,99649.19
2023-02-08T04:46:25.371Z,99650.06
2023-02-08T04:48:57.339Z,99660.66
2023-02-08T04:51:25.829Z,99658.06
2023-02-08T04:53:53.082Z,99645.84
2023-02-08T04:56:20.304Z,99639.75
2023-02-08T04:58:48.541Z,99653.84
2023-02-08T05:01:16.608Z,99665.31
2023-02-08T05:03:44.061Z,99654.72
2023-02-08T05:06:11.313Z,99661.06
2023-02-08T05:08:38.612Z,99664.88
2023-02-08T05:11:06.162Z,99668.31
2023-02-08T05:13:33.482Z,99677.72
2023-02-08T05:16:00.836Z,99671.13
2023-02-08T05:18:28.300Z,99670.00
2023-02-08T05:21:00.585Z,99672.66
2023-02-08T05:23:28.620Z,99684.53
2023-02-08T05:25:55.959Z,99689.53
2023-02-08T05:28:23.280Z,99686.44
2023-02-08T05:30:50.682Z,99675.13
2023-02-08T05:33:19.006Z,99685.56
2023-02-08T05:35:46.438Z,99694.22
2023-02-08T05:38:13.644Z,99690.34
2023-02-08T05:40:41.363Z,99685.13
2023-02-08T05:43:08.818Z,99682.53
2023-02-08T05:45:35.975Z,99690.78
2023-02-08T05:48:03.324Z,99691.06
2023-02-08T05:50:31.703Z,99685.59
2023-02-08T05:52:59.478Z,99689.28
2023-02-08T05:55:28.369Z,99695.22
2023-02-08T05:57:55.575Z,99700.50
2023-02-08T06:00:22.935Z,99697.69
2023-02-08T06:02:50.247Z,99700.41
2023-02-08T06:05:17.837Z,99693.34
2023-02-08T06:07:45.128Z,99697.31
2023-02-08T06:10:12.530Z,99699.72
2023-02-08T06:12:39.717Z,99707.53
2023-02-08T06:15:07.386Z,99704.56
2023-02-08T06:17:34.644Z,99702.22
2023-02-08T06:20:01.780Z,99705.22
2023-02-08T06:22:29.093Z,99712.88
2023-02-08T06:24:56.326Z,99707.09
2023-02-08T06:27:23.552Z,99710.13
2023-02-08T06:29:53.541Z,99718.25
2023-02-08T06:32:21.238Z,99704.16
2023-02-08T06:34:50.749Z,99706.50
2023-02-08T06:37:21.898Z,99710.06
2023-02-08T06:39:49.103Z,99716.03
2023-02-08T06:42:16.399Z,99710.38
2023-02-08T06:44:54.208Z,99704.88
2023-02-08T06:47:24.043Z,99706.47
2023-02-08T06:49:52.478Z,99712.66
2023-02-08T06:52:21.075Z,99716.03
2023-02-08T06:54:48.380Z,99718.00
2023-02-08T06:57:15.691Z,99712.41
2023-02-08T06:59:43.376Z,99725.22
2023-02-08T07:02:17.574Z,99723.72
2023-02-08T07:04:45.663Z,99728.78
2023-02-08T07:07:14.786Z,99725.84
2023-02-08T07:09:42.553Z,99733.75
2023-02-08T07:12:10.705Z,99739.38
2023-02-08T07:14:42.031Z,99748.38
2023-02-08T07:17:10.581Z,99738.16
2023-02-08T07:19:37.952Z,99741.53
2023-02-08T07:22:08.432Z,99743.25
2023-02-08T07:24:41.358Z,99749.13
2023-02-08T07:27:11.818Z,99741.00
2023-02-08T07:29:39.760Z,99742.69
2023-02-08T07:32:08.605Z,99755.66
2023-02-08T07:34:38.318Z,99754.72
2023-02-08T07:37:08.631Z,99758.31
2023-02-08T07:39:37.975Z,99762.72
2023-02-08T07:42:07.880Z,99751.19
2023-02-08T07:44:44.526Z,99758.69
2023-02-08T07:47:11.792Z,99770.59
2023-02-08T07:49:42.073Z,99771.44
2023-02-08T07:52:09.422Z,99773.19
2023-02-08T07:54:36.684Z,99782.78
2023-02-08T07:57:04.123Z,99775.13
2023-02-08T07:59:31.526Z,99775.09
2023-02-08T08:02:01.151Z,99781.69
2023-02-08T08:04:28.471Z,99784.25
2023-02-08T08:06:55.733Z,99788.78
2023-02-08T08:09:24.399Z,99794.09
2023-02-08T08:11:51.657Z,99793.16
2023-02-08T08:14:18.980Z,99800.34
2023-02-08T08:16:46.198Z,99803.75
2023-02-08T08:19:13.477Z,99797.94
2023-02-08T08:21:40.894Z,99810.91
2023-02-08T08:24:08.311Z,99802.91
2023-02-08T08:26:35.597Z,99806.16
2023-02-08T08:29:03.121Z,99806.97
2023-02-08T08:31:31.060Z,99817.97
2023-02-08T08:33:58.312Z,99809.41
2023-02-08T08:36:25.604Z,99815.03
2023-02-08T08:38:52.989Z,99807.31
2023-02-08T08:41:22.428Z,99809.34
2023-02-08T08:43:49.846Z,99822.59
2023-02-08T08:46:17.906Z,99816.44
2023-02-08T08:48:46.840Z,99819.03
2023-02-08T08:51:14.327Z,99823.94
2023-02-08T08:53:41.656Z,99819.69
2023-02-08T08:56:08.995Z,99834.00
2023-02-08T08:58:36.368Z,99832.03
2023-02-08T09:01:04.008Z,99834.97
2023-02-08T09:03:31.413Z,99839.03
2023-02-08T09:05:58.694Z,99835.91
2023-02-08T09:08:26.072Z,99838.00
2023-02-08T09:10:53.456Z,99835.97
2023-02-08T09:13:21.874Z,99837.84
2023-02-08T09:15:49.644Z,99838.72
2023-02-08T09:18:17.266Z,99837.38
2023-02-08T09:20:45.012Z,99846.38
2023-02-08T09:23:14.585Z,99835.84
2023-02-08T09:25:42.049Z,99838.44
2023-02-08T09:28:11.794Z,99839.19
2023-02-08T09:30:38.986Z,99840.44
2023-02-08T09:33:06.224Z,99844.41
2023-02-08T09:35:33.636Z,99842.03
2023-02-08T09:38:04.508Z,99842.00
2023-02-08T09:40:44.106Z,99842.16
2023-02-08T09:43:47.655Z,99849.22
2023-02-08T09:46:26.505Z,99857.09
2023-02-08T09:48:58.352Z,99872.66
2023-02-08T09:51:37.219Z,99870.34
2023-02-08T09:54:16.534Z,99855.31
2023-02-08T09:56:48.151Z,99851.19
2023-02-08T09:59:32.327Z,99852.00
2023-02-08T10:02:29.890Z,99850.94
2023-02-08T10:05:11.939Z,99857.47
2023-02-08T10:07:42.281Z,99859.66
2023-02-08T10:10:37.307Z,99859.69
2023-02-08T10:13:40.694Z,99850.53
2023-02-08T10:16:36.401Z,99841.00
2023-02-08T10:19:33.693Z,99838.84
2023-02-08T10:22:18.924Z,99839.84
2023-02-08T10:25:16.607Z,99836.97
2023-02-08T10:28:20.503Z,99840.50
2023-02-08T10:30:58.817Z,99832.59
2023-02-08T10:34:02.477Z,99833.03
2023-02-08T10:36:41.974Z,99836.31
2023-02-08T10:39:26.504Z,99831.94
2023-02-08T10:41:54.053Z,99839.88
2023-02-08T10:44:54.522Z,99838.22
2023-02-08T10:47:42.976Z,99835.34
2023-02-08T10:50:40.742Z,99821.66
2023-02-08T10:53:17.870Z,99820.56
2023-02-08T10:55:48.280Z,99814.31
2023-02-08T10:58:23.804Z,99801.78
2023-02-08T11:00:55.387Z,99811.56
2023-02-08T11:03:27.316Z,99819.53
2023-02-08T11:05:55.766Z,99809.72
2023-02-08T11:08:26.199Z,99813.41
2023-02-08T11:11:07.954Z,99807.84
2023-02-08T11:13:43.339Z,99807.53
2023-02-08T11:16:23.380Z,99803.94
2023-02-08T11:18:56.913Z,99799.56
2023-02-08T11:21:34.989Z,99804.22
2023-02-08T11:24:15.782Z,99812.81
2023-02-08T11:26:43.747Z,99806.50
2023-02-08T11:29:25.223Z,99812.50
2023-02-08T11:32:02.042Z,99810.34
2023-02-08T11:34:33.059Z,99818.09
2023-02-08T11:37:13.127Z,99827.06
2023-02-08T11:40:03.956Z,99814.88
2023-02-08T11:42:47.204Z,99819.44
2023-02-08T11:45:27.661Z,99815.19
2023-02-08T11:47:57.807Z,99802.47
2023-02-08T11:50:32.844Z,99798.81
2023-02-08T11:53:19.481Z,99799.94
2023-02-08T11:56:00.780Z,99795.34
2023-02-08T11:58:31.396Z,99790.22
2023-02-08T12:01:03.208Z,99789.28
2023-02-08T12:03:37.916Z,99788.38
2023-02-08T12:06:32.924Z,99778.16
2023-02-08T12:09:36.423Z,99766.56
2023-02-08T12:12:32.627Z,99777.84
2023-02-08T12:15:13.103Z,99775.41
2023-02-08T12:18:00.928Z,99783.66
2023-02-08T12:20:36.875Z,99780.25
2023-02-08T12:23:40.078Z,99791.03
2023-02-08T12:26:28.386Z,99780.91
2023-02-08T12:29:16.886Z,99778.09
2023-02-08T12:32:13.963Z,99770.69
2023-02-08T12:34:58.876Z,99754.22
2023-02-08T12:38:03.689Z,99754.66
2023-02-08T12:41:01.177Z,99756.66
2023-02-08T12:44:02.452Z,99753.47
2023-02-08T12:47:47.002Z,99751.00
2023-02-08T12:50:32.849Z,99753.09
2023-02-08T12:53:31.801Z,99753.44
2023-02-08T12:56:06.996Z,99751.84
2023-02-08T12:58:44.750Z,99748.38
2023-02-08T13:01:44.987Z,99745.22
2023-02-08T13:04:27.548Z,99734.56
2023-02-08T13:07:14.076Z,99735.44
2023-02-08T13:09:50.731Z,99727.72
2023-02-08T13:12:35.745Z,99728.78
2023-02-08T13:15:41.669Z,99728.94
2023-02-08T13:18:55.691Z,99723.97
2023-02-08T13:21:32.544Z,99725.00
2023-02-08T13:24:01.276Z,99717.00
2023-02-08T13:26:37.763Z,99711.28
2023-02-08T13:29:05.340Z,99707.22
2023-02-08T13:31:39.736Z,99707.47
2023-02-08T13:34:38.497Z,99701.31
2023-02-08T13:37:33.428Z,99697.06
2023-02-08T13:40:10.480Z,99692.91
2023-02-08T13:42:47.856Z,99694.88
2023-02-08T13:45:34.321Z,99689.53
2023-02-08T13:48:06.214Z,99699.44
2023-02-08T13:50:48.477Z,99694.91
2023-02-08T13:53:17.628Z,99689.78
2023-02-08T13:56:01.246Z,99699.19
2023-02-08T13:58:49.613Z,99699.09
2023-02-08T14:01:27.779Z,99689.91
2023-02-08T14:04:10.330Z,99686.06
2023-02-08T14:07:00.278Z,99689.03
2023-02-08T14:10:02.441Z,99686.41
2023-02-08T14:12:43.117Z,99677.47
2023-02-08T14:15:16.440Z,99684.94
2023-02-08T14:18:03.428Z,99682.00
2023-02-08T14:20:40.472Z,99694.13
2023-02-08T14:23:28.026Z,99693.69
2023-02-08T14:25:57.368Z,99688.31
2023-02-08T14:28:40.476Z,99690.25
2023-02-08T14:31:10.957Z,99694.97
2023-02-08T14:33:43.931Z,99690.97
2023-02-08T14:36:41.274Z,99689.53
2023-02-08T14:39:34.620Z,99683.19
2023-02-08T14:42:09.669Z,99687.06
2023-02-08T14:44:41.664Z,99681.78
2023-02-08T14:47:27.228Z,99675.84
2023-02-08T14:50:31.242Z,99683.09
2023-02-08T14:53:25.351Z,99683.38
2023-02-08T14:56:37.425Z,99683.41
2023-02-08T14:59:19.277Z,99681.84
2023-02-08T15:02:02.789Z,99672.81
2023-02-08T15:04:30.968Z,99684.13
2023-02-08T15:07:27.742Z,99678.31
2023-02-08T15:09:55.822Z,99684.34
2023-02-08T15:12:27.075Z,99689.75
2023-02-08T15:15:04.931Z,99691.59
2023-02-08T15:17:43.887Z,99698.56
2023-02-08T15:20:26.555Z,99688.84
2023-02-08T15:23:27.034Z,99689.03
2023-02-08T15:26:22.607Z,99687.50
2023-02-08T15:28:49.957Z,99689.34
2023-02-08T15:31:27.540Z,99693.63
2023-02-08T15:33:55.087Z,99696.81
2023-02-08T15:36:34.927Z,99694.28
2023-02-08T15:39:26.878Z,99700.84
2023-02-08T15:41:59.179Z,99695.38
2023-02-08T15:44:33.351Z,99695.38
2023-02-08T15:47:05.067Z,99687.44
2023-02-08T15:49:40.008Z,99689.63
2023-02-08T15:52:08.985Z,99683.63
2023-02-08T15:54:36.430Z,99679.53
2023-02-08T15:57:29.005Z,99674.47
2023-02-08T15:59:57.012Z,99677.91
2023-02-08T16:02:33.273Z,99680.75
2023-02-08T16:05:03.360Z,99679.81
2023-02-08T16:07:37.563Z,99687.19
2023-02-08T16:10:08.558Z,99687.59
2023-02-08T16:12:36.541Z,99688.56
2023-02-08T16:15:04.402Z,99694.28
2023-02-08T16:17:41.889Z,99694.56
2023-02-08T16:20:34.439Z,99690.06
2023-02-08T16:23:26.020Z,99704.41
2023-02-08T16:25:53.830Z,99696.88
2023-02-08T16:28:33.983Z,99704.38
2023-02-08T16:31:05.138Z,99698.84
2023-02-08T16:33:34.918Z,99691.06
2023-02-08T16:36:02.292Z,99692.56
2023-02-08T16:38:34.663Z,99692.06
2023-02-08T16:41:15.094Z,99698.75
2023-02-08T16:43:47.992Z,99699.44
2023-02-08T16:46:15.542Z,99704.16
2023-02-08T16:48:51.332Z,99702.28
2023-02-08T16:51:30.916Z,99702.19
2023-02-08T16:54:07.517Z,99705.97
2023-02-08T16:56:39.794Z,99704.78
2023-02-08T16:59:07.204Z,99699.06
2023-02-08T17:01:35.633Z,99701.75
2023-02-08T17:04:02.995Z,99707.84
2023-02-08T17:06:36.477Z,99709.31
2023-02-08T17:09:06.685Z,99706.28
2023-02-08T17:11:35.705Z,99713.13
2023-02-08T17:14:03.111Z,99708.22
2023-02-08T17:16:32.975Z,99705.44
2023-02-08T17:19:01.904Z,99709.16
2023-02-08T17:21:29.524Z,99714.47
2023-02-08T17:23:57.890Z,99709.44
2023-02-08T17:26:43.422Z,99715.47
2023-02-08T17:29:12.795Z,99713.34
2023-02-08T17:31:41.166Z,99717.53
2023-02-08T17:34:08.604Z,99714.34
2023-02-08T17:36:37.409Z,99712.88
2023-02-08T17:39:06.420Z,99724.28
2023-02-08T17:41:33.771Z,99727.22
2023-02-08T17:44:01.950Z,99728.28
2023-02-08T17:46:32.968Z,99715.47
2023-02-08T17:49:01.749Z,99719.75
2023-02-08T17:51:30.140Z,99723.28
2023-02-08T17:53:57.610Z,99721.03
2023-02-08T17:56:27.760Z,99715.41
2023-02-08T17:58:56.036Z,99713.00
2023-02-08T18:01:27.042Z,99720.84
2023-02-08T18:03:54.799Z,99721.19
2023-02-08T18:06:23.887Z,99712.97
2023-02-08T18:08:52.727Z,99720.16
2023-02-08T18:11:21.287Z,99715.13
2023-02-08T18:13:50.623Z,99714.94
2023-02-08T18:16:25.949Z,99715.19
2023-02-08T18:18:59.254Z,99711.47
2023-02-08T18:21:26.888Z,99720.56
2023-02-08T18:23:55.459Z,99717.59
2023-02-08T18:26:24.997Z,99714.41
2023-02-08T18:28:52.456Z,99717.81
2023-02-08T18:31:21.638Z,99722.53
2023-02-08T18:33:50.510Z,99718.91
2023-02-08T18:36:20.739Z,99726.69
2023-02-08T18:38:52.481Z,99725.03
2023-02-08T18:41:26.393Z,99720.47
2023-02-08T18:43:55.443Z,99721.84
2023-02-08T18:46:26.226Z,99719.84
2023-02-08T18:48:54.804Z,99723.75
2023-02-08T18:51:24.786Z,99716.81
2023-02-08T18:53:54.974Z,99718.34
2023-02-08T18:56:26.098Z,99718.09
2023-02-08T18:58:59.925Z,99715.50
2023-02-08T19:01:27.618Z,99724.03
2023-02-08T19:03:54.931Z,99721.34
2023-02-08T19:06:26.554Z,99726.88
2023-02-08T19:08:56.693Z,99716.06
2023-02-08T19:11:34.288Z,99726.22
2023-02-08T19:14:06.041Z,99714.94
2023-02-08T19:16:36.658Z,99711.03
2023-02-08T19:19:05.818Z,99715.03
2023-02-08T19:21:34.592Z,99710.44
2023-02-08T19:24:02.858Z,99709.84
2023-02-08T19:26:39.937Z,99703.84
2023-02-08T19:29:16.139Z,99707.44
2023-02-08T19:31:44.854Z,99701.91
2023-02-08T19:34:13.206Z,99711.13
2023-02-08T19:36:51.879Z,99704.00
2023-02-08T19:39:23.936Z,99698.97
2023-02-08T19:41:52.970Z,99695.72
2023-02-08T19:44:21.313Z,99698.09
2023-02-08T19:46:54.309Z,99694.22
2023-02-08T19:49:25.454Z,99700.00
2023-02-08T19:51:53.404Z,99696.94
2023-02-08T19:54:21.367Z,99690.69
2023-02-08T19:56:50.512Z,99687.63
2023-02-08T19:59:22.141Z,99688.88
2023-02-08T20:01:52.428Z,99695.63
2023-02-08T20:04:20.438Z,99689.97
2023-02-08T20:06:52.261Z,99692.47
2023-02-08T20:09:19.566Z,99684.38
2023-02-08T20:12:02.274Z,99695.63
2023-02-08T20:14:33.069Z,99689.03
2023-02-08T20:17:02.307Z,99691.59
2023-02-08T20:19:30.228Z,99690.25
2023-02-08T20:21:57.468Z,99689.75
2023-02-08T20:24:24.810Z,99688.31
2023-02-08T20:26:52.074Z,99683.78
2023-02-08T20:29:19.608Z,99691.94
2023-02-08T20:31:51.915Z,99680.63
2023-02-08T20:34:19.548Z,99683.66
2023-02-08T20:37:06.744Z,99677.34
2023-02-08T20:39:37.115Z,99684.22
2023-02-08T20:42:04.866Z,99686.38
2023-02-08T20:44:32.196Z,99687.72
2023-02-08T20:46:59.819Z,99671.69
2023-02-08T20:49:27.061Z,99672.25
2023-02-08T20:51:55.331Z,99668.13
2023-02-08T20:54:25.841Z,99661.63
2023-02-08T20:56:54.158Z,99659.25
2023-02-08T20:59:22.077Z,99656.84
2023-02-08T21:01:50.046Z,99653.97
2023-02-08T21:04:18.081Z,99648.53
2023-02-08T21:06:46.431Z,99647.47
2023-02-08T21:09:17.451Z,99649.41
2023-02-08T21:11:46.177Z,99642.03
2023-02-08T21:14:19.029Z,99640.09
2023-02-08T21:16:48.990Z,99649.03
2023-02-08T21:19:17.403Z,99642.03
2023-02-08T21:21:44.868Z,99648.66
2023-02-08T21:24:12.454Z,99644.72
2023-02-08T21:26:39.701Z,99635.38
2023-02-08T21:29:07.784Z,99637.44
2023-02-08T21:31:36.790Z,99635.88
2023-02-08T21:34:05.969Z,99629.09
2023-02-08T21:36:33.430Z,99625.34
2023-02-08T21:39:01.012Z,99631.44
2023-02-08T21:41:33.102Z,99620.72
2023-02-08T21:44:04.069Z,99619.41
2023-02-08T21:46:32.660Z,99613.94
2023-02-08T21:49:19.867Z,99609.72
2023-02-08T21:52:05.913Z,99612.06
2023-02-08T21:54:46.745Z,99612.19
2023-02-08T21:57:21.701Z,99615.56
2023-02-08T21:59:52.170Z,99613.09
2023-02-08T22:02:22.205Z,99615.19
2023-02-08T22:04:50.482Z,99609.09
2023-02-08T22:07:18.088Z,99598.97
2023-02-08T22:09:45.362Z,99603.44
2023-02-08T22:12:15.899Z,99611.28
2023-02-08T22:14:43.644Z,99605.81
2023-02-08T22:17:11.374Z,99611.03
2023-02-08T22:19:40.490Z,99603.22
2023-02-08T22:22:08.928Z,99602.31
2023-02-08T22:24:36.943Z,99606.59
2023-02-08T22:27:04.473Z,99601.19
2023-02-08T22:29:32.230Z,99598.47
2023-02-08T22:31:59.670Z,99598.88
2023-02-08T22:34:27.654Z,99597.69
2023-02-08T22:36:55.276Z,99593.91
2023-02-08T22:39:22.864Z,99584.22
2023-02-08T22:41:50.203Z,99583.06
2023-02-08T22:44:17.640Z,99585.31
2023-02-08T22:46:45.001Z,99590.06
2023-02-08T22:49:12.203Z,99588.97
2023-02-08T22:51:39.650Z,99589.69
2023-02-08T22:54:06.890Z,99593.50
2023-02-08T22:56:34.590Z,99586.41
2023-02-08T22:59:01.829Z,99591.25
2023-02-08T23:01:29.170Z,99580.28
2023-02-08T23:03:56.544Z,99584.72
2023-02-08T23:06:23.924Z,99579.59
2023-02-08T23:08:51.335Z,99589.94
2023-02-08T23:11:19.832Z,99592.22
2023-02-08T23:13:47.565Z,99585.59
2023-02-08T23:16:18.534Z,99583.06
2023-02-08T23:18:46.433Z,99582.81
2023-02-08T23:21:18.310Z,99590.50
2023-02-08T23:23:47.579Z,99591.19
2023-02-08T23:26:19.234Z,99588.44
2023-02-08T23:28:49.364Z,99585.66
2023-02-08T23:31:17.144Z,99596.75
2023-02-08T23:33:44.814Z,99590.03
2023-02-08T23:36:19.220Z,99586.09
2023-02-08T23:38:47.444Z,99588.34
2023-02-08T23:41:23.219Z,99582.97
2023-02-08T23:43:52.489Z,99587.28
2023-02-08T23:46:26.813Z,99591.94
2023-02-08T23:48:54.864Z,99600.72
2023-02-08T23:51:25.147Z,99595.59
2023-02-08T23:53:54.318Z,99595.66
2023-02-08T23:56:26.397Z,99590.22
2023-02-08T23:58:57.821Z,99590.06
