createdAt,value
2017-04-16T00:00:17.538Z,101058.14
2017-04-16T00:01:15.437Z,101060.83
2017-04-16T00:02:13.362Z,101051.30
2017-04-16T00:03:11.276Z,101057.87
2017-04-16T00:04:09.193Z,101058.06
2017-04-16T00:05:07.171Z,101057.17
2017-04-16T00:06:05.026Z,101054.88
2017-04-16T00:07:02.837Z,101061.02
2017-04-16T00:08:00.651Z,101056.80
2017-04-16T00:08:58.478Z,101061.32
2017-04-16T00:09:56.493Z,101059.67
2017-04-16T00:10:55.654Z,101061.09
2017-04-16T00:11:53.595Z,101051.07
2017-04-16T00:12:51.522Z,101051.61
2017-04-16T00:13:49.656Z,101047.43
2017-04-16T00:14:47.827Z,101038.64
2017-04-16T00:15:45.845Z,101036.77
2017-04-16T00:16:44.812Z,101036.16
2017-04-16T00:17:43.031Z,101040.45
2017-04-16T00:18:40.920Z,101039.28
2017-04-16T00:19:39.421Z,101044.16
2017-04-16T00:20:37.520Z,101041.48
2017-04-16T00:21:36.092Z,101039.09
2017-04-16T00:22:33.936Z,101040.64
2017-04-16T00:23:32.361Z,101047.44
2017-04-16T00:24:30.241Z,101045.39
2017-04-16T00:25:28.119Z,101049.05
2017-04-16T00:26:26.004Z,101045.66
2017-04-16T00:27:24.347Z,101044.86
2017-04-16T00:28:22.443Z,101045.34
2017-04-16T00:29:20.285Z,101047.20
2017-04-16T00:30:18.216Z,101048.35
2017-04-16T00:31:16.100Z,101043.41
2017-04-16T00:32:14.021Z,101046.36
2017-04-16T00:33:11.947Z,101041.23
2017-04-16T00:34:09.833Z,101044.72
2017-04-16T00:35:07.721Z,101036.61
2017-04-16T00:36:05.631Z,101043.03
2017-04-16T00:37:03.677Z,101035.26
2017-04-16T00:38:01.743Z,101033.16
2017-04-16T00:39:00.504Z,101036.38
2017-04-16T00:39:58.464Z,101036.63
2017-04-16T00:40:57.033Z,101035.92
2017-04-16T00:41:55.004Z,101040.24
2017-04-16T00:42:53.623Z,101035.31
2017-04-16T00:43:51.549Z,101038.14
2017-04-16T00:44:50.819Z,101040.00
2017-04-16T00:45:48.709Z,101044.44
2017-04-16T00:46:46.587Z,101037.53
2017-04-16T00:47:44.486Z,101037.34
2017-04-16T00:48:42.441Z,101035.58
2017-04-16T00:49:40.389Z,101038.06
2017-04-16T00:50:38.300Z,101038.77
2017-04-16T00:51:36.177Z,101040.70
2017-04-16T00:52:34.081Z,101036.30
2017-04-16T00:53:32.306Z,101040.41
2017-04-16T00:54:30.145Z,101043.26
2017-04-16T00:55:28.016Z,101045.45
2017-04-16T00:56:25.878Z,101046.23
2017-04-16T00:57:23.867Z,101043.98
2017-04-16T00:58:21.754Z,101048.91
2017-04-16T00:59:20.686Z,101043.34
2017-04-16T01:00:19.680Z,101038.06
2017-04-16T01:03:29.378Z,101040.03
2017-04-16T01:04:27.254Z,101042.59
2017-04-16T01:05:25.150Z,101041.02
2017-04-16T01:06:23.219Z,101035.40
2017-04-16T01:07:21.179Z,101043.45
2017-04-16T01:08:19.091Z,101044.14
2017-04-16T01:09:17.029Z,101038.47
2017-04-16T01:10:14.956Z,101041.20
2017-04-16T01:11:12.871Z,101043.48
2017-04-16T01:12:10.836Z,101040.79
2017-04-16T01:13:08.672Z,101041.28
2017-04-16T01:14:06.485Z,101040.72
2017-04-16T01:15:04.356Z,101040.11
2017-04-16T01:16:02.179Z,101038.36
2017-04-16T01:17:00.106Z,101042.74
2017-04-16T01:17:57.972Z,101041.98
2017-04-16T01:18:55.842Z,101039.61
2017-04-16T01:19:53.723Z,101042.33
2017-04-16T01:20:51.694Z,101041.84
2017-04-16T01:21:49.719Z,101042.48
2017-04-16T01:22:47.645Z,101041.82
2017-04-16T01:23:45.735Z,101041.55
2017-04-16T01:24:43.777Z,101037.92
2017-04-16T01:25:41.659Z,101041.04
2017-04-16T01:26:39.521Z,101040.05
2017-04-16T01:27:37.464Z,101041.42
2017-04-16T01:28:35.386Z,101041.58
2017-04-16T01:29:33.328Z,101038.55
2017-04-16T01:30:31.208Z,101032.53
2017-04-16T01:31:30.434Z,101035.20
2017-04-16T01:32:28.338Z,101032.34
2017-04-16T01:33:26.227Z,101032.14
2017-04-16T01:34:24.168Z,101031.47
2017-04-16T01:35:22.037Z,101033.34
2017-04-16T01:36:19.856Z,101035.27
2017-04-16T01:37:17.730Z,101034.84
2017-04-16T01:38:15.641Z,101033.09
2017-04-16T01:39:14.259Z,101028.19
2017-04-16T01:40:12.196Z,101029.53
2017-04-16T01:41:10.564Z,101034.14
2017-04-16T01:42:08.452Z,101034.53
2017-04-16T01:43:06.359Z,101039.95
2017-04-16T01:44:04.232Z,101031.80
2017-04-16T01:45:02.186Z,101028.38
2017-04-16T01:46:00.455Z,101031.70
2017-04-16T01:46:58.348Z,101025.91
2017-04-16T01:47:56.278Z,101026.36
2017-04-16T01:48:54.166Z,101033.48
2017-04-16T01:49:52.334Z,101039.36
2017-04-16T01:50:50.239Z,101037.46
2017-04-16T01:51:48.143Z,101032.06
2017-04-16T01:52:45.976Z,101032.44
2017-04-16T01:53:43.815Z,101025.95
2017-04-16T01:54:41.721Z,101023.26
2017-04-16T01:55:39.550Z,101028.12
2017-04-16T01:56:37.359Z,101024.08
2017-04-16T01:57:35.240Z,101025.34
2017-04-16T01:58:33.491Z,101026.42
2017-04-16T01:59:31.539Z,101032.84
2017-04-16T02:00:29.424Z,101026.30
2017-04-16T02:01:27.316Z,101026.09
2017-04-16T02:02:25.232Z,101027.53
2017-04-16T02:03:23.131Z,101024.22
2017-04-16T02:04:21.052Z,101024.88
2017-04-16T02:05:19.008Z,101024.53
2017-04-16T02:06:16.869Z,101025.77
2017-04-16T02:07:17.854Z,101026.19
2017-04-16T02:08:15.713Z,101025.59
2017-04-16T02:09:13.695Z,101026.41
2017-04-16T02:10:11.598Z,101018.54
2017-04-16T02:11:09.484Z,101022.32
2017-04-16T02:12:07.383Z,101020.58
2017-04-16T02:13:05.213Z,101018.81
2017-04-16T02:14:03.044Z,101023.55
2017-04-16T02:15:01.020Z,101023.56
2017-04-16T02:15:58.897Z,101024.09
2017-04-16T02:16:56.764Z,101019.46
2017-04-16T02:17:54.652Z,101023.95
2017-04-16T02:18:52.665Z,101021.28
2017-04-16T02:19:50.639Z,101018.56
2017-04-16T02:20:48.523Z,101015.77
2017-04-16T02:21:46.421Z,101018.27
2017-04-16T02:22:44.244Z,101018.27
2017-04-16T02:23:42.223Z,101017.69
2017-04-16T02:24:40.085Z,101014.39
2017-04-16T02:25:38.176Z,101016.52
2017-04-16T02:26:36.037Z,101020.98
2017-04-16T02:27:33.900Z,101021.06
2017-04-16T02:28:31.737Z,101011.17
2017-04-16T02:29:29.692Z,101019.94
2017-04-16T02:30:27.512Z,101026.58
2017-04-16T02:31:25.383Z,101014.52
2017-04-16T02:32:23.247Z,101015.07
2017-04-16T02:33:21.063Z,101018.31
2017-04-16T02:34:18.951Z,101019.77
2017-04-16T02:35:16.902Z,101022.95
2017-04-16T02:36:14.750Z,101020.29
2017-04-16T02:37:12.642Z,101021.81
2017-04-16T02:38:10.508Z,101021.19
2017-04-16T02:39:08.424Z,101024.70
2017-04-16T02:40:06.348Z,101022.51
2017-04-16T02:41:04.224Z,101031.38
2017-04-16T02:42:02.128Z,101028.27
2017-04-16T02:42:59.973Z,101028.77
2017-04-16T02:43:57.866Z,101029.45
2017-04-16T02:44:55.763Z,101026.58
2017-04-16T02:45:53.652Z,101027.53
2017-04-16T02:46:51.569Z,101026.25
2017-04-16T02:47:49.424Z,101030.78
2017-04-16T02:48:47.256Z,101026.34
2017-04-16T02:49:45.132Z,101026.77
2017-04-16T02:50:43.241Z,101031.52
2017-04-16T02:51:41.132Z,101029.02
2017-04-16T02:52:38.996Z,101027.91
2017-04-16T02:53:36.852Z,101032.97
2017-04-16T02:54:34.739Z,101032.63
2017-04-16T02:55:32.613Z,101029.58
2017-04-16T02:56:30.486Z,101028.72
2017-04-16T02:57:28.491Z,101031.69
2017-04-16T02:58:26.337Z,101032.27
2017-04-16T02:59:24.192Z,101035.41
2017-04-16T03:00:22.105Z,101029.83
2017-04-16T03:01:20.154Z,101034.70
2017-04-16T03:02:18.213Z,101036.41
2017-04-16T03:03:16.143Z,101029.22
2017-04-16T03:04:13.983Z,101032.09
2017-04-16T03:05:12.107Z,101031.27
2017-04-16T03:06:09.964Z,101033.65
2017-04-16T03:07:07.859Z,101025.58
2017-04-16T03:08:05.773Z,101027.22
2017-04-16T03:09:03.860Z,101028.83
2017-04-16T03:10:01.689Z,101030.13
2017-04-16T03:10:59.597Z,101036.70
2017-04-16T03:11:57.413Z,101036.84
2017-04-16T03:12:55.348Z,101033.84
2017-04-16T03:13:53.189Z,101035.34
2017-04-16T03:14:51.075Z,101041.13
2017-04-16T03:15:48.994Z,101036.66
2017-04-16T03:16:46.837Z,101040.95
2017-04-16T03:17:44.659Z,101037.41
2017-04-16T03:18:42.480Z,101042.53
2017-04-16T03:19:40.423Z,101039.83
2017-04-16T03:20:38.315Z,101039.45
2017-04-16T03:21:36.184Z,101040.77
2017-04-16T03:22:34.011Z,101048.20
2017-04-16T03:23:31.853Z,101045.92
2017-04-16T03:24:29.757Z,101044.63
2017-04-16T03:25:27.640Z,101044.86
2017-04-16T03:26:25.545Z,101046.63
2017-04-16T03:27:23.485Z,101047.80
2017-04-16T03:28:21.362Z,101049.20
2017-04-16T03:29:19.204Z,101051.97
2017-04-16T03:30:17.075Z,101040.41
2017-04-16T03:31:14.896Z,101049.69
2017-04-16T03:32:12.768Z,101052.22
2017-04-16T03:33:10.600Z,101050.96
2017-04-16T03:34:08.512Z,101048.91
2017-04-16T03:35:06.424Z,101052.11
2017-04-16T03:36:04.997Z,101045.91
2017-04-16T03:37:02.852Z,101054.97
2017-04-16T03:38:00.731Z,101047.34
2017-04-16T03:38:58.637Z,101051.53
2017-04-16T03:39:56.545Z,101050.07
2017-04-16T03:40:54.475Z,101050.75
2017-04-16T03:41:52.342Z,101051.28
2017-04-16T03:42:50.235Z,101053.30
2017-04-16T03:43:48.106Z,101049.38
2017-04-16T03:44:45.983Z,101054.47
2017-04-16T03:45:43.858Z,101051.98
2017-04-16T03:46:41.771Z,101049.88
2017-04-16T03:47:39.664Z,101050.64
2017-04-16T03:48:37.532Z,101052.75
2017-04-16T03:49:35.419Z,101053.43
2017-04-16T03:50:33.290Z,101054.98
2017-04-16T03:51:31.179Z,101052.42
2017-04-16T03:52:29.059Z,101054.14
2017-04-16T03:53:26.972Z,101051.53
2017-04-16T03:54:25.202Z,101053.47
2017-04-16T03:55:23.251Z,101051.34
2017-04-16T03:56:21.147Z,101048.89
2017-04-16T03:57:19.023Z,101047.86
2017-04-16T03:58:16.916Z,101055.67
2017-04-16T03:59:14.817Z,101054.63
2017-04-16T04:00:12.726Z,101055.49
2017-04-16T04:01:10.597Z,101055.56
2017-04-16T04:02:08.481Z,101053.05
2017-04-16T04:03:06.348Z,101061.30
2017-04-16T04:04:04.242Z,101061.20
2017-04-16T04:05:02.051Z,101051.47
2017-04-16T04:05:59.996Z,101051.74
2017-04-16T04:06:57.880Z,101055.83
2017-04-16T04:07:55.869Z,101048.71
2017-04-16T04:08:53.855Z,101046.45
2017-04-16T04:09:51.841Z,101051.00
2017-04-16T04:10:49.741Z,101049.91
2017-04-16T04:11:47.698Z,101058.47
2017-04-16T04:12:45.618Z,101052.17
2017-04-16T04:13:43.447Z,101061.44
2017-04-16T04:14:41.433Z,101054.84
2017-04-16T04:15:39.505Z,101051.95
2017-04-16T04:16:37.387Z,101057.70
2017-04-16T04:17:35.301Z,101067.25
2017-04-16T04:18:33.579Z,101060.03
2017-04-16T04:19:31.460Z,101061.95
2017-04-16T04:20:29.451Z,101063.05
2017-04-16T04:21:27.755Z,101061.11
2017-04-16T04:22:25.644Z,101060.80
2017-04-16T04:23:23.536Z,101069.03
2017-04-16T04:24:21.465Z,101071.34
2017-04-16T04:25:19.281Z,101069.77
2017-04-16T04:26:17.188Z,101070.91
2017-04-16T04:27:15.109Z,101075.40
2017-04-16T04:28:12.943Z,101063.59
2017-04-16T04:29:10.852Z,101073.16
2017-04-16T04:30:08.720Z,101070.65
2017-04-16T04:31:06.632Z,101073.87
2017-04-16T04:32:04.472Z,101077.90
2017-04-16T04:33:02.317Z,101073.09
2017-04-16T04:34:00.154Z,101072.13
2017-04-16T04:34:58.037Z,101076.89
2017-04-16T04:35:55.942Z,101079.27
2017-04-16T04:36:53.845Z,101077.42
2017-04-16T04:37:51.725Z,101080.20
2017-04-16T04:38:49.647Z,101080.52
2017-04-16T04:39:47.568Z,101077.59
2017-04-16T04:40:45.465Z,101085.14
2017-04-16T04:41:43.319Z,101087.71
2017-04-16T04:42:41.257Z,101086.23
2017-04-16T04:43:39.090Z,101082.30
2017-04-16T04:44:36.968Z,101081.72
2017-04-16T04:45:34.810Z,101086.98
2017-04-16T04:46:32.721Z,101086.23
2017-04-16T04:47:30.826Z,101094.06
2017-04-16T04:48:28.732Z,101095.50
2017-04-16T04:49:26.558Z,101088.84
2017-04-16T04:50:24.645Z,101088.13
2017-04-16T04:51:22.472Z,101089.76
2017-04-16T04:52:20.412Z,101089.30
2017-04-16T04:53:18.364Z,101088.42
2017-04-16T04:54:16.187Z,101088.94
2017-04-16T04:55:14.244Z,101088.16
2017-04-16T04:56:12.424Z,101090.55
2017-04-16T04:57:10.324Z,101088.16
2017-04-16T04:58:08.240Z,101088.91
2017-04-16T04:59:06.185Z,101095.54
2017-04-16T05:00:04.135Z,101096.13
2017-04-16T05:01:02.120Z,101097.27
2017-04-16T05:02:00.011Z,101099.02
2017-04-16T05:02:57.922Z,101102.03
2017-04-16T05:03:55.787Z,101096.17
2017-04-16T05:04:53.604Z,101090.73
2017-04-16T05:05:51.500Z,101092.66
2017-04-16T05:06:49.407Z,101093.02
2017-04-16T05:07:47.292Z,101093.32
2017-04-16T05:08:45.184Z,101096.94
2017-04-16T05:09:43.124Z,101098.16
2017-04-16T05:10:41.351Z,101096.79
2017-04-16T05:11:39.256Z,101095.97
2017-04-16T05:12:37.049Z,101093.27
2017-04-16T05:13:34.952Z,101097.87
2017-04-16T05:14:32.867Z,101092.96
2017-04-16T05:15:30.715Z,101089.61
2017-04-16T05:16:28.647Z,101088.11
2017-04-16T05:17:26.508Z,101096.06
2017-04-16T05:18:24.391Z,101093.99
2017-04-16T05:19:22.237Z,101097.03
2017-04-16T05:20:20.100Z,101095.52
2017-04-16T05:21:18.030Z,101089.61
2017-04-16T05:22:15.893Z,101089.47
2017-04-16T05:23:13.804Z,101093.73
2017-04-16T05:24:11.639Z,101099.85
2017-04-16T05:25:09.512Z,101091.41
2017-04-16T05:26:07.353Z,101094.80
2017-04-16T05:27:05.253Z,101096.98
2017-04-16T05:28:03.130Z,101091.91
2017-04-16T05:29:01.269Z,101099.80
2017-04-16T05:29:59.128Z,101094.41
2017-04-16T05:30:57.085Z,101092.50
2017-04-16T05:31:55.001Z,101096.81
2017-04-16T05:32:52.900Z,101098.65
2017-04-16T05:33:50.724Z,101096.05
2017-04-16T05:34:48.636Z,101097.44
2017-04-16T05:35:46.487Z,101102.07
2017-04-16T05:36:44.360Z,101096.58
2017-04-16T05:37:42.316Z,101097.27
2017-04-16T05:38:40.381Z,101096.52
2017-04-16T05:39:38.249Z,101103.02
2017-04-16T05:40:36.095Z,101101.23
2017-04-16T05:41:33.954Z,101104.63
2017-04-16T05:42:31.809Z,101107.38
2017-04-16T05:43:29.708Z,101102.27
2017-04-16T05:44:27.594Z,101100.55
2017-04-16T05:45:25.452Z,101108.28
2017-04-16T05:46:23.515Z,101107.07
2017-04-16T05:47:21.380Z,101107.86
2017-04-16T05:48:19.276Z,101104.93
2017-04-16T05:49:17.187Z,101107.11
2017-04-16T05:50:15.061Z,101109.83
2017-04-16T05:51:12.892Z,101108.67
2017-04-16T05:52:10.772Z,101109.77
2017-04-16T05:53:08.654Z,101110.38
2017-04-16T05:54:06.593Z,101112.00
2017-04-16T05:55:04.483Z,101113.52
2017-04-16T05:56:02.357Z,101103.73
2017-04-16T05:57:00.266Z,101109.89
2017-04-16T05:57:58.229Z,101109.73
2017-04-16T05:58:56.128Z,101115.45
2017-04-16T05:59:53.974Z,101114.19
2017-04-16T06:00:51.828Z,101115.41
2017-04-16T06:01:49.729Z,101117.89
2017-04-16T06:02:47.604Z,101116.38
2017-04-16T06:03:45.589Z,101119.42
2017-04-16T06:04:43.418Z,101117.38
2017-04-16T06:05:41.297Z,101128.81
2017-04-16T06:06:39.125Z,101127.78
2017-04-16T06:07:36.964Z,101128.91
2017-04-16T06:08:34.821Z,101127.45
2017-04-16T06:09:32.756Z,101128.92
2017-04-16T06:10:30.631Z,101124.78
2017-04-16T06:11:28.524Z,101132.23
2017-04-16T06:12:26.423Z,101127.09
2017-04-16T06:13:24.280Z,101124.58
2017-04-16T06:14:22.164Z,101130.78
2017-04-16T06:15:20.096Z,101129.46
2017-04-16T06:16:17.991Z,101125.34
2017-04-16T06:17:16.061Z,101129.09
2017-04-16T06:18:13.941Z,101129.84
2017-04-16T06:19:11.828Z,101132.46
2017-04-16T06:20:09.728Z,101131.39
2017-04-16T06:21:07.616Z,101137.06
2017-04-16T06:22:05.543Z,101127.54
2017-04-16T06:23:03.660Z,101130.34
2017-04-16T06:24:01.570Z,101131.61
2017-04-16T06:24:59.531Z,101133.16
2017-04-16T06:25:57.416Z,101134.01
2017-04-16T06:26:55.356Z,101132.98
2017-04-16T06:27:53.308Z,101135.27
2017-04-16T06:28:51.206Z,101130.83
2017-04-16T06:29:49.078Z,101134.04
2017-04-16T06:30:47.353Z,101128.52
2017-04-16T06:31:45.252Z,101129.90
2017-04-16T06:32:43.116Z,101135.93
2017-04-16T06:33:41.033Z,101135.66
2017-04-16T06:34:38.903Z,101137.99
2017-04-16T06:35:36.780Z,101134.08
2017-04-16T06:36:34.641Z,101137.61
2017-04-16T06:37:32.544Z,101142.49
2017-04-16T06:38:31.361Z,101133.33
2017-04-16T06:39:29.194Z,101135.64
2017-04-16T06:40:27.047Z,101130.48
2017-04-16T06:41:24.883Z,101145.42
2017-04-16T06:42:22.727Z,101142.56
2017-04-16T06:43:20.573Z,101141.48
2017-04-16T06:44:18.431Z,101140.98
2017-04-16T06:45:16.266Z,101138.77
2017-04-16T06:46:14.105Z,101141.67
2017-04-16T06:47:11.925Z,101145.09
2017-04-16T06:48:09.832Z,101141.97
2017-04-16T06:49:07.696Z,101146.22
2017-04-16T06:50:05.531Z,101136.29
2017-04-16T06:51:03.459Z,101144.09
2017-04-16T06:52:01.331Z,101146.59
2017-04-16T06:52:59.290Z,101147.61
2017-04-16T06:53:57.140Z,101141.16
2017-04-16T06:54:54.972Z,101142.05
2017-04-16T06:55:52.916Z,101145.44
2017-04-16T06:56:50.757Z,101152.34
2017-04-16T06:57:48.631Z,101150.39
2017-04-16T06:58:46.484Z,101151.36
2017-04-16T06:59:44.440Z,101147.80
2017-04-16T07:00:42.325Z,101149.28
2017-04-16T07:01:40.183Z,101145.48
2017-04-16T07:02:38.032Z,101146.69
2017-04-16T07:03:38.765Z,101140.88
2017-04-16T07:04:36.664Z,101147.16
2017-04-16T07:05:35.308Z,101142.31
2017-04-16T07:06:33.141Z,101143.98
2017-04-16T07:07:30.996Z,101137.70
2017-04-16T07:08:28.901Z,101137.27
2017-04-16T07:09:26.701Z,101138.06
2017-04-16T07:10:24.610Z,101144.09
2017-04-16T07:11:22.439Z,101139.94
2017-04-16T07:12:20.454Z,101145.15
2017-04-16T07:13:18.302Z,101145.67
2017-04-16T07:14:16.117Z,101138.23
2017-04-16T07:15:14.008Z,101141.78
2017-04-16T07:16:11.840Z,101140.27
2017-04-16T07:17:09.832Z,101145.45
2017-04-16T07:18:07.723Z,101143.37
2017-04-16T07:19:05.550Z,101144.86
2017-04-16T07:20:03.437Z,101144.02
2017-04-16T07:21:01.296Z,101144.89
2017-04-16T07:21:59.186Z,101138.16
2017-04-16T07:22:57.101Z,101137.48
2017-04-16T07:23:54.964Z,101140.72
2017-04-16T07:24:52.797Z,101138.61
2017-04-16T07:25:50.725Z,101137.11
2017-04-16T07:26:48.566Z,101135.22
2017-04-16T07:27:46.413Z,101134.12
2017-04-16T07:28:46.475Z,101138.20
2017-04-16T07:29:46.448Z,101136.25
2017-04-16T07:30:49.076Z,101135.15
2017-04-16T07:31:51.739Z,101133.92
2017-04-16T07:32:51.706Z,101134.56
2017-04-16T07:33:49.661Z,101137.05
2017-04-16T07:34:47.589Z,101134.20
2017-04-16T07:35:45.490Z,101131.39
2017-04-16T07:36:43.312Z,101130.01
2017-04-16T07:37:41.113Z,101140.70
2017-04-16T07:38:39.072Z,101133.15
2017-04-16T07:39:36.935Z,101134.56
2017-04-16T07:40:34.858Z,101132.14
2017-04-16T07:41:32.760Z,101132.41
2017-04-16T07:42:30.614Z,101132.72
2017-04-16T07:43:28.496Z,101135.85
2017-04-16T07:44:26.454Z,101139.86
2017-04-16T07:45:24.380Z,101134.45
2017-04-16T07:46:22.306Z,101136.68
2017-04-16T07:47:20.167Z,101139.89
2017-04-16T07:48:18.107Z,101146.02
2017-04-16T07:49:18.670Z,101142.59
2017-04-16T07:50:16.492Z,101142.17
2017-04-16T07:51:14.350Z,101146.69
2017-04-16T07:52:12.216Z,101148.03
2017-04-16T08:11:28.852Z,101151.25
2017-04-16T08:12:27.027Z,101147.52
2017-04-16T08:13:24.869Z,101150.92
2017-04-16T08:14:22.744Z,101148.34
2017-04-16T08:15:20.718Z,101149.56
2017-04-16T08:16:18.645Z,101148.99
2017-04-16T08:17:16.552Z,101146.27
2017-04-16T08:18:14.389Z,101152.05
2017-04-16T08:19:12.273Z,101154.30
2017-04-16T08:20:10.265Z,101151.34
2017-04-16T08:21:08.216Z,101144.69
2017-04-16T08:22:06.474Z,101147.50
2017-04-16T08:23:04.326Z,101145.19
2017-04-16T08:24:04.036Z,101142.00
2017-04-16T08:25:02.099Z,101147.83
2017-04-16T08:25:59.956Z,101147.55
2017-04-16T08:26:57.865Z,101148.23
2017-04-16T08:27:55.906Z,101141.75
2017-04-16T08:28:53.769Z,101137.91
2017-04-16T08:29:51.593Z,101148.19
2017-04-16T08:30:50.275Z,101148.48
2017-04-16T08:31:48.108Z,101151.81
2017-04-16T08:32:45.976Z,101151.25
2017-04-16T08:33:43.844Z,101151.28
2017-04-16T08:34:41.713Z,101145.64
2017-04-16T08:35:39.603Z,101148.37
2017-04-16T08:36:37.517Z,101149.72
2017-04-16T08:37:35.367Z,101151.02
2017-04-16T08:38:34.037Z,101154.17
2017-04-16T08:39:31.884Z,101148.40
2017-04-16T08:40:29.818Z,101150.53
2017-04-16T08:41:27.683Z,101154.41
2017-04-16T08:42:25.546Z,101151.61
2017-04-16T08:43:23.412Z,101155.63
2017-04-16T08:44:21.252Z,101158.58
2017-04-16T08:45:19.074Z,101162.14
2017-04-16T08:46:16.952Z,101154.35
2017-04-16T08:47:14.815Z,101150.92
2017-04-16T08:48:12.788Z,101153.20
2017-04-16T08:49:10.603Z,101157.08
2017-04-16T08:50:08.468Z,101149.30
2017-04-16T08:51:06.328Z,101145.19
2017-04-16T08:52:04.199Z,101151.04
2017-04-16T08:53:02.205Z,101145.83
2017-04-16T08:54:00.041Z,101155.56
2017-04-16T08:54:58.021Z,101150.02
2017-04-16T08:55:55.864Z,101150.95
2017-04-16T08:56:53.756Z,101145.85
2017-04-16T08:57:51.588Z,101141.05
2017-04-16T08:58:49.404Z,101154.78
2017-04-16T08:59:47.330Z,101146.80
2017-04-16T09:00:45.156Z,101142.39
2017-04-16T09:01:43.084Z,101142.33
2017-04-16T09:02:40.966Z,101146.47
2017-04-16T09:03:38.786Z,101144.38
2017-04-16T09:04:36.691Z,101142.36
2017-04-16T09:05:34.548Z,101141.13
2017-04-16T09:06:32.508Z,101137.59
2017-04-16T09:07:30.388Z,101144.64
2017-04-16T09:08:28.357Z,101142.55
2017-04-16T09:09:26.228Z,101146.63
2017-04-16T09:10:24.059Z,101138.39
2017-04-16T09:11:21.906Z,101133.06
2017-04-16T09:12:19.780Z,101131.73
2017-04-16T09:13:17.721Z,101137.30
2017-04-16T09:14:15.585Z,101139.13
2017-04-16T09:15:13.491Z,101137.56
2017-04-16T09:16:11.341Z,101136.42
2017-04-16T09:17:09.200Z,101134.64
2017-04-16T09:18:07.100Z,101134.61
2017-04-16T09:19:04.928Z,101135.86
2017-04-16T09:20:02.869Z,101137.38
2017-04-16T09:21:00.671Z,101140.92
2017-04-16T09:21:58.637Z,101135.61
2017-04-16T09:22:56.481Z,101132.95
2017-04-16T09:23:54.336Z,101134.87
2017-04-16T09:24:52.402Z,101134.82
2017-04-16T09:25:50.268Z,101130.80
2017-04-16T09:26:48.124Z,101127.74
2017-04-16T09:27:45.963Z,101129.50
2017-04-16T09:28:43.838Z,101130.57
2017-04-16T09:29:41.726Z,101129.70
2017-04-16T09:30:39.578Z,101134.48
2017-04-16T09:31:37.465Z,101137.09
2017-04-16T09:32:35.282Z,101133.16
2017-04-16T09:33:33.206Z,101131.16
2017-04-16T09:34:31.039Z,101134.31
2017-04-16T09:35:28.992Z,101133.73
2017-04-16T09:36:26.817Z,101141.29
2017-04-16T09:37:24.657Z,101132.84
2017-04-16T09:38:22.667Z,101138.13
2017-04-16T09:39:20.529Z,101130.98
2017-04-16T09:40:18.381Z,101130.57
2017-04-16T09:41:16.282Z,101135.51
2017-04-16T09:42:14.240Z,101134.91
2017-04-16T09:43:12.077Z,101130.47
2017-04-16T09:44:09.877Z,101132.89
2017-04-16T09:45:07.804Z,101127.55
2017-04-16T09:46:05.681Z,101128.83
2017-04-16T09:47:03.613Z,101129.09
2017-04-16T09:48:01.512Z,101124.84
2017-04-16T09:48:59.404Z,101130.08
2017-04-16T09:49:57.204Z,101120.09
2017-04-16T09:50:55.061Z,101124.72
2017-04-16T09:51:52.932Z,101126.65
2017-04-16T09:52:50.793Z,101131.68
2017-04-16T09:53:48.719Z,101127.62
2017-04-16T09:54:46.587Z,101126.45
2017-04-16T09:55:44.507Z,101126.44
2017-04-16T09:56:42.371Z,101129.98
2017-04-16T09:57:40.240Z,101125.94
2017-04-16T09:58:38.114Z,101128.18
2017-04-16T09:59:35.950Z,101124.28
2017-04-16T10:00:33.849Z,101132.05
2017-04-16T10:01:31.688Z,101130.33
2017-04-16T10:02:29.808Z,101128.81
2017-04-16T10:03:27.651Z,101129.20
2017-04-16T10:04:25.485Z,101128.13
2017-04-16T10:05:23.399Z,101128.83
2017-04-16T10:06:21.253Z,101124.53
2017-04-16T10:07:19.137Z,101117.03
2017-04-16T10:08:16.959Z,101123.45
2017-04-16T10:09:15.065Z,101122.65
2017-04-16T10:10:12.912Z,101124.24
2017-04-16T10:11:10.743Z,101119.39
2017-04-16T10:12:08.569Z,101124.02
2017-04-16T10:13:06.427Z,101128.07
2017-04-16T10:14:04.371Z,101125.80
2017-04-16T10:15:02.196Z,101124.83
2017-04-16T10:16:00.216Z,101124.47
2017-04-16T10:16:58.089Z,101127.27
2017-04-16T10:17:55.970Z,101120.39
2017-04-16T10:18:53.836Z,101122.34
2017-04-16T10:19:51.680Z,101122.64
2017-04-16T10:20:49.559Z,101112.17
2017-04-16T10:21:47.396Z,101115.75
2017-04-16T10:22:45.324Z,101114.16
2017-04-16T10:23:43.164Z,101116.36
2017-04-16T10:24:40.987Z,101116.55
2017-04-16T10:25:38.860Z,101110.61
2017-04-16T10:26:36.695Z,101102.66
2017-04-16T10:27:34.597Z,101107.14
2017-04-16T10:28:32.443Z,101098.47
2017-04-16T10:29:30.381Z,101104.83
2017-04-16T10:30:28.244Z,101103.80
2017-04-16T10:31:28.399Z,101098.92
2017-04-16T10:32:26.382Z,101106.35
2017-04-16T10:33:24.268Z,101103.40
2017-04-16T10:34:22.222Z,101105.30
2017-04-16T10:35:20.123Z,101103.48
2017-04-16T10:36:17.949Z,101101.83
2017-04-16T10:37:15.776Z,101109.38
2017-04-16T10:38:13.625Z,101109.73
2017-04-16T10:39:11.497Z,101104.92
2017-04-16T10:40:09.324Z,101103.25
2017-04-16T10:41:07.157Z,101104.59
2017-04-16T10:42:05.030Z,101108.06
2017-04-16T10:43:02.953Z,101114.30
2017-04-16T10:44:00.803Z,101106.02
2017-04-16T10:44:58.634Z,101107.19
2017-04-16T10:45:56.501Z,101106.52
2017-04-16T10:46:54.381Z,101106.25
2017-04-16T10:47:52.250Z,101110.57
2017-04-16T10:48:50.198Z,101108.48
2017-04-16T10:49:48.029Z,101104.84
2017-04-16T10:50:45.932Z,101106.95
2017-04-16T10:51:44.576Z,101110.03
2017-04-16T10:52:42.413Z,101105.41
2017-04-16T10:53:40.248Z,101101.92
2017-04-16T10:54:38.114Z,101098.95
2017-04-16T10:55:36.052Z,101099.64
2017-04-16T10:56:33.943Z,101092.98
2017-04-16T10:57:32.131Z,101090.55
2017-04-16T10:58:29.953Z,101091.20
2017-04-16T10:59:27.779Z,101092.89
2017-04-16T11:00:25.855Z,101096.06
2017-04-16T11:01:23.691Z,101091.41
2017-04-16T11:02:21.517Z,101084.73
2017-04-16T11:03:19.716Z,101091.50
2017-04-16T11:04:17.569Z,101086.39
2017-04-16T11:05:15.539Z,101084.30
2017-04-16T11:06:13.387Z,101083.23
2017-04-16T11:07:11.312Z,101076.47
2017-04-16T11:08:09.149Z,101075.22
2017-04-16T11:09:07.149Z,101084.38
2017-04-16T11:10:05.018Z,101072.66
2017-04-16T11:11:02.869Z,101075.03
2017-04-16T11:12:00.823Z,101069.38
2017-04-16T11:12:58.668Z,101080.36
2017-04-16T11:13:56.552Z,101077.21
2017-04-16T11:14:54.388Z,101080.21
2017-04-16T11:15:52.353Z,101074.23
2017-04-16T11:16:50.203Z,101084.19
2017-04-16T11:17:48.048Z,101085.05
2017-04-16T11:18:45.920Z,101090.04
2017-04-16T11:19:43.738Z,101089.41
2017-04-16T11:20:41.704Z,101088.97
2017-04-16T11:21:39.559Z,101089.22