createdAt,value
2022-10-18T00:00:20.151Z,16.45
2022-10-18T00:01:21.918Z,16.44
2022-10-18T00:02:23.732Z,16.43
2022-10-18T00:03:25.359Z,16.43
2022-10-18T00:04:27.105Z,16.41
2022-10-18T00:05:28.839Z,16.41
2022-10-18T00:06:30.588Z,16.39
2022-10-18T00:07:32.751Z,16.39
2022-10-18T00:08:34.058Z,16.39
2022-10-18T00:09:35.778Z,16.38
2022-10-18T00:10:37.510Z,16.37
2022-10-18T00:11:39.262Z,16.36
2022-10-18T00:12:41.034Z,16.35
2022-10-18T00:13:42.759Z,16.34
2022-10-18T00:14:44.433Z,16.33
2022-10-18T00:15:46.230Z,16.32
2022-10-18T00:16:47.896Z,16.31
2022-10-18T00:17:49.667Z,16.31
2022-10-18T00:18:51.415Z,16.29
2022-10-18T00:19:53.114Z,16.28
2022-10-18T00:20:54.870Z,16.27
2022-10-18T00:21:56.603Z,16.27
2022-10-18T00:22:58.323Z,16.27
2022-10-18T00:24:00.083Z,16.26
2022-10-18T00:25:01.780Z,16.26
2022-10-18T00:26:03.534Z,16.26
2022-10-18T00:27:05.250Z,16.27
2022-10-18T00:28:06.990Z,16.27
2022-10-18T00:29:08.766Z,16.26
2022-10-18T00:30:10.478Z,16.27
2022-10-18T00:31:12.197Z,16.26
2022-10-18T00:32:13.958Z,16.25
2022-10-18T00:33:15.660Z,16.24
2022-10-18T00:34:17.411Z,16.23
2022-10-18T00:35:19.144Z,16.22
2022-10-18T00:36:20.869Z,16.21
2022-10-18T00:37:22.596Z,16.18
2022-10-18T00:38:24.324Z,16.18
2022-10-18T00:39:26.098Z,16.16
2022-10-18T00:40:27.801Z,16.16
2022-10-18T00:41:29.546Z,16.15
2022-10-18T00:42:31.497Z,16.14
2022-10-18T00:43:33.066Z,16.13
2022-10-18T00:44:34.740Z,16.12
2022-10-18T00:45:36.483Z,16.1
2022-10-18T00:46:38.202Z,16.11
2022-10-18T00:47:39.969Z,16.09
2022-10-18T00:48:41.732Z,16.09
2022-10-18T00:49:43.413Z,16.08
2022-10-18T00:50:45.146Z,16.07
2022-10-18T00:51:46.885Z,16.06
2022-10-18T00:52:48.623Z,16.05
2022-10-18T00:53:50.378Z,16.03
2022-10-18T00:54:52.091Z,16.02
2022-10-18T00:55:53.844Z,16.02
2022-10-18T00:56:55.563Z,16
2022-10-18T00:57:57.353Z,16
2022-10-18T00:58:59.062Z,16
2022-10-18T01:00:00.761Z,15.99
2022-10-18T01:01:02.519Z,15.99
2022-10-18T01:02:04.330Z,15.99
2022-10-18T01:03:05.972Z,15.98
2022-10-18T01:04:07.750Z,15.99
2022-10-18T01:05:09.439Z,15.98
2022-10-18T01:06:11.192Z,15.98
2022-10-18T01:07:12.915Z,15.99
2022-10-18T01:08:14.663Z,15.99
2022-10-18T01:09:16.413Z,15.98
2022-10-18T01:10:18.121Z,15.99
2022-10-18T01:11:19.851Z,15.99
2022-10-18T01:12:21.596Z,15.99
2022-10-18T01:13:25.666Z,15.99
2022-10-18T01:14:25.069Z,15.99
2022-10-18T01:15:26.806Z,15.99
2022-10-18T01:16:28.543Z,15.98
2022-10-18T01:17:30.638Z,15.98
2022-10-18T01:18:31.999Z,15.99
2022-10-18T01:19:33.746Z,15.98
2022-10-18T01:20:35.454Z,15.98
2022-10-18T01:21:37.221Z,15.97
2022-10-18T01:22:38.940Z,15.97
2022-10-18T01:23:40.681Z,15.97
2022-10-18T01:24:42.400Z,15.97
2022-10-18T01:25:44.135Z,15.97
2022-10-18T01:26:45.882Z,15.97
2022-10-18T01:27:47.597Z,15.96
2022-10-18T01:28:49.500Z,15.96
2022-10-18T01:29:51.085Z,15.96
2022-10-18T01:30:52.834Z,15.96
2022-10-18T01:31:56.455Z,15.97
2022-10-18T01:32:56.268Z,15.97
2022-10-18T01:33:58.132Z,15.98
2022-10-18T01:34:59.765Z,15.98
2022-10-18T01:36:01.483Z,15.98
2022-10-18T01:37:03.231Z,15.98
2022-10-18T01:38:04.965Z,15.97
2022-10-18T01:39:06.727Z,15.97
2022-10-18T01:40:08.266Z,15.97
2022-10-18T01:41:13.240Z,15.97
2022-10-18T01:42:11.753Z,15.96
2022-10-18T01:43:13.482Z,15.96
2022-10-18T01:44:15.325Z,15.94
2022-10-18T01:45:16.943Z,15.93
2022-10-18T01:46:18.682Z,15.92
2022-10-18T01:47:20.421Z,15.91
2022-10-18T01:48:22.146Z,15.91
2022-10-18T01:49:23.904Z,15.9
2022-10-18T01:50:25.612Z,15.9
2022-10-18T01:51:27.360Z,15.9
2022-10-18T01:52:29.400Z,15.89
2022-10-18T01:53:30.819Z,15.89
2022-10-18T01:54:32.572Z,15.89
2022-10-18T01:55:34.287Z,15.89
2022-10-18T01:56:36.025Z,15.89
2022-10-18T01:57:37.759Z,15.88
2022-10-18T01:58:39.522Z,15.89
2022-10-18T01:59:41.227Z,15.89
2022-10-18T02:00:42.975Z,15.9
2022-10-18T02:01:44.740Z,15.9
2022-10-18T02:02:46.449Z,15.9
2022-10-18T02:03:48.166Z,15.91
2022-10-18T02:04:49.902Z,15.91
2022-10-18T02:05:51.638Z,15.91
2022-10-18T02:06:53.372Z,15.91
2022-10-18T02:08:05.680Z,15.92
2022-10-18T02:08:56.865Z,15.92
2022-10-18T02:09:58.577Z,15.92
2022-10-18T02:11:00.321Z,15.93
2022-10-18T02:12:02.050Z,15.93
2022-10-18T02:13:03.782Z,15.94
2022-10-18T02:14:05.537Z,15.94
2022-10-18T02:15:07.248Z,15.94
2022-10-18T02:16:08.981Z,15.95
2022-10-18T02:17:10.726Z,15.95
2022-10-18T02:18:12.453Z,15.96
2022-10-18T02:19:14.286Z,15.96
2022-10-18T02:20:15.922Z,15.96
2022-10-18T02:21:17.655Z,15.97
2022-10-18T02:22:19.391Z,15.97
2022-10-18T02:23:21.131Z,15.97
2022-10-18T02:24:22.866Z,15.97
2022-10-18T02:25:24.599Z,15.97
2022-10-18T02:26:26.330Z,15.98
2022-10-18T02:27:28.058Z,15.97
2022-10-18T02:28:29.799Z,15.97
2022-10-18T02:29:31.555Z,15.97
2022-10-18T02:30:33.278Z,15.97
2022-10-18T02:31:35.005Z,15.97
2022-10-18T02:32:36.756Z,15.96
2022-10-18T02:33:38.486Z,15.96
2022-10-18T02:34:40.397Z,15.96
2022-10-18T02:35:41.955Z,15.94
2022-10-18T02:36:43.681Z,15.93
2022-10-18T02:37:45.432Z,15.91
2022-10-18T02:38:47.175Z,15.9
2022-10-18T02:39:48.890Z,15.88
2022-10-18T02:40:50.618Z,15.85
2022-10-18T02:41:52.365Z,15.82
2022-10-18T02:42:54.094Z,15.8
2022-10-18T02:43:55.839Z,15.78
2022-10-18T02:44:57.593Z,15.77
2022-10-18T02:45:59.304Z,15.74
2022-10-18T02:47:01.037Z,15.71
2022-10-18T02:48:02.769Z,15.65
2022-10-18T02:49:04.527Z,15.6
2022-10-18T02:50:06.236Z,15.56
2022-10-18T02:51:07.972Z,15.53
2022-10-18T02:52:09.704Z,15.47
2022-10-18T02:53:11.437Z,15.41
2022-10-18T02:54:13.173Z,15.34
2022-10-18T02:55:14.904Z,15.29
2022-10-18T02:56:16.645Z,15.22
2022-10-18T02:57:18.377Z,15.17
2022-10-18T02:58:20.108Z,15.11
2022-10-18T02:59:21.867Z,15.05
2022-10-18T03:00:23.577Z,15.01
2022-10-18T03:01:25.371Z,14.97
2022-10-18T03:02:27.048Z,14.93
2022-10-18T03:03:28.776Z,14.91
2022-10-18T03:04:30.530Z,14.88
2022-10-18T03:05:32.263Z,14.86
2022-10-18T03:06:33.983Z,14.84
2022-10-18T03:07:35.750Z,14.81
2022-10-18T03:08:37.454Z,14.78
2022-10-18T03:09:39.216Z,14.75
2022-10-18T03:10:40.920Z,14.73
2022-10-18T03:11:42.656Z,14.71
2022-10-18T03:12:44.397Z,14.7
2022-10-18T03:13:46.151Z,14.68
2022-10-18T03:14:47.883Z,14.67
2022-10-18T03:15:49.601Z,14.66
2022-10-18T03:16:51.333Z,14.65
2022-10-18T03:17:53.068Z,14.64
2022-10-18T03:18:54.822Z,14.63
2022-10-18T03:19:56.531Z,14.63
2022-10-18T03:20:58.261Z,14.63
2022-10-18T03:22:00.006Z,14.62
2022-10-18T03:23:01.727Z,14.62
2022-10-18T03:24:03.476Z,14.61
2022-10-18T03:25:05.223Z,14.6
2022-10-18T03:26:06.944Z,14.6
2022-10-18T03:27:08.668Z,14.59
2022-10-18T03:28:10.408Z,14.58
2022-10-18T03:29:12.170Z,14.57
2022-10-18T03:30:13.875Z,14.56
2022-10-18T03:31:15.621Z,14.57
2022-10-18T03:32:17.404Z,14.56
2022-10-18T03:33:19.082Z,14.55
2022-10-18T03:34:20.838Z,14.55
2022-10-18T03:35:22.553Z,14.55
2022-10-18T03:36:24.284Z,14.55
2022-10-18T03:37:26.022Z,14.54
2022-10-18T03:38:27.745Z,14.53
2022-10-18T03:39:29.535Z,14.52
2022-10-18T03:41:32.961Z,14.52
2022-10-18T03:42:35.034Z,14.52
2022-10-18T03:43:36.444Z,14.52
2022-10-18T03:44:38.162Z,14.51
2022-10-18T03:45:39.906Z,14.52
2022-10-18T03:46:41.641Z,14.51
2022-10-18T03:47:43.374Z,14.51
2022-10-18T03:48:45.122Z,14.51
2022-10-18T03:49:46.846Z,14.5
2022-10-18T03:50:48.579Z,14.49
2022-10-18T03:51:50.310Z,14.49
2022-10-18T03:52:52.066Z,14.49
2022-10-18T03:53:53.796Z,14.49
2022-10-18T03:54:55.522Z,14.49
2022-10-18T03:55:57.256Z,14.48
2022-10-18T03:56:58.989Z,14.48
2022-10-18T03:58:00.723Z,14.47
2022-10-18T03:59:02.487Z,14.47
2022-10-18T04:00:04.194Z,14.46
2022-10-18T04:01:05.929Z,14.47
2022-10-18T04:02:07.660Z,14.46
2022-10-18T04:03:09.394Z,14.46
2022-10-18T04:04:11.138Z,14.45
2022-10-18T04:05:12.872Z,14.45
2022-10-18T04:06:14.594Z,14.45
2022-10-18T04:07:16.343Z,14.44
2022-10-18T04:08:18.071Z,14.43
2022-10-18T04:09:19.825Z,14.44
2022-10-18T04:10:21.544Z,14.44
2022-10-18T04:11:23.283Z,14.43
2022-10-18T04:12:25.007Z,14.43
2022-10-18T04:13:26.742Z,14.43
2022-10-18T04:14:28.490Z,14.43
2022-10-18T04:15:30.204Z,14.43
2022-10-18T04:16:32.062Z,14.43
2022-10-18T04:17:34.086Z,14.42
2022-10-18T04:18:35.411Z,14.42
2022-10-18T04:19:37.217Z,14.41
2022-10-18T04:20:38.877Z,14.41
2022-10-18T04:21:40.624Z,14.4
2022-10-18T04:22:42.350Z,14.4
2022-10-18T04:23:44.106Z,14.4
2022-10-18T04:24:45.827Z,14.39
2022-10-18T04:25:47.563Z,14.4
2022-10-18T04:26:49.297Z,14.4
2022-10-18T04:27:51.032Z,14.41
2022-10-18T04:28:52.849Z,14.4
2022-10-18T04:29:54.505Z,14.41
2022-10-18T04:30:56.232Z,14.41
2022-10-18T04:31:57.971Z,14.42
2022-10-18T04:32:59.698Z,14.41
2022-10-18T04:34:01.506Z,14.42
2022-10-18T04:35:03.168Z,14.42
2022-10-18T04:36:04.903Z,14.42
2022-10-18T04:37:06.659Z,14.42
2022-10-18T04:38:08.370Z,14.42
2022-10-18T04:39:10.123Z,14.43
2022-10-18T04:40:11.841Z,14.43
2022-10-18T04:41:13.578Z,14.43
2022-10-18T04:42:15.313Z,14.44
2022-10-18T04:43:17.047Z,14.44
2022-10-18T04:44:18.783Z,14.44
2022-10-18T04:45:20.516Z,14.44
2022-10-18T04:46:22.250Z,14.45
2022-10-18T04:47:23.989Z,14.44
2022-10-18T04:48:25.712Z,14.45
2022-10-18T04:49:27.467Z,14.45
2022-10-18T04:50:29.186Z,14.45
2022-10-18T04:51:30.913Z,14.46
2022-10-18T04:52:32.650Z,14.46
2022-10-18T04:53:34.393Z,14.46
2022-10-18T04:54:36.143Z,14.47
2022-10-18T04:55:37.857Z,14.47
2022-10-18T04:56:39.596Z,14.46
2022-10-18T04:57:41.327Z,14.46
2022-10-18T04:58:43.123Z,14.46
2022-10-18T04:59:44.796Z,14.47
2022-10-18T05:00:46.531Z,14.47
2022-10-18T05:01:48.411Z,14.47
2022-10-18T05:02:50.000Z,14.47
2022-10-18T05:03:51.743Z,14.47
2022-10-18T05:04:53.475Z,14.48
2022-10-18T05:06:01.840Z,14.47
2022-10-18T05:06:56.976Z,14.48
2022-10-18T05:07:58.682Z,14.48
2022-10-18T05:09:00.455Z,14.49
2022-10-18T05:10:02.149Z,14.49
2022-10-18T05:11:04.000Z,14.48
2022-10-18T05:12:05.620Z,14.49
2022-10-18T05:13:07.352Z,14.5
2022-10-18T05:14:09.096Z,14.5
2022-10-18T05:15:10.828Z,14.5
2022-10-18T05:16:12.564Z,14.51
2022-10-18T05:17:14.303Z,14.5
2022-10-18T05:18:16.025Z,14.51
2022-10-18T05:19:17.838Z,14.51
2022-10-18T05:20:19.501Z,14.52
2022-10-18T05:21:21.244Z,14.52
2022-10-18T05:22:22.967Z,14.52
2022-10-18T05:23:24.706Z,14.53
2022-10-18T05:24:27.762Z,14.53
2022-10-18T05:25:28.166Z,14.53
2022-10-18T05:26:29.908Z,14.53
2022-10-18T05:27:31.641Z,14.53
2022-10-18T05:28:39.118Z,14.54
2022-10-18T05:29:35.147Z,14.55
2022-10-18T05:30:36.871Z,14.54
2022-10-18T05:31:38.596Z,14.54
2022-10-18T05:32:40.321Z,14.54
2022-10-18T05:33:42.052Z,14.53
2022-10-18T05:34:43.795Z,14.53
2022-10-18T05:35:45.520Z,14.53
2022-10-18T05:36:47.255Z,14.52
2022-10-18T05:37:48.979Z,14.52
2022-10-18T05:38:50.745Z,14.51
2022-10-18T05:39:52.464Z,14.51
2022-10-18T05:40:54.188Z,14.51
2022-10-18T05:41:55.923Z,14.51
2022-10-18T05:42:57.656Z,14.5
2022-10-18T05:43:59.403Z,14.5
2022-10-18T05:45:01.124Z,14.51
2022-10-18T05:46:02.857Z,14.5
2022-10-18T05:47:04.604Z,14.5
2022-10-18T05:48:06.338Z,14.51
2022-10-18T05:49:08.083Z,14.5
2022-10-18T05:50:09.796Z,14.5
2022-10-18T05:51:11.536Z,14.51
2022-10-18T05:52:13.261Z,14.5
2022-10-18T05:53:35.105Z,14.5
2022-10-18T05:54:16.743Z,14.51
2022-10-18T05:55:18.488Z,14.49
2022-10-18T05:56:20.207Z,14.51
2022-10-18T05:57:21.952Z,14.51
2022-10-18T05:58:23.687Z,14.51
2022-10-18T05:59:25.436Z,14.51
2022-10-18T06:00:27.212Z,14.51
2022-10-18T06:01:28.896Z,14.51
2022-10-18T06:02:30.642Z,14.51
2022-10-18T06:03:32.371Z,14.5
2022-10-18T06:04:34.104Z,14.51
2022-10-18T06:05:35.853Z,14.5
2022-10-18T06:06:37.559Z,14.51
2022-10-18T06:07:39.385Z,14.51
2022-10-18T06:08:44.278Z,14.51
2022-10-18T06:10:01.590Z,14.51
2022-10-18T06:12:09.531Z,14.51
2022-10-18T06:14:20.928Z,14.49
2022-10-18T06:15:49.283Z,14.5
2022-10-18T06:17:58.069Z,14.49
2022-10-18T06:19:00.412Z,14.49
2022-10-18T06:20:02.106Z,14.49
2022-10-18T06:21:03.829Z,14.49
2022-10-18T06:22:05.558Z,14.5
2022-10-18T06:23:07.279Z,14.5
2022-10-18T06:24:09.016Z,14.5
2022-10-18T06:25:10.747Z,14.5
2022-10-18T06:26:12.461Z,14.51
2022-10-18T06:27:14.183Z,14.51
2022-10-18T06:28:29.362Z,14.52
2022-10-18T06:29:31.085Z,14.53
2022-10-18T06:30:32.789Z,14.53
2022-10-18T06:31:34.507Z,14.54
2022-10-18T06:32:36.264Z,14.53
2022-10-18T06:33:48.581Z,14.54
2022-10-18T06:34:49.988Z,14.55
2022-10-18T06:35:51.719Z,14.56
2022-10-18T06:36:56.584Z,14.57
2022-10-18T06:37:55.173Z,14.57
2022-10-18T06:38:56.941Z,14.58
2022-10-18T06:39:58.653Z,14.59
2022-10-18T06:41:00.387Z,14.6
2022-10-18T06:42:59.930Z,14.62
2022-10-18T06:43:49.751Z,14.63
2022-10-18T06:44:52.615Z,14.64
2022-10-18T06:45:53.244Z,14.65
2022-10-18T06:52:49.600Z,14.73
2022-10-18T06:54:13.002Z,14.74
2022-10-18T06:54:59.072Z,14.75
2022-10-18T06:56:19.830Z,14.77
2022-10-18T06:57:35.569Z,14.78
2022-10-18T06:58:36.598Z,14.79
2022-10-18T06:59:38.319Z,14.8
2022-10-18T07:00:40.106Z,14.81
2022-10-18T07:01:41.931Z,14.82
2022-10-18T07:02:43.490Z,14.83
2022-10-18T07:03:45.233Z,14.83
2022-10-18T07:04:46.947Z,14.85
2022-10-18T07:05:48.673Z,14.86
2022-10-18T07:06:50.400Z,14.86
2022-10-18T07:07:54.362Z,14.87
2022-10-18T07:09:55.254Z,14.89
2022-10-18T07:10:56.246Z,14.9
2022-10-18T07:12:00.030Z,14.91
2022-10-18T07:13:26.948Z,14.92
2022-10-18T07:14:02.127Z,14.93
2022-10-18T07:15:09.110Z,14.95
2022-10-18T07:16:07.285Z,14.96
2022-10-18T07:17:08.309Z,14.97
2022-10-18T07:18:12.128Z,14.98
2022-10-18T07:19:13.866Z,14.99
2022-10-18T07:20:15.576Z,15.01
2022-10-18T07:21:17.305Z,15.02
2022-10-18T07:22:19.057Z,15.03
2022-10-18T07:23:20.761Z,15.04
2022-10-18T07:24:22.582Z,15.06
2022-10-18T07:25:27.077Z,15.08
2022-10-18T07:26:25.982Z,15.09
2022-10-18T07:27:27.714Z,15.1
2022-10-18T07:28:30.913Z,15.11
2022-10-18T07:29:31.170Z,15.13
2022-10-18T07:30:32.913Z,15.14
2022-10-18T07:31:36.174Z,15.14
2022-10-18T07:32:36.412Z,15.17
2022-10-18T07:33:38.110Z,15.18
2022-10-18T07:34:39.839Z,15.19
2022-10-18T07:35:41.578Z,15.21
2022-10-18T07:36:43.317Z,15.22
2022-10-18T07:37:45.065Z,15.23
2022-10-18T07:38:46.767Z,15.25
2022-10-18T07:39:48.512Z,15.27
2022-10-18T07:40:50.259Z,15.28
2022-10-18T07:41:52.008Z,15.3
2022-10-18T07:42:53.753Z,15.32
2022-10-18T07:43:55.465Z,15.34
2022-10-18T07:44:57.209Z,15.36
2022-10-18T07:45:58.920Z,15.37
2022-10-18T07:47:00.660Z,15.4
2022-10-18T07:48:02.412Z,15.43
2022-10-18T07:49:04.141Z,15.47
2022-10-18T07:50:05.905Z,15.5
2022-10-18T07:51:07.608Z,15.54
2022-10-18T07:52:09.332Z,15.58
2022-10-18T07:53:11.145Z,15.62
2022-10-18T07:54:12.812Z,15.69
2022-10-18T07:55:14.549Z,15.75
2022-10-18T07:56:16.572Z,15.78
2022-10-18T07:57:18.015Z,15.81
2022-10-18T07:58:19.731Z,15.83
2022-10-18T07:59:21.508Z,15.86
2022-10-18T08:00:23.198Z,15.87
2022-10-18T08:01:24.990Z,15.9
2022-10-18T08:02:26.667Z,15.91
2022-10-18T08:03:28.409Z,15.93
2022-10-18T08:04:30.168Z,15.94
2022-10-18T08:06:33.599Z,15.95
2022-10-18T08:07:35.507Z,15.95
2022-10-18T08:08:37.133Z,15.94
2022-10-18T08:09:38.834Z,15.93
2022-10-18T08:10:40.554Z,15.91
2022-10-18T08:11:42.270Z,15.91
2022-10-18T08:12:44.041Z,15.9
2022-10-18T08:13:45.765Z,15.9
2022-10-18T08:14:47.470Z,15.91
2022-10-18T08:15:49.229Z,15.91
2022-10-18T08:16:50.956Z,15.92
2022-10-18T08:17:52.690Z,15.91
2022-10-18T08:18:54.420Z,15.93
2022-10-18T08:20:11.475Z,15.93
2022-10-18T08:20:57.893Z,15.93
2022-10-18T08:21:59.627Z,15.93
2022-10-18T08:23:01.360Z,15.93
2022-10-18T08:24:03.109Z,15.93
2022-10-18T08:25:04.831Z,15.93
2022-10-18T08:26:06.553Z,15.93
2022-10-18T08:27:08.299Z,15.93
2022-10-18T08:28:10.094Z,15.93
2022-10-18T08:29:23.056Z,15.94
2022-10-18T08:30:13.620Z,15.93
2022-10-18T08:31:15.250Z,15.93
2022-10-18T08:32:16.959Z,15.93
2022-10-18T08:33:18.695Z,15.93
2022-10-18T08:34:20.442Z,15.93
2022-10-18T08:35:22.172Z,15.93
2022-10-18T08:36:23.907Z,15.94
2022-10-18T08:37:25.632Z,15.93
2022-10-18T08:38:27.369Z,15.94
2022-10-18T08:39:29.133Z,15.93
2022-10-18T08:40:30.834Z,15.93
2022-10-18T08:41:32.569Z,15.93
2022-10-18T08:42:34.849Z,15.93
2022-10-18T08:44:37.802Z,15.93
2022-10-18T08:45:42.234Z,15.93
2022-10-18T08:46:41.242Z,15.92
2022-10-18T08:47:42.983Z,15.93
2022-10-18T08:48:44.729Z,15.92
2022-10-18T08:49:47.445Z,15.91
2022-10-18T08:50:48.193Z,15.91
2022-10-18T08:51:49.919Z,15.9
2022-10-18T08:52:51.644Z,15.91
2022-10-18T08:53:53.379Z,15.9
2022-10-18T08:54:55.125Z,15.9
2022-10-18T08:55:56.834Z,15.91
2022-10-18T08:56:58.596Z,15.9
2022-10-18T08:58:00.329Z,15.9
2022-10-18T08:59:02.061Z,15.91
2022-10-18T09:00:03.882Z,15.9
2022-10-18T09:01:04.902Z,15.9
2022-10-18T09:02:09.791Z,15.9
2022-10-18T09:03:11.558Z,15.9
2022-10-18T09:04:17.568Z,15.88
2022-10-18T09:05:21.469Z,15.88
2022-10-18T09:06:23.511Z,15.87
2022-10-18T09:07:23.634Z,15.86
2022-10-18T09:08:25.329Z,15.85
2022-10-18T09:09:27.076Z,15.84
2022-10-18T09:10:28.797Z,15.83
2022-10-18T09:11:30.530Z,15.83
2022-10-18T09:12:55.750Z,15.83
2022-10-18T09:14:10.427Z,15.84
2022-10-18T09:15:12.852Z,15.84
2022-10-18T09:16:14.593Z,15.84
2022-10-18T09:17:16.439Z,15.84
2022-10-18T09:18:19.202Z,15.84
2022-10-18T09:19:19.774Z,15.85
2022-10-18T09:20:21.523Z,15.86
2022-10-18T09:21:23.259Z,15.86
2022-10-18T09:22:24.985Z,15.87
2022-10-18T09:23:27.877Z,15.87
2022-10-18T09:24:28.437Z,15.88
2022-10-18T09:25:30.162Z,15.89
2022-10-18T09:26:31.900Z,15.88
2022-10-18T09:27:33.618Z,15.9
2022-10-18T09:28:35.426Z,15.9
2022-10-18T09:29:37.093Z,15.9
2022-10-18T09:30:38.825Z,15.91
2022-10-18T09:31:40.549Z,15.92
2022-10-18T09:32:42.313Z,15.92
2022-10-18T09:33:45.227Z,15.93
2022-10-18T09:34:45.752Z,15.94
2022-10-18T09:35:47.515Z,15.94
2022-10-18T09:36:49.229Z,15.95
2022-10-18T09:37:50.961Z,15.97
2022-10-18T09:38:52.692Z,15.99
2022-10-18T09:39:54.418Z,15.99
2022-10-18T09:40:56.173Z,16.03
2022-10-18T09:42:05.543Z,16.05
2022-10-18T09:43:09.906Z,16.08
2022-10-18T09:44:11.626Z,16.09
2022-10-18T09:45:13.367Z,16.1
2022-10-18T09:46:15.123Z,16.13
2022-10-18T09:47:17.212Z,16.14
2022-10-18T09:48:18.555Z,16.16
2022-10-18T09:49:20.271Z,16.18
2022-10-18T09:50:22.001Z,16.2
2022-10-18T09:51:23.758Z,16.21
2022-10-18T09:52:26.309Z,16.23
2022-10-18T09:53:27.216Z,16.23
2022-10-18T09:54:28.969Z,16.25
2022-10-18T09:55:31.600Z,16.25
2022-10-18T09:56:33.316Z,16.26
2022-10-18T09:57:34.539Z,16.27
2022-10-18T09:58:41.008Z,16.27
2022-10-18T09:59:42.729Z,16.28
2022-10-18T10:00:43.471Z,16.28
2022-10-18T10:01:46.191Z,16.28
2022-10-18T10:02:47.933Z,16.28
2022-10-18T10:03:49.634Z,16.28
2022-10-18T10:04:51.421Z,16.28
2022-10-18T10:05:53.257Z,16.28
2022-10-18T10:06:54.901Z,16.28
2022-10-18T10:08:00.859Z,16.28
2022-10-18T10:09:03.500Z,16.28
2022-10-18T10:10:05.374Z,16.29
2022-10-18T10:11:06.973Z,16.29
2022-10-18T10:12:08.715Z,16.3
2022-10-18T10:13:10.430Z,16.3
2022-10-18T10:14:12.237Z,16.3
2022-10-18T10:15:13.901Z,16.3
2022-10-18T10:16:15.632Z,16.31
2022-10-18T10:17:17.399Z,16.31
2022-10-18T10:18:23.595Z,16.33
2022-10-18T10:19:25.964Z,16.35
2022-10-18T10:20:27.720Z,16.36
2022-10-18T10:21:29.442Z,16.36
2022-10-18T10:22:31.236Z,16.38
2022-10-18T10:23:32.907Z,16.39
2022-10-18T10:24:34.631Z,16.39
2022-10-18T10:25:36.365Z,16.39
2022-10-18T10:26:38.109Z,16.4
2022-10-18T10:27:39.864Z,16.4
2022-10-18T10:28:41.592Z,16.4
2022-10-18T10:29:44.703Z,16.41
2022-10-18T10:30:45.045Z,16.41
2022-10-18T10:31:46.771Z,16.41
2022-10-18T10:32:48.519Z,16.41
2022-10-18T10:33:50.252Z,16.41
2022-10-18T10:34:51.990Z,16.42
2022-10-18T10:35:54.202Z,16.41
2022-10-18T10:36:55.463Z,16.42
2022-10-18T10:37:57.201Z,16.41
2022-10-18T10:38:58.922Z,16.41
2022-10-18T10:40:16.964Z,16.41
2022-10-18T10:41:02.390Z,16.41
2022-10-18T10:42:05.850Z,16.41
2022-10-18T10:43:18.061Z,16.41
2022-10-18T10:44:07.598Z,16.42
2022-10-18T10:45:09.331Z,16.42
2022-10-18T10:46:11.100Z,16.42
2022-10-18T10:47:12.814Z,16.44
2022-10-18T10:48:14.561Z,16.44
2022-10-18T10:49:38.426Z,16.45
2022-10-18T10:50:18.009Z,16.46
2022-10-18T10:51:19.745Z,16.47
2022-10-18T10:52:27.011Z,16.47
2022-10-18T10:53:23.211Z,16.48
2022-10-18T10:54:24.948Z,16.48
2022-10-18T10:55:34.866Z,16.47
2022-10-18T10:56:28.425Z,16.47
2022-10-18T10:57:30.147Z,16.47
2022-10-18T10:58:31.883Z,16.48
2022-10-18T10:59:33.619Z,16.48
2022-10-18T11:00:35.362Z,16.48
2022-10-18T11:01:37.088Z,16.49
2022-10-18T11:02:38.868Z,16.49
2022-10-18T11:03:40.629Z,16.49
2022-10-18T11:04:42.292Z,16.5
2022-10-18T11:05:45.094Z,16.52
2022-10-18T11:06:45.309Z,16.53
2022-10-18T11:07:45.493Z,16.54
2022-10-18T11:08:47.258Z,16.55
2022-10-18T11:09:48.944Z,16.56
2022-10-18T11:10:50.677Z,16.58
2022-10-18T11:11:53.662Z,16.6
2022-10-18T11:12:54.137Z,16.63
2022-10-18T11:14:07.189Z,16.72
2022-10-18T11:14:57.608Z,16.76
2022-10-18T11:15:59.344Z,16.8
2022-10-18T11:17:04.240Z,16.83
2022-10-18T11:18:02.805Z,16.86
2022-10-18T11:19:04.556Z,16.88
2022-10-18T11:20:07.571Z,16.9
2022-10-18T11:21:08.012Z,16.95
2022-10-18T11:22:09.750Z,17.02
2022-10-18T11:23:11.493Z,17.08
2022-10-18T11:24:14.512Z,17.15
2022-10-18T11:25:35.529Z,17.19
2022-10-18T11:26:40.942Z,17.22
2022-10-18T11:27:38.992Z,17.24
2022-10-18T11:28:40.781Z,17.24
2022-10-18T11:29:52.614Z,17.23
2022-10-18T11:30:53.387Z,17.26
2022-10-18T11:31:54.024Z,17.25
2022-10-18T11:32:55.593Z,17.23
2022-10-18T11:34:08.308Z,17.22
2022-10-18T11:34:59.211Z,17.19
2022-10-18T11:36:19.067Z,17.16
2022-10-18T11:37:28.507Z,17.14
2022-10-18T11:38:23.583Z,17.12
2022-10-18T11:39:25.408Z,17.13
2022-10-18T11:40:25.892Z,17.15
2022-10-18T11:41:27.626Z,17.15
2022-10-18T11:42:29.415Z,17.19
2022-10-18T11:43:50.516Z,17.21
2022-10-18T11:44:32.897Z,17.22
2022-10-18T11:45:34.622Z,17.23
2022-10-18T11:46:59.033Z,17.27
2022-10-18T11:48:00.739Z,17.29
2022-10-18T11:49:18.858Z,17.3
2022-10-18T11:50:23.277Z,17.3
2022-10-18T11:51:34.091Z,17.3
2022-10-18T11:52:26.734Z,17.31
2022-10-18T11:53:28.466Z,17.29
2022-10-18T11:54:29.213Z,17.3
2022-10-18T11:55:33.174Z,17.28
2022-10-18T11:56:32.584Z,17.27
2022-10-18T11:57:35.031Z,17.26
2022-10-18T11:58:40.289Z,17.26
2022-10-18T11:59:42.916Z,17.27
2022-10-18T12:00:44.657Z,17.31
2022-10-18T12:01:46.415Z,17.32
2022-10-18T12:02:48.286Z,17.34
2022-10-18T12:03:49.876Z,17.36
2022-10-18T12:05:24.011Z,17.38
2022-10-18T12:06:08.857Z,17.4
2022-10-18T12:07:10.595Z,17.41
2022-10-18T12:08:12.341Z,17.42
2022-10-18T12:09:14.065Z,17.43
2022-10-18T12:10:22.074Z,17.45
2022-10-18T12:11:17.534Z,17.46
2022-10-18T12:12:19.258Z,17.5
2022-10-18T12:13:21.006Z,17.52
2022-10-18T12:14:22.750Z,17.53
2022-10-18T12:15:24.464Z,17.55
2022-10-18T12:16:49.543Z,17.56
2022-10-18T12:17:51.283Z,17.57
2022-10-18T12:18:29.671Z,17.57
2022-10-18T12:19:31.409Z,17.56
2022-10-18T12:21:04.543Z,17.54
2022-10-18T12:22:06.289Z,17.53
2022-10-18T12:23:08.015Z,17.5
2022-10-18T12:24:09.757Z,17.48
2022-10-18T12:25:11.479Z,17.46
2022-10-18T12:26:13.241Z,17.42
2022-10-18T12:27:14.958Z,17.39
2022-10-18T12:28:16.720Z,17.37
2022-10-18T12:29:28.752Z,17.34
2022-10-18T12:30:30.429Z,17.31
2022-10-18T12:31:32.199Z,17.28
2022-10-18T12:32:34.265Z,17.27
2022-10-18T12:33:35.662Z,17.26
2022-10-18T12:34:37.384Z,17.25
2022-10-18T12:35:39.101Z,17.25
2022-10-18T12:36:40.844Z,17.24
2022-10-18T12:37:42.560Z,17.23
2022-10-18T12:38:44.295Z,17.23
2022-10-18T12:40:05.445Z,17.24
2022-10-18T12:40:47.776Z,17.26
2022-10-18T12:41:49.491Z,17.28
2022-10-18T12:42:51.224Z,17.32
2022-10-18T12:43:52.970Z,17.38
2022-10-18T12:44:54.713Z,17.42
2022-10-18T12:45:56.429Z,17.46
2022-10-18T12:46:58.186Z,17.49
2022-10-18T12:48:00.022Z,17.53
2022-10-18T12:49:01.642Z,17.55
2022-10-18T12:50:03.378Z,17.57
2022-10-18T12:51:05.108Z,17.6
2022-10-18T12:52:06.836Z,17.62
2022-10-18T12:53:08.580Z,17.62
2022-10-18T12:54:10.304Z,17.62
2022-10-18T12:55:16.760Z,17.63
2022-10-18T12:56:12.982Z,17.63
2022-10-18T12:57:15.532Z,17.62
2022-10-18T12:58:17.239Z,17.61
2022-10-18T12:59:19.001Z,17.6
2022-10-18T13:00:20.780Z,17.59
2022-10-18T13:01:22.516Z,17.58
2022-10-18T13:02:24.194Z,17.56
2022-10-18T13:03:25.943Z,17.57
2022-10-18T13:04:31.852Z,17.58
2022-10-18T13:05:41.981Z,17.59
2022-10-18T13:06:36.467Z,17.6
2022-10-18T13:07:38.008Z,17.62
2022-10-18T13:08:39.750Z,17.63
2022-10-18T13:09:41.463Z,17.65
2022-10-18T13:10:43.203Z,17.66
2022-10-18T13:11:44.932Z,17.67
2022-10-18T13:12:46.665Z,17.67
2022-10-18T13:13:48.404Z,17.67
2022-10-18T13:15:05.632Z,17.66
2022-10-18T13:15:51.885Z,17.64
2022-10-18T13:16:53.622Z,17.61
2022-10-18T13:17:55.343Z,17.58
2022-10-18T13:18:57.309Z,17.54
2022-10-18T13:20:23.879Z,17.51
2022-10-18T13:21:00.563Z,17.5
2022-10-18T13:22:02.288Z,17.48
2022-10-18T13:23:04.096Z,17.46
2022-10-18T13:24:05.748Z,17.46
2022-10-18T13:25:07.499Z,17.46
2022-10-18T13:26:09.231Z,17.47
2022-10-18T13:27:34.900Z,17.48
2022-10-18T13:28:12.692Z,17.49
2022-10-18T13:29:14.486Z,17.51
2022-10-18T13:30:16.151Z,17.53
2022-10-18T13:31:17.894Z,17.54
2022-10-18T13:32:19.621Z,17.55
2022-10-18T13:33:21.359Z,17.56
2022-10-18T13:34:23.130Z,17.57
2022-10-18T13:35:24.819Z,17.57
2022-10-18T13:36:26.565Z,17.58
2022-10-18T13:37:28.321Z,17.59