createdAt,value
2023-05-03T00:00:08.814Z,12.03
2023-05-03T00:02:58.085Z,12.06
2023-05-03T00:05:26.641Z,12.02
2023-05-03T00:07:54.860Z,12.05
2023-05-03T00:10:23.139Z,12.00
2023-05-03T00:12:51.309Z,11.63
2023-05-03T00:15:19.497Z,11.21
2023-05-03T00:17:47.690Z,10.86
2023-05-03T00:20:16.130Z,10.52
2023-05-03T00:22:44.198Z,10.20
2023-05-03T00:25:12.281Z,9.99
2023-05-03T00:27:40.650Z,10.15
2023-05-03T00:30:10.537Z,10.37
2023-05-03T00:32:38.769Z,10.52
2023-05-03T00:35:07.564Z,10.60
2023-05-03T00:37:37.146Z,10.67
2023-05-03T00:40:06.070Z,10.75
2023-05-03T00:42:36.924Z,10.78
2023-05-03T00:45:06.407Z,10.81
2023-05-03T00:47:36.609Z,10.85
2023-05-03T00:50:06.500Z,10.85
2023-05-03T00:52:34.873Z,10.86
2023-05-03T00:55:03.343Z,10.83
2023-05-03T00:57:31.522Z,10.83
2023-05-03T01:00:00.054Z,10.83
2023-05-03T01:02:28.530Z,10.81
2023-05-03T01:04:57.275Z,10.79
2023-05-03T01:07:48.688Z,10.74
2023-05-03T01:10:38.353Z,10.72
2023-05-03T01:13:18.508Z,10.65
2023-05-03T01:16:19.692Z,10.63
2023-05-03T01:18:49.947Z,10.58
2023-05-03T01:21:18.985Z,10.57
2023-05-03T01:24:18.371Z,10.53
2023-05-03T01:26:46.747Z,10.46
2023-05-03T01:29:15.227Z,10.41
2023-05-03T01:31:54.992Z,10.37
2023-05-03T01:34:51.937Z,10.29
2023-05-03T01:37:20.988Z,10.19
2023-05-03T01:39:56.464Z,10.16
2023-05-03T01:42:24.833Z,10.13
2023-05-03T01:44:54.339Z,10.10
2023-05-03T01:47:23.221Z,10.08
2023-05-03T01:49:51.704Z,10.07
2023-05-03T01:52:19.881Z,10.03
2023-05-03T01:54:47.952Z,9.98
2023-05-03T01:57:16.223Z,9.95
2023-05-03T01:59:44.400Z,9.91
2023-05-03T02:02:12.582Z,9.89
2023-05-03T02:04:42.986Z,9.84
2023-05-03T02:07:11.280Z,9.83
2023-05-03T02:09:39.337Z,9.85
2023-05-03T02:12:08.241Z,9.88
2023-05-03T02:14:36.746Z,9.91
2023-05-03T02:17:05.100Z,9.94
2023-05-03T02:19:33.365Z,9.96
2023-05-03T02:22:02.139Z,9.93
2023-05-03T02:24:31.364Z,9.87
2023-05-03T02:26:59.718Z,9.82
2023-05-03T02:29:27.785Z,9.78
2023-05-03T02:31:56.059Z,9.77
2023-05-03T02:34:24.438Z,9.76
2023-05-03T02:36:53.227Z,9.79
2023-05-03T02:39:22.212Z,9.82
2023-05-03T02:41:52.238Z,9.86
2023-05-03T02:44:20.300Z,9.83
2023-05-03T02:46:48.710Z,9.81
2023-05-03T02:49:17.465Z,9.78
2023-05-03T02:51:46.149Z,9.76
2023-05-03T02:54:14.934Z,9.74
2023-05-03T02:56:43.204Z,9.64
2023-05-03T02:59:11.996Z,9.59
2023-05-03T03:01:40.316Z,9.54
2023-05-03T03:04:09.999Z,9.51
2023-05-03T03:06:38.307Z,9.49
2023-05-03T03:09:06.646Z,9.43
2023-05-03T03:11:36.542Z,9.39
2023-05-03T03:14:04.727Z,9.35
2023-05-03T03:16:33.028Z,9.35
2023-05-03T03:19:01.260Z,9.33
2023-05-03T03:21:29.949Z,9.33
2023-05-03T03:23:58.236Z,9.38
2023-05-03T03:26:26.404Z,9.50
2023-05-03T03:28:54.984Z,9.52
2023-05-03T03:31:23.794Z,9.54
2023-05-03T03:33:52.350Z,9.54
2023-05-03T03:36:21.336Z,9.57
2023-05-03T03:38:49.619Z,9.68
2023-05-03T03:41:18.096Z,9.77
2023-05-03T03:43:46.707Z,9.83
2023-05-03T03:46:17.368Z,9.90
2023-05-03T03:48:45.787Z,9.90
2023-05-03T03:51:13.853Z,9.97
2023-05-03T03:53:44.994Z,10.01
2023-05-03T03:56:14.004Z,10.03
2023-05-03T03:58:42.677Z,10.07
2023-05-03T04:01:12.380Z,10.15
2023-05-03T04:03:41.005Z,10.21
2023-05-03T04:06:09.264Z,10.22
2023-05-03T04:08:37.816Z,10.20
2023-05-03T04:11:11.637Z,10.22
2023-05-03T04:13:43.477Z,10.25
2023-05-03T04:16:12.161Z,10.25
2023-05-03T04:18:41.464Z,10.26
2023-05-03T04:21:09.944Z,10.30
2023-05-03T04:23:38.658Z,10.34
2023-05-03T04:26:12.243Z,10.37
2023-05-03T04:28:48.591Z,10.41
2023-05-03T04:31:17.230Z,10.45
2023-05-03T04:33:46.270Z,10.52
2023-05-03T04:36:16.405Z,10.59
2023-05-03T04:38:46.912Z,10.66
2023-05-03T04:41:16.133Z,10.44
2023-05-03T04:43:48.072Z,10.01
2023-05-03T04:46:18.729Z,9.63
2023-05-03T04:48:47.080Z,9.36
2023-05-03T04:51:15.778Z,9.13
2023-05-03T04:53:44.370Z,8.94
2023-05-03T04:56:16.607Z,8.91
2023-05-03T04:58:45.193Z,9.30
2023-05-03T05:01:14.516Z,9.67
2023-05-03T05:03:43.208Z,10.02
2023-05-03T05:06:15.569Z,10.28
2023-05-03T05:08:44.023Z,10.46
2023-05-03T05:11:14.767Z,10.63
2023-05-03T05:13:43.132Z,10.74
2023-05-03T05:16:11.405Z,10.49
2023-05-03T05:18:41.427Z,10.20
2023-05-03T05:21:11.950Z,10.03
2023-05-03T05:23:40.328Z,9.90
2023-05-03T05:26:08.710Z,9.79
2023-05-03T05:28:40.562Z,9.72
2023-05-03T05:31:08.874Z,9.67
2023-05-03T05:33:37.414Z,9.63
2023-05-03T05:36:06.396Z,9.59
2023-05-03T05:38:35.299Z,9.57
2023-05-03T05:41:05.240Z,9.54
2023-05-03T05:43:34.838Z,9.49
2023-05-03T05:46:04.013Z,9.46
2023-05-03T05:48:32.392Z,9.42
2023-05-03T05:51:01.381Z,9.42
2023-05-03T05:53:29.572Z,9.42
2023-05-03T05:56:00.502Z,9.42
2023-05-03T05:58:29.490Z,9.40
2023-05-03T06:01:01.367Z,9.42
2023-05-03T06:03:30.201Z,9.45
2023-05-03T06:05:58.512Z,9.47
2023-05-03T06:08:26.885Z,9.48
2023-05-03T06:10:55.575Z,9.49
2023-05-03T06:13:25.184Z,9.52
2023-05-03T06:15:54.270Z,9.54
2023-05-03T06:18:22.444Z,9.55
2023-05-03T06:20:51.128Z,9.58
2023-05-03T06:23:20.936Z,9.60
2023-05-03T06:25:49.827Z,9.63
2023-05-03T06:28:18.921Z,9.64
2023-05-03T06:30:50.795Z,9.66
2023-05-03T06:33:19.264Z,9.67
2023-05-03T06:35:49.593Z,9.66
2023-05-03T06:38:19.934Z,9.65
2023-05-03T06:40:48.995Z,9.66
2023-05-03T06:43:17.169Z,9.68
2023-05-03T06:45:52.789Z,9.70
2023-05-03T06:48:22.117Z,9.75
2023-05-03T06:50:50.922Z,9.82
2023-05-03T06:53:19.195Z,9.89
2023-05-03T06:55:47.451Z,9.97
2023-05-03T06:58:16.965Z,10.04
2023-05-03T07:00:45.867Z,10.07
2023-05-03T07:03:14.161Z,10.08
2023-05-03T07:05:42.392Z,10.11
2023-05-03T07:08:10.462Z,10.12
2023-05-03T07:10:38.569Z,10.16
2023-05-03T07:13:06.711Z,10.22
2023-05-03T07:15:34.879Z,10.29
2023-05-03T07:18:03.637Z,10.35
2023-05-03T07:20:31.833Z,10.41
2023-05-03T07:23:01.894Z,10.47
2023-05-03T07:25:30.453Z,10.54
2023-05-03T07:27:59.014Z,10.63
2023-05-03T07:30:27.273Z,10.75
2023-05-03T07:32:55.888Z,10.90
2023-05-03T07:35:24.148Z,11.06
2023-05-03T07:37:52.538Z,11.24
2023-05-03T07:40:20.800Z,11.46
2023-05-03T07:42:49.183Z,11.72
2023-05-03T07:45:17.455Z,12.04
2023-05-03T07:47:45.673Z,12.38
2023-05-03T07:50:13.996Z,12.69
2023-05-03T07:52:43.609Z,12.92
2023-05-03T07:55:11.884Z,13.10
2023-05-03T07:57:40.072Z,13.23
2023-05-03T08:00:11.122Z,13.32
2023-05-03T08:02:42.908Z,13.37
2023-05-03T08:05:14.025Z,13.41
2023-05-03T08:07:42.462Z,13.46
2023-05-03T08:10:11.261Z,13.49
2023-05-03T08:12:39.435Z,13.52
2023-05-03T08:15:08.350Z,13.54
2023-05-03T08:17:41.394Z,13.59
2023-05-03T08:20:10.933Z,13.72
2023-05-03T08:22:40.525Z,13.89
2023-05-03T08:25:10.041Z,14.04
2023-05-03T08:27:39.343Z,14.15
2023-05-03T08:30:08.821Z,14.26
2023-05-03T08:32:36.984Z,14.33
2023-05-03T08:35:07.559Z,14.38
2023-05-03T08:37:40.609Z,14.45
2023-05-03T08:40:13.934Z,14.50
2023-05-03T08:42:43.824Z,14.55
2023-05-03T08:45:15.976Z,14.58
2023-05-03T08:47:45.584Z,14.62
2023-05-03T08:50:16.025Z,14.67
2023-05-03T08:52:44.695Z,14.71
2023-05-03T08:55:13.050Z,14.78
2023-05-03T08:57:41.486Z,14.91
2023-05-03T09:00:13.444Z,15.13
2023-05-03T09:02:42.195Z,15.35
2023-05-03T09:05:16.750Z,15.51
2023-05-03T09:08:17.858Z,15.66
2023-05-03T09:10:46.034Z,15.86
2023-05-03T09:13:14.308Z,16.07
2023-05-03T09:15:44.321Z,16.32
2023-05-03T09:18:12.592Z,16.53
2023-05-03T09:20:42.620Z,16.63
2023-05-03T09:23:10.786Z,16.66
2023-05-03T09:25:46.529Z,16.67
2023-05-03T09:28:15.697Z,16.61
2023-05-03T09:30:44.819Z,16.55
2023-05-03T09:33:20.579Z,16.41
2023-05-03T09:36:03.898Z,16.28
2023-05-03T09:38:34.513Z,16.23
2023-05-03T09:41:06.167Z,16.23
2023-05-03T09:43:36.175Z,16.29
2023-05-03T09:46:09.985Z,16.45
2023-05-03T09:48:38.895Z,16.68
2023-05-03T09:51:08.394Z,16.89
2023-05-03T09:53:37.492Z,17.07
2023-05-03T09:56:16.531Z,17.20
2023-05-03T09:58:44.691Z,17.20
2023-05-03T10:01:15.373Z,17.00
2023-05-03T10:03:51.302Z,16.90
2023-05-03T10:06:29.522Z,16.91
2023-05-03T10:09:33.698Z,17.07
2023-05-03T10:12:05.279Z,17.40
2023-05-03T10:14:33.851Z,17.78
2023-05-03T10:17:09.130Z,18.22
2023-05-03T10:19:51.065Z,18.64
2023-05-03T10:22:19.264Z,18.83
2023-05-03T10:25:03.400Z,18.77
2023-05-03T10:27:42.800Z,18.46
2023-05-03T10:30:26.364Z,18.21
2023-05-03T10:32:55.513Z,18.33
2023-05-03T10:35:27.605Z,18.60
2023-05-03T10:37:59.679Z,18.98
2023-05-03T10:40:42.305Z,19.46
2023-05-03T10:43:29.406Z,19.91
2023-05-03T10:45:59.039Z,20.26
2023-05-03T10:48:28.823Z,20.62
2023-05-03T10:50:58.013Z,20.95
2023-05-03T10:53:41.435Z,20.95
2023-05-03T10:56:11.743Z,21.06
2023-05-03T10:58:43.449Z,20.97
2023-05-03T11:01:13.969Z,20.75
2023-05-03T11:04:32.848Z,20.48
2023-05-03T11:07:01.589Z,20.11
2023-05-03T11:09:34.503Z,20.10
2023-05-03T11:12:09.001Z,20.43
2023-05-03T11:14:37.681Z,20.89
2023-05-03T11:17:06.255Z,21.41
2023-05-03T11:19:35.461Z,21.91
2023-05-03T11:22:04.138Z,22.31
2023-05-03T11:24:32.218Z,22.67
2023-05-03T11:27:00.275Z,23.01
2023-05-03T11:29:36.443Z,23.49
2023-05-03T11:32:05.273Z,23.93
2023-05-03T11:34:33.497Z,24.20
2023-05-03T11:37:03.204Z,24.44
2023-05-03T11:39:33.349Z,24.86
2023-05-03T11:42:05.813Z,25.16
2023-05-03T11:44:34.609Z,25.24
2023-05-03T11:47:03.455Z,25.38
2023-05-03T11:49:32.011Z,25.77
2023-05-03T11:52:00.449Z,25.84
2023-05-03T11:54:28.908Z,25.42
2023-05-03T11:56:59.418Z,24.69
2023-05-03T11:59:41.269Z,23.91
2023-05-03T12:02:10.870Z,23.85
2023-05-03T12:04:43.290Z,24.13
2023-05-03T12:07:15.397Z,24.50
2023-05-03T12:09:52.892Z,25.07
2023-05-03T12:12:32.576Z,25.61
2023-05-03T12:15:08.012Z,26.08
2023-05-03T12:17:39.066Z,26.47
2023-05-03T12:22:57.633Z,26.63
2023-05-03T12:25:30.976Z,26.25
2023-05-03T12:30:34.668Z,26.00
2023-05-03T12:33:04.902Z,26.10
2023-05-03T12:35:34.464Z,26.29
2023-05-03T12:38:04.758Z,26.32
2023-05-03T12:40:35.146Z,26.31
2023-05-03T12:43:03.688Z,26.44
2023-05-03T12:45:34.457Z,26.65
2023-05-03T12:48:03.855Z,26.93
2023-05-03T12:50:32.615Z,27.25
2023-05-03T12:53:03.101Z,27.54
2023-05-03T12:55:35.861Z,27.92
2023-05-03T13:00:48.516Z,28.67
2023-05-03T13:03:33.462Z,29.03
2023-05-03T13:06:12.539Z,29.11
2023-05-03T13:08:49.644Z,29.15
2023-05-03T13:11:21.799Z,29.28
2023-05-03T13:13:52.673Z,29.38
2023-05-03T13:16:20.867Z,29.45
2023-05-03T13:18:49.103Z,29.35
2023-05-03T13:21:17.277Z,29.21
2023-05-03T13:23:47.438Z,29.27
2023-05-03T13:26:16.385Z,29.26
2023-05-03T13:28:44.555Z,29.09
2023-05-03T13:31:12.727Z,28.87
2023-05-03T13:33:41.731Z,28.71
2023-05-03T13:36:09.894Z,28.65
2023-05-03T13:38:42.163Z,28.78
2023-05-03T13:41:10.330Z,28.92
2023-05-03T13:43:38.502Z,28.62
2023-05-03T13:46:06.903Z,27.92
2023-05-03T13:48:35.219Z,27.26
2023-05-03T13:51:13.678Z,26.60
2023-05-03T13:53:43.483Z,25.97
2023-05-03T13:56:11.859Z,25.78
2023-05-03T13:58:40.028Z,25.74
2023-05-03T14:01:08.247Z,25.90
2023-05-03T14:03:36.612Z,26.15
2023-05-03T14:06:05.208Z,26.57
2023-05-03T14:08:33.333Z,26.90
2023-05-03T14:11:02.821Z,27.21
2023-05-03T14:13:43.534Z,27.55
2023-05-03T14:16:27.719Z,27.84
2023-05-03T14:19:04.526Z,28.02
2023-05-03T14:21:33.012Z,28.09
2023-05-03T14:24:01.856Z,28.12
2023-05-03T14:26:30.073Z,28.13
2023-05-03T14:28:59.576Z,28.16
2023-05-03T14:31:27.808Z,28.30
2023-05-03T14:33:56.022Z,28.48
2023-05-03T14:36:24.204Z,28.53
2023-05-03T14:38:52.484Z,28.52
2023-05-03T14:41:21.891Z,28.52
2023-05-03T14:43:49.935Z,28.57
2023-05-03T14:46:18.120Z,28.74
2023-05-03T14:48:46.696Z,28.88
2023-05-03T14:51:17.938Z,28.95
2023-05-03T14:53:46.219Z,29.11
2023-05-03T14:56:14.589Z,29.26
2023-05-03T14:58:42.657Z,29.29
2023-05-03T15:01:20.537Z,29.21
2023-05-03T15:03:49.140Z,29.11
2023-05-03T15:06:39.745Z,29.18
2023-05-03T15:09:10.060Z,29.18
2023-05-03T15:11:38.438Z,29.12
2023-05-03T15:14:06.594Z,29.00
2023-05-03T15:16:37.146Z,28.91
2023-05-03T15:19:07.557Z,28.87
2023-05-03T15:21:46.589Z,28.94
2023-05-03T15:24:15.044Z,29.04
2023-05-03T15:26:43.769Z,29.18
2023-05-03T15:29:11.927Z,29.24
2023-05-03T15:31:40.093Z,29.18
2023-05-03T15:34:08.473Z,29.15
2023-05-03T15:36:37.679Z,29.20
2023-05-03T15:39:06.058Z,29.16
2023-05-03T15:41:34.524Z,28.99
2023-05-03T15:44:05.574Z,28.76
2023-05-03T15:46:37.224Z,28.65
2023-05-03T15:49:05.443Z,28.56
2023-05-03T15:51:33.563Z,28.55
2023-05-03T15:54:01.732Z,28.64
2023-05-03T15:56:30.628Z,28.61
2023-05-03T15:58:58.693Z,28.29
2023-05-03T16:01:27.209Z,27.81
2023-05-03T16:03:56.369Z,27.34
2023-05-03T16:06:24.440Z,26.99
2023-05-03T16:08:52.844Z,26.70
2023-05-03T16:11:21.397Z,26.43
2023-05-03T16:13:50.596Z,26.15
2023-05-03T16:16:19.084Z,25.95
2023-05-03T16:18:47.455Z,25.84
2023-05-03T16:21:17.095Z,25.76
2023-05-03T16:23:46.257Z,25.62
2023-05-03T16:26:14.638Z,25.33
2023-05-03T16:28:42.814Z,24.80
2023-05-03T16:31:11.212Z,24.14
2023-05-03T16:33:39.359Z,23.47
2023-05-03T16:36:07.732Z,22.79
2023-05-03T16:38:36.113Z,22.21
2023-05-03T16:41:04.285Z,21.65
2023-05-03T16:43:32.775Z,21.16
2023-05-03T16:46:01.831Z,20.69
2023-05-03T16:48:31.355Z,20.26
2023-05-03T16:50:59.938Z,19.87
2023-05-03T16:53:28.212Z,19.50
2023-05-03T16:55:56.813Z,19.14
2023-05-03T16:58:25.071Z,18.81
2023-05-03T17:00:53.686Z,18.53
2023-05-03T17:03:22.115Z,18.24
2023-05-03T17:05:50.512Z,17.99
2023-05-03T17:08:18.578Z,17.79
2023-05-03T17:10:46.854Z,17.60
2023-05-03T17:13:15.322Z,17.42
2023-05-03T17:15:43.606Z,17.22
2023-05-03T17:18:11.961Z,17.03
2023-05-03T17:20:40.161Z,16.86
2023-05-03T17:23:08.430Z,16.67
2023-05-03T17:25:36.808Z,16.51
2023-05-03T17:28:04.986Z,16.36
2023-05-03T17:30:33.359Z,16.21
2023-05-03T17:33:01.629Z,16.07
2023-05-03T17:35:29.908Z,15.91
2023-05-03T17:37:58.488Z,15.73
2023-05-03T17:40:26.660Z,15.55
2023-05-03T17:42:54.832Z,15.40
2023-05-03T17:45:26.483Z,15.23
2023-05-03T17:47:54.613Z,15.05
2023-05-03T17:50:22.831Z,14.88
2023-05-03T17:52:51.002Z,14.71
2023-05-03T17:55:19.380Z,14.54
2023-05-03T17:57:47.556Z,14.38
2023-05-03T18:00:17.056Z,14.24
2023-05-03T18:02:45.317Z,14.11
2023-05-03T18:05:16.383Z,13.97
2023-05-03T18:07:44.769Z,13.81
2023-05-03T18:10:16.391Z,13.66
2023-05-03T18:12:44.722Z,13.48
2023-05-03T18:15:15.796Z,13.30
2023-05-03T18:17:44.372Z,13.12
2023-05-03T18:20:13.765Z,12.95
2023-05-03T18:22:42.415Z,12.77
2023-05-03T18:25:10.671Z,12.60
2023-05-03T18:27:39.343Z,12.42
2023-05-03T18:30:08.438Z,12.24
2023-05-03T18:32:36.625Z,12.06
2023-05-03T18:35:05.363Z,11.89
2023-05-03T18:37:33.565Z,11.73
2023-05-03T18:40:02.230Z,11.57
2023-05-03T18:42:32.064Z,11.42
2023-05-03T18:45:00.235Z,11.26
2023-05-03T18:47:28.852Z,11.11
2023-05-03T18:49:56.986Z,10.94
2023-05-03T18:52:26.080Z,10.77
2023-05-03T18:54:54.462Z,10.61
2023-05-03T18:57:23.075Z,10.45
2023-05-03T18:59:59.874Z,10.31
2023-05-03T19:02:31.543Z,10.17
2023-05-03T19:05:00.788Z,10.05
2023-05-03T19:07:29.385Z,9.91
2023-05-03T19:09:57.971Z,9.79
2023-05-03T19:12:26.109Z,9.68
2023-05-03T19:14:54.274Z,9.56
2023-05-03T19:17:22.811Z,9.52
2023-05-03T19:19:51.645Z,9.79
2023-05-03T19:22:20.021Z,10.09
2023-05-03T19:24:48.195Z,10.33
2023-05-03T19:27:17.530Z,10.49
2023-05-03T19:29:46.187Z,10.64
2023-05-03T19:32:14.559Z,10.76
2023-05-03T19:34:42.622Z,10.87
2023-05-03T19:37:10.908Z,10.96
2023-05-03T19:39:39.182Z,10.98
2023-05-03T19:42:07.244Z,10.68
2023-05-03T19:44:35.318Z,10.30
2023-05-03T19:47:04.111Z,9.98
2023-05-03T19:49:32.783Z,9.70
2023-05-03T19:52:02.207Z,9.46
2023-05-03T19:54:30.358Z,9.24
2023-05-03T19:57:02.216Z,9.04
2023-05-03T19:59:30.801Z,8.93
2023-05-03T20:01:59.049Z,9.16
2023-05-03T20:04:27.780Z,9.37
2023-05-03T20:06:57.464Z,9.44
2023-05-03T20:09:25.839Z,9.48
2023-05-03T20:11:58.956Z,9.51
2023-05-03T20:14:27.719Z,9.53
2023-05-03T20:16:57.188Z,9.56
2023-05-03T20:19:26.012Z,9.57
2023-05-03T20:21:54.179Z,9.58
2023-05-03T20:24:22.561Z,9.58
2023-05-03T20:26:51.037Z,9.58
2023-05-03T20:29:19.826Z,9.57
2023-05-03T20:31:48.673Z,9.56
2023-05-03T20:34:16.898Z,9.54
2023-05-03T20:36:45.159Z,9.52
2023-05-03T20:39:14.153Z,9.50
2023-05-03T20:41:42.234Z,9.47
2023-05-03T20:44:10.402Z,9.44
2023-05-03T20:46:39.179Z,9.42
2023-05-03T20:49:09.739Z,9.40
2023-05-03T20:51:38.498Z,9.37
2023-05-03T20:54:06.888Z,9.34
2023-05-03T20:56:35.145Z,9.31
2023-05-03T20:59:04.305Z,9.27
2023-05-03T21:01:32.468Z,9.23
2023-05-03T21:04:00.683Z,9.19
2023-05-03T21:06:28.967Z,9.15
2023-05-03T21:08:57.438Z,9.11
2023-05-03T21:11:25.509Z,9.08
2023-05-03T21:13:53.783Z,9.04
2023-05-03T21:16:21.989Z,9.00
2023-05-03T21:18:50.227Z,8.96
2023-05-03T21:21:18.810Z,8.91
2023-05-03T21:23:47.087Z,8.84
2023-05-03T21:26:15.163Z,8.82
2023-05-03T21:28:43.329Z,8.77
2023-05-03T21:31:11.526Z,8.74
2023-05-03T21:33:39.671Z,8.70
2023-05-03T21:36:07.945Z,8.66
2023-05-03T21:38:36.220Z,8.63
2023-05-03T21:41:05.625Z,8.60
2023-05-03T21:43:38.199Z,8.56
2023-05-03T21:46:08.064Z,8.53
2023-05-03T21:48:37.442Z,8.50
2023-05-03T21:51:05.798Z,8.46
2023-05-03T21:53:35.675Z,8.43
2023-05-03T21:56:04.689Z,8.39
2023-05-03T21:58:32.865Z,8.36
2023-05-03T22:01:00.930Z,8.33
2023-05-03T22:03:29.177Z,8.30
2023-05-03T22:05:57.890Z,8.25
2023-05-03T22:08:25.959Z,8.21
2023-05-03T22:10:56.379Z,8.17
2023-05-03T22:13:24.569Z,8.13
2023-05-03T22:15:52.896Z,8.09
2023-05-03T22:18:21.106Z,8.05
2023-05-03T22:20:49.176Z,8.01
2023-05-03T22:23:17.243Z,7.97
2023-05-03T22:25:45.419Z,7.95
2023-05-03T22:28:13.487Z,7.92
2023-05-03T22:30:41.966Z,7.90
2023-05-03T22:33:10.083Z,7.86
2023-05-03T22:35:38.403Z,7.83
2023-05-03T22:38:06.792Z,7.81
2023-05-03T22:40:34.861Z,7.79
2023-05-03T22:43:03.033Z,7.75
2023-05-03T22:45:31.364Z,7.72
2023-05-03T22:47:59.629Z,7.68
2023-05-03T22:50:27.962Z,7.65
2023-05-03T22:52:56.030Z,7.67
2023-05-03T22:55:24.224Z,7.79
2023-05-03T22:57:52.374Z,7.90
2023-05-03T23:00:21.556Z,8.00
2023-05-03T23:02:50.111Z,8.12
2023-05-03T23:05:18.633Z,8.21
2023-05-03T23:07:46.710Z,8.31
2023-05-03T23:10:14.901Z,8.41
2023-05-03T23:12:43.118Z,8.47
2023-05-03T23:15:11.994Z,8.51
2023-05-03T23:17:40.209Z,8.53
2023-05-03T23:20:10.121Z,8.56
2023-05-03T23:22:40.995Z,8.57
2023-05-03T23:25:09.971Z,8.58
2023-05-03T23:27:38.243Z,8.59
2023-05-03T23:30:07.531Z,8.58
2023-05-03T23:32:36.528Z,8.58
2023-05-03T23:35:05.934Z,8.58
2023-05-03T23:37:34.089Z,8.59
2023-05-03T23:40:02.462Z,8.61
2023-05-03T23:42:31.057Z,8.61
2023-05-03T23:44:59.325Z,8.58
2023-05-03T23:47:27.431Z,8.57
2023-05-03T23:49:55.975Z,8.57
2023-05-03T23:52:24.045Z,8.57
2023-05-03T23:54:53.570Z,8.57
2023-05-03T23:57:21.718Z,8.58
2023-05-03T23:59:49.684Z,8.58
