createdAt,value
2018-08-03T00:00:33.702Z,21.00
2018-08-03T00:03:02.369Z,20.89
2018-08-03T00:05:30.961Z,20.70
2018-08-03T00:07:59.615Z,20.42
2018-08-03T00:10:28.249Z,20.51
2018-08-03T00:12:56.871Z,20.53
2018-08-03T00:15:25.569Z,20.30
2018-08-03T00:17:54.254Z,20.19
2018-08-03T00:20:22.933Z,20.23
2018-08-03T00:22:51.586Z,20.29
2018-08-03T00:25:20.262Z,20.42
2018-08-03T00:27:48.942Z,20.50
2018-08-03T00:30:17.629Z,20.51
2018-08-03T00:32:46.252Z,20.50
2018-08-03T00:35:14.945Z,20.51
2018-08-03T00:37:43.625Z,20.51
2018-08-03T00:40:12.267Z,20.52
2018-08-03T00:42:40.859Z,20.51
2018-08-03T00:45:09.535Z,20.50
2018-08-03T00:47:38.174Z,20.47
2018-08-03T00:50:06.823Z,20.43
2018-08-03T00:52:35.458Z,20.41
2018-08-03T00:55:04.210Z,20.38
2018-08-03T00:57:32.859Z,20.35
2018-08-03T01:00:01.548Z,20.39
2018-08-03T01:02:30.173Z,20.39
2018-08-03T01:04:58.934Z,20.37
2018-08-03T01:07:27.594Z,20.35
2018-08-03T01:09:56.281Z,20.36
2018-08-03T01:12:24.984Z,20.36
2018-08-03T01:14:53.611Z,20.36
2018-08-03T01:17:22.254Z,20.34
2018-08-03T01:19:50.934Z,20.28
2018-08-03T01:22:19.578Z,20.28
2018-08-03T01:24:48.222Z,20.22
2018-08-03T01:27:16.890Z,20.16
2018-08-03T01:29:45.606Z,20.19
2018-08-03T01:32:14.244Z,20.18
2018-08-03T01:34:42.861Z,20.19
2018-08-03T01:37:11.484Z,20.04
2018-08-03T01:39:40.105Z,20.02
2018-08-03T01:42:08.803Z,20.06
2018-08-03T01:44:37.446Z,19.99
2018-08-03T01:47:06.225Z,19.89
2018-08-03T01:49:34.872Z,19.86
2018-08-03T01:52:03.592Z,19.89
2018-08-03T01:54:32.245Z,20.05
2018-08-03T01:57:00.946Z,20.05
2018-08-03T01:59:29.747Z,20.13
2018-08-03T02:01:58.439Z,20.17
2018-08-03T02:04:27.103Z,20.22
2018-08-03T02:06:55.773Z,20.17
2018-08-03T02:09:24.431Z,20.15
2018-08-03T02:11:53.060Z,20.15
2018-08-03T02:14:21.746Z,20.15
2018-08-03T02:16:50.407Z,20.20
2018-08-03T02:19:19.036Z,20.19
2018-08-03T02:21:47.710Z,20.25
2018-08-03T02:24:16.339Z,20.22
2018-08-03T02:26:45.003Z,20.13
2018-08-03T02:29:13.654Z,20.13
2018-08-03T02:31:42.293Z,20.08
2018-08-03T02:34:11.018Z,20.11
2018-08-03T02:36:39.653Z,20.07
2018-08-03T02:39:10.048Z,19.99
2018-08-03T02:41:38.988Z,19.90
2018-08-03T02:44:08.277Z,19.94
2018-08-03T02:46:37.030Z,19.92
2018-08-03T02:49:05.694Z,19.97
2018-08-03T02:51:34.433Z,20.00
2018-08-03T02:54:03.134Z,20.02
2018-08-03T02:56:31.762Z,19.97
2018-08-03T02:59:00.459Z,19.93
2018-08-03T03:01:29.064Z,19.87
2018-08-03T03:03:57.743Z,19.83
2018-08-03T03:06:26.399Z,19.75
2018-08-03T03:08:55.068Z,19.76
2018-08-03T03:11:23.721Z,19.80
2018-08-03T03:13:52.403Z,19.79
2018-08-03T03:16:21.058Z,19.75
2018-08-03T03:18:49.727Z,19.69
2018-08-03T03:21:18.406Z,19.65
2018-08-03T03:23:47.082Z,19.68
2018-08-03T03:26:15.732Z,19.68
2018-08-03T03:28:44.360Z,19.68
2018-08-03T03:31:13.010Z,19.63
2018-08-03T03:33:41.632Z,19.58
2018-08-03T03:36:10.297Z,19.49
2018-08-03T03:38:38.931Z,19.49
2018-08-03T03:41:07.664Z,19.52
2018-08-03T03:43:36.440Z,19.53
2018-08-03T03:46:05.162Z,19.54
2018-08-03T03:48:33.814Z,19.60
2018-08-03T03:51:02.476Z,19.61
2018-08-03T03:53:31.409Z,19.57
2018-08-03T03:56:00.245Z,19.57
2018-08-03T03:58:28.840Z,19.59
2018-08-03T04:00:57.503Z,19.62
2018-08-03T04:03:26.102Z,19.68
2018-08-03T04:05:54.947Z,19.74
2018-08-03T04:08:23.617Z,19.73
2018-08-03T04:10:52.297Z,19.76
2018-08-03T04:13:21.128Z,19.85
2018-08-03T04:15:50.019Z,19.85
2018-08-03T04:18:22.343Z,19.88
2018-08-03T04:20:52.462Z,19.89
2018-08-03T04:23:21.421Z,19.97
2018-08-03T04:25:50.106Z,19.97
2018-08-03T04:28:18.754Z,20.06
2018-08-03T04:30:47.478Z,20.14
2018-08-03T04:33:16.110Z,20.20
2018-08-03T04:35:44.837Z,20.30
2018-08-03T04:38:13.496Z,20.40
2018-08-03T04:40:42.143Z,20.51
2018-08-03T04:43:11.062Z,20.56
2018-08-03T04:45:39.743Z,20.66
2018-08-03T04:48:08.379Z,20.73
2018-08-03T04:50:36.983Z,20.84
2018-08-03T04:53:06.341Z,20.95
2018-08-03T04:55:35.533Z,21.08
2018-08-03T04:58:04.322Z,21.04
2018-08-03T05:00:33.264Z,20.93
2018-08-03T05:03:01.971Z,20.86
2018-08-03T05:05:30.650Z,20.87
2018-08-03T05:07:59.263Z,20.91
2018-08-03T05:10:27.911Z,20.94
2018-08-03T05:12:56.619Z,20.93
2018-08-03T05:15:25.331Z,20.97
2018-08-03T05:17:53.971Z,21.00
2018-08-03T05:20:22.677Z,21.02
2018-08-03T05:22:51.351Z,21.10
2018-08-03T05:25:20.022Z,21.14
2018-08-03T05:27:48.647Z,21.20
2018-08-03T05:30:17.385Z,21.23
2018-08-03T05:32:46.058Z,21.30
2018-08-03T05:35:14.707Z,21.38
2018-08-03T05:37:43.374Z,21.46
2018-08-03T05:40:12.113Z,21.53
2018-08-03T05:42:40.864Z,21.67
2018-08-03T05:45:09.861Z,21.73
2018-08-03T05:47:38.537Z,21.77
2018-08-03T05:50:07.612Z,21.85
2018-08-03T05:52:36.307Z,21.83
2018-08-03T05:55:05.147Z,21.83
2018-08-03T05:57:33.783Z,21.88
2018-08-03T06:00:02.442Z,21.94
2018-08-03T06:02:32.169Z,21.99
2018-08-03T06:05:00.855Z,21.95
2018-08-03T06:07:29.711Z,22.05
2018-08-03T06:09:58.366Z,22.11
2018-08-03T06:12:27.034Z,22.14
2018-08-03T06:14:55.690Z,22.20
2018-08-03T06:17:24.341Z,22.26
2018-08-03T06:19:52.994Z,22.34
2018-08-03T06:22:21.612Z,22.40
2018-08-03T06:24:50.246Z,22.53
2018-08-03T06:27:18.917Z,22.64
2018-08-03T06:29:47.650Z,22.75
2018-08-03T06:32:16.331Z,22.88
2018-08-03T06:34:45.007Z,22.99
2018-08-03T06:37:13.630Z,23.02
2018-08-03T06:39:42.327Z,23.09
2018-08-03T06:42:10.950Z,23.13
2018-08-03T06:44:39.563Z,23.13
2018-08-03T06:47:08.219Z,23.29
2018-08-03T06:49:36.903Z,23.25
2018-08-03T06:52:05.659Z,23.30
2018-08-03T06:54:34.262Z,23.32
2018-08-03T06:57:02.955Z,23.41
2018-08-03T06:59:31.600Z,23.49
2018-08-03T07:02:00.339Z,23.66
2018-08-03T07:04:29.162Z,23.69
2018-08-03T07:06:57.807Z,23.73
2018-08-03T07:09:26.420Z,23.80
2018-08-03T07:11:55.098Z,23.90
2018-08-03T07:14:23.710Z,23.94
2018-08-03T07:16:52.361Z,24.10
2018-08-03T07:19:21.038Z,24.15
2018-08-03T07:21:49.675Z,24.23
2018-08-03T07:24:18.367Z,24.32
2018-08-03T07:26:47.024Z,24.47
2018-08-03T07:29:15.670Z,24.53
2018-08-03T07:31:44.304Z,24.62
2018-08-03T07:34:12.998Z,24.72
2018-08-03T07:36:41.706Z,24.89
2018-08-03T07:39:10.409Z,25.04
2018-08-03T07:41:39.122Z,25.25
2018-08-03T07:44:07.838Z,25.25
2018-08-03T07:46:36.650Z,25.42
2018-08-03T07:49:05.377Z,25.33
2018-08-03T07:51:34.066Z,25.45
2018-08-03T07:54:02.746Z,25.18
2018-08-03T07:56:31.400Z,25.17
2018-08-03T07:59:00.044Z,25.04
2018-08-03T08:01:28.888Z,25.06
2018-08-03T08:03:57.531Z,25.06
2018-08-03T08:06:26.219Z,24.86
2018-08-03T08:08:54.846Z,24.76
2018-08-03T08:11:23.486Z,24.69
2018-08-03T08:13:52.626Z,24.45
2018-08-03T08:16:21.274Z,24.39
2018-08-03T08:18:50.260Z,24.36
2018-08-03T08:21:18.927Z,24.23
2018-08-03T08:23:47.767Z,24.08
2018-08-03T08:26:16.483Z,24.11
2018-08-03T08:28:45.135Z,24.16
2018-08-03T08:31:13.795Z,24.04
2018-08-03T08:33:42.398Z,24.29
2018-08-03T08:36:11.103Z,24.50
2018-08-03T08:38:39.851Z,24.65
2018-08-03T08:41:08.518Z,24.63
2018-08-03T08:43:38.231Z,24.66
2018-08-03T08:46:06.975Z,24.77
2018-08-03T08:48:35.556Z,24.88
2018-08-03T08:51:04.191Z,24.79
2018-08-03T08:53:32.929Z,24.73
2018-08-03T08:56:01.574Z,24.81
2018-08-03T08:58:30.268Z,25.02
2018-08-03T09:00:58.956Z,25.31
2018-08-03T09:03:27.627Z,25.51
2018-08-03T09:05:56.439Z,25.50
2018-08-03T09:08:25.020Z,25.78
2018-08-03T09:10:53.677Z,25.91
2018-08-03T09:13:22.310Z,25.82
2018-08-03T09:15:51.020Z,25.97
2018-08-03T09:18:19.716Z,25.91
2018-08-03T09:20:48.351Z,25.79
2018-08-03T09:23:16.952Z,25.99
2018-08-03T09:25:45.675Z,26.17
2018-08-03T09:28:14.333Z,26.18
2018-08-03T09:30:42.942Z,26.35
2018-08-03T09:33:11.589Z,26.70
2018-08-03T09:35:40.202Z,26.89
2018-08-03T09:38:08.863Z,27.24
2018-08-03T09:40:37.459Z,27.38
2018-08-03T09:43:06.104Z,27.55
2018-08-03T09:45:34.734Z,27.45
2018-08-03T09:48:03.471Z,27.51
2018-08-03T09:50:32.136Z,27.67
2018-08-03T09:53:00.782Z,27.70
2018-08-03T09:55:29.399Z,27.23
2018-08-03T09:57:58.022Z,26.82
2018-08-03T10:00:31.851Z,26.75
2018-08-03T10:03:00.514Z,26.58
2018-08-03T10:05:29.133Z,26.79
2018-08-03T10:07:57.753Z,26.99
2018-08-03T10:10:26.526Z,27.31
2018-08-03T10:12:55.193Z,27.64
2018-08-03T10:15:23.828Z,27.68
2018-08-03T10:17:52.529Z,27.83
2018-08-03T10:20:21.163Z,27.87
2018-08-03T10:22:49.812Z,27.85
2018-08-03T10:25:18.500Z,28.03
2018-08-03T10:27:47.152Z,27.93
2018-08-03T10:30:15.951Z,28.02
2018-08-03T10:32:44.578Z,28.16
2018-08-03T10:35:13.282Z,28.41
2018-08-03T10:37:41.912Z,28.36
2018-08-03T10:40:10.648Z,28.36
2018-08-03T10:42:39.303Z,28.49
2018-08-03T10:45:07.927Z,28.47
2018-08-03T10:47:36.600Z,28.59
2018-08-03T10:50:05.314Z,28.50
2018-08-03T10:52:33.966Z,28.68
2018-08-03T10:55:02.627Z,28.80
2018-08-03T10:57:31.264Z,29.29
2018-08-03T10:59:59.942Z,29.62
2018-08-03T11:02:28.598Z,30.25
2018-08-03T11:04:57.281Z,30.29
2018-08-03T11:07:25.996Z,30.69
2018-08-03T11:09:54.670Z,31.04
2018-08-03T11:12:23.332Z,31.08
2018-08-03T11:14:52.062Z,31.14
2018-08-03T11:17:20.726Z,31.07
2018-08-03T11:19:49.366Z,31.41
2018-08-03T11:22:18.016Z,31.71
2018-08-03T11:24:46.758Z,31.98
2018-08-03T11:27:15.457Z,32.21
2018-08-03T11:29:44.140Z,32.52
2018-08-03T11:32:12.848Z,32.82
2018-08-03T11:34:41.507Z,32.80
2018-08-03T11:37:10.262Z,32.99
2018-08-03T11:39:39.526Z,33.13
2018-08-03T11:42:08.190Z,32.78
2018-08-03T11:44:36.915Z,32.07
2018-08-03T11:47:05.598Z,31.40
2018-08-03T11:49:34.370Z,30.79
2018-08-03T11:52:02.972Z,31.04
2018-08-03T11:54:31.630Z,31.38
2018-08-03T11:57:00.275Z,31.61
2018-08-03T11:59:28.957Z,32.01
2018-08-03T12:01:57.675Z,32.46
2018-08-03T12:04:26.331Z,32.21
2018-08-03T12:06:55.046Z,31.99
2018-08-03T12:09:23.716Z,31.98
2018-08-03T12:11:52.387Z,31.92
2018-08-03T12:14:21.013Z,31.98
2018-08-03T12:16:49.626Z,32.04
2018-08-03T12:19:18.280Z,32.12
2018-08-03T12:21:46.886Z,31.83
2018-08-03T12:24:15.559Z,31.34
2018-08-03T12:26:44.200Z,31.67
2018-08-03T12:29:12.877Z,31.86
2018-08-03T12:31:41.561Z,32.31
2018-08-03T12:34:10.243Z,31.78
2018-08-03T12:36:38.897Z,31.67
2018-08-03T12:39:09.583Z,31.85
2018-08-03T12:41:38.453Z,32.29
2018-08-03T12:44:07.558Z,32.50
2018-08-03T12:46:36.252Z,32.49
2018-08-03T12:49:05.024Z,32.24
2018-08-03T12:51:33.963Z,32.31
2018-08-03T12:54:02.563Z,32.48
2018-08-03T12:56:31.230Z,32.70
2018-08-03T13:06:41.570Z,32.91
2018-08-03T13:09:10.158Z,32.17
2018-08-03T13:11:38.769Z,32.05
2018-08-03T13:14:07.410Z,32.19
2018-08-03T13:16:36.096Z,32.56
2018-08-03T13:19:04.882Z,32.97
2018-08-03T13:21:38.482Z,33.11
2018-08-03T13:24:07.376Z,33.45
2018-08-03T13:26:36.123Z,33.67
2018-08-03T13:29:04.862Z,33.53
2018-08-03T13:31:33.530Z,33.64
2018-08-03T13:34:03.758Z,33.75
2018-08-03T13:36:32.786Z,33.41
2018-08-03T13:39:01.442Z,33.38
2018-08-03T13:41:30.275Z,33.55
2018-08-03T13:43:58.960Z,33.79
2018-08-03T13:46:27.748Z,33.76
2018-08-03T13:48:56.410Z,33.69
2018-08-03T13:51:25.200Z,33.94
2018-08-03T13:53:53.858Z,34.26
2018-08-03T13:56:22.479Z,33.92
2018-08-03T13:58:51.090Z,33.62
2018-08-03T14:01:30.740Z,34.10
2018-08-03T14:03:59.446Z,34.02
2018-08-03T14:06:28.049Z,34.11
2018-08-03T14:08:56.681Z,33.89
2018-08-03T14:11:25.327Z,33.96
2018-08-03T14:13:53.951Z,33.91
2018-08-03T14:16:22.638Z,33.84
2018-08-03T14:18:51.290Z,33.64
2018-08-03T14:21:19.904Z,33.29
2018-08-03T14:23:48.521Z,33.13
2018-08-03T14:26:17.175Z,33.25
2018-08-03T14:28:45.829Z,33.44
2018-08-03T14:33:46.440Z,33.30
2018-08-03T14:36:15.161Z,33.47
2018-08-03T14:38:43.929Z,33.33
2018-08-03T14:41:12.668Z,33.19
2018-08-03T14:43:41.352Z,33.60
2018-08-03T14:46:10.043Z,33.14
2018-08-03T14:48:38.664Z,33.17
2018-08-03T14:51:07.465Z,33.32
2018-08-03T14:53:36.200Z,33.46
2018-08-03T14:56:04.926Z,33.22
2018-08-03T14:58:33.605Z,33.52
2018-08-03T15:01:02.243Z,33.57
2018-08-03T15:03:30.892Z,33.21
2018-08-03T15:05:59.531Z,33.37
2018-08-03T15:08:28.159Z,33.17
2018-08-03T15:10:56.816Z,33.05
2018-08-03T15:13:25.528Z,33.01
2018-08-03T15:15:54.148Z,32.92
2018-08-03T16:26:03.271Z,30.88
2018-08-03T16:28:31.920Z,31.06
2018-08-03T16:31:00.511Z,31.08
2018-08-03T16:33:29.140Z,31.02
2018-08-03T16:37:28.127Z,30.94
2018-08-03T16:39:56.822Z,30.80
2018-08-03T16:42:25.611Z,30.79
2018-08-03T16:44:54.238Z,30.55
2018-08-03T16:47:23.054Z,30.20
2018-08-03T16:49:51.742Z,30.14
2018-08-03T16:52:20.492Z,29.96
2018-08-03T16:54:49.140Z,29.67
2018-08-03T16:57:17.775Z,29.67
2018-08-03T16:59:46.371Z,29.65
2018-08-03T17:02:15.018Z,29.49
2018-08-03T17:04:43.613Z,29.44
2018-08-03T17:07:12.288Z,29.32
2018-08-03T17:09:40.880Z,29.22
2018-08-03T17:12:09.458Z,29.03
2018-08-03T17:14:38.121Z,28.74
2018-08-03T17:17:06.804Z,28.73
2018-08-03T17:19:35.503Z,28.55
2018-08-03T17:22:04.132Z,28.54
2018-08-03T17:24:32.766Z,28.39
2018-08-03T17:27:01.492Z,28.28
2018-08-03T17:29:30.050Z,28.25
2018-08-03T17:31:58.773Z,28.02
2018-08-03T17:34:27.468Z,27.91
2018-08-03T17:36:56.130Z,27.79
2018-08-03T17:39:24.786Z,27.44
2018-08-03T17:41:53.470Z,27.22
2018-08-03T17:44:22.206Z,27.06
2018-08-03T17:46:50.846Z,26.76
2018-08-03T17:49:19.488Z,26.70
2018-08-03T17:51:48.215Z,26.58
2018-08-03T17:54:17.204Z,26.48
2018-08-03T17:56:45.794Z,26.43
2018-08-03T17:59:14.395Z,26.25
2018-08-03T18:01:43.043Z,26.08
2018-08-03T18:04:11.677Z,26.03
2018-08-03T18:06:40.262Z,25.98
2018-08-03T18:09:08.922Z,25.88
2018-08-03T18:11:37.630Z,25.74
2018-08-03T18:14:06.315Z,25.85
2018-08-03T18:16:34.927Z,25.78
2018-08-03T18:19:03.598Z,25.67
2018-08-03T18:21:32.314Z,25.58
2018-08-03T18:24:01.027Z,25.53
2018-08-03T18:26:29.604Z,25.43
2018-08-03T18:28:58.361Z,25.35
2018-08-03T18:31:26.975Z,25.22
2018-08-03T18:33:55.610Z,25.18
2018-08-03T18:36:24.275Z,25.21
2018-08-03T18:38:53.194Z,25.13
2018-08-03T18:41:21.824Z,25.08
2018-08-03T18:43:50.513Z,25.01
2018-08-03T18:46:19.730Z,24.90
2018-08-03T18:48:48.366Z,24.80
2018-08-03T18:51:17.025Z,24.77
2018-08-03T18:53:45.654Z,24.75
2018-08-03T18:56:14.354Z,24.56
2018-08-03T18:58:43.054Z,24.60
2018-08-03T19:01:11.707Z,24.71
2018-08-03T19:03:40.351Z,24.67
2018-08-03T19:06:09.062Z,24.64
2018-08-03T19:08:37.713Z,24.64
2018-08-03T19:11:06.445Z,24.64
2018-08-03T19:13:35.092Z,24.60
2018-08-03T19:16:03.857Z,24.61
2018-08-03T19:18:32.519Z,24.55
2018-08-03T19:21:01.216Z,24.43
2018-08-03T19:23:29.988Z,24.38
2018-08-03T19:25:58.663Z,24.35
2018-08-03T19:28:27.358Z,24.26
2018-08-03T19:30:56.061Z,24.27
2018-08-03T19:33:24.713Z,24.26
2018-08-03T19:35:53.348Z,24.22
2018-08-03T19:38:22.003Z,24.19
2018-08-03T19:40:50.649Z,24.10
2018-08-03T19:43:19.389Z,24.03
2018-08-03T19:45:48.034Z,23.95
2018-08-03T19:48:16.679Z,23.83
2018-08-03T19:50:45.407Z,23.83
2018-08-03T19:53:13.986Z,23.80
2018-08-03T19:55:42.650Z,23.72
2018-08-03T19:58:11.288Z,23.65
2018-08-03T20:00:39.921Z,23.60
2018-08-03T20:03:08.623Z,23.48
2018-08-03T20:05:37.319Z,23.48
2018-08-03T20:08:07.119Z,23.36
2018-08-03T20:10:35.771Z,23.36
2018-08-03T20:13:04.442Z,23.28
2018-08-03T20:15:33.066Z,23.31
2018-08-03T20:18:01.742Z,23.31
2018-08-03T20:20:30.371Z,23.23
2018-08-03T20:22:59.023Z,23.22
2018-08-03T20:25:27.639Z,23.11
2018-08-03T20:27:56.379Z,23.10
2018-08-03T20:30:25.182Z,23.05
2018-08-03T20:32:53.979Z,23.07
2018-08-03T20:35:22.675Z,23.06
2018-08-03T20:37:51.334Z,23.03
2018-08-03T20:40:20.052Z,23.04
2018-08-03T20:42:48.978Z,22.92
2018-08-03T20:45:17.717Z,22.92
2018-08-03T20:47:46.423Z,22.85
2018-08-03T20:50:15.340Z,22.84
2018-08-03T20:52:43.957Z,22.84
2018-08-03T20:55:13.298Z,22.82
2018-08-03T20:57:41.899Z,22.73
2018-08-03T21:00:10.715Z,22.69
2018-08-03T21:02:39.330Z,22.65
2018-08-03T21:05:07.998Z,22.57
2018-08-03T21:07:36.622Z,22.61
2018-08-03T21:10:05.398Z,22.55
2018-08-03T21:12:34.094Z,22.51
2018-08-03T21:15:02.904Z,22.50
2018-08-03T21:17:31.560Z,22.45
2018-08-03T21:20:00.183Z,22.46
2018-08-03T21:22:28.809Z,22.46
2018-08-03T21:24:57.447Z,22.41
2018-08-03T21:27:26.247Z,22.36
2018-08-03T21:29:54.895Z,22.26
2018-08-03T21:32:23.567Z,22.16
2018-08-03T21:34:52.367Z,22.11
2018-08-03T21:37:21.126Z,22.08
2018-08-03T21:39:49.803Z,22.03
2018-08-03T21:42:19.194Z,22.04
2018-08-03T21:44:47.779Z,22.03
2018-08-03T21:47:16.419Z,22.08
2018-08-03T21:49:45.038Z,22.02
2018-08-03T21:52:13.895Z,22.02
2018-08-03T21:54:42.594Z,22.00
2018-08-03T21:57:11.280Z,22.03
2018-08-03T21:59:39.971Z,22.03
2018-08-03T22:02:08.697Z,21.95
2018-08-03T22:04:37.354Z,21.80
2018-08-03T22:07:06.060Z,21.66
2018-08-03T22:09:34.751Z,21.48
2018-08-03T22:12:03.533Z,21.45
2018-08-03T22:14:32.269Z,21.44
2018-08-03T22:17:00.974Z,21.43
2018-08-03T22:19:29.663Z,21.36
2018-08-03T22:21:58.262Z,21.34
2018-08-03T22:24:27.016Z,21.30
2018-08-03T22:26:55.697Z,21.28
2018-08-03T22:29:24.479Z,21.27
2018-08-03T22:31:53.119Z,21.25
2018-08-03T22:34:21.851Z,21.20
2018-08-03T22:36:50.438Z,21.15
2018-08-03T22:39:19.090Z,21.23
2018-08-03T22:41:47.713Z,21.24
2018-08-03T22:44:16.358Z,21.29
2018-08-03T22:46:45.014Z,21.28
2018-08-03T22:49:13.633Z,21.26
2018-08-03T22:51:42.290Z,21.29
2018-08-03T22:54:11.003Z,21.26
2018-08-03T22:56:39.634Z,21.23
2018-08-03T22:59:08.242Z,21.25
2018-08-03T23:01:36.894Z,21.19
2018-08-03T23:04:05.663Z,21.19
2018-08-03T23:06:34.357Z,21.14
2018-08-03T23:09:03.167Z,21.15
2018-08-03T23:11:31.897Z,21.07
2018-08-03T23:14:00.659Z,21.05
2018-08-03T23:16:29.281Z,21.04
2018-08-03T23:18:57.885Z,21.02
2018-08-03T23:21:26.568Z,20.94
2018-08-03T23:23:55.222Z,20.89
2018-08-03T23:26:23.855Z,20.82
2018-08-03T23:28:52.589Z,20.86
2018-08-03T23:31:21.267Z,20.80
2018-08-03T23:33:49.927Z,20.84
2018-08-03T23:36:18.585Z,20.85
2018-08-03T23:38:47.248Z,20.88
2018-08-03T23:41:16.030Z,20.94
2018-08-03T23:43:44.614Z,20.87
2018-08-03T23:46:13.275Z,20.82
2018-08-03T23:48:41.887Z,20.82
2018-08-03T23:51:10.508Z,20.88
2018-08-03T23:53:39.159Z,20.93
2018-08-03T23:56:07.755Z,20.92
2018-08-03T23:58:36.358Z,20.84
