createdAt,value
2019-04-27T00:00:14.133Z,100725.23
2019-04-27T00:03:01.955Z,100723.02
2019-04-27T00:05:39.022Z,100724.39
2019-04-27T00:08:28.531Z,100716.56
2019-04-27T00:11:19.308Z,100713.41
2019-04-27T00:13:50.485Z,100711.70
2019-04-27T00:16:58.043Z,100705.92
2019-04-27T00:20:04.343Z,100701.09
2019-04-27T00:22:38.130Z,100697.16
2019-04-27T00:25:09.187Z,100697.80
2019-04-27T00:27:39.807Z,100702.20
2019-04-27T00:30:11.198Z,100699.38
2019-04-27T00:32:43.353Z,100698.27
2019-04-27T00:35:17.547Z,100699.45
2019-04-27T00:37:58.602Z,100698.27
2019-04-27T00:40:40.910Z,100692.27
2019-04-27T00:43:13.952Z,100692.48
2019-04-27T00:45:44.717Z,100687.17
2019-04-27T00:48:15.735Z,100691.72
2019-04-27T00:50:46.344Z,100686.90
2019-04-27T00:53:17.682Z,100686.87
2019-04-27T00:56:08.276Z,100688.17
2019-04-27T00:58:48.655Z,100685.02
2019-04-27T01:01:27.673Z,100686.39
2019-04-27T01:04:03.779Z,100683.30
2019-04-27T01:06:34.849Z,100686.23
2019-04-27T01:09:08.933Z,100682.38
2019-04-27T01:11:39.923Z,100684.80
2019-04-27T01:14:10.717Z,100686.29
2019-04-27T01:16:41.525Z,100675.95
2019-04-27T01:19:12.747Z,100676.50
2019-04-27T01:21:43.786Z,100675.61
2019-04-27T01:24:14.861Z,100672.91
2019-04-27T01:27:11.183Z,100680.15
2019-04-27T01:29:42.001Z,100672.91
2019-04-27T01:32:14.882Z,100674.87
2019-04-27T01:34:45.503Z,100672.73
2019-04-27T01:37:16.422Z,100668.46
2019-04-27T01:39:48.578Z,100668.67
2019-04-27T01:42:20.021Z,100662.74
2019-04-27T01:44:51.066Z,100661.98
2019-04-27T01:47:22.013Z,100653.80
2019-04-27T01:49:52.858Z,100653.80
2019-04-27T01:52:23.778Z,100651.19
2019-04-27T01:54:54.430Z,100640.37
2019-04-27T01:57:25.491Z,100650.22
2019-04-27T01:59:56.416Z,100648.83
2019-04-27T02:02:35.243Z,100650.28
2019-04-27T02:05:24.043Z,100649.73
2019-04-27T02:07:54.665Z,100647.67
2019-04-27T02:10:25.304Z,100637.40
2019-04-27T02:12:56.220Z,100634.16
2019-04-27T02:15:26.917Z,100634.58
2019-04-27T02:17:59.698Z,100635.81
2019-04-27T02:20:30.212Z,100630.26
2019-04-27T02:23:00.892Z,100630.53
2019-04-27T02:25:32.180Z,100623.16
2019-04-27T02:28:09.479Z,100619.09
2019-04-27T02:31:01.632Z,100618.91
2019-04-27T02:33:41.984Z,100617.03
2019-04-27T02:36:15.205Z,100620.02
2019-04-27T02:38:45.386Z,100620.58
2019-04-27T02:41:16.234Z,100618.93
2019-04-27T02:43:54.633Z,100620.50
2019-04-27T02:46:25.271Z,100622.45
2019-04-27T02:49:00.647Z,100625.62
2019-04-27T02:51:37.466Z,100624.33
2019-04-27T02:54:09.925Z,100629.54
2019-04-27T02:56:42.508Z,100625.80
2019-04-27T02:59:13.461Z,100626.38
2019-04-27T03:01:53.431Z,100622.27
2019-04-27T03:04:23.612Z,100625.26
2019-04-27T03:06:54.155Z,100620.23
2019-04-27T03:09:25.149Z,100623.20
2019-04-27T03:11:56.093Z,100624.77
2019-04-27T03:15:04.395Z,100622.91
2019-04-27T03:17:42.294Z,100625.52
2019-04-27T03:20:40.135Z,100624.41
2019-04-27T03:23:11.515Z,100626.55
2019-04-27T03:26:00.459Z,100630.09
2019-04-27T03:28:31.496Z,100634.93
2019-04-27T03:31:03.074Z,100633.27
2019-04-27T03:33:34.470Z,100638.95
2019-04-27T03:36:05.362Z,100638.56
2019-04-27T03:38:39.593Z,100631.09
2019-04-27T03:41:10.154Z,100632.66
2019-04-27T03:43:42.334Z,100638.88
2019-04-27T03:46:16.902Z,100642.14
2019-04-27T03:48:49.740Z,100630.42
2019-04-27T03:51:30.171Z,100631.17
2019-04-27T03:54:21.564Z,100631.72
2019-04-27T03:57:02.769Z,100631.70
2019-04-27T03:59:54.128Z,100636.95
2019-04-27T04:02:24.819Z,100636.86
2019-04-27T04:04:55.443Z,100643.23
2019-04-27T04:07:26.299Z,100642.16
2019-04-27T04:10:00.256Z,100639.88
2019-04-27T04:12:50.086Z,100649.72
2019-04-27T04:15:40.068Z,100643.95
2019-04-27T04:18:11.028Z,100642.95
2019-04-27T04:20:41.910Z,100643.34
2019-04-27T04:23:12.537Z,100641.25
2019-04-27T04:25:43.486Z,100649.84
2019-04-27T04:28:14.703Z,100642.41
2019-04-27T04:30:45.760Z,100638.90
2019-04-27T04:33:16.885Z,100637.86
2019-04-27T04:35:49.724Z,100626.63
2019-04-27T04:38:21.752Z,100629.06
2019-04-27T04:40:59.502Z,100636.34
2019-04-27T04:43:52.202Z,100630.30
2019-04-27T04:46:41.974Z,100629.75
2019-04-27T04:49:12.657Z,100632.27
2019-04-27T04:51:43.766Z,100638.02
2019-04-27T04:54:14.590Z,100638.47
2019-04-27T04:56:49.346Z,100636.94
2019-04-27T04:59:21.471Z,100631.21
2019-04-27T05:01:52.425Z,100625.39
2019-04-27T05:04:24.792Z,100630.56
2019-04-27T05:06:56.309Z,100637.50
2019-04-27T05:09:29.386Z,100635.61
2019-04-27T05:12:01.606Z,100636.64
2019-04-27T05:14:33.407Z,100635.97
2019-04-27T05:17:04.636Z,100634.17
2019-04-27T05:19:43.131Z,100635.25
2019-04-27T05:22:14.132Z,100643.83
2019-04-27T05:24:44.791Z,100635.73
2019-04-27T05:27:15.434Z,100641.20
2019-04-27T05:29:45.973Z,100637.94
2019-04-27T05:32:16.866Z,100642.07
2019-04-27T05:34:49.403Z,100642.47
2019-04-27T05:37:27.662Z,100635.67
2019-04-27T05:39:52.520Z,100642.88
2019-04-27T05:42:23.488Z,100636.99
2019-04-27T05:45:04.202Z,100635.45
2019-04-27T05:47:47.261Z,100636.56
2019-04-27T05:50:21.713Z,100636.16
2019-04-27T05:52:49.813Z,100637.19
2019-04-27T05:55:20.523Z,100635.66
2019-04-27T05:57:51.921Z,100637.59
2019-04-27T06:00:22.683Z,100637.89
2019-04-27T06:02:53.333Z,100639.05
2019-04-27T06:05:26.208Z,100631.67
2019-04-27T06:07:58.741Z,100629.40
2019-04-27T06:10:29.818Z,100636.89
2019-04-27T06:13:00.849Z,100642.48
2019-04-27T06:15:31.868Z,100640.55
2019-04-27T06:18:02.702Z,100642.70
2019-04-27T06:20:33.293Z,100648.66
2019-04-27T06:23:04.157Z,100646.77
2019-04-27T06:25:35.191Z,100651.11
2019-04-27T06:28:05.917Z,100643.75
2019-04-27T06:30:39.176Z,100651.80
2019-04-27T06:33:10.438Z,100649.88
2019-04-27T06:35:41.693Z,100650.84
2019-04-27T06:38:12.686Z,100646.63
2019-04-27T06:40:43.337Z,100659.48
2019-04-27T06:43:14.402Z,100659.98
2019-04-27T06:45:45.077Z,100657.11
2019-04-27T06:48:16.143Z,100659.10
2019-04-27T06:50:46.972Z,100658.44
2019-04-27T06:53:19.147Z,100656.36
2019-04-27T06:55:50.501Z,100656.36
2019-04-27T07:12:59.722Z,100647.14
2019-04-27T07:24:33.650Z,100646.63
2019-04-27T07:27:04.867Z,100645.37
2019-04-27T07:35:42.873Z,100652.03
2019-04-27T07:38:29.713Z,100644.90
2019-04-27T07:45:40.176Z,100651.47
2019-04-27T07:52:01.127Z,100647.56
2019-04-27T07:54:33.103Z,100641.05
2019-04-27T07:57:03.924Z,100642.05
2019-04-27T07:59:35.536Z,100640.75
2019-04-27T08:02:06.820Z,100631.36
2019-04-27T08:04:39.931Z,100643.23
2019-04-27T08:07:11.698Z,100631.84
2019-04-27T08:20:43.210Z,100640.91
2019-04-27T08:23:14.166Z,100639.23
2019-04-27T08:25:45.476Z,100636.39
2019-04-27T08:29:27.086Z,100633.20
2019-04-27T08:32:02.232Z,100637.52
2019-04-27T08:34:33.337Z,100635.42
2019-04-27T08:37:30.530Z,100635.15
2019-04-27T08:40:01.477Z,100632.19
2019-04-27T09:02:52.148Z,100600.93
2019-04-27T09:05:28.627Z,100592.73
2019-04-27T09:08:30.276Z,100591.52
2019-04-27T09:11:23.198Z,100594.34
2019-04-27T09:14:03.203Z,100596.35
2019-04-27T09:16:39.942Z,100590.64
2019-04-27T09:19:29.440Z,100590.27
2019-04-27T09:22:15.288Z,100593.25
2019-04-27T09:24:39.625Z,100596.98
2019-04-27T09:27:11.157Z,100584.06
2019-04-27T09:29:41.790Z,100587.67
2019-04-27T09:32:12.676Z,100581.77
2019-04-27T09:34:43.528Z,100579.63
2019-04-27T09:37:15.962Z,100567.77
2019-04-27T09:39:46.902Z,100567.03
2019-04-27T09:42:18.108Z,100552.73
2019-04-27T09:44:48.894Z,100554.55
2019-04-27T09:47:19.872Z,100554.95
2019-04-27T09:49:50.972Z,100556.23
2019-04-27T09:52:25.921Z,100550.48
2019-04-27T09:54:55.970Z,100552.80
2019-04-27T09:57:27.213Z,100551.88
2019-04-27T09:59:58.010Z,100541.94
2019-04-27T10:02:28.772Z,100537.76
2019-04-27T10:04:59.456Z,100536.13
2019-04-27T10:07:30.316Z,100533.01
2019-04-27T10:10:01.287Z,100532.22
2019-04-27T10:12:34.253Z,100528.75
2019-04-27T10:15:06.064Z,100523.71
2019-04-27T10:17:36.871Z,100524.43
2019-04-27T10:20:07.862Z,100522.18
2019-04-27T10:22:42.787Z,100522.53
2019-04-27T10:25:41.134Z,100514.47
2019-04-27T10:28:37.244Z,100515.07
2019-04-27T10:33:47.506Z,100520.22
2019-04-27T10:36:38.551Z,100520.77
2019-04-27T10:39:13.256Z,100516.86
2019-04-27T10:54:21.483Z,100505.94
2019-04-27T11:00:11.298Z,100505.81
2019-04-27T11:03:40.146Z,100502.78
2019-04-27T11:07:23.269Z,100503.45
2019-04-27T11:09:53.955Z,100498.45
2019-04-27T11:12:35.754Z,100503.66
2019-04-27T11:14:59.788Z,100495.38
2019-04-27T11:17:30.726Z,100495.80
2019-04-27T11:20:02.819Z,100490.19
2019-04-27T11:30:33.925Z,100486.66
2019-04-27T11:33:32.987Z,100480.67
2019-04-27T11:36:21.455Z,100476.52
2019-04-27T11:38:53.231Z,100478.38
2019-04-27T11:41:26.202Z,100470.73
2019-04-27T11:43:57.180Z,100465.43
2019-04-27T11:46:28.151Z,100465.82
2019-04-27T11:48:59.044Z,100468.17
2019-04-27T11:51:30.185Z,100462.18
2019-04-27T11:54:01.005Z,100462.81
2019-04-27T11:56:31.669Z,100462.09
2019-04-27T11:59:03.070Z,100446.61
2019-04-27T12:01:35.802Z,100434.78
2019-04-27T12:04:06.715Z,100449.05
2019-04-27T12:06:37.682Z,100443.59
2019-04-27T12:09:09.464Z,100433.94
2019-04-27T12:11:40.271Z,100426.52
2019-04-27T12:14:11.084Z,100421.77
2019-04-27T12:16:41.811Z,100416.08
2019-04-27T12:19:12.588Z,100410.56
2019-04-27T12:21:43.669Z,100409.43
2019-04-27T12:24:14.357Z,100401.62
2019-04-27T12:27:03.380Z,100400.44
2019-04-27T12:29:55.917Z,100396.87
2019-04-27T12:32:56.551Z,100391.08
2019-04-27T12:35:28.382Z,100390.73
2019-04-27T12:47:56.551Z,100371.52
2019-04-27T12:50:56.150Z,100371.41
2019-04-27T12:53:52.770Z,100366.23
2019-04-27T13:00:07.242Z,100348.31
2019-04-27T13:02:38.515Z,100345.95
2019-04-27T13:05:11.303Z,100338.63
2019-04-27T13:14:36.610Z,100345.86
2019-04-27T13:17:30.123Z,100344.80
2019-04-27T13:20:22.102Z,100346.00
2019-04-27T13:26:47.705Z,100326.89
2019-04-27T13:33:47.106Z,100317.38
2019-04-27T13:36:17.881Z,100311.92
2019-04-27T13:39:40.080Z,100303.47
2019-04-27T13:42:11.083Z,100299.23
2019-04-27T13:44:41.888Z,100299.76
2019-04-27T13:58:03.943Z,100284.31
2019-04-27T14:01:23.590Z,100272.64
2019-04-27T14:03:54.395Z,100262.95
2019-04-27T14:06:25.148Z,100268.96
2019-04-27T14:08:55.809Z,100266.90
2019-04-27T14:14:18.435Z,100260.91
2019-04-27T14:24:58.703Z,100254.37
2019-04-27T14:28:04.830Z,100241.75
2019-04-27T14:31:26.149Z,100248.27
2019-04-27T14:33:58.594Z,100239.16
2019-04-27T14:37:04.320Z,100245.13
2019-04-27T14:40:13.341Z,100246.03
2019-04-27T14:42:44.850Z,100236.12
2019-04-27T14:45:16.822Z,100239.18
2019-04-27T14:47:48.189Z,100237.68
2019-04-27T14:50:18.880Z,100234.41
2019-04-27T15:00:42.431Z,100243.13
2019-04-27T15:03:13.141Z,100232.07
2019-04-27T15:05:53.643Z,100230.02
2019-04-27T15:08:56.473Z,100229.16
2019-04-27T15:15:32.630Z,100229.91
2019-04-27T15:18:05.464Z,100220.31
2019-04-27T15:25:09.396Z,100213.80
2019-04-27T15:28:26.071Z,100204.37
2019-04-27T15:31:55.861Z,100196.79
2019-04-27T15:34:48.274Z,100202.16
2019-04-27T15:37:43.665Z,100194.91
2019-04-27T15:47:15.103Z,100197.44
2019-04-27T15:50:35.991Z,100193.48
2019-04-27T15:53:12.222Z,100193.58
2019-04-27T15:59:30.932Z,100195.38
2019-04-27T16:02:05.559Z,100192.05
2019-04-27T16:05:13.283Z,100187.77
2019-04-27T16:07:44.612Z,100192.17
2019-04-27T16:10:17.722Z,100186.31
2019-04-27T16:22:36.025Z,100185.72
2019-04-27T16:25:08.398Z,100182.70
2019-04-27T16:27:39.942Z,100179.34
2019-04-27T16:30:17.917Z,100170.77
2019-04-27T16:32:46.054Z,100175.40
2019-04-27T16:35:19.444Z,100174.52
2019-04-27T16:38:22.307Z,100171.80
2019-04-27T16:40:54.769Z,100172.84
2019-04-27T16:43:30.035Z,100174.53
2019-04-27T16:46:04.385Z,100186.88
2019-04-27T16:48:34.804Z,100183.42
2019-04-27T16:51:04.630Z,100191.61
2019-04-27T16:53:39.720Z,100185.80
2019-04-27T16:56:14.707Z,100198.84
2019-04-27T16:58:41.856Z,100193.84
2019-04-27T17:01:21.155Z,100188.16
2019-04-27T17:03:52.283Z,100192.45
2019-04-27T17:06:23.005Z,100191.61
2019-04-27T17:08:57.289Z,100188.16
2019-04-27T17:11:26.624Z,100186.15
2019-04-27T17:14:05.139Z,100190.07
2019-04-27T17:16:50.459Z,100194.48
2019-04-27T17:19:28.662Z,100192.11
2019-04-27T17:21:59.696Z,100198.06
2019-04-27T17:24:45.248Z,100199.14
2019-04-27T17:27:16.276Z,100198.83
2019-04-27T17:29:49.956Z,100193.21
2019-04-27T17:32:34.311Z,100199.75
2019-04-27T17:35:08.740Z,100210.56
2019-04-27T17:37:38.339Z,100212.69
2019-04-27T17:40:09.630Z,100214.07
2019-04-27T17:42:40.470Z,100219.57
2019-04-27T17:45:11.656Z,100219.95
2019-04-27T17:47:44.009Z,100226.26
2019-04-27T17:50:18.476Z,100237.68
2019-04-27T17:52:54.601Z,100228.30
2019-04-27T17:55:24.532Z,100235.30
2019-04-27T17:57:53.598Z,100235.68
2019-04-27T18:00:24.513Z,100240.68
2019-04-27T18:02:55.376Z,100237.56
2019-04-27T18:05:26.159Z,100241.11
2019-04-27T18:07:57.961Z,100245.53
2019-04-27T18:27:13.691Z,100256.80
2019-04-27T18:29:38.848Z,100253.59
2019-04-27T18:32:09.485Z,100254.44
2019-04-27T18:34:40.383Z,100252.28
2019-04-27T18:37:14.487Z,100250.11
2019-04-27T18:39:45.413Z,100249.95
2019-04-27T18:42:23.241Z,100250.48
2019-04-27T18:44:52.365Z,100247.75
2019-04-27T18:47:23.277Z,100247.75
2019-04-27T18:50:14.857Z,100248.77
2019-04-27T18:53:02.447Z,100247.03
2019-04-27T18:55:33.784Z,100245.14
2019-04-27T18:58:04.941Z,100243.61
2019-04-27T19:00:38.161Z,100247.91
2019-04-27T19:03:09.458Z,100237.69
2019-04-27T19:05:40.721Z,100240.64
2019-04-27T19:08:11.764Z,100238.18
2019-04-27T19:10:44.899Z,100238.84
2019-04-27T19:13:16.605Z,100236.45
2019-04-27T19:15:47.326Z,100237.06
2019-04-27T19:18:18.928Z,100242.60
2019-04-27T19:20:50.289Z,100236.68
2019-04-27T19:23:21.233Z,100240.83
2019-04-27T19:26:11.145Z,100233.29
2019-04-27T19:28:49.469Z,100230.67
2019-04-27T19:31:25.947Z,100231.06
2019-04-27T19:33:56.818Z,100231.95
2019-04-27T19:36:27.970Z,100225.27
2019-04-27T19:39:00.687Z,100226.45
2019-04-27T19:41:31.822Z,100221.30
2019-04-27T19:44:02.712Z,100211.64
2019-04-27T19:46:34.147Z,100213.91
2019-04-27T19:49:06.010Z,100225.06
2019-04-27T19:51:39.234Z,100224.72
2019-04-27T19:54:10.293Z,100214.52
2019-04-27T19:56:41.287Z,100217.45
2019-04-27T20:08:29.777Z,100216.09
2019-04-27T20:11:00.578Z,100210.63
2019-04-27T20:13:31.564Z,100216.09
2019-04-27T20:16:04.754Z,100211.70
2019-04-27T20:18:36.547Z,100207.80
2019-04-27T20:21:07.085Z,100198.66
2019-04-27T20:23:38.256Z,100196.87
2019-04-27T20:26:09.075Z,100197.95
2019-04-27T20:28:41.399Z,100188.92
2019-04-27T20:31:12.183Z,100189.64
2019-04-27T20:33:43.074Z,100191.53
2019-04-27T20:36:13.957Z,100197.72
2019-04-27T20:38:44.844Z,100198.91
2019-04-27T20:41:17.010Z,100199.87
2019-04-27T20:43:47.831Z,100201.29
2019-04-27T20:46:22.541Z,100199.86
2019-04-27T20:48:52.635Z,100201.43
2019-04-27T20:51:43.862Z,100213.80
2019-04-27T20:54:15.345Z,100208.20
2019-04-27T20:56:46.383Z,100204.53
2019-04-27T20:59:17.199Z,100206.80
2019-04-27T21:01:47.748Z,100219.77
2019-04-27T21:04:21.621Z,100218.48
2019-04-27T21:06:55.526Z,100214.42
2019-04-27T21:09:26.391Z,100219.42
2019-04-27T21:11:58.458Z,100214.53
2019-04-27T21:14:29.021Z,100216.80
2019-04-27T21:17:01.611Z,100216.08
2019-04-27T21:19:32.473Z,100209.31
2019-04-27T21:22:03.176Z,100215.02
2019-04-27T21:24:34.036Z,100205.61
2019-04-27T21:27:04.724Z,100197.17
2019-04-27T21:29:36.552Z,100197.89
2019-04-27T21:32:08.016Z,100203.13
2019-04-27T21:34:41.341Z,100196.44
2019-04-27T21:37:12.681Z,100196.82
2019-04-27T21:39:45.093Z,100208.61
2019-04-27T21:42:15.976Z,100213.56
2019-04-27T21:44:47.401Z,100212.63
2019-04-27T21:47:18.193Z,100211.42
2019-04-27T21:49:48.926Z,100203.57
2019-04-27T21:52:28.933Z,100200.02
2019-04-27T21:56:06.429Z,100201.91
2019-04-27T21:58:37.024Z,100188.83
2019-04-27T22:01:15.432Z,100187.28
2019-04-27T22:03:46.367Z,100178.01
2019-04-27T22:06:16.996Z,100175.27
2019-04-27T22:08:51.144Z,100168.00
2019-04-27T22:11:23.589Z,100166.94
2019-04-27T22:13:54.441Z,100163.33
2019-04-27T22:16:25.164Z,100159.16
2019-04-27T22:18:56.152Z,100151.57
2019-04-27T22:21:26.930Z,100156.06
2019-04-27T22:24:02.636Z,100136.57
2019-04-27T22:26:33.908Z,100124.80
2019-04-27T22:29:04.586Z,100134.88
2019-04-27T22:31:35.672Z,100138.47
2019-04-27T22:34:06.665Z,100140.12
2019-04-27T22:36:37.607Z,100129.89
2019-04-27T22:39:32.680Z,100125.03
2019-04-27T22:42:41.540Z,100121.31
2019-04-27T22:45:19.637Z,100112.39
2019-04-27T22:47:51.250Z,100110.36
2019-04-27T22:50:22.568Z,100117.98
2019-04-27T22:52:53.470Z,100113.23
2019-04-27T22:55:24.199Z,100111.91
2019-04-27T22:58:04.005Z,100110.02
2019-04-27T23:00:43.043Z,100109.05
2019-04-27T23:03:17.751Z,100100.59
2019-04-27T23:05:48.735Z,100101.20
2019-04-27T23:08:20.753Z,100098.92
2019-04-27T23:10:51.691Z,100093.00
2019-04-27T23:13:22.401Z,100103.42
2019-04-27T23:15:55.037Z,100109.95
2019-04-27T23:18:27.090Z,100106.73
2019-04-27T23:20:57.868Z,100102.69
2019-04-27T23:23:30.902Z,100091.42
2019-04-27T23:26:01.859Z,100097.46
2019-04-27T23:28:32.555Z,100088.42
2019-04-27T23:31:21.977Z,100072.51
2019-04-27T23:33:53.264Z,100064.88
2019-04-27T23:36:24.167Z,100065.23
2019-04-27T23:38:54.744Z,100051.20
2019-04-27T23:41:25.695Z,100042.62
2019-04-27T23:43:56.349Z,100037.75
2019-04-27T23:46:26.983Z,100041.19
2019-04-27T23:48:57.750Z,100044.41
2019-04-27T23:51:47.210Z,100044.50
2019-04-27T23:54:18.271Z,100045.92
2019-04-27T23:56:48.942Z,99969.98
2019-04-27T23:59:25.197Z,100031.79
