createdAt,value
2023-05-05T00:01:33.198Z,8.79
2023-05-05T00:04:05.780Z,8.74
2023-05-05T00:06:38.050Z,8.68
2023-05-05T00:09:10.197Z,8.65
2023-05-05T00:11:42.383Z,8.62
2023-05-05T00:14:14.541Z,8.59
2023-05-05T00:16:47.269Z,8.54
2023-05-05T00:19:19.613Z,8.46
2023-05-05T00:21:52.221Z,8.40
2023-05-05T00:24:24.746Z,8.35
2023-05-05T00:26:57.168Z,8.28
2023-05-05T00:29:29.428Z,8.20
2023-05-05T00:32:02.122Z,8.09
2023-05-05T00:34:34.368Z,8.03
2023-05-05T00:37:06.513Z,7.97
2023-05-05T00:39:38.691Z,7.93
2023-05-05T00:42:11.129Z,7.89
2023-05-05T00:44:44.991Z,7.82
2023-05-05T00:47:17.947Z,7.76
2023-05-05T00:49:50.241Z,7.69
2023-05-05T00:52:22.642Z,7.63
2023-05-05T00:54:54.868Z,7.57
2023-05-05T00:57:28.636Z,7.53
2023-05-05T01:00:02.493Z,7.50
2023-05-05T01:02:34.765Z,7.47
2023-05-05T01:05:07.937Z,7.46
2023-05-05T01:07:54.061Z,7.44
2023-05-05T01:10:38.039Z,7.40
2023-05-05T01:13:25.036Z,7.36
2023-05-05T01:16:09.216Z,7.33
2023-05-05T01:18:48.958Z,7.30
2023-05-05T01:21:27.585Z,7.29
2023-05-05T01:24:29.752Z,7.27
2023-05-05T01:27:21.285Z,7.27
2023-05-05T01:30:09.950Z,7.28
2023-05-05T01:32:48.987Z,7.28
2023-05-05T01:35:28.461Z,7.23
2023-05-05T01:38:07.336Z,7.20
2023-05-05T01:40:43.753Z,7.18
2023-05-05T01:43:17.994Z,7.17
2023-05-05T01:45:50.968Z,7.14
2023-05-05T01:48:24.544Z,7.13
2023-05-05T01:50:57.076Z,7.14
2023-05-05T01:53:30.532Z,7.14
2023-05-05T01:56:05.325Z,7.13
2023-05-05T01:58:38.774Z,7.12
2023-05-05T02:01:12.483Z,7.08
2023-05-05T02:03:48.212Z,7.06
2023-05-05T02:06:22.072Z,7.03
2023-05-05T02:08:58.516Z,7.02
2023-05-05T02:11:31.186Z,7.02
2023-05-05T02:14:04.313Z,7.01
2023-05-05T02:16:37.460Z,6.97
2023-05-05T02:19:12.315Z,6.95
2023-05-05T02:21:44.920Z,6.92
2023-05-05T02:24:17.394Z,6.93
2023-05-05T02:30:03.162Z,7.00
2023-05-05T02:32:38.845Z,6.98
2023-05-05T02:35:21.504Z,6.97
2023-05-05T02:38:02.705Z,6.96
2023-05-05T02:40:39.422Z,6.92
2023-05-05T02:43:16.806Z,6.87
2023-05-05T02:45:49.228Z,6.81
2023-05-05T02:48:22.296Z,6.76
2023-05-05T02:50:55.057Z,6.71
2023-05-05T02:53:35.678Z,6.67
2023-05-05T02:56:25.157Z,6.63
2023-05-05T02:59:05.796Z,6.63
2023-05-05T03:01:49.072Z,6.59
2023-05-05T03:04:29.020Z,6.56
2023-05-05T03:07:11.894Z,6.55
2023-05-05T03:09:48.104Z,6.50
2023-05-05T03:12:26.963Z,6.47
2023-05-05T03:15:14.617Z,6.44
2023-05-05T03:17:47.546Z,6.44
2023-05-05T03:20:21.651Z,6.43
2023-05-05T03:22:54.919Z,6.40
2023-05-05T03:25:44.898Z,6.38
2023-05-05T03:28:21.939Z,6.35
2023-05-05T03:31:00.826Z,6.31
2023-05-05T03:33:37.347Z,6.29
2023-05-05T03:36:10.328Z,6.27
2023-05-05T03:38:43.115Z,6.25
2023-05-05T03:41:15.524Z,6.27
2023-05-05T03:43:47.780Z,6.30
2023-05-05T03:46:20.134Z,6.33
2023-05-05T03:48:53.014Z,6.39
2023-05-05T03:51:25.669Z,6.43
2023-05-05T03:53:58.122Z,6.49
2023-05-05T03:56:30.728Z,6.54
2023-05-05T03:59:03.229Z,6.57
2023-05-05T04:01:35.689Z,6.63
2023-05-05T04:04:09.616Z,6.69
2023-05-05T04:06:41.858Z,6.74
2023-05-05T04:09:14.670Z,6.78
2023-05-05T04:11:49.170Z,6.85
2023-05-05T04:14:21.666Z,6.90
2023-05-05T04:16:53.861Z,6.96
2023-05-05T04:19:26.444Z,7.02
2023-05-05T04:21:58.791Z,7.11
2023-05-05T04:24:32.648Z,7.19
2023-05-05T04:27:05.252Z,7.28
2023-05-05T04:29:37.439Z,7.40
2023-05-05T04:32:09.807Z,7.50
2023-05-05T04:34:42.363Z,7.58
2023-05-05T04:37:14.925Z,7.70
2023-05-05T04:39:47.271Z,7.85
2023-05-05T04:42:22.217Z,8.00
2023-05-05T04:44:55.295Z,8.16
2023-05-05T04:47:28.311Z,8.32
2023-05-05T04:50:01.071Z,8.47
2023-05-05T04:52:34.338Z,8.61
2023-05-05T04:55:07.520Z,8.75
2023-05-05T04:57:39.622Z,8.91
2023-05-05T05:00:13.629Z,9.04
2023-05-05T05:02:45.899Z,9.17
2023-05-05T05:05:18.390Z,9.32
2023-05-05T05:07:51.113Z,9.48
2023-05-05T05:10:23.702Z,9.60
2023-05-05T05:12:55.907Z,9.71
2023-05-05T05:15:28.761Z,9.80
2023-05-05T05:18:05.267Z,9.89
2023-05-05T05:20:38.381Z,10.01
2023-05-05T05:23:10.884Z,10.09
2023-05-05T05:25:47.116Z,10.19
2023-05-05T05:28:20.161Z,10.28
2023-05-05T05:30:56.338Z,10.41
2023-05-05T05:33:28.951Z,10.57
2023-05-05T05:36:01.545Z,10.72
2023-05-05T05:38:34.074Z,10.82
2023-05-05T05:41:09.613Z,10.88
2023-05-05T05:43:42.688Z,10.97
2023-05-05T05:46:14.969Z,11.03
2023-05-05T05:48:48.350Z,11.11
2023-05-05T05:51:20.539Z,11.18
2023-05-05T05:57:00.301Z,11.52
2023-05-05T05:59:33.164Z,11.64
2023-05-05T06:02:08.108Z,11.84
2023-05-05T06:04:40.553Z,12.03
2023-05-05T06:07:13.188Z,12.22
2023-05-05T06:12:52.931Z,12.61
2023-05-05T06:15:25.957Z,12.79
2023-05-05T06:17:58.583Z,12.97
2023-05-05T06:20:31.401Z,13.15
2023-05-05T06:23:03.617Z,13.30
2023-05-05T06:25:38.093Z,13.45
2023-05-05T06:28:10.243Z,13.59
2023-05-05T06:30:42.308Z,13.71
2023-05-05T06:33:14.467Z,13.83
2023-05-05T06:35:47.871Z,13.91
2023-05-05T06:38:20.381Z,14.06
2023-05-05T06:40:52.515Z,14.21
2023-05-05T06:43:24.722Z,14.37
2023-05-05T06:46:00.320Z,14.51
2023-05-05T06:48:32.460Z,14.66
2023-05-05T06:51:04.706Z,14.85
2023-05-05T06:53:36.890Z,15.01
2023-05-05T06:56:09.946Z,15.14
2023-05-05T06:58:42.558Z,15.27
2023-05-05T07:01:15.012Z,15.43
2023-05-05T07:03:47.580Z,15.60
2023-05-05T07:06:19.692Z,15.76
2023-05-05T07:08:51.878Z,15.92
2023-05-05T07:11:24.129Z,16.08
2023-05-05T07:13:56.729Z,16.23
2023-05-05T07:16:28.835Z,16.38
2023-05-05T07:19:00.962Z,16.53
2023-05-05T07:21:35.432Z,16.64
2023-05-05T07:24:08.556Z,16.77
2023-05-05T07:26:40.690Z,16.92
2023-05-05T07:29:15.866Z,17.11
2023-05-05T07:31:48.034Z,17.28
2023-05-05T07:34:20.318Z,17.40
2023-05-05T07:36:52.620Z,17.46
2023-05-05T07:39:24.753Z,17.56
2023-05-05T07:41:56.936Z,17.71
2023-05-05T07:44:29.226Z,17.79
2023-05-05T07:47:01.304Z,17.83
2023-05-05T07:49:33.456Z,17.87
2023-05-05T07:52:05.962Z,17.83
2023-05-05T07:54:38.097Z,17.98
2023-05-05T07:57:10.295Z,18.14
2023-05-05T07:59:43.839Z,18.30
2023-05-05T08:02:17.274Z,18.38
2023-05-05T08:04:50.218Z,18.40
2023-05-05T08:10:30.619Z,18.44
2023-05-05T08:13:03.114Z,18.55
2023-05-05T08:15:35.365Z,18.74
2023-05-05T08:18:11.166Z,18.76
2023-05-05T08:20:43.501Z,18.75
2023-05-05T08:23:15.609Z,18.83
2023-05-05T08:25:50.927Z,18.98
2023-05-05T08:28:26.605Z,19.08
2023-05-05T08:30:59.419Z,19.19
2023-05-05T08:33:32.039Z,19.36
2023-05-05T08:36:04.564Z,19.51
2023-05-05T08:38:37.069Z,19.61
2023-05-05T08:41:14.309Z,19.66
2023-05-05T08:43:49.647Z,19.73
2023-05-05T08:46:23.167Z,19.90
2023-05-05T08:48:57.488Z,19.99
2023-05-05T08:51:34.807Z,19.88
2023-05-05T08:54:11.780Z,19.90
2023-05-05T08:56:45.585Z,19.94
2023-05-05T08:59:20.195Z,20.04
2023-05-05T09:01:57.684Z,20.13
2023-05-05T09:04:30.001Z,20.18
2023-05-05T09:07:02.706Z,20.27
2023-05-05T09:09:35.044Z,20.41
2023-05-05T09:12:08.129Z,20.50
2023-05-05T09:14:40.335Z,20.60
2023-05-05T09:17:26.477Z,20.76
2023-05-05T09:20:10.753Z,20.95
2023-05-05T09:22:44.616Z,21.12
2023-05-05T09:25:18.338Z,21.24
2023-05-05T09:27:51.700Z,21.37
2023-05-05T09:30:28.081Z,21.51
2023-05-05T09:33:02.342Z,21.66
2023-05-05T09:35:51.711Z,21.72
2023-05-05T09:38:25.760Z,21.68
2023-05-05T09:40:58.915Z,21.71
2023-05-05T09:43:31.672Z,21.76
2023-05-05T09:46:10.548Z,21.88
2023-05-05T09:48:42.630Z,21.96
2023-05-05T09:51:14.772Z,22.02
2023-05-05T09:53:46.986Z,22.05
2023-05-05T09:56:20.850Z,21.82
2023-05-05T09:59:09.390Z,21.68
2023-05-05T10:01:43.632Z,21.64
2023-05-05T10:04:28.493Z,21.41
2023-05-05T10:07:01.441Z,21.46
2023-05-05T10:09:33.734Z,21.65
2023-05-05T10:12:06.882Z,21.82
2023-05-05T10:14:39.569Z,21.96
2023-05-05T10:17:13.464Z,21.98
2023-05-05T10:19:46.642Z,22.01
2023-05-05T10:22:23.525Z,22.16
2023-05-05T10:25:03.690Z,22.22
2023-05-05T10:27:43.880Z,22.33
2023-05-05T10:30:23.827Z,22.41
2023-05-05T10:33:14.176Z,22.35
2023-05-05T10:36:02.196Z,22.37
2023-05-05T10:38:34.909Z,22.43
2023-05-05T10:41:08.013Z,22.49
2023-05-05T10:43:41.801Z,22.46
2023-05-05T10:46:16.718Z,22.52
2023-05-05T10:48:57.049Z,22.58
2023-05-05T10:51:41.046Z,22.65
2023-05-05T10:54:29.576Z,22.69
2023-05-05T10:57:05.046Z,22.49
2023-05-05T10:59:44.148Z,22.26
2023-05-05T11:02:27.307Z,22.36
2023-05-05T11:05:18.377Z,22.59
2023-05-05T11:08:16.408Z,22.72
2023-05-05T11:10:51.293Z,22.83
2023-05-05T11:13:23.937Z,22.89
2023-05-05T11:15:58.268Z,22.96
2023-05-05T11:18:36.048Z,23.05
2023-05-05T11:21:19.494Z,23.10
2023-05-05T11:23:53.233Z,23.06
2023-05-05T11:26:52.556Z,23.11
2023-05-05T11:29:25.865Z,23.23
2023-05-05T11:32:14.382Z,23.32
2023-05-05T11:34:53.611Z,23.29
2023-05-05T11:37:28.495Z,23.05
2023-05-05T11:40:11.900Z,22.97
2023-05-05T11:42:44.346Z,23.04
2023-05-05T11:45:30.158Z,23.02
2023-05-05T11:48:28.105Z,23.00
2023-05-05T11:51:05.487Z,23.08
2023-05-05T11:53:38.406Z,23.13
2023-05-05T11:56:12.349Z,23.22
2023-05-05T11:58:44.603Z,23.31
2023-05-05T12:01:17.378Z,23.34
2023-05-05T12:03:50.178Z,23.40
2023-05-05T12:06:22.711Z,23.44
2023-05-05T12:08:55.030Z,23.40
2023-05-05T12:11:27.963Z,23.33
2023-05-05T12:14:13.222Z,23.19
2023-05-05T12:16:56.991Z,22.94
2023-05-05T12:19:33.106Z,22.68
2023-05-05T12:22:06.232Z,22.64
2023-05-05T12:24:38.907Z,22.78
2023-05-05T12:27:14.525Z,22.78
2023-05-05T12:29:46.747Z,22.80
2023-05-05T12:32:25.871Z,22.77
2023-05-05T12:34:58.512Z,22.76
2023-05-05T12:37:30.833Z,22.89
2023-05-05T12:40:03.975Z,22.98
2023-05-05T12:42:41.129Z,23.13
2023-05-05T12:45:19.299Z,23.28
2023-05-05T12:47:51.609Z,23.23
2023-05-05T12:50:34.314Z,23.05
2023-05-05T12:53:06.848Z,22.81
2023-05-05T12:55:56.872Z,22.67
2023-05-05T12:58:30.614Z,22.63
2023-05-05T13:01:15.018Z,22.67
2023-05-05T13:03:49.184Z,22.85
2023-05-05T13:06:26.191Z,22.99
2023-05-05T13:08:58.397Z,23.09
2023-05-05T13:11:30.659Z,23.27
2023-05-05T13:14:02.746Z,23.22
2023-05-05T13:16:34.805Z,23.03
2023-05-05T13:19:06.973Z,22.84
2023-05-05T13:21:39.467Z,22.63
2023-05-05T13:24:21.275Z,22.43
2023-05-05T13:26:58.026Z,22.33
2023-05-05T13:29:31.668Z,22.28
2023-05-05T13:32:04.255Z,22.41
2023-05-05T13:34:54.197Z,22.68
2023-05-05T13:37:26.389Z,22.87
2023-05-05T13:40:00.307Z,23.02
2023-05-05T13:42:32.364Z,23.10
2023-05-05T13:45:04.660Z,23.12
2023-05-05T13:47:36.730Z,23.24
2023-05-05T13:50:10.323Z,23.36
2023-05-05T13:52:42.966Z,23.50
2023-05-05T13:55:17.533Z,23.61
2023-05-05T13:57:49.637Z,23.66
2023-05-05T14:00:23.374Z,23.76
2023-05-05T14:02:55.647Z,23.74
2023-05-05T14:05:28.103Z,23.49
2023-05-05T14:08:00.702Z,23.51
2023-05-05T14:10:32.851Z,23.70
2023-05-05T14:13:04.969Z,23.81
2023-05-05T14:15:36.984Z,23.85
2023-05-05T14:18:09.712Z,23.83
2023-05-05T14:20:41.821Z,23.89
2023-05-05T14:23:13.794Z,23.94
2023-05-05T14:25:45.850Z,23.92
2023-05-05T14:28:18.367Z,23.78
2023-05-05T14:30:50.487Z,23.49
2023-05-05T14:33:23.367Z,23.33
2023-05-05T14:35:56.596Z,23.32
2023-05-05T14:38:31.485Z,23.25
2023-05-05T14:41:04.776Z,23.20
2023-05-05T14:43:36.918Z,23.03
2023-05-05T14:52:18.395Z,22.90
2023-05-05T14:54:50.402Z,22.77
2023-05-05T14:57:22.524Z,22.71
2023-05-05T14:59:54.678Z,22.77
2023-05-05T15:02:26.889Z,22.79
2023-05-05T15:04:58.968Z,22.57
2023-05-05T15:07:31.023Z,22.53
2023-05-05T15:10:05.303Z,22.51
2023-05-05T15:12:37.614Z,22.36
2023-05-05T15:15:11.383Z,22.26
2023-05-05T15:17:44.256Z,22.08
2023-05-05T15:20:16.562Z,21.95
2023-05-05T15:22:55.262Z,21.86
2023-05-05T15:25:27.865Z,21.73
2023-05-05T15:28:01.051Z,21.68
2023-05-05T15:30:33.510Z,21.66
2023-05-05T15:33:05.715Z,21.65
2023-05-05T15:35:37.789Z,21.64
2023-05-05T15:38:10.172Z,21.58
2023-05-05T15:40:43.082Z,21.53
2023-05-05T15:43:15.491Z,21.49
2023-05-05T15:45:47.954Z,21.40
2023-05-05T15:48:19.896Z,21.34
2023-05-05T15:50:51.977Z,21.27
2023-05-05T15:53:24.163Z,21.19
2023-05-05T15:55:56.666Z,21.12
2023-05-05T15:58:30.547Z,21.04
2023-05-05T16:01:03.618Z,20.89
2023-05-05T16:03:36.624Z,20.70
2023-05-05T16:06:10.165Z,20.60
2023-05-05T16:08:44.670Z,20.52
2023-05-05T16:11:16.944Z,20.52
2023-05-05T16:13:49.012Z,20.50
2023-05-05T16:16:22.300Z,20.46
2023-05-05T16:18:54.411Z,20.50
2023-05-05T16:21:27.669Z,20.52
2023-05-05T16:24:00.056Z,20.45
2023-05-05T16:26:35.955Z,20.38
2023-05-05T16:29:08.141Z,20.33
2023-05-05T16:31:40.765Z,20.30
2023-05-05T16:34:13.135Z,20.25
2023-05-05T16:36:45.225Z,20.15
2023-05-05T16:39:19.992Z,20.10
2023-05-05T16:41:52.074Z,20.06
2023-05-05T16:44:24.408Z,19.99
2023-05-05T16:46:56.442Z,19.85
2023-05-05T16:49:28.701Z,19.75
2023-05-05T16:52:01.517Z,19.64
2023-05-05T16:54:34.403Z,19.53
2023-05-05T16:57:07.101Z,19.42
2023-05-05T16:59:39.138Z,19.33
2023-05-05T17:02:11.612Z,19.25
2023-05-05T17:04:43.876Z,19.23
2023-05-05T17:07:15.935Z,19.18
2023-05-05T17:09:48.201Z,19.15
2023-05-05T17:12:20.269Z,19.09
2023-05-05T17:14:52.506Z,19.00
2023-05-05T17:17:24.577Z,18.95
2023-05-05T17:19:56.889Z,18.90
2023-05-05T17:22:28.980Z,18.83
2023-05-05T17:25:01.000Z,18.81
2023-05-05T17:27:33.131Z,18.75
2023-05-05T17:30:05.586Z,18.71
2023-05-05T17:32:37.725Z,18.67
2023-05-05T17:35:11.198Z,18.57
2023-05-05T17:37:43.809Z,18.47
2023-05-05T17:40:17.356Z,18.38
2023-05-05T17:42:49.383Z,18.29
2023-05-05T17:45:21.510Z,18.20
2023-05-05T17:47:54.112Z,18.13
2023-05-05T17:50:26.151Z,18.02
2023-05-05T17:52:58.543Z,17.91
2023-05-05T17:55:30.644Z,17.80
2023-05-05T17:58:02.619Z,17.64
2023-05-05T18:00:34.617Z,17.50
2023-05-05T18:03:07.162Z,17.37
2023-05-05T18:05:40.319Z,17.22
2023-05-05T18:08:12.534Z,17.08
2023-05-05T18:10:44.733Z,16.92
2023-05-05T18:13:16.977Z,16.76
2023-05-05T18:15:49.044Z,16.62
2023-05-05T18:18:21.151Z,16.45
2023-05-05T18:20:53.289Z,16.26
2023-05-05T18:23:25.539Z,16.10
2023-05-05T18:25:57.629Z,15.95
2023-05-05T18:28:29.692Z,15.82
2023-05-05T18:31:01.842Z,15.67
2023-05-05T18:33:33.961Z,15.50
2023-05-05T18:36:11.623Z,15.37
2023-05-05T18:38:43.607Z,15.22
2023-05-05T18:41:16.299Z,15.08
2023-05-05T18:43:48.735Z,14.93
2023-05-05T18:46:22.588Z,14.77
2023-05-05T18:48:54.672Z,14.62
2023-05-05T18:51:28.444Z,14.49
2023-05-05T18:54:03.064Z,14.38
2023-05-05T18:56:35.065Z,14.28
2023-05-05T18:59:09.117Z,14.18
2023-05-05T19:01:43.032Z,14.09
2023-05-05T19:04:30.089Z,13.97
2023-05-05T19:07:03.661Z,13.82
2023-05-05T19:09:36.087Z,13.71
2023-05-05T19:12:08.862Z,13.61
2023-05-05T19:14:41.250Z,13.53
2023-05-05T19:17:13.351Z,13.46
2023-05-05T19:19:45.465Z,13.39
2023-05-05T19:22:18.727Z,13.31
2023-05-05T19:24:50.811Z,13.21
2023-05-05T19:27:22.952Z,13.15
2023-05-05T19:29:55.030Z,13.11
2023-05-05T19:32:27.252Z,13.03
2023-05-05T19:34:59.690Z,12.90
2023-05-05T19:37:31.794Z,12.80
2023-05-05T19:40:06.724Z,12.73
2023-05-05T19:42:39.037Z,12.69
2023-05-05T19:45:11.870Z,12.61
2023-05-05T19:47:44.482Z,12.54
2023-05-05T19:50:16.645Z,12.47
2023-05-05T19:52:48.822Z,12.39
2023-05-05T19:55:22.924Z,12.32
2023-05-05T19:57:55.098Z,12.26
2023-05-05T20:00:27.406Z,12.19
2023-05-05T20:02:59.721Z,12.13
2023-05-05T20:05:31.993Z,12.10
2023-05-05T20:08:04.221Z,12.08
2023-05-05T20:10:36.652Z,12.06
2023-05-05T20:13:08.944Z,12.10
2023-05-05T20:15:41.319Z,12.14
2023-05-05T20:18:13.576Z,12.15
2023-05-05T20:20:45.754Z,12.16
2023-05-05T20:23:17.905Z,12.15
2023-05-05T20:25:50.417Z,12.15
2023-05-05T20:28:22.816Z,12.14
2023-05-05T20:30:54.902Z,12.12
2023-05-05T20:33:27.208Z,12.12
2023-05-05T20:35:59.423Z,12.11
2023-05-05T20:38:34.954Z,12.13
2023-05-05T20:41:07.222Z,12.18
2023-05-05T20:43:40.343Z,12.26
2023-05-05T20:46:13.890Z,12.32
2023-05-05T20:48:46.365Z,12.36
2023-05-05T20:51:18.481Z,12.41
2023-05-05T20:53:50.932Z,12.45
2023-05-05T20:56:23.029Z,12.49
2023-05-05T20:58:56.775Z,12.50
2023-05-05T21:01:29.473Z,12.49
2023-05-05T21:04:01.732Z,12.53
2023-05-05T21:06:35.105Z,12.54
2023-05-05T21:09:07.809Z,12.54
2023-05-05T21:11:40.104Z,12.54
2023-05-05T21:14:12.287Z,12.49
2023-05-05T21:16:44.591Z,12.46
2023-05-05T21:19:16.708Z,12.43
2023-05-05T21:21:49.227Z,12.41
2023-05-05T21:24:21.504Z,12.41
2023-05-05T21:26:53.583Z,12.38
2023-05-05T21:29:26.004Z,12.35
2023-05-05T21:31:58.246Z,12.34
2023-05-05T21:34:30.854Z,12.34
2023-05-05T21:37:03.246Z,12.35
2023-05-05T21:39:35.567Z,12.35
2023-05-05T21:42:08.207Z,12.32
2023-05-05T21:44:40.322Z,12.28
2023-05-05T21:47:12.502Z,12.28
2023-05-05T21:49:44.717Z,12.27
2023-05-05T21:52:16.918Z,12.27
2023-05-05T21:54:49.231Z,12.26
2023-05-05T21:57:21.484Z,12.26
2023-05-05T21:59:53.610Z,12.24
2023-05-05T22:02:25.850Z,12.23
2023-05-05T22:04:58.122Z,12.21
2023-05-05T22:07:31.717Z,12.18
2023-05-05T22:10:05.458Z,12.17
2023-05-05T22:12:37.734Z,12.14
2023-05-05T22:15:12.025Z,12.12
2023-05-05T22:17:44.140Z,12.10
2023-05-05T22:20:16.789Z,12.05
2023-05-05T22:22:48.873Z,12.03
2023-05-05T22:25:21.071Z,12.02
2023-05-05T22:27:53.193Z,11.99
2023-05-05T22:30:25.319Z,11.96
2023-05-05T22:32:57.646Z,11.92
2023-05-05T22:35:29.966Z,11.88
2023-05-05T22:38:02.658Z,11.83
2023-05-05T22:40:34.889Z,11.79
2023-05-05T22:43:07.155Z,11.72
2023-05-05T22:45:39.297Z,11.66
2023-05-05T22:48:14.091Z,11.60
2023-05-05T22:50:46.519Z,11.53
2023-05-05T22:53:21.071Z,11.45
2023-05-05T22:55:53.166Z,11.37
2023-05-05T22:58:25.902Z,11.34
2023-05-05T23:00:58.045Z,11.30
2023-05-05T23:03:30.215Z,11.26
2023-05-05T23:06:05.195Z,11.22
2023-05-05T23:08:37.399Z,11.19
2023-05-05T23:11:09.763Z,11.16
2023-05-05T23:13:41.932Z,11.11
2023-05-05T23:16:14.089Z,11.08
2023-05-05T23:18:49.355Z,11.09
2023-05-05T23:21:21.542Z,11.10
2023-05-05T23:23:55.051Z,11.09
2023-05-05T23:26:27.267Z,11.08
2023-05-05T23:28:59.625Z,11.04
2023-05-05T23:31:32.060Z,11.03
2023-05-05T23:34:04.357Z,11.00
2023-05-05T23:36:36.479Z,10.98
2023-05-05T23:39:08.999Z,10.99
2023-05-05T23:41:41.318Z,10.97
2023-05-05T23:44:13.414Z,10.94
2023-05-05T23:46:47.707Z,10.88
2023-05-05T23:49:20.218Z,10.84
2023-05-05T23:51:52.437Z,10.81
2023-05-05T23:54:27.662Z,10.79
2023-05-05T23:57:00.318Z,10.75
2023-05-05T23:59:32.552Z,10.72
