createdAt,value
2018-08-04T00:00:24.671Z,58.71
2018-08-04T00:02:53.891Z,58.77
2018-08-04T00:05:23.529Z,59.15
2018-08-04T00:07:52.753Z,58.94
2018-08-04T00:10:22.578Z,58.93
2018-08-04T00:12:53.061Z,59.10
2018-08-04T00:15:22.733Z,58.95
2018-08-04T00:17:52.768Z,59.04
2018-08-04T00:20:24.932Z,59.06
2018-08-04T00:23:02.682Z,59.13
2018-08-04T00:25:31.932Z,59.09
2018-08-04T00:28:01.253Z,59.55
2018-08-04T00:30:30.794Z,59.39
2018-08-04T00:33:00.009Z,59.37
2018-08-04T00:35:29.253Z,59.63
2018-08-04T00:37:58.493Z,59.52
2018-08-04T00:40:28.286Z,59.64
2018-08-04T00:42:57.502Z,59.71
2018-08-04T00:45:26.846Z,59.90
2018-08-04T00:47:56.112Z,59.79
2018-08-04T00:50:25.724Z,59.50
2018-08-04T00:52:55.026Z,59.53
2018-08-04T00:55:24.243Z,59.52
2018-08-04T00:57:53.533Z,59.81
2018-08-04T01:00:22.885Z,59.62
2018-08-04T01:02:52.239Z,59.67
2018-08-04T01:05:21.522Z,59.72
2018-08-04T01:07:51.154Z,59.95
2018-08-04T01:10:20.454Z,59.99
2018-08-04T01:12:49.712Z,59.58
2018-08-04T01:15:19.098Z,59.58
2018-08-04T01:17:50.716Z,59.92
2018-08-04T01:20:21.517Z,59.73
2018-08-04T01:22:51.052Z,59.87
2018-08-04T01:25:20.517Z,59.99
2018-08-04T01:27:49.828Z,59.77
2018-08-04T01:30:19.239Z,59.81
2018-08-04T01:32:49.097Z,60.16
2018-08-04T01:35:18.442Z,60.28
2018-08-04T01:37:47.700Z,60.29
2018-08-04T01:40:17.014Z,60.15
2018-08-04T01:42:46.482Z,59.83
2018-08-04T01:45:15.783Z,60.17
2018-08-04T01:47:45.027Z,60.38
2018-08-04T01:50:14.495Z,60.11
2018-08-04T01:52:43.870Z,60.05
2018-08-04T01:55:13.360Z,60.09
2018-08-04T01:57:42.589Z,60.01
2018-08-04T02:00:11.849Z,59.92
2018-08-04T02:02:43.727Z,60.34
2018-08-04T02:05:13.400Z,60.02
2018-08-04T02:07:42.708Z,60.27
2018-08-04T02:10:12.298Z,60.03
2018-08-04T02:12:41.472Z,59.93
2018-08-04T02:15:10.667Z,60.26
2018-08-04T02:17:40.416Z,60.27
2018-08-04T02:20:09.625Z,59.85
2018-08-04T02:22:38.875Z,60.12
2018-08-04T02:25:08.101Z,60.27
2018-08-04T02:27:37.328Z,59.81
2018-08-04T02:30:06.635Z,60.22
2018-08-04T02:32:35.844Z,60.20
2018-08-04T02:35:05.026Z,60.04
2018-08-04T02:37:34.249Z,60.11
2018-08-04T02:40:03.506Z,60.27
2018-08-04T02:42:32.734Z,59.94
2018-08-04T02:45:02.316Z,60.26
2018-08-04T02:47:31.629Z,60.36
2018-08-04T02:50:00.943Z,59.92
2018-08-04T02:52:30.141Z,60.05
2018-08-04T02:54:59.463Z,59.97
2018-08-04T02:57:28.740Z,60.44
2018-08-04T02:59:57.939Z,60.07
2018-08-04T03:02:27.172Z,60.44
2018-08-04T03:04:56.339Z,60.19
2018-08-04T03:07:25.517Z,60.13
2018-08-04T03:09:54.730Z,60.14
2018-08-04T03:12:23.967Z,60.22
2018-08-04T03:14:53.231Z,60.22
2018-08-04T03:17:22.665Z,59.97
2018-08-04T03:19:51.879Z,59.86
2018-08-04T03:22:21.096Z,59.81
2018-08-04T03:24:50.298Z,59.54
2018-08-04T03:27:21.825Z,59.60
2018-08-04T03:29:51.021Z,59.83
2018-08-04T03:32:20.229Z,59.41
2018-08-04T03:34:49.839Z,59.26
2018-08-04T03:37:19.146Z,59.63
2018-08-04T03:39:48.330Z,59.10
2018-08-04T03:42:18.081Z,58.94
2018-08-04T03:44:47.352Z,59.09
2018-08-04T03:47:16.615Z,59.16
2018-08-04T03:49:45.851Z,59.08
2018-08-04T03:52:15.340Z,58.90
2018-08-04T03:54:45.137Z,58.79
2018-08-04T03:57:15.071Z,58.33
2018-08-04T03:59:44.358Z,58.32
2018-08-04T04:02:13.647Z,58.28
2018-08-04T04:04:43.298Z,58.18
2018-08-04T04:07:12.578Z,58.12
2018-08-04T04:09:41.773Z,58.35
2018-08-04T04:12:11.065Z,58.03
2018-08-04T04:14:40.701Z,58.11
2018-08-04T04:17:09.907Z,58.21
2018-08-04T04:19:39.103Z,57.66
2018-08-04T04:22:08.269Z,57.86
2018-08-04T04:24:37.509Z,57.91
2018-08-04T04:27:07.013Z,57.47
2018-08-04T04:29:36.764Z,57.47
2018-08-04T04:32:06.372Z,57.83
2018-08-04T04:34:36.075Z,57.88
2018-08-04T04:37:05.405Z,57.42
2018-08-04T04:39:34.638Z,57.63
2018-08-04T04:42:03.973Z,57.35
2018-08-04T04:44:33.168Z,57.30
2018-08-04T04:47:02.866Z,57.21
2018-08-04T04:49:32.115Z,57.25
2018-08-04T04:52:01.356Z,57.63
2018-08-04T04:54:31.052Z,57.05
2018-08-04T04:57:00.304Z,57.62
2018-08-04T04:59:30.819Z,57.10
2018-08-04T05:02:00.123Z,57.21
2018-08-04T05:04:29.348Z,57.41
2018-08-04T05:06:59.041Z,57.53
2018-08-04T05:09:28.218Z,57.57
2018-08-04T05:11:57.424Z,57.20
2018-08-04T05:14:26.722Z,57.12
2018-08-04T05:16:56.598Z,57.07
2018-08-04T05:19:26.004Z,57.26
2018-08-04T05:21:55.573Z,56.95
2018-08-04T05:24:24.841Z,57.22
2018-08-04T05:26:54.456Z,56.69
2018-08-04T05:29:23.857Z,56.75
2018-08-04T05:31:53.121Z,56.47
2018-08-04T05:34:22.649Z,56.94
2018-08-04T05:36:52.044Z,57.07
2018-08-04T05:39:21.273Z,56.71
2018-08-04T05:41:51.087Z,56.62
2018-08-04T05:44:20.311Z,56.87
2018-08-04T05:46:49.597Z,56.97
2018-08-04T05:49:19.879Z,57.34
2018-08-04T05:51:49.177Z,57.82
2018-08-04T05:54:19.402Z,57.80
2018-08-04T05:56:48.624Z,58.43
2018-08-04T05:59:18.886Z,58.66
2018-08-04T06:01:48.337Z,58.90
2018-08-04T06:04:17.562Z,58.91
2018-08-04T06:06:46.822Z,59.22
2018-08-04T06:09:16.409Z,59.86
2018-08-04T06:11:45.641Z,60.23
2018-08-04T06:14:14.948Z,60.41
2018-08-04T06:16:44.516Z,60.03
2018-08-04T06:19:13.871Z,60.83
2018-08-04T06:21:44.116Z,60.33
2018-08-04T06:24:13.683Z,61.34
2018-08-04T06:26:42.913Z,61.07
2018-08-04T06:29:12.278Z,61.18
2018-08-04T06:31:41.485Z,61.56
2018-08-04T06:34:10.947Z,61.27
2018-08-04T06:36:42.028Z,61.80
2018-08-04T06:39:12.209Z,61.49
2018-08-04T06:41:41.539Z,62.03
2018-08-04T06:44:11.408Z,62.27
2018-08-04T06:46:42.057Z,62.05
2018-08-04T06:49:11.316Z,61.75
2018-08-04T06:51:40.460Z,61.44
2018-08-04T06:54:09.707Z,62.20
2018-08-04T06:56:38.993Z,62.58
2018-08-04T06:59:08.258Z,62.73
2018-08-04T07:01:37.480Z,62.70
2018-08-04T07:04:06.692Z,62.26
2018-08-04T07:06:35.940Z,62.10
2018-08-04T07:09:07.233Z,62.08
2018-08-04T07:11:36.525Z,62.30
2018-08-04T07:14:06.566Z,62.05
2018-08-04T07:16:36.213Z,62.51
2018-08-04T07:19:05.615Z,62.44
2018-08-04T07:21:35.060Z,62.34
2018-08-04T07:24:05.130Z,62.15
2018-08-04T07:26:34.397Z,62.14
2018-08-04T07:29:04.479Z,62.15
2018-08-04T07:31:33.911Z,62.46
2018-08-04T07:34:04.077Z,61.81
2018-08-04T07:36:33.441Z,61.71
2018-08-04T07:39:03.228Z,61.65
2018-08-04T07:41:33.000Z,61.68
2018-08-04T07:44:02.539Z,61.29
2018-08-04T07:46:31.863Z,61.55
2018-08-04T07:49:01.071Z,61.43
2018-08-04T07:51:30.409Z,61.44
2018-08-04T07:53:59.661Z,61.04
2018-08-04T07:56:29.004Z,61.00
2018-08-04T07:58:58.187Z,60.86
2018-08-04T08:01:27.385Z,61.25
2018-08-04T08:03:56.621Z,61.20
2018-08-04T08:06:27.889Z,61.11
2018-08-04T08:08:57.860Z,60.72
2018-08-04T08:11:37.477Z,60.77
2018-08-04T08:14:07.231Z,61.00
2018-08-04T08:16:38.066Z,60.38
2018-08-04T08:19:07.465Z,60.63
2018-08-04T08:21:37.571Z,60.62
2018-08-04T08:24:06.844Z,60.42
2018-08-04T08:26:36.036Z,60.45
2018-08-04T08:29:06.351Z,60.50
2018-08-04T08:31:35.659Z,60.49
2018-08-04T08:34:05.060Z,60.88
2018-08-04T08:36:34.608Z,60.46
2018-08-04T08:39:04.312Z,60.42
2018-08-04T08:41:33.953Z,60.42
2018-08-04T08:44:04.652Z,60.26
2018-08-04T08:46:35.874Z,60.19
2018-08-04T08:49:05.704Z,60.13
2018-08-04T08:51:35.679Z,60.26
2018-08-04T08:54:05.606Z,60.18
2018-08-04T08:56:35.491Z,60.47
2018-08-04T08:59:04.779Z,60.10
2018-08-04T09:01:34.101Z,60.45
2018-08-04T09:04:03.390Z,60.42
2018-08-04T09:06:32.812Z,60.44
2018-08-04T09:09:02.206Z,60.05
2018-08-04T09:11:31.867Z,60.30
2018-08-04T09:14:05.102Z,59.99
2018-08-04T09:16:34.813Z,60.01
2018-08-04T09:19:13.899Z,60.13
2018-08-04T09:21:52.789Z,59.86
2018-08-04T09:24:22.401Z,60.43
2018-08-04T09:26:51.801Z,60.27
2018-08-04T09:29:21.284Z,59.96
2018-08-04T09:31:52.762Z,59.81
2018-08-04T09:34:22.112Z,59.99
2018-08-04T09:36:51.692Z,59.99
2018-08-04T09:39:20.913Z,59.93
2018-08-04T09:41:50.218Z,59.69
2018-08-04T09:44:20.063Z,59.53
2018-08-04T09:46:50.103Z,59.52
2018-08-04T09:49:19.363Z,59.72
2018-08-04T09:51:48.677Z,59.47
2018-08-04T09:54:17.936Z,59.71
2018-08-04T09:56:48.765Z,59.45
2018-08-04T09:59:17.952Z,59.49
2018-08-04T10:01:48.680Z,59.60
2018-08-04T10:04:18.089Z,59.52
2018-08-04T10:06:47.314Z,59.22
2018-08-04T10:09:17.295Z,59.26
2018-08-04T10:11:51.041Z,59.26
2018-08-04T10:14:20.258Z,59.03
2018-08-04T10:16:49.960Z,59.47
2018-08-04T10:19:19.452Z,59.29
2018-08-04T10:21:48.834Z,59.51
2018-08-04T10:24:22.669Z,59.09
2018-08-04T10:27:14.268Z,59.36
2018-08-04T10:29:43.917Z,59.08
2018-08-04T10:32:14.294Z,59.06
2018-08-04T10:34:43.728Z,59.06
2018-08-04T10:37:13.029Z,58.96
2018-08-04T10:39:42.807Z,59.37
2018-08-04T10:42:12.598Z,58.99
2018-08-04T10:44:42.326Z,59.03
2018-08-04T10:47:11.676Z,59.46
2018-08-04T10:49:40.959Z,59.06
2018-08-04T10:52:10.357Z,59.41
2018-08-04T10:54:40.721Z,59.29
2018-08-04T10:57:10.073Z,59.06
2018-08-04T10:59:39.356Z,58.94
2018-08-04T11:02:09.259Z,59.24
2018-08-04T11:04:38.490Z,58.89
2018-08-04T11:07:08.802Z,59.29
2018-08-04T11:09:38.103Z,59.26
2018-08-04T11:12:08.320Z,59.25
2018-08-04T11:14:38.366Z,58.74
2018-08-04T11:17:07.896Z,59.05
2018-08-04T11:19:37.163Z,58.87
2018-08-04T11:22:07.414Z,59.19
2018-08-04T11:24:36.760Z,59.27
2018-08-04T11:27:06.194Z,58.90
2018-08-04T11:29:36.080Z,58.74
2018-08-04T11:32:15.155Z,59.08
2018-08-04T11:34:44.361Z,58.72
2018-08-04T11:37:15.337Z,58.87
2018-08-04T11:39:44.677Z,59.16
2018-08-04T11:42:14.220Z,58.70
2018-08-04T11:44:44.467Z,58.83
2018-08-04T11:47:13.661Z,58.93
2018-08-04T11:49:42.983Z,58.95
2018-08-04T11:52:15.590Z,58.68
2018-08-04T11:54:44.895Z,58.96
2018-08-04T11:57:15.581Z,58.92
2018-08-04T11:59:45.148Z,58.66
2018-08-04T14:44:18.994Z,58.29
2018-08-04T14:46:48.050Z,58.39
2018-08-04T14:49:17.120Z,57.99
2018-08-04T14:51:46.192Z,58.16
2018-08-04T14:54:15.569Z,57.98
2018-08-04T14:56:44.665Z,58.28
2018-08-04T14:59:13.713Z,57.81
2018-08-04T15:01:42.762Z,58.14
2018-08-04T15:04:11.899Z,57.87
2018-08-04T15:06:40.990Z,57.97
2018-08-04T15:09:11.886Z,57.84
2018-08-04T15:11:41.486Z,58.08
2018-08-04T15:14:11.406Z,57.64
2018-08-04T15:16:40.529Z,57.91
2018-08-04T15:19:09.661Z,57.89
2018-08-04T15:21:38.823Z,57.84
2018-08-04T15:24:08.249Z,57.60
2018-08-04T15:26:37.346Z,57.60
2018-08-04T15:29:06.427Z,57.56
2018-08-04T15:31:35.906Z,57.50
2018-08-04T15:34:05.005Z,57.88
2018-08-04T15:36:34.033Z,57.48
2018-08-04T15:39:03.179Z,57.46
2018-08-04T15:41:32.225Z,57.90
2018-08-04T15:44:01.278Z,57.75
2018-08-04T15:46:30.366Z,57.72
2018-08-04T15:48:59.440Z,57.32
2018-08-04T15:51:28.490Z,57.87
2018-08-04T15:53:58.984Z,57.82
2018-08-04T15:56:28.074Z,57.53
2018-08-04T15:58:57.206Z,58.50
2018-08-04T16:01:26.702Z,58.25
2018-08-04T16:03:56.047Z,57.67
2018-08-04T16:06:25.137Z,57.51
2018-08-04T16:08:54.170Z,57.55
2018-08-04T16:11:23.225Z,57.65
2018-08-04T16:13:52.295Z,57.36
2018-08-04T16:16:21.360Z,57.29
2018-08-04T16:18:51.079Z,57.09
2018-08-04T16:21:20.687Z,57.30
2018-08-04T16:23:49.834Z,57.41
2018-08-04T16:26:18.902Z,57.54
2018-08-04T16:29:01.689Z,57.58
2018-08-04T16:31:34.878Z,57.55
2018-08-04T16:34:04.345Z,57.42
2018-08-04T16:36:33.383Z,57.40
2018-08-04T16:39:02.482Z,57.82
2018-08-04T16:41:31.552Z,57.86
2018-08-04T16:44:00.662Z,57.40
2018-08-04T16:46:29.723Z,57.37
2018-08-04T16:48:58.794Z,57.17
2018-08-04T16:51:27.853Z,57.23
2018-08-04T16:53:58.507Z,57.03
2018-08-04T16:56:27.561Z,57.39
2018-08-04T16:58:57.529Z,57.58
2018-08-04T17:01:26.583Z,57.55
2018-08-04T17:03:55.849Z,57.30
2018-08-04T17:06:24.937Z,57.46
2018-08-04T17:08:54.042Z,57.25
2018-08-04T17:11:23.237Z,57.15
2018-08-04T17:13:52.461Z,57.35
2018-08-04T17:16:21.833Z,57.20
2018-08-04T17:18:50.917Z,57.13
2018-08-04T17:21:19.997Z,56.92
2018-08-04T17:23:49.409Z,56.85
2018-08-04T17:26:18.700Z,56.96
2018-08-04T17:28:47.755Z,56.53
2018-08-04T17:31:17.121Z,57.04
2018-08-04T17:33:46.174Z,57.01
2018-08-04T17:36:15.215Z,56.96
2018-08-04T17:38:44.263Z,56.63
2018-08-04T17:41:13.322Z,56.90
2018-08-04T17:43:42.357Z,56.91
2018-08-04T17:46:11.779Z,56.95
2018-08-04T17:48:40.841Z,57.09
2018-08-04T17:51:10.057Z,56.73
2018-08-04T17:53:39.105Z,56.64
2018-08-04T17:56:08.168Z,56.71
2018-08-04T17:58:38.269Z,56.60
2018-08-04T18:01:07.370Z,56.75
2018-08-04T18:03:36.437Z,57.06
2018-08-04T18:06:05.476Z,56.98
2018-08-04T18:08:34.505Z,56.60
2018-08-04T18:11:03.559Z,56.73
2018-08-04T18:13:32.606Z,56.68
2018-08-04T18:16:01.706Z,56.94
2018-08-04T18:18:31.500Z,56.89
2018-08-04T18:21:01.985Z,56.43
2018-08-04T18:23:31.064Z,56.38
2018-08-04T18:26:00.126Z,56.39
2018-08-04T18:28:29.182Z,56.34
2018-08-04T18:30:58.328Z,56.77
2018-08-04T18:33:27.438Z,56.50
2018-08-04T18:35:56.503Z,56.92
2018-08-04T18:38:25.558Z,56.93
2018-08-04T18:40:55.014Z,57.29
2018-08-04T18:43:24.061Z,57.25
2018-08-04T18:45:53.137Z,56.86
2018-08-04T18:48:22.226Z,56.92
2018-08-04T18:50:51.274Z,57.01
2018-08-04T18:53:20.291Z,57.46
2018-08-04T18:55:49.357Z,56.96
2018-08-04T18:58:18.399Z,57.06
2018-08-04T19:00:47.474Z,57.31
2018-08-04T19:03:16.557Z,57.46
2018-08-04T19:05:45.754Z,57.40
2018-08-04T19:08:14.882Z,57.26
2018-08-04T19:10:43.978Z,57.61
2018-08-04T19:13:13.034Z,57.67
2018-08-04T19:15:42.089Z,57.30
2018-08-04T19:18:11.138Z,57.81
2018-08-04T19:20:40.206Z,57.53
2018-08-04T19:23:09.561Z,57.65
2018-08-04T19:25:38.582Z,57.26
2018-08-04T19:28:08.057Z,57.24
2018-08-04T19:30:37.585Z,57.82
2018-08-04T19:33:06.686Z,57.71
2018-08-04T19:35:35.800Z,57.80
2018-08-04T19:38:04.870Z,57.96
2018-08-04T19:40:34.054Z,57.83
2018-08-04T19:43:03.117Z,58.05
2018-08-04T19:45:32.295Z,57.93
2018-08-04T19:48:01.361Z,57.78
2018-08-04T19:50:30.642Z,58.23
2018-08-04T19:53:00.323Z,58.25
2018-08-04T19:55:29.380Z,58.18
2018-08-04T19:57:58.461Z,58.03
2018-08-04T20:00:27.533Z,58.29
2018-08-04T20:02:56.667Z,57.96
2018-08-04T20:05:26.099Z,58.21
2018-08-04T20:07:55.179Z,58.11
2018-08-04T20:10:24.262Z,58.20
2018-08-04T20:12:53.753Z,58.55
2018-08-04T20:15:22.970Z,58.24
2018-08-04T20:17:52.122Z,58.33
2018-08-04T20:20:21.242Z,58.52
2018-08-04T20:22:50.369Z,58.87
2018-08-04T20:25:19.453Z,58.90
2018-08-04T20:27:48.543Z,58.61
2018-08-04T20:30:17.665Z,59.10
2018-08-04T20:32:46.793Z,58.73
2018-08-04T20:35:15.871Z,58.88
2018-08-04T20:37:45.721Z,58.97
2018-08-04T20:40:14.789Z,59.51
2018-08-04T20:42:43.966Z,59.65
2018-08-04T20:45:13.238Z,59.37
2018-08-04T20:47:42.917Z,59.87
2018-08-04T20:50:11.958Z,59.65
2018-08-04T20:52:41.056Z,59.79
2018-08-04T20:55:10.476Z,59.95
2018-08-04T20:57:39.584Z,60.41
2018-08-04T21:00:09.265Z,60.51
2018-08-04T21:02:38.761Z,60.43
2018-08-04T21:05:07.833Z,60.14
2018-08-04T21:07:36.966Z,60.50
2018-08-04T21:10:06.181Z,60.12
2018-08-04T21:12:35.350Z,60.19
2018-08-04T21:15:04.505Z,60.32
2018-08-04T21:17:33.550Z,60.68
2018-08-04T21:20:02.610Z,60.70
2018-08-04T21:22:31.674Z,60.89
2018-08-04T21:25:00.777Z,60.98
2018-08-04T21:27:29.944Z,60.93
2018-08-04T21:30:00.202Z,61.27
2018-08-04T21:32:29.362Z,61.30
2018-08-04T21:34:58.481Z,61.42
2018-08-04T21:37:27.603Z,61.44
2018-08-04T21:39:57.072Z,61.48
2018-08-04T21:42:26.150Z,61.41
2018-08-04T21:44:55.227Z,61.45
2018-08-04T21:47:25.023Z,61.54
2018-08-04T21:49:54.074Z,62.03
2018-08-04T21:52:23.268Z,62.17
2018-08-04T21:54:52.620Z,62.25
2018-08-04T21:57:21.685Z,62.12
2018-08-04T21:59:50.838Z,62.43
2018-08-04T22:02:20.136Z,62.40
2018-08-04T22:04:49.228Z,62.59
2018-08-04T22:07:54.788Z,62.68
2018-08-04T22:10:28.751Z,62.83
2018-08-04T22:13:05.396Z,62.88
2018-08-04T22:15:34.450Z,63.05
2018-08-04T22:18:03.911Z,63.00
2018-08-04T22:20:33.107Z,62.86
2018-08-04T22:23:02.199Z,62.79
2018-08-04T22:25:31.502Z,62.81
2018-08-04T22:28:00.889Z,62.87
2018-08-04T22:30:29.957Z,62.64
2018-08-04T22:32:59.487Z,63.01
2018-08-04T22:35:28.613Z,63.15
2018-08-04T22:37:57.706Z,62.75
2018-08-04T22:40:27.421Z,63.20
2018-08-04T22:42:56.462Z,63.15
2018-08-04T22:46:28.222Z,63.05
2018-08-04T22:48:57.289Z,63.24
2018-08-04T22:51:29.964Z,63.00
2018-08-04T22:53:59.778Z,63.83
2018-08-04T22:56:29.413Z,63.77
2018-08-04T22:58:58.772Z,64.04
2018-08-04T23:01:28.603Z,64.40
2018-08-04T23:03:58.445Z,64.06
2018-08-04T23:06:27.897Z,64.49
2018-08-04T23:08:57.338Z,64.71
2018-08-04T23:11:26.591Z,64.78
2018-08-04T23:13:56.764Z,64.89
2018-08-04T23:16:26.154Z,64.99
2018-08-04T23:18:56.007Z,64.69
2018-08-04T23:21:25.472Z,65.11
2018-08-04T23:23:54.992Z,64.85
2018-08-04T23:26:24.981Z,64.82
2018-08-04T23:28:54.408Z,64.92
2018-08-04T23:31:23.797Z,65.00
2018-08-04T23:33:53.278Z,65.16
2018-08-04T23:36:22.917Z,64.91
2018-08-04T23:38:52.409Z,65.31
2018-08-04T23:41:22.321Z,65.26
2018-08-04T23:43:53.906Z,64.85
2018-08-04T23:46:23.567Z,65.16
2018-08-04T23:48:53.022Z,64.94
2018-08-04T23:51:22.387Z,64.95
2018-08-04T23:53:52.321Z,65.04
2018-08-04T23:56:22.079Z,65.35
2018-08-04T23:58:52.146Z,65.33
