createdAt,value
2023-02-08T00:01:08.351Z,102730.22
2023-02-08T00:03:35.776Z,102729.38
2023-02-08T00:06:03.477Z,102723.25
2023-02-08T00:08:31.016Z,102723.31
2023-02-08T00:10:58.124Z,102725.09
2023-02-08T00:13:25.141Z,102731.38
2023-02-08T00:15:54.127Z,102730.56
2023-02-08T00:18:22.329Z,102732.41
2023-02-08T00:20:49.647Z,102721.84
2023-02-08T00:23:17.374Z,102724.50
2023-02-08T00:25:44.331Z,102713.91
2023-02-08T00:28:14.933Z,102715.75
2023-02-08T00:30:43.096Z,102710.47
2023-02-08T00:33:11.025Z,102711.38
2023-02-08T00:35:38.130Z,102703.50
2023-02-08T00:38:05.061Z,102700.00
2023-02-08T00:40:31.862Z,102688.53
2023-02-08T00:42:58.719Z,102689.50
2023-02-08T00:45:25.517Z,102688.63
2023-02-08T00:47:52.263Z,102686.88
2023-02-08T00:50:19.553Z,102683.38
2023-02-08T00:52:46.324Z,102670.13
2023-02-08T00:55:13.115Z,102677.25
2023-02-08T00:57:39.876Z,102671.06
2023-02-08T01:00:09.223Z,102666.66
2023-02-08T01:02:38.947Z,102670.19
2023-02-08T01:05:06.428Z,102671.13
2023-02-08T01:07:33.197Z,102668.50
2023-02-08T01:10:00.806Z,102671.19
2023-02-08T01:12:27.756Z,102676.50
2023-02-08T01:14:54.522Z,102665.06
2023-02-08T01:17:21.276Z,102665.09
2023-02-08T01:19:48.084Z,102654.44
2023-02-08T01:22:14.841Z,102659.81
2023-02-08T01:24:41.932Z,102655.44
2023-02-08T01:27:08.839Z,102650.16
2023-02-08T01:29:35.695Z,102655.50
2023-02-08T01:32:02.514Z,102653.84
2023-02-08T01:34:29.316Z,102653.84
2023-02-08T01:36:56.104Z,102651.22
2023-02-08T01:39:23.248Z,102661.03
2023-02-08T01:41:50.015Z,102656.69
2023-02-08T01:44:19.508Z,102662.91
2023-02-08T01:46:51.381Z,102654.09
2023-02-08T01:49:24.317Z,102658.59
2023-02-08T01:52:00.845Z,102656.94
2023-02-08T01:54:37.159Z,102647.19
2023-02-08T01:57:04.899Z,102642.00
2023-02-08T01:59:46.132Z,102649.09
2023-02-08T02:02:17.145Z,102651.81
2023-02-08T02:04:44.581Z,102647.44
2023-02-08T02:07:13.439Z,102641.31
2023-02-08T02:10:08.139Z,102649.38
2023-02-08T02:12:37.189Z,102645.88
2023-02-08T02:15:05.825Z,102645.88
2023-02-08T02:17:33.151Z,102636.19
2023-02-08T02:20:39.183Z,102639.84
2023-02-08T02:23:25.583Z,102626.59
2023-02-08T02:26:22.939Z,102631.13
2023-02-08T02:29:27.552Z,102625.84
2023-02-08T02:32:55.788Z,102627.78
2023-02-08T02:36:01.395Z,102628.69
2023-02-08T02:39:03.786Z,102625.22
2023-02-08T02:42:11.047Z,102623.53
2023-02-08T02:45:00.358Z,102620.03
2023-02-08T02:48:32.877Z,102616.59
2023-02-08T02:51:10.474Z,102613.06
2023-02-08T02:53:58.353Z,102611.31
2023-02-08T02:56:32.401Z,102608.69
2023-02-08T02:59:06.129Z,102607.91
2023-02-08T03:01:33.626Z,102606.09
2023-02-08T03:04:01.166Z,102602.59
2023-02-08T03:06:55.570Z,102608.00
2023-02-08T03:09:28.315Z,102602.69
2023-02-08T03:12:29.199Z,102600.09
2023-02-08T03:15:48.397Z,102601.97
2023-02-08T03:18:24.141Z,102606.41
2023-02-08T03:21:23.486Z,102609.13
2023-02-08T03:24:00.126Z,102603.00
2023-02-08T03:26:47.193Z,102603.94
2023-02-08T03:29:23.257Z,102603.09
2023-02-08T03:32:25.438Z,102599.59
2023-02-08T03:35:06.205Z,102603.16
2023-02-08T03:38:08.227Z,102601.38
2023-02-08T03:40:43.147Z,102603.22
2023-02-08T03:43:29.764Z,102597.97
2023-02-08T03:46:44.101Z,102591.88
2023-02-08T03:49:25.103Z,102585.72
2023-02-08T03:51:53.570Z,102591.03
2023-02-08T03:54:24.691Z,102592.81
2023-02-08T03:57:10.796Z,102580.47
2023-02-08T03:59:42.993Z,102577.84
2023-02-08T04:02:19.519Z,102575.25
2023-02-08T04:04:50.290Z,102570.88
2023-02-08T04:07:19.504Z,102570.03
2023-02-08T04:09:46.930Z,102566.44
2023-02-08T04:12:13.866Z,102565.63
2023-02-08T04:14:40.678Z,102566.53
2023-02-08T04:17:07.837Z,102568.38
2023-02-08T04:19:34.633Z,102567.50
2023-02-08T04:22:01.559Z,102573.75
2023-02-08T04:24:28.349Z,102572.94
2023-02-08T04:26:55.197Z,102566.81
2023-02-08T04:29:22.286Z,102574.78
2023-02-08T04:31:49.245Z,102566.88
2023-02-08T04:34:16.582Z,102557.22
2023-02-08T04:36:43.754Z,102553.72
2023-02-08T04:39:10.799Z,102549.31
2023-02-08T04:41:37.568Z,102543.19
2023-02-08T04:44:04.329Z,102543.22
2023-02-08T04:46:31.177Z,102545.91
2023-02-08T04:48:58.989Z,102535.38
2023-02-08T04:51:25.928Z,102542.50
2023-02-08T04:53:52.692Z,102530.13
2023-02-08T04:56:19.833Z,102512.50
2023-02-08T04:58:48.569Z,102514.22
2023-02-08T05:01:16.677Z,102513.38
2023-02-08T05:03:43.513Z,102504.50
2023-02-08T05:06:10.645Z,102505.38
2023-02-08T05:08:37.564Z,102503.53
2023-02-08T05:11:04.594Z,102488.44
2023-02-08T05:13:31.964Z,102483.94
2023-02-08T05:15:58.771Z,102463.53
2023-02-08T05:18:25.759Z,102467.88
2023-02-08T05:21:00.991Z,102468.72
2023-02-08T05:23:28.264Z,102460.69
2023-02-08T05:25:55.377Z,102467.69
2023-02-08T05:28:22.588Z,102465.00
2023-02-08T05:30:49.829Z,102449.97
2023-02-08T05:33:16.987Z,102441.97
2023-02-08T05:35:45.468Z,102446.34
2023-02-08T05:38:12.482Z,102438.28
2023-02-08T05:40:39.552Z,102440.00
2023-02-08T05:43:06.504Z,102442.47
2023-02-08T05:45:33.514Z,102434.53
2023-02-08T05:48:00.306Z,102435.31
2023-02-08T05:50:28.153Z,102436.03
2023-02-08T05:52:55.033Z,102436.78
2023-02-08T05:55:21.803Z,102433.13
2023-02-08T05:57:48.821Z,102426.78
2023-02-08T06:00:16.313Z,102429.31
2023-02-08T06:02:43.395Z,102430.09
2023-02-08T06:05:10.232Z,102434.44
2023-02-08T06:07:37.106Z,102437.03
2023-02-08T06:10:05.013Z,102438.78
2023-02-08T06:12:31.939Z,102438.78
2023-02-08T06:14:58.850Z,102434.41
2023-02-08T06:17:28.764Z,102439.78
2023-02-08T06:19:55.789Z,102438.94
2023-02-08T06:22:22.631Z,102439.94
2023-02-08T06:24:49.406Z,102447.13
2023-02-08T06:27:16.554Z,102441.91
2023-02-08T06:29:43.370Z,102449.06
2023-02-08T06:32:10.226Z,102447.38
2023-02-08T06:34:37.148Z,102450.09
2023-02-08T06:37:05.727Z,102457.22
2023-02-08T06:39:32.975Z,102461.75
2023-02-08T06:41:59.768Z,102460.94
2023-02-08T06:44:26.661Z,102469.00
2023-02-08T06:46:53.532Z,102472.59
2023-02-08T06:49:20.291Z,102473.56
2023-02-08T06:51:47.264Z,102478.06
2023-02-08T06:54:15.720Z,102477.25
2023-02-08T06:56:43.572Z,102495.88
2023-02-08T06:59:10.599Z,102493.31
2023-02-08T07:01:37.432Z,102502.22
2023-02-08T07:04:04.905Z,102499.69
2023-02-08T07:06:31.953Z,102504.16
2023-02-08T07:08:58.905Z,102506.00
2023-02-08T07:11:25.941Z,102505.16
2023-02-08T07:13:54.660Z,102512.31
2023-02-08T07:16:21.761Z,102515.84
2023-02-08T07:18:48.588Z,102515.88
2023-02-08T07:21:15.818Z,102519.53
2023-02-08T07:23:42.741Z,102518.72
2023-02-08T07:26:12.502Z,102523.19
2023-02-08T07:28:39.766Z,102529.44
2023-02-08T07:31:13.725Z,102526.81
2023-02-08T07:33:41.324Z,102514.44
2023-02-08T07:36:10.596Z,102528.56
2023-02-08T07:38:38.878Z,102529.44
2023-02-08T07:41:09.733Z,102533.72
2023-02-08T07:43:38.755Z,102534.44
2023-02-08T07:46:19.222Z,102549.47
2023-02-08T07:48:46.937Z,102548.47
2023-02-08T07:51:13.732Z,102557.19
2023-02-08T07:53:41.248Z,102539.31
2023-02-08T07:56:08.291Z,102541.56
2023-02-08T07:58:35.046Z,102536.19
2023-02-08T08:01:12.564Z,102528.84
2023-02-08T08:03:48.212Z,102538.28
2023-02-08T08:06:15.035Z,102532.66
2023-02-08T08:08:42.536Z,102531.44
2023-02-08T08:11:09.438Z,102529.56
2023-02-08T08:13:36.219Z,102524.84
2023-02-08T08:16:03.074Z,102523.78
2023-02-08T08:18:29.992Z,102521.88
2023-02-08T08:20:56.806Z,102509.22
2023-02-08T08:23:24.149Z,102512.50
2023-02-08T08:25:51.262Z,102508.84
2023-02-08T08:28:18.209Z,102503.25
2023-02-08T08:30:46.014Z,102503.19
2023-02-08T08:33:14.597Z,102490.63
2023-02-08T08:35:43.045Z,102481.50
2023-02-08T08:38:10.297Z,102480.53
2023-02-08T08:40:37.063Z,102487.47
2023-02-08T08:43:03.817Z,102484.59
2023-02-08T08:45:30.670Z,102482.50
2023-02-08T08:47:57.624Z,102485.00
2023-02-08T08:50:24.400Z,102485.59
2023-02-08T08:52:51.316Z,102479.19
2023-02-08T08:55:18.223Z,102472.69
2023-02-08T08:57:45.280Z,102456.53
2023-02-08T09:00:13.222Z,102455.50
2023-02-08T09:02:40.039Z,102446.44
2023-02-08T09:05:08.321Z,102448.91
2023-02-08T09:07:35.554Z,102442.41
2023-02-08T09:10:02.505Z,102434.16
2023-02-08T09:12:29.702Z,102430.34
2023-02-08T09:14:56.810Z,102421.09
2023-02-08T09:17:23.662Z,102413.69
2023-02-08T09:19:50.456Z,102409.88
2023-02-08T09:22:17.421Z,102404.13
2023-02-08T09:24:44.300Z,102405.56
2023-02-08T09:27:11.432Z,102393.63
2023-02-08T09:29:38.184Z,102393.28
2023-02-08T09:32:05.202Z,102390.13
2023-02-08T09:34:31.950Z,102395.09
2023-02-08T09:36:58.801Z,102405.38
2023-02-08T09:39:26.430Z,102401.53
2023-02-08T09:42:24.790Z,102394.06
2023-02-08T09:45:24.541Z,102384.84
2023-02-08T09:48:27.006Z,102396.91
2023-02-08T09:51:07.878Z,102387.66
2023-02-08T09:53:41.622Z,102374.94
2023-02-08T09:56:15.684Z,102381.72
2023-02-08T09:58:50.265Z,102381.47
2023-02-08T10:01:31.169Z,102377.56
2023-02-08T10:04:04.782Z,102385.28
2023-02-08T10:06:32.010Z,102390.28
2023-02-08T10:09:07.231Z,102386.31
2023-02-08T10:12:18.493Z,102391.38
2023-02-08T10:15:52.533Z,102398.13
2023-02-08T10:18:26.808Z,102392.28
2023-02-08T10:21:26.111Z,102399.97
2023-02-08T10:24:45.431Z,102402.41
2023-02-08T10:27:23.626Z,102404.72
2023-02-08T10:30:16.972Z,102406.91
2023-02-08T10:33:01.872Z,102405.03
2023-02-08T10:35:38.893Z,102398.53
2023-02-08T10:38:44.058Z,102398.22
2023-02-08T10:41:20.325Z,102393.59
2023-02-08T10:44:03.670Z,102391.59
2023-02-08T10:46:46.122Z,102387.69
2023-02-08T10:49:52.036Z,102393.69
2023-02-08T10:52:18.756Z,102387.16
2023-02-08T10:54:45.529Z,102390.41
2023-02-08T10:57:22.831Z,102396.47
2023-02-08T11:00:05.429Z,102394.50
2023-02-08T11:02:41.472Z,102380.81
2023-02-08T11:05:37.558Z,102372.59
2023-02-08T11:08:08.900Z,102361.72
2023-02-08T11:10:38.325Z,102368.50
2023-02-08T11:13:19.145Z,102363.00
2023-02-08T11:15:55.554Z,102360.94
2023-02-08T11:18:48.573Z,102352.69
2023-02-08T11:21:25.298Z,102351.50
2023-02-08T11:23:55.669Z,102343.91
2023-02-08T11:26:33.982Z,102341.69
2023-02-08T11:29:23.908Z,102330.69
2023-02-08T11:32:15.316Z,102328.72
2023-02-08T11:34:42.153Z,102334.44
2023-02-08T11:37:22.834Z,102332.41
2023-02-08T11:39:58.388Z,102334.75
2023-02-08T11:42:28.331Z,102327.47
2023-02-08T11:44:57.867Z,102328.34
2023-02-08T11:47:29.396Z,102324.47
2023-02-08T11:50:03.666Z,102318.16
2023-02-08T11:52:36.254Z,102314.19
2023-02-08T11:55:21.819Z,102314.03
2023-02-08T11:58:01.641Z,102309.28
2023-02-08T12:00:35.642Z,102300.03
2023-02-08T12:03:08.433Z,102292.84
2023-02-08T12:05:44.761Z,102282.75
2023-02-08T12:08:26.174Z,102284.31
2023-02-08T12:11:14.217Z,102279.63
2023-02-08T12:14:22.771Z,102268.84
2023-02-08T12:17:39.486Z,102263.03
2023-02-08T12:20:32.317Z,102259.06
2023-02-08T12:23:39.048Z,102252.47
2023-02-08T12:26:19.702Z,102240.41
2023-02-08T12:29:12.735Z,102241.88
2023-02-08T12:31:54.905Z,102237.88
2023-02-08T12:34:33.897Z,102227.84
2023-02-08T12:37:40.001Z,102231.13
2023-02-08T12:40:41.760Z,102232.47
2023-02-08T12:43:33.233Z,102218.69
2023-02-08T12:46:31.079Z,102219.16
2023-02-08T12:49:31.908Z,102211.78
2023-02-08T12:52:19.395Z,102195.31
2023-02-08T12:54:56.813Z,102200.31
2023-02-08T12:57:26.169Z,102199.00
2023-02-08T13:00:08.574Z,102194.28
2023-02-08T13:02:57.871Z,102194.00
2023-02-08T13:05:34.767Z,102193.78
2023-02-08T13:08:26.824Z,102180.09
2023-02-08T13:11:10.740Z,102167.25
2023-02-08T13:13:56.816Z,102163.59
2023-02-08T13:16:30.189Z,102161.47
2023-02-08T13:19:24.240Z,102154.09
2023-02-08T13:21:53.993Z,102150.16
2023-02-08T13:24:34.838Z,102144.47
2023-02-08T13:27:01.710Z,102134.38
2023-02-08T13:29:33.384Z,102125.25
2023-02-08T13:32:08.613Z,102124.13
2023-02-08T13:34:48.808Z,102111.44
2023-02-08T13:37:28.275Z,102102.41
2023-02-08T13:40:28.557Z,102092.63
2023-02-08T13:43:06.128Z,102105.31
2023-02-08T13:45:38.347Z,102108.19
2023-02-08T13:48:08.950Z,102113.56
2023-02-08T13:50:38.625Z,102103.66
2023-02-08T13:53:09.332Z,102096.50
2023-02-08T13:55:46.313Z,102103.56
2023-02-08T13:58:16.022Z,102096.28
2023-02-08T14:00:58.214Z,102100.88
2023-02-08T14:03:28.241Z,102096.50
2023-02-08T14:06:19.438Z,102084.00
2023-02-08T14:08:54.374Z,102084.19
2023-02-08T14:11:42.571Z,102079.81
2023-02-08T14:14:34.375Z,102064.75
2023-02-08T14:17:04.202Z,102059.47
2023-02-08T14:19:34.765Z,102050.00
2023-02-08T14:22:07.093Z,102040.88
2023-02-08T14:24:40.292Z,102035.41
2023-02-08T14:27:24.186Z,102026.25
2023-02-08T14:30:07.460Z,102032.63
2023-02-08T14:32:39.383Z,102034.31
2023-02-08T14:35:27.338Z,102029.59
2023-02-08T14:38:19.051Z,102039.28
2023-02-08T14:40:57.915Z,102043.81
2023-02-08T14:43:38.642Z,102035.53
2023-02-08T14:46:40.340Z,102034.56
2023-02-08T14:49:17.471Z,102033.72
2023-02-08T14:51:56.383Z,102034.56
2023-02-08T14:54:34.230Z,102022.97
2023-02-08T14:57:20.357Z,102029.31
2023-02-08T14:59:48.402Z,102026.41
2023-02-08T15:02:22.735Z,102020.94
2023-02-08T15:04:50.133Z,102006.84
2023-02-08T15:07:33.538Z,102012.97
2023-02-08T15:10:05.977Z,102008.56
2023-02-08T15:12:37.164Z,102010.19
2023-02-08T15:15:06.594Z,102005.00
2023-02-08T15:17:34.818Z,102019.31
2023-02-08T15:20:06.430Z,102017.59
2023-02-08T15:22:38.522Z,102027.16
2023-02-08T15:25:22.916Z,102017.59
2023-02-08T15:27:59.759Z,102015.66
2023-02-08T15:30:35.447Z,102017.41
2023-02-08T15:33:14.638Z,102020.28
2023-02-08T15:35:43.548Z,102010.50
2023-02-08T15:38:20.302Z,102003.41
2023-02-08T15:41:05.304Z,102009.19
2023-02-08T15:43:33.769Z,102007.25
2023-02-08T15:46:05.340Z,101992.09
2023-02-08T15:48:34.073Z,101980.69
2023-02-08T15:51:01.968Z,101982.75
2023-02-08T15:53:29.854Z,101974.56
2023-02-08T15:56:02.069Z,101972.19
2023-02-08T15:58:37.905Z,101970.59
2023-02-08T16:01:07.565Z,101963.78
2023-02-08T16:03:37.020Z,101965.50
2023-02-08T16:06:06.957Z,101967.63
2023-02-08T16:08:43.192Z,101964.41
2023-02-08T16:11:14.263Z,101962.75
2023-02-08T16:13:47.244Z,101964.69
2023-02-08T16:16:21.868Z,101960.38
2023-02-08T16:19:02.470Z,101959.63
2023-02-08T16:21:39.633Z,101967.13
2023-02-08T16:24:30.116Z,101963.88
2023-02-08T16:27:18.132Z,101966.69
2023-02-08T16:29:47.647Z,101960.63
2023-02-08T16:32:34.338Z,101955.66
2023-02-08T16:35:19.230Z,101961.25
2023-02-08T16:37:46.288Z,101952.59
2023-02-08T16:40:42.494Z,101957.41
2023-02-08T16:43:33.990Z,101950.59
2023-02-08T16:46:16.602Z,101943.94
2023-02-08T16:48:48.509Z,101941.34
2023-02-08T16:51:22.107Z,101928.22
2023-02-08T16:53:56.975Z,101938.19
2023-02-08T16:56:24.247Z,101930.53
2023-02-08T16:58:51.500Z,101925.16
2023-02-08T17:01:26.512Z,101924.50
2023-02-08T17:03:53.464Z,101917.63
2023-02-08T17:06:32.154Z,101923.38
2023-02-08T17:09:00.908Z,101927.09
2023-02-08T17:11:28.729Z,101919.25
2023-02-08T17:13:56.243Z,101928.34
2023-02-08T17:16:27.259Z,101921.44
2023-02-08T17:18:54.497Z,101914.75
2023-02-08T17:21:22.081Z,101917.63
2023-02-08T17:23:49.873Z,101930.28
2023-02-08T17:26:30.133Z,101922.50
2023-02-08T17:28:59.612Z,101912.63
2023-02-08T17:31:29.812Z,101900.22
2023-02-08T17:34:04.242Z,101899.44
2023-02-08T17:36:34.201Z,101904.03
2023-02-08T17:39:02.189Z,101902.38
2023-02-08T17:41:29.022Z,101896.34
2023-02-08T17:43:57.938Z,101892.72
2023-02-08T17:46:28.324Z,101886.59
2023-02-08T17:48:55.211Z,101900.88
2023-02-08T17:51:24.283Z,101904.41
2023-02-08T17:53:51.194Z,101891.97
2023-02-08T17:56:21.451Z,101884.03
2023-02-08T17:58:52.933Z,101882.50
2023-02-08T18:01:25.213Z,101889.47
2023-02-08T18:03:53.000Z,101886.03
2023-02-08T18:06:21.053Z,101885.25
2023-02-08T18:08:47.828Z,101875.69
2023-02-08T18:11:21.176Z,101885.66
2023-02-08T18:13:50.602Z,101881.22
2023-02-08T18:16:24.380Z,101886.03
2023-02-08T18:18:51.547Z,101888.81
2023-02-08T18:21:22.445Z,101894.41
2023-02-08T18:23:52.783Z,101891.94
2023-02-08T18:26:24.062Z,101892.97
2023-02-08T18:28:52.023Z,101889.81
2023-02-08T18:31:20.668Z,101901.69
2023-02-08T18:33:49.748Z,101901.56
2023-02-08T18:36:18.391Z,101906.28
2023-02-08T18:38:47.549Z,101904.81
2023-02-08T18:41:19.549Z,101915.25
2023-02-08T18:43:46.522Z,101907.38
2023-02-08T18:46:18.110Z,101905.75
2023-02-08T18:48:46.571Z,101912.75
2023-02-08T18:51:14.934Z,101916.38
2023-02-08T18:53:42.946Z,101930.72
2023-02-08T18:56:12.809Z,101930.03
2023-02-08T18:58:40.064Z,101937.22
2023-02-08T19:01:16.435Z,101935.59
2023-02-08T19:03:44.984Z,101941.09
2023-02-08T19:06:22.435Z,101936.59
2023-02-08T19:08:53.030Z,101941.97
2023-02-08T19:11:34.226Z,101933.16
2023-02-08T19:14:04.392Z,101930.31
2023-02-08T19:16:33.477Z,101927.81
2023-02-08T19:19:01.445Z,101921.44
2023-02-08T19:21:30.324Z,101919.78
2023-02-08T19:24:00.931Z,101920.38
2023-02-08T19:26:39.840Z,101925.03
2023-02-08T19:29:14.694Z,101938.34
2023-02-08T19:31:42.313Z,101947.16
2023-02-08T19:34:11.995Z,101956.13
2023-02-08T19:36:49.436Z,101965.97
2023-02-08T19:39:21.266Z,101960.81
2023-02-08T19:41:49.447Z,101959.25
2023-02-08T19:44:19.075Z,101944.25
2023-02-08T19:46:54.379Z,101947.28
2023-02-08T19:49:26.061Z,101945.63
2023-02-08T19:51:53.471Z,101953.94
2023-02-08T19:54:21.573Z,101958.59
2023-02-08T19:56:50.502Z,101952.38
2023-02-08T19:59:25.335Z,101945.50
2023-02-08T20:01:52.948Z,101950.16
2023-02-08T20:04:20.730Z,101953.31
2023-02-08T20:06:53.106Z,101949.88
2023-02-08T20:09:21.257Z,101946.25
2023-02-08T20:11:56.971Z,101944.97
2023-02-08T20:14:33.615Z,101941.16
2023-02-08T20:17:03.708Z,101941.84
2023-02-08T20:19:31.347Z,101935.44
2023-02-08T20:21:59.193Z,101933.53
2023-02-08T20:24:27.120Z,101925.50
2023-02-08T20:26:54.996Z,101926.09
2023-02-08T20:29:22.862Z,101926.66
2023-02-08T20:31:53.674Z,101931.84
2023-02-08T20:34:23.558Z,101929.34
2023-02-08T20:37:05.858Z,101920.78
2023-02-08T20:39:35.027Z,101906.53
2023-02-08T20:42:01.880Z,101916.00
2023-02-08T20:44:28.795Z,101906.84
2023-02-08T20:46:55.818Z,101888.84
2023-02-08T20:49:25.721Z,101895.94
2023-02-08T20:51:55.843Z,101895.78
2023-02-08T20:54:25.638Z,101885.06
2023-02-08T20:56:54.271Z,101884.84
2023-02-08T20:59:21.502Z,101867.06
2023-02-08T21:01:48.607Z,101877.88
2023-02-08T21:04:17.258Z,101879.03
2023-02-08T21:06:46.106Z,101876.44
2023-02-08T21:09:15.398Z,101878.34
2023-02-08T21:11:42.442Z,101863.41
2023-02-08T21:14:15.437Z,101849.34
2023-02-08T21:16:42.348Z,101861.28
2023-02-08T21:19:10.915Z,101852.66
2023-02-08T21:21:37.686Z,101836.78
2023-02-08T21:24:05.605Z,101820.03
2023-02-08T21:26:32.436Z,101854.28
2023-02-08T21:29:00.892Z,101858.94
2023-02-08T21:31:28.059Z,101846.59
2023-02-08T21:33:56.824Z,101821.66
2023-02-08T21:36:26.155Z,101834.25
2023-02-08T21:38:54.162Z,101835.31
2023-02-08T21:41:28.326Z,101826.53
2023-02-08T21:43:58.678Z,101831.28
2023-02-08T21:46:27.983Z,101813.41
2023-02-08T21:49:15.145Z,101841.97
2023-02-08T21:52:01.222Z,101861.66
2023-02-08T21:54:42.657Z,101841.22
2023-02-08T21:57:13.952Z,101825.41
2023-02-08T21:59:41.388Z,101822.94
2023-02-08T22:02:21.927Z,101809.47
2023-02-08T22:05:08.754Z,101823.69
2023-02-08T22:07:54.639Z,101816.63
2023-02-08T22:10:25.967Z,101815.84
2023-02-08T22:12:53.676Z,101820.34
2023-02-08T22:15:23.535Z,101814.13
2023-02-08T22:17:55.922Z,101794.66
2023-02-08T22:20:23.283Z,101804.28
2023-02-08T22:22:53.130Z,101794.66
2023-02-08T22:25:22.506Z,101790.16
2023-02-08T22:27:49.783Z,101793.75
2023-02-08T22:30:18.944Z,101796.34
2023-02-08T22:32:48.407Z,101811.63
2023-02-08T22:35:17.806Z,101797.50
2023-02-08T22:37:44.989Z,101797.50
2023-02-08T22:40:12.926Z,101793.97
2023-02-08T22:42:41.209Z,101787.63
2023-02-08T22:45:08.931Z,101807.22
2023-02-08T22:47:36.437Z,101802.47
2023-02-08T22:50:05.061Z,101804.28
2023-02-08T22:52:34.528Z,101800.66
2023-02-08T22:55:04.170Z,101788.91
2023-02-08T22:57:35.951Z,101805.75
2023-02-08T23:00:06.141Z,101804.59
2023-02-08T23:02:33.314Z,101807.28
2023-02-08T23:05:00.174Z,101812.63
2023-02-08T23:07:27.129Z,101807.34
2023-02-08T23:09:54.066Z,101813.78
2023-02-08T23:12:20.885Z,101808.25
2023-02-08T23:14:49.624Z,101807.34
2023-02-08T23:17:17.073Z,101796.56
2023-02-08T23:19:43.860Z,101794.75
2023-02-08T23:22:10.700Z,101793.91
2023-02-08T23:24:37.458Z,101783.28
2023-02-08T23:27:04.597Z,101783.19
2023-02-08T23:29:31.459Z,101775.94
2023-02-08T23:31:58.324Z,101781.38
2023-02-08T23:34:25.165Z,101777.84
2023-02-08T23:36:52.097Z,101786.84
2023-02-08T23:39:18.865Z,101783.03
2023-02-08T23:41:45.911Z,101787.41
2023-02-08T23:44:12.800Z,101783.97
2023-02-08T23:46:39.695Z,101790.28
2023-02-08T23:49:06.821Z,101792.59
2023-02-08T23:51:33.581Z,101800.22
2023-02-08T23:54:00.398Z,101795.66
2023-02-08T23:56:30.104Z,101792.78
2023-02-08T23:58:59.422Z,101788.97
