createdAt,value
2023-05-14T00:03:00.376Z,57
2023-05-14T00:15:00.273Z,55
2023-05-14T00:27:00.261Z,53.5
2023-05-14T00:39:00.201Z,56.5
2023-05-14T00:51:00.385Z,53.5
2023-05-14T01:03:00.398Z,56.5
2023-05-14T01:15:00.292Z,57.5
2023-05-14T01:27:00.220Z,58.5
2023-05-14T01:39:00.406Z,63
2023-05-14T01:51:00.335Z,62.5
2023-05-14T02:03:00.376Z,67
2023-05-14T02:15:00.466Z,70.5
2023-05-14T02:27:00.453Z,69.5
2023-05-14T02:39:00.369Z,75.5
2023-05-14T02:51:00.363Z,72
2023-05-14T03:03:00.552Z,74.5
2023-05-14T03:15:00.484Z,74.5
2023-05-14T03:27:00.393Z,71.5
2023-05-14T03:39:00.379Z,75.5
2023-05-14T03:51:00.529Z,75.5
2023-05-14T04:03:00.728Z,74.5
2023-05-14T04:15:00.432Z,74
2023-05-14T04:27:00.420Z,73
2023-05-14T04:39:00.545Z,73
2023-05-14T04:51:00.511Z,71
2023-05-14T05:03:00.726Z,70.5
2023-05-14T05:15:00.658Z,69.5
2023-05-14T05:27:00.575Z,70.5
2023-05-14T05:39:00.557Z,65
2023-05-14T05:51:00.500Z,62
2023-05-14T06:03:00.711Z,59.5
2023-05-14T06:15:00.609Z,48.5
2023-05-14T06:27:00.584Z,48.5
2023-05-14T06:39:00.526Z,48
2023-05-14T06:51:00.688Z,46.5
2023-05-14T07:03:00.690Z,45.5
2023-05-14T07:15:00.618Z,42.5
2023-05-14T07:27:00.750Z,42
2023-05-14T07:39:00.726Z,41
2023-05-14T07:51:00.660Z,39.5
2023-05-14T08:03:00.769Z,34.5
2023-05-14T08:15:00.789Z,38.5
2023-05-14T08:27:00.898Z,38
2023-05-14T08:39:00.729Z,37
2023-05-14T08:51:00.876Z,35.5
2023-05-14T09:03:00.866Z,37
2023-05-14T09:15:00.799Z,39
2023-05-14T09:27:00.734Z,36.5
2023-05-14T09:39:00.930Z,32.5
2023-05-14T09:51:02.282Z,30
2023-05-14T10:03:00.921Z,38.5
2023-05-14T10:15:00.756Z,42
2023-05-14T10:27:00.929Z,42
2023-05-14T10:39:00.862Z,44
2023-05-14T10:51:00.867Z,42.5
2023-05-14T11:03:01.037Z,43.5
2023-05-14T11:15:00.983Z,42
2023-05-14T11:27:00.878Z,42
2023-05-14T11:39:00.882Z,44
2023-05-14T11:51:01.000Z,42.5
2023-05-14T12:03:01.078Z,42
2023-05-14T12:15:00.916Z,42
2023-05-14T12:27:01.295Z,40.5
2023-05-14T12:39:01.071Z,40
2023-05-14T12:51:01.029Z,40
2023-05-14T13:03:01.030Z,40
2023-05-14T13:15:00.952Z,43.5
2023-05-14T13:27:01.120Z,44
2023-05-14T13:39:01.082Z,44
2023-05-14T13:51:01.020Z,44
2023-05-14T14:03:01.226Z,44
2023-05-14T14:15:01.144Z,44
2023-05-14T14:27:01.124Z,46
2023-05-14T14:39:01.047Z,46
2023-05-14T14:51:01.229Z,45
2023-05-14T15:03:01.253Z,44.5
2023-05-14T15:15:01.152Z,46
2023-05-14T15:27:01.095Z,46
2023-05-14T15:39:01.256Z,47
2023-05-14T15:51:01.202Z,48
2023-05-14T16:03:01.233Z,48
2023-05-14T16:15:01.186Z,48
2023-05-14T16:27:01.310Z,48
2023-05-14T16:51:01.268Z,48.5
2023-05-14T17:03:01.398Z,50
2023-05-14T17:15:03.754Z,50
2023-05-14T17:27:01.231Z,48.5
2023-05-14T17:39:01.217Z,51.5
2023-05-14T17:51:01.348Z,55
2023-05-14T18:03:01.409Z,59.5
2023-05-14T18:15:01.296Z,60
2023-05-14T18:27:01.284Z,63
2023-05-14T18:39:01.389Z,63.5
2023-05-14T18:51:01.397Z,63
2023-05-14T19:03:01.461Z,62
2023-05-14T19:15:01.480Z,60.5
2023-05-14T19:27:01.351Z,58.5
2023-05-14T19:39:01.337Z,59.5
2023-05-14T19:51:01.454Z,59.5
2023-05-14T20:03:01.514Z,55.5
2023-05-14T20:15:01.418Z,59
2023-05-14T20:27:01.588Z,56.5
2023-05-14T20:39:01.499Z,56
2023-05-14T20:51:01.479Z,58
2023-05-14T21:03:01.576Z,53
2023-05-14T21:15:01.594Z,52.5
2023-05-14T21:27:01.522Z,52.5
2023-05-14T21:39:01.574Z,53
2023-05-14T21:51:01.516Z,53
2023-05-14T22:03:01.737Z,54
2023-05-14T22:15:01.609Z,54
2023-05-14T22:27:01.577Z,54
2023-05-14T22:39:01.501Z,54
2023-05-14T22:51:01.703Z,54
2023-05-14T23:03:01.706Z,54
2023-05-14T23:15:01.603Z,54
2023-05-14T23:27:01.529Z,54
2023-05-14T23:39:01.734Z,53
2023-05-14T23:51:01.671Z,54
