createdAt,value
2023-05-06T00:00:23.706Z,25.00
2023-05-06T00:01:23.735Z,25.00
2023-05-06T00:02:23.855Z,25.00
2023-05-06T00:03:23.955Z,0.00
2023-05-06T00:04:23.914Z,0.00
2023-05-06T00:05:23.929Z,0.00
2023-05-06T00:06:23.909Z,0.00
2023-05-06T00:07:23.949Z,0.00
2023-05-06T00:08:23.997Z,0.00
2023-05-06T00:09:24.048Z,0.00
2023-05-06T00:10:24.087Z,5.40
2023-05-06T00:11:24.135Z,23.21
2023-05-06T00:12:24.179Z,25.00
2023-05-06T00:13:24.252Z,25.30
2023-05-06T00:14:24.280Z,25.00
2023-05-06T00:15:24.327Z,25.36
2023-05-06T00:16:24.379Z,25.00
2023-05-06T00:17:24.438Z,25.40
2023-05-06T00:18:24.462Z,25.00
2023-05-06T00:19:24.516Z,25.00
2023-05-06T00:20:24.561Z,25.95
2023-05-06T00:21:24.603Z,25.89
2023-05-06T00:22:24.660Z,25.38
2023-05-06T00:23:24.701Z,25.16
2023-05-06T00:24:24.771Z,25.00
2023-05-06T00:25:24.799Z,26.07
2023-05-06T00:26:24.846Z,25.42
2023-05-06T00:27:24.888Z,25.59
2023-05-06T00:28:24.954Z,26.52
2023-05-06T00:29:25.078Z,25.00
2023-05-06T00:30:25.040Z,25.93
2023-05-06T00:31:25.103Z,25.42
2023-05-06T00:32:25.151Z,25.00
2023-05-06T00:33:25.165Z,26.48
2023-05-06T00:34:25.212Z,25.87
2023-05-06T00:35:25.262Z,25.28
2023-05-06T00:36:25.300Z,25.00
2023-05-06T00:37:25.360Z,26.16
2023-05-06T00:38:25.406Z,28.18
2023-05-06T00:39:25.451Z,25.26
2023-05-06T00:40:25.499Z,25.10
2023-05-06T00:41:25.553Z,25.01
2023-05-06T00:42:25.636Z,25.77
2023-05-06T00:43:25.661Z,27.56
2023-05-06T00:44:25.706Z,27.08
2023-05-06T00:45:25.838Z,25.95
2023-05-06T00:46:25.870Z,26.79
2023-05-06T00:47:25.836Z,26.62
2023-05-06T00:48:25.886Z,25.60
2023-05-06T00:49:25.939Z,25.71
2023-05-06T00:50:25.984Z,26.43
2023-05-06T00:51:26.028Z,26.50
2023-05-06T00:52:26.078Z,25.00
2023-05-06T00:53:26.124Z,25.06
2023-05-06T00:54:26.180Z,27.34
2023-05-06T00:55:26.224Z,27.20
2023-05-06T00:56:26.269Z,26.79
2023-05-06T00:57:26.324Z,25.48
2023-05-06T00:58:26.360Z,25.00
2023-05-06T00:59:26.416Z,25.87
2023-05-06T01:00:26.528Z,25.07
2023-05-06T01:01:26.556Z,25.68
2023-05-06T01:02:36.260Z,25.64
2023-05-06T01:03:26.603Z,25.96
2023-05-06T01:04:26.563Z,26.77
2023-05-06T01:05:26.631Z,26.44
2023-05-06T01:06:26.551Z,27.07
2023-05-06T01:07:26.557Z,26.27
2023-05-06T01:08:26.550Z,25.70
2023-05-06T01:09:26.550Z,25.00
2023-05-06T01:10:26.537Z,27.78
2023-05-06T01:11:26.533Z,27.39
2023-05-06T01:12:26.524Z,25.07
2023-05-06T01:13:26.529Z,26.64
2023-05-06T01:14:26.517Z,26.83
2023-05-06T01:15:26.518Z,25.29
2023-05-06T01:16:26.549Z,28.00
2023-05-06T01:17:26.567Z,25.97
2023-05-06T01:18:26.519Z,25.78
2023-05-06T01:19:26.515Z,26.57
2023-05-06T01:20:26.520Z,26.25
2023-05-06T01:21:26.525Z,26.69
2023-05-06T01:22:26.514Z,25.71
2023-05-06T01:23:26.535Z,25.80
2023-05-06T01:24:26.518Z,26.63
2023-05-06T01:25:26.524Z,26.06
2023-05-06T01:26:26.551Z,26.87
2023-05-06T01:27:26.521Z,26.02
2023-05-06T01:28:26.532Z,25.56
2023-05-06T01:29:26.602Z,27.39
2023-05-06T01:30:26.646Z,29.03
2023-05-06T01:31:26.741Z,27.40
2023-05-06T01:32:26.775Z,27.32
2023-05-06T01:33:27.225Z,28.74
2023-05-06T01:34:26.850Z,28.72
2023-05-06T01:35:26.919Z,27.90
2023-05-06T01:36:26.971Z,27.84
2023-05-06T01:37:27.020Z,27.34
2023-05-06T01:38:27.068Z,26.06
2023-05-06T01:39:27.153Z,27.52
2023-05-06T01:40:27.174Z,26.17
2023-05-06T01:41:27.225Z,26.27
2023-05-06T01:42:27.287Z,28.90
2023-05-06T01:43:27.335Z,27.68
2023-05-06T01:44:27.378Z,27.54
2023-05-06T01:45:27.437Z,26.64
2023-05-06T01:46:27.527Z,27.24
2023-05-06T01:47:27.560Z,28.54
2023-05-06T01:48:27.594Z,25.95
2023-05-06T01:49:27.750Z,25.57
2023-05-06T01:50:27.707Z,26.69
2023-05-06T01:51:27.824Z,26.78
2023-05-06T01:52:27.819Z,27.06
2023-05-06T01:53:27.871Z,26.98
2023-05-06T01:54:27.929Z,26.01
2023-05-06T01:55:27.987Z,28.03
2023-05-06T01:56:28.047Z,28.70
2023-05-06T01:57:28.105Z,27.97
2023-05-06T01:58:28.164Z,27.60
2023-05-06T01:59:29.662Z,27.82
2023-05-06T02:00:28.199Z,27.53
2023-05-06T02:01:28.231Z,30.97
2023-05-06T02:02:28.249Z,29.60
2023-05-06T02:03:28.330Z,30.00
2023-05-06T02:04:28.186Z,28.46
2023-05-06T02:05:28.209Z,29.40
2023-05-06T02:06:28.182Z,28.95
2023-05-06T02:07:28.172Z,26.63
2023-05-06T02:08:28.176Z,26.86
2023-05-06T02:09:28.166Z,28.89
2023-05-06T02:10:28.164Z,28.32
2023-05-06T02:11:28.175Z,25.56
2023-05-06T02:12:28.151Z,28.39
2023-05-06T02:13:28.145Z,28.77
2023-05-06T02:14:28.134Z,28.11
2023-05-06T02:15:28.139Z,27.93
2023-05-06T02:16:28.164Z,27.22
2023-05-06T02:17:28.191Z,28.13
2023-05-06T02:18:28.132Z,28.52
2023-05-06T02:19:28.111Z,25.72
2023-05-06T02:20:28.105Z,27.50
2023-05-06T02:21:28.203Z,27.83
2023-05-06T02:22:28.096Z,28.86
2023-05-06T02:23:28.099Z,26.76
2023-05-06T02:24:28.091Z,28.44
2023-05-06T02:25:28.092Z,29.68
2023-05-06T02:26:28.125Z,25.92
2023-05-06T02:27:28.206Z,27.14
2023-05-06T02:28:28.233Z,28.00
2023-05-06T02:29:28.282Z,25.00
2023-05-06T02:30:28.348Z,28.17
2023-05-06T02:31:28.478Z,27.63
2023-05-06T02:32:28.454Z,29.17
2023-05-06T02:33:28.502Z,27.88
2023-05-06T02:34:28.556Z,28.72
2023-05-06T02:35:28.620Z,27.42
2023-05-06T02:36:28.674Z,27.42
2023-05-06T02:37:28.912Z,27.92
2023-05-06T02:38:28.791Z,29.53
2023-05-06T02:39:28.856Z,29.28
2023-05-06T02:40:28.918Z,29.51
2023-05-06T02:41:28.976Z,27.44
2023-05-06T02:42:29.055Z,27.96
2023-05-06T02:43:29.091Z,26.07
2023-05-06T02:44:29.161Z,25.00
2023-05-06T02:45:29.265Z,25.95
2023-05-06T02:46:29.236Z,29.81
2023-05-06T02:47:29.358Z,28.11
2023-05-06T02:48:29.348Z,28.04
2023-05-06T02:49:29.401Z,28.72
2023-05-06T02:50:29.461Z,29.95
2023-05-06T02:51:29.513Z,29.39
2023-05-06T02:52:29.593Z,30.11
2023-05-06T02:53:29.785Z,29.11
2023-05-06T02:54:29.692Z,29.13
2023-05-06T02:55:29.748Z,30.09
2023-05-06T02:56:29.800Z,28.25
2023-05-06T02:57:29.863Z,26.96
2023-05-06T02:58:29.919Z,29.15
2023-05-06T02:59:29.976Z,28.02
2023-05-06T03:00:30.034Z,29.49
2023-05-06T03:01:30.183Z,27.82
2023-05-06T03:02:30.145Z,27.90
2023-05-06T03:03:30.202Z,29.16
2023-05-06T03:04:30.274Z,29.28
2023-05-06T03:05:30.321Z,27.56
2023-05-06T03:06:30.360Z,27.92
2023-05-06T03:07:30.425Z,26.21
2023-05-06T03:08:30.469Z,27.55
2023-05-06T03:09:30.626Z,27.03
2023-05-06T03:10:30.585Z,28.17
2023-05-06T03:11:30.635Z,27.23
2023-05-06T03:12:30.703Z,27.10
2023-05-06T03:13:30.749Z,29.10
2023-05-06T03:14:30.808Z,28.11
2023-05-06T03:15:30.874Z,28.28
2023-05-06T03:16:30.994Z,27.62
2023-05-06T03:17:31.047Z,28.88
2023-05-06T03:18:31.043Z,28.48
2023-05-06T03:19:31.105Z,29.58
2023-05-06T03:20:31.181Z,28.50
2023-05-06T03:21:31.274Z,28.43
2023-05-06T03:22:31.295Z,27.93
2023-05-06T03:23:31.349Z,28.43
2023-05-06T03:24:31.410Z,27.57
2023-05-06T03:25:31.579Z,27.10
2023-05-06T03:26:31.528Z,26.62
2023-05-06T03:27:31.593Z,30.03
2023-05-06T03:28:31.647Z,26.61
2023-05-06T03:29:31.697Z,27.61
2023-05-06T03:30:31.765Z,28.87
2023-05-06T03:31:31.833Z,27.82
2023-05-06T03:32:31.909Z,28.22
2023-05-06T03:33:31.937Z,28.95
2023-05-06T03:34:32.001Z,26.51
2023-05-06T03:35:32.075Z,27.62
2023-05-06T03:36:32.134Z,26.64
2023-05-06T03:37:32.192Z,27.39
2023-05-06T03:38:32.254Z,26.91
2023-05-06T03:39:32.313Z,27.20
2023-05-06T03:40:32.380Z,26.64
2023-05-06T03:41:32.576Z,28.33
2023-05-06T03:42:32.503Z,28.79
2023-05-06T03:43:32.567Z,27.38
2023-05-06T03:44:32.637Z,28.43
2023-05-06T03:45:32.717Z,26.02
2023-05-06T03:46:32.844Z,27.80
2023-05-06T03:47:32.820Z,27.55
2023-05-06T03:48:32.896Z,26.39
2023-05-06T03:49:32.943Z,27.60
2023-05-06T03:50:33.029Z,27.77
2023-05-06T03:51:33.066Z,28.31
2023-05-06T03:52:33.130Z,28.33
2023-05-06T03:53:33.195Z,27.96
2023-05-06T03:54:33.259Z,27.30
2023-05-06T03:55:33.347Z,28.43
2023-05-06T03:56:33.374Z,29.07
2023-05-06T03:57:33.452Z,28.49
2023-05-06T03:58:33.494Z,28.29
2023-05-06T03:59:33.545Z,26.32
2023-05-06T04:00:33.599Z,28.31
2023-05-06T04:01:33.650Z,26.56
2023-05-06T04:02:33.772Z,26.44
2023-05-06T04:03:33.912Z,27.09
2023-05-06T04:04:33.837Z,28.13
2023-05-06T04:05:33.915Z,28.62
2023-05-06T04:06:33.958Z,26.54
2023-05-06T04:07:34.046Z,27.35
2023-05-06T04:08:34.091Z,26.54
2023-05-06T04:09:34.171Z,27.47
2023-05-06T04:10:34.221Z,26.59
2023-05-06T04:11:34.276Z,26.83
2023-05-06T04:12:34.400Z,26.23
2023-05-06T04:13:34.550Z,27.50
2023-05-06T04:14:34.476Z,27.27
2023-05-06T04:15:34.561Z,27.97
2023-05-06T04:16:34.624Z,26.96
2023-05-06T04:17:34.688Z,27.98
2023-05-06T04:18:34.712Z,27.08
2023-05-06T04:19:34.769Z,27.86
2023-05-06T04:20:34.855Z,26.24
2023-05-06T04:21:34.903Z,27.05
2023-05-06T04:22:34.960Z,25.54
2023-05-06T04:23:35.037Z,26.59
2023-05-06T04:24:35.094Z,26.19
2023-05-06T04:25:35.160Z,26.63
2023-05-06T04:26:35.213Z,25.08
2023-05-06T04:27:35.282Z,26.09
2023-05-06T04:28:35.348Z,26.32
2023-05-06T04:29:35.496Z,25.00
2023-05-06T04:30:35.459Z,25.56
2023-05-06T04:31:35.560Z,27.76
2023-05-06T04:32:35.634Z,27.51
2023-05-06T04:33:35.679Z,27.47
2023-05-06T04:34:35.718Z,28.27
2023-05-06T04:35:35.778Z,28.03
2023-05-06T04:36:35.845Z,27.55
2023-05-06T04:37:35.905Z,27.28
2023-05-06T04:38:35.997Z,26.89
2023-05-06T04:39:36.034Z,28.33
2023-05-06T04:40:36.130Z,28.31
2023-05-06T04:41:36.164Z,27.28
2023-05-06T04:42:36.230Z,26.83
2023-05-06T04:43:36.296Z,27.20
2023-05-06T04:44:36.359Z,26.67
2023-05-06T04:45:36.625Z,28.07
2023-05-06T04:46:36.487Z,28.17
2023-05-06T04:47:36.663Z,27.98
2023-05-06T04:48:36.617Z,27.51
2023-05-06T04:49:36.694Z,27.27
2023-05-06T04:50:36.745Z,26.58
2023-05-06T04:51:36.821Z,26.73
2023-05-06T04:52:36.875Z,26.83
2023-05-06T04:53:36.944Z,25.14
2023-05-06T04:54:37.008Z,28.33
2023-05-06T04:55:37.090Z,28.03
2023-05-06T04:56:37.144Z,28.08
2023-05-06T04:57:37.205Z,27.84
2023-05-06T04:58:37.270Z,26.42
2023-05-06T04:59:37.329Z,27.01
2023-05-06T05:00:37.410Z,26.48
2023-05-06T05:01:37.715Z,26.59
2023-05-06T05:02:37.686Z,27.34
2023-05-06T05:03:37.659Z,26.42
2023-05-06T05:04:37.674Z,27.06
2023-05-06T05:05:37.754Z,26.64
2023-05-06T05:06:37.804Z,26.40
2023-05-06T05:07:37.870Z,26.31
2023-05-06T05:08:37.932Z,27.00
2023-05-06T05:09:37.987Z,28.28
2023-05-06T05:10:38.049Z,26.60
2023-05-06T05:11:38.123Z,25.00
2023-05-06T05:12:38.208Z,25.00
2023-05-06T05:13:38.232Z,25.00
2023-05-06T05:14:38.293Z,25.00
2023-05-06T05:15:38.367Z,25.00
2023-05-06T05:16:38.467Z,25.10
2023-05-06T05:17:38.646Z,25.92
2023-05-06T05:18:38.563Z,25.00
2023-05-06T05:19:38.628Z,25.00
2023-05-06T05:20:38.701Z,26.23
2023-05-06T05:21:38.764Z,25.44
2023-05-06T05:22:38.845Z,26.98
2023-05-06T05:23:38.881Z,26.45
2023-05-06T05:24:38.987Z,26.43
2023-05-06T05:25:39.024Z,26.77
2023-05-06T05:26:39.080Z,26.05
2023-05-06T05:27:39.821Z,25.00
2023-05-06T05:28:39.182Z,25.84
2023-05-06T05:29:39.237Z,27.29
2023-05-06T05:30:39.312Z,25.00
2023-05-06T05:31:39.392Z,25.82
2023-05-06T05:32:39.470Z,26.26
2023-05-06T05:33:39.702Z,26.14
2023-05-06T05:34:39.570Z,25.69
2023-05-06T05:35:39.643Z,26.38
2023-05-06T05:36:39.710Z,26.38
2023-05-06T05:37:39.790Z,30.95
2023-05-06T05:38:39.855Z,29.48
2023-05-06T05:39:39.926Z,29.84
2023-05-06T05:40:39.991Z,30.49
2023-05-06T05:41:40.070Z,31.61
2023-05-06T05:42:40.122Z,31.69
2023-05-06T05:43:40.191Z,31.90
2023-05-06T05:44:40.259Z,33.60
2023-05-06T05:45:40.319Z,35.98
2023-05-06T05:46:40.458Z,37.87
2023-05-06T05:47:40.475Z,37.91
2023-05-06T05:48:40.524Z,39.54
2023-05-06T05:49:40.619Z,37.39
2023-05-06T05:50:40.665Z,39.70
2023-05-06T05:51:40.740Z,41.42
2023-05-06T05:52:40.809Z,41.25
2023-05-06T05:53:40.890Z,42.56
2023-05-06T05:54:40.966Z,43.71
2023-05-06T05:55:41.019Z,44.75
2023-05-06T05:56:41.092Z,45.01
2023-05-06T05:57:41.166Z,48.52
2023-05-06T05:58:41.236Z,47.80
2023-05-06T05:59:41.313Z,48.55
2023-05-06T06:00:41.395Z,48.89
2023-05-06T06:01:41.839Z,50.71
2023-05-06T06:02:41.576Z,51.21
2023-05-06T06:03:41.803Z,50.63
2023-05-06T06:04:41.697Z,50.17
2023-05-06T06:05:41.772Z,49.35
2023-05-06T06:06:41.825Z,50.36
2023-05-06T06:07:41.890Z,52.19
2023-05-06T06:08:41.957Z,53.90
2023-05-06T06:09:42.042Z,54.62
2023-05-06T06:10:42.142Z,55.20
2023-05-06T06:11:42.200Z,57.89
2023-05-06T06:12:42.260Z,57.61
2023-05-06T06:13:42.315Z,58.62
2023-05-06T06:14:42.382Z,59.68
2023-05-06T06:15:42.459Z,58.39
2023-05-06T06:16:42.570Z,59.21
2023-05-06T06:17:42.615Z,59.19
2023-05-06T06:18:42.677Z,58.16
2023-05-06T06:19:42.745Z,60.77
2023-05-06T06:20:42.808Z,59.60
2023-05-06T06:21:42.896Z,63.12
2023-05-06T06:22:42.923Z,61.26
2023-05-06T06:23:43.000Z,61.24
2023-05-06T06:24:43.051Z,62.05
2023-05-06T06:25:43.124Z,64.60
2023-05-06T06:26:43.189Z,62.27
2023-05-06T06:27:43.262Z,60.53
2023-05-06T06:28:43.311Z,61.77
2023-05-06T06:29:43.370Z,61.04
2023-05-06T06:30:43.441Z,63.50
2023-05-06T06:31:43.540Z,61.51
2023-05-06T06:32:43.601Z,61.68
2023-05-06T06:33:43.653Z,58.93
2023-05-06T06:34:43.726Z,59.02
2023-05-06T06:35:43.794Z,58.57
2023-05-06T06:36:43.854Z,57.67
2023-05-06T06:37:44.053Z,59.09
2023-05-06T06:38:44.068Z,58.94
2023-05-06T06:39:44.171Z,59.80
2023-05-06T06:40:44.139Z,60.23
2023-05-06T06:41:44.239Z,60.85
2023-05-06T06:42:44.323Z,57.06
2023-05-06T06:43:44.356Z,58.82
2023-05-06T06:44:44.857Z,57.57
2023-05-06T06:45:44.510Z,58.18
2023-05-06T06:46:44.560Z,56.96
2023-05-06T06:47:44.672Z,57.06
2023-05-06T06:48:44.713Z,56.00
2023-05-06T06:49:44.791Z,55.73
2023-05-06T06:50:44.860Z,55.39
2023-05-06T06:51:44.939Z,56.74
2023-05-06T06:52:45.016Z,57.74
2023-05-06T06:53:45.136Z,57.17
2023-05-06T06:54:45.160Z,57.94
2023-05-06T06:55:45.232Z,55.76
2023-05-06T06:56:45.270Z,55.64
2023-05-06T06:57:45.322Z,55.90
2023-05-06T06:58:45.410Z,58.45
2023-05-06T06:59:45.471Z,56.87
2023-05-06T07:00:45.558Z,58.40
2023-05-06T07:01:45.672Z,57.74
2023-05-06T07:02:45.709Z,55.26
2023-05-06T07:03:45.799Z,52.96
2023-05-06T07:04:45.930Z,53.38
2023-05-06T07:05:45.908Z,57.62
2023-05-06T07:06:45.987Z,55.83
2023-05-06T07:07:46.072Z,56.18
2023-05-06T07:08:46.138Z,58.44
2023-05-06T07:09:46.353Z,58.92
2023-05-06T07:10:46.280Z,59.00
2023-05-06T07:11:46.363Z,57.18
2023-05-06T07:12:46.479Z,55.91
2023-05-06T07:13:46.506Z,57.77
2023-05-06T07:14:46.588Z,57.37
2023-05-06T07:15:46.657Z,59.97
2023-05-06T07:16:47.682Z,59.84
2023-05-06T07:17:46.744Z,63.74
2023-05-06T07:18:46.725Z,63.20
2023-05-06T07:19:46.740Z,61.66
2023-05-06T07:20:46.730Z,62.38
2023-05-06T07:21:46.729Z,61.60
2023-05-06T07:22:46.734Z,62.74
2023-05-06T07:23:46.736Z,63.55
2023-05-06T07:24:46.736Z,61.96
2023-05-06T07:25:46.789Z,61.88
2023-05-06T07:26:46.742Z,63.27
2023-05-06T07:27:46.756Z,64.06
2023-05-06T07:28:46.751Z,66.06
2023-05-06T07:29:46.740Z,65.44
2023-05-06T07:30:46.752Z,65.61
2023-05-06T07:31:46.745Z,66.52
2023-05-06T07:32:46.797Z,67.12
2023-05-06T07:33:46.738Z,67.39
2023-05-06T07:34:46.728Z,69.53
2023-05-06T07:35:46.725Z,68.69
2023-05-06T07:36:46.712Z,70.72
2023-05-06T07:37:46.713Z,71.71
2023-05-06T07:38:46.733Z,72.40
2023-05-06T07:39:46.688Z,72.47
2023-05-06T07:40:46.736Z,72.95
2023-05-06T07:41:46.834Z,73.51
2023-05-06T07:42:46.871Z,74.38
2023-05-06T07:43:46.946Z,72.96
2023-05-06T07:44:47.004Z,74.91
2023-05-06T07:45:47.071Z,74.30
2023-05-06T07:46:47.228Z,78.48
2023-05-06T07:47:47.236Z,80.24
2023-05-06T07:48:47.271Z,79.70
2023-05-06T07:49:47.336Z,79.90
2023-05-06T07:50:47.401Z,79.88
2023-05-06T07:51:47.495Z,81.82
2023-05-06T07:52:47.532Z,79.40
2023-05-06T07:53:47.594Z,83.59
2023-05-06T07:54:47.657Z,85.36
2023-05-06T07:55:47.715Z,87.56
2023-05-06T07:56:47.774Z,90.17
2023-05-06T07:57:47.935Z,90.41
2023-05-06T07:58:47.903Z,92.01
2023-05-06T07:59:47.956Z,92.13
2023-05-06T08:00:48.020Z,90.78
2023-05-06T08:01:48.078Z,91.74
2023-05-06T08:02:48.260Z,93.05
2023-05-06T08:03:48.271Z,95.34
2023-05-06T08:04:50.882Z,96.72
2023-05-06T08:05:48.245Z,96.96
2023-05-06T08:06:48.244Z,97.52
2023-05-06T08:07:48.250Z,96.97
2023-05-06T08:08:48.260Z,94.32
2023-05-06T08:09:48.266Z,90.57
2023-05-06T08:10:48.254Z,89.91
2023-05-06T08:11:48.257Z,88.82
2023-05-06T08:12:48.323Z,89.91
2023-05-06T08:13:48.366Z,91.15
2023-05-06T08:14:48.256Z,94.58
2023-05-06T08:15:48.291Z,94.58
2023-05-06T08:16:48.343Z,95.84
2023-05-06T08:17:48.369Z,97.50
2023-05-06T08:18:48.267Z,98.83
2023-05-06T08:19:48.258Z,99.89
2023-05-06T08:20:48.249Z,99.33
2023-05-06T08:21:48.250Z,96.86
2023-05-06T08:22:48.395Z,96.41
2023-05-06T08:23:48.247Z,93.56
2023-05-06T08:24:48.242Z,90.88
2023-05-06T08:25:48.239Z,88.43
2023-05-06T08:26:48.270Z,86.02
2023-05-06T08:27:48.313Z,86.83
2023-05-06T08:28:48.365Z,86.01
2023-05-06T08:29:48.507Z,85.20
2023-05-06T08:30:48.507Z,83.77
2023-05-06T08:31:48.552Z,82.42
2023-05-06T08:32:48.568Z,80.19
2023-05-06T08:33:48.602Z,79.45
2023-05-06T08:34:48.635Z,77.76
2023-05-06T08:35:48.683Z,76.14
2023-05-06T08:36:48.715Z,74.66
2023-05-06T08:37:48.755Z,70.32
2023-05-06T08:38:48.796Z,68.77
2023-05-06T08:39:48.841Z,66.43
2023-05-06T08:40:48.886Z,65.50
2023-05-06T08:41:48.926Z,59.97
2023-05-06T08:42:48.988Z,59.33
2023-05-06T08:43:49.025Z,57.94
2023-05-06T08:44:49.052Z,60.33
2023-05-06T08:45:49.128Z,60.65
2023-05-06T08:46:49.130Z,63.43
2023-05-06T08:47:49.222Z,65.09
2023-05-06T08:48:49.219Z,66.88
2023-05-06T08:49:49.301Z,68.78
2023-05-06T08:50:49.298Z,70.11
2023-05-06T08:51:49.346Z,72.20
2023-05-06T08:52:49.385Z,71.45
2023-05-06T08:53:49.477Z,71.57
2023-05-06T08:54:49.477Z,72.49
2023-05-06T08:55:49.580Z,69.90
2023-05-06T08:56:49.562Z,70.29
2023-05-06T08:57:49.608Z,70.65
2023-05-06T08:58:49.657Z,70.33
2023-05-06T08:59:49.707Z,70.49
2023-05-06T09:00:49.787Z,66.79
2023-05-06T09:01:49.952Z,65.75
2023-05-06T09:02:49.923Z,64.34
2023-05-06T09:03:49.945Z,65.90
2023-05-06T09:04:49.936Z,64.36
2023-05-06T09:05:49.985Z,63.60
2023-05-06T09:06:50.032Z,62.86
2023-05-06T09:07:50.082Z,60.78
2023-05-06T09:08:50.185Z,59.58
2023-05-06T09:09:50.164Z,57.62
2023-05-06T09:10:50.213Z,55.04
2023-05-06T09:11:50.262Z,54.80
2023-05-06T09:12:50.317Z,56.94
2023-05-06T09:13:50.339Z,57.32
2023-05-06T09:14:50.392Z,56.38
2023-05-06T09:15:50.448Z,52.95
2023-05-06T09:16:50.571Z,53.70
2023-05-06T09:17:50.609Z,52.97
2023-05-06T09:18:50.588Z,51.01
2023-05-06T09:19:50.639Z,52.56
2023-05-06T09:20:50.696Z,51.26
2023-05-06T09:21:50.729Z,47.99
2023-05-06T09:22:50.785Z,46.00
2023-05-06T09:23:50.836Z,43.33
2023-05-06T09:24:50.888Z,43.75
2023-05-06T09:25:50.934Z,43.52
2023-05-06T09:26:50.982Z,41.68
2023-05-06T09:27:51.045Z,41.00
2023-05-06T09:28:51.102Z,40.93
2023-05-06T09:29:51.145Z,39.87
2023-05-06T09:30:51.242Z,37.96
2023-05-06T09:31:51.241Z,38.98
2023-05-06T09:32:51.320Z,38.96
2023-05-06T09:33:51.459Z,38.49
2023-05-06T09:34:51.415Z,39.39
2023-05-06T09:35:51.459Z,37.37
2023-05-06T09:36:51.519Z,40.58
2023-05-06T09:37:51.567Z,39.27
2023-05-06T09:38:51.618Z,39.93
2023-05-06T09:39:51.667Z,39.60
2023-05-06T09:40:51.723Z,41.33
2023-05-06T09:41:51.789Z,40.84
2023-05-06T09:42:51.816Z,39.62
2023-05-06T09:43:51.884Z,41.44
2023-05-06T09:44:51.927Z,42.62
2023-05-06T09:45:51.998Z,41.89
2023-05-06T09:46:52.086Z,41.95
2023-05-06T09:47:52.134Z,42.97
2023-05-06T09:48:52.158Z,42.13
2023-05-06T09:49:52.314Z,44.57
2023-05-06T09:50:52.285Z,47.00
2023-05-06T09:51:52.342Z,47.93
2023-05-06T09:52:52.395Z,48.38
2023-05-06T09:53:52.460Z,49.10
2023-05-06T09:54:52.503Z,47.25
2023-05-06T09:55:52.566Z,48.73
2023-05-06T09:56:52.619Z,48.81
2023-05-06T09:57:52.675Z,49.13
2023-05-06T09:58:52.752Z,51.15
2023-05-06T09:59:52.783Z,52.30
2023-05-06T10:00:52.844Z,54.84
2023-05-06T10:01:52.955Z,58.78
2023-05-06T10:02:53.086Z,60.49
2023-05-06T10:03:53.125Z,62.73
2023-05-06T10:04:53.260Z,64.99
2023-05-06T10:05:53.154Z,67.15
2023-05-06T10:06:53.189Z,70.61
2023-05-06T10:07:53.253Z,74.35
2023-05-06T10:08:53.307Z,78.05
2023-05-06T10:09:53.377Z,80.46
2023-05-06T10:10:53.423Z,83.80
2023-05-06T10:11:53.498Z,85.55
2023-05-06T10:12:53.572Z,86.32
2023-05-06T10:13:53.600Z,88.02
2023-05-06T10:14:53.655Z,86.87
2023-05-06T10:15:53.719Z,85.15
2023-05-06T10:16:53.771Z,84.77
2023-05-06T10:17:53.855Z,83.23
2023-05-06T10:18:53.893Z,83.08
2023-05-06T10:19:53.941Z,86.54
2023-05-06T10:20:53.997Z,88.78
2023-05-06T10:21:54.137Z,89.63
2023-05-06T10:22:54.097Z,89.67
2023-05-06T10:23:54.202Z,90.15
2023-05-06T10:24:54.213Z,90.80
2023-05-06T10:25:54.272Z,97.03
2023-05-06T10:26:54.333Z,97.87
2023-05-06T10:27:54.389Z,100.46
2023-05-06T10:28:54.440Z,100.29
2023-05-06T10:29:54.494Z,100.55
2023-05-06T10:30:54.548Z,99.10
2023-05-06T10:31:54.721Z,100.15
2023-05-06T10:32:54.672Z,98.20
2023-05-06T10:33:54.706Z,99.53
2023-05-06T10:34:54.774Z,97.74
2023-05-06T10:35:54.815Z,95.69
2023-05-06T10:36:54.869Z,94.23
2023-05-06T10:37:55.069Z,90.82
2023-05-06T10:38:55.022Z,88.49
2023-05-06T10:39:55.030Z,87.04
2023-05-06T10:40:55.089Z,83.22
2023-05-06T10:41:55.133Z,81.84
2023-05-06T10:42:55.182Z,80.18
2023-05-06T10:43:55.233Z,79.04
2023-05-06T10:44:55.294Z,77.41
2023-05-06T10:45:55.392Z,74.14
2023-05-06T10:46:55.389Z,71.18
2023-05-06T10:47:55.480Z,70.54
2023-05-06T10:48:55.468Z,69.88
2023-05-06T10:49:55.510Z,69.88
2023-05-06T10:50:55.561Z,72.22
2023-05-06T10:51:55.593Z,73.31
2023-05-06T10:52:55.657Z,69.29
2023-05-06T10:53:55.725Z,70.30
2023-05-06T10:54:55.735Z,75.62
2023-05-06T10:55:55.789Z,75.86
2023-05-06T10:56:55.837Z,80.34
2023-05-06T10:57:55.880Z,81.57
2023-05-06T10:58:55.919Z,82.94
2023-05-06T10:59:56.004Z,83.80
2023-05-06T11:00:56.031Z,85.69
2023-05-06T11:01:56.052Z,85.77
2023-05-06T11:02:56.272Z,85.25
2023-05-06T11:03:56.138Z,81.94
2023-05-06T11:04:56.177Z,85.50
2023-05-06T11:05:56.221Z,86.45
2023-05-06T11:06:56.264Z,88.53
2023-05-06T11:07:56.316Z,87.06
2023-05-06T11:08:56.366Z,87.48
2023-05-06T11:09:56.494Z,93.67
2023-05-06T11:10:56.447Z,96.74
2023-05-06T11:11:56.479Z,99.87
2023-05-06T11:12:56.557Z,104.07
2023-05-06T11:13:56.576Z,104.77
2023-05-06T11:14:56.618Z,103.40
2023-05-06T11:15:56.661Z,112.84
2023-05-06T11:16:56.767Z,114.85
2023-05-06T11:17:56.856Z,111.91
2023-05-06T11:18:56.776Z,111.84
2023-05-06T11:19:56.816Z,108.49
2023-05-06T11:20:56.858Z,109.96
2023-05-06T11:21:56.903Z,107.36
2023-05-06T11:22:56.936Z,109.13
2023-05-06T11:23:56.981Z,110.82
2023-05-06T11:24:57.013Z,109.43
2023-05-06T11:25:57.092Z,105.45
2023-05-06T11:26:57.101Z,108.05
2023-05-06T11:27:57.130Z,107.59
2023-05-06T11:28:57.172Z,105.60
2023-05-06T11:29:57.207Z,104.20
2023-05-06T11:30:57.263Z,103.70
2023-05-06T11:31:57.277Z,106.85
2023-05-06T11:32:57.361Z,107.81
2023-05-06T11:33:57.349Z,106.72
2023-05-06T11:34:57.394Z,109.84
2023-05-06T11:35:57.428Z,106.41
2023-05-06T11:36:57.459Z,103.14
2023-05-06T11:37:57.541Z,106.25
2023-05-06T11:38:57.533Z,106.09
2023-05-06T11:39:57.568Z,105.70
2023-05-06T11:40:57.602Z,109.22
2023-05-06T11:41:57.859Z,111.79
2023-05-06T11:42:57.674Z,113.44
2023-05-06T11:43:57.720Z,112.49
2023-05-06T11:44:57.755Z,114.81
2023-05-06T11:45:57.835Z,113.41
2023-05-06T11:46:57.832Z,112.18
2023-05-06T11:47:57.914Z,113.25
2023-05-06T11:48:57.922Z,113.23
2023-05-06T11:49:57.953Z,112.87
2023-05-06T11:50:58.027Z,110.61
2023-05-06T11:51:58.131Z,111.22
2023-05-06T11:52:58.082Z,108.81
2023-05-06T11:53:58.117Z,106.90
2023-05-06T11:54:58.163Z,107.48
2023-05-06T11:55:58.208Z,104.98
2023-05-06T11:56:58.253Z,103.57
2023-05-06T11:57:58.371Z,104.46
2023-05-06T11:58:58.327Z,104.46
2023-05-06T11:59:58.975Z,102.34
2023-05-06T12:00:58.385Z,101.44
2023-05-06T12:01:58.443Z,101.37
2023-05-06T12:02:58.499Z,101.70
2023-05-06T12:03:58.656Z,99.56
2023-05-06T12:04:58.696Z,97.27
2023-05-06T12:05:58.556Z,99.06
2023-05-06T12:06:58.586Z,100.34
2023-05-06T12:07:58.616Z,102.38
2023-05-06T12:08:58.648Z,108.55
2023-05-06T12:09:58.680Z,109.24
2023-05-06T12:10:58.722Z,107.05
2023-05-06T12:11:58.740Z,105.40
2023-05-06T12:12:58.814Z,107.40
2023-05-06T12:13:59.024Z,107.50
2023-05-06T12:14:58.838Z,106.34
2023-05-06T12:15:58.904Z,107.95
2023-05-06T12:16:58.890Z,105.16
2023-05-06T12:17:58.955Z,104.30
2023-05-06T12:18:58.954Z,103.46
2023-05-06T12:19:58.989Z,102.42
2023-05-06T12:20:59.050Z,103.01
2023-05-06T12:21:59.046Z,101.27
2023-05-06T12:22:59.069Z,99.27
2023-05-06T12:23:59.189Z,99.48
2023-05-06T12:24:59.127Z,95.08
2023-05-06T12:25:59.153Z,98.98
2023-05-06T12:26:59.189Z,87.76
2023-05-06T12:27:59.214Z,91.36
2023-05-06T12:28:59.253Z,89.93
2023-05-06T12:29:59.374Z,87.55
2023-05-06T12:30:59.314Z,90.12
2023-05-06T12:31:59.430Z,88.45
2023-05-06T12:32:59.433Z,88.96
2023-05-06T12:34:01.304Z,85.91
2023-05-06T12:34:59.476Z,87.64
2023-05-06T12:35:59.416Z,94.35
2023-05-06T12:36:59.394Z,94.32
2023-05-06T12:37:59.389Z,92.62
2023-05-06T12:38:59.412Z,90.17
2023-05-06T12:39:59.771Z,88.97
2023-05-06T12:40:59.385Z,87.09
2023-05-06T12:41:59.372Z,89.96
2023-05-06T12:42:59.364Z,92.06
2023-05-06T12:43:59.362Z,88.32
2023-05-06T12:44:59.364Z,91.06
2023-05-06T12:45:59.450Z,92.66
2023-05-06T12:46:59.352Z,95.85
2023-05-06T12:47:59.399Z,95.16
2023-05-06T12:48:59.350Z,91.11
2023-05-06T12:49:59.514Z,88.20
2023-05-06T12:50:59.347Z,91.82