createdAt,value
2022-10-07T00:00:07.534Z,13.78
2022-10-07T00:01:08.260Z,13.79
2022-10-07T00:02:08.570Z,13.79
2022-10-07T00:03:08.690Z,13.82
2022-10-07T00:04:09.723Z,13.75
2022-10-07T00:05:09.769Z,13.82
2022-10-07T00:06:11.048Z,13.83
2022-10-07T00:07:10.759Z,13.8
2022-10-07T00:08:12.358Z,13.73
2022-10-07T00:09:12.831Z,13.79
2022-10-07T00:10:13.775Z,13.82
2022-10-07T00:11:14.382Z,13.76
2022-10-07T00:12:14.687Z,13.75
2022-10-07T00:13:15.312Z,13.79
2022-10-07T00:14:15.009Z,13.75
2022-10-07T00:15:16.328Z,13.76
2022-10-07T00:16:17.325Z,13.71
2022-10-07T00:17:17.176Z,13.68
2022-10-07T00:18:16.880Z,13.79
2022-10-07T00:19:18.467Z,13.71
2022-10-07T00:20:19.115Z,13.73
2022-10-07T00:21:20.101Z,13.68
2022-10-07T00:22:20.421Z,13.68
2022-10-07T00:23:21.172Z,13.75
2022-10-07T00:24:21.463Z,13.65
2022-10-07T00:25:22.099Z,13.71
2022-10-07T00:26:22.746Z,13.73
2022-10-07T00:27:22.793Z,13.71
2022-10-07T00:28:24.176Z,13.71
2022-10-07T00:29:24.812Z,13.73
2022-10-07T00:30:25.429Z,13.76
2022-10-07T00:31:26.586Z,13.71
2022-10-07T00:32:26.907Z,13.76
2022-10-07T00:33:26.892Z,13.7
2022-10-07T00:34:27.545Z,13.73
2022-10-07T00:35:27.459Z,13.73
2022-10-07T00:36:28.281Z,13.65
2022-10-07T00:37:29.059Z,13.75
2022-10-07T00:38:29.688Z,13.75
2022-10-07T00:39:30.185Z,13.76
2022-10-07T00:40:30.209Z,13.8
2022-10-07T00:41:31.126Z,13.71
2022-10-07T00:42:31.361Z,13.75
2022-10-07T00:43:32.004Z,13.68
2022-10-07T00:44:32.330Z,13.73
2022-10-07T00:45:33.625Z,13.73
2022-10-07T00:46:33.406Z,13.71
2022-10-07T00:47:33.622Z,13.73
2022-10-07T00:48:33.955Z,13.76
2022-10-07T00:49:34.549Z,13.64
2022-10-07T00:50:35.597Z,13.64
2022-10-07T00:51:36.208Z,13.73
2022-10-07T00:52:37.104Z,13.76
2022-10-07T00:53:38.321Z,13.75
2022-10-07T00:54:38.965Z,13.73
2022-10-07T00:55:39.467Z,13.73
2022-10-07T00:56:40.378Z,13.8
2022-10-07T00:57:40.299Z,13.75
2022-10-07T00:58:40.188Z,13.68
2022-10-07T00:59:40.821Z,13.73
2022-10-07T01:00:41.246Z,13.79
2022-10-07T01:01:42.953Z,13.78
2022-10-07T01:02:43.475Z,13.7
2022-10-07T01:03:43.899Z,13.8
2022-10-07T01:04:44.092Z,13.78
2022-10-07T01:05:44.606Z,13.75
2022-10-07T01:06:45.524Z,13.8
2022-10-07T01:07:46.855Z,13.79
2022-10-07T01:08:45.418Z,13.78
2022-10-07T01:09:46.059Z,13.79
2022-10-07T01:10:46.394Z,13.85
2022-10-07T01:11:46.892Z,13.78
2022-10-07T01:12:47.832Z,13.83
2022-10-07T01:13:47.754Z,13.85
2022-10-07T01:14:48.672Z,13.8
2022-10-07T01:15:48.894Z,13.83
2022-10-07T01:16:49.322Z,13.82
2022-10-07T01:17:49.496Z,13.87
2022-10-07T01:18:50.418Z,13.73
2022-10-07T01:19:50.641Z,13.86
2022-10-07T01:20:50.941Z,13.8
2022-10-07T01:21:51.129Z,13.83
2022-10-07T01:22:51.040Z,13.79
2022-10-07T01:23:51.948Z,13.85
2022-10-07T01:24:52.292Z,13.83
2022-10-07T01:25:53.215Z,13.79
2022-10-07T01:26:54.407Z,13.85
2022-10-07T01:27:54.750Z,13.82
2022-10-07T01:28:54.963Z,13.85
2022-10-07T01:29:55.583Z,13.78
2022-10-07T01:30:56.290Z,13.79
2022-10-07T01:31:56.730Z,13.89
2022-10-07T01:32:57.327Z,13.82
2022-10-07T01:33:58.535Z,13.85
2022-10-07T01:34:58.731Z,13.91
2022-10-07T01:35:58.776Z,13.85
2022-10-07T01:37:00.109Z,13.8
2022-10-07T01:38:01.324Z,13.8
2022-10-07T01:39:02.234Z,13.78
2022-10-07T01:40:02.552Z,13.75
2022-10-07T01:41:02.984Z,13.79
2022-10-07T01:42:03.218Z,13.78
2022-10-07T01:43:04.141Z,13.78
2022-10-07T01:44:04.332Z,13.75
2022-10-07T01:45:04.951Z,13.79
2022-10-07T01:46:06.075Z,13.87
2022-10-07T01:47:05.870Z,13.83
2022-10-07T01:48:06.803Z,13.85
2022-10-07T01:49:07.490Z,13.87
2022-10-07T01:50:07.673Z,13.78
2022-10-07T01:51:07.841Z,13.8
2022-10-07T01:52:08.030Z,13.75
2022-10-07T01:53:08.343Z,13.86
2022-10-07T01:54:09.238Z,13.8
2022-10-07T01:55:10.454Z,13.78
2022-10-07T01:56:13.467Z,13.83
2022-10-07T01:57:11.104Z,13.82
2022-10-07T01:58:12.624Z,13.82
2022-10-07T01:59:13.233Z,13.78
2022-10-07T02:00:14.425Z,13.75
2022-10-07T02:01:15.328Z,13.82
2022-10-07T02:02:15.468Z,13.78
2022-10-07T02:03:16.226Z,13.85
2022-10-07T02:04:16.318Z,13.82
2022-10-07T02:05:17.233Z,13.85
2022-10-07T02:06:17.441Z,13.76
2022-10-07T02:07:18.634Z,13.79
2022-10-07T02:08:18.546Z,13.86
2022-10-07T02:09:18.740Z,13.82
2022-10-07T02:10:19.356Z,13.85
2022-10-07T02:11:19.390Z,13.83
2022-10-07T02:12:20.305Z,13.79
2022-10-07T02:13:21.519Z,13.79
2022-10-07T02:14:21.419Z,13.79
2022-10-07T02:15:22.629Z,13.83
2022-10-07T02:16:23.374Z,13.8
2022-10-07T02:17:23.591Z,13.79
2022-10-07T02:18:24.084Z,13.79
2022-10-07T02:19:24.303Z,13.78
2022-10-07T02:20:25.196Z,13.78
2022-10-07T02:21:25.219Z,13.73
2022-10-07T02:22:25.810Z,13.78
2022-10-07T02:23:26.001Z,13.71
2022-10-07T02:24:26.485Z,13.75
2022-10-07T02:25:27.904Z,13.83
2022-10-07T02:26:26.837Z,13.76
2022-10-07T02:27:27.173Z,13.76
2022-10-07T02:28:28.032Z,13.75
2022-10-07T02:29:29.224Z,13.78
2022-10-07T02:30:29.544Z,13.68
2022-10-07T02:31:29.637Z,13.71
2022-10-07T02:32:30.457Z,13.73
2022-10-07T02:33:31.094Z,13.73
2022-10-07T02:34:32.291Z,13.7
2022-10-07T02:35:32.479Z,13.7
2022-10-07T02:36:33.473Z,13.75
2022-10-07T02:37:34.367Z,13.73
2022-10-07T02:38:35.433Z,13.7
2022-10-07T02:39:36.653Z,13.78
2022-10-07T02:40:37.563Z,13.73
2022-10-07T02:41:38.055Z,13.78
2022-10-07T02:42:38.867Z,13.75
2022-10-07T02:43:39.383Z,13.7
2022-10-07T02:44:39.594Z,13.73
2022-10-07T02:45:40.087Z,13.71
2022-10-07T02:46:40.470Z,13.68
2022-10-07T02:47:41.342Z,13.64
2022-10-07T02:48:41.008Z,13.73
2022-10-07T02:49:42.495Z,13.62
2022-10-07T02:50:43.142Z,13.64
2022-10-07T02:51:44.191Z,13.7
2022-10-07T02:52:44.683Z,13.65
2022-10-07T02:53:44.573Z,13.64
2022-10-07T02:54:45.501Z,13.6
2022-10-07T02:55:46.415Z,13.61
2022-10-07T02:56:47.043Z,13.64
2022-10-07T02:57:48.598Z,13.52
2022-10-07T02:58:48.815Z,13.55
2022-10-07T02:59:48.714Z,13.61
2022-10-07T03:00:49.346Z,13.54
2022-10-07T03:01:51.152Z,13.6
2022-10-07T03:02:51.582Z,13.6
2022-10-07T03:03:52.654Z,13.58
2022-10-07T03:04:53.308Z,13.52
2022-10-07T03:05:53.800Z,13.54
2022-10-07T03:06:54.008Z,13.54
2022-10-07T03:07:54.623Z,13.58
2022-10-07T03:08:55.535Z,13.57
2022-10-07T03:09:55.866Z,13.55
2022-10-07T03:10:57.060Z,13.55
2022-10-07T03:11:57.356Z,13.57
2022-10-07T03:12:57.570Z,13.52
2022-10-07T03:13:58.509Z,13.6
2022-10-07T03:14:58.708Z,13.57
2022-10-07T03:15:59.775Z,13.55
2022-10-07T03:17:00.620Z,13.5
2022-10-07T03:18:01.876Z,13.54
2022-10-07T03:19:01.488Z,13.54
2022-10-07T03:20:02.587Z,13.5
2022-10-07T03:21:02.501Z,13.54
2022-10-07T03:22:03.502Z,13.57
2022-10-07T03:23:04.127Z,13.52
2022-10-07T03:24:05.159Z,13.43
2022-10-07T03:25:06.118Z,13.47
2022-10-07T03:26:07.037Z,13.42
2022-10-07T03:27:07.680Z,13.49
2022-10-07T03:28:08.542Z,13.42
2022-10-07T03:29:09.305Z,13.37
2022-10-07T03:30:09.440Z,13.36
2022-10-07T03:31:11.035Z,13.42
2022-10-07T03:32:12.020Z,13.45
2022-10-07T03:33:12.957Z,13.36
2022-10-07T03:34:13.447Z,13.39
2022-10-07T03:35:13.788Z,13.4
2022-10-07T03:36:15.129Z,13.4
2022-10-07T03:37:15.081Z,13.43
2022-10-07T03:38:16.291Z,13.3
2022-10-07T03:39:16.207Z,13.27
2022-10-07T03:40:17.124Z,13.24
2022-10-07T03:41:17.315Z,13.21
2022-10-07T03:42:17.486Z,13.24
2022-10-07T03:43:18.402Z,13.28
2022-10-07T03:44:18.685Z,13.39
2022-10-07T03:45:18.562Z,13.39
2022-10-07T03:46:19.101Z,13.21
2022-10-07T03:47:19.546Z,13.28
2022-10-07T03:48:20.485Z,13.21
2022-10-07T03:49:20.681Z,13.37
2022-10-07T03:50:20.592Z,13.24
2022-10-07T03:51:21.558Z,13.27
2022-10-07T03:52:21.597Z,13.33
2022-10-07T03:53:22.791Z,13.27
2022-10-07T03:54:22.981Z,13.21
2022-10-07T03:55:23.599Z,13.17
2022-10-07T03:56:24.800Z,13.13
2022-10-07T03:57:25.707Z,13.12
2022-10-07T03:58:26.624Z,13.12
2022-10-07T03:59:27.562Z,13.13
2022-10-07T04:00:28.037Z,13.13
2022-10-07T04:01:28.478Z,13.11
2022-10-07T04:02:29.006Z,13.06
2022-10-07T04:03:30.171Z,13.12
2022-10-07T04:04:30.667Z,13.05
2022-10-07T04:05:30.858Z,13.05
2022-10-07T04:06:31.470Z,13.09
2022-10-07T04:07:31.982Z,13.03
2022-10-07T04:08:33.080Z,13.11
2022-10-07T04:09:32.714Z,13.02
2022-10-07T04:10:32.628Z,13.02
2022-10-07T04:11:33.222Z,13.02
2022-10-07T04:12:34.534Z,13.05
2022-10-07T04:13:35.432Z,13.02
2022-10-07T04:14:36.088Z,12.98
2022-10-07T04:15:36.987Z,12.91
2022-10-07T04:16:41.567Z,12.87
2022-10-07T04:17:38.143Z,12.99
2022-10-07T04:18:38.513Z,12.98
2022-10-07T04:19:39.104Z,13.03
2022-10-07T04:20:40.021Z,12.98
2022-10-07T04:21:40.341Z,13.03
2022-10-07T04:22:41.401Z,12.99
2022-10-07T04:23:42.012Z,13.01
2022-10-07T04:24:43.197Z,13.05
2022-10-07T04:25:43.396Z,13.02
2022-10-07T04:26:43.315Z,13.03
2022-10-07T04:28:04.506Z,13.02
2022-10-07T04:28:45.085Z,12.94
2022-10-07T04:29:45.418Z,12.94
2022-10-07T04:30:45.701Z,12.86
2022-10-07T04:31:46.234Z,12.81
2022-10-07T04:32:46.494Z,12.86
2022-10-07T04:33:46.740Z,12.8
2022-10-07T04:34:47.356Z,12.9
2022-10-07T04:35:47.569Z,12.84
2022-10-07T04:36:47.778Z,12.87
2022-10-07T04:37:48.933Z,12.87
2022-10-07T04:38:49.277Z,12.8
2022-10-07T04:40:06.010Z,12.78
2022-10-07T04:40:51.202Z,12.76
2022-10-07T04:41:52.397Z,12.83
2022-10-07T04:42:53.174Z,12.8
2022-10-07T04:43:58.230Z,12.86
2022-10-07T04:44:53.912Z,12.83
2022-10-07T04:45:54.818Z,12.8
2022-10-07T04:46:55.732Z,12.81
2022-10-07T04:47:56.353Z,12.8
2022-10-07T04:48:56.981Z,12.76
2022-10-07T04:49:58.174Z,12.83
2022-10-07T04:50:58.369Z,12.84
2022-10-07T04:51:57.982Z,12.76
2022-10-07T04:52:59.301Z,12.78
2022-10-07T04:54:02.488Z,12.8
2022-10-07T04:55:00.398Z,12.81
2022-10-07T04:56:00.996Z,12.8
2022-10-07T04:57:01.209Z,12.76
2022-10-07T04:58:02.144Z,12.86
2022-10-07T04:59:02.058Z,12.81
2022-10-07T05:00:02.996Z,12.8
2022-10-07T05:01:03.578Z,12.63
2022-10-07T05:02:03.550Z,12.66
2022-10-07T05:03:03.847Z,12.75
2022-10-07T05:04:03.752Z,12.68
2022-10-07T05:05:03.948Z,12.69
2022-10-07T05:06:10.273Z,12.76
2022-10-07T05:07:05.186Z,12.8
2022-10-07T05:08:06.695Z,12.78
2022-10-07T05:09:07.594Z,12.81
2022-10-07T05:10:08.227Z,12.81
2022-10-07T05:11:08.546Z,12.68
2022-10-07T05:12:09.468Z,12.78
2022-10-07T05:13:09.708Z,12.81
2022-10-07T05:14:10.599Z,12.81
2022-10-07T05:15:11.526Z,12.83
2022-10-07T05:16:11.606Z,12.83
2022-10-07T05:17:11.995Z,12.75
2022-10-07T05:18:12.914Z,12.76
2022-10-07T05:19:14.127Z,12.76
2022-10-07T05:20:14.347Z,12.73
2022-10-07T05:21:15.333Z,12.68
2022-10-07T05:22:15.818Z,12.75
2022-10-07T05:23:16.566Z,12.8
2022-10-07T05:24:16.767Z,12.8
2022-10-07T05:25:17.976Z,12.83
2022-10-07T05:26:18.887Z,12.78
2022-10-07T05:27:19.512Z,12.8
2022-10-07T05:28:20.147Z,12.76
2022-10-07T05:29:20.201Z,12.76
2022-10-07T05:30:21.126Z,12.76
2022-10-07T05:31:21.562Z,12.78
2022-10-07T05:32:22.717Z,12.81
2022-10-07T05:33:22.527Z,12.75
2022-10-07T05:34:23.458Z,12.76
2022-10-07T05:35:24.373Z,12.75
2022-10-07T05:36:25.007Z,12.72
2022-10-07T05:37:25.217Z,12.63
2022-10-07T05:38:25.729Z,12.63
2022-10-07T05:39:26.193Z,12.66
2022-10-07T05:40:26.518Z,12.68
2022-10-07T05:41:26.433Z,12.65
2022-10-07T05:42:27.977Z,12.54
2022-10-07T05:43:28.716Z,12.61
2022-10-07T05:44:28.610Z,12.65
2022-10-07T05:45:29.927Z,12.58
2022-10-07T05:46:30.065Z,12.69
2022-10-07T05:47:30.687Z,12.57
2022-10-07T05:48:39.140Z,12.54
2022-10-07T05:49:31.867Z,12.7
2022-10-07T05:50:32.081Z,12.57
2022-10-07T05:51:32.746Z,12.57
2022-10-07T05:52:33.243Z,12.61
2022-10-07T05:53:33.562Z,12.57
2022-10-07T05:54:34.176Z,12.57
2022-10-07T05:55:40.489Z,12.58
2022-10-07T05:56:35.683Z,12.55
2022-10-07T05:57:35.324Z,12.61
2022-10-07T05:58:36.600Z,12.58
2022-10-07T05:59:37.794Z,12.55
2022-10-07T06:00:38.084Z,12.54
2022-10-07T06:01:38.082Z,12.53
2022-10-07T06:02:39.373Z,12.51
2022-10-07T06:03:40.219Z,12.53
2022-10-07T06:04:40.717Z,12.53
2022-10-07T06:05:41.614Z,12.47
2022-10-07T06:06:42.262Z,12.53
2022-10-07T06:07:43.593Z,12.57
2022-10-07T06:08:44.221Z,12.54
2022-10-07T06:09:44.412Z,12.53
2022-10-07T06:10:44.624Z,12.47
2022-10-07T06:11:45.820Z,12.53
2022-10-07T06:12:46.465Z,12.5
2022-10-07T06:13:47.487Z,12.51
2022-10-07T06:14:48.400Z,12.47
2022-10-07T06:15:48.768Z,12.44
2022-10-07T06:16:50.471Z,12.47
2022-10-07T06:17:50.823Z,12.51
2022-10-07T06:18:50.743Z,12.51
2022-10-07T06:19:50.778Z,12.58
2022-10-07T06:20:51.716Z,12.62
2022-10-07T06:21:52.208Z,12.61
2022-10-07T06:22:53.133Z,12.62
2022-10-07T06:23:54.187Z,12.63
2022-10-07T06:24:54.095Z,12.65
2022-10-07T06:25:54.989Z,12.63
2022-10-07T06:26:54.881Z,12.68
2022-10-07T06:28:00.265Z,12.8
2022-10-07T06:28:56.400Z,12.8
2022-10-07T06:29:56.898Z,12.8
2022-10-07T06:30:57.844Z,12.76
2022-10-07T06:31:58.450Z,12.8
2022-10-07T06:32:58.659Z,12.83
2022-10-07T06:33:59.305Z,12.78
2022-10-07T06:34:59.531Z,12.78
2022-10-07T06:36:04.827Z,12.75
2022-10-07T06:37:00.454Z,12.83
2022-10-07T06:38:01.399Z,12.81
2022-10-07T06:39:01.650Z,12.8
2022-10-07T06:40:05.252Z,12.81
2022-10-07T06:41:02.172Z,12.78
2022-10-07T06:42:03.806Z,12.8
2022-10-07T06:43:04.004Z,12.83
2022-10-07T06:44:04.596Z,12.8
2022-10-07T06:45:04.532Z,12.83
2022-10-07T06:46:05.405Z,12.81
2022-10-07T06:47:12.005Z,12.81
2022-10-07T06:48:06.083Z,12.83
2022-10-07T06:49:05.775Z,12.83
2022-10-07T06:50:07.323Z,12.87
2022-10-07T06:51:08.288Z,12.76
2022-10-07T06:52:08.481Z,12.76
2022-10-07T06:53:09.113Z,12.8
2022-10-07T06:54:09.755Z,12.83
2022-10-07T06:55:09.948Z,12.9
2022-10-07T06:56:10.866Z,12.87
2022-10-07T06:57:46.167Z,12.9
2022-10-07T06:58:17.419Z,12.86
2022-10-07T06:59:12.077Z,12.84
2022-10-07T07:00:12.695Z,12.88
2022-10-07T07:01:13.585Z,12.95
2022-10-07T07:02:14.192Z,13.01
2022-10-07T07:03:14.565Z,13.12
2022-10-07T07:04:15.146Z,13.12
2022-10-07T07:05:15.809Z,13.27
2022-10-07T07:06:17.114Z,13.33
2022-10-07T07:07:17.031Z,13.39
2022-10-07T07:08:17.659Z,13.37
2022-10-07T07:09:18.586Z,13.33
2022-10-07T07:10:19.506Z,13.39
2022-10-07T07:11:20.040Z,13.4
2022-10-07T07:12:20.235Z,13.42
2022-10-07T07:13:21.149Z,13.36
2022-10-07T07:14:21.211Z,13.39
2022-10-07T07:15:22.421Z,13.26
2022-10-07T07:16:22.517Z,13.26
2022-10-07T07:17:22.944Z,13.28
2022-10-07T07:18:23.430Z,13.33
2022-10-07T07:19:23.345Z,13.37
2022-10-07T07:20:24.326Z,13.4
2022-10-07T07:21:25.072Z,13.45
2022-10-07T07:22:26.298Z,13.42
2022-10-07T07:23:26.642Z,13.42
2022-10-07T07:24:28.248Z,13.45
2022-10-07T07:25:27.888Z,13.47
2022-10-07T07:26:28.821Z,13.55
2022-10-07T07:27:29.742Z,13.49
2022-10-07T07:28:30.473Z,13.47
2022-10-07T07:29:30.890Z,13.45
2022-10-07T07:30:31.485Z,13.46
2022-10-07T07:31:32.310Z,13.47
2022-10-07T07:32:33.220Z,13.42
2022-10-07T07:33:33.838Z,13.52
2022-10-07T07:34:35.138Z,13.5
2022-10-07T07:35:35.503Z,13.43
2022-10-07T07:36:35.715Z,13.4
2022-10-07T07:37:36.209Z,13.47
2022-10-07T07:38:35.743Z,13.4
2022-10-07T07:39:37.264Z,13.45
2022-10-07T07:40:37.755Z,13.43
2022-10-07T07:41:38.378Z,13.4
2022-10-07T07:42:38.722Z,13.43
2022-10-07T07:43:39.924Z,13.42
2022-10-07T07:44:40.792Z,13.64
2022-10-07T07:45:40.811Z,13.65
2022-10-07T07:46:41.589Z,13.7
2022-10-07T07:47:43.777Z,13.7
2022-10-07T07:48:43.137Z,13.75
2022-10-07T07:49:43.340Z,13.73
2022-10-07T07:50:43.543Z,13.79
2022-10-07T07:51:43.747Z,13.82
2022-10-07T07:52:44.374Z,13.87
2022-10-07T07:53:44.942Z,13.86
2022-10-07T07:54:45.989Z,13.87
2022-10-07T07:55:46.546Z,13.94
2022-10-07T07:56:47.190Z,14.05
2022-10-07T07:57:48.558Z,14.05
2022-10-07T07:58:48.575Z,14.12
2022-10-07T07:59:48.816Z,14.03
2022-10-07T08:00:49.470Z,14.03
2022-10-07T08:01:50.553Z,14.18
2022-10-07T08:02:50.597Z,14.3
2022-10-07T08:03:51.597Z,14.31
2022-10-07T08:04:52.617Z,14.31
2022-10-07T08:05:53.602Z,14.38
2022-10-07T08:06:54.202Z,14.4
2022-10-07T08:07:54.540Z,14.44
2022-10-07T08:08:54.463Z,14.43
2022-10-07T08:09:55.414Z,14.49
2022-10-07T08:10:57.761Z,14.48
2022-10-07T08:11:56.984Z,14.48
2022-10-07T08:12:57.640Z,14.53
2022-10-07T08:13:58.611Z,14.56
2022-10-07T08:14:59.697Z,14.7
2022-10-07T08:16:00.823Z,14.58
2022-10-07T08:17:01.037Z,14.86
2022-10-07T08:18:01.941Z,14.86
2022-10-07T08:19:02.863Z,14.96
2022-10-07T08:20:02.838Z,15.04
2022-10-07T08:21:04.407Z,15.1
2022-10-07T08:22:04.322Z,15.07
2022-10-07T08:23:05.221Z,15.12
2022-10-07T08:24:06.118Z,15.08
2022-10-07T08:25:06.893Z,15.05
2022-10-07T08:26:07.515Z,15.08
2022-10-07T08:27:08.739Z,15.04
2022-10-07T08:28:09.134Z,15.07
2022-10-07T08:29:09.923Z,15.14
2022-10-07T08:30:10.213Z,15.26
2022-10-07T08:31:11.861Z,15.32
2022-10-07T08:32:12.029Z,15.41
2022-10-07T08:33:12.465Z,15.5
2022-10-07T08:34:13.963Z,15.55
2022-10-07T08:35:14.001Z,15.62
2022-10-07T08:36:14.933Z,15.72
2022-10-07T08:37:16.126Z,15.83
2022-10-07T08:38:20.067Z,15.91
2022-10-07T08:39:17.316Z,15.92
2022-10-07T08:40:17.551Z,16
2022-10-07T08:41:18.773Z,16.09
2022-10-07T08:42:18.454Z,16.06
2022-10-07T08:43:19.379Z,16.16
2022-10-07T08:44:22.720Z,16.18
2022-10-07T08:45:20.792Z,16.34
2022-10-07T08:46:21.299Z,16.4
2022-10-07T08:47:22.201Z,16.51
2022-10-07T08:48:22.833Z,16.55
2022-10-07T08:49:23.345Z,16.55
2022-10-07T08:50:25.918Z,16.58
2022-10-07T08:51:23.839Z,16.58
2022-10-07T08:52:24.483Z,16.59
2022-10-07T08:53:25.407Z,16.59
2022-10-07T08:54:25.334Z,16.58
2022-10-07T08:55:26.100Z,16.64
2022-10-07T08:56:26.736Z,16.57
2022-10-07T08:57:27.674Z,16.58
2022-10-07T08:58:27.891Z,16.55
2022-10-07T08:59:28.267Z,16.66
2022-10-07T09:00:29.479Z,16.68
2022-10-07T09:01:30.148Z,16.66
2022-10-07T09:02:30.514Z,16.66
2022-10-07T09:03:31.168Z,16.73
2022-10-07T09:04:31.792Z,16.73
2022-10-07T09:05:32.069Z,16.73
2022-10-07T09:06:32.281Z,16.72
2022-10-07T09:07:32.887Z,16.77
2022-10-07T09:08:34.160Z,16.76
2022-10-07T09:09:34.359Z,16.77
2022-10-07T09:10:34.587Z,16.8
2022-10-07T09:11:35.221Z,16.66
2022-10-07T09:12:35.837Z,16.72
2022-10-07T09:13:36.459Z,16.59
2022-10-07T09:14:36.386Z,16.64
2022-10-07T09:15:37.571Z,16.64
2022-10-07T09:16:37.349Z,16.64
2022-10-07T09:17:51.745Z,16.66
2022-10-07T09:18:38.748Z,16.72
2022-10-07T09:19:39.982Z,16.74
2022-10-07T09:20:39.620Z,16.72
2022-10-07T09:21:40.255Z,16.77
2022-10-07T09:22:41.179Z,16.83
2022-10-07T09:23:42.383Z,16.79
2022-10-07T09:25:42.806Z,16.98
2022-10-07T09:26:44.311Z,17.02
2022-10-07T09:27:45.100Z,17.12
2022-10-07T09:28:45.347Z,17.05
2022-10-07T09:29:45.006Z,17.2
2022-10-07T09:30:46.044Z,17.17
2022-10-07T09:31:46.139Z,17.22
2022-10-07T09:32:46.787Z,17.09
2022-10-07T09:33:47.527Z,17.14
2022-10-07T09:34:48.213Z,17.13
2022-10-07T09:35:49.279Z,17.24
2022-10-07T09:36:49.350Z,17.22
2022-10-07T09:37:50.727Z,17.24
2022-10-07T09:38:50.652Z,17.34
2022-10-07T09:39:50.970Z,17.39
2022-10-07T09:40:51.913Z,17.39
2022-10-07T09:41:52.810Z,17.37
2022-10-07T09:42:53.731Z,17.3
2022-10-07T09:43:54.350Z,17.2
2022-10-07T09:44:55.257Z,17.16
2022-10-07T09:45:55.972Z,17.2
2022-10-07T09:46:56.132Z,17.16
2022-10-07T09:47:56.084Z,17.22
2022-10-07T09:48:57.124Z,17.27
2022-10-07T09:49:58.332Z,17.28
2022-10-07T09:50:58.234Z,17.38
2022-10-07T09:51:59.455Z,17.5
2022-10-07T09:52:59.650Z,17.73
2022-10-07T09:53:59.589Z,17.57
2022-10-07T09:55:00.220Z,17.71
2022-10-07T09:56:01.347Z,17.82
2022-10-07T09:57:02.294Z,18.06
2022-10-07T09:58:02.790Z,18.41
2022-10-07T09:59:02.707Z,18.74
2022-10-07T10:00:03.630Z,19.15
2022-10-07T10:01:04.570Z,19.49
2022-10-07T10:02:05.406Z,19.64
2022-10-07T10:03:10.856Z,20.02
2022-10-07T10:04:06.274Z,20.26
2022-10-07T10:05:06.495Z,20.58
2022-10-07T10:06:06.918Z,20.63
2022-10-07T10:07:07.436Z,20.92
2022-10-07T10:08:07.668Z,21.08
2022-10-07T10:09:07.658Z,21.15
2022-10-07T10:10:09.183Z,21.47
2022-10-07T10:11:09.174Z,21.72
2022-10-07T10:12:09.834Z,22.01
2022-10-07T10:13:10.769Z,22.23
2022-10-07T10:14:11.702Z,22.44
2022-10-07T10:15:12.041Z,22.71
2022-10-07T10:16:12.756Z,22.77
2022-10-07T10:17:12.887Z,22.99
2022-10-07T10:18:13.802Z,23.16
2022-10-07T10:19:14.758Z,23.21
2022-10-07T10:20:15.382Z,23.37
2022-10-07T10:21:16.362Z,23.36
2022-10-07T10:22:17.304Z,23.52
2022-10-07T10:23:17.591Z,23.66
2022-10-07T10:24:18.098Z,23.85
2022-10-07T10:25:18.610Z,23.91
2022-10-07T10:26:18.973Z,24.03
2022-10-07T10:27:19.410Z,24.29
2022-10-07T10:28:19.838Z,24.56
2022-10-07T10:29:20.693Z,24.62
2022-10-07T10:30:21.605Z,24.89
2022-10-07T10:31:22.055Z,25
2022-10-07T10:32:22.539Z,25.04
2022-10-07T10:33:24.055Z,24.99
2022-10-07T10:34:24.252Z,25.03
2022-10-07T10:35:24.300Z,24.99
2022-10-07T10:36:24.935Z,24.84
2022-10-07T10:37:25.590Z,24.68
2022-10-07T10:38:25.961Z,24.59
2022-10-07T10:39:26.917Z,24.37
2022-10-07T10:40:27.129Z,24.34
2022-10-07T10:41:27.813Z,24.34
2022-10-07T10:42:28.874Z,24.31
2022-10-07T10:43:42.821Z,24.34
2022-10-07T10:44:30.069Z,24.31
2022-10-07T10:45:30.131Z,24.25
2022-10-07T10:46:32.154Z,24.07
2022-10-07T10:47:32.058Z,24.09
2022-10-07T10:48:32.978Z,23.99
2022-10-07T10:49:33.206Z,23.96
2022-10-07T10:50:33.700Z,23.81
2022-10-07T10:51:34.331Z,23.82
2022-10-07T10:52:34.871Z,23.84
2022-10-07T10:53:35.339Z,23.67
2022-10-07T10:54:35.849Z,23.36
2022-10-07T10:55:36.479Z,23.08
2022-10-07T10:56:36.538Z,22.83
2022-10-07T10:57:37.747Z,22.51
2022-10-07T10:58:37.697Z,22.04
2022-10-07T10:59:39.034Z,21.72
2022-10-07T11:00:39.545Z,21.59
2022-10-07T11:01:40.270Z,21.3
2022-10-07T11:02:40.636Z,21.22
2022-10-07T11:03:40.695Z,21.13
2022-10-07T11:04:41.889Z,21.04
2022-10-07T11:05:42.096Z,20.93
2022-10-07T11:06:42.407Z,20.98
2022-10-07T11:07:43.066Z,20.82
2022-10-07T11:08:44.707Z,20.6
2022-10-07T11:09:43.919Z,20.59
2022-10-07T11:10:43.856Z,20.68
2022-10-07T11:11:45.081Z,20.53
2022-10-07T11:12:45.546Z,20.3
2022-10-07T11:13:46.231Z,20.22
2022-10-07T11:14:46.456Z,20.26
2022-10-07T11:15:46.739Z,20.02
2022-10-07T11:16:47.644Z,19.94
2022-10-07T11:17:47.552Z,19.82
2022-10-07T11:18:47.890Z,19.77
2022-10-07T11:19:48.440Z,19.84
2022-10-07T11:20:50.649Z,19.89
2022-10-07T11:21:49.156Z,19.78
2022-10-07T11:22:49.874Z,19.89
2022-10-07T11:23:50.227Z,19.72
2022-10-07T11:24:51.447Z,19.62
2022-10-07T11:25:51.371Z,19.48
2022-10-07T11:26:52.351Z,19.56
2022-10-07T11:27:52.599Z,19.53
2022-10-07T11:28:53.105Z,19.57
2022-10-07T11:29:54.309Z,19.71
2022-10-07T11:30:54.325Z,19.78
2022-10-07T11:31:55.024Z,19.9
2022-10-07T11:32:54.943Z,19.93
2022-10-07T11:33:55.441Z,20.07
2022-10-07T11:35:00.119Z,20.21
2022-10-07T11:35:56.605Z,20.22
2022-10-07T11:36:57.614Z,20.24
2022-10-07T11:37:57.554Z,20.36
2022-10-07T11:38:58.510Z,20.5
2022-10-07T11:39:59.419Z,20.36
2022-10-07T11:40:59.626Z,20.4
2022-10-07T11:42:00.154Z,20.3
2022-10-07T11:43:00.357Z,20.39
2022-10-07T11:44:00.688Z,20.3
2022-10-07T11:45:01.592Z,20.29
2022-10-07T11:46:02.502Z,20.26
2022-10-07T11:47:03.689Z,20.19
2022-10-07T11:48:03.922Z,20
2022-10-07T11:49:05.454Z,19.99
2022-10-07T11:50:04.368Z,19.99
2022-10-07T11:51:04.998Z,20.02
2022-10-07T11:52:06.214Z,19.96
2022-10-07T11:53:07.147Z,19.94
2022-10-07T11:54:08.076Z,19.97
2022-10-07T11:55:08.710Z,19.9
2022-10-07T11:56:09.914Z,19.77
2022-10-07T11:57:10.654Z,19.89
2022-10-07T11:58:11.562Z,19.97
2022-10-07T11:59:11.778Z,20.03
2022-10-07T12:00:12.693Z,20.11
2022-10-07T12:01:13.622Z,20.15
2022-10-07T12:02:16.097Z,20.26
2022-10-07T12:03:14.974Z,20.33
2022-10-07T12:04:16.076Z,20.52
2022-10-07T12:05:16.003Z,20.58
2022-10-07T12:06:16.619Z,20.5
2022-10-07T12:07:17.230Z,20.49
2022-10-07T12:08:17.145Z,20.63
2022-10-07T12:09:18.051Z,20.63
2022-10-07T12:10:18.990Z,20.82
2022-10-07T12:11:19.709Z,20.85
2022-10-07T12:12:20.318Z,20.77
2022-10-07T12:13:20.520Z,20.73
2022-10-07T12:14:20.878Z,20.71
2022-10-07T12:15:22.220Z,20.55
2022-10-07T12:16:23.090Z,20.36
2022-10-07T12:17:23.904Z,20.58
2022-10-07T12:18:23.816Z,20.6
2022-10-07T12:19:29.232Z,20.8
2022-10-07T12:20:24.875Z,20.95
2022-10-07T12:21:25.519Z,21.05
2022-10-07T12:22:26.758Z,21.11
2022-10-07T12:23:27.269Z,21.1
2022-10-07T12:24:27.173Z,21.1
2022-10-07T12:25:27.500Z,21.14
2022-10-07T12:26:27.936Z,21.14
2022-10-07T12:27:28.842Z,21.17
2022-10-07T12:28:30.684Z,21.14
2022-10-07T12:29:30.894Z,21.14
2022-10-07T12:30:30.805Z,21.41
2022-10-07T12:31:31.707Z,21.44
2022-10-07T12:32:32.503Z,21.53
2022-10-07T12:33:32.955Z,21.53
2022-10-07T12:34:33.185Z,21.53
2022-10-07T12:35:34.123Z,21.47
2022-10-07T12:36:34.751Z,21.53
2022-10-07T12:37:34.785Z,21.6
2022-10-07T12:38:35.067Z,21.47
2022-10-07T12:39:35.305Z,21.6
2022-10-07T12:40:36.234Z,21.66
2022-10-07T12:41:40.927Z,21.81
2022-10-07T12:42:37.555Z,21.96
2022-10-07T12:43:38.457Z,22.16
2022-10-07T12:44:39.087Z,22.3
2022-10-07T12:45:39.609Z,22.33
2022-10-07T12:46:40.738Z,22.47
2022-10-07T12:47:40.804Z,22.46
2022-10-07T12:48:41.728Z,22.37
2022-10-07T12:49:42.937Z,22.07
2022-10-07T12:50:43.380Z,21.94
2022-10-07T12:51:44.307Z,21.84
2022-10-07T12:52:44.823Z,21.81
2022-10-07T12:53:45.305Z,21.78
2022-10-07T12:54:45.937Z,21.81
2022-10-07T12:55:45.870Z,21.85
2022-10-07T12:56:46.499Z,22.04
2022-10-07T12:57:47.127Z,21.97
2022-10-07T12:58:47.335Z,22
2022-10-07T12:59:48.268Z,22.14
2022-10-07T13:00:49.929Z,22.25
2022-10-07T13:01:50.519Z,22.21
2022-10-07T13:02:50.886Z,22.33
2022-10-07T13:03:50.807Z,22.12