createdAt,value
2018-11-05T00:00:39.629Z,94.30
2018-11-05T00:03:11.962Z,94.30
2018-11-05T00:05:40.162Z,94.30
2018-11-05T00:08:08.442Z,94.30
2018-11-05T00:10:36.701Z,94.30
2018-11-05T00:13:04.901Z,94.30
2018-11-05T00:15:33.273Z,94.30
2018-11-05T00:18:01.665Z,94.30
2018-11-05T00:20:29.876Z,94.30
2018-11-05T00:22:58.120Z,94.30
2018-11-05T00:25:26.304Z,94.30
2018-11-05T00:27:54.545Z,94.30
2018-11-05T00:30:22.761Z,94.30
2018-11-05T00:32:51.082Z,94.30
2018-11-05T00:35:23.476Z,94.40
2018-11-05T00:37:51.732Z,94.40
2018-11-05T00:40:19.988Z,94.40
2018-11-05T00:42:48.202Z,94.40
2018-11-05T00:45:16.411Z,94.50
2018-11-05T00:47:44.902Z,94.50
2018-11-05T00:50:14.499Z,94.50
2018-11-05T00:52:42.660Z,94.50
2018-11-05T00:55:12.842Z,94.50
2018-11-05T00:57:41.110Z,94.50
2018-11-05T01:00:11.683Z,94.50
2018-11-05T01:02:40.501Z,94.40
2018-11-05T01:05:09.701Z,94.40
2018-11-05T01:07:37.970Z,94.40
2018-11-05T01:10:06.987Z,94.50
2018-11-05T01:12:35.491Z,94.40
2018-11-05T01:15:03.818Z,94.40
2018-11-05T01:17:32.008Z,94.50
2018-11-05T01:20:00.567Z,94.40
2018-11-05T01:22:28.873Z,94.80
2018-11-05T01:24:57.116Z,94.50
2018-11-05T01:27:25.309Z,94.50
2018-11-05T01:29:53.552Z,94.50
2018-11-05T01:32:21.794Z,94.70
2018-11-05T01:34:50.013Z,94.50
2018-11-05T01:37:18.538Z,94.50
2018-11-05T01:39:46.758Z,94.50
2018-11-05T01:42:15.022Z,94.50
2018-11-05T01:44:43.270Z,94.50
2018-11-05T01:47:11.738Z,94.50
2018-11-05T01:49:39.993Z,94.50
2018-11-05T01:52:08.840Z,94.50
2018-11-05T01:54:37.401Z,94.50
2018-11-05T01:57:05.662Z,94.50
2018-11-05T01:59:33.918Z,94.50
2018-11-05T02:02:02.157Z,94.60
2018-11-05T02:04:30.434Z,94.60
2018-11-05T02:06:58.675Z,94.60
2018-11-05T02:09:26.934Z,94.60
2018-11-05T02:11:55.322Z,94.60
2018-11-05T02:14:23.533Z,94.90
2018-11-05T02:16:51.801Z,94.60
2018-11-05T02:19:21.166Z,94.70
2018-11-05T02:21:49.401Z,94.70
2018-11-05T02:24:17.700Z,94.70
2018-11-05T02:26:46.017Z,94.70
2018-11-05T02:29:14.258Z,94.70
2018-11-05T02:31:42.688Z,94.70
2018-11-05T02:34:10.916Z,94.70
2018-11-05T02:36:39.389Z,94.60
2018-11-05T02:39:09.539Z,94.70
2018-11-05T02:41:37.790Z,94.70
2018-11-05T02:44:06.119Z,94.70
2018-11-05T02:46:34.423Z,94.70
2018-11-05T02:49:07.766Z,94.60
2018-11-05T02:51:36.015Z,94.60
2018-11-05T02:54:09.517Z,94.60
2018-11-05T02:56:37.655Z,94.60
2018-11-05T02:59:05.955Z,94.60
2018-11-05T03:01:34.206Z,94.70
2018-11-05T03:04:02.481Z,94.70
2018-11-05T03:06:30.724Z,94.70
2018-11-05T03:08:59.027Z,94.70
2018-11-05T03:11:27.305Z,94.70
2018-11-05T03:13:55.646Z,94.80
2018-11-05T03:16:23.906Z,94.70
2018-11-05T03:18:52.195Z,94.80
2018-11-05T03:21:21.469Z,94.70
2018-11-05T03:23:49.713Z,94.70
2018-11-05T03:26:18.160Z,94.70
2018-11-05T03:28:46.430Z,94.70
2018-11-05T03:31:14.707Z,94.70
2018-11-05T03:33:42.989Z,94.90
2018-11-05T03:36:11.287Z,94.80
2018-11-05T03:38:39.536Z,94.80
2018-11-05T03:41:07.869Z,94.80
2018-11-05T03:43:36.163Z,94.80
2018-11-05T03:46:04.606Z,94.90
2018-11-05T03:48:32.918Z,94.80
2018-11-05T03:51:01.190Z,94.80
2018-11-05T03:53:29.380Z,94.80
2018-11-05T03:55:57.935Z,94.80
2018-11-05T03:58:26.177Z,94.80
2018-11-05T04:00:54.428Z,94.80
2018-11-05T04:03:22.751Z,94.80
2018-11-05T04:05:51.006Z,95.00
2018-11-05T04:08:19.251Z,94.80
2018-11-05T04:10:47.581Z,94.80
2018-11-05T04:13:15.974Z,94.80
2018-11-05T04:15:44.280Z,94.80
2018-11-05T04:18:12.594Z,94.80
2018-11-05T04:20:40.864Z,94.80
2018-11-05T04:23:09.281Z,94.80
2018-11-05T04:25:37.586Z,94.90
2018-11-05T04:28:06.198Z,94.90
2018-11-05T04:30:34.710Z,94.90
2018-11-05T04:33:02.982Z,94.90
2018-11-05T04:35:31.244Z,94.90
2018-11-05T04:37:59.539Z,94.90
2018-11-05T04:40:27.897Z,94.90
2018-11-05T04:43:01.102Z,94.90
2018-11-05T04:45:29.374Z,94.90
2018-11-05T04:47:57.894Z,94.90
2018-11-05T04:50:26.187Z,95.00
2018-11-05T04:52:54.563Z,95.00
2018-11-05T04:55:24.013Z,95.10
2018-11-05T04:57:52.290Z,95.00
2018-11-05T05:00:20.590Z,94.90
2018-11-05T05:02:49.122Z,95.00
2018-11-05T05:05:17.589Z,95.00
2018-11-05T05:07:45.978Z,95.00
2018-11-05T05:10:14.342Z,95.00
2018-11-05T05:12:43.328Z,95.00
2018-11-05T05:15:11.968Z,95.00
2018-11-05T05:17:40.734Z,95.00
2018-11-05T05:20:11.379Z,95.00
2018-11-05T05:22:39.919Z,95.00
2018-11-05T05:25:08.268Z,95.00
2018-11-05T05:27:36.738Z,95.00
2018-11-05T05:30:09.199Z,95.10
2018-11-05T05:32:37.670Z,95.00
2018-11-05T05:35:06.227Z,95.00
2018-11-05T05:37:37.777Z,94.90
2018-11-05T05:40:07.655Z,95.00
2018-11-05T05:42:36.038Z,95.00
2018-11-05T05:45:05.174Z,95.00
2018-11-05T05:47:51.212Z,95.00
2018-11-05T05:50:19.770Z,95.00
2018-11-05T05:52:49.321Z,95.00
2018-11-05T05:55:18.111Z,95.00
2018-11-05T05:57:46.495Z,95.00
2018-11-05T06:00:16.211Z,95.10
2018-11-05T06:02:44.714Z,95.00
2018-11-05T06:05:14.085Z,95.00
2018-11-05T06:07:43.101Z,95.10
2018-11-05T06:10:16.869Z,95.10
2018-11-05T06:12:45.478Z,95.10
2018-11-05T06:15:16.131Z,95.10
2018-11-05T06:17:44.825Z,95.00
2018-11-05T06:20:15.294Z,95.00
2018-11-05T06:22:48.350Z,95.00
2018-11-05T06:25:17.130Z,95.00
2018-11-05T06:27:46.067Z,95.00
2018-11-05T06:30:16.926Z,95.10
2018-11-05T06:32:50.491Z,95.10
2018-11-05T06:35:19.350Z,95.40
2018-11-05T06:37:47.912Z,95.10
2018-11-05T06:40:17.785Z,95.00
2018-11-05T06:42:46.561Z,95.10
2018-11-05T06:45:17.528Z,95.10
2018-11-05T06:50:46.340Z,95.10
2018-11-05T06:53:17.296Z,95.10
2018-11-05T06:55:45.765Z,95.10
2018-11-05T06:58:17.150Z,95.10
2018-11-05T07:00:45.636Z,95.10
2018-11-05T07:03:14.070Z,95.10
2018-11-05T07:05:42.355Z,95.10
2018-11-05T07:08:10.959Z,95.10
2018-11-05T07:10:39.311Z,95.10
2018-11-05T07:13:08.046Z,95.20
2018-11-05T07:15:36.363Z,95.20
2018-11-05T07:20:45.102Z,95.20
2018-11-05T07:23:13.433Z,95.10
2018-11-05T07:25:41.662Z,95.10
2018-11-05T07:28:10.068Z,95.10
2018-11-05T07:30:38.414Z,95.10
2018-11-05T07:33:08.743Z,95.10
2018-11-05T07:35:37.204Z,95.20
2018-11-05T07:38:05.562Z,95.10
2018-11-05T07:40:35.017Z,95.10
2018-11-05T07:43:03.499Z,95.10
2018-11-05T07:45:31.816Z,95.10
2018-11-05T07:48:00.124Z,95.10
2018-11-05T07:50:28.999Z,95.10
2018-11-05T07:52:57.280Z,95.10
2018-11-05T07:55:25.649Z,95.10
2018-11-05T07:57:53.980Z,95.10
2018-11-05T08:00:27.729Z,95.10
2018-11-05T08:02:57.056Z,95.10
2018-11-05T08:05:25.597Z,95.10
2018-11-05T08:07:54.045Z,95.00
2018-11-05T08:10:22.720Z,95.00
2018-11-05T08:12:51.248Z,95.00
2018-11-05T08:15:21.193Z,95.00
2018-11-05T08:17:50.563Z,95.00
2018-11-05T08:20:19.096Z,95.00
2018-11-05T08:22:48.062Z,95.00
2018-11-05T08:25:17.094Z,95.00
2018-11-05T08:27:45.540Z,95.00
2018-11-05T08:30:22.885Z,95.00
2018-11-05T08:32:51.509Z,95.00
2018-11-05T08:35:20.067Z,95.00
2018-11-05T08:37:54.305Z,95.00
2018-11-05T08:40:24.856Z,95.00
2018-11-05T08:42:54.076Z,95.00
2018-11-05T08:45:23.712Z,94.90
2018-11-05T08:47:52.100Z,95.00
2018-11-05T08:50:21.508Z,95.00
2018-11-05T08:52:49.847Z,94.90
2018-11-05T08:55:20.768Z,94.90
2018-11-05T08:57:49.466Z,94.90
2018-11-05T09:00:23.735Z,94.40
2018-11-05T09:02:53.794Z,94.40
2018-11-05T09:05:22.407Z,94.40
2018-11-05T09:07:51.797Z,94.40
2018-11-05T09:10:20.578Z,94.40
2018-11-05T09:12:50.702Z,94.70
2018-11-05T09:15:20.502Z,94.40
2018-11-05T09:17:49.129Z,94.30
2018-11-05T09:20:18.363Z,94.30
2018-11-05T09:22:47.168Z,94.30
2018-11-05T09:25:16.260Z,94.30
2018-11-05T09:27:44.563Z,94.30
2018-11-05T09:30:15.187Z,94.20
2018-11-05T09:32:44.293Z,94.20
2018-11-05T09:35:12.606Z,94.20
2018-11-05T09:37:40.905Z,94.20
2018-11-05T09:40:11.471Z,94.20
2018-11-05T09:42:40.953Z,94.10
2018-11-05T09:45:13.434Z,94.10
2018-11-05T09:47:42.461Z,94.10
2018-11-05T09:50:11.554Z,94.00
2018-11-05T09:52:46.632Z,94.10
2018-11-05T09:55:15.789Z,94.10
2018-11-05T09:57:44.230Z,94.10
2018-11-05T10:00:15.807Z,94.10
2018-11-05T10:02:49.814Z,94.10
2018-11-05T10:05:23.595Z,94.10
2018-11-05T10:07:53.049Z,94.00
2018-11-05T10:10:28.904Z,94.00
2018-11-05T10:12:57.360Z,94.00
2018-11-05T10:15:28.724Z,93.90
2018-11-05T10:17:57.308Z,93.90
2018-11-05T10:20:25.964Z,93.90
2018-11-05T10:22:54.340Z,93.90
2018-11-05T10:25:29.558Z,93.80
2018-11-05T10:28:02.033Z,93.80
2018-11-05T10:30:30.876Z,93.90
2018-11-05T10:32:59.293Z,93.90
2018-11-05T10:35:33.036Z,93.90
2018-11-05T10:38:02.489Z,93.80
2018-11-05T10:40:31.090Z,93.80
2018-11-05T10:42:59.572Z,93.70
2018-11-05T10:45:31.755Z,93.60
2018-11-05T10:48:00.173Z,93.60
2018-11-05T10:50:28.774Z,93.60
2018-11-05T10:52:57.048Z,93.60
2018-11-05T10:55:25.529Z,93.50
2018-11-05T10:57:54.115Z,93.50
2018-11-05T11:00:27.928Z,93.50
2018-11-05T11:03:01.583Z,93.50
2018-11-05T11:05:30.998Z,93.40
2018-11-05T11:08:00.108Z,93.50
2018-11-05T11:10:29.241Z,93.50
2018-11-05T11:12:58.022Z,93.40
2018-11-05T11:15:26.528Z,93.40
2018-11-05T11:17:55.557Z,93.30
2018-11-05T11:20:23.937Z,93.20
2018-11-05T11:22:52.510Z,93.30
2018-11-05T11:25:20.898Z,93.20
2018-11-05T11:27:49.420Z,93.10
2018-11-05T11:30:18.097Z,93.00
2018-11-05T11:32:47.456Z,93.00
2018-11-05T11:35:16.008Z,92.90
2018-11-05T11:37:46.330Z,92.80
2018-11-05T11:40:16.939Z,92.80
2018-11-05T11:42:46.578Z,92.70
2018-11-05T11:45:16.786Z,92.60
2018-11-05T11:47:45.324Z,92.60
2018-11-05T11:50:16.625Z,92.60
2018-11-05T11:52:45.127Z,92.60
2018-11-05T11:55:15.612Z,92.70
2018-11-05T11:57:44.314Z,92.80
2018-11-05T12:00:15.055Z,92.80
2018-11-05T12:02:43.652Z,92.80
2018-11-05T12:05:12.215Z,92.80
2018-11-05T12:07:40.703Z,92.80
2018-11-05T12:10:12.766Z,92.80
2018-11-05T12:12:41.320Z,92.80
2018-11-05T12:15:12.949Z,92.90
2018-11-05T12:17:42.213Z,92.90
2018-11-05T12:20:13.723Z,92.80
2018-11-05T12:22:42.447Z,92.70
2018-11-05T12:25:10.972Z,92.60
2018-11-05T12:27:39.413Z,92.80
2018-11-05T12:30:12.522Z,92.30
2018-11-05T12:32:41.074Z,92.30
2018-11-05T12:35:10.808Z,92.20
2018-11-05T12:37:39.552Z,92.10
2018-11-05T12:40:09.783Z,92.00
2018-11-05T12:42:38.205Z,92.20
2018-11-05T12:45:10.106Z,92.20
2018-11-05T12:47:38.651Z,92.30
2018-11-05T12:50:09.787Z,92.20
2018-11-05T12:52:38.322Z,92.10
2018-11-05T12:55:07.677Z,92.10
2018-11-05T12:57:36.111Z,92.10
2018-11-05T13:00:05.897Z,92.10
2018-11-05T13:02:34.415Z,92.10
2018-11-05T13:05:02.812Z,92.10
2018-11-05T13:07:31.119Z,92.10
2018-11-05T13:09:59.451Z,92.10
2018-11-05T13:12:27.875Z,92.00
2018-11-05T13:14:56.292Z,92.10
2018-11-05T13:17:24.766Z,92.10
2018-11-05T13:19:53.289Z,92.10
2018-11-05T13:22:21.886Z,92.10
2018-11-05T13:24:50.151Z,92.10
2018-11-05T13:27:19.814Z,92.20
2018-11-05T13:29:48.258Z,92.20
2018-11-05T13:32:16.462Z,92.10
2018-11-05T13:34:44.803Z,92.20
2018-11-05T13:37:13.410Z,92.20
2018-11-05T13:39:41.451Z,92.20
2018-11-05T13:42:09.827Z,92.20
2018-11-05T13:44:38.305Z,92.20
2018-11-05T13:47:07.182Z,92.00
2018-11-05T13:49:35.272Z,92.00
2018-11-05T13:52:03.560Z,92.10
2018-11-05T13:54:36.927Z,92.10
2018-11-05T13:57:05.310Z,92.10
2018-11-05T13:59:33.579Z,92.40
2018-11-05T14:02:01.908Z,92.10
2018-11-05T14:04:30.289Z,92.20
2018-11-05T14:06:58.909Z,92.20
2018-11-05T14:09:27.572Z,92.20
2018-11-05T14:11:55.869Z,92.20
2018-11-05T14:14:24.540Z,92.20
2018-11-05T14:16:52.842Z,92.20
2018-11-05T14:19:21.241Z,92.20
2018-11-05T14:21:49.859Z,92.20
2018-11-05T14:24:18.262Z,92.20
2018-11-05T14:26:46.496Z,92.20
2018-11-05T14:29:15.739Z,92.10
2018-11-05T14:31:43.661Z,92.20
2018-11-05T14:34:11.963Z,92.10
2018-11-05T14:36:42.673Z,92.20
2018-11-05T14:39:13.325Z,92.20
2018-11-05T14:41:42.175Z,92.30
2018-11-05T14:44:28.264Z,92.30
2018-11-05T14:46:56.720Z,92.30
2018-11-05T14:49:25.078Z,92.30
2018-11-05T14:51:58.312Z,92.40
2018-11-05T14:54:26.670Z,92.40
2018-11-05T14:56:55.131Z,92.40
2018-11-05T14:59:23.482Z,92.50
2018-11-05T15:01:57.270Z,92.50
2018-11-05T15:04:25.623Z,92.50
2018-11-05T15:06:58.111Z,92.60
2018-11-05T15:09:26.467Z,92.60
2018-11-05T15:11:54.796Z,92.60
2018-11-05T15:14:23.225Z,92.60
2018-11-05T15:16:56.436Z,92.70
2018-11-05T15:19:25.135Z,92.70
2018-11-05T15:21:53.293Z,92.70
2018-11-05T15:24:21.606Z,92.70
2018-11-05T15:26:50.004Z,92.70
2018-11-05T15:29:18.628Z,92.70
2018-11-05T15:31:46.909Z,92.70
2018-11-05T15:34:15.262Z,92.70
2018-11-05T15:36:43.659Z,92.70
2018-11-05T15:39:12.014Z,92.70
2018-11-05T15:41:40.454Z,92.70
2018-11-05T15:44:08.908Z,92.70
2018-11-05T15:46:37.237Z,92.70
2018-11-05T15:49:05.665Z,92.70
2018-11-05T15:51:34.091Z,92.70
2018-11-05T15:54:18.767Z,92.80
2018-11-05T15:56:48.337Z,92.80
2018-11-05T15:59:16.688Z,92.80
2018-11-05T16:01:46.978Z,92.80
2018-11-05T16:04:19.499Z,92.80
2018-11-05T16:06:47.697Z,92.80
2018-11-05T16:09:16.098Z,92.80
2018-11-05T16:11:45.381Z,92.80
2018-11-05T16:14:13.658Z,92.80
2018-11-05T16:16:51.773Z,92.80
2018-11-05T16:19:20.803Z,92.80
2018-11-05T16:21:49.188Z,92.80
2018-11-05T16:27:14.385Z,92.80
2018-11-05T16:29:47.024Z,92.90
2018-11-05T16:32:15.524Z,92.90
2018-11-05T16:34:43.874Z,92.90
2018-11-05T16:37:12.426Z,92.90
2018-11-05T16:39:41.141Z,92.90
2018-11-05T16:42:10.039Z,92.90
2018-11-05T16:44:38.936Z,92.90
2018-11-05T16:47:07.475Z,93.00
2018-11-05T16:49:37.246Z,93.00
2018-11-05T16:52:06.515Z,92.90
2018-11-05T16:54:35.164Z,93.00
2018-11-05T16:57:03.592Z,93.00
2018-11-05T16:59:35.665Z,93.10
2018-11-05T17:02:08.436Z,93.00
2018-11-05T17:04:37.179Z,93.00
2018-11-05T17:07:11.424Z,93.10
2018-11-05T17:09:39.843Z,93.10
2018-11-05T17:12:08.245Z,93.10
2018-11-05T17:14:36.525Z,93.40
2018-11-05T17:17:04.833Z,93.10
2018-11-05T17:19:33.637Z,93.10
2018-11-05T17:22:02.034Z,93.20
2018-11-05T17:24:30.382Z,93.20
2018-11-05T17:26:58.717Z,93.20
2018-11-05T17:29:27.983Z,93.30
2018-11-05T17:31:56.253Z,93.20
2018-11-05T17:34:25.194Z,93.20
2018-11-05T17:36:54.008Z,93.20
2018-11-05T17:39:22.312Z,93.30
2018-11-05T17:41:50.578Z,93.30
2018-11-05T17:44:26.971Z,93.30
2018-11-05T17:46:55.298Z,93.30
2018-11-05T17:49:23.737Z,93.30
2018-11-05T17:51:52.129Z,93.30
2018-11-05T17:54:20.524Z,93.30
2018-11-05T17:56:49.137Z,93.30
2018-11-05T17:59:17.585Z,93.30
2018-11-05T18:01:46.964Z,93.30
2018-11-05T18:04:15.396Z,93.30
2018-11-05T18:06:47.709Z,93.30
2018-11-05T18:09:16.394Z,93.40
2018-11-05T18:11:44.680Z,93.30
2018-11-05T18:14:16.325Z,93.30
2018-11-05T18:16:44.607Z,93.40
2018-11-05T18:19:12.952Z,93.40
2018-11-05T18:21:41.346Z,93.40
2018-11-05T18:24:21.992Z,93.40
2018-11-05T18:26:50.235Z,93.40
2018-11-05T18:29:18.602Z,93.40
2018-11-05T18:31:49.382Z,93.50
2018-11-05T18:34:17.742Z,93.50
2018-11-05T18:36:46.334Z,93.50
2018-11-05T18:39:14.650Z,93.50
2018-11-05T18:41:49.750Z,93.50
2018-11-05T18:44:18.138Z,93.50
2018-11-05T18:46:46.400Z,93.60
2018-11-05T18:49:14.793Z,93.50
2018-11-05T18:51:43.215Z,93.50
2018-11-05T18:54:25.786Z,93.50
2018-11-05T18:56:54.276Z,93.60
2018-11-05T18:59:22.703Z,93.60
2018-11-05T19:01:51.150Z,93.60
2018-11-05T19:04:19.775Z,93.50
2018-11-05T19:06:48.072Z,93.50
2018-11-05T19:09:16.440Z,93.60
2018-11-05T19:11:44.710Z,93.50
2018-11-05T19:14:13.021Z,93.60
2018-11-05T19:16:42.796Z,93.60
2018-11-05T19:19:11.146Z,93.70
2018-11-05T19:21:41.584Z,93.60
2018-11-05T19:24:10.111Z,93.70
2018-11-05T19:26:38.337Z,93.70
2018-11-05T19:29:07.243Z,93.70
2018-11-05T19:31:37.054Z,93.70
2018-11-05T19:34:05.797Z,93.80
2018-11-05T19:36:35.114Z,93.80
2018-11-05T19:39:03.708Z,93.70
2018-11-05T19:41:32.093Z,93.70
2018-11-05T19:44:02.475Z,93.70
2018-11-05T19:46:30.818Z,93.70
2018-11-05T19:48:59.665Z,93.80
2018-11-05T19:51:27.891Z,93.80
2018-11-05T19:53:58.141Z,93.80
2018-11-05T19:56:32.023Z,93.90
2018-11-05T19:59:00.430Z,93.90
2018-11-05T20:01:28.997Z,93.90
2018-11-05T20:03:57.267Z,93.90
2018-11-05T20:06:25.604Z,93.90
2018-11-05T20:08:54.010Z,93.90
2018-11-05T20:11:22.319Z,93.90
2018-11-05T20:13:54.978Z,93.90
2018-11-05T20:16:23.499Z,93.90
2018-11-05T20:18:51.753Z,93.90
2018-11-05T20:21:22.605Z,93.90
2018-11-05T20:23:50.974Z,93.90
2018-11-05T20:26:19.452Z,93.90
2018-11-05T20:28:47.808Z,93.90
2018-11-05T20:31:17.430Z,93.90
2018-11-05T20:33:45.739Z,94.00
2018-11-05T20:36:13.934Z,93.90
2018-11-05T20:38:42.279Z,94.30
2018-11-05T20:41:10.617Z,93.90
2018-11-05T20:43:39.063Z,94.00
2018-11-05T20:46:07.451Z,93.90
2018-11-05T20:48:35.805Z,93.90
2018-11-05T20:51:04.301Z,94.00
2018-11-05T20:53:36.141Z,94.00
2018-11-05T20:56:04.531Z,94.00
2018-11-05T20:58:32.877Z,94.00
2018-11-05T21:01:01.206Z,94.00
2018-11-05T21:09:11.706Z,94.00
2018-11-05T21:11:40.159Z,94.00
2018-11-05T21:25:39.813Z,94.00
2018-11-05T21:28:08.291Z,94.00
2018-11-05T21:30:36.728Z,94.50
2018-11-05T21:33:05.354Z,94.50
2018-11-05T21:35:33.918Z,94.50
2018-11-05T21:38:02.510Z,94.50
2018-11-05T21:40:33.010Z,94.60
2018-11-05T21:43:01.662Z,94.60
2018-11-05T21:45:30.405Z,94.70
2018-11-05T21:47:58.897Z,94.70
2018-11-05T21:50:27.548Z,94.70
2018-11-05T21:52:56.111Z,94.70
2018-11-05T21:55:25.291Z,94.70
2018-11-05T21:57:53.951Z,94.70
2018-11-05T22:00:24.044Z,94.70
2018-11-05T22:19:56.170Z,94.70
2018-11-05T22:31:07.220Z,94.70
2018-11-05T22:33:35.785Z,94.70
2018-11-05T22:36:04.534Z,94.70
2018-11-05T22:38:33.080Z,94.70
2018-11-05T22:41:01.457Z,94.70
2018-11-05T22:43:29.844Z,94.80
2018-11-05T22:45:58.355Z,94.80
2018-11-05T22:48:26.866Z,94.80
2018-11-05T22:50:55.339Z,94.80
2018-11-05T22:53:23.833Z,94.80
2018-11-05T22:55:52.890Z,94.80
2018-11-05T22:58:21.839Z,94.80
2018-11-05T23:00:55.668Z,94.80
2018-11-05T23:03:30.253Z,94.80
2018-11-05T23:05:59.037Z,94.80
2018-11-05T23:08:27.670Z,95.10
2018-11-05T23:11:01.019Z,95.00
2018-11-05T23:13:29.554Z,94.80
2018-11-05T23:24:29.901Z,94.80
2018-11-05T23:26:58.333Z,94.80
2018-11-05T23:32:24.445Z,94.70
2018-11-05T23:34:53.038Z,94.70
2018-11-05T23:37:21.293Z,94.70
2018-11-05T23:40:04.443Z,94.70
2018-11-05T23:42:32.731Z,94.70
2018-11-05T23:45:01.008Z,94.70
2018-11-05T23:50:31.749Z,94.80
2018-11-05T23:53:00.049Z,94.80
2018-11-05T23:55:42.892Z,94.80
2018-11-05T23:58:11.504Z,94.80
