createdAt,value
2017-08-19T00:01:14.432Z,99.90
2017-08-19T00:03:42.736Z,99.90
2017-08-19T00:06:11.006Z,99.90
2017-08-19T00:08:39.275Z,99.90
2017-08-19T00:11:07.587Z,99.90
2017-08-19T00:13:35.859Z,99.90
2017-08-19T00:16:04.135Z,99.90
2017-08-19T00:18:32.437Z,99.90
2017-08-19T00:21:00.707Z,99.90
2017-08-19T00:23:28.991Z,99.90
2017-08-19T00:25:57.304Z,99.90
2017-08-19T00:28:25.571Z,99.90
2017-08-19T00:30:53.836Z,99.90
2017-08-19T00:33:22.144Z,99.90
2017-08-19T00:35:50.453Z,99.90
2017-08-19T00:38:18.724Z,99.90
2017-08-19T00:40:46.996Z,99.90
2017-08-19T00:43:15.307Z,99.90
2017-08-19T00:45:43.568Z,99.90
2017-08-19T00:48:11.839Z,99.90
2017-08-19T00:50:40.136Z,99.90
2017-08-19T00:53:08.402Z,99.90
2017-08-19T00:55:36.726Z,99.90
2017-08-19T00:58:04.992Z,99.90
2017-08-19T01:00:33.272Z,99.90
2017-08-19T01:03:01.589Z,99.90
2017-08-19T01:05:29.901Z,99.90
2017-08-19T01:07:58.167Z,99.90
2017-08-19T01:10:26.438Z,99.90
2017-08-19T01:12:54.761Z,99.90
2017-08-19T01:15:23.036Z,99.90
2017-08-19T01:17:51.312Z,99.90
2017-08-19T01:20:19.628Z,99.90
2017-08-19T01:22:47.892Z,99.90
2017-08-19T01:25:28.035Z,99.90
2017-08-19T01:27:56.331Z,99.90
2017-08-19T01:30:24.632Z,99.90
2017-08-19T01:32:52.898Z,99.90
2017-08-19T01:35:21.210Z,99.90
2017-08-19T01:37:49.485Z,99.90
2017-08-19T01:40:17.755Z,99.90
2017-08-19T01:42:46.066Z,99.90
2017-08-19T01:45:14.342Z,99.90
2017-08-19T01:47:42.621Z,99.90
2017-08-19T01:50:10.943Z,99.90
2017-08-19T01:52:39.208Z,99.90
2017-08-19T01:55:07.477Z,99.90
2017-08-19T01:57:35.799Z,99.90
2017-08-19T02:00:04.077Z,99.90
2017-08-19T02:02:32.353Z,99.90
2017-08-19T02:05:00.672Z,99.90
2017-08-19T02:07:28.950Z,99.90
2017-08-19T02:09:57.264Z,99.90
2017-08-19T02:12:25.556Z,99.90
2017-08-19T02:14:53.868Z,99.90
2017-08-19T02:17:22.140Z,99.90
2017-08-19T02:19:50.443Z,99.90
2017-08-19T02:22:18.715Z,99.90
2017-08-19T02:24:47.007Z,99.90
2017-08-19T02:27:15.334Z,99.90
2017-08-19T02:29:43.609Z,99.90
2017-08-19T02:32:11.896Z,99.90
2017-08-19T02:34:40.204Z,99.90
2017-08-19T02:37:08.468Z,99.90
2017-08-19T02:39:36.026Z,99.90
2017-08-19T02:42:04.310Z,99.90
2017-08-19T02:44:32.590Z,99.90
2017-08-19T02:47:00.896Z,99.90
2017-08-19T02:49:29.175Z,99.90
2017-08-19T02:51:57.448Z,99.90
2017-08-19T02:54:25.772Z,99.90
2017-08-19T02:56:54.039Z,99.90
2017-08-19T02:59:22.311Z,99.90
2017-08-19T03:01:50.608Z,99.90
2017-08-19T03:04:18.885Z,99.90
2017-08-19T03:06:47.196Z,99.90
2017-08-19T03:09:15.483Z,99.90
2017-08-19T03:11:43.773Z,99.90
2017-08-19T03:14:12.101Z,99.90
2017-08-19T03:16:40.388Z,99.90
2017-08-19T03:19:08.655Z,99.90
2017-08-19T03:21:36.960Z,99.90
2017-08-19T03:24:05.272Z,99.90
2017-08-19T03:26:33.536Z,99.90
2017-08-19T03:29:01.852Z,99.90
2017-08-19T03:31:30.126Z,99.90
2017-08-19T03:33:58.443Z,99.90
2017-08-19T03:36:26.753Z,99.90
2017-08-19T03:38:55.027Z,99.90
2017-08-19T03:41:23.301Z,99.90
2017-08-19T03:43:51.599Z,99.90
2017-08-19T03:46:19.873Z,99.90
2017-08-19T03:48:48.194Z,99.90
2017-08-19T03:51:16.472Z,99.90
2017-08-19T03:53:44.739Z,99.90
2017-08-19T03:56:13.059Z,99.90
2017-08-19T03:58:41.324Z,99.90
2017-08-19T04:01:09.589Z,99.90
2017-08-19T04:03:37.901Z,99.90
2017-08-19T04:06:06.167Z,99.90
2017-08-19T04:08:34.464Z,99.90
2017-08-19T04:11:02.766Z,99.90
2017-08-19T04:13:31.072Z,99.90
2017-08-19T04:15:59.333Z,99.90
2017-08-19T04:18:27.594Z,99.90
2017-08-19T04:20:55.902Z,99.90
2017-08-19T04:23:24.183Z,99.90
2017-08-19T04:25:52.485Z,99.90
2017-08-19T04:28:20.761Z,99.90
2017-08-19T04:30:49.074Z,99.90
2017-08-19T04:33:17.343Z,99.90
2017-08-19T04:35:45.633Z,99.90
2017-08-19T04:38:13.946Z,99.90
2017-08-19T04:40:42.220Z,99.90
2017-08-19T04:43:10.526Z,99.90
2017-08-19T04:45:38.832Z,99.90
2017-08-19T04:48:07.096Z,99.90
2017-08-19T04:50:35.401Z,99.90
2017-08-19T04:53:03.691Z,99.90
2017-08-19T04:55:32.006Z,99.90
2017-08-19T04:58:00.277Z,99.90
2017-08-19T05:00:28.590Z,99.90
2017-08-19T05:02:56.851Z,99.90
2017-08-19T05:05:25.123Z,99.90
2017-08-19T05:07:53.436Z,99.90
2017-08-19T05:10:21.705Z,99.90
2017-08-19T05:12:49.981Z,99.90
2017-08-19T05:15:18.296Z,99.90
2017-08-19T05:17:46.560Z,99.90
2017-08-19T05:20:14.883Z,99.90
2017-08-19T05:22:43.149Z,99.90
2017-08-19T05:25:11.419Z,99.90
2017-08-19T05:27:39.729Z,99.90
2017-08-19T05:30:08.016Z,99.90
2017-08-19T05:32:36.281Z,99.90
2017-08-19T05:35:04.575Z,99.90
2017-08-19T05:37:32.840Z,99.90
2017-08-19T05:40:00.379Z,99.90
2017-08-19T05:42:28.650Z,99.90
2017-08-19T05:44:56.939Z,99.90
2017-08-19T05:47:25.210Z,99.90
2017-08-19T05:49:53.874Z,99.90
2017-08-19T05:52:22.160Z,99.90
2017-08-19T05:54:50.459Z,99.90
2017-08-19T05:57:18.756Z,99.90
2017-08-19T05:59:47.045Z,99.90
2017-08-19T06:02:15.364Z,99.90
2017-08-19T06:04:43.633Z,99.90
2017-08-19T06:07:11.919Z,99.90
2017-08-19T06:09:40.257Z,99.90
2017-08-19T06:12:08.533Z,99.90
2017-08-19T06:14:36.814Z,99.90
2017-08-19T06:17:05.124Z,99.90
2017-08-19T06:19:32.656Z,99.90
2017-08-19T06:22:00.925Z,99.90
2017-08-19T06:24:29.230Z,99.90
2017-08-19T06:26:57.509Z,99.90
2017-08-19T06:29:25.803Z,99.90
2017-08-19T06:31:54.069Z,99.90
2017-08-19T06:34:22.411Z,99.90
2017-08-19T06:36:50.703Z,99.90
2017-08-19T06:39:18.971Z,99.90
2017-08-19T06:41:47.283Z,99.90
2017-08-19T06:44:15.553Z,99.90
2017-08-19T06:46:43.829Z,99.90
2017-08-19T06:49:12.132Z,99.90
2017-08-19T06:51:40.417Z,99.90
2017-08-19T06:54:08.685Z,99.90
2017-08-19T06:56:36.989Z,99.90
2017-08-19T06:59:05.256Z,99.90
2017-08-19T07:01:33.555Z,99.90
2017-08-19T07:04:01.832Z,99.90
2017-08-19T07:06:30.091Z,99.90
2017-08-19T07:08:58.388Z,99.90
2017-08-19T07:11:26.658Z,99.90
2017-08-19T07:13:54.974Z,99.90
2017-08-19T07:16:23.241Z,99.90
2017-08-19T07:18:51.509Z,99.90
2017-08-19T07:21:19.796Z,99.90
2017-08-19T07:23:48.057Z,99.90
2017-08-19T07:26:16.374Z,99.90
2017-08-19T07:28:44.647Z,99.90
2017-08-19T07:31:12.919Z,99.90
2017-08-19T07:33:41.198Z,99.90
2017-08-19T07:36:09.473Z,99.90
2017-08-19T07:38:37.773Z,99.90
2017-08-19T07:41:06.033Z,99.90
2017-08-19T07:43:34.340Z,99.90
2017-08-19T07:46:02.627Z,99.90
2017-08-19T07:48:30.938Z,99.90
2017-08-19T07:50:59.207Z,99.90
2017-08-19T07:53:27.470Z,99.90
2017-08-19T07:55:55.813Z,99.90
2017-08-19T07:58:24.084Z,99.90
2017-08-19T08:00:52.355Z,99.90
2017-08-19T08:03:20.669Z,99.90
2017-08-19T08:05:48.945Z,99.90
2017-08-19T08:08:17.219Z,99.90
2017-08-19T08:10:45.520Z,99.90
2017-08-19T08:13:13.787Z,99.90
2017-08-19T08:15:42.086Z,99.90
2017-08-19T08:18:10.357Z,99.90
2017-08-19T08:20:38.622Z,99.90
2017-08-19T08:23:06.936Z,99.90
2017-08-19T08:25:35.201Z,99.90
2017-08-19T08:28:03.462Z,99.90
2017-08-19T08:30:31.769Z,99.90
2017-08-19T08:33:00.037Z,99.90
2017-08-19T08:35:28.338Z,99.90
2017-08-19T08:37:56.609Z,99.90
2017-08-19T08:40:24.931Z,99.90
2017-08-19T08:42:53.258Z,99.90
2017-08-19T08:45:20.753Z,99.90
2017-08-19T08:47:49.020Z,99.90
2017-08-19T08:50:16.571Z,99.90
2017-08-19T08:52:44.850Z,99.90
2017-08-19T08:55:13.112Z,99.90
2017-08-19T08:57:41.422Z,99.90
2017-08-19T09:00:09.689Z,99.90
2017-08-19T09:02:38.001Z,99.90
2017-08-19T09:05:06.280Z,99.90
2017-08-19T09:07:34.603Z,99.90
2017-08-19T09:10:02.869Z,99.90
2017-08-19T09:12:31.148Z,99.90
2017-08-19T09:14:59.449Z,99.90
2017-08-19T09:17:27.727Z,99.90
2017-08-19T09:19:55.263Z,99.90
2017-08-19T09:22:23.543Z,99.90
2017-08-19T09:24:51.880Z,99.90
2017-08-19T09:27:20.151Z,99.90
2017-08-19T09:29:48.425Z,99.90
2017-08-19T09:32:16.722Z,99.80
2017-08-19T09:34:44.994Z,99.90
2017-08-19T09:37:13.305Z,99.70
2017-08-19T09:39:41.566Z,99.90
2017-08-19T09:42:09.907Z,99.90
2017-08-19T09:44:38.169Z,99.60
2017-08-19T09:47:06.441Z,99.90
2017-08-19T09:49:34.751Z,99.90
2017-08-19T09:52:03.988Z,99.40
2017-08-19T09:54:32.298Z,99.90
2017-08-19T09:57:00.575Z,99.90
2017-08-19T09:59:28.849Z,99.50
2017-08-19T10:01:57.147Z,98.90
2017-08-19T10:04:25.414Z,98.50
2017-08-19T10:06:53.700Z,98.90
2017-08-19T10:09:33.834Z,98.80
2017-08-19T10:12:02.108Z,98.60
2017-08-19T10:14:30.413Z,98.40
2017-08-19T10:16:58.682Z,98.70
2017-08-19T10:19:26.981Z,99.00
2017-08-19T10:21:55.252Z,99.00
2017-08-19T10:24:23.532Z,98.80
2017-08-19T10:26:51.845Z,99.00
2017-08-19T10:29:19.339Z,99.00
2017-08-19T10:31:47.639Z,99.00
2017-08-19T10:34:15.907Z,98.20
2017-08-19T10:36:44.218Z,99.60
2017-08-19T10:39:12.473Z,99.90
2017-08-19T10:41:40.742Z,99.90
2017-08-19T10:44:09.065Z,99.90
2017-08-19T10:46:37.337Z,99.90
2017-08-19T10:49:04.842Z,99.90
2017-08-19T10:51:33.148Z,99.90
2017-08-19T10:54:01.421Z,99.70
2017-08-19T10:56:29.686Z,99.40
2017-08-19T10:58:57.995Z,99.90
2017-08-19T11:01:26.281Z,98.20
2017-08-19T11:03:54.685Z,96.80
2017-08-19T11:06:22.958Z,97.50
2017-08-19T11:08:51.220Z,96.70
2017-08-19T11:11:19.541Z,96.90
2017-08-19T11:13:47.809Z,96.30
2017-08-19T11:16:16.081Z,94.80
2017-08-19T11:18:44.381Z,93.60
2017-08-19T11:21:12.648Z,93.30
2017-08-19T11:23:40.964Z,93.50
2017-08-19T11:26:09.231Z,94.10
2017-08-19T11:28:37.497Z,93.80
2017-08-19T11:31:05.804Z,93.80
2017-08-19T11:33:34.076Z,95.40
2017-08-19T11:36:02.367Z,94.50
2017-08-19T11:38:30.664Z,95.80
2017-08-19T11:40:58.964Z,94.80
2017-08-19T11:43:27.218Z,94.50
2017-08-19T11:45:55.488Z,95.20
2017-08-19T11:48:23.784Z,94.90
2017-08-19T11:50:52.051Z,94.50
2017-08-19T11:53:20.358Z,95.40
2017-08-19T11:55:48.630Z,94.00
2017-08-19T11:58:16.903Z,93.20
2017-08-19T12:00:44.459Z,93.30
2017-08-19T12:03:12.721Z,93.80
2017-08-19T12:05:40.998Z,93.10
2017-08-19T12:08:09.316Z,91.90
2017-08-19T12:10:37.579Z,93.80
2017-08-19T12:13:05.848Z,93.00
2017-08-19T12:15:34.159Z,92.10
2017-08-19T12:18:02.423Z,91.80
2017-08-19T12:20:30.682Z,92.20
2017-08-19T12:22:58.990Z,91.50
2017-08-19T12:25:27.261Z,90.70
2017-08-19T12:27:55.523Z,90.10
2017-08-19T12:30:23.834Z,91.90
2017-08-19T12:32:54.037Z,91.80
2017-08-19T12:35:22.324Z,91.80
2017-08-19T12:37:50.657Z,90.40
2017-08-19T12:40:18.916Z,91.70
2017-08-19T12:42:47.185Z,92.50
2017-08-19T12:45:15.490Z,91.40
2017-08-19T12:47:43.756Z,91.20
2017-08-19T12:50:12.021Z,91.50
2017-08-19T12:52:40.335Z,91.80
2017-08-19T12:55:08.640Z,91.10
2017-08-19T12:57:36.911Z,91.60
2017-08-19T13:00:05.204Z,91.50
2017-08-19T13:02:33.465Z,92.10
2017-08-19T13:05:01.003Z,92.10
2017-08-19T13:07:29.280Z,92.60
2017-08-19T13:09:57.534Z,92.90
2017-08-19T13:12:25.846Z,91.50
2017-08-19T13:14:54.112Z,90.60
2017-08-19T13:17:22.401Z,89.90
2017-08-19T13:19:50.705Z,90.30
2017-08-19T13:22:19.016Z,91.20
2017-08-19T13:24:47.287Z,94.90
2017-08-19T13:27:15.557Z,98.30
2017-08-19T13:29:43.859Z,99.90
2017-08-19T13:32:12.162Z,99.90
2017-08-19T13:34:40.426Z,99.90
2017-08-19T13:37:08.700Z,99.90
2017-08-19T13:39:36.240Z,99.90
2017-08-19T13:42:04.510Z,99.90
2017-08-19T13:44:32.832Z,99.90
2017-08-19T13:47:01.108Z,99.90
2017-08-19T13:49:29.373Z,99.90
2017-08-19T13:51:57.677Z,99.90
2017-08-19T13:54:25.943Z,99.90
2017-08-19T13:56:54.289Z,99.90
2017-08-19T13:59:22.570Z,99.90
2017-08-19T14:01:50.841Z,99.90
2017-08-19T14:04:18.401Z,99.90
2017-08-19T14:06:46.676Z,99.40
2017-08-19T14:09:14.190Z,99.40
2017-08-19T14:11:42.489Z,98.00
2017-08-19T14:14:10.766Z,96.90
2017-08-19T14:16:39.120Z,98.40
2017-08-19T14:19:07.423Z,98.00
2017-08-19T14:21:35.686Z,97.50
2017-08-19T14:24:03.986Z,98.10
2017-08-19T14:26:32.287Z,98.50
2017-08-19T14:28:59.780Z,98.60
2017-08-19T14:31:28.092Z,99.50
2017-08-19T14:33:56.368Z,99.90
2017-08-19T14:36:24.644Z,99.90
2017-08-19T14:38:52.942Z,99.90
2017-08-19T14:41:21.208Z,99.90
2017-08-19T14:43:49.531Z,99.90
2017-08-19T14:46:17.795Z,99.90
2017-08-19T14:48:46.067Z,99.90
2017-08-19T14:51:14.367Z,99.90
2017-08-19T14:53:42.639Z,99.90
2017-08-19T14:56:10.939Z,99.90
2017-08-19T14:58:39.241Z,99.90
2017-08-19T15:01:07.513Z,99.90
2017-08-19T15:03:35.781Z,99.90
2017-08-19T15:06:04.075Z,99.90
2017-08-19T15:08:32.352Z,99.90
2017-08-19T15:11:00.632Z,99.90
2017-08-19T15:13:28.887Z,99.90
2017-08-19T15:15:57.176Z,99.90
2017-08-19T15:18:25.439Z,99.90
2017-08-19T15:20:53.753Z,99.90
2017-08-19T15:23:22.013Z,99.90
2017-08-19T15:25:50.284Z,99.90
2017-08-19T15:28:18.588Z,99.90
2017-08-19T15:30:46.876Z,99.90
2017-08-19T15:33:15.138Z,99.90
2017-08-19T15:35:43.439Z,99.90
2017-08-19T15:38:11.710Z,99.90
2017-08-19T15:40:39.969Z,99.90
2017-08-19T15:43:08.266Z,99.90
2017-08-19T15:45:36.537Z,99.90
2017-08-19T15:48:04.841Z,99.90
2017-08-19T15:50:33.119Z,99.90
2017-08-19T15:53:01.415Z,99.90
2017-08-19T15:55:29.676Z,99.90
2017-08-19T15:57:57.946Z,99.90
2017-08-19T16:00:26.241Z,99.90
2017-08-19T16:02:54.513Z,99.90
2017-08-19T16:05:22.831Z,99.90
2017-08-19T16:07:51.106Z,99.90
2017-08-19T16:10:19.369Z,99.90
2017-08-19T16:12:47.668Z,99.90
2017-08-19T16:15:15.947Z,99.90
2017-08-19T16:17:44.253Z,99.90
2017-08-19T16:20:12.513Z,99.90
2017-08-19T16:22:40.786Z,99.90
2017-08-19T16:25:09.115Z,99.90
2017-08-19T16:27:37.380Z,99.90
2017-08-19T16:30:05.649Z,99.90
2017-08-19T16:32:33.949Z,99.90
2017-08-19T16:35:02.330Z,99.90
2017-08-19T16:37:30.608Z,99.90
2017-08-19T16:39:58.892Z,99.90
2017-08-19T16:42:27.213Z,99.90
2017-08-19T16:44:55.488Z,99.90
2017-08-19T16:47:23.758Z,99.90
2017-08-19T16:49:52.064Z,99.90
2017-08-19T16:52:20.343Z,99.90
2017-08-19T16:54:47.883Z,99.90
2017-08-19T16:57:16.204Z,99.90
2017-08-19T16:59:44.474Z,99.90
2017-08-19T17:02:12.744Z,99.70
2017-08-19T17:04:41.049Z,99.50
2017-08-19T17:07:09.330Z,99.80
2017-08-19T17:09:37.595Z,99.70
2017-08-19T17:12:05.884Z,99.90
2017-08-19T17:14:34.154Z,99.90
2017-08-19T17:17:02.470Z,99.90
2017-08-19T17:19:30.756Z,99.90
2017-08-19T17:21:59.022Z,99.90
2017-08-19T17:24:27.310Z,99.90
2017-08-19T17:26:55.600Z,99.90
2017-08-19T17:29:23.895Z,99.90
2017-08-19T17:31:52.171Z,99.90
2017-08-19T17:34:20.467Z,99.90
2017-08-19T17:36:48.724Z,99.90
2017-08-19T17:39:16.990Z,99.90
2017-08-19T17:41:46.194Z,99.90
2017-08-19T17:44:14.469Z,99.90
2017-08-19T17:46:42.776Z,99.90
2017-08-19T17:49:11.045Z,99.90
2017-08-19T17:51:39.332Z,99.90
2017-08-19T17:54:07.644Z,99.90
2017-08-19T17:56:35.915Z,99.90
2017-08-19T17:59:04.220Z,99.90
2017-08-19T18:01:32.509Z,99.90
2017-08-19T18:04:00.841Z,99.90
2017-08-19T18:06:29.118Z,99.90
2017-08-19T18:08:57.388Z,99.90
2017-08-19T18:11:25.705Z,99.90
2017-08-19T18:13:54.969Z,99.90
2017-08-19T18:16:23.228Z,99.90
2017-08-19T18:18:51.534Z,99.90
2017-08-19T18:21:19.803Z,99.90
2017-08-19T18:23:48.073Z,99.90
2017-08-19T18:26:16.365Z,99.90
2017-08-19T18:28:44.632Z,99.90
2017-08-19T18:31:12.907Z,99.90
2017-08-19T18:33:41.204Z,99.90
2017-08-19T18:36:09.486Z,99.90
2017-08-19T18:38:37.797Z,99.90
2017-08-19T18:41:06.062Z,99.90
2017-08-19T18:43:34.370Z,99.90
2017-08-19T18:46:02.689Z,99.90
2017-08-19T18:48:30.965Z,99.90
2017-08-19T18:50:59.280Z,99.90
2017-08-19T18:53:27.645Z,99.90
2017-08-19T18:55:55.970Z,99.90
2017-08-19T18:58:24.244Z,99.90
2017-08-19T19:00:52.521Z,99.90
2017-08-19T19:03:21.171Z,99.90
2017-08-19T19:05:53.403Z,99.90
2017-08-19T19:08:21.719Z,99.90
2017-08-19T19:10:49.992Z,99.90
2017-08-19T19:13:18.259Z,99.90
2017-08-19T19:15:46.558Z,99.90
2017-08-19T19:18:14.820Z,99.90
2017-08-19T19:20:43.126Z,99.90
2017-08-19T19:23:11.402Z,99.90
2017-08-19T19:25:39.695Z,99.90
2017-08-19T19:28:07.985Z,99.90
2017-08-19T19:30:36.269Z,99.90
2017-08-19T19:33:04.569Z,99.90
2017-08-19T19:35:32.836Z,99.90
2017-08-19T19:38:01.143Z,99.90
2017-08-19T19:40:29.406Z,99.90
2017-08-19T19:42:57.677Z,99.90
2017-08-19T19:45:25.977Z,99.90
2017-08-19T19:47:54.284Z,99.90
2017-08-19T19:50:22.555Z,99.90
2017-08-19T19:52:50.834Z,99.90
2017-08-19T19:55:19.137Z,99.90
2017-08-19T19:57:47.464Z,99.90
2017-08-19T20:00:15.760Z,99.90
2017-08-19T20:02:44.052Z,99.90
2017-08-19T20:05:12.330Z,99.90
2017-08-19T20:07:40.637Z,99.90
2017-08-19T20:10:08.900Z,99.90
2017-08-19T20:12:37.236Z,99.90
2017-08-19T20:15:05.489Z,99.90
2017-08-19T20:17:33.750Z,99.90
2017-08-19T20:20:02.045Z,99.90
2017-08-19T20:22:30.337Z,99.90
2017-08-19T20:24:58.601Z,99.90
2017-08-19T20:27:26.906Z,99.90
2017-08-19T20:29:55.191Z,99.90
2017-08-19T20:32:23.542Z,99.90
2017-08-19T20:34:51.827Z,99.90
2017-08-19T20:37:20.107Z,99.90
2017-08-19T20:39:48.404Z,99.90
2017-08-19T20:42:16.713Z,99.90
2017-08-19T20:44:44.990Z,99.90
2017-08-19T20:47:13.300Z,99.90
2017-08-19T20:49:41.597Z,99.90
2017-08-19T20:52:09.901Z,99.90
2017-08-19T20:54:40.098Z,99.90
2017-08-19T20:57:08.420Z,99.90
2017-08-19T20:59:36.688Z,99.90
2017-08-19T21:02:04.997Z,99.90
2017-08-19T21:04:33.284Z,99.90
2017-08-19T21:07:01.554Z,99.90
2017-08-19T21:09:29.866Z,99.90
2017-08-19T21:11:58.129Z,99.90
2017-08-19T21:14:26.421Z,99.90
2017-08-19T21:16:54.695Z,99.90
2017-08-19T21:19:23.000Z,99.90
2017-08-19T21:21:51.286Z,99.90
2017-08-19T21:24:19.551Z,99.90
2017-08-19T21:26:47.868Z,99.90
2017-08-19T21:29:16.143Z,99.90
2017-08-19T21:31:44.957Z,99.90
2017-08-19T21:34:13.272Z,99.90
2017-08-19T21:36:41.531Z,99.90
2017-08-19T21:39:09.798Z,99.90
2017-08-19T21:41:38.093Z,99.90
2017-08-19T21:44:06.403Z,99.90
2017-08-19T21:46:34.697Z,99.90
2017-08-19T21:49:02.961Z,99.90
2017-08-19T21:51:31.246Z,99.90
2017-08-19T21:53:59.509Z,99.90
2017-08-19T21:56:27.823Z,99.90
2017-08-19T21:58:56.105Z,99.90
2017-08-19T22:01:24.362Z,99.90
2017-08-19T22:03:52.662Z,99.90
2017-08-19T22:06:20.156Z,99.90
2017-08-19T22:08:48.428Z,99.90
2017-08-19T22:11:16.737Z,99.90
2017-08-19T22:13:45.017Z,99.90
2017-08-19T22:16:13.285Z,99.90
2017-08-19T22:18:41.571Z,99.90
2017-08-19T22:21:09.883Z,99.90
2017-08-19T22:23:38.193Z,99.90
2017-08-19T22:26:06.469Z,99.90
2017-08-19T22:28:34.741Z,99.90
2017-08-19T22:31:03.187Z,99.90
2017-08-19T22:33:31.465Z,99.90
2017-08-19T22:35:59.732Z,99.90
2017-08-19T22:38:28.039Z,99.90
2017-08-19T22:40:56.315Z,99.90
2017-08-19T22:43:24.636Z,99.90
2017-08-19T22:45:52.137Z,99.90
2017-08-19T22:48:20.405Z,99.90
2017-08-19T22:50:48.705Z,99.90
2017-08-19T22:53:16.967Z,99.90
2017-08-19T22:55:45.240Z,99.90
2017-08-19T22:58:13.541Z,99.90
2017-08-19T23:00:41.806Z,99.90
2017-08-19T23:03:10.129Z,99.90
2017-08-19T23:05:38.440Z,99.90
2017-08-19T23:08:06.716Z,99.90
2017-08-19T23:10:34.984Z,99.90
2017-08-19T23:13:03.286Z,99.90
2017-08-19T23:15:31.549Z,99.90
2017-08-19T23:17:59.839Z,99.90
2017-08-19T23:20:28.137Z,99.90
2017-08-19T23:22:56.400Z,99.90
2017-08-19T23:25:24.716Z,99.90
2017-08-19T23:27:52.972Z,99.90
2017-08-19T23:30:21.262Z,99.90
2017-08-19T23:32:49.571Z,99.90
2017-08-19T23:35:17.837Z,99.90
2017-08-19T23:37:46.111Z,99.90
2017-08-19T23:40:14.408Z,99.90
2017-08-19T23:42:42.665Z,99.90
2017-08-19T23:45:10.938Z,99.90
2017-08-19T23:47:39.246Z,99.90
2017-08-19T23:50:06.797Z,99.90
2017-08-19T23:52:35.065Z,99.90
2017-08-19T23:55:04.267Z,99.90
2017-08-19T23:57:31.805Z,99.90
