createdAt,value
2018-04-30T00:01:42.318Z,18.70
2018-04-30T00:04:10.526Z,18.50
2018-04-30T00:06:37.978Z,18.50
2018-04-30T00:09:05.410Z,18.40
2018-04-30T00:11:33.635Z,18.10
2018-04-30T00:14:01.076Z,18.10
2018-04-30T00:16:28.540Z,18.00
2018-04-30T00:18:55.983Z,17.90
2018-04-30T00:21:23.432Z,17.80
2018-04-30T00:23:50.876Z,17.70
2018-04-30T00:26:19.083Z,17.50
2018-04-30T00:28:46.524Z,17.50
2018-04-30T00:31:13.975Z,17.50
2018-04-30T00:33:41.485Z,17.40
2018-04-30T00:36:09.634Z,17.30
2018-04-30T00:38:37.067Z,17.30
2018-04-30T00:41:04.529Z,17.20
2018-04-30T00:43:31.978Z,17.20
2018-04-30T00:45:59.416Z,17.20
2018-04-30T00:48:27.626Z,17.10
2018-04-30T00:50:55.080Z,17.10
2018-04-30T00:53:22.524Z,17.20
2018-04-30T00:55:49.972Z,17.20
2018-04-30T00:58:17.410Z,17.20
2018-04-30T01:00:45.643Z,17.20
2018-04-30T01:03:13.080Z,17.10
2018-04-30T01:05:40.528Z,17.10
2018-04-30T01:08:07.964Z,17.10
2018-04-30T01:10:35.439Z,17.10
2018-04-30T01:13:02.883Z,17.00
2018-04-30T01:15:31.093Z,16.90
2018-04-30T01:17:58.536Z,16.90
2018-04-30T01:20:25.979Z,16.90
2018-04-30T01:22:53.412Z,16.80
2018-04-30T01:25:31.768Z,16.80
2018-04-30T01:27:59.212Z,16.80
2018-04-30T01:30:26.669Z,16.80
2018-04-30T01:32:54.125Z,16.70
2018-04-30T01:35:34.627Z,16.60
2018-04-30T01:38:02.080Z,16.60
2018-04-30T01:40:29.524Z,16.50
2018-04-30T01:42:56.970Z,16.50
2018-04-30T01:45:24.417Z,16.50
2018-04-30T01:47:51.858Z,16.50
2018-04-30T01:50:20.093Z,16.40
2018-04-30T01:52:47.540Z,16.40
2018-04-30T01:55:15.065Z,16.40
2018-04-30T01:57:42.511Z,16.50
2018-04-30T02:00:10.732Z,16.40
2018-04-30T02:02:38.212Z,16.40
2018-04-30T02:05:07.643Z,16.30
2018-04-30T02:07:35.865Z,16.30
2018-04-30T02:10:03.313Z,16.30
2018-04-30T02:12:30.763Z,16.20
2018-04-30T02:14:58.214Z,16.20
2018-04-30T02:17:25.660Z,16.10
2018-04-30T02:19:53.108Z,16.10
2018-04-30T02:22:21.334Z,16.20
2018-04-30T02:24:48.767Z,16.20
2018-04-30T02:27:16.212Z,16.20
2018-04-30T02:29:43.681Z,16.20
2018-04-30T02:32:11.122Z,16.20
2018-04-30T02:34:38.563Z,16.20
2018-04-30T02:37:06.812Z,16.20
2018-04-30T02:39:34.263Z,16.10
2018-04-30T02:42:01.710Z,16.20
2018-04-30T02:44:29.157Z,16.10
2018-04-30T02:46:56.606Z,16.10
2018-04-30T02:49:24.813Z,16.00
2018-04-30T02:51:52.261Z,15.90
2018-04-30T02:54:19.712Z,15.90
2018-04-30T02:56:47.235Z,15.90
2018-04-30T02:59:14.687Z,15.80
2018-04-30T03:01:42.897Z,15.70
2018-04-30T03:04:10.349Z,15.70
2018-04-30T03:06:37.802Z,15.70
2018-04-30T03:09:05.255Z,15.70
2018-04-30T03:11:33.713Z,15.70
2018-04-30T03:14:01.153Z,15.60
2018-04-30T03:16:29.364Z,15.60
2018-04-30T03:18:56.796Z,15.50
2018-04-30T03:21:25.034Z,15.50
2018-04-30T03:23:52.472Z,15.50
2018-04-30T03:26:19.919Z,15.50
2018-04-30T03:28:47.371Z,15.50
2018-04-30T03:31:14.807Z,15.50
2018-04-30T03:33:42.259Z,15.40
2018-04-30T03:36:09.713Z,15.40
2018-04-30T03:38:37.932Z,15.30
2018-04-30T03:41:05.365Z,15.30
2018-04-30T03:43:32.800Z,15.40
2018-04-30T03:46:01.020Z,15.20
2018-04-30T03:48:28.455Z,15.20
2018-04-30T03:50:55.912Z,15.20
2018-04-30T03:53:23.347Z,15.10
2018-04-30T03:55:51.568Z,15.00
2018-04-30T03:58:19.019Z,15.00
2018-04-30T04:01:00.437Z,15.00
2018-04-30T04:03:39.865Z,14.90
2018-04-30T04:06:18.297Z,14.90
2018-04-30T04:08:45.744Z,14.80
2018-04-30T04:11:13.191Z,14.70
2018-04-30T04:13:40.645Z,14.60
2018-04-30T04:16:08.094Z,14.60
2018-04-30T04:18:35.559Z,14.60
2018-04-30T04:21:02.980Z,14.50
2018-04-30T04:23:30.429Z,14.40
2018-04-30T04:25:57.875Z,14.50
2018-04-30T04:28:26.107Z,14.40
2018-04-30T04:30:53.553Z,14.40
2018-04-30T04:33:21.005Z,14.40
2018-04-30T04:35:49.227Z,14.40
2018-04-30T04:38:16.669Z,14.40
2018-04-30T04:40:44.123Z,14.40
2018-04-30T04:43:11.572Z,14.30
2018-04-30T04:45:39.062Z,14.30
2018-04-30T04:48:07.299Z,14.30
2018-04-30T04:50:34.744Z,14.20
2018-04-30T04:53:02.204Z,14.20
2018-04-30T04:55:29.652Z,14.20
2018-04-30T04:57:57.093Z,14.20
2018-04-30T05:00:24.544Z,14.20
2018-04-30T05:02:52.013Z,14.10
2018-04-30T05:05:19.471Z,14.10
2018-04-30T05:07:46.912Z,14.10
2018-04-30T05:10:24.868Z,14.10
2018-04-30T05:12:52.313Z,14.00
2018-04-30T05:15:19.770Z,14.00
2018-04-30T05:17:47.218Z,13.90
2018-04-30T05:20:14.818Z,13.80
2018-04-30T05:22:42.307Z,13.70
2018-04-30T05:25:09.751Z,13.70
2018-04-30T05:27:37.967Z,13.70
2018-04-30T05:30:06.181Z,13.60
2018-04-30T05:32:33.643Z,13.60
2018-04-30T05:35:01.260Z,13.60
2018-04-30T05:37:28.723Z,13.50
2018-04-30T05:39:56.179Z,13.50
2018-04-30T05:42:25.644Z,13.50
2018-04-30T05:44:54.845Z,13.50
2018-04-30T05:47:22.289Z,13.50
2018-04-30T05:49:50.492Z,13.60
2018-04-30T05:52:17.947Z,13.50
2018-04-30T05:54:45.393Z,13.50
2018-04-30T05:57:12.835Z,13.60
2018-04-30T05:59:41.039Z,13.70
2018-04-30T06:02:08.509Z,13.70
2018-04-30T06:04:35.960Z,13.70
2018-04-30T06:07:03.392Z,13.70
2018-04-30T06:09:31.596Z,13.80
2018-04-30T06:11:59.047Z,13.80
2018-04-30T06:14:26.487Z,13.80
2018-04-30T06:16:55.805Z,13.80
2018-04-30T06:19:23.243Z,13.90
2018-04-30T06:21:50.686Z,13.80
2018-04-30T06:24:18.886Z,14.00
2018-04-30T06:26:46.388Z,13.90
2018-04-30T06:29:14.551Z,14.00
2018-04-30T06:31:41.993Z,14.00
2018-04-30T06:34:09.470Z,14.00
2018-04-30T06:36:36.911Z,14.00
2018-04-30T06:39:04.438Z,13.90
2018-04-30T06:41:31.873Z,13.90
2018-04-30T06:43:59.310Z,13.90
2018-04-30T06:46:26.756Z,13.90
2018-04-30T06:48:54.223Z,13.90
2018-04-30T06:51:21.705Z,14.00
2018-04-30T06:53:49.922Z,14.10
2018-04-30T06:56:17.360Z,14.00
2018-04-30T06:58:44.808Z,14.10
2018-04-30T07:01:13.015Z,14.10
2018-04-30T07:03:40.466Z,14.00
2018-04-30T07:06:07.895Z,14.10
2018-04-30T07:08:36.107Z,14.50
2018-04-30T07:11:03.556Z,14.40
2018-04-30T07:13:30.987Z,14.50
2018-04-30T07:15:59.258Z,14.60
2018-04-30T07:18:27.565Z,14.60
2018-04-30T07:20:56.032Z,14.60
2018-04-30T07:23:24.295Z,14.50
2018-04-30T07:25:52.564Z,14.50
2018-04-30T07:28:20.767Z,14.50
2018-04-30T07:30:48.304Z,14.50
2018-04-30T07:33:16.627Z,14.50
2018-04-30T07:35:44.788Z,14.40
2018-04-30T07:38:12.238Z,14.40
2018-04-30T07:40:39.782Z,14.40
2018-04-30T07:43:07.999Z,14.50
2018-04-30T07:45:35.450Z,14.50
2018-04-30T07:48:02.898Z,14.50
2018-04-30T07:50:30.331Z,14.60
2018-04-30T07:52:57.779Z,14.60
2018-04-30T07:55:26.050Z,14.70
2018-04-30T07:57:54.259Z,14.80
2018-04-30T08:00:21.796Z,14.80
2018-04-30T08:02:49.246Z,14.70
2018-04-30T08:05:17.451Z,14.80
2018-04-30T08:07:44.904Z,14.90
2018-04-30T08:10:12.427Z,14.90
2018-04-30T08:12:40.644Z,14.90
2018-04-30T08:15:08.299Z,14.90
2018-04-30T08:17:35.755Z,15.00
2018-04-30T08:20:03.308Z,15.10
2018-04-30T08:22:30.752Z,15.30
2018-04-30T08:24:58.952Z,15.50
2018-04-30T08:27:26.398Z,15.40
2018-04-30T08:29:53.832Z,15.50
2018-04-30T08:32:22.051Z,15.50
2018-04-30T08:34:49.484Z,15.50
2018-04-30T08:37:16.917Z,15.40
2018-04-30T08:39:45.248Z,15.30
2018-04-30T08:42:12.679Z,15.30
2018-04-30T08:44:40.131Z,15.40
2018-04-30T08:47:07.575Z,15.40
2018-04-30T08:49:35.855Z,16.70
2018-04-30T08:52:04.152Z,17.20
2018-04-30T08:54:32.332Z,17.70
2018-04-30T08:56:59.852Z,17.70
2018-04-30T08:59:28.065Z,17.90
2018-04-30T09:01:55.584Z,17.90
2018-04-30T09:04:23.868Z,17.30
2018-04-30T09:06:52.084Z,17.20
2018-04-30T09:09:19.533Z,17.10
2018-04-30T09:11:47.058Z,17.00
2018-04-30T09:14:15.270Z,16.60
2018-04-30T09:16:42.729Z,16.60
2018-04-30T09:19:10.184Z,16.40
2018-04-30T09:21:38.631Z,16.40
2018-04-30T09:24:06.846Z,16.50
2018-04-30T09:26:34.371Z,16.50
2018-04-30T09:29:02.723Z,17.40
2018-04-30T09:31:30.926Z,17.50
2018-04-30T09:33:59.149Z,17.40
2018-04-30T09:36:26.685Z,17.40
2018-04-30T09:38:54.074Z,17.40
2018-04-30T09:41:21.942Z,17.40
2018-04-30T09:43:49.436Z,17.30
2018-04-30T09:46:17.641Z,17.00
2018-04-30T09:48:45.091Z,17.00
2018-04-30T09:51:12.536Z,17.10
2018-04-30T09:53:39.976Z,17.00
2018-04-30T09:56:08.188Z,17.00
2018-04-30T09:58:35.632Z,17.00
2018-04-30T10:01:03.068Z,17.00
2018-04-30T10:03:31.281Z,16.80
2018-04-30T10:05:58.720Z,16.80
2018-04-30T10:08:26.172Z,16.80
2018-04-30T10:10:53.609Z,16.90
2018-04-30T10:13:21.825Z,17.00
2018-04-30T10:15:49.301Z,17.00
2018-04-30T10:18:16.743Z,17.10
2018-04-30T10:20:47.327Z,17.10
2018-04-30T10:23:15.554Z,17.20
2018-04-30T10:25:42.980Z,17.10
2018-04-30T10:28:10.431Z,17.10
2018-04-30T10:30:37.868Z,17.20
2018-04-30T10:33:06.093Z,17.20
2018-04-30T10:35:33.538Z,17.20
2018-04-30T10:38:01.031Z,17.50
2018-04-30T10:40:28.429Z,18.00
2018-04-30T10:42:56.639Z,18.50
2018-04-30T10:45:24.079Z,18.50
2018-04-30T10:47:51.527Z,18.50
2018-04-30T10:53:10.407Z,18.40
2018-04-30T10:55:37.849Z,18.40
2018-04-30T10:58:06.051Z,19.10
2018-04-30T11:00:33.481Z,19.10
2018-04-30T11:03:01.689Z,19.90
2018-04-30T11:05:29.114Z,19.80
2018-04-30T11:07:57.331Z,19.80
2018-04-30T11:10:24.784Z,19.80
2018-04-30T11:12:52.236Z,20.00
2018-04-30T11:15:19.671Z,20.30
2018-04-30T11:17:47.092Z,20.40
2018-04-30T11:20:14.603Z,20.50
2018-04-30T11:22:42.109Z,20.50
2018-04-30T11:25:10.254Z,20.10
2018-04-30T11:27:37.752Z,20.10
2018-04-30T11:30:05.135Z,20.00
2018-04-30T11:32:32.579Z,19.80
2018-04-30T11:35:00.855Z,19.80
2018-04-30T11:37:29.054Z,19.80
2018-04-30T11:39:57.518Z,19.80
2018-04-30T11:42:25.710Z,20.00
2018-04-30T11:44:53.211Z,19.90
2018-04-30T11:47:20.688Z,20.10
2018-04-30T11:49:48.894Z,20.20
2018-04-30T11:52:16.335Z,20.10
2018-04-30T11:54:44.623Z,20.40
2018-04-30T11:57:13.335Z,20.30
2018-04-30T11:59:40.766Z,20.30
2018-04-30T12:02:11.990Z,20.40
2018-04-30T12:04:40.190Z,20.20
2018-04-30T12:07:07.626Z,20.20
2018-04-30T12:09:35.843Z,19.80
2018-04-30T12:12:05.326Z,19.70
2018-04-30T12:14:32.768Z,20.00
2018-04-30T12:17:00.967Z,20.00
2018-04-30T12:19:28.403Z,20.00
2018-04-30T12:21:56.655Z,20.00
2018-04-30T12:24:24.066Z,20.00
2018-04-30T12:26:51.496Z,20.00
2018-04-30T12:29:18.935Z,19.70
2018-04-30T12:31:47.206Z,19.50
2018-04-30T12:34:15.415Z,19.50
2018-04-30T12:36:42.843Z,19.50
2018-04-30T12:39:11.058Z,19.40
2018-04-30T12:41:38.495Z,19.40
2018-04-30T12:44:06.963Z,19.40
2018-04-30T12:46:35.227Z,19.30
2018-04-30T12:49:02.696Z,19.20
2018-04-30T12:51:30.948Z,19.20
2018-04-30T12:53:58.440Z,19.20
2018-04-30T12:56:26.644Z,19.20
2018-04-30T12:58:57.632Z,19.20
2018-04-30T13:01:25.060Z,19.10
2018-04-30T13:03:53.275Z,19.00
2018-04-30T13:06:21.481Z,19.00
2018-04-30T13:08:48.925Z,19.00
2018-04-30T13:11:16.363Z,19.10
2018-04-30T13:13:44.568Z,19.00
2018-04-30T13:16:11.991Z,18.90
2018-04-30T13:18:43.659Z,19.20
2018-04-30T13:21:11.925Z,19.30
2018-04-30T13:23:40.137Z,19.20
2018-04-30T13:26:07.596Z,19.20
2018-04-30T13:28:35.086Z,19.20
2018-04-30T13:31:02.480Z,19.20
2018-04-30T13:33:31.673Z,19.10
2018-04-30T13:36:00.686Z,19.10
2018-04-30T13:38:30.171Z,19.10
2018-04-30T13:40:58.370Z,19.10
2018-04-30T13:43:25.799Z,19.10
2018-04-30T13:45:54.018Z,19.10
2018-04-30T13:48:21.618Z,19.10
2018-04-30T13:50:49.062Z,19.20
2018-04-30T13:53:16.509Z,19.10
2018-04-30T13:55:43.951Z,19.20
2018-04-30T13:58:11.384Z,19.10
2018-04-30T14:00:38.821Z,18.90
2018-04-30T14:03:08.008Z,18.80
2018-04-30T14:05:35.443Z,18.80
2018-04-30T14:08:02.884Z,18.80
2018-04-30T14:10:31.316Z,18.90
2018-04-30T14:12:59.525Z,18.70
2018-04-30T14:15:26.977Z,18.70
2018-04-30T14:17:54.412Z,18.70
2018-04-30T14:20:22.603Z,18.50
2018-04-30T14:22:50.036Z,18.50
2018-04-30T14:25:18.247Z,18.50
2018-04-30T14:27:45.691Z,18.50
2018-04-30T14:30:13.135Z,18.30
2018-04-30T14:32:44.362Z,18.10
2018-04-30T14:35:11.835Z,18.00
2018-04-30T14:37:39.275Z,18.10
2018-04-30T14:40:07.505Z,18.30
2018-04-30T14:42:34.939Z,18.30
2018-04-30T14:45:02.408Z,18.30
2018-04-30T14:47:29.888Z,18.30
2018-04-30T14:49:57.335Z,18.20
2018-04-30T14:52:24.772Z,18.10
2018-04-30T14:54:52.222Z,18.10
2018-04-30T14:57:19.651Z,18.00
2018-04-30T14:59:47.891Z,18.00
2018-04-30T15:02:15.329Z,18.00
2018-04-30T15:04:44.802Z,18.00
2018-04-30T15:07:13.015Z,17.90
2018-04-30T15:09:40.460Z,17.90
2018-04-30T15:12:07.885Z,17.80
2018-04-30T15:14:36.105Z,17.70
2018-04-30T15:17:03.552Z,17.70
2018-04-30T15:19:30.999Z,17.70
2018-04-30T15:21:59.315Z,17.60
2018-04-30T15:24:26.799Z,17.50
2018-04-30T15:26:54.264Z,17.50
2018-04-30T15:29:23.465Z,17.50
2018-04-30T15:31:51.663Z,17.60
2018-04-30T15:34:19.104Z,17.50
2018-04-30T15:36:47.358Z,17.50
2018-04-30T15:39:14.902Z,17.50
2018-04-30T15:41:43.300Z,17.60
2018-04-30T15:44:10.768Z,17.70
2018-04-30T15:46:38.187Z,17.70
2018-04-30T15:49:05.636Z,17.70
2018-04-30T15:51:33.074Z,17.60
2018-04-30T15:54:07.220Z,17.60
2018-04-30T15:56:34.668Z,17.60
2018-04-30T15:59:02.117Z,17.40
2018-04-30T16:01:30.624Z,17.30
2018-04-30T16:03:58.758Z,17.10
2018-04-30T16:06:26.218Z,17.10
2018-04-30T16:08:53.659Z,17.10
2018-04-30T16:11:21.112Z,17.00
2018-04-30T16:13:48.553Z,17.10
2018-04-30T16:16:18.787Z,17.10
2018-04-30T16:18:46.227Z,17.10
2018-04-30T16:21:14.430Z,17.10
2018-04-30T16:23:45.135Z,17.10
2018-04-30T16:26:13.337Z,16.90
2018-04-30T16:28:40.770Z,16.90
2018-04-30T16:31:08.985Z,16.90
2018-04-30T16:33:36.419Z,16.80
2018-04-30T16:36:03.871Z,16.90
2018-04-30T16:38:33.060Z,17.00
2018-04-30T16:41:02.263Z,17.00
2018-04-30T16:43:30.466Z,17.00
2018-04-30T16:45:59.941Z,17.00
2018-04-30T16:48:28.151Z,17.00
2018-04-30T16:50:56.603Z,17.00
2018-04-30T16:53:24.030Z,17.00
2018-04-30T16:55:51.486Z,17.00
2018-04-30T16:58:18.923Z,17.00
2018-04-30T17:00:46.367Z,16.90
2018-04-30T17:03:14.799Z,16.80
2018-04-30T17:05:42.998Z,16.70
2018-04-30T17:08:10.434Z,16.60
2018-04-30T17:10:38.674Z,16.60
2018-04-30T17:13:06.087Z,16.60
2018-04-30T17:15:34.537Z,16.60
2018-04-30T17:18:02.741Z,16.60
2018-04-30T17:20:30.187Z,16.60
2018-04-30T17:22:57.642Z,16.50
2018-04-30T17:25:27.866Z,16.30
2018-04-30T17:27:56.071Z,16.30
2018-04-30T17:30:23.578Z,16.20
2018-04-30T17:32:52.985Z,16.20
2018-04-30T17:35:21.198Z,15.90
2018-04-30T17:37:48.629Z,15.90
2018-04-30T17:40:16.844Z,15.80
2018-04-30T17:42:44.286Z,15.80
2018-04-30T17:45:11.738Z,15.70
2018-04-30T17:47:39.187Z,15.70
2018-04-30T17:50:06.636Z,15.60
2018-04-30T17:52:34.833Z,15.30
2018-04-30T17:55:02.367Z,15.30
2018-04-30T17:57:30.583Z,15.10
2018-04-30T17:59:58.092Z,15.00
2018-04-30T18:02:25.488Z,15.00
2018-04-30T18:04:52.928Z,15.00
2018-04-30T18:07:20.474Z,14.90
2018-04-30T18:09:48.738Z,14.80
2018-04-30T18:12:16.950Z,14.70
2018-04-30T18:14:44.492Z,14.70
2018-04-30T18:17:12.052Z,14.70
2018-04-30T18:19:39.490Z,14.60
2018-04-30T18:22:06.947Z,14.50
2018-04-30T18:24:35.147Z,14.50
2018-04-30T18:27:02.698Z,14.40
2018-04-30T18:29:30.135Z,14.40
2018-04-30T18:31:57.580Z,14.40
2018-04-30T18:34:25.013Z,14.40
2018-04-30T18:36:52.465Z,14.30
2018-04-30T18:39:19.908Z,14.30
2018-04-30T18:41:47.403Z,14.30
2018-04-30T18:44:14.839Z,14.20
2018-04-30T18:46:42.284Z,14.20
2018-04-30T18:49:09.718Z,14.10
2018-04-30T18:51:37.164Z,14.10
2018-04-30T18:54:04.603Z,14.10
2018-04-30T18:56:32.053Z,14.00
2018-04-30T18:58:59.508Z,13.90
2018-04-30T19:01:26.984Z,13.90
2018-04-30T19:03:55.255Z,13.90
2018-04-30T19:06:23.477Z,13.90
2018-04-30T19:08:50.923Z,13.90
2018-04-30T19:11:18.366Z,13.90
2018-04-30T19:13:45.811Z,13.90
2018-04-30T19:16:14.027Z,13.90
2018-04-30T19:18:41.457Z,13.90
2018-04-30T19:21:10.963Z,13.90
2018-04-30T19:23:39.423Z,13.90
2018-04-30T19:26:07.787Z,13.80
2018-04-30T19:28:35.349Z,13.80
2018-04-30T19:31:02.820Z,13.90
2018-04-30T19:33:31.106Z,13.80
2018-04-30T19:35:58.572Z,13.70
2018-04-30T19:38:26.149Z,13.80
2018-04-30T19:40:53.609Z,13.70
2018-04-30T19:43:21.053Z,13.70
2018-04-30T19:45:48.499Z,13.70
2018-04-30T19:48:15.950Z,13.60
2018-04-30T19:50:44.336Z,13.60
2018-04-30T19:53:12.590Z,13.50
2018-04-30T19:55:40.055Z,13.50
2018-04-30T19:58:08.371Z,13.50
2018-04-30T20:00:35.832Z,13.50
2018-04-30T20:03:03.300Z,13.50
2018-04-30T20:05:30.780Z,13.50
2018-04-30T20:07:58.347Z,13.50
2018-04-30T20:10:25.837Z,13.50
2018-04-30T20:12:53.314Z,13.50
2018-04-30T20:15:20.784Z,13.40
2018-04-30T20:17:48.236Z,13.40
2018-04-30T20:20:15.810Z,13.50
2018-04-30T20:22:43.383Z,13.40
2018-04-30T20:25:10.826Z,13.50
2018-04-30T20:27:38.297Z,13.50
2018-04-30T20:30:05.751Z,13.50
2018-04-30T20:32:33.190Z,13.40
2018-04-30T20:35:01.651Z,13.40
2018-04-30T20:37:29.096Z,13.40
2018-04-30T20:39:57.438Z,13.40
2018-04-30T20:42:25.014Z,13.40
2018-04-30T20:44:52.465Z,13.40
2018-04-30T20:47:19.958Z,13.40
2018-04-30T20:49:48.175Z,13.40
2018-04-30T20:52:15.643Z,13.40
2018-04-30T20:54:43.140Z,13.40
2018-04-30T20:57:11.449Z,13.30
2018-04-30T20:59:40.830Z,13.30
2018-04-30T21:02:08.278Z,13.20
2018-04-30T21:04:38.522Z,13.00
2018-04-30T21:07:06.076Z,13.00
2018-04-30T21:09:34.579Z,12.80
2018-04-30T21:12:04.069Z,12.70
2018-04-30T21:14:31.529Z,12.60
2018-04-30T21:16:59.007Z,12.60
2018-04-30T21:19:26.623Z,12.60
2018-04-30T21:21:54.217Z,12.60
2018-04-30T21:24:21.742Z,12.50
2018-04-30T21:26:49.155Z,12.40
2018-04-30T21:29:16.603Z,12.30
2018-04-30T21:31:45.067Z,12.30
2018-04-30T21:34:12.506Z,12.20
2018-04-30T21:36:39.944Z,12.20
2018-04-30T21:39:08.180Z,12.10
2018-04-30T21:41:35.620Z,12.10
2018-04-30T21:44:03.066Z,12.00
2018-04-30T21:46:30.539Z,12.00
2018-04-30T21:48:58.052Z,12.00
2018-04-30T21:51:26.260Z,12.00
2018-04-30T21:53:53.724Z,11.90
2018-04-30T21:56:21.149Z,12.00
2018-04-30T21:58:48.607Z,11.90
2018-04-30T22:01:17.802Z,11.80
2018-04-30T22:03:45.285Z,11.80
2018-04-30T22:06:12.735Z,11.70
2018-04-30T22:08:40.267Z,11.70
2018-04-30T22:11:08.477Z,11.60
2018-04-30T22:13:35.927Z,11.60
2018-04-30T22:16:03.366Z,11.60
2018-04-30T22:18:30.923Z,11.60
2018-04-30T22:20:58.368Z,11.50
2018-04-30T22:23:25.811Z,11.50
2018-04-30T22:25:53.252Z,11.60
2018-04-30T22:28:20.699Z,11.50
2018-04-30T22:30:48.163Z,11.50
2018-04-30T22:33:15.610Z,11.40
2018-04-30T22:35:43.049Z,11.40
2018-04-30T22:38:10.487Z,11.40
2018-04-30T22:40:37.936Z,11.40
2018-04-30T22:43:06.143Z,11.30
2018-04-30T22:45:33.604Z,11.30
2018-04-30T22:48:01.041Z,11.30
2018-04-30T22:50:29.498Z,11.30
2018-04-30T22:52:57.709Z,11.30
2018-04-30T22:55:25.162Z,11.30
2018-04-30T22:57:52.588Z,11.30
2018-04-30T23:00:25.375Z,11.30
2018-04-30T23:02:53.586Z,11.40
2018-04-30T23:05:21.042Z,11.30
2018-04-30T23:07:48.478Z,11.30
2018-04-30T23:10:15.924Z,11.30
2018-04-30T23:12:44.143Z,11.30
2018-04-30T23:15:11.609Z,11.30
2018-04-30T23:17:39.040Z,11.30
2018-04-30T23:20:06.490Z,11.40
2018-04-30T23:22:37.365Z,11.40
2018-04-30T23:25:04.795Z,11.40
2018-04-30T23:27:32.259Z,11.30
2018-04-30T23:29:59.698Z,11.30
2018-04-30T23:32:27.157Z,11.20
2018-04-30T23:34:54.594Z,11.10
2018-04-30T23:37:22.804Z,10.80
2018-04-30T23:39:50.239Z,10.80
2018-04-30T23:42:17.695Z,10.80
2018-04-30T23:44:45.140Z,10.70
2018-04-30T23:47:13.349Z,10.30
2018-04-30T23:49:40.799Z,10.30
2018-04-30T23:52:09.238Z,10.10
2018-04-30T23:54:37.453Z,9.90
2018-04-30T23:57:04.900Z,9.90
2018-04-30T23:59:32.345Z,9.80
