createdAt,value
2019-04-25T00:00:31.470Z,4.00
2019-04-25T00:01:31.326Z,4.00
2019-04-25T00:02:32.478Z,4.00
2019-04-25T00:03:31.984Z,4.00
2019-04-25T00:04:31.577Z,4.00
2019-04-25T00:05:31.187Z,4.00
2019-04-25T00:06:32.151Z,4.00
2019-04-25T00:07:31.287Z,4.00
2019-04-25T00:08:31.263Z,4.00
2019-04-25T00:09:31.824Z,4.00
2019-04-25T00:10:31.852Z,4.00
2019-04-25T00:11:31.314Z,4.00
2019-04-25T00:12:32.048Z,4.00
2019-04-25T00:13:31.738Z,4.00
2019-04-25T00:14:31.539Z,4.00
2019-04-25T00:15:31.953Z,4.00
2019-04-25T00:16:31.337Z,4.00
2019-04-25T00:17:31.579Z,4.00
2019-04-25T00:18:31.881Z,4.00
2019-04-25T00:19:31.726Z,4.00
2019-04-25T00:20:31.400Z,4.00
2019-04-25T00:21:31.775Z,4.00
2019-04-25T00:22:31.734Z,4.00
2019-04-25T00:23:31.722Z,4.00
2019-04-25T00:24:32.030Z,4.00
2019-04-25T00:25:31.481Z,4.00
2019-04-25T00:26:31.470Z,4.00
2019-04-25T00:27:32.012Z,4.00
2019-04-25T00:28:31.699Z,4.00
2019-04-25T00:29:31.882Z,4.00
2019-04-25T00:30:31.534Z,4.00
2019-04-25T00:31:31.901Z,4.00
2019-04-25T00:32:31.659Z,4.00
2019-04-25T00:33:31.668Z,4.00
2019-04-25T00:34:33.611Z,4.00
2019-04-25T00:35:31.635Z,4.00
2019-04-25T00:36:31.923Z,4.00
2019-04-25T00:37:32.340Z,4.00
2019-04-25T00:38:31.893Z,4.00
2019-04-25T00:39:32.030Z,4.00
2019-04-25T00:40:31.940Z,4.00
2019-04-25T00:41:32.073Z,4.00
2019-04-25T00:42:31.975Z,4.00
2019-04-25T00:43:31.729Z,4.00
2019-04-25T00:44:32.051Z,4.00
2019-04-25T00:45:31.840Z,4.00
2019-04-25T00:46:32.195Z,4.00
2019-04-25T00:47:31.770Z,4.00
2019-04-25T00:48:31.847Z,4.00
2019-04-25T00:49:32.211Z,4.00
2019-04-25T00:50:31.967Z,4.00
2019-04-25T00:51:31.878Z,4.00
2019-04-25T00:52:31.841Z,4.00
2019-04-25T00:53:32.379Z,4.00
2019-04-25T00:54:31.865Z,4.00
2019-04-25T00:55:31.877Z,4.00
2019-04-25T00:56:32.239Z,4.00
2019-04-25T00:57:32.120Z,4.00
2019-04-25T00:58:31.924Z,4.00
2019-04-25T00:59:32.129Z,4.00
2019-04-25T01:00:32.676Z,4.00
2019-04-25T01:01:31.978Z,4.00
2019-04-25T01:02:31.974Z,4.00
2019-04-25T01:03:32.006Z,4.00
2019-04-25T01:04:33.622Z,4.00
2019-04-25T01:05:32.015Z,4.00
2019-04-25T01:06:32.051Z,4.00
2019-04-25T01:07:34.302Z,4.00
2019-04-25T01:08:32.073Z,4.00
2019-04-25T01:09:32.346Z,4.00
2019-04-25T01:10:32.088Z,4.00
2019-04-25T01:11:32.099Z,4.00
2019-04-25T01:12:32.109Z,4.00
2019-04-25T01:13:32.240Z,4.00
2019-04-25T01:14:33.761Z,4.00
2019-04-25T01:15:32.156Z,4.00
2019-04-25T01:16:32.180Z,4.00
2019-04-25T01:17:32.192Z,4.00
2019-04-25T01:18:33.681Z,4.00
2019-04-25T01:19:32.214Z,4.00
2019-04-25T01:20:32.236Z,4.00
2019-04-25T01:21:33.936Z,4.00
2019-04-25T01:22:32.251Z,4.00
2019-04-25T01:23:33.661Z,4.00
2019-04-25T01:24:33.915Z,4.00
2019-04-25T01:25:40.705Z,4.00
2019-04-25T01:26:33.532Z,4.00
2019-04-25T01:27:33.285Z,4.00
2019-04-25T01:28:33.571Z,4.00
2019-04-25T01:29:33.488Z,4.00
2019-04-25T01:30:33.868Z,4.00
2019-04-25T01:31:33.616Z,4.00
2019-04-25T01:32:33.530Z,4.00
2019-04-25T01:33:33.340Z,4.00
2019-04-25T01:34:34.172Z,4.00
2019-04-25T01:35:33.458Z,4.00
2019-04-25T01:36:33.246Z,4.00
2019-04-25T01:37:34.094Z,4.00
2019-04-25T01:38:33.526Z,4.00
2019-04-25T01:39:34.132Z,4.00
2019-04-25T01:40:33.403Z,4.00
2019-04-25T01:41:34.112Z,4.00
2019-04-25T01:42:33.752Z,4.00
2019-04-25T01:43:33.138Z,4.00
2019-04-25T01:44:34.061Z,4.00
2019-04-25T01:45:33.888Z,4.00
2019-04-25T01:46:34.129Z,4.00
2019-04-25T01:47:33.643Z,4.00
2019-04-25T01:48:33.384Z,4.00
2019-04-25T01:49:33.963Z,4.00
2019-04-25T01:50:33.210Z,4.00
2019-04-25T01:51:33.928Z,4.00
2019-04-25T01:52:33.455Z,4.00
2019-04-25T01:53:33.880Z,4.00
2019-04-25T01:54:33.920Z,4.00
2019-04-25T01:55:33.584Z,4.00
2019-04-25T01:56:33.246Z,4.00
2019-04-25T01:57:33.717Z,4.00
2019-04-25T01:58:33.742Z,4.00
2019-04-25T01:59:33.809Z,4.00
2019-04-25T02:00:33.302Z,4.00
2019-04-25T02:01:34.091Z,4.00
2019-04-25T02:02:33.575Z,4.00
2019-04-25T02:03:35.457Z,4.00
2019-04-25T02:04:34.139Z,4.00
2019-04-25T02:05:33.841Z,4.00
2019-04-25T02:06:33.481Z,4.00
2019-04-25T02:07:33.390Z,4.00
2019-04-25T02:08:33.998Z,4.00
2019-04-25T02:09:33.720Z,4.00
2019-04-25T02:10:34.325Z,4.00
2019-04-25T02:11:34.006Z,4.00
2019-04-25T02:12:33.633Z,4.00
2019-04-25T02:13:33.638Z,4.00
2019-04-25T02:14:33.660Z,4.00
2019-04-25T02:15:33.433Z,4.00
2019-04-25T02:16:33.546Z,4.00
2019-04-25T02:17:34.040Z,4.00
2019-04-25T02:18:33.577Z,4.00
2019-04-25T02:19:33.900Z,4.00
2019-04-25T02:20:33.947Z,4.00
2019-04-25T02:21:33.483Z,4.00
2019-04-25T02:22:34.186Z,4.00
2019-04-25T02:23:34.140Z,4.00
2019-04-25T02:24:33.865Z,4.00
2019-04-25T02:25:33.285Z,4.00
2019-04-25T02:26:34.060Z,4.00
2019-04-25T02:27:34.234Z,4.00
2019-04-25T02:28:33.852Z,4.00
2019-04-25T02:29:33.323Z,4.00
2019-04-25T02:30:35.616Z,4.00
2019-04-25T02:31:34.830Z,4.00
2019-04-25T02:32:34.405Z,4.00
2019-04-25T02:33:34.035Z,4.00
2019-04-25T02:34:34.725Z,4.00
2019-04-25T02:35:34.976Z,4.00
2019-04-25T02:36:34.695Z,4.00
2019-04-25T02:37:35.151Z,4.00
2019-04-25T02:38:34.233Z,4.00
2019-04-25T02:39:36.765Z,4.00
2019-04-25T02:40:33.941Z,4.00
2019-04-25T02:41:34.355Z,4.00
2019-04-25T02:42:34.352Z,4.00
2019-04-25T02:43:35.081Z,4.00
2019-04-25T02:44:34.555Z,4.00
2019-04-25T02:45:34.423Z,4.00
2019-04-25T02:46:34.845Z,4.00
2019-04-25T02:47:34.451Z,4.00
2019-04-25T02:48:34.318Z,4.00
2019-04-25T02:49:38.780Z,4.00
2019-04-25T02:50:34.364Z,4.00
2019-04-25T02:51:35.048Z,4.00
2019-04-25T02:52:34.483Z,4.00
2019-04-25T02:53:36.562Z,4.00
2019-04-25T02:54:34.873Z,4.00
2019-04-25T02:55:37.288Z,4.00
2019-04-25T02:56:34.825Z,4.00
2019-04-25T02:57:34.534Z,4.00
2019-04-25T02:58:34.247Z,4.00
2019-04-25T02:59:34.573Z,4.00
2019-04-25T03:00:47.717Z,4.00
2019-04-25T03:01:34.325Z,4.00
2019-04-25T03:02:34.406Z,4.00
2019-04-25T03:03:34.738Z,4.00
2019-04-25T03:04:33.985Z,4.00
2019-04-25T03:05:35.481Z,4.00
2019-04-25T03:06:35.024Z,4.00
2019-04-25T03:07:34.650Z,4.00
2019-04-25T03:08:35.492Z,4.00
2019-04-25T03:09:35.270Z,4.00
2019-04-25T03:10:34.924Z,4.00
2019-04-25T03:11:34.693Z,4.00
2019-04-25T03:12:36.625Z,4.00
2019-04-25T03:13:34.277Z,4.00
2019-04-25T03:14:35.213Z,4.00
2019-04-25T03:15:34.247Z,4.00
2019-04-25T03:16:34.732Z,4.00
2019-04-25T03:17:34.340Z,4.00
2019-04-25T03:18:34.844Z,4.00
2019-04-25T03:19:34.344Z,4.00
2019-04-25T03:20:35.473Z,4.00
2019-04-25T03:21:35.242Z,4.00
2019-04-25T03:22:34.498Z,4.00
2019-04-25T03:23:34.910Z,4.00
2019-04-25T03:24:35.093Z,4.00
2019-04-25T03:25:33.905Z,4.00
2019-04-25T03:26:40.244Z,4.00
2019-04-25T03:27:34.082Z,4.00
2019-04-25T03:28:34.072Z,4.00
2019-04-25T03:29:34.269Z,4.00
2019-04-25T03:30:35.542Z,4.00
2019-04-25T03:31:34.912Z,4.00
2019-04-25T03:32:35.526Z,4.00
2019-04-25T03:33:37.775Z,4.00
2019-04-25T03:34:35.099Z,4.00
2019-04-25T03:35:34.033Z,4.00
2019-04-25T03:36:34.056Z,4.00
2019-04-25T03:37:35.222Z,4.00
2019-04-25T03:38:34.289Z,4.00
2019-04-25T03:39:34.102Z,4.00
2019-04-25T03:40:34.102Z,4.00
2019-04-25T03:41:34.187Z,4.00
2019-04-25T03:42:34.133Z,4.00
2019-04-25T03:43:34.151Z,4.00
2019-04-25T03:44:34.154Z,0.00
2019-04-25T03:45:34.175Z,4.00
2019-04-25T03:46:34.183Z,4.00
2019-04-25T03:47:34.210Z,4.00
2019-04-25T03:48:36.790Z,4.00
2019-04-25T03:49:34.217Z,8.00
2019-04-25T03:50:34.240Z,4.00
2019-04-25T03:51:34.257Z,4.00
2019-04-25T03:52:34.931Z,8.00
2019-04-25T03:53:34.273Z,8.00
2019-04-25T03:54:34.292Z,4.00
2019-04-25T03:55:35.950Z,8.00
2019-04-25T03:56:34.308Z,8.00
2019-04-25T03:57:34.326Z,8.00
2019-04-25T03:58:34.347Z,12.00
2019-04-25T03:59:34.343Z,12.00
2019-04-25T04:00:36.375Z,16.00
2019-04-25T04:01:34.383Z,20.00
2019-04-25T04:02:34.480Z,16.00
2019-04-25T04:03:34.404Z,24.00
2019-04-25T04:04:34.415Z,24.00
2019-04-25T04:05:34.571Z,24.00
2019-04-25T04:06:34.439Z,32.00
2019-04-25T04:07:34.468Z,36.00
2019-04-25T04:08:35.718Z,40.00
2019-04-25T04:09:34.480Z,44.00
2019-04-25T04:10:34.508Z,48.00
2019-04-25T04:11:34.514Z,56.00
2019-04-25T04:12:35.554Z,60.00
2019-04-25T04:13:34.534Z,68.00
2019-04-25T04:14:34.557Z,76.00
2019-04-25T04:15:34.555Z,84.00
2019-04-25T04:16:34.574Z,92.00
2019-04-25T04:17:34.586Z,100.00
2019-04-25T04:18:34.600Z,108.00
2019-04-25T04:19:34.604Z,116.00
2019-04-25T04:20:34.638Z,124.00
2019-04-25T04:21:34.650Z,132.00
2019-04-25T04:22:34.652Z,144.00
2019-04-25T04:23:34.670Z,156.00
2019-04-25T04:24:34.672Z,164.00
2019-04-25T04:25:34.703Z,172.00
2019-04-25T04:26:34.698Z,184.00
2019-04-25T04:28:34.740Z,208.00
2019-04-25T04:29:34.756Z,220.00
2019-04-25T04:30:34.766Z,232.00
2019-04-25T04:31:34.769Z,240.00
2019-04-25T04:32:34.777Z,256.00
2019-04-25T04:33:34.795Z,268.00
2019-04-25T04:34:34.831Z,280.00
2019-04-25T04:35:34.820Z,292.00
2019-04-25T04:36:34.831Z,304.00
2019-04-25T04:37:34.857Z,320.00
2019-04-25T04:38:34.914Z,332.00
2019-04-25T04:39:34.886Z,348.00
2019-04-25T04:40:36.163Z,356.00
2019-04-25T04:41:34.901Z,372.00
2019-04-25T04:42:34.908Z,384.00
2019-04-25T04:43:34.940Z,400.00
2019-04-25T04:44:34.940Z,412.00
2019-04-25T04:45:34.965Z,424.00
2019-04-25T04:46:34.979Z,440.00
2019-04-25T04:47:34.999Z,452.00
2019-04-25T04:48:35.005Z,464.00
2019-04-25T04:49:35.010Z,476.00
2019-04-25T04:50:35.032Z,492.00
2019-04-25T04:51:35.043Z,508.00
2019-04-25T04:52:35.057Z,520.00
2019-04-25T04:53:35.868Z,540.00
2019-04-25T04:54:35.066Z,556.00
2019-04-25T04:55:35.081Z,568.00
2019-04-25T04:56:35.121Z,584.00
2019-04-25T04:57:36.244Z,600.00
2019-04-25T04:58:35.120Z,612.00
2019-04-25T04:59:35.139Z,624.00
2019-04-25T05:00:35.146Z,640.00
2019-04-25T05:01:35.160Z,652.00
2019-04-25T05:02:35.190Z,664.00
2019-04-25T05:03:35.199Z,672.00
2019-04-25T05:04:35.208Z,688.00
2019-04-25T05:05:35.207Z,704.00
2019-04-25T05:06:35.230Z,720.00
2019-04-25T05:07:35.249Z,736.00
2019-04-25T05:08:35.265Z,748.00
2019-04-25T05:09:35.281Z,756.00
2019-04-25T05:10:35.292Z,828.00
2019-04-25T05:11:35.299Z,1136.00
2019-04-25T05:12:35.321Z,1452.00
2019-04-25T05:13:35.321Z,1212.00
2019-04-25T05:14:35.327Z,1112.00
2019-04-25T05:15:35.345Z,1164.00
2019-04-25T05:16:35.357Z,928.00
2019-04-25T05:17:35.375Z,864.00
2019-04-25T05:18:39.540Z,876.00
2019-04-25T05:19:35.401Z,892.00
2019-04-25T05:20:35.623Z,904.00
2019-04-25T05:21:35.432Z,920.00
2019-04-25T05:22:35.433Z,936.00
2019-04-25T05:23:35.446Z,956.00
2019-04-25T05:24:35.476Z,972.00
2019-04-25T05:25:35.478Z,992.00
2019-04-25T05:26:35.486Z,1012.00
2019-04-25T05:27:46.006Z,1028.00
2019-04-25T05:28:35.511Z,1052.00
2019-04-25T05:29:35.527Z,1068.00
2019-04-25T05:30:35.542Z,1084.00
2019-04-25T05:31:35.569Z,1104.00
2019-04-25T05:32:35.620Z,1120.00
2019-04-25T05:33:35.598Z,1136.00
2019-04-25T05:34:35.599Z,1152.00
2019-04-25T05:35:35.605Z,1168.00
2019-04-25T05:36:35.632Z,1188.00
2019-04-25T05:37:35.637Z,1204.00
2019-04-25T05:38:35.661Z,1228.00
2019-04-25T05:39:35.661Z,1252.00
2019-04-25T05:40:35.683Z,1276.00
2019-04-25T05:41:36.015Z,1300.00
2019-04-25T05:42:35.700Z,1324.00
2019-04-25T05:43:35.726Z,1352.00
2019-04-25T05:44:35.725Z,1376.00
2019-04-25T05:45:35.747Z,1400.00
2019-04-25T05:46:35.761Z,1424.00
2019-04-25T05:47:35.762Z,1440.00
2019-04-25T05:48:35.791Z,1564.00
2019-04-25T05:49:35.790Z,1968.00
2019-04-25T05:50:35.831Z,1900.00
2019-04-25T05:51:35.824Z,1532.00
2019-04-25T05:52:35.847Z,1568.00
2019-04-25T05:53:35.846Z,1612.00
2019-04-25T05:54:35.865Z,1664.00
2019-04-25T05:55:35.879Z,1720.00
2019-04-25T05:56:35.889Z,2020.00
2019-04-25T05:57:45.477Z,3128.00
2019-04-25T05:58:36.118Z,3352.00
2019-04-25T05:59:35.926Z,1976.00
2019-04-25T06:00:35.948Z,2040.00
2019-04-25T06:01:36.038Z,2076.00
2019-04-25T06:02:35.964Z,2072.00
2019-04-25T06:03:35.990Z,2000.00
2019-04-25T06:04:36.004Z,1968.00
2019-04-25T06:05:36.022Z,1936.00
2019-04-25T06:06:36.863Z,1964.00
2019-04-25T06:07:36.047Z,1924.00
2019-04-25T06:08:36.049Z,1956.00
2019-04-25T06:09:36.060Z,2016.00
2019-04-25T06:10:36.082Z,1940.00
2019-04-25T06:11:36.106Z,1860.00
2019-04-25T06:12:36.113Z,1744.00
2019-04-25T06:13:36.120Z,1648.00
2019-04-25T06:14:36.134Z,1604.00
2019-04-25T06:15:36.139Z,1572.00
2019-04-25T06:16:36.153Z,1528.00
2019-04-25T06:17:36.218Z,1444.00
2019-04-25T06:18:36.217Z,1408.00
2019-04-25T06:19:36.451Z,1448.00
2019-04-25T06:20:36.212Z,1440.00
2019-04-25T06:21:36.228Z,1676.00
2019-04-25T06:22:36.272Z,1704.00
2019-04-25T06:23:36.266Z,1572.00
2019-04-25T06:24:36.267Z,1320.00
2019-04-25T06:25:39.739Z,1332.00
2019-04-25T06:26:39.731Z,1372.00
2019-04-25T06:27:36.309Z,1748.00
2019-04-25T06:28:36.330Z,1812.00
2019-04-25T06:29:36.340Z,1716.00
2019-04-25T06:30:36.349Z,1708.00
2019-04-25T06:31:36.373Z,2408.00
2019-04-25T06:33:36.427Z,2696.00
2019-04-25T06:34:36.552Z,2728.00
2019-04-25T06:35:36.424Z,2772.00
2019-04-25T06:36:36.429Z,2828.00
2019-04-25T06:37:36.463Z,2816.00
2019-04-25T06:38:36.463Z,2820.00
2019-04-25T06:39:36.481Z,2840.00
2019-04-25T06:40:36.485Z,2840.00
2019-04-25T06:41:36.499Z,2856.00
2019-04-25T06:42:36.511Z,2868.00
2019-04-25T06:43:36.540Z,2864.00
2019-04-25T06:44:36.545Z,2924.00
2019-04-25T06:45:36.572Z,2940.00
2019-04-25T06:46:36.582Z,2916.00
2019-04-25T06:47:36.585Z,2832.00
2019-04-25T06:48:36.610Z,2840.00
2019-04-25T06:49:37.471Z,2872.00
2019-04-25T06:50:36.641Z,2856.00
2019-04-25T06:51:36.645Z,2892.00
2019-04-25T06:52:36.670Z,2892.00
2019-04-25T06:53:36.684Z,2876.00
2019-04-25T06:54:36.685Z,2888.00
2019-04-25T06:55:36.708Z,2856.00
2019-04-25T06:56:36.709Z,2876.00
2019-04-25T06:57:36.740Z,2892.00
2019-04-25T06:58:36.750Z,2928.00
2019-04-25T06:59:40.885Z,2932.00
2019-04-25T07:00:41.237Z,2924.00
2019-04-25T07:01:36.807Z,2900.00
2019-04-25T07:02:36.790Z,2936.00
2019-04-25T07:03:36.810Z,2820.00
2019-04-25T07:04:36.825Z,2712.00
2019-04-25T07:05:40.560Z,2768.00
2019-04-25T07:06:36.851Z,2744.00
2019-04-25T07:07:36.868Z,2876.00
2019-04-25T07:08:36.892Z,2976.00
2019-04-25T07:09:36.910Z,2980.00
2019-04-25T07:10:36.921Z,3044.00
2019-04-25T07:11:36.938Z,3108.00
2019-04-25T07:12:36.939Z,3116.00
2019-04-25T07:13:38.770Z,3144.00
2019-04-25T07:14:37.045Z,3112.00
2019-04-25T07:15:36.969Z,3284.00
2019-04-25T07:16:37.000Z,3316.00
2019-04-25T07:17:37.113Z,3216.00
2019-04-25T07:18:37.400Z,3288.00
2019-04-25T07:19:37.042Z,3280.00
2019-04-25T07:20:37.050Z,3268.00
2019-04-25T07:21:37.071Z,3256.00
2019-04-25T07:22:37.786Z,3272.00
2019-04-25T07:23:37.093Z,2932.00
2019-04-25T07:24:37.099Z,3000.00
2019-04-25T07:25:37.127Z,3364.00
2019-04-25T07:26:39.712Z,3460.00
2019-04-25T07:27:37.150Z,2852.00
2019-04-25T07:28:37.158Z,3168.00
2019-04-25T07:29:37.176Z,3120.00
2019-04-25T07:30:48.358Z,2848.00
2019-04-25T07:31:37.209Z,3024.00
2019-04-25T07:32:37.218Z,3008.00
2019-04-25T07:33:37.250Z,3288.00
2019-04-25T07:34:37.265Z,3332.00
2019-04-25T07:35:37.279Z,3164.00
2019-04-25T07:36:37.353Z,3244.00
2019-04-25T07:37:41.507Z,2880.00
2019-04-25T07:38:37.321Z,2852.00
2019-04-25T07:39:37.346Z,2632.00
2019-04-25T07:40:37.353Z,3820.00
2019-04-25T07:41:38.519Z,3092.00
2019-04-25T07:42:37.380Z,2508.00
2019-04-25T07:43:37.385Z,3552.00
2019-04-25T07:44:49.446Z,3328.00
2019-04-25T07:45:38.281Z,2952.00
2019-04-25T07:46:39.964Z,3508.00
2019-04-25T07:47:37.720Z,3088.00
2019-04-25T07:48:38.147Z,3112.00
2019-04-25T07:49:37.933Z,3044.00
2019-04-25T07:50:37.479Z,3344.00
2019-04-25T07:51:37.512Z,3440.00
2019-04-25T07:52:37.692Z,3376.00
2019-04-25T07:53:37.622Z,3600.00
2019-04-25T07:54:38.473Z,3152.00
2019-04-25T07:55:38.771Z,3704.00
2019-04-25T07:56:37.866Z,3588.00
2019-04-25T07:57:37.602Z,3812.00
2019-04-25T07:58:48.078Z,3516.00
2019-04-25T07:59:37.626Z,3876.00
2019-04-25T08:00:37.657Z,3364.00
2019-04-25T08:01:39.039Z,3612.00
2019-04-25T08:02:37.676Z,3776.00
2019-04-25T08:03:37.690Z,4036.00
2019-04-25T08:04:38.401Z,3912.00
2019-04-25T08:05:37.942Z,3732.00
2019-04-25T08:06:37.741Z,3824.00
2019-04-25T08:07:37.893Z,3680.00
2019-04-25T08:08:38.121Z,3228.00
2019-04-25T08:09:38.003Z,2680.00
2019-04-25T08:10:38.138Z,2632.00
2019-04-25T08:11:38.296Z,2700.00
2019-04-25T08:12:37.824Z,2852.00
2019-04-25T08:13:37.838Z,3012.00
2019-04-25T08:14:37.844Z,3096.00
2019-04-25T08:15:38.341Z,3264.00
2019-04-25T08:16:37.889Z,3424.00
2019-04-25T08:17:38.853Z,3436.00
2019-04-25T08:18:37.905Z,3456.00
2019-04-25T08:19:37.936Z,3400.00
2019-04-25T08:20:37.930Z,3632.00
2019-04-25T08:21:38.411Z,3832.00
2019-04-25T08:22:50.085Z,4280.00
2019-04-25T08:23:38.869Z,4356.00
2019-04-25T08:24:37.988Z,4312.00
2019-04-25T08:25:39.633Z,4144.00
2019-04-25T08:26:38.031Z,4464.00
2019-04-25T08:27:38.851Z,4508.00
2019-04-25T08:28:50.165Z,3960.00
2019-04-25T08:29:39.696Z,3728.00
2019-04-25T08:30:38.251Z,3708.00
2019-04-25T08:31:38.099Z,3620.00
2019-04-25T08:32:38.123Z,3512.00
2019-04-25T08:33:39.066Z,3372.00
2019-04-25T08:34:38.614Z,3240.00
2019-04-25T08:35:38.262Z,3168.00
2019-04-25T08:36:38.656Z,3204.00
2019-04-25T08:37:38.177Z,3380.00
2019-04-25T08:38:38.204Z,3632.00
2019-04-25T08:39:38.886Z,3876.00
2019-04-25T08:40:38.993Z,4076.00
2019-04-25T08:41:38.502Z,4792.00
2019-04-25T08:42:38.268Z,5268.00
2019-04-25T08:43:39.442Z,4532.00
2019-04-25T08:44:39.176Z,4356.00
2019-04-25T08:45:38.513Z,4180.00
2019-04-25T08:46:39.378Z,5080.00
2019-04-25T08:47:38.330Z,5316.00
2019-04-25T08:48:38.360Z,5212.00
2019-04-25T08:49:38.360Z,5148.00
2019-04-25T08:50:40.152Z,4912.00
2019-04-25T08:51:38.398Z,3960.00
2019-04-25T08:52:38.408Z,3768.00
2019-04-25T08:53:38.886Z,4280.00
2019-04-25T08:54:41.495Z,4444.00
2019-04-25T08:55:38.469Z,4196.00
2019-04-25T08:56:38.479Z,4028.00
2019-04-25T08:57:38.488Z,3876.00
2019-04-25T08:58:39.147Z,3552.00
2019-04-25T08:59:43.297Z,4320.00
2019-04-25T09:00:38.538Z,4196.00
2019-04-25T09:01:40.621Z,3764.00
2019-04-25T09:02:38.913Z,3744.00
2019-04-25T09:03:38.571Z,3704.00
2019-04-25T09:04:38.582Z,4136.00
2019-04-25T09:05:38.992Z,4388.00
2019-04-25T09:06:38.667Z,4264.00
2019-04-25T09:07:39.095Z,4160.00
2019-04-25T09:08:39.448Z,3372.00
2019-04-25T09:09:39.021Z,4164.00
2019-04-25T09:10:40.107Z,3488.00
2019-04-25T09:11:40.019Z,3992.00
2019-04-25T09:12:39.686Z,3500.00
2019-04-25T09:13:39.539Z,3244.00
2019-04-25T09:14:39.048Z,3840.00
2019-04-25T09:15:39.466Z,3976.00
2019-04-25T09:16:39.794Z,3332.00
2019-04-25T09:17:39.390Z,3216.00
2019-04-25T09:18:38.812Z,3376.00
2019-04-25T09:19:38.819Z,3600.00
2019-04-25T09:20:40.838Z,3744.00
2019-04-25T09:21:41.693Z,3616.00
2019-04-25T09:22:39.903Z,3512.00
2019-04-25T09:23:39.643Z,3592.00
2019-04-25T09:24:39.234Z,3660.00
2019-04-25T09:25:38.913Z,3564.00
2019-04-25T09:26:38.929Z,3364.00
2019-04-25T09:27:40.382Z,3284.00
2019-04-25T09:28:40.754Z,3340.00
2019-04-25T09:29:38.989Z,3452.00
2019-04-25T09:30:38.981Z,3560.00
2019-04-25T09:31:40.196Z,3584.00
2019-04-25T09:32:39.874Z,3508.00
2019-04-25T09:33:39.183Z,3496.00
2019-04-25T09:34:39.040Z,3528.00
2019-04-25T09:35:39.575Z,3588.00
2019-04-25T09:36:39.933Z,3544.00
2019-04-25T09:37:39.101Z,3396.00
2019-04-25T09:38:39.098Z,3180.00
2019-04-25T09:39:39.116Z,2976.00
2019-04-25T09:40:39.521Z,2864.00
2019-04-25T09:41:39.883Z,2796.00
2019-04-25T09:42:39.425Z,2824.00
2019-04-25T09:43:39.173Z,3376.00
2019-04-25T09:44:39.360Z,4180.00
2019-04-25T09:45:39.609Z,4628.00
2019-04-25T09:46:39.508Z,4812.00
2019-04-25T09:47:39.302Z,4884.00
2019-04-25T09:48:40.226Z,4652.00
2019-04-25T09:49:39.261Z,4260.00
2019-04-25T09:50:39.684Z,3964.00
2019-04-25T09:51:39.743Z,3780.00
2019-04-25T09:52:40.168Z,3896.00
2019-04-25T09:53:44.754Z,4388.00
2019-04-25T09:54:39.910Z,4748.00
2019-04-25T09:55:39.597Z,4768.00
2019-04-25T09:56:39.368Z,4772.00
2019-04-25T09:57:39.386Z,4876.00
2019-04-25T09:58:40.102Z,4972.00
2019-04-25T09:59:39.422Z,4968.00
2019-04-25T10:00:40.218Z,4920.00
2019-04-25T10:01:40.208Z,4652.00
2019-04-25T10:02:40.241Z,4172.00
2019-04-25T10:03:39.478Z,4012.00
2019-04-25T10:04:39.503Z,4012.00
2019-04-25T10:05:40.350Z,4096.00
2019-04-25T10:06:39.519Z,4192.00
2019-04-25T10:07:39.536Z,4284.00
2019-04-25T10:08:39.558Z,4452.00
2019-04-25T10:09:39.872Z,4512.00
2019-04-25T10:10:40.460Z,4508.00
2019-04-25T10:11:39.943Z,4544.00
2019-04-25T10:12:39.625Z,4468.00
2019-04-25T10:13:40.048Z,4384.00
2019-04-25T10:14:39.653Z,4508.00
2019-04-25T10:15:39.661Z,4764.00
2019-04-25T10:16:40.227Z,4844.00
2019-04-25T10:17:39.693Z,4720.00
2019-04-25T10:18:39.702Z,4460.00
2019-04-25T10:19:39.717Z,4272.00
2019-04-25T10:20:39.744Z,4136.00
2019-04-25T10:21:39.778Z,3936.00
2019-04-25T10:22:40.345Z,3520.00
2019-04-25T10:23:39.908Z,3068.00
2019-04-25T10:24:39.814Z,2708.00
2019-04-25T10:25:39.814Z,2460.00
2019-04-25T10:26:39.895Z,2292.00
2019-04-25T10:27:40.699Z,2216.00
2019-04-25T10:28:39.871Z,2152.00
2019-04-25T10:29:47.234Z,2076.00
2019-04-25T10:30:41.003Z,1976.00
2019-04-25T10:31:40.695Z,1876.00
2019-04-25T10:32:39.921Z,1864.00
2019-04-25T10:33:39.994Z,1952.00
2019-04-25T10:34:40.319Z,2136.00
2019-04-25T10:35:47.915Z,2332.00
2019-04-25T10:36:42.097Z,2516.00
2019-04-25T10:37:40.830Z,2648.00
2019-04-25T10:38:40.324Z,2720.00
2019-04-25T10:39:40.129Z,2748.00
2019-04-25T10:40:40.608Z,2736.00
2019-04-25T10:41:41.216Z,2856.00
2019-04-25T10:42:40.664Z,3268.00
2019-04-25T10:43:40.477Z,3744.00
2019-04-25T10:44:40.207Z,4008.00
2019-04-25T10:45:40.745Z,4188.00
2019-04-25T10:46:40.226Z,4440.00
2019-04-25T10:47:40.229Z,4824.00
2019-04-25T10:48:40.165Z,5228.00
2019-04-25T10:49:40.672Z,5572.00
2019-04-25T10:50:40.321Z,5604.00
2019-04-25T10:51:40.831Z,5496.00
2019-04-25T10:52:41.491Z,5216.00
2019-04-25T10:53:40.994Z,5008.00
2019-04-25T10:54:41.196Z,4860.00
2019-04-25T10:55:40.402Z,4796.00
2019-04-25T10:56:40.292Z,4948.00
2019-04-25T10:57:40.312Z,5460.00
2019-04-25T10:58:40.313Z,5856.00
2019-04-25T10:59:52.958Z,5904.00
2019-04-25T11:00:40.793Z,5736.00
2019-04-25T11:01:41.222Z,6700.00
2019-04-25T11:02:40.959Z,7056.00
2019-04-25T11:03:41.203Z,7400.00
2019-04-25T11:04:41.071Z,6368.00
2019-04-25T11:05:40.565Z,5076.00
2019-04-25T11:06:40.866Z,4028.00
2019-04-25T11:07:40.668Z,4176.00
2019-04-25T11:08:40.512Z,4200.00
2019-04-25T11:09:40.645Z,2804.00
2019-04-25T11:10:40.580Z,3288.00
2019-04-25T11:11:40.718Z,4112.00
2019-04-25T11:12:41.408Z,3964.00
2019-04-25T11:13:41.612Z,4172.00
2019-04-25T11:14:40.928Z,3944.00
2019-04-25T11:15:40.594Z,3884.00
2019-04-25T11:16:40.589Z,3832.00
2019-04-25T11:17:40.615Z,2796.00
2019-04-25T11:18:40.947Z,4308.00
2019-04-25T11:19:41.071Z,4436.00
2019-04-25T11:20:41.054Z,4416.00
2019-04-25T11:21:41.271Z,4608.00
2019-04-25T11:22:40.946Z,5280.00
2019-04-25T11:23:41.401Z,5644.00
2019-04-25T11:24:41.627Z,5468.00
2019-04-25T11:25:41.518Z,5100.00
2019-04-25T11:26:41.542Z,4876.00
2019-04-25T11:27:40.763Z,4784.00
2019-04-25T11:28:40.786Z,4732.00
2019-04-25T11:29:41.640Z,4664.00
2019-04-25T11:30:41.866Z,4720.00
2019-04-25T11:31:40.816Z,4484.00
2019-04-25T11:32:40.839Z,4284.00
2019-04-25T11:33:40.849Z,4196.00
2019-04-25T11:34:40.881Z,4088.00
2019-04-25T11:35:40.888Z,3960.00
2019-04-25T11:36:40.898Z,3796.00
2019-04-25T11:37:40.929Z,3108.00
2019-04-25T11:38:40.924Z,3636.00
2019-04-25T11:39:41.810Z,3564.00
2019-04-25T11:40:43.580Z,2516.00
2019-04-25T11:41:40.976Z,3132.00
2019-04-25T11:42:41.866Z,4472.00
2019-04-25T11:43:43.490Z,3476.00
2019-04-25T11:44:41.018Z,4368.00
2019-04-25T11:45:41.038Z,6608.00
2019-04-25T11:46:41.071Z,4540.00
2019-04-25T11:47:41.076Z,3680.00
2019-04-25T11:48:41.184Z,3992.00
2019-04-25T11:49:42.273Z,4944.00
2019-04-25T11:50:41.131Z,4952.00
2019-04-25T11:51:41.826Z,4000.00
2019-04-25T11:52:41.161Z,4348.00
2019-04-25T11:53:41.164Z,5436.00
2019-04-25T11:54:41.188Z,3992.00
2019-04-25T11:55:41.188Z,3932.00
2019-04-25T11:56:42.661Z,4224.00
2019-04-25T11:57:44.132Z,4236.00
2019-04-25T11:58:42.587Z,4432.00
2019-04-25T11:59:41.988Z,4792.00
2019-04-25T12:00:42.065Z,4628.00
2019-04-25T12:01:42.524Z,4284.00
2019-04-25T12:02:41.301Z,4252.00
2019-04-25T12:03:41.319Z,4432.00
2019-04-25T12:04:42.674Z,4320.00
2019-04-25T12:05:42.947Z,3848.00
2019-04-25T12:06:41.375Z,3616.00
2019-04-25T12:07:41.390Z,3356.00
2019-04-25T12:08:41.394Z,3296.00
2019-04-25T12:09:43.147Z,3420.00
2019-04-25T12:10:41.437Z,3364.00
2019-04-25T12:11:41.459Z,3320.00
2019-04-25T12:12:41.464Z,3108.00
2019-04-25T12:13:41.477Z,2736.00
2019-04-25T12:14:43.222Z,2464.00
2019-04-25T12:15:41.545Z,2268.00
2019-04-25T12:16:41.518Z,2144.00
2019-04-25T12:17:41.545Z,2128.00
2019-04-25T12:18:41.550Z,2080.00
2019-04-25T12:19:41.576Z,2096.00
2019-04-25T12:20:41.597Z,2200.00
2019-04-25T12:21:41.611Z,2248.00
2019-04-25T12:22:41.628Z,2248.00
2019-04-25T12:23:41.630Z,2188.00
2019-04-25T12:24:41.646Z,2132.00
2019-04-25T12:25:41.681Z,2200.00
2019-04-25T12:26:41.687Z,2412.00
2019-04-25T12:27:41.690Z,2596.00
2019-04-25T12:28:41.704Z,2740.00
2019-04-25T12:29:41.727Z,3028.00
2019-04-25T12:30:41.733Z,3212.00
2019-04-25T12:31:41.764Z,3212.00
2019-04-25T12:32:41.769Z,3484.00