createdAt,value
2019-05-17T00:01:41.736Z,4.90
2019-05-17T00:04:11.770Z,4.50
2019-05-17T00:06:41.874Z,4.03
2019-05-17T00:09:11.807Z,4.83
2019-05-17T00:11:41.843Z,4.37
2019-05-17T00:14:11.943Z,4.62
2019-05-17T00:16:42.046Z,4.80
2019-05-17T00:19:12.146Z,4.53
2019-05-17T00:21:42.215Z,4.95
2019-05-17T00:24:12.319Z,4.50
2019-05-17T00:26:42.431Z,4.67
2019-05-17T00:29:12.583Z,4.53
2019-05-17T00:31:42.616Z,4.15
2019-05-17T00:34:13.754Z,4.30
2019-05-17T00:36:46.775Z,4.17
2019-05-17T00:39:16.768Z,4.75
2019-05-17T00:41:47.191Z,3.87
2019-05-17T00:44:17.294Z,3.85
2019-05-17T00:46:47.294Z,3.67
2019-05-17T00:49:17.467Z,3.58
2019-05-17T00:51:47.558Z,3.40
2019-05-17T00:54:17.695Z,3.42
2019-05-17T00:56:47.777Z,3.20
2019-05-17T00:59:17.851Z,3.35
2019-05-17T01:01:47.893Z,3.37
2019-05-17T01:04:17.894Z,3.25
2019-05-17T01:06:49.065Z,4.65
2019-05-17T01:09:19.166Z,4.25
2019-05-17T01:11:49.197Z,5.00
2019-05-17T01:14:19.264Z,5.00
2019-05-17T01:16:49.289Z,5.05
2019-05-17T01:19:19.367Z,4.45
2019-05-17T01:21:49.325Z,4.55
2019-05-17T01:24:19.326Z,5.10
2019-05-17T01:26:49.356Z,5.20
2019-05-17T01:29:20.493Z,5.03
2019-05-17T01:31:50.458Z,5.08
2019-05-17T01:34:20.533Z,5.28
2019-05-17T01:36:50.645Z,4.92
2019-05-17T01:39:21.537Z,4.70
2019-05-17T01:41:51.601Z,4.62
2019-05-17T01:44:21.704Z,4.05
2019-05-17T01:46:51.714Z,4.75
2019-05-17T01:49:21.679Z,4.60
2019-05-17T01:51:51.615Z,4.65
2019-05-17T01:54:21.645Z,4.87
2019-05-17T01:56:51.714Z,4.95
2019-05-17T01:59:21.754Z,4.65
2019-05-17T02:01:53.398Z,4.85
2019-05-17T02:04:26.662Z,5.08
2019-05-17T02:06:57.378Z,4.83
2019-05-17T02:09:37.394Z,4.72
2019-05-17T02:11:59.262Z,4.47
2019-05-17T02:14:29.385Z,4.33
2019-05-17T02:16:59.450Z,5.10
2019-05-17T02:19:29.549Z,4.90
2019-05-17T02:21:59.478Z,4.08
2019-05-17T02:24:29.446Z,4.65
2019-05-17T02:26:59.369Z,4.33
2019-05-17T02:29:29.477Z,4.15
2019-05-17T02:31:59.552Z,4.60
2019-05-17T02:34:29.519Z,4.25
2019-05-17T02:37:02.717Z,4.67
2019-05-17T02:39:32.764Z,5.17
2019-05-17T02:42:02.990Z,4.87
2019-05-17T02:44:33.761Z,5.08
2019-05-17T02:47:03.993Z,5.65
2019-05-17T02:49:34.034Z,5.85
2019-05-17T02:52:04.103Z,5.40
2019-05-17T02:54:34.209Z,5.65
2019-05-17T02:57:04.383Z,5.15
2019-05-17T02:59:34.482Z,5.97
2019-05-17T03:02:04.595Z,6.35
2019-05-17T03:04:34.654Z,6.50
2019-05-17T03:07:04.797Z,5.37
2019-05-17T03:09:34.827Z,6.25
2019-05-17T03:12:04.930Z,6.35
2019-05-17T03:14:34.929Z,6.25
2019-05-17T03:17:04.958Z,6.12
2019-05-17T03:19:35.031Z,7.28
2019-05-17T03:22:07.908Z,6.65
2019-05-17T03:24:36.819Z,6.65
2019-05-17T03:27:06.779Z,6.85
2019-05-17T03:29:36.850Z,6.45
2019-05-17T03:32:09.290Z,6.60
2019-05-17T03:34:44.496Z,6.85
2019-05-17T03:37:16.054Z,6.50
2019-05-17T03:39:42.988Z,6.70
2019-05-17T03:42:13.327Z,6.65
2019-05-17T03:44:43.891Z,6.72
2019-05-17T03:47:14.075Z,7.28
2019-05-17T03:49:44.179Z,6.90
2019-05-17T03:52:14.304Z,6.10
2019-05-17T03:54:44.310Z,6.58
2019-05-17T03:57:14.416Z,7.10
2019-05-17T03:59:44.426Z,7.00
2019-05-17T04:02:14.537Z,6.58
2019-05-17T04:04:44.523Z,7.47
2019-05-17T04:07:14.634Z,6.72
2019-05-17T04:09:44.774Z,7.33
2019-05-17T04:12:14.799Z,6.87
2019-05-17T04:14:44.842Z,7.58
2019-05-17T04:17:14.894Z,7.00
2019-05-17T04:19:45.043Z,6.80
2019-05-17T04:22:15.091Z,7.10
2019-05-17T04:24:45.094Z,7.00
2019-05-17T04:27:15.094Z,7.42
2019-05-17T04:29:45.130Z,7.28
2019-05-17T04:32:15.195Z,7.70
2019-05-17T04:34:45.297Z,7.10
2019-05-17T04:37:15.327Z,6.90
2019-05-17T04:39:45.342Z,6.50
2019-05-17T04:42:15.299Z,6.62
2019-05-17T04:44:45.302Z,6.80
2019-05-17T04:47:15.419Z,7.08
2019-05-17T04:49:45.489Z,6.85
2019-05-17T04:52:15.526Z,6.40
2019-05-17T04:54:45.627Z,6.87
2019-05-17T04:57:16.728Z,7.78
2019-05-17T04:59:46.737Z,7.10
2019-05-17T05:02:16.850Z,7.20
2019-05-17T05:04:46.965Z,6.67
2019-05-17T05:07:16.902Z,7.03
2019-05-17T05:09:46.938Z,6.78
2019-05-17T05:12:18.180Z,7.55
2019-05-17T05:14:48.140Z,7.55
2019-05-17T05:17:18.266Z,6.80
2019-05-17T05:19:48.365Z,8.05
2019-05-17T05:22:18.394Z,8.40
2019-05-17T05:24:48.467Z,8.03
2019-05-17T05:27:18.514Z,7.95
2019-05-17T05:29:48.518Z,7.50
2019-05-17T05:32:18.546Z,7.40
2019-05-17T05:34:48.470Z,7.70
2019-05-17T05:37:22.698Z,7.78
2019-05-17T05:39:54.656Z,6.80
2019-05-17T05:42:23.190Z,6.62
2019-05-17T05:44:55.465Z,7.58
2019-05-17T05:47:24.779Z,7.17
2019-05-17T05:49:54.806Z,7.55
2019-05-17T05:52:24.807Z,7.12
2019-05-17T05:54:54.837Z,7.60
2019-05-17T05:57:24.763Z,6.72
2019-05-17T05:59:54.722Z,6.78
2019-05-17T06:02:24.794Z,6.53
2019-05-17T06:04:54.838Z,6.40
2019-05-17T06:07:24.784Z,6.45
2019-05-17T06:09:54.886Z,5.90
2019-05-17T06:12:28.102Z,6.20
2019-05-17T06:14:56.794Z,5.85
2019-05-17T06:17:26.715Z,6.30
2019-05-17T06:19:56.670Z,6.20
2019-05-17T06:22:26.793Z,6.20
2019-05-17T06:24:56.860Z,5.87
2019-05-17T06:27:26.898Z,6.10
2019-05-17T06:29:56.903Z,5.53
2019-05-17T06:32:26.935Z,5.42
2019-05-17T06:34:56.934Z,6.05
2019-05-17T06:37:26.974Z,5.42
2019-05-17T06:39:56.899Z,4.62
2019-05-17T06:42:38.254Z,4.25
2019-05-17T06:44:58.574Z,5.00
2019-05-17T06:47:28.565Z,3.90
2019-05-17T06:49:58.536Z,3.40
2019-05-17T06:52:28.466Z,2.02
2019-05-17T06:54:58.438Z,2.37
2019-05-17T06:57:28.395Z,2.27
2019-05-17T06:59:59.376Z,2.85
2019-05-17T07:02:30.833Z,2.90
2019-05-17T07:05:02.646Z,3.27
2019-05-17T07:07:32.596Z,3.70
2019-05-17T07:10:02.751Z,3.83
2019-05-17T07:12:32.805Z,3.72
2019-05-17T07:15:02.879Z,3.33
2019-05-17T07:17:33.006Z,3.50
2019-05-17T07:20:02.998Z,4.22
2019-05-17T07:22:32.959Z,4.20
2019-05-17T07:25:03.032Z,4.53
2019-05-17T07:27:41.440Z,4.10
2019-05-17T07:30:06.994Z,4.37
2019-05-17T07:32:37.167Z,3.92
2019-05-17T07:35:07.544Z,3.10
2019-05-17T07:37:39.720Z,3.40
2019-05-17T07:40:10.774Z,3.35
2019-05-17T07:42:41.259Z,3.30
2019-05-17T07:45:11.526Z,3.20
2019-05-17T07:47:42.541Z,4.12
2019-05-17T07:50:12.719Z,3.22
2019-05-17T07:52:42.754Z,4.00
2019-05-17T07:55:13.228Z,3.12
2019-05-17T07:57:43.226Z,3.77
2019-05-17T08:00:13.730Z,3.55
2019-05-17T08:02:43.809Z,3.45
2019-05-17T08:05:14.011Z,2.85
2019-05-17T08:07:44.151Z,3.05
2019-05-17T08:10:14.351Z,3.00
2019-05-17T08:12:44.389Z,3.22
2019-05-17T08:15:14.465Z,3.58
2019-05-17T08:17:44.490Z,3.60
2019-05-17T08:20:14.726Z,4.20
2019-05-17T08:22:44.838Z,3.85
2019-05-17T08:25:15.210Z,3.90
2019-05-17T08:27:45.382Z,3.85
2019-05-17T08:30:15.606Z,4.08
2019-05-17T08:32:45.648Z,4.28
2019-05-17T08:35:15.746Z,4.35
2019-05-17T08:37:45.819Z,4.47
2019-05-17T08:40:16.011Z,4.60
2019-05-17T08:42:46.060Z,5.20
2019-05-17T08:45:16.270Z,4.08
2019-05-17T08:47:46.269Z,4.70
2019-05-17T08:50:16.481Z,4.72
2019-05-17T08:52:46.513Z,4.25
2019-05-17T08:55:16.570Z,3.92
2019-05-17T08:57:46.614Z,4.00
2019-05-17T09:00:17.086Z,3.65
2019-05-17T09:02:47.119Z,3.60
2019-05-17T09:05:20.854Z,3.00
2019-05-17T09:07:49.891Z,2.72
2019-05-17T09:10:20.816Z,3.70
2019-05-17T09:12:50.824Z,3.35
2019-05-17T09:15:20.922Z,3.33
2019-05-17T09:17:51.030Z,3.47
2019-05-17T09:20:21.033Z,4.50
2019-05-17T09:22:51.194Z,4.47
2019-05-17T09:25:22.179Z,3.90
2019-05-17T09:27:53.250Z,4.65
2019-05-17T09:30:25.715Z,3.95
2019-05-17T09:32:55.890Z,3.55
2019-05-17T09:35:26.092Z,3.35
2019-05-17T09:37:56.090Z,3.33
2019-05-17T09:40:26.126Z,3.85
2019-05-17T09:42:56.773Z,3.90
2019-05-17T09:45:30.462Z,3.65
2019-05-17T09:48:00.683Z,3.65
2019-05-17T09:50:32.152Z,3.12
2019-05-17T09:53:03.096Z,2.83
2019-05-17T09:55:33.885Z,2.62
2019-05-17T09:58:04.053Z,3.87
2019-05-17T10:00:34.130Z,3.40
2019-05-17T10:03:04.218Z,3.60
2019-05-17T10:05:34.234Z,3.62
2019-05-17T10:08:04.301Z,3.90
2019-05-17T10:10:34.443Z,3.65
2019-05-17T10:13:04.437Z,3.08
2019-05-17T10:15:34.477Z,3.70
2019-05-17T10:18:04.573Z,3.80
2019-05-17T10:20:34.603Z,3.33
2019-05-17T10:23:04.770Z,3.98
2019-05-17T10:25:35.958Z,4.25
2019-05-17T10:28:06.061Z,3.95
2019-05-17T10:30:36.050Z,4.10
2019-05-17T10:33:09.573Z,4.12
2019-05-17T10:35:40.774Z,3.70
2019-05-17T10:38:10.674Z,3.72
2019-05-17T10:40:41.236Z,3.62
2019-05-17T10:43:11.281Z,3.60
2019-05-17T10:45:41.316Z,3.17
2019-05-17T10:48:11.370Z,3.80
2019-05-17T10:50:41.411Z,3.27
2019-05-17T10:53:11.482Z,3.62
2019-05-17T10:55:41.590Z,3.30
2019-05-17T10:58:11.522Z,3.00
2019-05-17T11:00:41.754Z,2.30
2019-05-17T11:03:11.874Z,2.50
2019-05-17T11:05:41.919Z,2.62
2019-05-17T11:08:11.890Z,2.90
2019-05-17T11:10:41.745Z,2.90
2019-05-17T11:13:12.778Z,2.70
2019-05-17T11:15:42.875Z,3.02
2019-05-17T11:18:12.962Z,3.15
2019-05-17T11:20:43.031Z,2.55
2019-05-17T11:23:13.062Z,2.65
2019-05-17T11:25:45.702Z,2.83
2019-05-17T11:28:14.790Z,2.80
2019-05-17T11:30:44.989Z,1.87
2019-05-17T11:33:14.998Z,2.20
2019-05-17T11:35:45.028Z,1.80
2019-05-17T11:38:14.978Z,1.70
2019-05-17T11:40:45.219Z,2.05
2019-05-17T11:43:15.255Z,2.05
2019-05-17T11:45:45.321Z,2.27
2019-05-17T11:48:15.418Z,3.55
2019-05-17T11:50:45.446Z,2.87
2019-05-17T11:53:15.477Z,2.90
2019-05-17T11:55:45.574Z,2.58
2019-05-17T11:58:15.748Z,6.10
2019-05-17T12:00:46.922Z,4.55
2019-05-17T12:03:16.918Z,4.12
2019-05-17T12:05:46.957Z,5.85
2019-05-17T12:08:16.960Z,4.12
2019-05-17T12:10:47.143Z,2.20
2019-05-17T12:13:17.086Z,1.50
2019-05-17T12:15:47.120Z,1.85
2019-05-17T12:18:17.188Z,1.98
2019-05-17T12:20:47.226Z,2.00
2019-05-17T12:23:17.281Z,2.35
2019-05-17T12:25:47.308Z,2.33
2019-05-17T12:28:17.237Z,2.12
2019-05-17T12:30:48.601Z,2.10
2019-05-17T12:33:18.782Z,2.10
2019-05-17T12:35:48.773Z,1.95
2019-05-17T12:38:18.806Z,1.87
2019-05-17T12:40:55.599Z,1.60
2019-05-17T12:43:22.816Z,1.77
2019-05-17T12:46:00.881Z,1.90
2019-05-17T12:48:24.554Z,1.82
2019-05-17T12:50:55.722Z,1.60
2019-05-17T12:53:25.644Z,1.75
2019-05-17T12:55:55.670Z,1.27
2019-05-17T12:58:25.810Z,1.60
2019-05-17T13:00:55.856Z,1.52
2019-05-17T13:03:25.809Z,3.00
2019-05-17T13:05:55.818Z,2.10
2019-05-17T13:08:25.781Z,1.77
2019-05-17T13:10:55.703Z,1.90
2019-05-17T13:13:25.739Z,1.40
2019-05-17T13:15:55.739Z,1.72
2019-05-17T13:18:25.928Z,1.52
2019-05-17T13:20:55.862Z,1.55
2019-05-17T13:23:25.962Z,1.35
2019-05-17T13:25:55.958Z,1.20
2019-05-17T13:28:25.886Z,1.50
2019-05-17T13:30:55.933Z,1.40
2019-05-17T13:33:28.948Z,1.60
2019-05-17T13:35:57.476Z,1.27
2019-05-17T13:38:27.566Z,1.52
2019-05-17T13:40:57.654Z,1.75
2019-05-17T13:43:27.706Z,1.70
2019-05-17T13:45:57.930Z,1.50
2019-05-17T13:48:28.339Z,1.50
2019-05-17T13:50:58.277Z,1.45
2019-05-17T13:53:28.241Z,1.70
2019-05-17T13:55:58.302Z,1.50
2019-05-17T13:58:28.342Z,1.65
2019-05-17T14:00:59.481Z,2.15
2019-05-17T14:03:29.524Z,1.30
2019-05-17T14:05:59.513Z,1.15
2019-05-17T14:08:29.614Z,1.65
2019-05-17T14:10:59.616Z,1.55
2019-05-17T14:13:29.743Z,1.50
2019-05-17T14:15:59.663Z,2.00
2019-05-17T14:18:29.722Z,1.62
2019-05-17T14:20:59.803Z,1.87
2019-05-17T14:23:29.737Z,2.27
2019-05-17T14:25:59.800Z,2.08
2019-05-17T14:28:29.731Z,2.35
2019-05-17T14:30:59.806Z,2.20
2019-05-17T14:33:29.858Z,2.10
2019-05-17T14:35:59.926Z,2.37
2019-05-17T14:38:30.030Z,2.00
2019-05-17T14:41:06.487Z,1.70
2019-05-17T14:43:32.118Z,1.98
2019-05-17T14:46:02.130Z,2.30
2019-05-17T14:48:32.233Z,1.90
2019-05-17T14:51:02.329Z,1.77
2019-05-17T14:53:32.426Z,2.10
2019-05-17T14:56:02.535Z,1.60
2019-05-17T14:58:32.534Z,2.10
2019-05-17T15:01:02.702Z,1.70
2019-05-17T15:03:32.964Z,2.27
2019-05-17T15:06:03.049Z,2.35
2019-05-17T15:08:33.134Z,1.90
2019-05-17T15:11:03.066Z,1.75
2019-05-17T15:13:33.101Z,1.92
2019-05-17T15:16:03.794Z,2.02
2019-05-17T15:18:33.966Z,2.00
2019-05-17T15:21:03.994Z,1.60
2019-05-17T15:23:33.991Z,2.00
2019-05-17T15:26:04.906Z,2.12
2019-05-17T15:28:34.871Z,2.00
2019-05-17T16:51:13.279Z,1.42
2019-05-17T16:53:43.474Z,1.50
2019-05-17T16:56:13.466Z,1.35
2019-05-17T16:58:43.491Z,1.60
2019-05-17T17:01:13.653Z,1.20
2019-05-17T17:03:44.977Z,1.45
2019-05-17T17:06:15.108Z,1.42
2019-05-17T17:08:45.210Z,1.75
2019-05-17T17:11:16.311Z,1.50
2019-05-17T17:13:46.366Z,1.42
2019-05-17T17:16:16.322Z,1.60
2019-05-17T17:18:46.245Z,1.40
2019-05-17T17:21:16.342Z,1.55
2019-05-17T17:23:46.409Z,1.82
2019-05-17T17:26:16.511Z,1.70
2019-05-17T17:28:46.578Z,1.52
2019-05-17T17:31:17.287Z,1.82
2019-05-17T17:33:47.274Z,1.75
2019-05-17T17:36:19.431Z,1.95
2019-05-17T17:38:48.994Z,1.72
2019-05-17T17:41:19.014Z,1.50
2019-05-17T17:43:57.917Z,1.47
2019-05-17T17:46:21.402Z,2.25
2019-05-17T17:48:51.471Z,1.75
2019-05-17T17:51:21.600Z,1.67
2019-05-17T17:53:51.546Z,1.75
2019-05-17T17:56:21.619Z,2.20
2019-05-17T17:58:51.635Z,2.40
2019-05-17T18:01:21.732Z,2.30
2019-05-17T18:03:51.731Z,2.25
2019-05-17T18:06:21.902Z,2.77
2019-05-17T18:08:51.977Z,2.60
2019-05-17T18:11:23.535Z,2.52
2019-05-17T18:13:53.535Z,2.77
2019-05-17T18:16:24.645Z,2.58
2019-05-17T18:18:54.674Z,2.20
2019-05-17T18:21:24.738Z,2.42
2019-05-17T18:23:54.762Z,2.40
2019-05-17T18:26:24.858Z,2.27
2019-05-17T18:28:54.866Z,2.60
2019-05-17T18:31:24.906Z,2.45
2019-05-17T18:33:54.973Z,2.50
2019-05-17T18:36:25.155Z,2.52
2019-05-17T18:38:55.515Z,2.72
2019-05-17T18:41:25.609Z,2.58
2019-05-17T18:43:55.678Z,2.67
2019-05-17T18:46:25.714Z,2.70
2019-05-17T18:48:55.641Z,3.00
2019-05-17T18:51:25.611Z,3.08
2019-05-17T18:53:56.186Z,3.42
2019-05-17T18:56:26.150Z,3.75
2019-05-17T18:58:56.215Z,3.20
2019-05-17T19:01:26.243Z,3.45
2019-05-17T19:03:56.238Z,3.90
2019-05-17T19:06:26.209Z,4.42
2019-05-17T19:08:56.280Z,3.92
2019-05-17T19:11:26.230Z,3.70
2019-05-17T19:13:56.238Z,4.28
2019-05-17T19:16:26.285Z,4.33
2019-05-17T19:18:57.211Z,4.20
2019-05-17T19:21:27.299Z,3.65
2019-05-17T19:23:57.366Z,3.40
2019-05-17T19:26:27.462Z,3.77
2019-05-17T19:28:57.529Z,3.60
2019-05-17T19:31:27.417Z,3.70
2019-05-17T19:33:57.379Z,3.98
2019-05-17T19:36:27.430Z,3.67
2019-05-17T19:38:57.354Z,4.12
2019-05-17T19:41:28.562Z,3.87
2019-05-17T19:43:58.562Z,3.75
2019-05-17T19:46:28.598Z,3.67
2019-05-17T19:48:58.526Z,4.20
2019-05-17T19:51:28.705Z,4.05
2019-05-17T19:53:58.807Z,4.30
2019-05-17T19:56:28.837Z,4.55
2019-05-17T19:58:58.890Z,5.08
2019-05-17T20:01:28.998Z,4.53
2019-05-17T20:03:58.918Z,4.85
2019-05-17T20:06:29.916Z,4.47
2019-05-17T20:08:59.917Z,4.65
2019-05-17T20:11:34.494Z,4.40
2019-05-17T20:14:01.562Z,4.45
2019-05-17T20:16:31.663Z,4.37
2019-05-17T20:19:01.678Z,4.50
2019-05-17T20:21:31.639Z,4.83
2019-05-17T20:24:01.710Z,4.33
2019-05-17T20:26:31.679Z,4.33
2019-05-17T20:29:01.668Z,3.90
2019-05-17T20:31:31.695Z,3.70
2019-05-17T20:34:01.737Z,3.83
2019-05-17T20:36:31.790Z,3.52
2019-05-17T20:39:01.838Z,3.50
2019-05-17T20:41:32.624Z,3.55
2019-05-17T20:44:02.663Z,3.30
2019-05-17T20:46:32.795Z,3.35
2019-05-17T20:49:05.547Z,3.50
2019-05-17T20:51:37.058Z,3.20
2019-05-17T20:54:07.190Z,4.08
2019-05-17T20:56:37.145Z,3.22
2019-05-17T20:59:07.077Z,3.85
2019-05-17T21:01:37.175Z,3.37
2019-05-17T21:04:07.166Z,3.90
2019-05-17T21:06:37.343Z,3.47
2019-05-17T21:09:07.933Z,3.17
2019-05-17T21:11:37.954Z,3.77
2019-05-17T21:14:08.050Z,3.62
2019-05-17T21:16:38.117Z,3.42
2019-05-17T21:19:08.141Z,3.33
2019-05-17T21:21:38.141Z,3.37
2019-05-17T21:24:08.170Z,2.98
2019-05-17T21:26:38.097Z,2.42
2019-05-17T21:29:08.206Z,2.62
2019-05-17T21:31:38.206Z,2.52
2019-05-17T21:34:08.272Z,3.20
2019-05-17T21:36:38.234Z,2.92
2019-05-17T21:39:08.305Z,3.00
2019-05-17T21:41:38.402Z,2.70
2019-05-17T21:44:08.459Z,2.80
2019-05-17T21:46:38.502Z,3.00
2019-05-17T21:49:08.494Z,2.95
2019-05-17T21:51:38.380Z,2.80
2019-05-17T21:54:08.671Z,3.30
2019-05-17T21:56:38.635Z,3.65
2019-05-17T21:59:08.556Z,3.67
2019-05-17T22:01:39.126Z,3.50
2019-05-17T22:04:09.259Z,4.00
2019-05-17T22:06:39.291Z,4.25
2019-05-17T22:09:09.295Z,4.15
2019-05-17T22:11:40.902Z,4.03
2019-05-17T22:14:10.800Z,4.42
2019-05-17T22:16:40.792Z,3.65
2019-05-17T22:19:10.886Z,4.33
2019-05-17T22:21:40.969Z,3.30
2019-05-17T22:24:10.888Z,3.92
2019-05-17T22:26:41.974Z,3.60
2019-05-17T22:29:12.005Z,3.72
2019-05-17T22:31:41.934Z,3.33
2019-05-17T22:34:11.970Z,3.45
2019-05-17T22:36:42.059Z,4.03
2019-05-17T22:39:12.053Z,3.90
2019-05-17T22:41:42.081Z,3.70
2019-05-17T22:44:12.137Z,4.22
2019-05-17T22:46:42.248Z,3.65
2019-05-17T22:49:12.166Z,4.45
2019-05-17T22:51:42.182Z,3.83
2019-05-17T22:54:12.183Z,3.70
2019-05-17T22:56:42.279Z,3.70
2019-05-17T22:59:12.352Z,3.83
2019-05-17T23:01:42.307Z,3.85
2019-05-17T23:04:12.305Z,3.42
2019-05-17T23:06:42.323Z,4.15
2019-05-17T23:09:12.252Z,3.42
2019-05-17T23:11:42.278Z,3.62
2019-05-17T23:14:12.404Z,3.60
2019-05-17T23:16:51.037Z,3.98
2019-05-17T23:19:14.204Z,4.20
2019-05-17T23:21:44.304Z,3.62
2019-05-17T23:24:14.298Z,4.17
2019-05-17T23:26:44.325Z,3.95
2019-05-17T23:29:14.177Z,4.30
2019-05-17T23:31:44.270Z,4.17
2019-05-17T23:34:14.271Z,4.03
2019-05-17T23:36:44.318Z,3.65
2019-05-17T23:39:14.310Z,4.35
2019-05-17T23:41:44.342Z,3.95
2019-05-17T23:44:14.261Z,4.25
2019-05-17T23:46:44.288Z,3.70
2019-05-17T23:49:14.210Z,4.10
2019-05-17T23:51:44.315Z,3.77
2019-05-17T23:54:14.934Z,4.25
2019-05-17T23:56:44.969Z,4.45
2019-05-17T23:59:14.966Z,3.30
