createdAt,value
2022-09-06T00:01:15.000Z,0
2022-09-06T00:02:31.000Z,0
2022-09-06T00:03:47.000Z,0
2022-09-06T00:05:02.000Z,0
2022-09-06T00:06:19.000Z,0
2022-09-06T00:07:35.000Z,0
2022-09-06T00:08:51.000Z,0
2022-09-06T00:10:07.000Z,0
2022-09-06T00:11:23.000Z,0
2022-09-06T00:12:40.000Z,0
2022-09-06T00:13:55.000Z,0
2022-09-06T00:15:12.000Z,0
2022-09-06T00:16:28.000Z,0
2022-09-06T00:17:44.000Z,0
2022-09-06T00:19:00.000Z,0
2022-09-06T00:20:16.000Z,0
2022-09-06T00:21:31.000Z,0
2022-09-06T00:22:47.000Z,0
2022-09-06T00:24:04.317Z,0
2022-09-06T00:25:20.000Z,0
2022-09-06T00:26:36.606Z,0
2022-09-06T00:27:52.757Z,0
2022-09-06T00:29:08.000Z,0
2022-09-06T00:30:24.000Z,0
2022-09-06T00:31:40.000Z,0
2022-09-06T00:32:57.000Z,0
2022-09-06T00:34:13.476Z,0
2022-09-06T00:35:29.620Z,0
2022-09-06T00:36:45.000Z,0
2022-09-06T00:38:00.000Z,0
2022-09-06T00:39:16.000Z,0
2022-09-06T00:40:32.000Z,0
2022-09-06T00:41:49.000Z,0
2022-09-06T00:43:05.000Z,0
2022-09-06T00:44:21.000Z,0
2022-09-06T00:45:37.000Z,0
2022-09-06T00:46:53.000Z,0
2022-09-06T00:48:10.088Z,0
2022-09-06T00:49:26.000Z,0
2022-09-06T00:50:42.000Z,0
2022-09-06T00:51:58.000Z,0
2022-09-06T00:53:14.674Z,0
2022-09-06T00:54:29.000Z,0
2022-09-06T00:55:45.000Z,0
2022-09-06T00:57:02.121Z,0
2022-09-06T00:58:18.000Z,0
2022-09-06T00:59:34.000Z,0
2022-09-06T01:00:50.000Z,0
2022-09-06T01:02:06.000Z,0
2022-09-06T01:03:22.000Z,0
2022-09-06T01:04:38.000Z,0
2022-09-06T01:05:55.146Z,0
2022-09-06T01:07:11.000Z,0
2022-09-06T01:08:27.441Z,0
2022-09-06T01:09:43.000Z,0
2022-09-06T01:10:58.000Z,0
2022-09-06T01:12:14.000Z,0
2022-09-06T01:13:30.000Z,0
2022-09-06T01:14:47.182Z,0
2022-09-06T01:16:03.336Z,0
2022-09-06T01:17:19.000Z,0
2022-09-06T01:18:35.626Z,0
2022-09-06T01:19:51.000Z,0
2022-09-06T01:21:07.000Z,0
2022-09-06T01:22:23.000Z,0
2022-09-06T01:23:39.000Z,0
2022-09-06T01:24:56.000Z,0
2022-09-06T01:26:12.000Z,0
2022-09-06T01:27:27.000Z,0
2022-09-06T01:28:43.000Z,0
2022-09-06T01:29:59.957Z,0
2022-09-06T01:31:15.000Z,0
2022-09-06T01:32:32.000Z,0
2022-09-06T01:33:48.401Z,0
2022-09-06T01:35:04.000Z,0
2022-09-06T01:36:20.000Z,0
2022-09-06T01:37:36.000Z,0
2022-09-06T01:38:52.000Z,0
2022-09-06T01:40:08.000Z,0
2022-09-06T01:41:25.000Z,0
2022-09-06T01:42:41.000Z,0
2022-09-06T01:43:56.000Z,0
2022-09-06T01:45:12.000Z,0
2022-09-06T01:46:28.000Z,0
2022-09-06T01:47:44.000Z,0
2022-09-06T01:49:00.000Z,0
2022-09-06T01:50:17.000Z,0
2022-09-06T01:51:33.000Z,0
2022-09-06T01:52:49.000Z,0
2022-09-06T01:54:05.000Z,0
2022-09-06T01:55:21.900Z,0
2022-09-06T01:56:38.044Z,0
2022-09-06T01:57:54.195Z,0
2022-09-06T01:59:10.000Z,0
2022-09-06T02:00:25.504Z,0
2022-09-06T02:01:41.000Z,0
2022-09-06T02:02:57.788Z,0
2022-09-06T02:04:13.000Z,0
2022-09-06T02:05:29.000Z,0
2022-09-06T02:06:46.243Z,0
2022-09-06T02:08:02.000Z,0
2022-09-06T02:09:18.000Z,0
2022-09-06T02:10:34.000Z,0
2022-09-06T02:11:50.000Z,0
2022-09-06T02:13:06.000Z,0
2022-09-06T02:14:22.000Z,0
2022-09-06T02:15:39.000Z,0
2022-09-06T02:16:54.000Z,0
2022-09-06T02:18:10.000Z,0
2022-09-06T02:19:26.000Z,0
2022-09-06T02:20:42.000Z,0
2022-09-06T02:21:59.010Z,0
2022-09-06T02:23:14.000Z,0
2022-09-06T02:24:31.291Z,0
2022-09-06T02:25:47.446Z,0
2022-09-06T02:27:03.000Z,0
2022-09-06T02:28:19.734Z,0
2022-09-06T02:29:35.000Z,0
2022-09-06T02:30:51.000Z,0
2022-09-06T02:32:07.000Z,0
2022-09-06T02:33:23.000Z,0
2022-09-06T02:34:39.481Z,0
2022-09-06T02:35:55.000Z,0
2022-09-06T02:37:11.000Z,0
2022-09-06T02:38:27.920Z,0
2022-09-06T02:39:43.000Z,0
2022-09-06T02:40:59.000Z,0
2022-09-06T02:42:16.000Z,0
2022-09-06T02:43:32.000Z,0
2022-09-06T02:44:48.000Z,0
2022-09-06T02:46:04.000Z,0
2022-09-06T02:47:20.000Z,0
2022-09-06T02:48:36.000Z,0
2022-09-06T02:49:52.253Z,0
2022-09-06T02:51:08.000Z,0
2022-09-06T02:52:24.000Z,0
2022-09-06T02:53:40.000Z,0
2022-09-06T02:54:56.000Z,0
2022-09-06T02:56:12.000Z,0
2022-09-06T02:57:28.000Z,0
2022-09-06T02:58:45.000Z,0
2022-09-06T03:00:01.000Z,0
2022-09-06T03:01:17.000Z,0
2022-09-06T03:02:33.000Z,0
2022-09-06T03:03:49.000Z,0
2022-09-06T03:05:05.000Z,0
2022-09-06T03:06:20.000Z,0
2022-09-06T03:07:37.000Z,0
2022-09-06T03:08:53.454Z,0
2022-09-06T03:10:09.000Z,0
2022-09-06T03:11:25.758Z,0
2022-09-06T03:12:41.000Z,0
2022-09-06T03:13:56.000Z,0
2022-09-06T03:15:12.000Z,0
2022-09-06T03:16:29.000Z,0
2022-09-06T03:17:45.000Z,0
2022-09-06T03:19:01.000Z,0
2022-09-06T03:20:17.000Z,0
2022-09-06T03:21:33.000Z,0
2022-09-06T03:22:49.000Z,0
2022-09-06T03:24:06.000Z,0
2022-09-06T03:25:22.000Z,0
2022-09-06T03:26:38.000Z,0
2022-09-06T03:27:54.000Z,0
2022-09-06T03:29:10.000Z,0
2022-09-06T03:30:25.000Z,0
2022-09-06T03:31:41.000Z,0
2022-09-06T03:32:58.273Z,0
2022-09-06T03:34:14.000Z,0
2022-09-06T03:35:30.000Z,0
2022-09-06T03:36:46.000Z,0
2022-09-06T03:38:02.000Z,0
2022-09-06T03:39:19.023Z,0
2022-09-06T03:40:34.000Z,0
2022-09-06T03:41:51.000Z,0
2022-09-06T03:43:07.000Z,0
2022-09-06T03:44:23.000Z,0
2022-09-06T03:45:39.000Z,0
2022-09-06T03:46:54.000Z,0
2022-09-06T03:48:11.048Z,0
2022-09-06T03:49:26.000Z,0
2022-09-06T03:50:43.346Z,0
2022-09-06T03:51:59.000Z,0
2022-09-06T03:53:15.654Z,0
2022-09-06T03:54:31.000Z,0
2022-09-06T03:55:47.000Z,0
2022-09-06T03:57:03.000Z,0
2022-09-06T03:58:19.000Z,0
2022-09-06T03:59:36.000Z,0
2022-09-06T04:00:52.000Z,0
2022-09-06T04:02:08.000Z,0
2022-09-06T04:03:23.000Z,0
2022-09-06T04:04:39.975Z,0
2022-09-06T04:05:55.000Z,0
2022-09-06T04:07:12.000Z,0
2022-09-06T04:08:28.000Z,0
2022-09-06T04:09:44.000Z,0
2022-09-06T04:11:00.000Z,0
2022-09-06T04:12:16.000Z,0
2022-09-06T04:13:32.000Z,4
2022-09-06T04:14:48.000Z,0
2022-09-06T04:16:05.000Z,0
2022-09-06T04:17:21.431Z,4
2022-09-06T04:18:37.000Z,4
2022-09-06T04:19:52.000Z,4
2022-09-06T04:21:08.000Z,4
2022-09-06T04:22:24.000Z,4
2022-09-06T04:23:41.179Z,8
2022-09-06T04:24:57.000Z,8
2022-09-06T04:26:13.000Z,8
2022-09-06T04:27:29.000Z,16
2022-09-06T04:28:45.000Z,12
2022-09-06T04:30:01.000Z,16
2022-09-06T04:31:17.000Z,20
2022-09-06T04:32:33.000Z,24
2022-09-06T04:33:50.000Z,28
2022-09-06T04:35:06.000Z,28
2022-09-06T04:36:21.000Z,32
2022-09-06T04:37:37.000Z,36
2022-09-06T04:38:53.000Z,36
2022-09-06T04:40:09.000Z,40
2022-09-06T04:41:26.000Z,44
2022-09-06T04:42:42.000Z,48
2022-09-06T04:43:58.000Z,48
2022-09-06T04:45:14.000Z,48
2022-09-06T04:46:30.000Z,52
2022-09-06T04:47:46.000Z,52
2022-09-06T04:49:02.000Z,56
2022-09-06T04:50:19.000Z,64
2022-09-06T04:51:35.000Z,68
2022-09-06T04:52:50.000Z,72
2022-09-06T04:54:06.000Z,80
2022-09-06T04:55:22.000Z,88
2022-09-06T04:56:38.000Z,96
2022-09-06T04:57:54.000Z,108
2022-09-06T04:59:11.000Z,124
2022-09-06T05:00:27.000Z,132
2022-09-06T05:01:43.000Z,136
2022-09-06T05:02:59.000Z,156
2022-09-06T05:04:15.000Z,168
2022-09-06T05:05:31.000Z,172
2022-09-06T05:06:47.000Z,188
2022-09-06T05:08:04.000Z,204
2022-09-06T05:09:19.000Z,216
2022-09-06T05:10:35.000Z,228
2022-09-06T05:11:51.000Z,240
2022-09-06T05:13:07.000Z,256
2022-09-06T05:14:23.000Z,268
2022-09-06T05:15:39.000Z,284
2022-09-06T05:16:56.000Z,300
2022-09-06T05:18:12.000Z,316
2022-09-06T05:19:28.000Z,332
2022-09-06T05:20:44.811Z,352
2022-09-06T05:22:00.000Z,372
2022-09-06T05:23:16.000Z,388
2022-09-06T05:24:33.000Z,404
2022-09-06T05:25:48.000Z,420
2022-09-06T05:27:04.000Z,436
2022-09-06T05:28:20.000Z,460
2022-09-06T05:29:36.859Z,484
2022-09-06T05:30:52.000Z,500
2022-09-06T05:32:08.000Z,520
2022-09-06T05:33:25.000Z,540
2022-09-06T05:34:41.000Z,556
2022-09-06T05:35:57.000Z,572
2022-09-06T05:37:13.000Z,584
2022-09-06T05:38:29.000Z,592
2022-09-06T05:39:45.000Z,604
2022-09-06T05:41:02.178Z,616
2022-09-06T05:42:17.000Z,624
2022-09-06T05:43:33.000Z,632
2022-09-06T05:44:49.000Z,648
2022-09-06T05:46:05.000Z,664
2022-09-06T05:47:21.000Z,680
2022-09-06T05:48:37.000Z,696
2022-09-06T05:49:53.000Z,720
2022-09-06T05:51:10.000Z,740
2022-09-06T05:52:26.000Z,768
2022-09-06T05:53:42.000Z,792
2022-09-06T05:54:58.806Z,820
2022-09-06T05:56:14.000Z,852
2022-09-06T05:57:30.000Z,884
2022-09-06T05:58:46.000Z,904
2022-09-06T06:00:02.000Z,912
2022-09-06T06:01:18.000Z,912
2022-09-06T06:02:34.000Z,916
2022-09-06T06:03:50.000Z,924
2022-09-06T06:05:06.000Z,936
2022-09-06T06:06:23.132Z,952
2022-09-06T06:07:39.000Z,976
2022-09-06T06:08:55.000Z,1008
2022-09-06T06:10:11.000Z,1048
2022-09-06T06:11:27.000Z,1092
2022-09-06T06:12:43.000Z,1136
2022-09-06T06:13:59.000Z,1172
2022-09-06T06:15:14.000Z,1216
2022-09-06T06:16:31.000Z,1252
2022-09-06T06:17:47.000Z,1288
2022-09-06T06:19:03.613Z,1324
2022-09-06T06:20:19.000Z,1368
2022-09-06T06:21:35.000Z,1400
2022-09-06T06:22:51.000Z,1420
2022-09-06T06:24:07.000Z,1436
2022-09-06T06:25:24.000Z,1448
2022-09-06T06:26:40.493Z,1456
2022-09-06T06:27:56.000Z,1444
2022-09-06T06:29:12.000Z,1424
2022-09-06T06:30:28.945Z,1400
2022-09-06T06:31:43.000Z,1380
2022-09-06T06:33:00.000Z,1380
2022-09-06T06:34:16.000Z,1384
2022-09-06T06:35:32.000Z,1388
2022-09-06T06:36:48.000Z,1404
2022-09-06T06:38:04.000Z,1416
2022-09-06T06:39:20.000Z,1436
2022-09-06T06:40:37.126Z,1440
2022-09-06T06:41:53.000Z,1444
2022-09-06T06:43:09.000Z,1456
2022-09-06T06:44:25.000Z,1460
2022-09-06T06:45:41.710Z,1460
2022-09-06T06:46:57.000Z,1448
2022-09-06T06:48:12.000Z,1448
2022-09-06T06:49:28.000Z,1440
2022-09-06T06:50:45.000Z,1452
2022-09-06T06:52:01.473Z,1464
2022-09-06T06:53:17.000Z,1460
2022-09-06T06:54:33.753Z,1468
2022-09-06T06:55:49.898Z,1492
2022-09-06T06:57:05.000Z,1524
2022-09-06T06:58:21.000Z,1552
2022-09-06T06:59:38.342Z,1580
2022-09-06T07:00:54.000Z,1596
2022-09-06T07:02:10.000Z,1584
2022-09-06T07:03:26.000Z,1592
2022-09-06T07:04:41.000Z,1584
2022-09-06T07:05:57.000Z,1564
2022-09-06T07:07:14.000Z,1532
2022-09-06T07:08:30.000Z,1500
2022-09-06T07:09:46.000Z,1480
2022-09-06T07:11:02.000Z,1480
2022-09-06T07:12:18.000Z,1488
2022-09-06T07:13:34.968Z,1444
2022-09-06T07:14:50.000Z,1452
2022-09-06T07:16:07.269Z,1452
2022-09-06T07:17:23.000Z,1504
2022-09-06T07:18:39.000Z,1520
2022-09-06T07:19:55.000Z,1536
2022-09-06T07:21:10.000Z,1588
2022-09-06T07:22:26.000Z,1804
2022-09-06T07:23:43.168Z,1860
2022-09-06T07:24:59.000Z,1944
2022-09-06T07:26:15.000Z,2076
2022-09-06T07:27:31.000Z,2068
2022-09-06T07:28:46.000Z,2272
2022-09-06T07:30:02.000Z,2432
2022-09-06T07:31:18.000Z,2532
2022-09-06T07:32:35.205Z,2324
2022-09-06T07:33:51.000Z,2548
2022-09-06T07:35:07.000Z,2320
2022-09-06T07:36:23.000Z,2520
2022-09-06T07:37:39.799Z,2556
2022-09-06T07:38:55.943Z,2276
2022-09-06T07:40:11.000Z,2124
2022-09-06T07:41:28.000Z,2492
2022-09-06T07:42:44.000Z,2724
2022-09-06T07:44:00.543Z,2536
2022-09-06T07:45:15.000Z,2616
2022-09-06T07:46:31.000Z,2596
2022-09-06T07:47:47.000Z,2728
2022-09-06T07:49:04.139Z,2324
2022-09-06T07:50:20.000Z,2460
2022-09-06T07:51:36.000Z,2848
2022-09-06T07:52:52.000Z,2316
2022-09-06T07:54:08.000Z,2568
2022-09-06T07:55:24.000Z,2304
2022-09-06T07:56:41.063Z,2344
2022-09-06T07:57:56.000Z,2068
2022-09-06T07:59:13.000Z,2264
2022-09-06T08:00:29.000Z,2336
2022-09-06T08:01:44.000Z,2568
2022-09-06T08:03:00.000Z,2460
2022-09-06T08:04:16.908Z,2252
2022-09-06T08:05:32.000Z,2144
2022-09-06T08:06:48.000Z,2248
2022-09-06T08:08:05.000Z,2200
2022-09-06T08:09:21.000Z,2144
2022-09-06T08:10:37.000Z,2004
2022-09-06T08:11:53.000Z,2364
2022-09-06T08:13:09.000Z,3000
2022-09-06T08:14:25.000Z,2960
2022-09-06T08:15:42.231Z,2496
2022-09-06T08:16:58.000Z,1964
2022-09-06T08:18:13.000Z,2084
2022-09-06T08:19:29.000Z,2176
2022-09-06T08:20:45.834Z,2144
2022-09-06T08:22:01.000Z,1928
2022-09-06T08:23:17.000Z,2300
2022-09-06T08:24:34.000Z,2564
2022-09-06T08:25:50.000Z,2228
2022-09-06T08:27:06.000Z,2440
2022-09-06T08:28:22.000Z,2240
2022-09-06T08:29:38.000Z,1888
2022-09-06T08:30:54.000Z,2180
2022-09-06T08:32:10.000Z,2196
2022-09-06T08:33:27.303Z,2328
2022-09-06T08:34:42.000Z,2412
2022-09-06T08:35:58.000Z,2636
2022-09-06T08:37:14.000Z,2744
2022-09-06T08:38:30.000Z,2796
2022-09-06T08:39:46.000Z,2868
2022-09-06T08:41:02.000Z,2488
2022-09-06T08:42:19.000Z,2952
2022-09-06T08:43:35.500Z,2828
2022-09-06T08:44:51.000Z,2884
2022-09-06T08:46:07.000Z,3204
2022-09-06T08:47:23.000Z,3408
2022-09-06T08:48:39.000Z,3236
2022-09-06T08:49:55.000Z,2932
2022-09-06T08:51:11.000Z,2788
2022-09-06T08:52:27.000Z,2896
2022-09-06T08:53:43.000Z,2392
2022-09-06T08:54:59.000Z,2348
2022-09-06T08:56:15.000Z,2588
2022-09-06T08:57:31.000Z,2428
2022-09-06T08:58:48.000Z,2504
2022-09-06T09:00:04.000Z,2936
2022-09-06T09:01:20.000Z,3424
2022-09-06T09:02:36.000Z,2860
2022-09-06T09:03:52.850Z,3664
2022-09-06T09:05:08.000Z,2868
2022-09-06T09:06:24.000Z,2944
2022-09-06T09:07:40.000Z,2948
2022-09-06T09:08:56.000Z,2636
2022-09-06T09:10:12.000Z,2448
2022-09-06T09:11:28.000Z,2476
2022-09-06T09:12:44.000Z,2476
2022-09-06T09:14:00.000Z,3384
2022-09-06T09:15:16.000Z,3788
2022-09-06T09:16:33.000Z,4064
2022-09-06T09:17:49.000Z,4212
2022-09-06T09:19:05.000Z,4212
2022-09-06T09:20:21.000Z,4208
2022-09-06T09:21:37.919Z,4164
2022-09-06T09:22:53.000Z,3944
2022-09-06T09:24:09.237Z,3412
2022-09-06T09:25:25.000Z,2752
2022-09-06T09:26:41.000Z,2972
2022-09-06T09:27:57.000Z,3552
2022-09-06T09:29:13.000Z,3976
2022-09-06T09:30:29.000Z,4200
2022-09-06T09:31:45.000Z,4216
2022-09-06T09:33:02.000Z,4200
2022-09-06T09:34:18.000Z,4740
2022-09-06T09:35:34.000Z,4632
2022-09-06T09:36:50.000Z,4852
2022-09-06T09:38:06.000Z,4872
2022-09-06T09:39:22.000Z,4856
2022-09-06T09:40:38.183Z,4852
2022-09-06T09:41:54.000Z,4596
2022-09-06T09:43:10.000Z,4348
2022-09-06T09:44:26.000Z,4208
2022-09-06T09:45:42.742Z,3760
2022-09-06T09:46:58.000Z,3892
2022-09-06T09:48:14.000Z,4080
2022-09-06T09:49:30.000Z,3544
2022-09-06T09:50:47.000Z,3676
2022-09-06T09:52:03.000Z,3904
2022-09-06T09:53:19.000Z,3516
2022-09-06T09:54:35.769Z,3652
2022-09-06T09:55:51.000Z,3620
2022-09-06T09:57:06.000Z,3440
2022-09-06T09:58:22.000Z,4288
2022-09-06T09:59:39.000Z,4876
2022-09-06T10:00:55.000Z,3820
2022-09-06T10:02:11.000Z,4508
2022-09-06T10:03:27.000Z,4312
2022-09-06T10:04:43.000Z,4692
2022-09-06T10:05:59.000Z,4568
2022-09-06T10:07:16.000Z,3584
2022-09-06T10:08:32.000Z,3324
2022-09-06T10:09:48.000Z,3384
2022-09-06T10:11:04.000Z,3096
2022-09-06T10:12:20.000Z,2964
2022-09-06T10:13:35.000Z,3000
2022-09-06T10:14:51.000Z,3084
2022-09-06T10:16:08.000Z,3224
2022-09-06T10:17:24.000Z,3192
2022-09-06T10:18:40.000Z,3156
2022-09-06T10:19:56.000Z,3224
2022-09-06T10:21:12.000Z,3280
2022-09-06T10:22:28.000Z,3264
2022-09-06T10:23:45.178Z,3220
2022-09-06T10:25:01.000Z,3216
2022-09-06T10:26:17.000Z,3180
2022-09-06T10:27:33.000Z,3104
2022-09-06T10:28:49.000Z,3024
2022-09-06T10:30:04.000Z,3048
2022-09-06T10:31:20.000Z,3112
2022-09-06T10:32:36.000Z,3040
2022-09-06T10:33:53.000Z,2956
2022-09-06T10:35:09.000Z,2868
2022-09-06T10:36:25.000Z,2836
2022-09-06T10:37:41.000Z,2840
2022-09-06T10:38:57.000Z,2892
2022-09-06T10:40:13.000Z,2936
2022-09-06T10:41:30.000Z,2944
2022-09-06T10:42:46.384Z,2916
2022-09-06T10:44:02.000Z,2880
2022-09-06T10:45:18.673Z,2892
2022-09-06T10:46:33.000Z,3052
2022-09-06T10:47:49.000Z,3024
2022-09-06T10:49:05.000Z,3056
2022-09-06T10:50:22.000Z,3084
2022-09-06T10:51:38.000Z,3008
2022-09-06T10:52:54.000Z,2892
2022-09-06T10:54:10.707Z,2832
2022-09-06T10:55:26.000Z,2760
2022-09-06T10:56:42.000Z,2752
2022-09-06T10:57:58.000Z,2700
2022-09-06T10:59:15.000Z,2532
2022-09-06T11:00:31.000Z,2436
2022-09-06T11:01:47.000Z,2264
2022-09-06T11:03:02.000Z,2220
2022-09-06T11:04:18.889Z,2204
2022-09-06T11:05:34.000Z,2216
2022-09-06T11:06:50.000Z,2260
2022-09-06T11:08:07.000Z,2352
2022-09-06T11:09:23.000Z,2340
2022-09-06T11:10:39.000Z,2396
2022-09-06T11:11:55.759Z,2484
2022-09-06T11:13:11.000Z,2580
2022-09-06T11:14:28.059Z,2720
2022-09-06T11:15:43.000Z,2868
2022-09-06T11:17:00.000Z,3048
2022-09-06T11:18:16.000Z,3196
2022-09-06T11:19:31.000Z,3264
2022-09-06T11:20:47.000Z,3324
2022-09-06T11:22:03.000Z,3352
2022-09-06T11:23:19.000Z,3384
2022-09-06T11:24:36.000Z,3412
2022-09-06T11:25:52.000Z,3440
2022-09-06T11:27:08.524Z,3456
2022-09-06T11:28:24.000Z,3460
2022-09-06T11:29:40.000Z,3488
2022-09-06T11:30:56.965Z,3524
2022-09-06T11:32:12.000Z,3572
2022-09-06T11:33:29.000Z,3588
2022-09-06T11:34:45.388Z,3568
2022-09-06T11:36:00.000Z,3504
2022-09-06T11:37:16.000Z,3460
2022-09-06T11:38:32.000Z,3436
2022-09-06T11:39:48.000Z,3492
2022-09-06T11:41:04.000Z,3584
2022-09-06T11:42:21.000Z,3672
2022-09-06T11:43:36.000Z,3732
2022-09-06T11:44:52.000Z,3828
2022-09-06T11:46:08.000Z,3924
2022-09-06T11:47:24.000Z,4036
2022-09-06T11:48:40.000Z,4056
2022-09-06T11:49:56.000Z,4120
2022-09-06T11:51:13.000Z,4344
2022-09-06T11:52:29.000Z,4520
2022-09-06T11:53:45.000Z,5020
2022-09-06T11:55:01.000Z,5536
2022-09-06T11:56:17.890Z,6572
2022-09-06T11:57:33.000Z,6748
2022-09-06T11:58:49.000Z,6672
2022-09-06T12:00:05.000Z,5316
2022-09-06T12:01:21.000Z,5704
2022-09-06T12:02:37.000Z,6336
2022-09-06T12:03:53.000Z,6636
2022-09-06T12:05:09.000Z,6476
2022-09-06T12:06:25.000Z,6648
2022-09-06T12:07:41.000Z,6304
2022-09-06T12:08:58.363Z,6568
2022-09-06T12:10:14.000Z,5608
2022-09-06T12:11:30.000Z,6376
2022-09-06T12:12:46.000Z,6088
2022-09-06T12:14:02.950Z,5668
2022-09-06T12:15:18.000Z,5740
2022-09-06T12:16:34.000Z,5576
2022-09-06T12:17:50.000Z,4292
2022-09-06T12:19:06.000Z,3848
2022-09-06T12:20:22.000Z,3796
2022-09-06T12:21:38.837Z,3756
2022-09-06T12:22:54.981Z,3592
2022-09-06T12:24:10.000Z,3752
2022-09-06T12:25:27.000Z,3048
2022-09-06T12:26:43.000Z,2996
2022-09-06T12:27:59.000Z,3100
2022-09-06T12:29:15.000Z,3316
2022-09-06T12:30:31.000Z,3316
2022-09-06T12:31:47.000Z,3284
2022-09-06T12:33:02.000Z,3068
2022-09-06T12:34:19.000Z,2732
2022-09-06T12:35:35.000Z,2620
2022-09-06T12:36:51.000Z,2564
2022-09-06T12:38:07.737Z,2616
2022-09-06T12:39:23.000Z,2560
2022-09-06T12:40:39.000Z,2548
2022-09-06T12:41:55.000Z,2532
2022-09-06T12:43:12.000Z,2548
2022-09-06T12:44:28.000Z,2556
2022-09-06T12:45:44.626Z,2556
2022-09-06T12:47:00.000Z,2544
2022-09-06T12:48:16.000Z,2524
2022-09-06T12:49:31.000Z,2500
2022-09-06T12:50:47.000Z,2432
2022-09-06T12:52:04.000Z,2392
2022-09-06T12:53:20.000Z,2376
2022-09-06T12:54:36.000Z,2392
2022-09-06T12:55:52.000Z,2392
2022-09-06T12:57:08.000Z,2412
2022-09-06T12:58:24.000Z,2452
2022-09-06T12:59:40.000Z,2496
2022-09-06T13:00:57.000Z,2540
2022-09-06T13:02:13.000Z,2576
2022-09-06T13:03:29.000Z,2588
2022-09-06T13:04:45.000Z,2608
2022-09-06T13:06:00.000Z,2600
2022-09-06T13:07:16.000Z,2612
2022-09-06T13:08:33.000Z,2624
2022-09-06T13:09:49.401Z,2636
2022-09-06T13:11:05.000Z,2668
2022-09-06T13:12:21.000Z,2740
2022-09-06T13:13:37.000Z,2792
2022-09-06T13:14:53.000Z,2852
2022-09-06T13:16:09.000Z,2860
2022-09-06T13:17:26.000Z,2864
2022-09-06T13:18:42.000Z,2864
2022-09-06T13:19:58.000Z,2868
2022-09-06T13:21:14.000Z,2832
2022-09-06T13:22:29.000Z,2820
2022-09-06T13:23:45.000Z,2820
2022-09-06T13:25:01.000Z,2796
2022-09-06T13:26:18.000Z,2764
2022-09-06T13:27:34.000Z,2728
2022-09-06T13:28:50.000Z,2676
2022-09-06T13:30:06.000Z,2624
2022-09-06T13:31:22.900Z,2588
2022-09-06T13:32:38.000Z,2560
2022-09-06T13:33:54.000Z,2524
2022-09-06T13:35:11.000Z,2496
2022-09-06T13:36:27.000Z,2464
2022-09-06T13:37:43.000Z,2436
2022-09-06T13:38:58.000Z,2404
2022-09-06T13:40:14.000Z,2368
2022-09-06T13:41:30.000Z,2324
2022-09-06T13:42:46.000Z,2280
2022-09-06T13:44:03.000Z,2236
2022-09-06T13:45:19.000Z,2196
2022-09-06T13:46:35.000Z,2168
2022-09-06T13:47:51.000Z,2144
2022-09-06T13:49:07.000Z,2128
2022-09-06T13:50:23.000Z,2112
2022-09-06T13:51:40.000Z,2096
2022-09-06T13:52:56.000Z,2080
2022-09-06T13:54:12.000Z,2072
2022-09-06T13:55:27.000Z,2052
2022-09-06T13:56:43.000Z,2024
2022-09-06T13:57:59.000Z,1992
2022-09-06T13:59:15.000Z,1944
2022-09-06T14:00:32.000Z,1880
2022-09-06T14:01:48.000Z,1804
2022-09-06T14:03:04.000Z,1720
2022-09-06T14:04:20.703Z,1640
2022-09-06T14:05:36.000Z,1572
2022-09-06T14:06:52.000Z,1524
2022-09-06T14:08:08.000Z,1496
2022-09-06T14:09:25.000Z,1492
2022-09-06T14:10:41.000Z,1488
2022-09-06T14:11:56.000Z,1496
2022-09-06T14:13:12.000Z,1500
2022-09-06T14:14:28.000Z,1516
2022-09-06T14:15:44.000Z,1528
2022-09-06T14:17:00.000Z,1536
2022-09-06T14:18:17.000Z,1528
2022-09-06T14:19:33.452Z,1512
2022-09-06T14:20:49.000Z,1476
2022-09-06T14:22:05.000Z,1456
2022-09-06T14:23:21.000Z,1452
2022-09-06T14:24:37.000Z,1456
2022-09-06T14:25:53.000Z,1480
2022-09-06T14:27:10.000Z,1516
2022-09-06T14:28:25.000Z,1556
2022-09-06T14:29:41.000Z,1592
2022-09-06T14:30:57.000Z,1624
2022-09-06T14:32:13.000Z,1648
2022-09-06T14:33:29.000Z,1664
2022-09-06T14:34:45.000Z,1676
2022-09-06T14:36:02.000Z,1688
2022-09-06T14:37:18.000Z,1696
2022-09-06T14:38:34.650Z,1716
2022-09-06T14:39:50.000Z,1736
2022-09-06T14:41:06.000Z,1756
2022-09-06T14:42:22.000Z,1776
2022-09-06T14:43:39.000Z,1784
2022-09-06T14:44:54.000Z,1792
2022-09-06T14:46:10.531Z,1788
2022-09-06T14:47:26.000Z,1796
2022-09-06T14:48:42.000Z,1816
2022-09-06T14:49:58.971Z,1808
2022-09-06T14:51:14.000Z,1732
2022-09-06T14:52:31.000Z,1664
2022-09-06T14:53:47.000Z,1628
2022-09-06T14:55:03.000Z,1592
2022-09-06T14:56:19.717Z,1572
2022-09-06T14:57:35.000Z,1556
2022-09-06T14:58:51.000Z,1564
2022-09-06T15:00:07.000Z,1628
2022-09-06T15:01:23.000Z,1764
2022-09-06T15:02:39.000Z,1944
2022-09-06T15:03:55.000Z,2120
2022-09-06T15:05:11.000Z,2228
2022-09-06T15:06:27.000Z,2196
2022-09-06T15:07:44.022Z,2052
2022-09-06T15:09:00.166Z,1884
2022-09-06T15:10:16.000Z,1800
2022-09-06T15:11:32.465Z,1804
2022-09-06T15:12:48.000Z,1892
2022-09-06T15:14:04.000Z,1912
2022-09-06T15:15:20.000Z,1860
2022-09-06T15:16:36.000Z,1780
2022-09-06T15:17:51.000Z,1684
2022-09-06T15:19:08.000Z,1580
2022-09-06T15:20:24.000Z,1464
2022-09-06T15:21:40.000Z,1408
2022-09-06T15:22:56.000Z,1380
2022-09-06T15:24:12.000Z,1384
2022-09-06T15:25:28.000Z,1392
2022-09-06T15:26:44.000Z,1380
2022-09-06T15:28:01.000Z,1332
2022-09-06T15:29:17.000Z,1272
2022-09-06T15:30:33.000Z,1220
2022-09-06T15:31:49.000Z,1176
2022-09-06T15:33:05.000Z,1088
2022-09-06T15:34:20.000Z,992
2022-09-06T15:35:37.000Z,880
2022-09-06T15:36:53.000Z,792
2022-09-06T15:38:09.000Z,756
2022-09-06T15:39:25.000Z,752
2022-09-06T15:40:41.000Z,772
2022-09-06T15:41:57.000Z,796
2022-09-06T15:43:13.000Z,800
2022-09-06T15:44:30.000Z,808
2022-09-06T15:45:46.000Z,824
2022-09-06T15:47:02.000Z,844
2022-09-06T15:48:18.000Z,840
2022-09-06T15:49:34.000Z,800
2022-09-06T15:50:49.000Z,748
2022-09-06T15:52:05.000Z,712
2022-09-06T15:53:22.000Z,720
2022-09-06T15:54:38.000Z,768
2022-09-06T15:55:54.000Z,820
2022-09-06T15:57:10.000Z,872
2022-09-06T15:58:25.000Z,904
2022-09-06T15:59:41.000Z,936
2022-09-06T16:00:57.000Z,956
2022-09-06T16:02:14.000Z,964
2022-09-06T16:03:30.000Z,936
2022-09-06T16:04:46.000Z,872
2022-09-06T16:06:02.000Z,804
2022-09-06T16:07:18.000Z,760
2022-09-06T16:08:34.000Z,748
2022-09-06T16:09:51.219Z,744
2022-09-06T16:11:07.361Z,740
2022-09-06T16:12:23.000Z,728
2022-09-06T16:13:39.000Z,728
2022-09-06T16:14:54.000Z,732
2022-09-06T16:16:10.000Z,736
2022-09-06T16:17:26.000Z,740
2022-09-06T16:18:43.000Z,740
2022-09-06T16:19:59.000Z,736
2022-09-06T16:21:15.000Z,724
2022-09-06T16:22:31.000Z,712
2022-09-06T16:23:47.000Z,704
2022-09-06T16:25:03.000Z,696
2022-09-06T16:26:19.000Z,696
2022-09-06T16:27:36.000Z,692
2022-09-06T16:28:52.000Z,676
2022-09-06T16:30:08.000Z,656
2022-09-06T16:31:23.730Z,636
2022-09-06T16:32:39.000Z,608
2022-09-06T16:33:55.000Z,584
2022-09-06T16:35:11.000Z,568
2022-09-06T16:36:28.000Z,548
2022-09-06T16:37:44.000Z,532
2022-09-06T16:39:00.598Z,512
2022-09-06T16:40:16.000Z,504
2022-09-06T16:41:32.879Z,496
2022-09-06T16:42:48.000Z,492
2022-09-06T16:44:04.000Z,476
2022-09-06T16:45:21.000Z,472
2022-09-06T16:46:37.000Z,472
2022-09-06T16:47:52.000Z,472
2022-09-06T16:49:08.000Z,464
2022-09-06T16:50:24.000Z,468
2022-09-06T16:51:40.000Z,476
2022-09-06T16:52:56.000Z,492
2022-09-06T16:54:13.342Z,516
2022-09-06T16:55:29.000Z,532
2022-09-06T16:56:45.000Z,532
2022-09-06T16:58:01.000Z,516
2022-09-06T16:59:17.000Z,508
2022-09-06T17:00:33.000Z,508
2022-09-06T17:01:49.000Z,508
2022-09-06T17:03:06.000Z,500
2022-09-06T17:04:21.524Z,484
2022-09-06T17:05:37.000Z,448
2022-09-06T17:06:53.000Z,408
2022-09-06T17:08:09.000Z,356
2022-09-06T17:09:26.110Z,304
2022-09-06T17:10:42.000Z,268
2022-09-06T17:11:58.000Z,240
2022-09-06T17:13:14.555Z,224
2022-09-06T17:14:30.000Z,212
2022-09-06T17:15:46.000Z,216
2022-09-06T17:17:02.000Z,216
2022-09-06T17:18:18.000Z,220
2022-09-06T17:19:35.000Z,228
2022-09-06T17:20:50.000Z,236
2022-09-06T17:22:06.000Z,248
2022-09-06T17:23:22.000Z,260
2022-09-06T17:24:38.000Z,276
2022-09-06T17:25:54.000Z,296
2022-09-06T17:27:10.000Z,316