createdAt,value
2022-08-31T00:00:43.354Z,102112.00
2022-08-31T00:03:29.093Z,102117.00
2022-08-31T00:05:59.111Z,102155.00
2022-08-31T00:08:28.139Z,102154.00
2022-08-31T00:11:00.090Z,102162.00
2022-08-31T00:13:31.249Z,102138.00
2022-08-31T00:15:59.962Z,102150.00
2022-08-31T00:18:29.037Z,102159.00
2022-08-31T00:20:58.078Z,102158.00
2022-08-31T00:23:26.556Z,102132.00
2022-08-31T00:25:55.015Z,102165.00
2022-08-31T00:28:23.862Z,102160.00
2022-08-31T00:30:53.487Z,102160.00
2022-08-31T00:33:21.875Z,102141.00
2022-08-31T00:35:50.594Z,102152.00
2022-08-31T00:38:19.281Z,102150.00
2022-08-31T00:40:49.705Z,102146.00
2022-08-31T00:43:39.015Z,102152.00
2022-08-31T00:46:10.854Z,102147.00
2022-08-31T00:48:43.979Z,102139.00
2022-08-31T00:51:18.651Z,102148.00
2022-08-31T00:53:50.739Z,102142.00
2022-08-31T00:56:21.541Z,102154.00
2022-08-31T00:58:54.354Z,102144.00
2022-08-31T01:01:25.442Z,102134.00
2022-08-31T01:03:53.758Z,102144.00
2022-08-31T01:06:23.927Z,102139.00
2022-08-31T01:08:53.147Z,102138.00
2022-08-31T01:11:22.379Z,102150.00
2022-08-31T01:13:51.132Z,102161.00
2022-08-31T01:16:25.864Z,102162.00
2022-08-31T01:18:55.521Z,102165.00
2022-08-31T01:21:30.716Z,102164.00
2022-08-31T01:24:03.241Z,102168.00
2022-08-31T01:26:34.059Z,102166.00
2022-08-31T01:29:06.788Z,102166.00
2022-08-31T01:31:38.375Z,102145.00
2022-08-31T01:34:07.010Z,102166.00
2022-08-31T01:36:37.622Z,102155.00
2022-08-31T01:39:09.774Z,102173.00
2022-08-31T01:41:41.384Z,102166.00
2022-08-31T01:44:09.927Z,102169.00
2022-08-31T01:46:38.488Z,102160.00
2022-08-31T01:49:07.272Z,102148.00
2022-08-31T01:51:35.733Z,102142.00
2022-08-31T01:54:06.806Z,102169.00
2022-08-31T01:56:39.311Z,102168.00
2022-08-31T01:59:10.321Z,102159.00
2022-08-31T02:01:42.734Z,102166.00
2022-08-31T02:04:14.634Z,102167.00
2022-08-31T02:06:45.323Z,102162.00
2022-08-31T02:09:15.839Z,102169.00
2022-08-31T02:11:45.643Z,102156.00
2022-08-31T02:14:16.044Z,102163.00
2022-08-31T02:16:44.828Z,102160.00
2022-08-31T02:19:13.940Z,102148.00
2022-08-31T02:21:43.381Z,102157.00
2022-08-31T02:24:12.405Z,102161.00
2022-08-31T02:26:42.235Z,102161.00
2022-08-31T02:29:10.892Z,102155.00
2022-08-31T02:31:39.565Z,102162.00
2022-08-31T02:34:08.283Z,102155.00
2022-08-31T02:36:36.717Z,102156.00
2022-08-31T02:39:06.023Z,102152.00
2022-08-31T02:41:34.653Z,102158.00
2022-08-31T02:44:05.523Z,102155.00
2022-08-31T02:46:34.548Z,102161.00
2022-08-31T02:49:03.137Z,102158.00
2022-08-31T02:51:31.734Z,102153.00
2022-08-31T02:54:00.303Z,102157.00
2022-08-31T02:56:28.834Z,102156.00
2022-08-31T02:58:57.262Z,102163.00
2022-08-31T03:01:27.770Z,102152.00
2022-08-31T03:03:56.293Z,102162.00
2022-08-31T03:06:25.192Z,102153.00
2022-08-31T03:08:53.600Z,102162.00
2022-08-31T03:11:22.230Z,102153.00
2022-08-31T03:13:51.810Z,102158.00
2022-08-31T03:16:22.877Z,102149.00
2022-08-31T03:18:52.712Z,102157.00
2022-08-31T03:21:21.131Z,102158.00
2022-08-31T03:23:49.339Z,102158.00
2022-08-31T03:26:17.884Z,102140.00
2022-08-31T03:28:46.545Z,102150.00
2022-08-31T03:31:15.002Z,102155.00
2022-08-31T03:33:43.246Z,102151.00
2022-08-31T03:36:15.796Z,102163.00
2022-08-31T03:38:44.176Z,102159.00
2022-08-31T03:41:13.913Z,102163.00
2022-08-31T03:43:43.157Z,102150.00
2022-08-31T03:46:12.279Z,102171.00
2022-08-31T03:48:41.291Z,102160.00
2022-08-31T03:51:10.185Z,102173.00
2022-08-31T03:53:40.020Z,102169.00
2022-08-31T03:56:09.759Z,102166.00
2022-08-31T03:58:39.967Z,102168.00
2022-08-31T04:01:09.520Z,102164.00
2022-08-31T04:03:38.797Z,102175.00
2022-08-31T04:06:11.480Z,102184.00
2022-08-31T04:08:42.852Z,102181.00
2022-08-31T04:11:15.769Z,102172.00
2022-08-31T04:13:44.390Z,102183.00
2022-08-31T04:16:16.267Z,102178.00
2022-08-31T04:18:47.294Z,102173.00
2022-08-31T04:21:20.102Z,102175.00
2022-08-31T04:23:51.334Z,102176.00
2022-08-31T04:26:23.740Z,102175.00
2022-08-31T04:28:53.217Z,102177.00
2022-08-31T04:31:25.635Z,102166.00
2022-08-31T04:33:56.477Z,102172.00
2022-08-31T04:36:27.470Z,102178.00
2022-08-31T04:39:00.671Z,102187.00
2022-08-31T04:41:32.273Z,102184.00
2022-08-31T04:44:03.989Z,102159.00
2022-08-31T04:46:34.563Z,102182.00
2022-08-31T04:49:03.572Z,102190.00
2022-08-31T04:51:35.485Z,102191.00
2022-08-31T04:54:09.493Z,102190.00
2022-08-31T04:56:42.675Z,102200.00
2022-08-31T04:59:14.164Z,102206.00
2022-08-31T05:01:45.348Z,102206.00
2022-08-31T05:04:16.457Z,102200.00
2022-08-31T05:06:47.343Z,102201.00
2022-08-31T05:09:22.611Z,102193.00
2022-08-31T05:11:53.333Z,102208.00
2022-08-31T05:14:23.163Z,102205.00
2022-08-31T05:16:52.649Z,102202.00
2022-08-31T05:19:22.105Z,102204.00
2022-08-31T05:21:51.047Z,102216.00
2022-08-31T05:24:24.849Z,102218.00
2022-08-31T05:26:56.731Z,102214.00
2022-08-31T05:29:27.190Z,102214.00
2022-08-31T05:31:57.140Z,102212.00
2022-08-31T05:34:27.469Z,102216.00
2022-08-31T05:36:58.549Z,102223.00
2022-08-31T05:39:30.822Z,102222.00
2022-08-31T05:41:59.485Z,102206.00
2022-08-31T05:44:29.229Z,102213.00
2022-08-31T05:47:03.541Z,102225.00
2022-08-31T05:49:32.661Z,102208.00
2022-08-31T05:52:04.387Z,102228.00
2022-08-31T05:54:37.308Z,102219.00
2022-08-31T05:57:07.030Z,102229.00
2022-08-31T05:59:36.652Z,102225.00
2022-08-31T06:02:05.407Z,102225.00
2022-08-31T06:04:34.339Z,102216.00
2022-08-31T06:07:02.876Z,102218.00
2022-08-31T06:09:31.337Z,102215.00
2022-08-31T06:12:01.189Z,102229.00
2022-08-31T06:14:29.542Z,102238.00
2022-08-31T06:16:59.983Z,102233.00
2022-08-31T06:19:28.391Z,102241.00
2022-08-31T06:21:57.583Z,102239.00
2022-08-31T06:24:26.278Z,102237.00
2022-08-31T06:26:59.424Z,102231.00
2022-08-31T06:29:31.453Z,102237.00
2022-08-31T06:32:00.842Z,102240.00
2022-08-31T06:34:29.958Z,102232.00
2022-08-31T06:36:58.479Z,102245.00
2022-08-31T06:39:26.777Z,102244.00
2022-08-31T06:41:56.052Z,102250.00
2022-08-31T06:44:25.077Z,102242.00
2022-08-31T06:46:55.173Z,102247.00
2022-08-31T06:49:24.602Z,102253.00
2022-08-31T06:51:52.946Z,102244.00
2022-08-31T06:54:30.098Z,102266.00
2022-08-31T06:56:59.595Z,102273.00
2022-08-31T06:59:29.540Z,102265.00
2022-08-31T07:02:01.271Z,102266.00
2022-08-31T07:04:35.985Z,102270.00
2022-08-31T07:07:06.212Z,102272.00
2022-08-31T07:09:34.862Z,102267.00
2022-08-31T07:12:03.835Z,102268.00
2022-08-31T07:14:32.080Z,102273.00
2022-08-31T07:17:03.949Z,102285.00
2022-08-31T07:19:33.034Z,102280.00
2022-08-31T07:22:03.271Z,102277.00
2022-08-31T07:24:35.223Z,102276.00
2022-08-31T07:27:10.125Z,102273.00
2022-08-31T07:29:41.465Z,102291.00
2022-08-31T07:32:13.907Z,102276.00
2022-08-31T07:34:44.114Z,102281.00
2022-08-31T07:37:30.648Z,102274.00
2022-08-31T07:40:16.694Z,102282.00
2022-08-31T07:42:46.983Z,102264.00
2022-08-31T07:45:22.488Z,102281.00
2022-08-31T07:47:56.249Z,102277.00
2022-08-31T07:50:26.914Z,102279.00
2022-08-31T07:52:58.510Z,102288.00
2022-08-31T07:55:29.297Z,102287.00
2022-08-31T07:57:59.826Z,102288.00
2022-08-31T08:00:33.182Z,102287.00
2022-08-31T08:03:07.553Z,102287.00
2022-08-31T08:05:38.934Z,102300.00
2022-08-31T08:08:13.535Z,102288.00
2022-08-31T08:10:52.081Z,102296.00
2022-08-31T08:13:23.232Z,102296.00
2022-08-31T08:15:52.664Z,102303.00
2022-08-31T08:18:23.174Z,102315.00
2022-08-31T08:20:53.015Z,102288.00
2022-08-31T08:23:28.571Z,102309.00
2022-08-31T08:26:01.682Z,102306.00
2022-08-31T08:28:40.505Z,102308.00
2022-08-31T08:31:15.087Z,102316.00
2022-08-31T08:33:45.932Z,102315.00
2022-08-31T08:36:18.522Z,102309.00
2022-08-31T08:38:51.711Z,102315.00
2022-08-31T08:41:23.925Z,102311.00
2022-08-31T08:43:57.523Z,102319.00
2022-08-31T08:47:37.870Z,102316.00
2022-08-31T08:49:31.548Z,102294.00
2022-08-31T08:52:05.391Z,102305.00
2022-08-31T08:54:38.729Z,102301.00
2022-08-31T08:57:14.093Z,102319.00
2022-08-31T09:03:07.262Z,102322.00
2022-08-31T09:05:59.911Z,102322.00
2022-08-31T09:09:13.192Z,102308.00
2022-08-31T09:11:55.976Z,102307.00
2022-08-31T09:14:48.909Z,102308.00
2022-08-31T09:17:34.536Z,102307.00
2022-08-31T09:20:04.348Z,102306.00
2022-08-31T09:22:36.138Z,102294.00
2022-08-31T09:25:04.662Z,102303.00
2022-08-31T09:27:46.230Z,102304.00
2022-08-31T09:30:39.734Z,102297.00
2022-08-31T09:33:09.786Z,102298.00
2022-08-31T09:35:41.524Z,102281.00
2022-08-31T09:38:17.992Z,102291.00
2022-08-31T09:40:49.948Z,102295.00
2022-08-31T09:43:36.267Z,102303.00
2022-08-31T09:46:09.542Z,102287.00
2022-08-31T09:48:51.959Z,102285.00
2022-08-31T09:51:28.166Z,102292.00
2022-08-31T09:54:23.779Z,102290.00
2022-08-31T09:56:58.608Z,102283.00
2022-08-31T09:59:40.105Z,102289.00
2022-08-31T10:02:13.284Z,102280.00
2022-08-31T10:04:52.314Z,102282.00
2022-08-31T10:07:40.589Z,102279.00
2022-08-31T10:10:28.250Z,102276.00
2022-08-31T10:13:05.363Z,102269.00
2022-08-31T10:15:41.248Z,102273.00
2022-08-31T10:18:15.493Z,102271.00
2022-08-31T10:20:48.796Z,102266.00
2022-08-31T10:23:36.119Z,102277.00
2022-08-31T10:26:13.374Z,102283.00
2022-08-31T10:28:49.456Z,102267.00
2022-08-31T10:31:23.942Z,102261.00
2022-08-31T10:34:17.222Z,102281.00
2022-08-31T10:36:47.708Z,102275.00
2022-08-31T10:39:34.521Z,102267.00
2022-08-31T10:42:08.678Z,102264.00
2022-08-31T10:44:49.851Z,102251.00
2022-08-31T10:47:32.987Z,102268.00
2022-08-31T10:50:04.634Z,102259.00
2022-08-31T10:52:42.996Z,102254.00
2022-08-31T10:55:23.537Z,102251.00
2022-08-31T10:57:58.917Z,102263.00
2022-08-31T11:00:47.334Z,102249.00
2022-08-31T11:03:30.807Z,102270.00
2022-08-31T11:06:05.150Z,102254.00
2022-08-31T11:08:50.030Z,102248.00
2022-08-31T11:11:27.548Z,102245.00
2022-08-31T11:14:30.934Z,102270.00
2022-08-31T11:17:19.132Z,102246.00
2022-08-31T11:20:13.713Z,102245.00
2022-08-31T11:23:09.628Z,102256.00
2022-08-31T11:26:35.774Z,102257.00
2022-08-31T11:29:17.037Z,102235.00
2022-08-31T11:31:45.727Z,102242.00
2022-08-31T11:34:25.626Z,102245.00
2022-08-31T11:36:55.906Z,102222.00
2022-08-31T11:39:45.460Z,102235.00
2022-08-31T11:43:01.404Z,102240.00
2022-08-31T11:45:34.538Z,102230.00
2022-08-31T11:48:03.022Z,102237.00
2022-08-31T11:51:07.299Z,102236.00
2022-08-31T11:53:44.303Z,102233.00
2022-08-31T11:56:15.237Z,102234.00
2022-08-31T11:58:51.949Z,102217.00
2022-08-31T12:01:44.138Z,102222.00
2022-08-31T12:05:00.407Z,102233.00
2022-08-31T12:07:32.352Z,102228.00
2022-08-31T12:10:34.757Z,102217.00
2022-08-31T12:13:25.255Z,102234.00
2022-08-31T12:16:31.426Z,102226.00
2022-08-31T12:19:51.694Z,102221.00
2022-08-31T12:23:12.134Z,102217.00
2022-08-31T12:26:25.575Z,102215.00
2022-08-31T12:29:22.206Z,102216.00
2022-08-31T12:32:16.780Z,102225.00
2022-08-31T12:34:52.507Z,102205.00
2022-08-31T12:37:28.048Z,102216.00
2022-08-31T12:40:20.577Z,102206.00
2022-08-31T12:43:04.080Z,102203.00
2022-08-31T12:46:21.453Z,102215.00
2022-08-31T12:49:52.152Z,102202.00
2022-08-31T12:52:42.868Z,102200.00
2022-08-31T12:55:24.871Z,102199.00
2022-08-31T12:58:25.947Z,102204.00
2022-08-31T13:01:09.143Z,102200.00
2022-08-31T13:03:46.649Z,102193.00
2022-08-31T13:06:29.881Z,102175.00
2022-08-31T13:08:59.575Z,102188.00
2022-08-31T13:11:35.155Z,102182.00
2022-08-31T13:14:14.777Z,102189.00
2022-08-31T13:16:46.768Z,102179.00
2022-08-31T13:19:25.503Z,102166.00
2022-08-31T13:21:59.355Z,102157.00
2022-08-31T13:24:32.313Z,102152.00
2022-08-31T13:27:17.319Z,102165.00
2022-08-31T13:29:46.216Z,102151.00
2022-08-31T13:32:30.768Z,102151.00
2022-08-31T13:35:02.899Z,102144.00
2022-08-31T13:37:40.400Z,102144.00
2022-08-31T13:40:13.325Z,102144.00
2022-08-31T13:42:45.636Z,102149.00
2022-08-31T13:45:27.470Z,102134.00
2022-08-31T13:48:00.235Z,102141.00
2022-08-31T13:50:34.059Z,102139.00
2022-08-31T13:55:54.644Z,102125.00
2022-08-31T13:58:31.054Z,102137.00
2022-08-31T14:01:22.858Z,102121.00
2022-08-31T14:03:58.170Z,102121.00
2022-08-31T14:06:30.677Z,102129.00
2022-08-31T14:09:07.195Z,102109.00
2022-08-31T14:11:36.178Z,102126.00
2022-08-31T14:14:08.302Z,102132.00
2022-08-31T14:16:39.860Z,102115.00
2022-08-31T14:19:12.099Z,102121.00
2022-08-31T14:21:43.677Z,102111.00
2022-08-31T14:24:13.791Z,102107.00
2022-08-31T14:26:44.919Z,102110.00
2022-08-31T14:29:15.741Z,102106.00
2022-08-31T14:31:48.584Z,102115.00
2022-08-31T14:34:29.712Z,102110.00
2022-08-31T14:37:06.301Z,102112.00
2022-08-31T14:39:38.957Z,102101.00
2022-08-31T14:42:11.680Z,102117.00
2022-08-31T14:44:43.313Z,102103.00
2022-08-31T14:47:12.285Z,102093.00
2022-08-31T14:49:44.159Z,102101.00
2022-08-31T14:52:13.040Z,102102.00
2022-08-31T14:54:43.077Z,102094.00
2022-08-31T14:57:15.890Z,102098.00
2022-08-31T14:59:46.826Z,102092.00
2022-08-31T15:02:21.630Z,102093.00
2022-08-31T15:04:52.772Z,102103.00
2022-08-31T15:07:22.004Z,102098.00
2022-08-31T15:09:51.591Z,102098.00
2022-08-31T15:12:19.778Z,102093.00
2022-08-31T15:14:48.047Z,102093.00
2022-08-31T15:17:19.083Z,102088.00
2022-08-31T15:19:52.119Z,102089.00
2022-08-31T15:22:20.682Z,102087.00
2022-08-31T15:24:50.322Z,102088.00
2022-08-31T15:27:20.746Z,102090.00
2022-08-31T15:29:53.792Z,102086.00
2022-08-31T15:32:22.563Z,102083.00
2022-08-31T15:34:57.583Z,102079.00
2022-08-31T15:37:31.813Z,102088.00
2022-08-31T15:40:03.625Z,102082.00
2022-08-31T15:42:39.817Z,102090.00
2022-08-31T15:45:10.231Z,102088.00
2022-08-31T15:47:58.872Z,102084.00
2022-08-31T15:50:31.809Z,102087.00
2022-08-31T15:53:08.326Z,102080.00
2022-08-31T15:55:40.264Z,102085.00
2022-08-31T15:58:11.948Z,102081.00
2022-08-31T16:00:41.665Z,102076.00
2022-08-31T16:03:10.803Z,102082.00
2022-08-31T16:05:39.858Z,102072.00
2022-08-31T16:08:10.942Z,102067.00
2022-08-31T16:10:44.560Z,102074.00
2022-08-31T16:13:15.778Z,102076.00
2022-08-31T16:15:51.279Z,102075.00
2022-08-31T16:18:21.743Z,102080.00
2022-08-31T16:20:51.740Z,102061.00
2022-08-31T16:23:20.999Z,102064.00
2022-08-31T16:25:49.666Z,102077.00
2022-08-31T16:28:21.387Z,102063.00
2022-08-31T16:30:51.805Z,102056.00
2022-08-31T16:33:20.392Z,102063.00
2022-08-31T16:35:48.761Z,102066.00
2022-08-31T16:38:17.163Z,102076.00
2022-08-31T16:40:45.636Z,102067.00
2022-08-31T16:43:14.016Z,102061.00
2022-08-31T16:45:43.690Z,102067.00
2022-08-31T16:48:29.995Z,102059.00
2022-08-31T16:51:02.588Z,102057.00
2022-08-31T16:53:31.665Z,102062.00
2022-08-31T16:56:00.441Z,102071.00
2022-08-31T17:01:26.402Z,102056.00
2022-08-31T17:03:57.270Z,102058.00
2022-08-31T17:06:27.709Z,102056.00
2022-08-31T17:08:58.571Z,102053.00
2022-08-31T17:11:31.364Z,102047.00
2022-08-31T17:14:01.983Z,102046.00
2022-08-31T17:16:35.597Z,102051.00
2022-08-31T17:19:08.345Z,102065.00
2022-08-31T17:21:49.444Z,102057.00
2022-08-31T17:24:21.578Z,102069.00
2022-08-31T17:26:51.664Z,102059.00
2022-08-31T17:29:23.559Z,102068.00
2022-08-31T17:31:53.567Z,102053.00
2022-08-31T17:34:27.874Z,102064.00
2022-08-31T17:36:59.225Z,102077.00
2022-08-31T17:39:29.209Z,102075.00
2022-08-31T17:41:58.223Z,102070.00
2022-08-31T17:44:30.865Z,102079.00
2022-08-31T17:47:03.976Z,102085.00
2022-08-31T17:49:37.942Z,102083.00
2022-08-31T17:52:08.406Z,102080.00
2022-08-31T17:54:40.255Z,102082.00
2022-08-31T17:57:12.503Z,102079.00
2022-08-31T17:59:44.290Z,102083.00
2022-08-31T18:02:19.009Z,102084.00
2022-08-31T18:04:47.661Z,102088.00
2022-08-31T18:07:16.216Z,102087.00
2022-08-31T18:09:46.880Z,102081.00
2022-08-31T18:12:16.976Z,102098.00
2022-08-31T18:14:45.977Z,102102.00
2022-08-31T18:17:17.128Z,102105.00
2022-08-31T18:19:46.467Z,102103.00
2022-08-31T18:22:15.264Z,102104.00
2022-08-31T18:24:44.019Z,102097.00
2022-08-31T18:27:15.577Z,102109.00
2022-08-31T18:29:44.978Z,102109.00
2022-08-31T18:32:15.719Z,102111.00
2022-08-31T18:34:47.344Z,102114.00
2022-08-31T18:37:25.773Z,102121.00
2022-08-31T18:40:11.987Z,102128.00
2022-08-31T18:42:58.136Z,102137.00
2022-08-31T18:45:31.040Z,102131.00
2022-08-31T18:48:24.384Z,102134.00
2022-08-31T18:50:52.455Z,102146.00
2022-08-31T18:53:28.623Z,102140.00
2022-08-31T18:56:12.674Z,102142.00
2022-08-31T18:58:41.677Z,102140.00
2022-08-31T19:01:14.048Z,102149.00
2022-08-31T19:03:46.611Z,102147.00
2022-08-31T19:06:22.405Z,102157.00
2022-08-31T19:08:51.591Z,102152.00
2022-08-31T19:11:23.588Z,102142.00
2022-08-31T19:13:57.018Z,102157.00
2022-08-31T19:16:33.784Z,102150.00
2022-08-31T19:19:03.641Z,102153.00
2022-08-31T19:21:37.574Z,102158.00
2022-08-31T19:24:12.759Z,102146.00
2022-08-31T19:26:45.331Z,102155.00
2022-08-31T19:29:22.814Z,102173.00
2022-08-31T19:31:57.217Z,102169.00
2022-08-31T19:34:31.843Z,102169.00
2022-08-31T19:37:02.358Z,102166.00
2022-08-31T19:39:37.097Z,102159.00
2022-08-31T19:42:09.619Z,102165.00
2022-08-31T19:45:22.914Z,102174.00
2022-08-31T19:47:31.564Z,102173.00
2022-08-31T19:50:02.054Z,102170.00
2022-08-31T19:52:30.388Z,102172.00
2022-08-31T19:55:08.903Z,102160.00
2022-08-31T19:57:38.578Z,102169.00
2022-08-31T20:00:18.822Z,102176.00
2022-08-31T20:02:47.419Z,102177.00
2022-08-31T20:05:23.137Z,102177.00
2022-08-31T20:08:01.101Z,102179.00
2022-08-31T20:10:34.875Z,102165.00
2022-08-31T20:13:03.462Z,102181.00
2022-08-31T20:15:43.079Z,102182.00
2022-08-31T20:18:15.099Z,102182.00
2022-08-31T20:20:48.322Z,102187.00
2022-08-31T20:23:18.866Z,102183.00
2022-08-31T20:25:50.198Z,102180.00
2022-08-31T20:28:26.286Z,102180.00
2022-08-31T20:31:00.032Z,102188.00
2022-08-31T20:33:28.768Z,102175.00
2022-08-31T20:35:58.374Z,102182.00
2022-08-31T20:38:28.651Z,102177.00
2022-08-31T20:40:57.951Z,102181.00
2022-08-31T20:43:27.089Z,102171.00
2022-08-31T20:45:55.939Z,102179.00
2022-08-31T20:48:41.419Z,102139.00
2022-08-31T20:51:18.255Z,102177.00
2022-08-31T20:53:47.659Z,102180.00
2022-08-31T20:56:18.674Z,102179.00
2022-08-31T20:58:48.401Z,102181.00
2022-08-31T21:01:16.643Z,102187.00
2022-08-31T21:03:44.911Z,102186.00
2022-08-31T21:06:14.558Z,102176.00
2022-08-31T21:08:43.135Z,102175.00
2022-08-31T21:11:13.601Z,102161.00
2022-08-31T21:13:42.753Z,102150.00
2022-08-31T21:16:11.576Z,102177.00
2022-08-31T21:18:40.958Z,102170.00
2022-08-31T21:21:14.487Z,102173.00
2022-08-31T21:23:45.569Z,102164.00
2022-08-31T21:26:19.605Z,102172.00
2022-08-31T21:28:49.092Z,102167.00
2022-08-31T21:31:29.238Z,102159.00
2022-08-31T21:34:01.213Z,102167.00
2022-08-31T21:36:32.891Z,102167.00
2022-08-31T21:39:06.908Z,102167.00
2022-08-31T21:41:36.865Z,102174.00
2022-08-31T21:44:07.669Z,102160.00
2022-08-31T21:46:37.402Z,102169.00
2022-08-31T21:49:06.495Z,102172.00
2022-08-31T21:51:38.156Z,102168.00
2022-08-31T21:54:09.543Z,102165.00
2022-08-31T21:56:43.577Z,102169.00
2022-08-31T21:59:14.518Z,102165.00
2022-08-31T22:01:45.104Z,102151.00
2022-08-31T22:04:15.962Z,102167.00
2022-08-31T22:06:46.473Z,102159.00
2022-08-31T22:09:18.879Z,102162.00
2022-08-31T22:11:51.604Z,102163.00
2022-08-31T22:14:26.133Z,102166.00
2022-08-31T22:16:56.552Z,102164.00
2022-08-31T22:19:28.622Z,102165.00
2022-08-31T22:22:00.044Z,102160.00
2022-08-31T22:24:33.612Z,102163.00
2022-08-31T22:27:05.604Z,102156.00
2022-08-31T22:29:37.249Z,102158.00
2022-08-31T22:32:10.182Z,102154.00
2022-08-31T22:34:40.216Z,102156.00
2022-08-31T22:37:09.032Z,102166.00
2022-08-31T22:39:39.210Z,102159.00
2022-08-31T22:42:09.074Z,102158.00
2022-08-31T22:44:38.506Z,102153.00
2022-08-31T22:47:07.405Z,102163.00
2022-08-31T22:49:35.634Z,102161.00
2022-08-31T22:52:04.927Z,102163.00
2022-08-31T22:54:34.493Z,102160.00
2022-08-31T22:57:04.324Z,102160.00
2022-08-31T22:59:32.755Z,102148.00
2022-08-31T23:02:04.381Z,102157.00
2022-08-31T23:04:36.616Z,102153.00
2022-08-31T23:07:06.828Z,102155.00
2022-08-31T23:09:35.308Z,102149.00
2022-08-31T23:12:06.997Z,102146.00
2022-08-31T23:14:37.524Z,102145.00
2022-08-31T23:17:08.954Z,102140.00
2022-08-31T23:19:40.735Z,102145.00
2022-08-31T23:22:12.720Z,102145.00
2022-08-31T23:24:47.146Z,102141.00
2022-08-31T23:27:21.556Z,102135.00
2022-08-31T23:29:55.983Z,102135.00
2022-08-31T23:32:27.836Z,102139.00
2022-08-31T23:34:58.402Z,102129.00
2022-08-31T23:37:28.051Z,102135.00
2022-08-31T23:39:57.785Z,102128.00
2022-08-31T23:42:29.390Z,102130.00
2022-08-31T23:44:58.952Z,102110.00
2022-08-31T23:47:30.915Z,102114.00
2022-08-31T23:50:03.115Z,102121.00
2022-08-31T23:52:41.196Z,102117.00
2022-08-31T23:55:11.966Z,102118.00
2022-08-31T23:57:47.321Z,102121.00
