createdAt,value
2019-06-27T00:02:08.343Z,22.30
2019-06-27T00:04:35.997Z,22.50
2019-06-27T00:07:03.624Z,22.40
2019-06-27T00:09:31.237Z,22.40
2019-06-27T00:11:58.806Z,22.40
2019-06-27T00:14:26.456Z,22.50
2019-06-27T00:16:54.206Z,22.60
2019-06-27T00:19:21.861Z,22.60
2019-06-27T00:21:49.403Z,22.50
2019-06-27T00:24:17.270Z,22.60
2019-06-27T00:26:56.716Z,22.60
2019-06-27T00:29:14.307Z,22.60
2019-06-27T00:31:41.874Z,22.60
2019-06-27T00:34:09.471Z,22.70
2019-06-27T00:36:37.050Z,22.70
2019-06-27T00:39:05.617Z,22.70
2019-06-27T00:41:33.307Z,22.60
2019-06-27T00:44:00.849Z,22.80
2019-06-27T00:46:28.459Z,22.70
2019-06-27T00:48:56.051Z,22.80
2019-06-27T00:51:23.624Z,22.80
2019-06-27T00:53:51.189Z,23.00
2019-06-27T00:56:18.760Z,23.00
2019-06-27T00:58:46.354Z,23.00
2019-06-27T01:01:13.908Z,22.90
2019-06-27T01:03:41.490Z,22.90
2019-06-27T01:06:09.055Z,22.90
2019-06-27T01:08:36.658Z,22.90
2019-06-27T01:11:04.226Z,22.90
2019-06-27T01:13:31.744Z,22.80
2019-06-27T01:15:59.287Z,22.70
2019-06-27T01:18:26.901Z,22.70
2019-06-27T01:20:54.477Z,22.60
2019-06-27T01:23:22.098Z,22.50
2019-06-27T01:25:49.695Z,22.50
2019-06-27T01:28:17.259Z,22.40
2019-06-27T01:30:45.067Z,22.40
2019-06-27T01:33:12.650Z,22.40
2019-06-27T01:35:40.338Z,22.40
2019-06-27T01:38:07.893Z,22.30
2019-06-27T01:40:35.424Z,22.40
2019-06-27T01:43:02.974Z,22.40
2019-06-27T01:45:36.827Z,22.20
2019-06-27T01:48:04.356Z,22.20
2019-06-27T01:50:31.894Z,22.10
2019-06-27T01:52:59.441Z,22.00
2019-06-27T01:55:27.046Z,22.00
2019-06-27T01:57:56.497Z,22.00
2019-06-27T02:00:24.330Z,21.60
2019-06-27T02:02:54.882Z,21.80
2019-06-27T02:05:22.437Z,21.80
2019-06-27T02:07:49.998Z,21.80
2019-06-27T02:10:17.797Z,21.80
2019-06-27T02:12:45.366Z,21.80
2019-06-27T02:20:10.659Z,21.70
2019-06-27T02:27:34.667Z,21.80
2019-06-27T02:30:02.594Z,21.60
2019-06-27T02:34:59.983Z,21.70
2019-06-27T02:37:27.938Z,21.60
2019-06-27T02:39:55.692Z,21.60
2019-06-27T02:42:23.549Z,21.50
2019-06-27T02:57:13.140Z,21.30
2019-06-27T02:59:40.956Z,21.30
2019-06-27T03:07:03.907Z,21.20
2019-06-27T03:12:00.709Z,21.20
2019-06-27T03:16:56.458Z,21.20
2019-06-27T03:19:24.151Z,21.20
2019-06-27T03:21:51.962Z,21.10
2019-06-27T03:29:18.996Z,21.20
2019-06-27T03:31:44.549Z,22.50
2019-06-27T03:34:12.192Z,21.30
2019-06-27T03:39:07.547Z,21.50
2019-06-27T03:41:35.312Z,21.50
2019-06-27T03:44:03.084Z,21.60
2019-06-27T03:46:30.854Z,21.80
2019-06-27T03:48:58.598Z,21.70
2019-06-27T03:51:26.306Z,21.90
2019-06-27T03:53:55.024Z,21.90
2019-06-27T03:56:22.936Z,22.00
2019-06-27T03:59:06.348Z,22.20
2019-06-27T04:01:20.427Z,22.30
2019-06-27T04:03:48.354Z,22.40
2019-06-27T04:08:43.939Z,22.50
2019-06-27T04:11:12.949Z,22.60
2019-06-27T04:13:43.156Z,22.70
2019-06-27T04:16:11.027Z,22.90
2019-06-27T04:18:38.850Z,23.00
2019-06-27T04:21:06.638Z,23.10
2019-06-27T04:23:34.511Z,23.20
2019-06-27T04:26:02.308Z,23.30
2019-06-27T04:28:30.192Z,23.40
2019-06-27T04:30:57.901Z,23.40
2019-06-27T04:33:25.939Z,23.50
2019-06-27T04:38:21.316Z,23.50
2019-06-27T04:40:49.025Z,23.50
2019-06-27T04:45:44.560Z,23.70
2019-06-27T04:48:12.285Z,23.70
2019-06-27T04:50:39.971Z,23.60
2019-06-27T04:53:07.680Z,23.90
2019-06-27T04:55:35.312Z,24.00
2019-06-27T04:58:02.981Z,24.10
2019-06-27T05:00:30.845Z,24.20
2019-06-27T05:02:58.620Z,24.30
2019-06-27T05:05:26.360Z,24.40
2019-06-27T05:07:54.145Z,24.50
2019-06-27T05:10:21.840Z,24.60
2019-06-27T05:12:49.693Z,24.60
2019-06-27T05:15:17.557Z,24.90
2019-06-27T05:17:45.338Z,24.90
2019-06-27T05:20:13.179Z,25.00
2019-06-27T05:25:08.582Z,25.40
2019-06-27T05:30:09.217Z,25.60
2019-06-27T05:32:33.654Z,25.60
2019-06-27T05:35:01.390Z,25.80
2019-06-27T05:37:29.170Z,26.00
2019-06-27T05:39:57.015Z,26.20
2019-06-27T05:42:24.823Z,26.30
2019-06-27T05:44:53.217Z,26.50
2019-06-27T05:47:20.882Z,26.50
2019-06-27T05:49:48.454Z,26.00
2019-06-27T05:52:16.332Z,26.90
2019-06-27T05:54:43.975Z,27.10
2019-06-27T09:02:23.015Z,34.10
2019-06-27T09:04:50.567Z,34.00
2019-06-27T09:07:18.103Z,34.20
2019-06-27T09:09:45.629Z,34.10
2019-06-27T09:12:13.245Z,34.10
2019-06-27T09:14:40.838Z,34.20
2019-06-27T09:17:08.399Z,34.20
2019-06-27T09:19:35.937Z,34.30
2019-06-27T09:22:03.686Z,34.20
2019-06-27T09:24:31.299Z,34.50
2019-06-27T15:50:55.506Z,30.70
2019-06-27T17:16:34.081Z,29.50
2019-06-27T18:40:17.901Z,27.70
2019-06-27T18:42:45.457Z,27.50
2019-06-27T18:45:13.195Z,27.40
2019-06-27T18:47:41.496Z,27.30
2019-06-27T18:50:09.576Z,27.30
2019-06-27T18:52:37.086Z,27.20
2019-06-27T18:55:04.823Z,27.10
2019-06-27T18:57:32.369Z,26.90
2019-06-27T18:59:59.872Z,26.70
2019-06-27T19:02:27.394Z,26.70
2019-06-27T19:04:54.866Z,26.70
2019-06-27T19:07:22.402Z,26.70
2019-06-27T19:09:49.951Z,26.60
2019-06-27T19:12:19.338Z,26.60
2019-06-27T19:14:46.979Z,26.50
2019-06-27T19:17:14.490Z,26.30
2019-06-27T19:19:44.624Z,26.20
2019-06-27T19:22:31.669Z,26.00
2019-06-27T19:25:14.464Z,26.00
2019-06-27T19:27:41.982Z,26.10
2019-06-27T19:30:09.491Z,26.00
2019-06-27T19:32:37.136Z,25.90
2019-06-27T19:35:05.296Z,26.00
2019-06-27T19:37:32.837Z,26.00
2019-06-27T19:40:00.381Z,25.90
2019-06-27T19:42:27.932Z,25.90
2019-06-27T19:44:57.565Z,25.90
2019-06-27T19:47:25.182Z,25.80
2019-06-27T19:49:52.688Z,25.70
2019-06-27T19:52:20.215Z,25.60
2019-06-27T19:54:47.773Z,25.40
2019-06-27T19:57:15.360Z,25.50
2019-06-27T19:59:42.867Z,25.80
2019-06-27T20:02:10.405Z,25.50
2019-06-27T20:04:37.951Z,25.50
2019-06-27T20:07:05.485Z,25.50
2019-06-27T20:09:33.016Z,25.50
2019-06-27T20:12:00.568Z,25.40
2019-06-27T20:14:28.121Z,25.40
2019-06-27T20:16:55.670Z,25.40
2019-06-27T20:19:23.204Z,25.20
2019-06-27T20:21:50.760Z,25.10
2019-06-27T20:24:21.679Z,25.10
2019-06-27T20:26:47.717Z,25.10
2019-06-27T20:29:15.320Z,25.00
2019-06-27T20:31:42.923Z,24.90
2019-06-27T20:34:10.408Z,25.00
2019-06-27T20:36:37.959Z,24.90
2019-06-27T20:39:06.513Z,24.80
2019-06-27T20:41:34.162Z,24.70
2019-06-27T20:44:01.718Z,24.80
2019-06-27T20:46:29.287Z,24.80
2019-06-27T20:48:56.844Z,24.80
2019-06-27T20:51:24.662Z,24.80
2019-06-27T20:53:52.205Z,24.90
2019-06-27T20:56:19.822Z,24.80
2019-06-27T20:58:47.970Z,24.80
2019-06-27T21:01:15.473Z,24.80
2019-06-27T21:03:43.028Z,24.60
2019-06-27T21:06:10.572Z,24.60
2019-06-27T21:08:50.653Z,24.70
2019-06-27T21:11:08.963Z,24.50
2019-06-27T21:13:36.561Z,24.60
2019-06-27T21:16:04.103Z,24.50
2019-06-27T21:18:31.635Z,24.50
2019-06-27T21:20:59.618Z,24.40
