createdAt,value
2016-12-29T00:00:45.568Z,0
2016-12-29T00:01:44.792Z,0
2016-12-29T00:02:45.613Z,0
2016-12-29T00:03:45.249Z,0
2016-12-29T00:04:45.667Z,0
2016-12-29T00:05:44.891Z,0
2016-12-29T00:06:45.732Z,0
2016-12-29T00:07:45.353Z,0
2016-12-29T00:08:45.782Z,0
2016-12-29T00:09:45.807Z,0
2016-12-29T00:10:46.227Z,0
2016-12-29T00:11:45.060Z,0
2016-12-29T00:12:45.092Z,0
2016-12-29T00:13:45.514Z,0
2016-12-29T00:14:45.946Z,0
2016-12-29T00:15:45.963Z,0
2016-12-29T00:16:45.596Z,0
2016-12-29T00:17:45.625Z,0
2016-12-29T00:18:45.253Z,0
2016-12-29T00:19:45.682Z,0
2016-12-29T00:20:46.498Z,0
2016-12-29T00:21:46.123Z,0
2016-12-29T00:22:46.552Z,0
2016-12-29T00:23:46.236Z,0
2016-12-29T00:24:46.623Z,0
2016-12-29T00:25:45.438Z,0
2016-12-29T00:26:45.867Z,0
2016-12-29T00:27:45.888Z,0
2016-12-29T00:28:46.329Z,0
2016-12-29T00:29:46.741Z,0
2016-12-29T00:30:45.578Z,0
2016-12-29T00:31:45.609Z,0
2016-12-29T00:32:46.823Z,0
2016-12-29T00:33:46.852Z,0
2016-12-29T00:34:46.881Z,0
2016-12-29T00:35:46.509Z,0
2016-12-29T00:36:45.746Z,0
2016-12-29T00:37:46.565Z,0
2016-12-29T00:38:46.592Z,0
2016-12-29T00:39:46.613Z,0
2016-12-29T00:40:46.645Z,0
2016-12-29T00:41:45.874Z,0
2016-12-29T00:42:46.695Z,0
2016-12-29T00:43:46.328Z,0
2016-12-29T00:44:46.754Z,0
2016-12-29T00:45:46.385Z,0
2016-12-29T00:46:46.810Z,0
2016-12-29T00:47:46.440Z,0
2016-12-29T00:48:47.260Z,0
2016-12-29T00:49:46.496Z,0
2016-12-29T00:50:46.517Z,0
2016-12-29T00:51:46.148Z,0
2016-12-29T00:52:46.574Z,0
2016-12-29T00:53:46.606Z,0
2016-12-29T00:54:46.624Z,0
2016-12-29T00:55:46.652Z,0
2016-12-29T00:56:46.282Z,0
2016-12-29T00:57:47.498Z,0
2016-12-29T00:58:47.544Z,0
2016-12-29T00:59:47.164Z,0
2016-12-29T01:00:47.189Z,0
2016-12-29T01:01:46.809Z,0
2016-12-29T01:02:47.241Z,0
2016-12-29T01:03:46.874Z,0
2016-12-29T01:04:46.496Z,0
2016-12-29T01:05:46.532Z,0
2016-12-29T01:06:46.949Z,0
2016-12-29T01:07:46.590Z,0
2016-12-29T01:08:47.810Z,0
2016-12-29T01:09:47.035Z,0
2016-12-29T01:10:47.064Z,0
2016-12-29T01:11:47.089Z,0
2016-12-29T01:12:47.513Z,0
2016-12-29T01:13:47.543Z,0
2016-12-29T01:14:46.775Z,0
2016-12-29T01:15:47.588Z,0
2016-12-29T01:16:47.620Z,0
2016-12-29T01:17:47.641Z,0
2016-12-29T01:18:47.672Z,0
2016-12-29T01:19:46.907Z,0
2016-12-29T01:20:48.131Z,0
2016-12-29T01:21:47.760Z,0
2016-12-29T01:22:46.989Z,0
2016-12-29T01:23:48.208Z,0
2016-12-29T01:24:47.833Z,0
2016-12-29T01:25:47.467Z,0
2016-12-29T01:26:48.284Z,0
2016-12-29T01:27:47.121Z,0
2016-12-29T01:28:47.569Z,0
2016-12-29T01:29:47.972Z,0
2016-12-29T01:30:47.999Z,0
2016-12-29T01:31:47.239Z,0
2016-12-29T01:32:47.651Z,0
2016-12-29T01:33:48.105Z,0
2016-12-29T01:34:48.502Z,0
2016-12-29T01:35:47.737Z,0
2016-12-29T01:36:48.547Z,0
2016-12-29T01:37:48.188Z,0
2016-12-29T01:38:48.218Z,0
2016-12-29T01:39:48.635Z,0
2016-12-29T01:40:47.871Z,0
2016-12-29T01:41:47.899Z,0
2016-12-29T01:42:47.531Z,0
2016-12-29T01:43:47.548Z,0
2016-12-29T01:44:47.986Z,0
2016-12-29T01:45:48.006Z,0
2016-12-29T01:46:48.423Z,0
2016-12-29T01:47:48.451Z,0
2016-12-29T01:48:48.091Z,0
2016-12-29T01:49:48.514Z,0
2016-12-29T01:50:48.146Z,0
2016-12-29T01:51:48.963Z,0
2016-12-29T01:52:48.600Z,0
2016-12-29T01:53:48.221Z,0
2016-12-29T01:54:48.244Z,0
2016-12-29T01:55:48.277Z,0
2016-12-29T01:56:48.706Z,0
2016-12-29T01:57:48.331Z,0
2016-12-29T01:58:47.956Z,0
2016-12-29T01:59:47.984Z,0
2016-12-29T02:00:48.414Z,0
2016-12-29T02:01:48.442Z,0
2016-12-29T02:02:48.479Z,0
2016-12-29T02:03:49.284Z,0
2016-12-29T02:04:48.937Z,0
2016-12-29T02:05:48.941Z,0
2016-12-29T02:06:48.601Z,0
2016-12-29T02:07:48.602Z,0
2016-12-29T02:08:48.624Z,0
2016-12-29T02:09:49.052Z,0
2016-12-29T02:10:48.289Z,0
2016-12-29T02:11:48.705Z,0
2016-12-29T02:12:48.735Z,0
2016-12-29T02:13:49.159Z,0
2016-12-29T02:14:49.581Z,0
2016-12-29T02:15:48.845Z,0
2016-12-29T02:16:49.231Z,0
2016-12-29T02:17:49.271Z,0
2016-12-29T02:18:49.295Z,0
2016-12-29T02:19:48.928Z,0
2016-12-29T02:20:48.588Z,0
2016-12-29T02:21:48.592Z,0
2016-12-29T02:22:49.002Z,0
2016-12-29T02:23:49.038Z,0
2016-12-29T02:24:48.656Z,0
2016-12-29T02:25:49.488Z,0
2016-12-29T02:26:49.105Z,0
2016-12-29T02:27:49.542Z,0
2016-12-29T02:28:49.567Z,0
2016-12-29T02:29:49.987Z,0
2016-12-29T02:30:50.016Z,0
2016-12-29T02:31:50.043Z,0
2016-12-29T02:32:49.297Z,0
2016-12-29T02:33:49.705Z,0
2016-12-29T02:34:49.723Z,0
2016-12-29T02:35:49.359Z,0
2016-12-29T02:36:49.776Z,0
2016-12-29T02:37:49.405Z,0
2016-12-29T02:38:49.839Z,0
2016-12-29T02:39:49.463Z,0
2016-12-29T02:40:49.487Z,0
2016-12-29T02:41:50.304Z,0
2016-12-29T02:42:49.941Z,0
2016-12-29T02:43:50.368Z,0
2016-12-29T02:44:49.994Z,0
2016-12-29T02:45:49.231Z,0
2016-12-29T02:46:49.651Z,0
2016-12-29T02:47:50.085Z,0
2016-12-29T02:48:49.710Z,0
2016-12-29T02:49:50.130Z,0
2016-12-29T02:50:49.359Z,0
2016-12-29T02:51:49.396Z,0
2016-12-29T02:52:50.204Z,0
2016-12-29T02:53:49.441Z,0
2016-12-29T02:54:50.262Z,0
2016-12-29T02:55:49.891Z,0
2016-12-29T02:56:50.715Z,0
2016-12-29T02:57:50.777Z,0
2016-12-29T02:58:49.981Z,0
2016-12-29T02:59:49.605Z,0
2016-12-29T03:00:50.426Z,0
2016-12-29T03:01:50.056Z,0
2016-12-29T03:02:50.084Z,0
2016-12-29T03:03:49.717Z,0
2016-12-29T03:04:50.930Z,0
2016-12-29T03:05:50.159Z,0
2016-12-29T03:06:50.195Z,0
2016-12-29T03:07:51.006Z,0
2016-12-29T03:08:50.673Z,0
2016-12-29T03:09:51.075Z,0
2016-12-29T03:10:50.691Z,0
2016-12-29T03:11:49.934Z,0
2016-12-29T03:12:50.348Z,0
2016-12-29T03:13:50.785Z,0
2016-12-29T03:14:50.814Z,0
2016-12-29T03:15:50.834Z,0
2016-12-29T03:16:50.853Z,0
2016-12-29T03:17:50.496Z,0
2016-12-29T03:18:50.517Z,0
2016-12-29T03:19:50.545Z,0
2016-12-29T03:20:51.362Z,0
2016-12-29T03:21:50.995Z,0
2016-12-29T03:22:51.012Z,0
2016-12-29T03:23:51.048Z,0
2016-12-29T03:24:51.073Z,0
2016-12-29T03:25:51.105Z,0
2016-12-29T03:26:50.730Z,0
2016-12-29T03:27:50.355Z,0
2016-12-29T03:28:51.583Z,0
2016-12-29T03:29:50.813Z,0
2016-12-29T03:30:50.838Z,0
2016-12-29T03:31:50.870Z,0
2016-12-29T03:32:51.291Z,0
2016-12-29T03:33:51.712Z,0
2016-12-29T03:34:51.737Z,0
2016-12-29T03:35:50.978Z,0
2016-12-29T03:36:51.394Z,0
2016-12-29T03:37:51.826Z,0
2016-12-29T03:38:50.659Z,0
2016-12-29T03:39:50.688Z,0
2016-12-29T03:40:51.113Z,0
2016-12-29T03:41:50.742Z,0
2016-12-29T03:42:51.161Z,0
2016-12-29T03:43:50.795Z,0
2016-12-29T03:44:51.209Z,0
2016-12-29T03:45:52.056Z,0
2016-12-29T03:46:51.661Z,0
2016-12-29T03:47:51.682Z,0
2016-12-29T03:48:51.313Z,0
2016-12-29T03:49:51.348Z,0
2016-12-29T03:50:51.781Z,0
2016-12-29T03:51:51.802Z,0
2016-12-29T03:52:51.026Z,0
2016-12-29T03:53:51.454Z,0
2016-12-29T03:54:51.091Z,0
2016-12-29T03:55:51.916Z,0
2016-12-29T03:56:51.933Z,0
2016-12-29T03:57:51.170Z,0
2016-12-29T03:58:51.986Z,0
2016-12-29T03:59:52.416Z,0
2016-12-29T04:00:52.440Z,0
2016-12-29T04:01:52.469Z,0
2016-12-29T04:02:51.698Z,0
2016-12-29T04:03:52.127Z,0
2016-12-29T04:04:51.751Z,0
2016-12-29T04:05:52.180Z,0
2016-12-29T04:06:52.204Z,0
2016-12-29T04:07:51.836Z,0
2016-12-29T04:08:51.862Z,0
2016-12-29T04:09:51.495Z,0
2016-12-29T04:10:51.920Z,0
2016-12-29T04:11:52.345Z,0
2016-12-29T04:12:51.974Z,0
2016-12-29T04:13:52.786Z,0
2016-12-29T04:14:52.419Z,0
2016-12-29T04:15:52.443Z,0
2016-12-29T04:16:52.080Z,0
2016-12-29T04:17:52.109Z,0
2016-12-29T04:18:52.142Z,0
2016-12-29T04:19:52.158Z,0
2016-12-29T04:20:52.188Z,0
2016-12-29T04:21:52.648Z,0
2016-12-29T04:22:52.241Z,0
2016-12-29T04:23:51.872Z,0
2016-12-29T04:24:52.290Z,0
2016-12-29T04:25:52.719Z,0
2016-12-29T04:26:52.744Z,0
2016-12-29T04:27:52.381Z,0
2016-12-29T04:28:51.997Z,0
2016-12-29T04:29:52.038Z,0
2016-12-29T04:30:52.055Z,0
2016-12-29T04:31:52.088Z,0
2016-12-29T04:32:52.502Z,0
2016-12-29T04:33:52.529Z,0
2016-12-29T04:34:52.957Z,0
2016-12-29T04:35:52.578Z,0
2016-12-29T04:36:53.311Z,0
2016-12-29T04:37:52.644Z,0
2016-12-29T04:38:53.064Z,0
2016-12-29T04:39:52.697Z,0
2016-12-29T04:40:53.114Z,0
2016-12-29T04:41:53.151Z,0
2016-12-29T04:42:53.176Z,0
2016-12-29T04:43:53.605Z,0
2016-12-29T04:44:53.221Z,0
2016-12-29T04:45:52.454Z,0
2016-12-29T04:46:52.887Z,0
2016-12-29T04:47:52.912Z,0
2016-12-29T04:48:53.337Z,0
2016-12-29T04:49:52.961Z,0
2016-12-29T04:50:52.998Z,0
2016-12-29T04:51:53.818Z,0
2016-12-29T04:52:53.443Z,0
2016-12-29T04:53:53.864Z,0
2016-12-29T04:54:53.897Z,0
2016-12-29T04:55:53.137Z,0
2016-12-29T04:56:53.559Z,0
2016-12-29T04:57:52.791Z,0
2016-12-29T04:58:53.201Z,0
2016-12-29T04:59:53.236Z,0
2016-12-29T05:00:53.249Z,0
2016-12-29T05:01:53.286Z,0
2016-12-29T05:02:53.707Z,0
2016-12-29T05:03:53.340Z,0
2016-12-29T05:04:53.760Z,0
2016-12-29T05:05:53.397Z,0
2016-12-29T05:06:53.822Z,0
2016-12-29T05:07:53.838Z,0
2016-12-29T05:08:53.471Z,0
2016-12-29T05:09:53.899Z,0
2016-12-29T05:10:53.138Z,0
2016-12-29T05:11:53.161Z,0
2016-12-29T05:12:53.189Z,0
2016-12-29T05:13:53.615Z,0
2016-12-29T05:14:53.632Z,0
2016-12-29T05:15:53.662Z,0
2016-12-29T05:16:53.694Z,0
2016-12-29T05:17:53.730Z,0
2016-12-29T05:18:54.535Z,0
2016-12-29T05:19:54.168Z,0
2016-12-29T05:20:53.800Z,0
2016-12-29T05:21:53.426Z,0
2016-12-29T05:22:53.846Z,0
2016-12-29T05:23:53.474Z,0
2016-12-29T05:24:53.511Z,0
2016-12-29T05:25:53.535Z,0
2016-12-29T05:26:53.959Z,0
2016-12-29T05:27:54.386Z,0
2016-12-29T05:28:53.618Z,0
2016-12-29T05:29:53.643Z,0
2016-12-29T05:30:54.060Z,0
2016-12-29T05:31:54.489Z,0
2016-12-29T05:32:54.517Z,0
2016-12-29T05:33:54.546Z,0
2016-12-29T05:34:54.561Z,0
2016-12-29T05:35:54.599Z,0
2016-12-29T05:36:53.829Z,0
2016-12-29T05:37:54.661Z,0
2016-12-29T05:38:54.286Z,0
2016-12-29T05:39:54.715Z,0
2016-12-29T05:40:54.727Z,0
2016-12-29T05:41:54.356Z,0
2016-12-29T05:42:54.381Z,0
2016-12-29T05:43:54.417Z,0
2016-12-29T05:44:54.473Z,0
2016-12-29T05:45:55.263Z,0
2016-12-29T05:46:55.288Z,0
2016-12-29T05:47:54.521Z,0
2016-12-29T05:48:54.949Z,0
2016-12-29T05:49:54.578Z,0
2016-12-29T05:50:55.399Z,0
2016-12-29T05:51:54.636Z,0
2016-12-29T05:52:55.044Z,0
2016-12-29T05:53:54.680Z,0
2016-12-29T05:54:55.506Z,0
2016-12-29T05:55:54.749Z,0
2016-12-29T05:56:55.551Z,0
2016-12-29T05:57:54.788Z,0
2016-12-29T05:58:55.608Z,0
2016-12-29T05:59:55.642Z,0
2016-12-29T06:00:55.262Z,0
2016-12-29T06:01:54.903Z,0
2016-12-29T06:02:54.920Z,0
2016-12-29T06:03:54.956Z,0
2016-12-29T06:04:54.585Z,0
2016-12-29T06:05:55.406Z,0
2016-12-29T06:06:55.028Z,0
2016-12-29T06:07:55.064Z,0
2016-12-29T06:08:54.724Z,0
2016-12-29T06:09:55.145Z,0
2016-12-29T06:10:55.138Z,0
2016-12-29T06:11:55.571Z,0
2016-12-29T06:12:55.591Z,0
2016-12-29T06:13:54.824Z,0
2016-12-29T06:14:54.849Z,0
2016-12-29T06:15:55.277Z,0
2016-12-29T06:16:55.306Z,0
2016-12-29T06:17:55.331Z,0
2016-12-29T06:18:55.360Z,0
2016-12-29T06:19:55.772Z,0
2016-12-29T06:20:55.418Z,0
2016-12-29T06:21:55.439Z,0
2016-12-29T06:22:55.859Z,0
2016-12-29T06:23:55.880Z,0
2016-12-29T06:24:55.913Z,0
2016-12-29T06:25:55.565Z,0
2016-12-29T06:26:55.961Z,0
2016-12-29T06:27:55.598Z,0
2016-12-29T06:28:55.234Z,0
2016-12-29T06:29:56.056Z,0
2016-12-29T06:30:55.676Z,0
2016-12-29T06:31:55.702Z,0
2016-12-29T06:32:56.546Z,0
2016-12-29T06:33:55.755Z,0
2016-12-29T06:34:55.788Z,0
2016-12-29T06:35:55.420Z,0
2016-12-29T06:36:56.233Z,0
2016-12-29T06:37:55.866Z,0
2016-12-29T06:38:56.319Z,0
2016-12-29T06:39:56.312Z,0
2016-12-29T06:40:55.944Z,0
2016-12-29T06:41:55.973Z,0
2016-12-29T06:42:56.002Z,0
2016-12-29T06:43:56.434Z,0
2016-12-29T06:44:56.067Z,0
2016-12-29T06:45:56.104Z,0
2016-12-29T06:46:56.113Z,0
2016-12-29T06:47:55.738Z,0
2016-12-29T06:48:56.157Z,0
2016-12-29T06:49:56.979Z,0
2016-12-29T06:50:56.208Z,0
2016-12-29T06:51:56.244Z,0
2016-12-29T06:52:57.062Z,0
2016-12-29T06:53:57.086Z,0
2016-12-29T06:54:56.310Z,0
2016-12-29T06:55:55.955Z,0
2016-12-29T06:56:55.977Z,0
2016-12-29T06:57:56.409Z,4
2016-12-29T06:58:56.043Z,4
2016-12-29T06:59:56.850Z,0
2016-12-29T07:00:56.491Z,4
2016-12-29T07:01:56.116Z,4
2016-12-29T07:02:57.321Z,0
2016-12-29T07:03:56.569Z,4
2016-12-29T07:04:56.593Z,8
2016-12-29T07:05:57.011Z,4
2016-12-29T07:06:57.492Z,8
2016-12-29T07:07:57.068Z,8
2016-12-29T07:08:57.089Z,8
2016-12-29T07:09:57.127Z,12
2016-12-29T07:10:57.151Z,12
2016-12-29T07:11:57.179Z,12
2016-12-29T07:12:56.412Z,16
2016-12-29T07:13:57.617Z,20
2016-12-29T07:14:56.459Z,20
2016-12-29T07:15:57.270Z,24
2016-12-29T07:16:57.701Z,28
2016-12-29T07:17:57.341Z,28
2016-12-29T07:18:57.757Z,32
2016-12-29T07:19:57.385Z,36
2016-12-29T07:20:56.626Z,40
2016-12-29T07:21:57.064Z,44
2016-12-29T07:22:57.467Z,52
2016-12-29T07:23:57.509Z,56
2016-12-29T07:24:57.133Z,60
2016-12-29T07:25:57.553Z,68
2016-12-29T07:26:57.183Z,72
2016-12-29T07:27:57.212Z,76
2016-12-29T07:28:57.241Z,84
2016-12-29T07:29:57.266Z,92
2016-12-29T07:30:57.690Z,92
2016-12-29T07:31:58.110Z,100
2016-12-29T07:32:58.147Z,108
2016-12-29T07:33:56.976Z,116
2016-12-29T07:34:57.784Z,120
2016-12-29T07:35:57.425Z,128
2016-12-29T07:36:57.450Z,140
2016-12-29T07:37:57.483Z,144
2016-12-29T07:38:58.299Z,152
2016-12-29T07:39:57.933Z,164
2016-12-29T07:40:58.362Z,168
2016-12-29T07:41:57.580Z,176
2016-12-29T07:42:58.007Z,188
2016-12-29T07:43:58.036Z,192
2016-12-29T07:44:58.064Z,204
2016-12-29T07:45:58.480Z,208
2016-12-29T07:46:57.718Z,220
2016-12-29T07:47:57.346Z,228
2016-12-29T07:48:58.170Z,232
2016-12-29T07:49:57.836Z,240
2016-12-29T07:50:57.824Z,252
2016-12-29T07:51:57.457Z,260
2016-12-29T07:52:58.278Z,268
2016-12-29T07:53:58.695Z,276
2016-12-29T07:54:57.939Z,284
2016-12-29T07:55:58.361Z,296
2016-12-29T07:56:58.778Z,300
2016-12-29T07:57:58.414Z,308
2016-12-29T07:58:58.038Z,316
2016-12-29T07:59:58.059Z,324
2016-12-29T08:00:58.101Z,332
2016-12-29T08:01:57.721Z,340
2016-12-29T08:02:58.150Z,348
2016-12-29T08:03:58.570Z,356
2016-12-29T08:04:59.003Z,360
2016-12-29T08:05:58.229Z,372
2016-12-29T08:06:58.261Z,376
2016-12-29T08:07:58.282Z,384
2016-12-29T08:08:59.102Z,392
2016-12-29T08:09:58.339Z,400
2016-12-29T08:10:58.764Z,408
2016-12-29T08:11:58.792Z,412
2016-12-29T08:12:58.809Z,420
2016-12-29T08:13:58.441Z,424
2016-12-29T08:14:58.862Z,432
2016-12-29T08:15:58.895Z,440
2016-12-29T08:16:58.940Z,444
2016-12-29T08:17:58.948Z,452
2016-12-29T08:18:58.978Z,460
2016-12-29T08:19:58.595Z,468
2016-12-29T08:20:59.031Z,476
2016-12-29T08:21:59.056Z,480
2016-12-29T08:22:59.085Z,492
2016-12-29T08:23:59.513Z,496
2016-12-29T08:24:58.747Z,504
2016-12-29T08:25:58.763Z,508
2016-12-29T08:26:59.193Z,516
2016-12-29T08:27:58.825Z,528
2016-12-29T08:28:58.849Z,532
2016-12-29T08:29:58.482Z,548
2016-12-29T08:30:58.507Z,564
2016-12-29T08:31:59.724Z,592
2016-12-29T08:32:58.952Z,624
2016-12-29T08:33:58.985Z,660
2016-12-29T08:34:59.005Z,700
2016-12-29T08:35:59.036Z,748
2016-12-29T08:36:59.863Z,768
2016-12-29T08:37:59.093Z,772
2016-12-29T08:38:59.512Z,856
2016-12-29T08:39:58.745Z,1120
2016-12-29T08:40:59.214Z,1376
2016-12-29T08:41:59.202Z,1444
2016-12-29T08:42:59.227Z,1460
2016-12-29T08:43:59.655Z,1460
2016-12-29T08:44:59.681Z,1464
2016-12-29T08:45:58.976Z,1468
2016-12-29T08:46:59.735Z,1464
2016-12-29T08:47:59.752Z,1452
2016-12-29T08:48:59.788Z,1448
2016-12-29T08:49:59.417Z,1440
2016-12-29T08:50:59.448Z,1424
2016-12-29T08:51:59.869Z,1420
2016-12-29T08:52:59.499Z,1408
2016-12-29T08:53:59.152Z,1400
2016-12-29T08:54:59.552Z,1384
2016-12-29T08:55:59.193Z,1376
2016-12-29T08:56:59.626Z,1368
2016-12-29T08:57:59.638Z,1356
2016-12-29T08:59:00.056Z,1316
2016-12-29T08:59:59.692Z,1216
2016-12-29T09:00:59.717Z,1088
2016-12-29T09:02:00.539Z,1008
2016-12-29T09:02:59.771Z,984
2016-12-29T09:04:00.195Z,980
2016-12-29T09:04:59.424Z,976
2016-12-29T09:06:00.641Z,968
2016-12-29T09:06:59.881Z,964
2016-12-29T09:08:00.302Z,956
2016-12-29T09:08:59.939Z,952
2016-12-29T09:10:00.364Z,944
2016-12-29T09:11:00.781Z,936
2016-12-29T09:12:00.410Z,924
2016-12-29T09:12:59.646Z,920
2016-12-29T09:14:00.863Z,912
2016-12-29T09:15:00.488Z,908
2016-12-29T09:16:00.120Z,904
2016-12-29T09:17:00.945Z,904
2016-12-29T09:18:00.578Z,904
2016-12-29T09:19:00.199Z,904
2016-12-29T09:20:01.030Z,892
2016-12-29T09:21:00.257Z,888
2016-12-29T09:21:59.893Z,884
2016-12-29T09:23:00.338Z,872
2016-12-29T09:24:00.342Z,868
2016-12-29T09:25:00.772Z,860
2016-12-29T09:26:00.004Z,848
2016-12-29T09:27:00.423Z,844
2016-12-29T09:28:00.453Z,840
2016-12-29T09:29:01.266Z,832
2016-12-29T09:30:01.299Z,828
2016-12-29T09:31:00.928Z,828
2016-12-29T09:32:00.957Z,820
2016-12-29T09:33:00.981Z,820
2016-12-29T09:34:00.218Z,820
2016-12-29T09:35:00.675Z,820
2016-12-29T09:36:00.671Z,820
2016-12-29T09:37:00.696Z,820
2016-12-29T09:38:00.325Z,824
2016-12-29T09:39:00.750Z,824
2016-12-29T09:40:00.786Z,820
2016-12-29T09:41:00.804Z,820
2016-12-29T09:42:00.836Z,824
2016-12-29T09:43:01.255Z,820
2016-12-29T09:44:00.881Z,820
2016-12-29T09:45:00.914Z,824
2016-12-29T09:46:00.939Z,828
2016-12-29T09:47:00.972Z,832
2016-12-29T09:48:00.600Z,836
2016-12-29T09:49:00.631Z,836
2016-12-29T09:50:01.070Z,840
2016-12-29T09:51:01.483Z,852
2016-12-29T09:52:00.708Z,856
2016-12-29T09:53:01.136Z,860
2016-12-29T09:54:01.157Z,864
2016-12-29T09:55:01.586Z,876
2016-12-29T09:56:02.011Z,876
2016-12-29T09:57:02.035Z,880
2016-12-29T09:58:02.068Z,888
2016-12-29T09:59:01.293Z,896
2016-12-29T10:00:02.133Z,900
2016-12-29T10:01:01.746Z,904
2016-12-29T10:02:01.383Z,912
2016-12-29T10:03:01.805Z,924
2016-12-29T10:04:01.830Z,928
2016-12-29T10:05:01.914Z,932
2016-12-29T10:06:01.889Z,936
2016-12-29T10:07:01.919Z,944
2016-12-29T10:08:01.544Z,952
2016-12-29T10:09:01.178Z,948
2016-12-29T10:10:02.401Z,968
2016-12-29T10:11:02.022Z,972
2016-12-29T10:12:01.647Z,984
2016-12-29T10:13:01.683Z,992
2016-12-29T10:14:01.320Z,1012
2016-12-29T10:15:01.736Z,1040
2016-12-29T10:16:02.557Z,1060
2016-12-29T10:17:01.782Z,1084
2016-12-29T10:18:02.211Z,1140
2016-12-29T10:19:01.843Z,1216
2016-12-29T10:20:01.862Z,1324
2016-12-29T10:21:02.305Z,1496
2016-12-29T10:22:02.330Z,1684
2016-12-29T10:23:02.743Z,1788
2016-12-29T10:24:02.767Z,1824
2016-12-29T10:25:02.801Z,1816
2016-12-29T10:26:02.430Z,1852
2016-12-29T10:27:02.458Z,1884
2016-12-29T10:28:01.695Z,1908
2016-12-29T10:29:02.511Z,1932
2016-12-29T10:30:02.164Z,1952
2016-12-29T10:31:02.137Z,1960
2016-12-29T10:32:01.771Z,1976
2016-12-29T10:33:02.190Z,1984
2016-12-29T10:34:02.626Z,1984
2016-12-29T10:35:02.654Z,1872
2016-12-29T10:36:03.061Z,1484
2016-12-29T10:37:02.696Z,1244
2016-12-29T10:38:03.118Z,1220
2016-12-29T10:39:02.751Z,1220
2016-12-29T10:40:02.781Z,1236
2016-12-29T10:41:03.200Z,1244
2016-12-29T10:42:02.839Z,1244
2016-12-29T10:43:02.469Z,1240
2016-12-29T10:44:03.283Z,1236
2016-12-29T10:45:02.911Z,1212
2016-12-29T10:46:03.342Z,1208
2016-12-29T10:47:02.578Z,1196
2016-12-29T10:48:03.001Z,1152
2016-12-29T10:49:03.434Z,1132
2016-12-29T10:50:03.055Z,1136
2016-12-29T10:51:03.474Z,1148
2016-12-29T10:52:02.718Z,1144
2016-12-29T10:53:03.153Z,1144
2016-12-29T10:54:03.171Z,1128
2016-12-29T10:55:03.210Z,1140
2016-12-29T10:56:03.615Z,1148
2016-12-29T10:57:03.244Z,1148
2016-12-29T10:58:03.273Z,1160
2016-12-29T10:59:03.345Z,1156
2016-12-29T11:00:03.726Z,1172
2016-12-29T11:01:02.961Z,1156
2016-12-29T11:02:02.990Z,1148
2016-12-29T11:03:03.414Z,1132
2016-12-29T11:04:03.447Z,1120
2016-12-29T11:05:03.463Z,1108
2016-12-29T11:06:02.716Z,1124
2016-12-29T11:07:03.516Z,1116
2016-12-29T11:08:03.562Z,1124
2016-12-29T11:09:03.611Z,1132
2016-12-29T11:10:04.010Z,1128
2016-12-29T11:11:03.633Z,1140
2016-12-29T11:12:03.269Z,1132
2016-12-29T11:13:03.691Z,1140
2016-12-29T11:14:04.116Z,1136
2016-12-29T11:15:03.752Z,1148
2016-12-29T11:16:03.771Z,1148
2016-12-29T11:17:03.803Z,1152
2016-12-29T11:18:03.033Z,1152
2016-12-29T11:19:03.893Z,1152
2016-12-29T11:20:04.322Z,1148
2016-12-29T11:21:03.940Z,1148
2016-12-29T11:22:03.977Z,1160
2016-12-29T11:23:03.208Z,1140
2016-12-29T11:24:03.637Z,1144
2016-12-29T11:25:04.062Z,1160
2016-12-29T11:26:04.086Z,1148
2016-12-29T11:27:03.727Z,1148
2016-12-29T11:28:04.544Z,1144
2016-12-29T11:29:03.369Z,1144
2016-12-29T11:30:03.427Z,1152
2016-12-29T11:31:04.224Z,1168
2016-12-29T11:32:04.283Z,1156
2016-12-29T11:33:04.676Z,1168
2016-12-29T11:34:04.308Z,1168
2016-12-29T11:35:03.541Z,1164
2016-12-29T11:36:03.970Z,1160
2016-12-29T11:37:04.393Z,1180
2016-12-29T11:38:03.631Z,1180
2016-12-29T11:39:04.477Z,1176
2016-12-29T11:40:04.074Z,1188
2016-12-29T11:41:04.109Z,1176
2016-12-29T11:42:04.126Z,1184
2016-12-29T11:43:04.576Z,1180
2016-12-29T11:44:04.189Z,1176
2016-12-29T11:45:04.208Z,1192
2016-12-29T11:46:04.641Z,1196
2016-12-29T11:47:04.266Z,1184
2016-12-29T11:48:04.294Z,1184
2016-12-29T11:49:04.716Z,1192
2016-12-29T11:50:03.960Z,1192
2016-12-29T11:51:04.384Z,1184
2016-12-29T11:52:04.803Z,1172
2016-12-29T11:53:04.827Z,1172
2016-12-29T11:54:04.863Z,1188
2016-12-29T11:55:04.731Z,1180
2016-12-29T11:56:04.117Z,1188
2016-12-29T11:57:04.544Z,1176
2016-12-29T11:58:04.601Z,1192
2016-12-29T11:59:04.604Z,1188
2016-12-29T12:00:04.627Z,1204
2016-12-29T12:01:04.663Z,1192
2016-12-29T12:02:04.677Z,1196
2016-12-29T12:03:04.701Z,1212
2016-12-29T12:04:04.746Z,1176
2016-12-29T12:05:04.771Z,1180
2016-12-29T12:06:05.222Z,1180
2016-12-29T12:07:04.425Z,1176
2016-12-29T12:08:05.640Z,1188
2016-12-29T12:09:05.277Z,1176
2016-12-29T12:10:05.694Z,1180
2016-12-29T12:11:04.928Z,1184
2016-12-29T12:12:05.355Z,1192
2016-12-29T12:13:04.982Z,1188
2016-12-29T12:14:05.007Z,1192
2016-12-29T12:15:05.830Z,1180
2016-12-29T12:16:05.463Z,1192
2016-12-29T12:17:05.091Z,1188
2016-12-29T12:18:05.123Z,1192
2016-12-29T12:19:05.541Z,1180
2016-12-29T12:20:05.965Z,1180
2016-12-29T12:21:05.193Z,1192
2016-12-29T12:22:05.230Z,1180
2016-12-29T12:23:05.655Z,1176
2016-12-29T12:24:05.683Z,1180
2016-12-29T12:25:06.096Z,1172
2016-12-29T12:26:05.737Z,1172
2016-12-29T12:27:04.974Z,1168
2016-12-29T12:28:04.994Z,1164
2016-12-29T12:29:06.207Z,1164
2016-12-29T12:30:05.451Z,1156
2016-12-29T12:31:05.872Z,1140
2016-12-29T12:32:05.508Z,1140
2016-12-29T12:33:05.144Z,1140
2016-12-29T12:34:06.343Z,1152
2016-12-29T12:35:05.595Z,1136
2016-12-29T12:36:06.014Z,1128
2016-12-29T12:37:06.441Z,1136
2016-12-29T12:38:05.277Z,1124
2016-12-29T12:39:05.305Z,1104
2016-12-29T12:40:05.738Z,1112
2016-12-29T12:41:06.165Z,1104
2016-12-29T12:42:05.787Z,1104
2016-12-29T12:43:05.816Z,1096
2016-12-29T12:44:06.653Z,1080
2016-12-29T12:45:06.262Z,1076
2016-12-29T12:46:06.310Z,1072
2016-12-29T12:47:06.710Z,1072
2016-12-29T12:48:06.748Z,1072
2016-12-29T12:49:06.374Z,1076
2016-12-29T12:50:05.605Z,1072
2016-12-29T12:51:06.429Z,1072
2016-12-29T12:52:06.094Z,1056
2016-12-29T12:53:06.111Z,1060
2016-12-29T12:54:06.107Z,1064
2016-12-29T12:55:05.740Z,1060
2016-12-29T12:56:06.169Z,1056
2016-12-29T12:57:06.594Z,1060
2016-12-29T12:58:06.623Z,1056
2016-12-29T12:59:06.646Z,1060
2016-12-29T13:00:06.672Z,1052
2016-12-29T13:01:06.312Z,1052
2016-12-29T13:02:05.948Z,1048
2016-12-29T13:03:07.159Z,1056
2016-12-29T13:04:06.798Z,1044
2016-12-29T13:05:06.819Z,1040
2016-12-29T13:06:06.451Z,1036
2016-12-29T13:07:06.864Z,1036
2016-12-29T13:08:07.289Z,1032
2016-12-29T13:09:07.321Z,1024
2016-12-29T13:10:06.553Z,1004
2016-12-29T13:11:06.606Z,1024
2016-12-29T13:12:07.007Z,1012
2016-12-29T13:13:06.647Z,1012
2016-12-29T13:14:07.069Z,1004
2016-12-29T13:15:07.504Z,1000
2016-12-29T13:16:06.721Z,996
2016-12-29T13:17:06.770Z,988
2016-12-29T13:18:06.776Z,992
2016-12-29T13:19:07.196Z,984
2016-12-29T13:20:06.450Z,980
2016-12-29T13:21:06.466Z,992
2016-12-29T13:22:07.315Z,992
2016-12-29T13:23:07.312Z,988
2016-12-29T13:24:07.376Z,976
2016-12-29T13:25:06.973Z,972
2016-12-29T13:26:07.393Z,972
2016-12-29T13:27:07.432Z,968
2016-12-29T13:28:07.843Z,972
2016-12-29T13:29:07.476Z,976
2016-12-29T13:30:07.509Z,972
2016-12-29T13:31:07.137Z,964
2016-12-29T13:32:06.777Z,964
2016-12-29T13:33:06.795Z,956
2016-12-29T13:34:07.235Z,952
2016-12-29T13:35:06.859Z,948
2016-12-29T13:36:07.277Z,948
2016-12-29T13:37:07.286Z,948
2016-12-29T13:38:07.738Z,948
2016-12-29T13:39:08.151Z,936
2016-12-29T13:40:07.005Z,928
2016-12-29T13:41:07.801Z,924
2016-12-29T13:42:07.437Z,924
2016-12-29T13:43:07.866Z,928
2016-12-29T13:44:07.491Z,916
2016-12-29T13:45:07.524Z,916
2016-12-29T13:46:07.557Z,912
2016-12-29T13:47:07.583Z,904
2016-12-29T13:48:07.614Z,908
2016-12-29T13:49:08.035Z,896
2016-12-29T13:50:08.464Z,916
2016-12-29T13:51:08.100Z,896
2016-12-29T13:52:08.506Z,888
2016-12-29T13:53:07.745Z,876
2016-12-29T13:54:08.171Z,876
2016-12-29T13:55:08.195Z,860
2016-12-29T13:56:07.444Z,876
2016-12-29T13:57:07.454Z,860
2016-12-29T13:58:07.510Z,852
2016-12-29T13:59:07.513Z,844
2016-12-29T14:00:08.735Z,840
2016-12-29T14:01:08.366Z,840
2016-12-29T14:02:07.996Z,832
2016-12-29T14:03:08.429Z,820
2016-12-29T14:04:08.049Z,820
2016-12-29T14:05:08.075Z,816
2016-12-29T14:06:08.503Z,808
2016-12-29T14:07:08.132Z,804
2016-12-29T14:08:08.952Z,816
2016-12-29T14:09:08.581Z,808
2016-12-29T14:10:08.614Z,796