createdAt,value
2023-02-03T00:06:28.498Z,69.90
2023-02-03T00:08:58.273Z,69.00
2023-02-03T00:23:50.362Z,69.40
2023-02-03T00:26:19.314Z,69.30
2023-02-03T00:28:47.922Z,68.10
2023-02-03T00:41:15.139Z,70.60
2023-02-03T00:58:42.367Z,69.80
2023-02-03T01:06:12.260Z,64.40
2023-02-03T01:11:09.957Z,69.80
2023-02-03T01:16:11.535Z,69.40
2023-02-03T01:21:09.737Z,70.10
2023-02-03T01:23:38.965Z,68.50
2023-02-03T01:26:09.833Z,68.40
2023-02-03T01:31:16.196Z,64.20
2023-02-03T01:36:16.439Z,69.40
2023-02-03T01:41:15.585Z,69.60
2023-02-03T01:43:46.473Z,69.40
2023-02-03T01:46:26.605Z,63.00
2023-02-03T01:48:57.783Z,69.40
2023-02-03T01:53:57.353Z,69.00
2023-02-03T01:56:29.378Z,67.90
2023-02-03T02:01:31.288Z,70.00
2023-02-03T02:09:00.796Z,69.20
2023-02-03T02:11:29.923Z,68.60
2023-02-03T02:14:01.639Z,67.30
2023-02-03T02:16:43.229Z,63.60
2023-02-03T02:19:43.735Z,61.60
2023-02-03T02:22:20.175Z,69.80
2023-02-03T02:25:25.057Z,63.00
2023-02-03T02:28:30.557Z,62.70
2023-02-03T02:31:27.796Z,63.10
2023-02-03T02:34:03.603Z,69.90
2023-02-03T02:36:36.094Z,68.20
2023-02-03T02:39:11.063Z,68.10
2023-02-03T02:41:44.319Z,66.20
2023-02-03T02:44:19.573Z,69.10
2023-02-03T02:46:50.776Z,68.10
2023-02-03T02:49:24.414Z,69.20
2023-02-03T02:51:54.338Z,68.50
2023-02-03T02:54:26.517Z,68.50
2023-02-03T02:56:57.685Z,68.50
2023-02-03T03:04:26.792Z,68.90
2023-02-03T03:06:58.997Z,68.60
2023-02-03T03:09:35.950Z,68.00
2023-02-03T03:12:08.684Z,67.10
2023-02-03T03:14:41.296Z,68.10
2023-02-03T03:17:12.213Z,68.30
2023-02-03T03:19:46.004Z,68.80
2023-02-03T03:22:18.777Z,67.20
2023-02-03T03:24:51.750Z,66.60
2023-02-03T03:27:23.507Z,68.30
2023-02-03T03:29:55.329Z,68.80
2023-02-03T03:34:54.117Z,69.20
2023-02-03T03:37:30.022Z,68.40
2023-02-03T03:40:01.014Z,69.30
2023-02-03T03:42:33.558Z,64.80
2023-02-03T03:45:07.511Z,68.90
2023-02-03T03:47:40.995Z,69.10
2023-02-03T03:50:15.631Z,69.30
2023-02-03T03:52:47.013Z,68.40
2023-02-03T03:55:17.686Z,68.70
2023-02-03T03:57:53.252Z,68.60
2023-02-03T04:00:24.291Z,68.40
2023-02-03T04:02:55.204Z,68.00
2023-02-03T04:05:26.373Z,68.40
2023-02-03T04:10:31.628Z,68.60
2023-02-03T04:20:27.350Z,69.40
2023-02-03T04:37:48.435Z,68.50
2023-02-03T04:45:14.072Z,66.90
2023-02-03T04:55:09.899Z,69.10
2023-02-03T05:00:07.699Z,68.00
2023-02-03T05:12:30.966Z,67.20
2023-02-03T05:22:24.839Z,63.70
2023-02-03T05:29:51.194Z,65.20
2023-02-03T06:21:51.950Z,64.20
2023-02-03T06:39:12.166Z,63.60
2023-02-03T06:56:33.166Z,64.70
2023-02-03T07:13:59.979Z,65.00
2023-02-03T07:31:22.238Z,62.90
2023-02-03T07:48:44.863Z,63.10
2023-02-03T08:01:12.853Z,62.60
2023-02-03T08:06:11.027Z,63.90
2023-02-03T08:18:33.913Z,59.00
2023-02-03T08:21:03.665Z,54.30
2023-02-03T08:23:33.315Z,54.40
2023-02-03T08:26:01.429Z,54.30
2023-02-03T08:28:29.573Z,54.30
2023-02-03T08:30:57.793Z,54.40
2023-02-03T08:33:26.065Z,54.70
2023-02-03T08:35:54.356Z,54.70
2023-02-03T08:38:22.644Z,54.80
2023-02-03T08:40:52.179Z,54.80
2023-02-03T08:43:20.385Z,54.60
2023-02-03T08:45:48.521Z,54.50
2023-02-03T08:48:16.809Z,54.60
2023-02-03T08:50:51.932Z,53.80
2023-02-03T08:53:20.342Z,53.90
2023-02-03T08:55:48.485Z,54.00
2023-02-03T08:58:18.102Z,54.10
2023-02-03T09:00:49.852Z,54.60
2023-02-03T09:03:18.128Z,54.70
2023-02-03T09:05:46.313Z,54.90
2023-02-03T09:08:14.447Z,54.90
2023-02-03T09:10:42.585Z,54.70
2023-02-03T09:13:10.723Z,54.90
2023-02-03T09:15:40.219Z,53.60
2023-02-03T09:18:08.358Z,52.60
2023-02-03T09:20:37.633Z,53.10
2023-02-03T09:23:05.975Z,53.60
2023-02-03T09:25:34.965Z,53.90
2023-02-03T09:28:03.230Z,53.80
2023-02-03T09:30:32.077Z,53.40
2023-02-03T09:33:01.743Z,53.50
2023-02-03T09:35:30.401Z,53.60
2023-02-03T09:38:00.786Z,53.60
2023-02-03T09:40:35.610Z,53.50
2023-02-03T09:43:18.838Z,53.50
2023-02-03T09:45:47.045Z,53.50
2023-02-03T09:48:21.616Z,53.50
2023-02-03T09:50:52.446Z,53.50
2023-02-03T09:53:29.099Z,53.50
2023-02-03T09:55:58.942Z,53.50
2023-02-03T09:58:30.125Z,53.40
2023-02-03T10:01:01.260Z,53.40
2023-02-03T10:03:38.127Z,53.40
2023-02-03T10:06:15.322Z,53.40
2023-02-03T10:09:04.245Z,53.30
2023-02-03T10:11:46.734Z,53.30
2023-02-03T10:14:29.074Z,53.30
2023-02-03T10:17:13.339Z,53.30
2023-02-03T10:19:48.041Z,53.40
2023-02-03T10:22:21.241Z,53.30
2023-02-03T10:24:52.706Z,53.40
2023-02-03T10:27:23.396Z,53.40
2023-02-03T10:29:58.805Z,53.50
2023-02-03T10:32:28.803Z,53.30
2023-02-03T10:34:58.164Z,53.40
2023-02-03T10:37:31.102Z,53.40
2023-02-03T10:40:01.200Z,53.40
2023-02-03T10:42:51.245Z,53.50
2023-02-03T10:45:19.544Z,53.60
2023-02-03T10:47:51.155Z,53.60
2023-02-03T10:50:23.836Z,53.40
2023-02-03T10:52:52.047Z,53.40
2023-02-03T10:55:33.254Z,53.40
2023-02-03T10:58:13.423Z,53.50
2023-02-03T11:00:41.673Z,53.60
2023-02-03T11:03:24.087Z,53.60
2023-02-03T11:06:07.954Z,53.60
2023-02-03T11:08:37.609Z,53.50
2023-02-03T11:11:08.226Z,53.70
2023-02-03T11:13:36.860Z,53.70
2023-02-03T11:16:07.186Z,53.70
2023-02-03T11:18:45.055Z,53.80
2023-02-03T11:21:21.098Z,53.70
2023-02-03T11:23:59.139Z,53.80
2023-02-03T11:26:29.851Z,53.60
2023-02-03T11:29:00.566Z,53.50
2023-02-03T11:31:30.791Z,53.50
2023-02-03T11:34:01.793Z,53.70
2023-02-03T11:36:33.734Z,53.80
2023-02-03T11:39:26.338Z,53.90
2023-02-03T11:41:54.726Z,54.00
2023-02-03T11:44:26.299Z,53.90
2023-02-03T11:46:58.818Z,54.00
2023-02-03T11:49:52.023Z,54.20
2023-02-03T11:52:42.676Z,54.10
2023-02-03T11:55:22.499Z,54.40
2023-02-03T11:58:04.695Z,54.50
2023-02-03T12:00:42.327Z,54.60
2023-02-03T12:03:37.008Z,54.60
2023-02-03T12:06:25.745Z,54.40
2023-02-03T12:09:11.513Z,54.90
2023-02-03T12:11:59.583Z,55.00
2023-02-03T12:14:48.511Z,54.90
2023-02-03T12:17:40.900Z,54.80
2023-02-03T12:20:24.609Z,54.80
2023-02-03T12:23:05.373Z,54.70
2023-02-03T12:25:47.036Z,54.70
2023-02-03T12:28:33.777Z,54.70
2023-02-03T12:31:10.632Z,54.00
2023-02-03T12:33:44.363Z,54.50
2023-02-03T12:36:16.763Z,55.00
2023-02-03T12:38:49.606Z,55.10
2023-02-03T12:41:23.855Z,55.20
2023-02-03T12:43:54.345Z,55.10
2023-02-03T12:46:26.339Z,55.20
2023-02-03T12:49:00.844Z,55.30
2023-02-03T12:51:39.173Z,55.30
2023-02-03T12:54:14.988Z,55.20
2023-02-03T12:56:48.793Z,55.30
2023-02-03T12:59:23.341Z,55.20
2023-02-03T13:01:57.230Z,55.40
2023-02-03T13:04:32.472Z,55.50
2023-02-03T13:07:08.032Z,55.60
2023-02-03T13:09:42.021Z,55.50
2023-02-03T13:12:18.307Z,55.50
2023-02-03T13:14:50.318Z,55.50
2023-02-03T13:17:22.061Z,55.60
2023-02-03T13:19:54.163Z,55.50
2023-02-03T13:22:24.355Z,55.40
2023-02-03T13:24:58.659Z,55.40
2023-02-03T13:27:44.006Z,54.80
2023-02-03T13:30:42.386Z,54.50
2023-02-03T13:33:40.782Z,54.60
2023-02-03T13:36:28.241Z,54.10
2023-02-03T13:39:21.396Z,55.10
2023-02-03T13:41:53.291Z,54.90
2023-02-03T13:44:28.384Z,55.00
2023-02-03T13:46:58.784Z,55.20
2023-02-03T13:49:30.995Z,55.30
2023-02-03T13:51:59.608Z,55.30
2023-02-03T13:54:31.343Z,55.20
2023-02-03T13:57:02.430Z,55.00
2023-02-03T13:59:43.102Z,54.90
2023-02-03T14:02:43.052Z,54.90
2023-02-03T14:05:44.735Z,54.90
2023-02-03T14:08:49.407Z,54.90
2023-02-03T14:11:50.742Z,55.20
2023-02-03T14:15:03.097Z,54.90
2023-02-03T14:18:06.709Z,55.00
2023-02-03T14:21:13.454Z,55.00
2023-02-03T14:23:56.750Z,55.10
2023-02-03T14:26:34.348Z,55.20
2023-02-03T14:29:04.297Z,55.30
2023-02-03T14:31:52.748Z,55.30
2023-02-03T14:34:31.226Z,55.40
2023-02-03T14:37:12.449Z,55.20
2023-02-03T14:40:11.287Z,55.20
2023-02-03T14:43:11.618Z,55.20
2023-02-03T14:46:29.581Z,55.20
2023-02-03T14:49:18.805Z,55.20
2023-02-03T14:52:04.664Z,55.10
2023-02-03T14:54:51.079Z,55.10
2023-02-03T14:57:36.415Z,55.10
2023-02-03T15:00:07.626Z,55.10
2023-02-03T15:02:36.682Z,55.20
2023-02-03T15:05:38.082Z,55.10
2023-02-03T15:08:06.378Z,55.10
2023-02-03T15:10:43.682Z,55.00
2023-02-03T15:13:25.950Z,55.10
2023-02-03T15:15:56.561Z,55.10
2023-02-03T15:18:30.944Z,55.10
2023-02-03T15:21:00.726Z,55.00
2023-02-03T15:23:31.021Z,55.00
2023-02-03T15:26:00.743Z,55.10
2023-02-03T15:28:30.863Z,55.10
2023-02-03T15:31:04.299Z,55.10
2023-02-03T15:33:34.929Z,55.10
2023-02-03T15:36:08.912Z,55.00
2023-02-03T15:38:42.034Z,55.10
2023-02-03T15:41:18.313Z,55.10
2023-02-03T15:43:48.713Z,54.90
2023-02-03T15:46:19.989Z,55.00
2023-02-03T15:48:53.046Z,53.40
2023-02-03T15:51:27.523Z,52.60
2023-02-03T15:54:00.535Z,53.20
2023-02-03T15:56:37.826Z,53.00
2023-02-03T15:59:06.377Z,52.80
2023-02-03T16:01:34.813Z,52.70
2023-02-03T16:04:03.124Z,52.80
2023-02-03T16:06:38.448Z,52.90
2023-02-03T16:09:08.294Z,52.80
2023-02-03T16:11:38.229Z,52.70
2023-02-03T16:14:07.604Z,52.70
2023-02-03T16:16:39.735Z,52.90
2023-02-03T16:19:14.318Z,52.60
2023-02-03T16:21:55.588Z,52.40
2023-02-03T16:24:38.684Z,52.50
2023-02-03T16:27:34.066Z,52.60
2023-02-03T16:30:40.865Z,52.50
2023-02-03T16:33:33.360Z,52.60
2023-02-03T16:36:28.533Z,52.50
2023-02-03T16:39:19.720Z,52.50
2023-02-03T16:42:05.245Z,52.60
2023-02-03T16:44:50.863Z,52.60
2023-02-03T16:47:43.487Z,52.60
2023-02-03T16:50:38.776Z,52.70
2023-02-03T16:53:10.532Z,52.60
2023-02-03T16:55:40.110Z,52.60
2023-02-03T16:58:08.749Z,52.70
2023-02-03T17:00:36.919Z,52.70
2023-02-03T17:03:06.362Z,52.70
2023-02-03T17:05:38.742Z,52.60
2023-02-03T17:08:06.900Z,52.60
2023-02-03T17:10:35.562Z,52.70
2023-02-03T17:13:05.909Z,52.70
2023-02-03T17:15:34.077Z,52.70
2023-02-03T17:18:02.457Z,52.70
2023-02-03T17:20:30.685Z,52.70
2023-02-03T17:22:58.815Z,52.70
2023-02-03T17:25:27.535Z,52.60
2023-02-03T17:27:55.927Z,52.60
2023-02-03T17:30:25.459Z,52.50
2023-02-03T17:32:53.586Z,52.50
2023-02-03T17:35:21.760Z,52.50
2023-02-03T17:37:49.881Z,52.50
2023-02-03T17:54:12.219Z,52.90
2023-02-03T17:56:40.324Z,52.90
2023-02-03T17:59:08.522Z,52.90
2023-02-03T18:01:38.922Z,52.90
2023-02-03T18:04:08.890Z,52.90
2023-02-03T18:06:36.923Z,53.50
2023-02-03T18:09:06.580Z,52.90
2023-02-03T18:11:36.032Z,52.70
2023-02-03T18:14:05.427Z,52.80
2023-02-03T18:16:35.763Z,52.80
2023-02-03T18:19:06.812Z,52.90
2023-02-03T18:21:36.943Z,52.80
2023-02-03T18:24:06.645Z,52.90
2023-02-03T18:26:37.088Z,52.80
2023-02-03T18:29:07.248Z,52.80
2023-02-03T18:31:37.509Z,52.90
2023-02-03T18:34:07.117Z,52.80
2023-02-03T18:36:35.258Z,52.90
2023-02-03T18:39:03.559Z,52.90
2023-02-03T18:41:32.020Z,52.80
2023-02-03T18:44:00.141Z,52.90
2023-02-03T18:46:30.005Z,52.80
2023-02-03T18:48:58.309Z,52.80
2023-02-03T18:51:28.852Z,52.80
2023-02-03T18:53:59.235Z,52.70
2023-02-03T18:56:34.892Z,52.70
2023-02-03T18:59:06.024Z,52.70
2023-02-03T19:01:34.494Z,52.70
2023-02-03T19:04:04.374Z,52.70
2023-02-03T19:06:35.906Z,52.70
2023-02-03T19:09:05.455Z,52.70
2023-02-03T19:11:35.110Z,52.70
2023-02-03T19:14:03.520Z,52.70
2023-02-03T19:16:31.876Z,52.70
2023-02-03T19:19:00.031Z,52.60
2023-02-03T19:21:28.171Z,52.70
2023-02-03T19:23:57.685Z,52.70
2023-02-03T19:26:27.774Z,52.70
2023-02-03T19:28:56.347Z,52.70
2023-02-03T19:31:24.678Z,52.60
2023-02-03T19:33:52.848Z,52.60
2023-02-03T19:36:20.998Z,52.60
2023-02-03T19:38:49.698Z,52.70
2023-02-03T19:41:19.457Z,52.60
2023-02-03T19:43:47.893Z,52.60
2023-02-03T19:46:16.128Z,52.50
2023-02-03T19:48:44.322Z,52.50
2023-02-03T19:51:13.893Z,52.50
2023-02-03T19:53:42.048Z,52.50
2023-02-03T19:56:10.292Z,52.50
2023-02-03T19:58:39.807Z,52.50
2023-02-03T20:01:08.131Z,52.50
2023-02-03T20:03:36.264Z,52.50
2023-02-03T20:06:05.109Z,52.50
2023-02-03T20:08:33.227Z,52.50
2023-02-03T20:11:01.442Z,52.50
2023-02-03T20:13:30.204Z,52.40
2023-02-03T20:15:59.913Z,52.40
2023-02-03T20:18:28.153Z,52.40
2023-02-03T20:20:58.108Z,52.40
2023-02-03T20:23:26.016Z,52.50
2023-02-03T20:25:54.847Z,52.50
2023-02-03T20:28:24.202Z,52.30
2023-02-03T20:30:52.974Z,52.30
2023-02-03T20:33:22.720Z,52.30
2023-02-03T20:35:51.037Z,53.00
2023-02-03T20:38:19.417Z,52.40
2023-02-03T20:40:47.578Z,52.30
2023-02-03T20:43:19.555Z,52.90
2023-02-03T20:45:49.497Z,52.30
2023-02-03T20:48:18.180Z,52.30
2023-02-03T20:50:48.555Z,52.40
2023-02-03T20:53:20.065Z,52.30
2023-02-03T20:55:48.524Z,52.20
2023-02-03T20:58:23.313Z,52.20
2023-02-03T21:00:52.452Z,52.20
2023-02-03T21:03:38.622Z,52.30
2023-02-03T21:06:14.583Z,52.30
2023-02-03T21:08:43.191Z,52.20
2023-02-03T21:11:13.707Z,52.30
2023-02-03T21:13:43.623Z,52.20
2023-02-03T21:16:17.378Z,52.20
2023-02-03T21:18:49.776Z,52.20
2023-02-03T21:21:24.862Z,52.10
2023-02-03T21:23:53.984Z,52.00
2023-02-03T21:26:23.971Z,52.10
2023-02-03T21:28:52.701Z,52.50
2023-02-03T21:31:25.295Z,52.50
2023-02-03T21:33:54.356Z,52.50
2023-02-03T21:36:26.017Z,52.50
2023-02-03T21:38:55.744Z,52.80
2023-02-03T21:41:25.983Z,52.70
2023-02-03T21:43:55.400Z,52.80
2023-02-03T21:46:26.766Z,52.90
2023-02-03T21:48:55.971Z,53.00
2023-02-03T21:51:27.971Z,53.00
2023-02-03T21:53:59.029Z,53.10
2023-02-03T21:56:30.134Z,53.30
2023-02-03T21:58:59.977Z,53.20
2023-02-03T22:01:33.343Z,53.30
2023-02-03T22:04:02.361Z,53.40
2023-02-03T22:06:42.427Z,53.40
2023-02-03T22:09:11.690Z,53.40
2023-02-03T22:11:39.817Z,53.50
2023-02-03T22:14:08.636Z,53.50
2023-02-03T22:16:37.300Z,53.70
2023-02-03T22:19:05.477Z,53.70
2023-02-03T22:21:35.053Z,54.40
2023-02-03T22:24:03.707Z,53.80
2023-02-03T22:26:31.987Z,53.40
2023-02-03T22:29:00.212Z,54.00
2023-02-03T22:31:28.466Z,54.00
2023-02-03T22:33:56.647Z,54.10
2023-02-03T22:36:25.860Z,54.10
2023-02-03T22:38:55.373Z,54.20
2023-02-03T22:41:23.563Z,54.20
2023-02-03T22:43:51.709Z,54.30
2023-02-03T22:46:20.173Z,54.20
2023-02-03T22:48:48.371Z,54.20
2023-02-03T22:51:16.497Z,54.20
2023-02-03T22:53:44.632Z,54.20
2023-02-03T22:56:14.136Z,54.30
2023-02-03T22:58:42.394Z,54.20
2023-02-03T23:01:10.532Z,54.20
2023-02-03T23:03:38.756Z,54.10
2023-02-03T23:06:07.211Z,54.20
2023-02-03T23:08:35.378Z,54.10
2023-02-03T23:11:03.500Z,54.00
2023-02-03T23:13:33.014Z,54.10
2023-02-03T23:16:01.213Z,54.10
2023-02-03T23:18:29.376Z,54.10
2023-02-03T23:20:57.518Z,54.10
2023-02-03T23:23:25.731Z,54.20
2023-02-03T23:25:53.874Z,54.10
2023-02-03T23:28:22.013Z,54.20
2023-02-03T23:30:51.634Z,54.20
2023-02-03T23:33:19.849Z,54.20
2023-02-03T23:35:47.021Z,54.30
2023-02-03T23:38:15.952Z,54.40
2023-02-03T23:40:44.989Z,54.40
2023-02-03T23:43:13.164Z,54.40
2023-02-03T23:45:42.110Z,54.40
2023-02-03T23:48:12.473Z,54.30
2023-02-03T23:50:40.790Z,54.30
2023-02-03T23:53:08.966Z,54.50
2023-02-03T23:55:37.415Z,54.50
2023-02-03T23:58:06.071Z,54.40
