createdAt,value
2018-01-11T00:07:37.687Z,99.99
2018-01-11T00:17:07.130Z,99.99
2018-01-11T00:26:47.505Z,99.99
2018-01-11T00:36:16.195Z,99.99
2018-01-11T00:45:53.215Z,99.99
2018-01-11T00:55:30.040Z,99.99
2018-01-11T01:05:11.099Z,99.99
2018-01-11T01:14:39.631Z,99.99
2018-01-11T01:24:16.032Z,99.99
2018-01-11T01:33:52.722Z,99.99
2018-01-11T01:43:29.467Z,99.99
2018-01-11T01:53:06.152Z,99.99
2018-01-11T02:02:42.317Z,99.99
2018-01-11T02:12:22.894Z,99.99
2018-01-11T02:21:51.909Z,99.99
2018-01-11T02:31:28.730Z,99.99
2018-01-11T02:41:09.437Z,99.99
2018-01-11T02:50:38.449Z,99.99
2018-01-11T03:00:14.822Z,99.99
2018-01-11T03:09:55.610Z,99.99
2018-01-11T03:19:28.625Z,99.99
2018-01-11T03:28:57.342Z,99.99
2018-01-11T03:38:34.168Z,99.99
2018-01-11T03:48:10.706Z,99.99
2018-01-11T03:57:47.425Z,99.99
2018-01-11T04:07:23.665Z,99.99
2018-01-11T04:17:04.898Z,99.99
2018-01-11T04:26:34.300Z,99.99
2018-01-11T04:36:15.021Z,99.99
2018-01-11T04:45:43.767Z,99.99
2018-01-11T04:55:20.424Z,99.99
2018-01-11T05:04:57.128Z,99.99
2018-01-11T05:14:38.100Z,99.99
2018-01-11T05:24:11.673Z,99.99
2018-01-11T05:33:44.909Z,99.99
2018-01-11T05:43:14.002Z,99.99
2018-01-11T05:52:50.404Z,99.99
2018-01-11T06:02:26.938Z,99.99
2018-01-11T06:12:07.429Z,99.99
2018-01-11T06:21:36.611Z,99.99
2018-01-11T06:31:16.953Z,99.99
2018-01-11T06:40:50.266Z,99.99
2018-01-11T06:50:22.821Z,99.99
2018-01-11T06:59:51.528Z,99.99
2018-01-11T07:09:32.108Z,99.99
2018-01-11T07:19:05.343Z,99.99
2018-01-11T07:28:37.401Z,99.99
2018-01-11T07:38:06.649Z,99.99
2018-01-11T07:47:43.797Z,99.99
2018-01-11T07:57:24.418Z,99.99
2018-01-11T08:06:57.380Z,99.99
2018-01-11T08:16:29.942Z,99.99
2018-01-11T08:25:58.609Z,99.99
2018-01-11T08:35:34.904Z,99.99
2018-01-11T08:45:12.062Z,99.99
2018-01-11T08:54:48.632Z,99.37
2018-01-11T09:04:25.474Z,99.16
2018-01-11T09:14:02.204Z,99.78
2018-01-11T09:23:39.145Z,98.91
2018-01-11T09:33:15.761Z,98.80
2018-01-11T09:42:56.207Z,98.28
2018-01-11T09:52:24.911Z,99.05
2018-01-11T10:02:01.548Z,99.88
2018-01-11T10:11:38.090Z,99.99
2018-01-11T10:21:15.006Z,99.99
2018-01-11T10:30:55.422Z,99.47
2018-01-11T10:40:24.422Z,99.84
2018-01-11T10:50:05.494Z,99.37
2018-01-11T10:59:33.845Z,99.99
2018-01-11T11:09:10.640Z,99.22
2018-01-11T11:18:51.190Z,97.62
2018-01-11T11:37:52.764Z,94.47
2018-01-11T11:47:29.162Z,93.64
2018-01-11T11:57:05.431Z,94.98
2018-01-11T12:06:45.612Z,95.50
2018-01-11T12:16:18.062Z,95.86
2018-01-11T12:25:46.755Z,96.89
2018-01-11T12:35:23.419Z,95.61
2018-01-11T12:45:00.285Z,95.25
2018-01-11T12:54:37.206Z,94.01
2018-01-11T13:04:13.730Z,90.66
2018-01-11T13:13:50.084Z,89.62
2018-01-11T13:23:26.243Z,91.69
2018-01-11T13:33:06.654Z,89.25
2018-01-11T13:42:39.078Z,89.94
2018-01-11T13:52:08.149Z,90.97
2018-01-11T14:01:44.395Z,91.11
2018-01-11T14:11:20.657Z,91.22
2018-01-11T14:20:56.763Z,93.12
2018-01-11T14:30:35.597Z,95.19
2018-01-11T14:40:07.997Z,95.29
2018-01-11T14:49:36.423Z,95.54
2018-01-11T14:59:16.513Z,96.06
2018-01-11T15:08:50.196Z,96.89
2018-01-11T15:18:16.493Z,97.20
2018-01-11T15:27:53.133Z,97.45
2018-01-11T15:37:33.701Z,97.52
2018-01-11T15:47:06.503Z,97.45
2018-01-11T15:56:38.959Z,97.56
2018-01-11T16:06:12.197Z,97.25
2018-01-11T16:15:40.887Z,97.45
2018-01-11T16:25:17.766Z,97.66
2018-01-11T16:34:58.424Z,96.73
2018-01-11T16:44:31.371Z,99.94
2018-01-11T16:54:03.908Z,99.37
2018-01-11T17:03:36.276Z,99.99
2018-01-11T17:13:05.004Z,99.99
2018-01-11T17:22:41.057Z,99.99
2018-01-11T17:32:16.632Z,99.99
2018-01-11T17:41:52.714Z,99.99
2018-01-11T17:51:32.833Z,99.99
2018-01-11T18:01:05.744Z,99.99
2018-01-11T18:10:33.529Z,99.99
2018-01-11T18:20:09.419Z,99.99
2018-01-11T18:29:45.400Z,99.99
2018-01-11T18:39:22.117Z,99.99
2018-01-11T18:49:02.979Z,99.99
2018-01-11T18:58:32.129Z,99.99
2018-01-11T19:08:09.723Z,99.99
2018-01-11T19:17:38.234Z,99.99
2018-01-11T19:27:15.574Z,99.99
2018-01-11T19:36:55.795Z,99.99
2018-01-11T19:46:24.468Z,99.99
2018-01-11T19:56:00.603Z,99.99
2018-01-11T20:05:37.099Z,99.99
2018-01-11T20:15:17.299Z,99.99
2018-01-11T20:24:50.002Z,99.99
2018-01-11T20:34:23.692Z,99.99
2018-01-11T20:43:56.755Z,99.99
2018-01-11T20:53:28.619Z,99.99
2018-01-11T21:03:01.868Z,99.99
2018-01-11T21:12:35.434Z,99.99
2018-01-11T21:22:16.807Z,99.99
2018-01-11T21:31:52.390Z,99.99
2018-01-11T21:41:25.212Z,99.99
2018-01-11T21:50:53.625Z,99.99
2018-01-11T22:00:34.284Z,99.99
2018-01-11T22:10:06.826Z,99.99
2018-01-11T22:19:39.250Z,99.99
2018-01-11T22:29:07.893Z,99.99
2018-01-11T22:38:44.434Z,99.99
2018-01-11T22:48:21.233Z,99.99
2018-01-11T22:58:01.760Z,99.99
2018-01-11T23:07:30.228Z,99.99
2018-01-11T23:17:10.484Z,99.99
2018-01-11T23:26:39.199Z,99.99
2018-01-11T23:36:15.548Z,99.99
2018-01-11T23:45:56.312Z,99.99
2018-01-11T23:55:25.537Z,99.99
