createdAt,value
2023-04-27T03:58:20.850Z,42.60
2023-04-27T03:59:20.818Z,42.70
2023-04-27T04:00:20.783Z,42.60
2023-04-27T04:01:20.793Z,42.70
2023-04-27T04:02:20.856Z,42.60
2023-04-27T04:03:20.970Z,42.70
2023-04-27T04:04:20.924Z,42.80
2023-04-27T04:05:20.777Z,42.89
2023-04-27T04:06:20.784Z,42.99
2023-04-27T04:07:20.728Z,42.99
2023-04-27T04:08:20.746Z,43.20
2023-04-27T04:09:22.714Z,42.99
2023-04-27T04:10:20.731Z,43.40
2023-04-27T04:11:20.704Z,43.01
2023-04-27T04:12:20.703Z,43.30
2023-04-27T04:13:20.714Z,43.11
2023-04-27T04:14:20.712Z,43.11
2023-04-27T04:15:20.692Z,43.40
2023-04-27T04:16:20.734Z,43.30
2023-04-27T04:17:21.104Z,43.30
2023-04-27T04:18:20.729Z,43.01
2023-04-27T04:19:22.114Z,43.20
2023-04-27T04:20:20.681Z,43.20
2023-04-27T04:21:20.669Z,43.30
2023-04-27T04:22:20.677Z,43.30
2023-04-27T04:23:20.680Z,43.30
2023-04-27T04:24:20.654Z,43.11
2023-04-27T04:25:20.683Z,43.40
2023-04-27T04:26:20.661Z,43.20
2023-04-27T04:27:20.658Z,43.20
2023-04-27T04:28:20.642Z,43.20
2023-04-27T04:29:20.616Z,43.01
2023-04-27T04:30:20.674Z,43.30
2023-04-27T04:31:20.686Z,43.11
2023-04-27T04:32:20.630Z,43.30
2023-04-27T04:33:20.615Z,43.49
2023-04-27T04:34:20.672Z,43.11
2023-04-27T04:35:20.657Z,43.20
2023-04-27T04:36:20.600Z,43.11
2023-04-27T04:37:20.637Z,43.40
2023-04-27T04:38:20.588Z,43.40
2023-04-27T04:39:20.583Z,43.30
2023-04-27T04:40:20.575Z,43.30
2023-04-27T04:41:20.592Z,43.20
2023-04-27T04:42:20.567Z,43.41
2023-04-27T04:43:20.582Z,43.32
2023-04-27T04:44:20.580Z,43.41
2023-04-27T04:45:20.579Z,43.32
2023-04-27T04:46:20.620Z,42.93
2023-04-27T04:47:20.595Z,42.93
2023-04-27T04:48:20.552Z,42.93
2023-04-27T04:49:20.552Z,42.93
2023-04-27T04:50:20.564Z,42.93
2023-04-27T04:51:20.527Z,43.03
2023-04-27T04:52:20.553Z,42.93
2023-04-27T04:53:20.538Z,43.03
2023-04-27T04:54:20.576Z,42.84
2023-04-27T04:55:20.519Z,42.84
2023-04-27T04:56:20.514Z,42.74
2023-04-27T04:57:20.546Z,42.84
2023-04-27T04:58:20.495Z,42.93
2023-04-27T04:59:20.501Z,42.65
2023-04-27T05:00:20.515Z,42.84
2023-04-27T05:01:20.544Z,42.84
2023-04-27T05:02:20.574Z,42.84
2023-04-27T05:03:20.659Z,42.74
2023-04-27T05:04:20.865Z,42.84
2023-04-27T05:05:20.489Z,43.23
2023-04-27T05:06:20.482Z,42.55
2023-04-27T05:07:24.658Z,42.93
2023-04-27T05:08:20.521Z,42.93
2023-04-27T05:09:20.476Z,42.84
2023-04-27T05:10:20.449Z,42.46
2023-04-27T05:11:20.489Z,42.46
2023-04-27T05:12:20.456Z,42.74
2023-04-27T05:13:20.457Z,42.74
2023-04-27T05:14:20.438Z,42.74
2023-04-27T05:15:20.447Z,42.74
2023-04-27T05:16:20.516Z,42.65
2023-04-27T05:17:20.459Z,42.74
2023-04-27T05:18:20.459Z,42.74
2023-04-27T05:19:20.432Z,42.65
2023-04-27T05:20:20.818Z,42.55
2023-04-27T05:21:20.440Z,42.65
2023-04-27T05:22:20.411Z,42.55
2023-04-27T05:23:20.428Z,42.65
2023-04-27T05:24:20.402Z,42.36
2023-04-27T05:25:20.386Z,42.55
2023-04-27T05:26:20.403Z,42.36
2023-04-27T05:27:20.375Z,42.57
2023-04-27T05:28:20.379Z,42.47
2023-04-27T05:29:20.383Z,42.57
2023-04-27T05:30:20.391Z,42.47
2023-04-27T05:31:20.428Z,42.57
2023-04-27T05:32:20.384Z,42.47
2023-04-27T05:33:20.360Z,42.28
2023-04-27T05:34:20.376Z,42.47
2023-04-27T05:35:20.348Z,42.38
2023-04-27T05:36:20.336Z,42.38
2023-04-27T05:37:20.367Z,42.47
2023-04-27T05:38:20.380Z,42.38
2023-04-27T05:39:20.383Z,42.47
2023-04-27T05:40:20.376Z,42.38
2023-04-27T05:41:20.376Z,42.38
2023-04-27T05:42:20.376Z,42.47
2023-04-27T05:43:20.340Z,42.57
2023-04-27T05:44:20.350Z,42.28
2023-04-27T05:45:20.354Z,42.28
2023-04-27T05:46:20.419Z,42.38
2023-04-27T05:47:20.310Z,42.38
2023-04-27T05:48:20.355Z,42.38
2023-04-27T05:49:20.293Z,42.38
2023-04-27T05:50:20.338Z,42.19
2023-04-27T05:51:20.295Z,42.30
2023-04-27T05:52:20.321Z,42.30
2023-04-27T05:53:20.290Z,42.21
2023-04-27T05:54:20.314Z,42.21
2023-04-27T05:55:20.332Z,42.21
2023-04-27T05:56:20.319Z,42.11
2023-04-27T05:57:20.413Z,42.21
2023-04-27T05:58:20.316Z,42.11
2023-04-27T05:59:20.289Z,42.02
2023-04-27T06:00:20.302Z,42.21
2023-04-27T06:01:20.268Z,42.23
2023-04-27T06:02:20.491Z,42.02
2023-04-27T06:03:20.537Z,42.03
2023-04-27T06:04:20.597Z,42.13
2023-04-27T06:05:20.261Z,41.94
2023-04-27T06:06:20.244Z,42.03
2023-04-27T06:07:20.270Z,42.13
2023-04-27T06:08:20.247Z,41.94
2023-04-27T06:09:20.223Z,42.03
2023-04-27T06:10:20.229Z,41.94
2023-04-27T06:11:20.208Z,41.75
2023-04-27T06:12:20.213Z,41.67
2023-04-27T06:13:20.276Z,41.84
2023-04-27T06:14:20.216Z,41.77
2023-04-27T06:15:20.206Z,41.67
2023-04-27T06:16:20.289Z,41.96
2023-04-27T06:17:20.219Z,41.67
2023-04-27T06:18:20.238Z,41.67
2023-04-27T06:19:20.253Z,41.96
2023-04-27T06:20:20.211Z,41.67
2023-04-27T06:21:20.198Z,41.96
2023-04-27T06:22:20.199Z,41.57
2023-04-27T06:23:20.699Z,41.67
2023-04-27T06:24:20.196Z,41.57
2023-04-27T06:25:20.248Z,41.57
2023-04-27T06:28:52.881Z,41.60
2023-04-27T06:29:52.737Z,41.88
2023-04-27T06:30:52.761Z,41.60
2023-04-27T06:31:52.812Z,41.69
2023-04-27T06:32:52.806Z,41.78
2023-04-27T06:33:52.755Z,41.40
2023-04-27T06:34:52.741Z,41.69
2023-04-27T06:35:52.774Z,41.78
2023-04-27T06:36:52.729Z,41.71
2023-04-27T06:37:52.827Z,41.40
2023-04-27T06:38:52.730Z,41.40
2023-04-27T06:39:52.717Z,41.60
2023-04-27T06:40:52.866Z,41.71
2023-04-27T06:41:52.760Z,41.33
2023-04-27T06:42:52.728Z,41.52
2023-04-27T06:43:52.794Z,41.33
2023-04-27T06:44:52.788Z,41.23
2023-04-27T06:45:52.770Z,41.42
2023-04-27T06:46:52.723Z,41.23
2023-04-27T06:47:52.716Z,41.13
2023-04-27T06:48:52.722Z,41.52
2023-04-27T06:49:52.727Z,41.33
2023-04-27T06:50:52.774Z,41.33
2023-04-27T06:51:52.694Z,41.13
2023-04-27T06:52:52.712Z,41.54
2023-04-27T06:53:54.871Z,40.96
2023-04-27T06:54:52.688Z,41.35
2023-04-27T06:55:52.762Z,40.86
2023-04-27T06:56:52.676Z,40.86
2023-04-27T06:57:52.675Z,41.05
2023-04-27T06:58:52.740Z,40.96
2023-04-27T07:00:52.717Z,41.15
2023-04-27T07:01:52.775Z,41.05
2023-04-27T07:02:52.854Z,41.15
2023-04-27T07:03:52.909Z,41.27
2023-04-27T07:04:52.830Z,41.36
2023-04-27T07:05:53.092Z,40.98
2023-04-27T07:06:52.715Z,40.98
2023-04-27T07:07:52.685Z,40.78
2023-04-27T07:08:52.715Z,40.88
2023-04-27T07:09:52.694Z,40.98
2023-04-27T07:10:52.665Z,41.46
2023-04-27T07:11:52.712Z,41.08
2023-04-27T07:12:52.766Z,41.27
2023-04-27T07:13:52.682Z,40.90
2023-04-27T07:14:52.676Z,41.09
2023-04-27T07:15:52.670Z,40.98
2023-04-27T07:16:53.390Z,40.69
2023-04-27T07:17:52.727Z,41.09
2023-04-27T07:18:52.723Z,41.00
2023-04-27T07:19:52.786Z,41.00
2023-04-27T07:20:52.693Z,41.19
2023-04-27T07:21:52.671Z,40.81
2023-04-27T07:22:52.672Z,40.81
2023-04-27T07:23:54.173Z,40.81
2023-04-27T07:24:52.624Z,41.00
2023-04-27T07:25:52.665Z,41.09
2023-04-27T07:26:52.689Z,40.90
2023-04-27T07:27:53.036Z,40.81
2023-04-27T07:28:52.653Z,40.81
2023-04-27T07:29:52.649Z,40.73
2023-04-27T07:30:52.639Z,40.81
2023-04-27T07:31:52.966Z,40.83
2023-04-27T07:32:52.752Z,40.83
2023-04-27T07:33:52.688Z,40.73
2023-04-27T07:34:54.332Z,40.53
2023-04-27T07:35:52.911Z,40.73
2023-04-27T07:36:52.620Z,40.83
2023-04-27T07:37:52.693Z,40.63
2023-04-27T07:38:52.633Z,40.63
2023-04-27T07:39:52.772Z,40.53
2023-04-27T07:40:53.641Z,40.44
2023-04-27T07:41:52.707Z,40.63
2023-04-27T07:42:52.778Z,40.44
2023-04-27T07:43:52.631Z,40.53
2023-04-27T07:44:52.758Z,40.25
2023-04-27T07:45:53.462Z,40.34
2023-04-27T07:46:52.614Z,40.34
2023-04-27T07:47:52.676Z,40.36
2023-04-27T07:48:52.627Z,40.34
2023-04-27T07:49:52.627Z,40.46
2023-04-27T07:50:52.758Z,40.36
2023-04-27T07:51:52.663Z,40.56
2023-04-27T07:52:52.622Z,40.56
2023-04-27T07:53:52.625Z,40.56
2023-04-27T07:54:52.689Z,40.56
2023-04-27T07:55:52.647Z,39.88
2023-04-27T07:56:52.610Z,40.75
2023-04-27T07:57:52.637Z,40.56
2023-04-27T07:58:52.668Z,39.97
2023-04-27T07:59:52.696Z,40.07
2023-04-27T08:00:52.961Z,40.07
2023-04-27T08:01:54.389Z,40.46
2023-04-27T08:02:52.908Z,40.17
2023-04-27T08:03:52.856Z,40.07
2023-04-27T08:04:53.107Z,40.36
2023-04-27T08:05:53.001Z,40.46
2023-04-27T08:06:53.130Z,40.17
2023-04-27T08:07:53.155Z,40.46
2023-04-27T08:08:52.613Z,40.36
2023-04-27T08:09:52.606Z,40.07
2023-04-27T08:10:52.601Z,40.38
2023-04-27T08:11:52.609Z,40.26
2023-04-27T08:12:52.587Z,40.38
2023-04-27T08:13:52.634Z,40.38
2023-04-27T08:14:52.602Z,40.38
2023-04-27T08:15:52.599Z,40.28
2023-04-27T08:16:52.597Z,40.28
2023-04-27T08:17:52.814Z,40.28
2023-04-27T08:18:52.627Z,40.17
2023-04-27T08:19:52.631Z,40.19
2023-04-27T08:20:52.575Z,40.28
2023-04-27T08:21:52.592Z,40.28
2023-04-27T08:22:52.614Z,40.28
2023-04-27T08:23:52.586Z,40.26
2023-04-27T08:24:52.604Z,40.17
2023-04-27T08:25:52.628Z,40.19
2023-04-27T08:26:52.588Z,40.28
2023-04-27T08:27:52.648Z,40.28
2023-04-27T08:28:52.595Z,40.19
2023-04-27T08:29:52.603Z,40.28
2023-04-27T08:30:52.651Z,40.19
2023-04-27T08:31:54.983Z,40.28
2023-04-27T08:32:52.796Z,40.28
2023-04-27T08:33:52.590Z,40.48
2023-04-27T08:34:52.609Z,40.28
2023-04-27T08:35:52.631Z,40.19
2023-04-27T08:36:52.636Z,40.38
2023-04-27T08:37:52.656Z,40.28
2023-04-27T08:38:52.638Z,40.38
2023-04-27T08:39:52.589Z,40.28
2023-04-27T08:40:52.562Z,40.38
2023-04-27T08:41:52.606Z,40.38
2023-04-27T08:42:52.566Z,40.38
2023-04-27T08:43:52.590Z,40.38
2023-04-27T08:44:52.582Z,40.38
2023-04-27T08:45:52.760Z,40.38
2023-04-27T08:46:52.651Z,40.19
2023-04-27T08:47:52.621Z,40.28
2023-04-27T08:48:52.638Z,40.38
2023-04-27T08:49:52.645Z,40.28
2023-04-27T08:50:52.607Z,40.28
2023-04-27T08:51:52.583Z,40.38
2023-04-27T08:52:52.670Z,40.28
2023-04-27T08:53:52.573Z,40.40
2023-04-27T08:54:52.693Z,40.31
2023-04-27T08:55:52.599Z,40.21
2023-04-27T08:56:52.631Z,40.50
2023-04-27T08:57:52.565Z,40.28
2023-04-27T08:58:52.595Z,40.21
2023-04-27T08:59:52.598Z,40.31
2023-04-27T09:00:52.723Z,40.31
2023-04-27T09:01:52.652Z,40.31
2023-04-27T09:02:52.869Z,40.11
2023-04-27T09:03:52.745Z,40.21
2023-04-27T09:04:52.658Z,40.21
2023-04-27T09:06:03.883Z,40.21
2023-04-27T09:10:50.071Z,40.50
2023-04-27T09:11:50.100Z,40.31
2023-04-27T09:12:50.318Z,40.21
2023-04-27T09:13:50.065Z,40.31
2023-04-27T09:14:50.039Z,40.21
2023-04-27T09:15:50.252Z,40.21
2023-04-27T09:16:50.156Z,40.31
2023-04-27T09:17:50.091Z,40.21
2023-04-27T09:18:50.057Z,40.21
2023-04-27T09:19:50.124Z,40.31
2023-04-27T09:20:50.043Z,40.31
2023-04-27T09:21:50.198Z,40.40
2023-04-27T09:22:50.218Z,40.33
2023-04-27T09:23:50.031Z,40.33
2023-04-27T09:24:50.056Z,40.33
2023-04-27T09:25:50.053Z,40.33
2023-04-27T09:26:50.104Z,40.33
2023-04-27T09:27:50.181Z,40.42
2023-04-27T09:28:50.180Z,40.42
2023-04-27T09:29:50.096Z,40.23
2023-04-27T09:30:50.075Z,40.42
2023-04-27T09:31:50.222Z,40.13
2023-04-27T09:32:50.077Z,40.52
2023-04-27T09:33:50.171Z,40.13
2023-04-27T09:34:50.108Z,40.03
2023-04-27T09:35:50.071Z,40.03
2023-04-27T09:36:50.122Z,40.03
2023-04-27T09:37:50.043Z,40.03
2023-04-27T09:38:50.046Z,40.52
2023-04-27T09:39:50.175Z,40.03
2023-04-27T09:40:50.315Z,40.13
2023-04-27T09:41:50.058Z,40.13
2023-04-27T09:42:50.044Z,40.13
2023-04-27T09:43:50.079Z,40.54
2023-04-27T09:44:50.146Z,40.05
2023-04-27T09:45:50.272Z,40.44
2023-04-27T09:46:50.073Z,40.64
2023-04-27T09:47:50.116Z,40.73
2023-04-27T09:48:50.101Z,40.54
2023-04-27T09:49:50.202Z,40.05
2023-04-27T09:50:50.158Z,40.64
2023-04-27T09:51:50.054Z,40.54
2023-04-27T09:52:50.076Z,40.15
2023-04-27T09:53:50.233Z,40.05
2023-04-27T09:54:50.052Z,40.05
2023-04-27T09:55:51.630Z,40.25
2023-04-27T09:56:50.084Z,40.15
2023-04-27T09:57:50.104Z,40.26
2023-04-27T09:58:50.504Z,40.66
2023-04-27T09:59:50.161Z,40.08
2023-04-27T10:00:50.148Z,40.46
2023-04-27T10:12:46.703Z,40.08
2023-04-27T10:13:46.757Z,40.09
2023-04-27T10:14:46.708Z,40.58
2023-04-27T10:15:49.236Z,40.48
2023-04-27T10:16:46.911Z,40.19
2023-04-27T10:17:46.766Z,40.19
2023-04-27T10:18:46.798Z,40.48
2023-04-27T10:19:46.685Z,40.19
2023-04-27T10:20:46.691Z,40.19
2023-04-27T10:21:47.249Z,40.19
2023-04-27T10:22:46.716Z,40.19
2023-04-27T10:23:46.714Z,40.11
2023-04-27T10:24:46.704Z,40.11
2023-04-27T10:25:46.665Z,40.09
2023-04-27T10:26:46.659Z,40.11
2023-04-27T10:27:46.654Z,40.11
2023-04-27T10:28:46.696Z,40.11
2023-04-27T10:29:47.409Z,40.21
2023-04-27T10:30:46.901Z,40.21
2023-04-27T10:31:46.743Z,40.11
2023-04-27T10:32:46.814Z,40.21
2023-04-27T10:33:46.760Z,40.31
2023-04-27T10:34:46.707Z,40.31
2023-04-27T10:35:46.705Z,40.21
2023-04-27T10:36:46.704Z,40.31
2023-04-27T10:37:46.694Z,40.41
2023-04-27T10:38:46.747Z,40.60
2023-04-27T10:39:49.202Z,40.50
2023-04-27T10:40:46.708Z,40.31
2023-04-27T10:41:46.702Z,40.31
2023-04-27T10:42:46.737Z,40.09
2023-04-27T10:43:46.693Z,40.11
2023-04-27T10:44:46.694Z,40.11
2023-04-27T10:46:46.771Z,40.19
2023-04-27T10:47:46.718Z,40.09
2023-04-27T10:48:46.702Z,40.09
2023-04-27T10:49:46.699Z,40.19
2023-04-27T10:50:46.732Z,40.09
2023-04-27T10:51:46.717Z,40.19
2023-04-27T10:52:46.756Z,40.29
2023-04-27T10:53:46.761Z,40.19
2023-04-27T10:54:46.707Z,40.29
2023-04-27T10:55:46.789Z,40.31
2023-04-27T10:56:46.758Z,40.31
2023-04-27T10:57:46.748Z,40.01
2023-04-27T10:58:49.232Z,40.50
2023-04-27T10:59:46.698Z,40.31
2023-04-27T11:00:46.735Z,40.41
2023-04-27T11:01:46.795Z,39.80
2023-04-27T11:02:46.805Z,40.11
2023-04-27T11:03:46.998Z,40.11
2023-04-27T11:04:46.808Z,39.92
2023-04-27T11:05:46.739Z,40.11
2023-04-27T11:06:47.060Z,39.82
2023-04-27T11:07:46.774Z,39.92
2023-04-27T11:08:46.738Z,39.92
2023-04-27T11:09:46.839Z,40.03
2023-04-27T11:10:46.730Z,40.13
2023-04-27T11:11:46.840Z,40.03
2023-04-27T11:12:46.757Z,40.03
2023-04-27T11:13:47.401Z,39.94
2023-04-27T11:14:46.803Z,40.13
2023-04-27T11:15:46.840Z,40.23
2023-04-27T11:16:47.076Z,40.23
2023-04-27T11:17:46.838Z,40.25
2023-04-27T11:18:46.798Z,40.06
2023-04-27T11:19:46.795Z,40.15
2023-04-27T11:20:46.796Z,40.15
2023-04-27T11:21:46.880Z,39.47
2023-04-27T11:22:46.781Z,39.37
2023-04-27T11:23:46.745Z,39.49
2023-04-27T11:24:46.808Z,39.59
2023-04-27T11:25:46.797Z,39.59
2023-04-27T11:26:46.828Z,39.69
2023-04-27T11:27:46.857Z,39.59
2023-04-27T11:28:46.772Z,39.69
2023-04-27T11:29:46.991Z,39.80
2023-04-27T11:30:46.763Z,39.49
2023-04-27T11:31:46.813Z,39.41
2023-04-27T11:32:46.868Z,39.51
2023-04-27T11:33:46.796Z,39.41
2023-04-27T11:34:46.857Z,39.41
2023-04-27T11:35:46.783Z,39.41
2023-04-27T11:36:46.834Z,39.43
2023-04-27T11:37:46.788Z,39.24
2023-04-27T11:38:46.902Z,39.53
2023-04-27T11:39:46.945Z,39.24
2023-04-27T11:40:46.850Z,39.04
2023-04-27T11:41:46.829Z,39.36
2023-04-27T11:42:46.804Z,39.24
2023-04-27T11:43:46.842Z,39.26
2023-04-27T11:44:46.818Z,38.96
2023-04-27T11:45:46.862Z,39.06
2023-04-27T11:46:46.883Z,38.59
2023-04-27T11:47:46.861Z,38.79
2023-04-27T11:48:47.103Z,38.69
2023-04-27T11:49:46.820Z,38.89
2023-04-27T11:50:46.885Z,39.08
2023-04-27T11:51:46.922Z,38.69
2023-04-27T11:52:46.851Z,38.61
2023-04-27T11:53:46.832Z,38.42
2023-04-27T11:54:46.857Z,38.42
2023-04-27T11:55:46.892Z,38.42
2023-04-27T11:56:46.844Z,38.51
2023-04-27T11:57:46.973Z,38.51
2023-04-27T11:58:46.856Z,38.51
2023-04-27T11:59:47.560Z,38.51
2023-04-27T12:00:47.074Z,38.34
2023-04-27T12:01:46.955Z,38.24
2023-04-27T12:02:47.004Z,38.04
2023-04-27T12:03:47.185Z,38.14
2023-04-27T12:04:48.005Z,38.16
2023-04-27T12:05:46.952Z,38.06
2023-04-27T12:06:46.955Z,38.16
2023-04-27T12:07:46.942Z,38.16
2023-04-27T12:08:47.080Z,37.89
2023-04-27T12:09:46.970Z,37.89
2023-04-27T12:10:47.168Z,37.79
2023-04-27T12:11:47.032Z,37.70
2023-04-27T12:12:46.960Z,37.62
2023-04-27T12:13:46.949Z,37.62
2023-04-27T12:14:46.966Z,37.41
2023-04-27T12:15:46.980Z,37.54
2023-04-27T12:16:47.046Z,37.63
2023-04-27T12:17:47.000Z,37.34
2023-04-27T12:18:47.069Z,37.34
2023-04-27T12:19:47.054Z,37.34
2023-04-27T12:20:47.012Z,36.96
2023-04-27T12:21:46.977Z,37.16
2023-04-27T12:23:46.982Z,36.98
2023-04-27T12:24:46.984Z,36.59
2023-04-27T12:25:46.985Z,36.30
2023-04-27T12:26:47.005Z,36.71
2023-04-27T12:27:46.998Z,36.51
2023-04-27T12:28:47.017Z,36.71
2023-04-27T12:29:47.136Z,36.63
2023-04-27T12:30:47.103Z,36.53
2023-04-27T12:31:47.058Z,36.53
2023-04-27T12:32:47.065Z,36.04
2023-04-27T12:33:47.030Z,35.96
2023-04-27T12:34:47.133Z,36.16
2023-04-27T12:35:47.036Z,35.86
2023-04-27T12:36:47.094Z,35.78
2023-04-27T12:37:47.052Z,35.68
2023-04-27T12:38:47.082Z,35.58
2023-04-27T12:39:47.066Z,35.39
2023-04-27T12:40:47.068Z,35.58
2023-04-27T12:41:47.069Z,35.49
2023-04-27T12:42:47.082Z,35.50
2023-04-27T12:43:47.088Z,35.31
2023-04-27T12:44:47.155Z,35.11
2023-04-27T12:45:47.097Z,35.31
2023-04-27T12:46:47.184Z,35.21
2023-04-27T12:48:01.786Z,35.42
2023-04-27T12:48:47.161Z,35.02
2023-04-27T12:49:47.142Z,35.21
2023-04-27T12:50:47.133Z,34.92
2023-04-27T12:51:47.175Z,34.92
2023-04-27T12:52:47.151Z,35.02
2023-04-27T12:53:47.138Z,35.03
2023-04-27T12:54:47.176Z,34.81
2023-04-27T12:55:47.160Z,35.03
2023-04-27T12:56:47.170Z,34.81
2023-04-27T12:57:47.172Z,34.92
2023-04-27T12:59:47.241Z,35.11
2023-04-27T13:00:47.325Z,34.64
2023-04-27T13:01:47.289Z,34.74
2023-04-27T13:02:47.348Z,34.74
2023-04-27T13:03:47.340Z,34.64
2023-04-27T13:04:47.365Z,34.54
2023-04-27T13:05:47.256Z,34.74
2023-04-27T13:06:47.251Z,34.54
2023-04-27T13:07:47.212Z,34.54
2023-04-27T13:08:47.278Z,34.64
2023-04-27T13:09:47.261Z,34.74
2023-04-27T13:10:47.233Z,34.15
2023-04-27T13:11:47.275Z,34.25
2023-04-27T13:12:47.253Z,34.34
2023-04-27T13:13:47.263Z,34.34
2023-04-27T13:14:47.254Z,34.34
2023-04-27T13:15:47.334Z,34.34
2023-04-27T13:16:47.284Z,34.25
2023-04-27T13:17:47.291Z,34.44
2023-04-27T13:18:47.314Z,34.33
2023-04-27T13:19:47.298Z,34.15
2023-04-27T13:20:47.346Z,34.33
2023-04-27T13:24:19.914Z,33.94
2023-04-27T13:25:19.892Z,33.95
2023-04-27T13:26:19.926Z,34.05
2023-04-27T13:27:42.018Z,34.05
2023-04-27T13:28:19.924Z,34.05
2023-04-27T13:29:19.918Z,34.34
2023-04-27T13:30:19.957Z,34.25
2023-04-27T13:31:19.950Z,34.34
2023-04-27T13:32:20.118Z,34.05
2023-04-27T13:33:23.367Z,34.15
2023-04-27T13:34:19.918Z,34.05
2023-04-27T13:35:19.949Z,34.05
2023-04-27T13:36:19.952Z,33.75
2023-04-27T13:37:19.912Z,33.95
2023-04-27T13:38:19.970Z,33.85
2023-04-27T13:39:19.964Z,33.95
2023-04-27T13:40:19.964Z,33.95
2023-04-27T13:41:20.006Z,33.95
2023-04-27T13:42:19.976Z,34.05
2023-04-27T13:43:19.987Z,33.95
2023-04-27T13:44:20.114Z,34.05
2023-04-27T13:45:21.342Z,33.95
2023-04-27T13:46:20.039Z,34.03
2023-04-27T13:47:20.020Z,33.84
2023-04-27T13:48:20.124Z,33.94
2023-04-27T13:49:19.992Z,33.74
2023-04-27T13:50:20.212Z,33.84
2023-04-27T13:51:20.002Z,34.13
2023-04-27T13:52:19.997Z,34.03
2023-04-27T13:53:20.018Z,34.01
2023-04-27T13:54:20.009Z,33.90
2023-04-27T13:55:20.018Z,33.80
2023-04-27T13:56:20.042Z,34.01
2023-04-27T13:57:20.055Z,34.31
2023-04-27T13:58:20.051Z,34.11
2023-04-27T13:59:20.036Z,34.11
2023-04-27T14:00:20.100Z,33.92
2023-04-27T14:01:20.116Z,33.92
2023-04-27T14:02:20.103Z,33.92
2023-04-27T14:03:20.284Z,34.21
2023-04-27T14:04:20.262Z,33.92
2023-04-27T14:05:20.086Z,34.01
2023-04-27T14:06:20.100Z,34.01
2023-04-27T14:07:20.083Z,33.90
2023-04-27T14:08:20.094Z,34.11
2023-04-27T14:09:20.128Z,33.80
2023-04-27T14:10:20.155Z,34.10
2023-04-27T14:11:20.124Z,34.10
2023-04-27T14:12:20.143Z,34.10
2023-04-27T14:13:20.146Z,34.30
2023-04-27T14:14:20.115Z,34.28
2023-04-27T14:15:20.155Z,33.89
2023-04-27T14:16:20.163Z,33.98
2023-04-27T14:17:20.130Z,33.89
2023-04-27T14:18:20.251Z,33.89
2023-04-27T14:19:20.147Z,33.77
2023-04-27T14:20:20.190Z,34.26
2023-04-27T14:21:20.187Z,33.97
2023-04-27T14:22:20.176Z,33.97
2023-04-27T14:23:20.193Z,34.26
2023-04-27T14:24:20.172Z,33.87
2023-04-27T14:25:20.178Z,33.87
2023-04-27T14:26:20.199Z,33.97
2023-04-27T14:27:20.184Z,33.97
2023-04-27T14:28:20.218Z,33.87
2023-04-27T14:29:20.194Z,33.97
2023-04-27T14:30:20.206Z,34.16
2023-04-27T14:31:20.275Z,33.89
2023-04-27T14:32:20.312Z,33.98
2023-04-27T14:33:20.210Z,33.97
2023-04-27T14:34:21.673Z,34.06
2023-04-27T14:35:20.230Z,33.98
2023-04-27T14:36:20.236Z,34.08
2023-04-27T14:37:20.242Z,33.59
2023-04-27T14:38:20.291Z,34.08
2023-04-27T14:39:20.261Z,33.98
2023-04-27T14:40:20.258Z,33.98
2023-04-27T14:41:20.278Z,33.79
2023-04-27T14:42:20.246Z,34.18
2023-04-27T14:43:20.284Z,33.98
2023-04-27T14:44:20.329Z,33.98
2023-04-27T14:45:20.868Z,33.98
2023-04-27T14:46:21.392Z,34.08
2023-04-27T14:47:20.315Z,33.98
2023-04-27T14:48:20.317Z,33.98
2023-04-27T14:49:20.303Z,33.58
2023-04-27T14:50:20.342Z,33.97
2023-04-27T14:51:20.351Z,34.05
2023-04-27T14:52:20.337Z,34.24
2023-04-27T14:53:20.301Z,34.52
2023-04-27T14:54:20.328Z,34.60
2023-04-27T14:55:20.322Z,34.89
2023-04-27T14:56:20.339Z,34.78
2023-04-27T14:57:20.362Z,34.97
2023-04-27T14:58:20.350Z,34.68
2023-04-27T14:59:20.370Z,34.97
2023-04-27T15:00:20.360Z,34.97
2023-04-27T15:01:20.390Z,34.78
2023-04-27T15:02:20.434Z,34.78
2023-04-27T15:03:20.546Z,34.78
2023-04-27T15:04:20.426Z,34.68
2023-04-27T15:05:20.395Z,34.58
2023-04-27T15:06:20.386Z,34.67
2023-04-27T15:07:20.369Z,34.28
2023-04-27T15:08:20.364Z,34.47
2023-04-27T15:09:20.376Z,34.38
2023-04-27T15:10:20.405Z,34.77
2023-04-27T15:11:20.415Z,34.77
2023-04-27T15:12:20.377Z,34.75
2023-04-27T15:13:20.378Z,34.84
2023-04-27T15:14:20.389Z,34.94
2023-04-27T15:15:20.398Z,34.84
2023-04-27T15:16:20.563Z,34.75
2023-04-27T15:17:20.431Z,34.84
2023-04-27T15:18:21.367Z,34.92
2023-04-27T15:19:20.411Z,35.02
2023-04-27T15:20:20.436Z,35.02
2023-04-27T15:21:20.432Z,35.10
2023-04-27T15:22:20.413Z,35.10
2023-04-27T15:23:20.413Z,35.00
2023-04-27T15:24:20.424Z,34.81
2023-04-27T15:25:20.451Z,34.91
2023-04-27T15:26:20.447Z,34.79
2023-04-27T15:27:20.414Z,35.38
2023-04-27T15:28:20.420Z,35.18
2023-04-27T15:29:20.426Z,35.16
2023-04-27T15:30:20.464Z,35.46
2023-04-27T15:31:20.485Z,35.36
2023-04-27T15:32:20.457Z,35.46
2023-04-27T15:33:21.145Z,35.73
2023-04-27T15:34:20.437Z,35.73
2023-04-27T15:35:20.485Z,35.73
2023-04-27T15:36:20.441Z,35.73
2023-04-27T15:37:20.441Z,36.00
2023-04-27T15:38:20.480Z,35.91
2023-04-27T15:39:20.462Z,35.91
2023-04-27T15:40:20.487Z,35.89
2023-04-27T15:41:20.454Z,35.70
2023-04-27T15:42:20.451Z,35.99
2023-04-27T15:43:20.460Z,36.38
2023-04-27T15:44:20.463Z,36.18
2023-04-27T15:45:20.523Z,36.36
2023-04-27T15:46:20.492Z,36.46
2023-04-27T15:47:20.508Z,36.36
2023-04-27T15:48:20.515Z,36.55
2023-04-27T15:49:20.469Z,36.54
2023-04-27T15:50:20.521Z,36.24
2023-04-27T15:51:20.470Z,36.44
2023-04-27T15:52:20.469Z,36.54
2023-04-27T15:53:20.476Z,36.42
2023-04-27T15:54:20.486Z,36.61
2023-04-27T15:55:20.510Z,36.52
2023-04-27T15:56:20.473Z,36.91
2023-04-27T15:57:20.472Z,36.61
2023-04-27T15:58:20.506Z,36.71
2023-04-27T15:59:20.501Z,36.69
2023-04-27T16:00:20.487Z,36.79
2023-04-27T16:11:52.744Z,37.05
2023-04-27T16:12:52.711Z,37.13
2023-04-27T16:13:52.704Z,37.32
2023-04-27T16:14:52.694Z,36.83
2023-04-27T16:15:52.688Z,37.23
2023-04-27T16:16:52.703Z,37.32
2023-04-27T16:17:53.234Z,37.32
2023-04-27T16:18:52.701Z,37.21
2023-04-27T16:19:52.681Z,37.59
2023-04-27T16:20:52.673Z,37.30
2023-04-27T16:21:52.703Z,37.49
2023-04-27T16:22:52.697Z,37.59
2023-04-27T16:23:52.664Z,37.21
2023-04-27T16:24:52.671Z,37.40
2023-04-27T16:25:52.687Z,37.67
2023-04-27T16:26:52.688Z,37.67
2023-04-27T16:27:52.676Z,37.67
2023-04-27T16:28:52.677Z,38.06
2023-04-27T16:29:52.663Z,37.67
2023-04-27T16:30:52.662Z,37.57
2023-04-27T16:31:52.855Z,37.67
2023-04-27T16:32:52.698Z,37.77
2023-04-27T16:33:52.656Z,37.65
2023-04-27T16:34:52.676Z,37.75
2023-04-27T16:35:52.663Z,37.65
2023-04-27T16:36:52.677Z,37.75
2023-04-27T16:37:52.658Z,37.65
2023-04-27T16:38:52.665Z,37.75
2023-04-27T16:39:52.660Z,38.04
2023-04-27T16:40:52.735Z,38.04
2023-04-27T16:41:52.663Z,37.92
2023-04-27T16:42:52.641Z,38.12
2023-04-27T16:43:52.664Z,38.02
2023-04-27T16:44:52.664Z,38.21
2023-04-27T16:45:52.730Z,37.92
2023-04-27T16:46:52.686Z,38.12
2023-04-27T16:47:52.769Z,38.12
2023-04-27T16:48:52.708Z,38.02
2023-04-27T16:49:52.642Z,38.12
2023-04-27T16:50:54.731Z,38.00
2023-04-27T16:51:52.662Z,38.20
2023-04-27T16:52:52.665Z,38.20
2023-04-27T16:53:52.639Z,38.20
2023-04-27T16:54:52.653Z,38.10
2023-04-27T16:55:52.674Z,38.10
2023-04-27T16:56:53.891Z,38.10
2023-04-27T16:57:52.649Z,38.10
2023-04-27T16:58:52.655Z,38.29
2023-04-27T16:59:52.686Z,38.29
2023-04-27T17:00:52.636Z,38.76
2023-04-27T17:01:52.791Z,38.76
2023-04-27T17:02:52.739Z,38.46
2023-04-27T17:03:52.771Z,38.37
2023-04-27T17:04:52.696Z,38.28
2023-04-27T17:05:52.646Z,38.46
2023-04-27T17:06:52.624Z,38.46
2023-04-27T17:07:52.668Z,38.46
2023-04-27T17:08:52.614Z,38.46
2023-04-27T17:09:52.611Z,38.37
2023-04-27T17:10:52.624Z,38.66
2023-04-27T17:11:52.604Z,38.28
2023-04-27T17:12:52.627Z,38.64
2023-04-27T17:13:52.620Z,38.45
2023-04-27T17:14:52.620Z,38.64
2023-04-27T17:15:52.727Z,38.83
2023-04-27T17:16:52.625Z,38.83
2023-04-27T17:17:52.654Z,38.74
2023-04-27T17:18:52.600Z,38.83
2023-04-27T17:19:52.590Z,38.83
2023-04-27T17:20:52.642Z,38.83
2023-04-27T17:21:52.612Z,38.93
2023-04-27T17:22:52.595Z,38.83
2023-04-27T17:23:52.610Z,38.93
2023-04-27T17:24:52.587Z,39.03