createdAt,value
2018-11-03T00:01:12.381Z,71.07
2018-11-03T00:03:42.518Z,66.70
2018-11-03T00:06:12.401Z,61.30
2018-11-03T00:08:42.350Z,64.10
2018-11-03T00:11:12.558Z,59.20
2018-11-03T00:13:42.577Z,57.57
2018-11-03T00:16:12.578Z,58.17
2018-11-03T00:18:42.658Z,57.67
2018-11-03T00:21:16.560Z,55.43
2018-11-03T00:23:46.441Z,61.53
2018-11-03T00:26:16.318Z,60.57
2018-11-03T00:28:46.417Z,59.40
2018-11-03T00:31:16.420Z,59.07
2018-11-03T00:33:46.678Z,65.27
2018-11-03T00:36:16.418Z,57.27
2018-11-03T00:38:46.235Z,64.77
2018-11-03T00:41:15.961Z,59.77
2018-11-03T00:43:46.423Z,59.33
2018-11-03T00:46:16.322Z,59.37
2018-11-03T00:48:46.302Z,59.17
2018-11-03T00:51:17.004Z,65.67
2018-11-03T00:53:47.022Z,60.23
2018-11-03T00:56:17.120Z,58.67
2018-11-03T00:58:47.062Z,56.57
2018-11-03T01:01:17.219Z,57.20
2018-11-03T01:03:47.037Z,58.00
2018-11-03T01:06:17.516Z,55.60
2018-11-03T01:08:47.497Z,64.10
2018-11-03T01:11:17.538Z,61.17
2018-11-03T01:13:48.096Z,67.03
2018-11-03T01:16:19.737Z,62.00
2018-11-03T01:18:50.514Z,63.70
2018-11-03T01:21:20.495Z,63.37
2018-11-03T01:23:51.941Z,64.27
2018-11-03T01:26:21.794Z,65.40
2018-11-03T01:28:51.695Z,67.40
2018-11-03T01:31:21.460Z,67.77
2018-11-03T01:33:51.556Z,75.37
2018-11-03T01:36:21.978Z,73.03
2018-11-03T01:38:51.756Z,69.57
2018-11-03T01:41:21.776Z,85.53
2018-11-03T01:43:52.034Z,94.43
2018-11-03T01:46:21.894Z,87.00
2018-11-03T01:48:51.974Z,94.33
2018-11-03T01:51:22.194Z,107.50
2018-11-03T01:53:52.015Z,95.43
2018-11-03T01:56:21.894Z,97.50
2018-11-03T01:58:51.955Z,88.77
2018-11-03T02:01:22.303Z,83.43
2018-11-03T02:03:52.145Z,74.27
2018-11-03T02:06:22.223Z,61.23
2018-11-03T02:08:52.263Z,66.20
2018-11-03T02:11:22.362Z,68.63
2018-11-03T02:13:52.388Z,67.90
2018-11-03T02:16:22.543Z,65.53
2018-11-03T02:18:52.403Z,57.90
2018-11-03T02:21:22.670Z,59.63
2018-11-03T02:23:52.563Z,96.67
2018-11-03T02:26:22.463Z,126.73
2018-11-03T02:28:52.324Z,119.17
2018-11-03T02:31:22.390Z,83.57
2018-11-03T02:33:52.543Z,140.80
2018-11-03T02:36:22.573Z,131.87
2018-11-03T02:38:52.523Z,82.73
2018-11-03T02:41:22.723Z,110.93
2018-11-03T02:43:52.791Z,144.83
2018-11-03T02:46:22.726Z,84.53
2018-11-03T02:48:52.623Z,88.20
2018-11-03T02:51:22.642Z,93.77
2018-11-03T02:53:52.840Z,80.80
2018-11-03T02:56:22.783Z,108.37
2018-11-03T02:58:52.563Z,143.20
2018-11-03T03:01:22.635Z,162.80
2018-11-03T03:03:52.434Z,81.63
2018-11-03T03:06:22.582Z,84.40
2018-11-03T03:08:52.415Z,126.40
2018-11-03T03:11:22.716Z,72.13
2018-11-03T03:13:52.657Z,173.80
2018-11-03T03:16:22.610Z,198.70
2018-11-03T03:18:53.254Z,154.83
2018-11-03T03:21:23.254Z,323.90
2018-11-03T03:23:53.094Z,202.40
2018-11-03T03:26:23.495Z,219.97
2018-11-03T03:28:53.406Z,80.07
2018-11-03T03:31:23.375Z,93.17
2018-11-03T03:33:53.374Z,242.30
2018-11-03T03:36:23.174Z,328.37
2018-11-03T03:38:53.255Z,276.00
2018-11-03T03:41:23.195Z,124.27
2018-11-03T03:43:53.117Z,86.40
2018-11-03T03:46:23.175Z,92.87
2018-11-03T03:48:53.276Z,282.57
2018-11-03T03:51:23.216Z,79.23
2018-11-03T03:53:53.355Z,77.60
2018-11-03T03:56:23.536Z,190.83
2018-11-03T03:58:54.856Z,157.70
2018-11-03T04:01:25.160Z,74.73
2018-11-03T04:03:54.961Z,89.80
2018-11-03T04:06:25.075Z,133.50
2018-11-03T04:08:55.116Z,107.00
2018-11-03T04:11:24.976Z,115.57
2018-11-03T04:13:55.196Z,116.67
2018-11-03T04:16:25.436Z,114.93
2018-11-03T04:18:55.416Z,110.50
2018-11-03T04:21:33.376Z,123.37
2018-11-03T04:24:03.296Z,111.33
2018-11-03T04:26:33.176Z,110.07
2018-11-03T04:29:03.199Z,94.77
2018-11-03T04:31:33.097Z,84.03
2018-11-03T04:34:02.900Z,80.53
2018-11-03T04:36:33.096Z,80.23
2018-11-03T04:39:04.644Z,79.83
2018-11-03T04:41:34.516Z,70.43
2018-11-03T04:44:04.636Z,77.13
2018-11-03T04:46:34.656Z,73.50
2018-11-03T04:49:05.435Z,82.23
2018-11-03T04:51:37.436Z,88.93
2018-11-03T04:54:07.220Z,82.17
2018-11-03T04:56:36.937Z,90.80
2018-11-03T04:59:08.317Z,77.43
2018-11-03T05:01:38.392Z,82.43
2018-11-03T05:04:08.435Z,74.13
2018-11-03T05:06:38.562Z,98.73
2018-11-03T05:09:10.434Z,223.57
2018-11-03T05:11:40.616Z,171.00
2018-11-03T05:14:11.295Z,97.90
2018-11-03T05:16:41.215Z,75.97
2018-11-03T05:19:11.174Z,90.50
2018-11-03T05:21:41.135Z,169.23
2018-11-03T05:24:11.275Z,125.33
2018-11-03T05:26:41.436Z,88.97
2018-11-03T05:29:11.195Z,159.17
2018-11-03T05:31:41.195Z,158.50
2018-11-03T05:34:11.614Z,230.07
2018-11-03T05:36:41.874Z,349.57
2018-11-03T05:39:12.956Z,151.57
2018-11-03T05:41:43.654Z,93.63
2018-11-03T05:44:14.175Z,108.47
2018-11-03T05:46:44.821Z,126.17
2018-11-03T05:49:14.515Z,128.30
2018-11-03T05:51:44.795Z,111.13
2018-11-03T05:54:14.555Z,111.97
2018-11-03T05:56:44.436Z,124.70
2018-11-03T05:59:14.395Z,140.77
2018-11-03T06:01:44.481Z,145.67
2018-11-03T06:04:14.323Z,117.93
2018-11-03T06:06:44.121Z,129.90
2018-11-03T06:09:14.064Z,121.20
2018-11-03T06:11:44.141Z,123.30
2018-11-03T06:14:14.204Z,109.27
2018-11-03T06:16:43.981Z,113.70
2018-11-03T06:19:14.108Z,102.10
2018-11-03T06:21:43.922Z,111.33
2018-11-03T06:24:14.021Z,123.40
2018-11-03T06:26:44.003Z,117.73
2018-11-03T06:29:13.781Z,103.03
2018-11-03T06:31:43.861Z,111.83
2018-11-03T06:34:13.862Z,107.47
2018-11-03T06:36:43.701Z,95.30
2018-11-03T06:39:13.481Z,85.83
2018-11-03T06:41:43.521Z,230.40
2018-11-03T06:44:13.541Z,157.53
2018-11-03T06:46:43.441Z,110.40
2018-11-03T06:49:18.222Z,133.50
2018-11-03T06:51:48.583Z,144.33
2018-11-03T06:54:18.701Z,152.43
2018-11-03T06:56:48.681Z,159.43
2018-11-03T06:59:19.201Z,179.00
2018-11-03T07:01:49.197Z,166.43
2018-11-03T07:04:19.195Z,194.10
2018-11-03T07:06:49.055Z,248.80
2018-11-03T07:09:18.875Z,197.50
2018-11-03T07:11:48.958Z,214.83
2018-11-03T07:14:18.974Z,205.23
2018-11-03T07:16:50.399Z,249.90
2018-11-03T07:19:20.355Z,211.73
2018-11-03T07:21:50.299Z,230.37
2018-11-03T07:24:20.015Z,245.47
2018-11-03T07:26:49.974Z,215.47
2018-11-03T07:29:20.575Z,231.33
2018-11-03T07:31:50.507Z,211.30
2018-11-03T07:34:20.494Z,197.80
2018-11-03T07:36:50.202Z,199.40
2018-11-03T07:39:20.155Z,193.20
2018-11-03T07:41:51.536Z,179.13
2018-11-03T07:44:25.438Z,191.70
2018-11-03T07:46:55.236Z,174.97
2018-11-03T07:49:25.035Z,182.87
2018-11-03T07:51:55.276Z,158.20
2018-11-03T07:54:27.922Z,179.80
2018-11-03T07:56:58.066Z,234.50
2018-11-03T07:59:27.904Z,191.63
2018-11-03T08:01:57.898Z,161.83
2018-11-03T08:04:32.337Z,147.60
2018-11-03T08:07:02.542Z,152.23
2018-11-03T08:09:32.677Z,160.07
2018-11-03T08:12:02.604Z,155.67
2018-11-03T08:14:32.432Z,156.07
2018-11-03T08:17:02.404Z,139.53
2018-11-03T08:19:32.323Z,147.63
2018-11-03T08:22:01.917Z,145.77
2018-11-03T08:24:31.472Z,140.17
2018-11-03T08:27:01.008Z,151.33
2018-11-03T08:29:31.001Z,145.70
2018-11-03T08:32:00.901Z,147.47
2018-11-03T08:34:30.880Z,142.20
2018-11-03T08:37:01.257Z,133.70
2018-11-03T08:39:31.465Z,137.13
2018-11-03T08:42:01.117Z,143.43
2018-11-03T08:44:33.097Z,126.63
2018-11-03T08:47:03.037Z,129.13
2018-11-03T08:49:32.935Z,123.63
2018-11-03T08:52:02.736Z,128.90
2018-11-03T08:54:32.456Z,122.47
2018-11-03T08:57:02.336Z,118.50
2018-11-03T08:59:33.299Z,109.63
2018-11-03T09:02:03.234Z,109.53
2018-11-03T09:04:33.255Z,106.07
2018-11-03T09:07:03.600Z,105.77
2018-11-03T09:09:33.615Z,108.13
2018-11-03T09:12:03.294Z,102.93
2018-11-03T09:14:33.123Z,92.00
2018-11-03T09:17:07.365Z,85.93
2018-11-03T09:19:38.015Z,79.63
2018-11-03T09:22:08.095Z,75.77
2018-11-03T09:24:38.215Z,76.83
2018-11-03T09:27:08.637Z,79.00
2018-11-03T09:29:38.695Z,78.40
2018-11-03T09:32:08.775Z,81.80
2018-11-03T09:34:38.794Z,82.40
2018-11-03T09:37:08.954Z,84.40
2018-11-03T09:39:38.698Z,76.13
2018-11-03T09:42:08.514Z,81.83
2018-11-03T09:44:38.502Z,80.13
2018-11-03T09:47:09.615Z,78.57
2018-11-03T09:49:39.675Z,77.57
2018-11-03T09:52:09.775Z,70.67
2018-11-03T09:54:39.435Z,68.57
2018-11-03T09:57:09.596Z,66.90
2018-11-03T10:02:19.757Z,70.00
2018-11-03T10:04:49.485Z,67.37
2018-11-03T10:07:20.655Z,70.33
2018-11-03T10:09:52.117Z,68.67
2018-11-03T10:12:22.148Z,71.73
2018-11-03T10:14:52.060Z,67.30
2018-11-03T10:17:22.076Z,65.80
2018-11-03T10:19:53.416Z,72.30
2018-11-03T10:22:23.677Z,65.00
2018-11-03T10:24:53.496Z,71.67
2018-11-03T10:27:23.258Z,73.90
2018-11-03T10:29:54.057Z,64.80
2018-11-03T10:32:23.557Z,71.13
2018-11-03T10:35:05.497Z,69.80
2018-11-03T10:37:35.178Z,72.70
2018-11-03T10:40:05.518Z,73.03
2018-11-03T10:42:35.177Z,76.43
2018-11-03T10:45:07.336Z,72.40
2018-11-03T10:47:40.962Z,77.80
2018-11-03T10:50:13.996Z,84.03
2018-11-03T10:52:44.298Z,72.53
2018-11-03T10:55:17.876Z,76.67
2018-11-03T10:57:47.757Z,70.30
2018-11-03T11:00:24.237Z,75.63
2018-11-03T11:02:59.696Z,71.20
2018-11-03T11:08:16.016Z,73.80
2018-11-03T11:10:51.056Z,72.67
2018-11-03T11:13:22.894Z,81.90
2018-11-03T11:15:54.715Z,78.23
2018-11-03T11:18:24.336Z,76.03
2018-11-03T11:20:54.294Z,81.30
2018-11-03T11:23:24.858Z,82.47
2018-11-03T11:25:58.634Z,82.13
2018-11-03T11:31:33.669Z,78.03
2018-11-03T11:34:03.335Z,80.40
2018-11-03T11:36:38.635Z,74.50
2018-11-03T11:39:08.936Z,66.23
2018-11-03T11:41:38.636Z,67.90
2018-11-03T11:44:09.707Z,65.40
2018-11-03T11:46:39.815Z,56.87
2018-11-03T11:49:09.516Z,61.93
2018-11-03T11:51:39.355Z,63.20
2018-11-03T11:54:09.946Z,59.83
2018-11-03T11:56:39.454Z,64.93
2018-11-03T11:59:09.207Z,55.20
2018-11-03T12:01:39.419Z,59.27
2018-11-03T12:04:09.720Z,55.93
2018-11-03T12:06:39.618Z,56.47
2018-11-03T12:09:09.881Z,53.40
2018-11-03T12:11:39.640Z,57.80
2018-11-03T12:14:09.860Z,57.37
2018-11-03T12:16:39.399Z,57.53
2018-11-03T12:19:10.459Z,55.20
2018-11-03T12:21:40.208Z,58.83
2018-11-03T12:24:10.061Z,54.17
2018-11-03T12:26:39.779Z,55.63
2018-11-03T12:29:09.681Z,62.17
2018-11-03T12:31:39.979Z,61.33
2018-11-03T12:34:09.519Z,68.43
2018-11-03T12:36:41.379Z,64.60
2018-11-03T12:39:11.501Z,65.57
2018-11-03T12:41:41.640Z,58.90
2018-11-03T12:44:11.417Z,64.50
2018-11-03T12:46:41.499Z,52.90
2018-11-03T12:49:11.201Z,58.40
2018-11-03T12:51:40.820Z,54.20
2018-11-03T12:54:11.060Z,54.83
2018-11-03T12:56:47.841Z,58.53
2018-11-03T12:59:19.145Z,60.23
2018-11-03T13:02:00.139Z,54.87
2018-11-03T13:04:29.839Z,55.53
2018-11-03T13:07:01.859Z,61.33
2018-11-03T13:09:31.722Z,57.93
2018-11-03T13:12:01.444Z,55.83
2018-11-03T13:14:31.179Z,56.57
2018-11-03T13:17:00.859Z,58.60
2018-11-03T13:22:08.438Z,56.20
2018-11-03T13:24:38.198Z,62.43
2018-11-03T13:27:07.978Z,59.83
2018-11-03T13:29:38.891Z,56.67
2018-11-03T13:32:08.520Z,61.13
2018-11-03T13:34:50.637Z,54.67
2018-11-03T13:37:20.458Z,52.77
2018-11-03T13:39:50.097Z,48.70
2018-11-03T13:44:53.598Z,31.13
2018-11-03T13:47:26.099Z,35.83
2018-11-03T13:49:55.768Z,33.17
2018-11-03T13:52:25.420Z,34.27
2018-11-03T13:54:55.100Z,39.80
2018-11-03T13:57:25.003Z,48.80
2018-11-03T13:59:54.620Z,45.43
2018-11-03T14:02:24.717Z,44.77
2018-11-03T14:04:54.419Z,44.50
2018-11-03T14:07:23.960Z,47.87
2018-11-03T14:09:53.401Z,48.37
2018-11-03T14:12:22.803Z,63.70
2018-11-03T14:14:52.199Z,64.43
2018-11-03T14:17:21.993Z,63.23
2018-11-03T14:19:51.481Z,67.73
2018-11-03T14:22:21.039Z,71.60
2018-11-03T14:24:51.029Z,73.73
2018-11-03T14:27:20.818Z,79.03
2018-11-03T14:29:50.640Z,80.37
2018-11-03T14:32:20.140Z,75.50
2018-11-03T14:34:49.681Z,73.00
2018-11-03T14:37:19.217Z,75.23
2018-11-03T14:39:49.421Z,68.53
2018-11-03T14:42:19.981Z,67.40
2018-11-03T14:44:49.768Z,69.40
2018-11-03T14:47:19.779Z,72.30
2018-11-03T14:49:53.624Z,81.27
2018-11-03T14:52:22.956Z,70.57
2018-11-03T14:54:52.485Z,78.33
2018-11-03T14:57:32.319Z,70.93
2018-11-03T15:00:01.983Z,74.87
2018-11-03T15:02:33.998Z,76.13
2018-11-03T15:05:03.489Z,70.00
2018-11-03T15:07:40.435Z,64.83
2018-11-03T15:10:11.157Z,69.00
2018-11-03T15:12:41.295Z,74.97
2018-11-03T15:15:12.875Z,63.23
2018-11-03T15:17:42.357Z,68.77
2018-11-03T15:20:12.435Z,72.00
2018-11-03T15:22:42.735Z,67.10
2018-11-03T15:25:12.398Z,65.67
2018-11-03T15:27:42.296Z,70.00
2018-11-03T15:30:13.376Z,67.17
2018-11-03T15:32:43.314Z,66.70
2018-11-03T15:35:13.601Z,66.07
2018-11-03T15:37:45.238Z,64.93
2018-11-03T15:40:15.857Z,61.20
2018-11-03T15:42:45.843Z,63.97
2018-11-03T15:45:17.436Z,68.17
2018-11-03T15:47:47.717Z,63.03
2018-11-03T15:50:17.776Z,57.17
2018-11-03T15:52:47.895Z,62.23
2018-11-03T15:55:17.415Z,62.60
2018-11-03T15:57:46.914Z,60.17
2018-11-03T16:00:18.876Z,55.90
2018-11-03T16:02:48.860Z,55.30
2018-11-03T16:05:18.447Z,58.83
2018-11-03T16:07:48.477Z,52.97
2018-11-03T16:10:18.038Z,61.37
2018-11-03T16:12:51.856Z,59.70
2018-11-03T16:15:21.515Z,59.53
2018-11-03T16:17:51.120Z,58.20
2018-11-03T16:20:20.596Z,58.30
2018-11-03T16:22:56.798Z,54.23
2018-11-03T16:25:26.416Z,59.70
2018-11-03T16:27:55.956Z,56.80
2018-11-03T16:30:27.796Z,52.33
2018-11-03T16:32:57.377Z,55.50
2018-11-03T16:35:26.998Z,63.30
2018-11-03T16:37:56.416Z,60.43
2018-11-03T16:40:25.919Z,59.00
2018-11-03T16:42:55.459Z,66.43
2018-11-03T16:45:24.960Z,66.30
2018-11-03T16:50:28.700Z,57.93
2018-11-03T16:52:58.379Z,57.57
2018-11-03T16:55:28.070Z,65.57
2018-11-03T16:57:57.600Z,62.07
2018-11-03T17:00:27.800Z,63.63
2018-11-03T17:02:57.336Z,58.77
2018-11-03T17:05:26.794Z,63.27
2018-11-03T17:07:56.701Z,62.63
2018-11-03T17:10:26.311Z,66.90
2018-11-03T17:12:55.926Z,63.93
2018-11-03T17:15:38.433Z,64.33
2018-11-03T17:18:07.944Z,68.37
2018-11-03T17:20:37.476Z,62.87
2018-11-03T17:23:07.036Z,62.13
2018-11-03T17:25:36.697Z,61.03
2018-11-03T17:28:06.276Z,65.60
2018-11-03T17:30:35.995Z,63.43
2018-11-03T17:33:05.456Z,53.70
2018-11-03T17:35:35.015Z,59.63
2018-11-03T17:38:06.157Z,58.77
2018-11-03T17:40:35.702Z,60.57
2018-11-03T17:43:06.761Z,64.87
2018-11-03T17:45:36.296Z,66.27
2018-11-03T17:48:06.014Z,65.87
2018-11-03T17:50:35.556Z,66.73
2018-11-03T17:53:05.636Z,66.10
2018-11-03T17:55:35.174Z,67.57
2018-11-03T17:58:04.736Z,69.57
2018-11-03T18:00:36.661Z,66.97
2018-11-03T18:03:06.559Z,68.13
2018-11-03T18:05:36.119Z,67.17
2018-11-03T18:08:05.776Z,73.53
2018-11-03T18:10:37.378Z,70.83
2018-11-03T18:13:06.896Z,71.93
2018-11-03T18:15:41.245Z,71.23
2018-11-03T18:18:15.136Z,74.63
2018-11-03T18:20:44.802Z,72.00
2018-11-03T18:23:14.398Z,73.47
2018-11-03T18:25:44.916Z,74.00
2018-11-03T18:28:14.957Z,83.60
2018-11-03T18:30:44.760Z,77.77
2018-11-03T18:33:15.292Z,76.03
2018-11-03T18:35:45.298Z,84.67
2018-11-03T18:38:15.757Z,73.00
2018-11-03T18:40:47.660Z,73.20
2018-11-03T18:43:17.381Z,74.10
2018-11-03T18:45:47.119Z,82.77
2018-11-03T18:48:16.820Z,81.93
2018-11-03T18:50:46.739Z,86.10
2018-11-03T18:53:16.218Z,78.73
2018-11-03T18:55:46.218Z,81.80
2018-11-03T18:58:15.798Z,82.80
2018-11-03T19:00:45.398Z,81.03
2018-11-03T19:03:15.195Z,75.30
2018-11-03T19:05:44.991Z,71.93
2018-11-03T19:08:16.586Z,71.83
2018-11-03T19:10:47.438Z,74.13
2018-11-03T19:13:19.212Z,76.17
2018-11-03T19:15:50.558Z,73.17
2018-11-03T19:18:22.815Z,83.33
2018-11-03T19:20:52.577Z,77.60
2018-11-03T19:23:23.747Z,79.43
2018-11-03T19:25:53.775Z,94.37
2018-11-03T19:28:23.416Z,94.00
2018-11-03T19:30:53.155Z,98.00
2018-11-03T19:33:22.955Z,95.43
2018-11-03T19:35:52.775Z,100.30
2018-11-03T19:38:22.380Z,93.47
2018-11-03T19:40:56.352Z,96.77
2018-11-03T19:43:25.924Z,102.97
2018-11-03T19:45:56.147Z,91.23
2018-11-03T19:48:26.151Z,99.93
2018-11-03T19:50:56.055Z,94.90
2018-11-03T19:53:25.815Z,92.63
2018-11-03T19:55:55.870Z,91.53
2018-11-03T19:58:25.816Z,95.10
2018-11-03T20:00:55.726Z,89.20
2018-11-03T20:03:25.475Z,86.00
2018-11-03T20:18:55.300Z,90.10
2018-11-03T20:21:26.015Z,82.63
2018-11-03T20:23:55.619Z,91.30
2018-11-03T20:26:25.841Z,85.53
2018-11-03T20:28:59.676Z,88.63
2018-11-03T20:31:29.287Z,89.97
2018-11-03T20:33:59.460Z,90.17
2018-11-03T20:36:28.945Z,86.37
2018-11-03T20:39:02.026Z,87.60
2018-11-03T20:41:32.296Z,83.90
2018-11-03T20:44:03.542Z,80.57
2018-11-03T20:46:37.282Z,80.43
2018-11-03T20:49:10.143Z,78.40
2018-11-03T20:51:41.783Z,86.13
2018-11-03T20:54:11.702Z,83.03
2018-11-03T20:56:44.086Z,89.43
2018-11-03T20:59:14.144Z,89.77
2018-11-03T21:01:44.161Z,90.33
2018-11-03T21:04:14.598Z,90.30
2018-11-03T21:06:44.628Z,90.40
2018-11-03T21:09:14.178Z,79.63
2018-11-03T21:11:44.349Z,84.60
2018-11-03T21:14:16.118Z,84.53
2018-11-03T21:16:51.843Z,85.83
2018-11-03T21:19:25.943Z,76.30
2018-11-03T21:21:58.517Z,81.77
2018-11-03T21:24:28.620Z,78.07
2018-11-03T21:26:58.446Z,75.77
2018-11-03T21:29:28.702Z,79.97
2018-11-03T21:31:58.497Z,70.97
2018-11-03T21:34:32.817Z,68.40
2018-11-03T21:37:02.496Z,73.20
2018-11-03T21:39:32.157Z,74.67
2018-11-03T21:42:02.416Z,74.57
2018-11-03T21:44:32.416Z,74.83
2018-11-03T21:47:03.880Z,75.47
2018-11-03T21:49:34.519Z,68.17
2018-11-03T21:52:04.559Z,72.53
2018-11-03T21:54:34.664Z,70.03
2018-11-03T21:57:04.780Z,73.00
2018-11-03T21:59:34.885Z,72.57
2018-11-03T22:02:06.197Z,73.33
2018-11-03T22:04:35.942Z,76.73
2018-11-03T22:07:07.299Z,68.23
2018-11-03T22:09:38.255Z,69.50
2018-11-03T22:12:08.840Z,71.57
2018-11-03T22:14:38.801Z,74.43
2018-11-03T22:17:09.385Z,74.30
2018-11-03T22:19:39.601Z,69.30
2018-11-03T22:22:09.679Z,67.53
2018-11-03T22:24:39.439Z,79.63
2018-11-03T22:27:09.647Z,84.97
2018-11-03T22:29:39.388Z,83.90
2018-11-03T22:32:08.899Z,80.33
2018-11-03T22:34:38.500Z,87.37
2018-11-03T22:37:12.066Z,81.93
2018-11-03T22:39:41.777Z,79.40
2018-11-03T22:42:11.849Z,76.07
2018-11-03T22:44:41.357Z,78.23
2018-11-03T22:47:11.499Z,83.47
2018-11-03T22:49:41.177Z,78.77
2018-11-03T22:52:10.919Z,79.10
2018-11-03T22:57:14.992Z,76.03
2018-11-03T22:59:44.896Z,80.07
2018-11-03T23:02:14.823Z,80.73
2018-11-03T23:04:44.905Z,78.13
2018-11-03T23:07:15.263Z,79.83
2018-11-03T23:09:45.043Z,74.77
2018-11-03T23:12:15.206Z,73.90
2018-11-03T23:14:44.945Z,73.47
2018-11-03T23:17:14.722Z,73.63
2018-11-03T23:19:51.820Z,74.80
2018-11-03T23:22:21.516Z,78.87
2018-11-03T23:24:51.336Z,88.07
2018-11-03T23:27:20.958Z,89.33
2018-11-03T23:29:50.652Z,84.07
2018-11-03T23:32:20.236Z,88.77
2018-11-03T23:34:50.699Z,89.40
2018-11-03T23:37:20.577Z,88.33
2018-11-03T23:39:50.356Z,85.47
2018-11-03T23:42:20.179Z,96.20
2018-11-03T23:44:50.038Z,93.67
2018-11-03T23:47:19.756Z,92.93
2018-11-03T23:49:56.075Z,101.20
2018-11-03T23:52:30.976Z,100.77
2018-11-03T23:55:00.556Z,96.83
2018-11-03T23:57:42.096Z,93.97
