createdAt,value
2017-11-23T00:01:54.855Z,8.00
2017-11-23T00:04:25.377Z,6.97
2017-11-23T00:06:55.267Z,10.60
2017-11-23T00:09:24.147Z,8.30
2017-11-23T00:11:53.020Z,10.20
2017-11-23T00:14:22.565Z,10.03
2017-11-23T00:16:52.045Z,11.40
2017-11-23T00:19:21.350Z,7.90
2017-11-23T00:21:51.008Z,7.53
2017-11-23T00:24:20.482Z,11.37
2017-11-23T00:26:49.906Z,6.90
2017-11-23T00:29:20.876Z,7.20
2017-11-23T00:31:50.051Z,10.00
2017-11-23T00:34:19.884Z,8.73
2017-11-23T00:36:49.369Z,6.70
2017-11-23T00:39:20.587Z,7.17
2017-11-23T00:41:49.736Z,7.97
2017-11-23T00:44:19.167Z,7.73
2017-11-23T00:46:48.882Z,7.67
2017-11-23T00:49:17.924Z,8.60
2017-11-23T00:51:47.426Z,8.03
2017-11-23T00:54:16.916Z,9.70
2017-11-23T00:56:47.264Z,8.83
2017-11-23T00:59:16.797Z,8.90
2017-11-23T01:01:46.385Z,12.73
2017-11-23T01:04:16.953Z,8.67
2017-11-23T01:06:46.343Z,8.60
2017-11-23T01:09:16.079Z,9.60
2017-11-23T01:11:47.183Z,9.43
2017-11-23T01:14:32.423Z,8.80
2017-11-23T01:17:01.820Z,9.70
2017-11-23T01:19:31.518Z,9.37
2017-11-23T01:22:07.476Z,8.40
2017-11-23T01:24:37.392Z,11.10
2017-11-23T01:27:08.284Z,10.07
2017-11-23T01:29:39.943Z,11.07
2017-11-23T01:32:10.701Z,11.20
2017-11-23T01:34:40.584Z,15.33
2017-11-23T01:37:10.236Z,24.70
2017-11-23T01:39:40.500Z,51.70
2017-11-23T01:42:09.778Z,43.20
2017-11-23T01:44:39.430Z,51.40
2017-11-23T01:47:08.747Z,23.83
2017-11-23T01:49:38.034Z,16.67
2017-11-23T01:52:07.589Z,14.70
2017-11-23T01:54:37.078Z,12.40
2017-11-23T01:57:06.297Z,15.40
2017-11-23T01:59:36.695Z,13.10
2017-11-23T02:02:05.946Z,11.60
2017-11-23T02:04:35.465Z,12.87
2017-11-23T02:07:05.037Z,12.00
2017-11-23T02:09:34.755Z,10.90
2017-11-23T02:12:05.340Z,15.30
2017-11-23T02:14:35.065Z,14.53
2017-11-23T02:17:04.494Z,15.20
2017-11-23T02:19:35.507Z,16.50
2017-11-23T02:22:05.321Z,14.93
2017-11-23T02:24:34.878Z,15.30
2017-11-23T02:27:04.754Z,14.40
2017-11-23T02:29:34.753Z,12.73
2017-11-23T02:32:05.485Z,13.60
2017-11-23T02:34:35.151Z,12.07
2017-11-23T02:37:04.824Z,11.90
2017-11-23T02:39:34.222Z,11.90
2017-11-23T02:42:03.819Z,11.27
2017-11-23T02:44:33.298Z,10.23
2017-11-23T02:47:02.825Z,12.03
2017-11-23T02:49:32.407Z,11.27
2017-11-23T02:52:01.914Z,11.70
2017-11-23T02:54:31.855Z,11.47
2017-11-23T02:57:01.559Z,11.83
2017-11-23T02:59:31.367Z,11.20
2017-11-23T03:02:01.029Z,11.30
2017-11-23T03:04:31.069Z,10.63
2017-11-23T03:07:00.491Z,11.03
2017-11-23T03:09:30.091Z,10.37
2017-11-23T03:11:59.610Z,11.07
2017-11-23T03:14:28.606Z,9.40
2017-11-23T03:16:57.903Z,9.47
2017-11-23T03:19:27.499Z,9.83
2017-11-23T03:22:00.582Z,9.10
2017-11-23T03:24:29.824Z,8.57
2017-11-23T03:26:59.381Z,9.40
2017-11-23T03:29:30.027Z,7.13
2017-11-23T03:32:00.975Z,8.03
2017-11-23T03:34:30.307Z,8.50
2017-11-23T03:36:59.361Z,4.50
2017-11-23T03:39:28.970Z,5.13
2017-11-23T03:41:58.411Z,5.77
2017-11-23T03:44:28.549Z,4.80
2017-11-23T03:47:00.147Z,5.63
2017-11-23T03:49:31.489Z,6.57
2017-11-23T03:52:01.312Z,6.87
2017-11-23T03:54:30.149Z,5.10
2017-11-23T03:56:59.485Z,4.37
2017-11-23T03:59:29.171Z,4.23
2017-11-23T04:01:59.587Z,5.60
2017-11-23T04:04:29.266Z,5.70
2017-11-23T04:06:58.445Z,5.23
2017-11-23T04:09:27.817Z,6.03
2017-11-23T04:11:58.509Z,4.33
2017-11-23T04:14:28.830Z,6.90
2017-11-23T04:16:58.484Z,4.30
2017-11-23T04:19:27.403Z,6.07
2017-11-23T04:21:57.397Z,6.30
2017-11-23T04:24:27.264Z,5.90
2017-11-23T04:26:56.684Z,5.97
2017-11-23T04:29:26.101Z,5.73
2017-11-23T04:31:59.029Z,7.80
2017-11-23T04:34:28.502Z,7.97
2017-11-23T04:36:58.646Z,10.87
2017-11-23T04:39:27.634Z,7.93
2017-11-23T04:41:56.682Z,7.43
2017-11-23T04:44:26.529Z,7.57
2017-11-23T04:46:58.214Z,7.57
2017-11-23T04:49:31.857Z,6.40
2017-11-23T04:52:02.260Z,7.67
2017-11-23T04:54:33.150Z,7.23
2017-11-23T04:57:03.366Z,6.33
2017-11-23T04:59:32.584Z,8.90
2017-11-23T05:02:02.292Z,9.43
2017-11-23T05:04:32.621Z,8.47
2017-11-23T05:07:02.342Z,6.70
2017-11-23T05:14:48.135Z,8.57
2017-11-23T05:17:17.081Z,7.53
2017-11-23T05:19:46.045Z,9.13
2017-11-23T05:22:14.853Z,7.37
2017-11-23T05:24:45.258Z,9.33
2017-11-23T05:27:14.625Z,8.23
2017-11-23T05:29:44.139Z,8.17
2017-11-23T05:32:13.863Z,7.07
2017-11-23T05:34:45.609Z,7.90
2017-11-23T05:37:22.181Z,6.50
2017-11-23T05:39:51.681Z,7.20
2017-11-23T05:42:20.512Z,7.27
2017-11-23T05:44:49.374Z,6.07
2017-11-23T05:47:19.360Z,5.97
2017-11-23T05:49:48.721Z,6.50
2017-11-23T05:52:20.297Z,5.80
2017-11-23T05:54:50.069Z,6.87
2017-11-23T05:57:19.870Z,5.60
2017-11-23T05:59:49.234Z,5.77
2017-11-23T06:02:18.779Z,5.50
2017-11-23T06:04:47.732Z,5.83
2017-11-23T06:07:16.835Z,5.60
2017-11-23T06:09:46.177Z,5.87
2017-11-23T06:12:15.965Z,5.90
2017-11-23T06:14:45.684Z,5.33
2017-11-23T06:17:15.996Z,5.33
2017-11-23T06:19:45.483Z,4.80
2017-11-23T06:22:14.757Z,5.67
2017-11-23T06:24:45.182Z,6.63
2017-11-23T06:27:14.633Z,5.70
2017-11-23T06:29:44.021Z,5.33
2017-11-23T06:32:13.449Z,4.53
2017-11-23T06:34:42.622Z,4.90
2017-11-23T06:37:12.255Z,5.10
2017-11-23T06:39:42.832Z,4.50
2017-11-23T06:42:12.096Z,4.10
2017-11-23T06:44:41.565Z,3.93
2017-11-23T06:47:11.095Z,5.33
2017-11-23T06:49:40.638Z,5.40
2017-11-23T06:52:10.252Z,5.10
2017-11-23T06:54:39.930Z,6.30
2017-11-23T06:57:09.108Z,5.33
2017-11-23T06:59:38.565Z,4.90
2017-11-23T07:02:09.232Z,4.07
2017-11-23T07:04:38.470Z,3.73
2017-11-23T07:07:08.464Z,4.00
2017-11-23T07:09:38.068Z,4.03
2017-11-23T07:12:07.936Z,4.10
2017-11-23T07:14:41.421Z,3.67
2017-11-23T07:17:11.779Z,4.70
2017-11-23T07:19:41.562Z,3.90
2017-11-23T07:22:12.021Z,3.87
2017-11-23T07:24:42.319Z,4.83
2017-11-23T07:27:12.462Z,4.90
2017-11-23T07:29:42.057Z,4.70
2017-11-23T07:32:19.601Z,4.73
2017-11-23T07:34:50.016Z,8.30
2017-11-23T07:37:20.564Z,4.90
2017-11-23T07:39:52.830Z,3.97
2017-11-23T07:42:22.414Z,3.37
2017-11-23T07:44:52.027Z,4.17
2017-11-23T07:47:24.089Z,4.73
2017-11-23T07:49:54.081Z,3.67
2017-11-23T07:52:23.913Z,4.10
2017-11-23T07:54:53.374Z,4.40
2017-11-23T07:57:24.102Z,4.50
2017-11-23T07:59:54.706Z,4.27
2017-11-23T08:02:28.721Z,4.43
2017-11-23T08:05:00.160Z,4.90
2017-11-23T08:07:29.957Z,3.90
2017-11-23T08:09:58.756Z,4.73
2017-11-23T08:12:28.448Z,5.43
2017-11-23T08:14:58.046Z,4.40
2017-11-23T08:17:27.788Z,6.27
2017-11-23T08:19:57.055Z,5.57
2017-11-23T08:22:26.313Z,4.87
2017-11-23T08:24:56.212Z,9.00
2017-11-23T08:27:25.773Z,7.90
2017-11-23T08:29:55.580Z,5.70
2017-11-23T08:32:25.207Z,8.93
2017-11-23T08:34:53.990Z,5.60
2017-11-23T08:37:22.825Z,6.70
2017-11-23T08:39:52.206Z,5.63
2017-11-23T08:42:21.888Z,6.17
2017-11-23T08:44:51.287Z,4.30
2017-11-23T08:47:20.783Z,5.37
2017-11-23T08:49:50.188Z,4.43
2017-11-23T08:52:20.537Z,4.23
2017-11-23T08:54:55.970Z,4.17
2017-11-23T08:57:25.578Z,3.77
2017-11-23T08:59:55.279Z,5.23
2017-11-23T09:02:25.049Z,3.70
2017-11-23T09:04:54.686Z,4.57
2017-11-23T09:07:23.915Z,3.40
2017-11-23T09:09:53.386Z,4.37
2017-11-23T09:12:23.167Z,3.67
2017-11-23T09:14:54.520Z,4.60
2017-11-23T09:17:24.045Z,3.70
2017-11-23T09:19:53.349Z,4.03
2017-11-23T09:22:22.997Z,2.90
2017-11-23T09:24:52.567Z,4.20
2017-11-23T09:27:22.294Z,3.50
2017-11-23T09:29:51.684Z,3.80
2017-11-23T09:32:21.512Z,3.77
2017-11-23T09:34:50.961Z,3.90
2017-11-23T09:37:20.278Z,4.27
2017-11-23T09:39:49.963Z,3.93
2017-11-23T09:42:20.571Z,3.90
2017-11-23T09:44:50.254Z,8.53
2017-11-23T09:47:19.755Z,13.70
2017-11-23T09:49:49.875Z,9.80
2017-11-23T09:52:19.580Z,7.17
2017-11-23T09:54:49.922Z,8.37
2017-11-23T09:57:19.733Z,9.40
2017-11-23T09:59:49.974Z,7.83
2017-11-23T10:02:19.176Z,8.37
2017-11-23T10:04:48.823Z,10.13
2017-11-23T10:07:18.067Z,7.03
2017-11-23T10:09:47.697Z,5.90
2017-11-23T10:12:17.010Z,6.77
2017-11-23T10:14:46.885Z,3.63
2017-11-23T10:17:16.555Z,3.30
2017-11-23T10:19:46.117Z,3.80
2017-11-23T10:22:15.529Z,9.63
2017-11-23T10:24:45.193Z,10.60
2017-11-23T10:27:14.498Z,5.87
2017-11-23T10:29:44.118Z,7.90
2017-11-23T10:32:13.823Z,7.30
2017-11-23T10:34:43.616Z,5.50
2017-11-23T10:37:13.993Z,7.90
2017-11-23T10:39:43.563Z,4.83
2017-11-23T10:42:12.927Z,5.40
2017-11-23T10:44:42.958Z,4.43
2017-11-23T10:47:12.280Z,6.03
2017-11-23T10:49:41.597Z,3.73
2017-11-23T10:52:11.294Z,7.07
2017-11-23T10:54:40.837Z,6.13
2017-11-23T10:57:09.719Z,4.90
2017-11-23T10:59:39.229Z,4.67
2017-11-23T11:02:08.828Z,3.30
2017-11-23T11:04:38.414Z,5.33
2017-11-23T11:07:08.287Z,3.90
2017-11-23T11:09:37.953Z,4.13
2017-11-23T11:12:07.577Z,3.50
2017-11-23T11:14:36.940Z,7.20
2017-11-23T11:17:07.217Z,3.70
2017-11-23T11:19:35.996Z,1.97
2017-11-23T11:22:05.665Z,3.37
2017-11-23T11:24:35.221Z,5.37
2017-11-23T11:27:04.540Z,5.83
2017-11-23T11:29:34.242Z,4.83
2017-11-23T11:32:05.455Z,3.50
2017-11-23T11:34:34.927Z,1.50
2017-11-23T11:37:04.585Z,2.90
2017-11-23T11:39:34.122Z,3.50
2017-11-23T11:42:03.911Z,2.23
2017-11-23T11:44:33.418Z,3.80
2017-11-23T11:47:04.445Z,3.00
2017-11-23T11:49:34.121Z,3.37
2017-11-23T11:52:03.706Z,2.20
2017-11-23T11:54:33.216Z,2.70
2017-11-23T11:57:02.349Z,3.67
2017-11-23T11:59:32.030Z,3.83
2017-11-23T12:02:01.599Z,3.30
2017-11-23T12:04:31.312Z,2.43
2017-11-23T12:07:00.568Z,4.50
2017-11-23T12:09:30.119Z,4.73
2017-11-23T12:11:59.774Z,6.00
2017-11-23T12:14:29.417Z,9.63
2017-11-23T12:17:10.082Z,6.83
2017-11-23T12:19:50.741Z,7.10
2017-11-23T12:22:31.580Z,5.50
2017-11-23T12:25:04.208Z,7.70
2017-11-23T12:27:44.930Z,4.23
2017-11-23T12:30:15.222Z,16.07
2017-11-23T12:32:44.756Z,8.20
2017-11-23T12:35:14.396Z,6.50
2017-11-23T12:37:44.032Z,5.50
2017-11-23T12:40:13.372Z,2.03
2017-11-23T12:42:43.754Z,1.23
2017-11-23T12:45:13.295Z,0.90
2017-11-23T12:47:43.446Z,2.07
2017-11-23T12:50:13.864Z,1.87
2017-11-23T12:52:43.497Z,2.40
2017-11-23T12:55:13.012Z,2.70
2017-11-23T12:57:42.731Z,2.20
2017-11-23T13:00:12.227Z,1.10
2017-11-23T13:02:41.514Z,2.20
2017-11-23T13:05:11.022Z,1.50
2017-11-23T13:07:40.437Z,1.50
2017-11-23T13:10:10.175Z,1.60
2017-11-23T13:12:40.993Z,0.90
2017-11-23T13:15:10.425Z,1.10
2017-11-23T13:17:39.919Z,0.97
2017-11-23T13:20:09.907Z,1.10
2017-11-23T13:22:39.339Z,0.90
2017-11-23T13:25:10.279Z,1.50
2017-11-23T13:27:39.729Z,2.47
2017-11-23T13:30:10.051Z,1.90
2017-11-23T13:32:39.708Z,2.37
2017-11-23T13:35:09.395Z,3.40
2017-11-23T13:37:38.810Z,2.00
2017-11-23T13:40:08.197Z,3.70
2017-11-23T13:42:37.840Z,2.97
2017-11-23T13:45:07.296Z,3.93
2017-11-23T13:47:37.527Z,3.10
2017-11-23T13:50:06.946Z,1.93
2017-11-23T13:52:36.385Z,2.03
2017-11-23T13:55:06.083Z,3.00
2017-11-23T13:57:35.615Z,3.13
2017-11-23T14:00:05.849Z,4.00
2017-11-23T14:02:35.222Z,3.17
2017-11-23T14:05:04.884Z,2.07
2017-11-23T14:07:34.510Z,2.30
2017-11-23T14:10:03.942Z,2.97
2017-11-23T14:12:33.268Z,2.70
2017-11-23T14:15:02.939Z,1.73
2017-11-23T14:17:32.401Z,1.50
2017-11-23T14:20:02.735Z,1.80
2017-11-23T14:22:32.343Z,1.93
2017-11-23T14:25:01.737Z,1.83
2017-11-23T14:27:31.355Z,1.30
2017-11-23T14:30:00.755Z,1.80
2017-11-23T14:32:30.280Z,1.10
2017-11-23T14:35:00.226Z,1.23
2017-11-23T14:37:29.549Z,1.83
2017-11-23T14:39:59.795Z,1.20
2017-11-23T14:42:34.162Z,1.63
2017-11-23T14:45:03.570Z,1.73
2017-11-23T14:47:32.928Z,1.53
2017-11-23T14:50:03.236Z,1.50
2017-11-23T14:52:32.844Z,1.50
2017-11-23T14:55:02.591Z,1.10
2017-11-23T14:57:32.195Z,1.03
2017-11-23T15:00:01.977Z,1.10
2017-11-23T15:02:31.501Z,1.17
2017-11-23T15:05:00.875Z,0.90
2017-11-23T15:07:30.338Z,1.00
2017-11-23T15:09:59.729Z,0.90
2017-11-23T15:12:29.148Z,2.67
2017-11-23T15:14:58.553Z,1.10
2017-11-23T15:17:28.052Z,0.83
2017-11-23T15:19:58.304Z,0.80
2017-11-23T15:22:29.566Z,0.63
2017-11-23T15:25:00.005Z,0.90
2017-11-23T15:27:29.464Z,0.80
2017-11-23T15:29:58.970Z,0.80
2017-11-23T15:32:28.604Z,1.20
2017-11-23T15:34:58.667Z,0.73
2017-11-23T15:37:28.041Z,0.60
2017-11-23T15:39:57.661Z,1.40
2017-11-23T15:42:27.164Z,1.00
2017-11-23T15:44:56.852Z,0.80
2017-11-23T15:47:26.507Z,0.90
2017-11-23T15:49:56.021Z,1.40
2017-11-23T15:52:26.302Z,0.80
2017-11-23T15:54:56.308Z,1.10
2017-11-23T15:57:26.665Z,0.97
2017-11-23T15:59:56.034Z,1.20
2017-11-23T16:02:25.430Z,1.00
2017-11-23T16:04:56.861Z,1.20
2017-11-23T16:07:26.493Z,0.90
2017-11-23T16:09:56.929Z,1.20
2017-11-23T16:12:26.556Z,1.30
2017-11-23T16:14:56.244Z,2.60
2017-11-23T16:17:26.525Z,1.03
2017-11-23T16:19:55.675Z,1.10
2017-11-23T16:22:26.171Z,0.97
2017-11-23T16:24:55.834Z,1.10
2017-11-23T16:27:25.410Z,1.80
2017-11-23T16:29:55.360Z,1.37
2017-11-23T16:32:25.200Z,1.40
2017-11-23T16:34:54.564Z,1.60
2017-11-23T16:37:26.952Z,2.70
2017-11-23T16:40:12.309Z,1.50
2017-11-23T16:42:46.031Z,1.73
2017-11-23T16:45:21.593Z,1.20
2017-11-23T16:47:56.632Z,1.70
2017-11-23T16:50:31.668Z,1.60
2017-11-23T16:56:18.780Z,2.17
2017-11-23T16:59:06.072Z,2.60
2017-11-23T17:01:41.115Z,1.90
2017-11-23T17:04:26.480Z,3.47
2017-11-23T17:07:12.297Z,3.30
2017-11-23T17:09:47.159Z,2.60
2017-11-23T17:12:26.348Z,1.37
2017-11-23T17:15:01.558Z,2.17
2017-11-23T17:17:48.744Z,2.70
2017-11-23T17:20:18.014Z,2.57
2017-11-23T17:22:47.481Z,2.13
2017-11-23T17:25:16.893Z,2.13
2017-11-23T17:27:47.229Z,2.40
2017-11-23T17:30:16.642Z,1.90
2017-11-23T17:32:46.412Z,1.83
2017-11-23T17:35:15.857Z,1.20
2017-11-23T17:37:45.426Z,2.10
2017-11-23T17:40:15.136Z,1.70
2017-11-23T17:42:44.881Z,1.40
2017-11-23T17:45:14.330Z,1.40
2017-11-23T17:47:44.804Z,2.00
2017-11-23T17:50:14.339Z,0.87
2017-11-23T17:52:43.984Z,1.10
2017-11-23T17:55:13.627Z,0.93
2017-11-23T17:57:43.449Z,0.80
2017-11-23T18:00:13.458Z,1.70
2017-11-23T18:02:44.476Z,1.13
2017-11-23T18:05:13.899Z,0.70
2017-11-23T18:07:43.781Z,0.97
2017-11-23T18:10:13.618Z,0.90
2017-11-23T18:17:53.120Z,0.70
2017-11-23T18:20:23.471Z,0.97
2017-11-23T18:22:52.938Z,0.70
2017-11-23T18:25:22.442Z,0.80
2017-11-23T18:27:51.824Z,1.20
2017-11-23T18:30:20.689Z,1.07
2017-11-23T18:32:49.458Z,0.80
2017-11-23T18:35:18.899Z,0.87
2017-11-23T18:37:49.451Z,0.90
2017-11-23T18:40:18.746Z,1.57
2017-11-23T18:42:49.193Z,1.20
2017-11-23T18:45:19.572Z,1.20
2017-11-23T18:47:48.971Z,1.80
2017-11-23T18:50:18.966Z,1.60
2017-11-23T18:52:48.100Z,1.87
2017-11-23T18:55:17.769Z,1.60
2017-11-23T18:57:47.278Z,1.40
2017-11-23T19:00:16.826Z,0.90
2017-11-23T19:02:46.288Z,1.40
2017-11-23T19:05:15.853Z,1.00
2017-11-23T19:07:45.439Z,0.90
2017-11-23T19:10:14.834Z,1.17
2017-11-23T19:12:44.423Z,1.00
2017-11-23T19:15:14.058Z,0.90
2017-11-23T19:17:46.377Z,1.00
2017-11-23T19:20:15.254Z,0.83
2017-11-23T19:22:44.756Z,0.80
2017-11-23T19:25:14.148Z,1.30
2017-11-23T19:27:43.740Z,0.77
2017-11-23T19:30:14.475Z,0.60
2017-11-23T19:32:43.686Z,0.70
2017-11-23T19:35:13.482Z,0.83
2017-11-23T19:37:43.076Z,0.60
2017-11-23T19:40:11.858Z,0.53
2017-11-23T19:42:40.672Z,0.70
2017-11-23T19:45:10.223Z,0.50
2017-11-23T19:47:39.581Z,0.50
2017-11-23T19:50:08.923Z,0.63
2017-11-23T19:52:38.590Z,0.70
2017-11-23T19:55:08.808Z,0.87
2017-11-23T19:57:38.347Z,0.70
2017-11-23T20:00:08.540Z,0.50
2017-11-23T20:02:37.410Z,1.50
2017-11-23T20:05:07.239Z,1.30
2017-11-23T20:07:36.842Z,0.80
2017-11-23T20:10:06.476Z,0.87
2017-11-23T20:12:36.169Z,0.90
2017-11-23T20:15:06.293Z,0.70
2017-11-23T20:17:35.753Z,2.47
2017-11-23T20:20:05.109Z,0.70
2017-11-23T20:22:35.321Z,1.43
2017-11-23T20:25:05.325Z,1.30
2017-11-23T20:27:34.909Z,0.87
2017-11-23T20:30:04.409Z,3.30
2017-11-23T20:32:33.941Z,1.30
2017-11-23T20:35:04.435Z,4.40
2017-11-23T20:37:33.722Z,1.00
2017-11-23T20:40:03.230Z,0.70
2017-11-23T20:42:32.661Z,0.97
2017-11-23T20:45:01.995Z,0.40
2017-11-23T20:47:31.673Z,0.57
2017-11-23T20:50:00.977Z,1.00
2017-11-23T20:52:30.645Z,0.77
2017-11-23T20:55:00.076Z,0.70
2017-11-23T20:57:30.340Z,0.90
2017-11-23T21:00:01.969Z,0.67
2017-11-23T21:02:32.459Z,0.90
2017-11-23T21:05:02.094Z,0.80
2017-11-23T21:07:32.216Z,0.80
2017-11-23T21:10:02.183Z,0.60
2017-11-23T21:12:31.622Z,1.47
2017-11-23T21:15:00.838Z,1.30
2017-11-23T21:17:30.124Z,1.20
2017-11-23T21:19:59.525Z,0.93
2017-11-23T21:22:29.204Z,0.60
2017-11-23T21:24:58.680Z,0.60
2017-11-23T21:27:28.416Z,0.60
2017-11-23T21:29:59.277Z,0.60
2017-11-23T21:32:29.524Z,0.90
2017-11-23T21:34:58.600Z,1.50
2017-11-23T21:37:27.390Z,0.70
2017-11-23T21:39:56.722Z,0.60
2017-11-23T21:42:28.256Z,0.80
2017-11-23T21:44:58.306Z,0.70
2017-11-23T21:47:27.710Z,0.80
2017-11-23T21:49:57.050Z,0.93
2017-11-23T21:52:28.036Z,1.40
2017-11-23T21:54:58.362Z,0.83
2017-11-23T21:57:27.113Z,0.90
2017-11-23T21:59:57.604Z,0.80
2017-11-23T22:02:27.298Z,0.60
2017-11-23T22:04:57.040Z,0.70
2017-11-23T22:07:26.671Z,0.73
2017-11-23T22:09:56.198Z,2.30
2017-11-23T22:12:25.579Z,0.80
2017-11-23T22:14:55.207Z,1.30
2017-11-23T22:17:24.137Z,0.70
2017-11-23T22:19:54.743Z,0.80
2017-11-23T22:22:24.110Z,1.10
2017-11-23T22:24:53.446Z,0.70
2017-11-23T22:27:22.946Z,0.60
2017-11-23T22:29:52.627Z,0.70
2017-11-23T22:32:25.950Z,1.10
2017-11-23T22:34:54.693Z,1.13
2017-11-23T22:37:24.847Z,1.00
2017-11-23T22:42:28.442Z,0.80
2017-11-23T22:44:58.590Z,0.50
2017-11-23T22:47:28.040Z,0.70
2017-11-23T22:49:57.409Z,1.00
2017-11-23T22:52:27.078Z,0.70
2017-11-23T22:54:56.613Z,0.70
2017-11-23T22:57:25.462Z,0.77
2017-11-23T22:59:55.005Z,0.50
2017-11-23T23:02:25.006Z,0.57
2017-11-23T23:04:54.539Z,0.47
2017-11-23T23:07:24.447Z,0.60
2017-11-23T23:09:54.159Z,0.80
2017-11-23T23:12:23.416Z,0.90
2017-11-23T23:14:53.587Z,0.77
2017-11-23T23:17:22.633Z,0.70
2017-11-23T23:19:52.670Z,1.10
2017-11-23T23:22:22.188Z,0.70
2017-11-23T23:24:52.114Z,1.43
2017-11-23T23:27:24.107Z,2.73
2017-11-23T23:29:53.673Z,1.50
2017-11-23T23:32:23.267Z,1.33
2017-11-23T23:34:52.889Z,1.13
2017-11-23T23:37:23.252Z,1.27
2017-11-23T23:39:52.919Z,0.93
2017-11-23T23:42:23.152Z,0.90
2017-11-23T23:44:52.848Z,1.20
2017-11-23T23:47:22.201Z,1.40
2017-11-23T23:49:51.976Z,1.30
2017-11-23T23:52:21.456Z,1.30
2017-11-23T23:54:50.854Z,1.57
2017-11-23T23:57:20.375Z,1.07
2017-11-23T23:59:50.278Z,1.00
