createdAt,value
2018-07-13T00:00:48.603Z,0.00
2018-07-13T00:01:48.656Z,0.00
2018-07-13T00:02:48.705Z,0.00
2018-07-13T00:03:48.788Z,0.00
2018-07-13T00:04:48.805Z,0.00
2018-07-13T00:05:48.856Z,0.00
2018-07-13T00:06:48.905Z,0.00
2018-07-13T00:07:48.953Z,0.00
2018-07-13T00:08:49.033Z,0.00
2018-07-13T00:09:49.052Z,0.00
2018-07-13T00:10:49.103Z,0.00
2018-07-13T00:11:49.158Z,0.00
2018-07-13T00:12:49.205Z,0.00
2018-07-13T00:13:49.277Z,0.00
2018-07-13T00:14:49.326Z,0.00
2018-07-13T00:15:49.355Z,0.00
2018-07-13T00:16:49.404Z,0.00
2018-07-13T00:17:49.452Z,0.00
2018-07-13T00:18:49.501Z,0.00
2018-07-13T00:19:49.594Z,0.00
2018-07-13T00:20:49.601Z,0.00
2018-07-13T00:21:49.650Z,0.00
2018-07-13T00:22:49.702Z,0.00
2018-07-13T00:23:49.750Z,0.00
2018-07-13T00:24:49.836Z,0.00
2018-07-13T00:25:49.852Z,0.00
2018-07-13T00:26:49.900Z,0.00
2018-07-13T00:27:49.951Z,0.00
2018-07-13T00:28:49.997Z,0.00
2018-07-13T00:29:50.078Z,0.00
2018-07-13T00:30:50.109Z,0.00
2018-07-13T00:31:50.148Z,0.00
2018-07-13T00:32:50.200Z,0.00
2018-07-13T00:33:50.247Z,0.00
2018-07-13T00:34:50.335Z,0.00
2018-07-13T00:35:50.346Z,0.00
2018-07-13T00:36:50.401Z,0.00
2018-07-13T00:37:50.448Z,0.00
2018-07-13T00:38:50.495Z,0.00
2018-07-13T00:39:50.577Z,0.00
2018-07-13T00:40:50.594Z,0.00
2018-07-13T00:41:50.687Z,0.00
2018-07-13T00:42:50.696Z,0.00
2018-07-13T00:43:50.742Z,0.00
2018-07-13T00:44:50.793Z,0.00
2018-07-13T00:45:50.842Z,0.00
2018-07-13T00:46:50.922Z,0.00
2018-07-13T00:47:50.941Z,0.00
2018-07-13T00:48:50.990Z,0.00
2018-07-13T00:49:51.046Z,0.00
2018-07-13T00:50:51.091Z,0.00
2018-07-13T00:51:51.165Z,0.00
2018-07-13T00:52:51.190Z,0.00
2018-07-13T00:53:51.239Z,0.00
2018-07-13T00:54:51.290Z,0.00
2018-07-13T00:55:51.338Z,0.00
2018-07-13T00:56:51.417Z,0.00
2018-07-13T00:57:51.439Z,0.00
2018-07-13T00:58:51.487Z,0.00
2018-07-13T00:59:51.539Z,0.00
2018-07-13T01:00:51.586Z,0.00
2018-07-13T01:01:51.669Z,0.00
2018-07-13T01:02:51.685Z,0.00
2018-07-13T01:03:51.760Z,0.00
2018-07-13T01:04:51.784Z,0.00
2018-07-13T01:05:51.834Z,0.00
2018-07-13T01:06:51.887Z,0.00
2018-07-13T01:07:51.935Z,0.00
2018-07-13T01:08:52.097Z,0.00
2018-07-13T01:09:52.036Z,0.00
2018-07-13T01:10:52.081Z,0.00
2018-07-13T01:11:52.136Z,0.00
2018-07-13T01:12:52.211Z,0.00
2018-07-13T01:13:52.231Z,0.00
2018-07-13T01:14:52.283Z,0.00
2018-07-13T01:15:52.330Z,0.00
2018-07-13T01:16:52.378Z,0.00
2018-07-13T01:17:52.455Z,0.00
2018-07-13T01:18:52.502Z,0.00
2018-07-13T01:19:52.544Z,0.00
2018-07-13T01:20:52.578Z,0.00
2018-07-13T01:21:52.626Z,0.00
2018-07-13T01:22:52.692Z,0.00
2018-07-13T01:23:52.748Z,0.00
2018-07-13T01:24:52.778Z,0.00
2018-07-13T01:25:52.830Z,0.00
2018-07-13T01:26:52.875Z,0.00
2018-07-13T01:27:52.922Z,0.00
2018-07-13T01:28:52.998Z,0.00
2018-07-13T01:29:53.050Z,0.00
2018-07-13T01:30:53.070Z,0.00
2018-07-13T01:31:53.124Z,0.00
2018-07-13T01:32:53.171Z,0.00
2018-07-13T01:33:53.219Z,0.00
2018-07-13T01:34:53.305Z,0.00
2018-07-13T01:35:53.320Z,0.00
2018-07-13T01:36:53.373Z,0.00
2018-07-13T01:37:53.416Z,0.00
2018-07-13T01:38:53.466Z,0.00
2018-07-13T01:39:53.558Z,0.00
2018-07-13T01:40:53.568Z,0.00
2018-07-13T01:41:53.613Z,0.00
2018-07-13T01:42:53.667Z,0.00
2018-07-13T01:43:53.712Z,0.00
2018-07-13T01:44:53.794Z,0.00
2018-07-13T01:45:53.811Z,0.00
2018-07-13T01:46:53.870Z,0.00
2018-07-13T01:47:53.914Z,0.00
2018-07-13T01:48:53.970Z,0.00
2018-07-13T01:49:54.034Z,0.00
2018-07-13T01:50:54.082Z,0.00
2018-07-13T01:51:54.108Z,0.00
2018-07-13T01:52:54.165Z,0.00
2018-07-13T01:53:54.207Z,0.00
2018-07-13T01:54:54.257Z,0.00
2018-07-13T01:55:54.330Z,0.00
2018-07-13T01:56:54.358Z,0.00
2018-07-13T01:57:54.404Z,0.00
2018-07-13T01:58:54.454Z,0.00
2018-07-13T01:59:54.507Z,0.00
2018-07-13T02:00:54.579Z,0.00
2018-07-13T02:01:54.633Z,0.00
2018-07-13T02:02:54.654Z,0.00
2018-07-13T02:03:54.706Z,0.00
2018-07-13T02:04:54.751Z,0.00
2018-07-13T02:05:54.809Z,0.00
2018-07-13T02:06:55.110Z,0.00
2018-07-13T02:07:54.899Z,0.00
2018-07-13T02:08:54.948Z,0.00
2018-07-13T02:09:54.999Z,0.00
2018-07-13T02:10:55.046Z,0.00
2018-07-13T02:11:55.119Z,0.00
2018-07-13T02:12:55.168Z,0.00
2018-07-13T02:13:55.196Z,0.00
2018-07-13T02:14:55.250Z,0.00
2018-07-13T02:15:55.294Z,0.00
2018-07-13T02:16:55.372Z,0.00
2018-07-13T02:17:55.391Z,0.00
2018-07-13T02:18:55.442Z,0.00
2018-07-13T02:19:55.490Z,0.00
2018-07-13T02:20:55.540Z,0.00
2018-07-13T02:21:55.610Z,0.00
2018-07-13T02:22:55.640Z,0.00
2018-07-13T02:23:55.711Z,0.00
2018-07-13T02:24:55.738Z,0.00
2018-07-13T02:25:55.786Z,0.00
2018-07-13T02:26:55.834Z,0.00
2018-07-13T02:27:55.908Z,0.00
2018-07-13T02:28:55.933Z,0.00
2018-07-13T02:29:55.982Z,0.00
2018-07-13T02:30:56.032Z,0.00
2018-07-13T02:31:56.081Z,0.00
2018-07-13T02:32:56.155Z,0.00
2018-07-13T02:33:56.283Z,0.00
2018-07-13T02:34:56.281Z,0.00
2018-07-13T02:35:56.281Z,0.00
2018-07-13T02:36:56.326Z,0.00
2018-07-13T02:37:56.392Z,0.00
2018-07-13T02:38:56.439Z,0.00
2018-07-13T02:39:56.503Z,0.00
2018-07-13T02:40:56.525Z,0.00
2018-07-13T02:41:56.575Z,0.00
2018-07-13T02:42:56.633Z,0.00
2018-07-13T02:43:56.672Z,0.00
2018-07-13T02:44:56.752Z,0.00
2018-07-13T02:45:56.769Z,0.00
2018-07-13T02:46:56.821Z,0.00
2018-07-13T02:47:56.868Z,0.00
2018-07-13T02:48:56.917Z,0.00
2018-07-13T02:49:56.997Z,0.00
2018-07-13T02:50:57.019Z,0.00
2018-07-13T02:51:57.065Z,0.00
2018-07-13T02:52:57.113Z,0.00
2018-07-13T02:53:57.166Z,0.00
2018-07-13T02:54:57.240Z,0.00
2018-07-13T02:55:57.264Z,0.00
2018-07-13T02:56:57.311Z,0.00
2018-07-13T02:57:57.360Z,0.00
2018-07-13T02:58:57.411Z,0.00
2018-07-13T02:59:57.482Z,0.00
2018-07-13T03:00:57.515Z,0.00
2018-07-13T03:01:57.582Z,0.00
2018-07-13T03:02:57.606Z,0.00
2018-07-13T03:03:57.657Z,0.00
2018-07-13T03:04:58.586Z,0.00
2018-07-13T03:05:57.782Z,0.00
2018-07-13T03:06:57.804Z,0.00
2018-07-13T03:07:57.852Z,0.00
2018-07-13T03:08:57.903Z,0.00
2018-07-13T03:09:57.950Z,0.00
2018-07-13T03:10:58.034Z,0.00
2018-07-13T03:11:58.048Z,0.00
2018-07-13T03:12:58.097Z,0.00
2018-07-13T03:13:58.145Z,0.00
2018-07-13T03:14:58.195Z,0.00
2018-07-13T03:15:58.277Z,0.00
2018-07-13T03:16:58.292Z,0.00
2018-07-13T03:17:58.346Z,0.00
2018-07-13T03:18:58.421Z,0.00
2018-07-13T03:19:58.441Z,0.00
2018-07-13T03:20:58.489Z,0.00
2018-07-13T03:21:58.540Z,0.00
2018-07-13T03:22:58.587Z,0.00
2018-07-13T03:23:58.660Z,0.00
2018-07-13T03:24:58.685Z,0.00
2018-07-13T03:25:58.734Z,0.00
2018-07-13T03:26:58.811Z,0.00
2018-07-13T03:27:58.832Z,0.00
2018-07-13T03:28:58.883Z,0.00
2018-07-13T03:29:58.954Z,0.00
2018-07-13T03:30:58.982Z,0.00
2018-07-13T03:31:59.031Z,0.00
2018-07-13T03:32:59.106Z,0.00
2018-07-13T03:33:59.127Z,5.63
2018-07-13T03:34:59.181Z,5.63
2018-07-13T03:35:59.227Z,5.63
2018-07-13T03:36:59.282Z,5.63
2018-07-13T03:37:59.355Z,5.63
2018-07-13T03:38:59.372Z,5.63
2018-07-13T03:39:59.426Z,5.63
2018-07-13T03:40:59.471Z,5.63
2018-07-13T03:41:59.523Z,5.63
2018-07-13T03:42:59.592Z,5.63
2018-07-13T03:43:59.675Z,11.25
2018-07-13T03:44:59.667Z,11.25
2018-07-13T03:45:59.754Z,11.25
2018-07-13T03:46:59.766Z,11.25
2018-07-13T03:47:59.817Z,11.25
2018-07-13T03:48:59.865Z,11.25
2018-07-13T03:49:59.913Z,11.25
2018-07-13T03:50:59.985Z,16.88
2018-07-13T03:52:00.021Z,16.88
2018-07-13T03:53:00.117Z,16.88
2018-07-13T03:54:00.149Z,16.88
2018-07-13T03:55:00.157Z,16.88
2018-07-13T03:56:00.208Z,16.88
2018-07-13T03:57:00.286Z,22.50
2018-07-13T03:58:00.307Z,22.50
2018-07-13T03:59:00.357Z,22.50
2018-07-13T04:00:00.428Z,22.50
2018-07-13T04:01:00.450Z,22.50
2018-07-13T04:02:00.503Z,22.50
2018-07-13T04:03:00.573Z,28.13
2018-07-13T04:04:00.601Z,28.13
2018-07-13T04:05:00.647Z,28.13
2018-07-13T04:06:00.697Z,28.13
2018-07-13T04:07:00.758Z,28.13
2018-07-13T04:08:00.819Z,33.75
2018-07-13T04:09:00.846Z,33.75
2018-07-13T04:10:00.891Z,33.75
2018-07-13T04:11:00.942Z,33.75
2018-07-13T04:12:01.016Z,33.75
2018-07-13T04:13:01.039Z,39.38
2018-07-13T04:14:01.130Z,39.38
2018-07-13T04:15:01.138Z,39.38
2018-07-13T04:16:01.186Z,39.38
2018-07-13T04:17:01.237Z,45.00
2018-07-13T04:18:01.284Z,45.00
2018-07-13T04:19:01.365Z,45.00
2018-07-13T04:20:01.384Z,45.00
2018-07-13T04:21:01.432Z,50.63
2018-07-13T04:22:01.483Z,50.63
2018-07-13T04:23:01.531Z,50.63
2018-07-13T04:24:01.609Z,50.63
2018-07-13T04:25:01.627Z,50.63
2018-07-13T04:26:01.678Z,56.25
2018-07-13T04:27:01.725Z,56.25
2018-07-13T04:28:01.781Z,56.25
2018-07-13T04:29:01.847Z,56.25
2018-07-13T04:30:01.881Z,56.25
2018-07-13T04:31:01.921Z,61.88
2018-07-13T04:32:01.970Z,61.88
2018-07-13T04:33:02.046Z,61.88
2018-07-13T04:34:02.077Z,61.88
2018-07-13T04:35:02.119Z,61.88
2018-07-13T04:36:02.170Z,67.50
2018-07-13T04:37:02.215Z,67.50
2018-07-13T04:38:02.288Z,67.50
2018-07-13T04:39:02.313Z,67.50
2018-07-13T04:40:02.387Z,73.13
2018-07-13T04:41:02.434Z,73.13
2018-07-13T04:42:02.486Z,73.13
2018-07-13T04:43:02.511Z,73.13
2018-07-13T04:44:02.585Z,73.13
2018-07-13T04:45:02.609Z,78.75
2018-07-13T04:46:02.659Z,78.75
2018-07-13T04:47:02.709Z,78.75
2018-07-13T04:48:02.761Z,78.75
2018-07-13T04:49:02.826Z,78.75
2018-07-13T04:50:02.856Z,84.38
2018-07-13T04:51:02.925Z,84.38
2018-07-13T04:52:02.959Z,84.38
2018-07-13T04:53:02.998Z,84.38
2018-07-13T04:54:03.048Z,84.38
2018-07-13T04:55:03.099Z,90.00
2018-07-13T04:56:03.173Z,90.00
2018-07-13T04:57:03.195Z,90.00
2018-07-13T04:58:03.247Z,90.00
2018-07-13T04:59:03.297Z,90.00
2018-07-13T05:00:03.347Z,90.00
2018-07-13T05:01:03.416Z,95.63
2018-07-13T05:02:03.468Z,95.63
2018-07-13T05:03:03.493Z,95.63
2018-07-13T05:04:03.540Z,95.63
2018-07-13T05:05:03.589Z,95.63
2018-07-13T05:06:03.644Z,101.25
2018-07-13T05:07:03.711Z,101.25
2018-07-13T05:08:03.736Z,101.25
2018-07-13T05:09:03.789Z,101.25
2018-07-13T05:10:03.836Z,101.25
2018-07-13T05:11:03.887Z,101.25
2018-07-13T05:12:03.960Z,106.88
2018-07-13T05:13:03.985Z,106.88
2018-07-13T05:14:04.031Z,106.88
2018-07-13T05:15:04.086Z,106.88
2018-07-13T05:16:04.131Z,106.88
2018-07-13T05:17:04.220Z,112.50
2018-07-13T05:18:04.230Z,112.50
2018-07-13T05:19:04.279Z,112.50
2018-07-13T05:20:04.332Z,112.50
2018-07-13T05:21:04.376Z,112.50
2018-07-13T05:22:04.456Z,112.50
2018-07-13T05:23:04.477Z,112.50
2018-07-13T05:24:04.531Z,118.13
2018-07-13T05:25:04.573Z,118.13
2018-07-13T05:26:04.624Z,118.13
2018-07-13T05:27:04.709Z,118.13
2018-07-13T05:28:04.722Z,118.13
2018-07-13T05:29:04.778Z,123.75
2018-07-13T05:30:04.823Z,123.75
2018-07-13T05:31:04.873Z,123.75
2018-07-13T05:32:04.945Z,123.75
2018-07-13T05:33:04.972Z,123.75
2018-07-13T05:34:05.021Z,123.75
2018-07-13T05:35:05.072Z,129.38
2018-07-13T05:36:05.120Z,129.38
2018-07-13T05:37:05.194Z,129.38
2018-07-13T05:38:05.218Z,129.38
2018-07-13T05:39:05.268Z,129.38
2018-07-13T05:40:05.363Z,129.38
2018-07-13T05:41:05.366Z,135.00
2018-07-13T05:42:05.419Z,135.00
2018-07-13T05:43:05.490Z,135.00
2018-07-13T05:44:05.528Z,135.00
2018-07-13T05:45:05.590Z,135.00
2018-07-13T05:46:05.616Z,135.00
2018-07-13T05:47:05.667Z,140.63
2018-07-13T05:48:05.714Z,140.63
2018-07-13T05:49:05.767Z,140.63
2018-07-13T05:50:05.848Z,140.63
2018-07-13T05:51:05.866Z,140.63
2018-07-13T05:52:05.915Z,140.63
2018-07-13T05:53:05.964Z,146.25
2018-07-13T05:54:06.016Z,146.25
2018-07-13T05:55:06.089Z,146.25
2018-07-13T05:56:06.117Z,146.25
2018-07-13T05:57:06.161Z,146.25
2018-07-13T05:58:06.214Z,146.25
2018-07-13T05:59:06.297Z,151.88
2018-07-13T06:00:06.313Z,151.88
2018-07-13T06:01:06.369Z,151.88
2018-07-13T06:02:06.411Z,151.88
2018-07-13T06:03:06.466Z,151.88
2018-07-13T06:04:06.537Z,157.50
2018-07-13T06:05:06.561Z,157.50
2018-07-13T06:06:06.641Z,157.50
2018-07-13T06:07:06.662Z,157.50
2018-07-13T06:08:06.712Z,157.50
2018-07-13T06:09:06.766Z,157.50
2018-07-13T06:10:06.816Z,163.13
2018-07-13T06:11:06.884Z,163.13
2018-07-13T06:12:06.912Z,163.13
2018-07-13T06:13:06.965Z,163.13
2018-07-13T06:14:07.015Z,163.13
2018-07-13T06:15:07.873Z,163.13
2018-07-13T06:16:07.112Z,168.75
2018-07-13T06:17:07.232Z,168.75
2018-07-13T06:18:07.222Z,168.75
2018-07-13T06:19:07.263Z,168.75
2018-07-13T06:20:07.313Z,168.75
2018-07-13T06:21:07.386Z,174.38
2018-07-13T06:22:07.445Z,174.38
2018-07-13T06:23:07.463Z,174.38
2018-07-13T06:24:07.563Z,174.38
2018-07-13T06:25:07.563Z,174.38
2018-07-13T06:26:07.618Z,180.00
2018-07-13T06:27:07.704Z,174.38
2018-07-13T06:28:07.713Z,174.38
2018-07-13T06:29:07.765Z,174.38
2018-07-13T06:30:07.833Z,174.38
2018-07-13T06:31:07.865Z,180.00
2018-07-13T06:32:07.945Z,180.00
2018-07-13T06:33:07.968Z,180.00
2018-07-13T06:34:08.018Z,185.63
2018-07-13T06:35:08.066Z,185.63
2018-07-13T06:36:08.128Z,185.63
2018-07-13T06:37:08.204Z,185.63
2018-07-13T06:38:08.220Z,191.25
2018-07-13T06:39:10.333Z,191.25
2018-07-13T06:40:08.317Z,191.25
2018-07-13T06:41:08.370Z,191.25
2018-07-13T06:42:08.450Z,399.38
2018-07-13T06:43:08.471Z,686.25
2018-07-13T06:44:08.526Z,720.00
2018-07-13T06:45:08.568Z,742.50
2018-07-13T06:46:08.623Z,742.50
2018-07-13T06:47:08.694Z,759.38
2018-07-13T06:48:08.754Z,770.63
2018-07-13T06:49:08.771Z,787.50
2018-07-13T06:50:08.822Z,793.13
2018-07-13T06:51:08.873Z,810.00
2018-07-13T06:52:08.926Z,815.63
2018-07-13T06:53:09.003Z,826.88
2018-07-13T06:54:09.025Z,843.75
2018-07-13T06:55:09.078Z,860.63
2018-07-13T06:56:09.130Z,877.50
2018-07-13T06:57:09.185Z,888.75
2018-07-13T06:58:09.254Z,911.25
2018-07-13T06:59:09.281Z,939.38
2018-07-13T07:00:09.337Z,973.13
2018-07-13T07:01:09.382Z,1006.88
2018-07-13T07:02:09.439Z,1035.00
2018-07-13T07:03:09.512Z,1057.50
2018-07-13T07:04:09.553Z,1074.38
2018-07-13T07:05:09.589Z,1091.25
2018-07-13T07:06:09.641Z,1113.75
2018-07-13T07:07:09.692Z,1164.38
2018-07-13T07:08:09.794Z,1209.38
2018-07-13T07:09:09.797Z,1248.75
2018-07-13T07:10:09.847Z,1248.75
2018-07-13T07:11:09.899Z,1220.63
2018-07-13T07:12:09.955Z,1203.75
2018-07-13T07:13:10.040Z,1186.88
2018-07-13T07:14:10.059Z,1175.63
2018-07-13T07:15:10.110Z,1164.38
2018-07-13T07:16:10.162Z,1147.50
2018-07-13T07:17:10.212Z,1136.25
2018-07-13T07:18:10.301Z,1125.00
2018-07-13T07:19:10.317Z,1119.38
2018-07-13T07:20:10.378Z,1125.00
2018-07-13T07:21:10.424Z,1130.63
2018-07-13T07:22:10.479Z,1141.88
2018-07-13T07:23:10.571Z,1147.50
2018-07-13T07:24:10.588Z,1164.38
2018-07-13T07:25:10.639Z,1164.38
2018-07-13T07:26:10.688Z,1170.00
2018-07-13T07:27:10.742Z,1181.25
2018-07-13T07:28:10.827Z,1186.88
2018-07-13T07:29:10.850Z,1192.50
2018-07-13T07:30:10.902Z,1203.75
2018-07-13T07:31:10.953Z,1215.00
2018-07-13T07:32:11.007Z,1220.63
2018-07-13T07:33:11.091Z,1220.63
2018-07-13T07:34:11.116Z,1226.25
2018-07-13T07:35:11.175Z,1226.25
2018-07-13T07:36:11.247Z,1231.88
2018-07-13T07:37:11.273Z,1237.50
2018-07-13T07:38:11.327Z,1248.75
2018-07-13T07:39:11.380Z,1265.63
2018-07-13T07:40:11.434Z,1276.88
2018-07-13T07:41:11.509Z,1282.50
2018-07-13T07:42:11.540Z,1288.13
2018-07-13T07:43:11.594Z,1288.13
2018-07-13T07:44:11.649Z,1276.88
2018-07-13T07:45:11.703Z,1265.63
2018-07-13T07:46:11.784Z,1265.63
2018-07-13T07:47:11.807Z,1282.50
2018-07-13T07:48:11.860Z,1276.88
2018-07-13T07:49:11.913Z,1282.50
2018-07-13T07:50:11.968Z,1276.88
2018-07-13T07:51:12.055Z,1260.00
2018-07-13T07:52:12.077Z,1288.13
2018-07-13T07:53:12.137Z,1282.50
2018-07-13T07:54:12.181Z,1288.13
2018-07-13T07:55:12.241Z,1305.00
2018-07-13T07:56:12.315Z,1316.25
2018-07-13T07:57:12.368Z,1310.63
2018-07-13T07:58:12.421Z,1338.75
2018-07-13T07:59:12.458Z,1338.75
2018-07-13T08:00:12.507Z,1355.63
2018-07-13T08:01:12.559Z,1350.00
2018-07-13T08:02:12.639Z,1344.38
2018-07-13T08:03:12.666Z,1350.00
2018-07-13T08:04:12.721Z,1366.88
2018-07-13T08:05:12.778Z,1378.13
2018-07-13T08:06:12.922Z,1395.00
2018-07-13T08:07:13.260Z,1395.00
2018-07-13T08:08:12.938Z,1411.88
2018-07-13T08:09:12.989Z,1411.88
2018-07-13T08:10:13.046Z,1423.13
2018-07-13T08:11:13.101Z,1440.00
2018-07-13T08:12:13.192Z,1440.00
2018-07-13T08:13:13.206Z,1445.63
2018-07-13T08:14:13.644Z,1456.88
2018-07-13T08:15:13.315Z,1456.88
2018-07-13T08:16:13.370Z,1462.50
2018-07-13T08:17:13.453Z,1468.13
2018-07-13T08:18:13.477Z,1468.13
2018-07-13T08:19:13.535Z,1485.00
2018-07-13T08:20:13.586Z,1496.25
2018-07-13T08:21:13.639Z,1518.75
2018-07-13T08:22:13.727Z,1535.63
2018-07-13T08:23:13.751Z,1558.13
2018-07-13T08:24:13.805Z,1569.38
2018-07-13T08:25:13.857Z,1597.50
2018-07-13T08:26:13.912Z,1591.88
2018-07-13T08:27:14.006Z,1614.38
2018-07-13T08:28:14.021Z,1608.75
2018-07-13T08:29:14.077Z,1614.38
2018-07-13T08:30:14.134Z,1614.38
2018-07-13T08:31:14.188Z,1614.38
2018-07-13T08:32:14.270Z,1603.13
2018-07-13T08:33:14.295Z,1608.75
2018-07-13T08:34:14.349Z,1614.38
2018-07-13T08:35:14.405Z,1625.63
2018-07-13T08:36:14.468Z,1631.25
2018-07-13T08:37:14.542Z,1636.88
2018-07-13T08:38:14.567Z,1642.50
2018-07-13T08:39:14.623Z,1631.25
2018-07-13T08:40:14.676Z,1636.88
2018-07-13T08:41:14.735Z,1653.75
2018-07-13T08:42:14.810Z,1665.00
2018-07-13T08:43:14.840Z,1681.88
2018-07-13T08:44:14.901Z,1698.75
2018-07-13T08:45:14.978Z,1698.75
2018-07-13T08:46:15.006Z,1710.00
2018-07-13T08:47:15.058Z,1726.88
2018-07-13T08:48:15.113Z,1743.75
2018-07-13T08:49:15.168Z,1760.63
2018-07-13T08:50:15.284Z,1777.50
2018-07-13T08:51:15.284Z,1783.13
2018-07-13T08:52:15.333Z,1788.75
2018-07-13T08:53:15.385Z,1800.00
2018-07-13T08:54:15.462Z,1783.13
2018-07-13T08:55:15.494Z,1783.13
2018-07-13T08:56:15.630Z,1794.38
2018-07-13T08:57:15.604Z,1788.75
2018-07-13T08:58:15.657Z,1788.75
2018-07-13T08:59:15.714Z,1794.38
2018-07-13T09:00:15.766Z,1800.00
2018-07-13T09:01:15.846Z,1794.38
2018-07-13T09:02:15.876Z,1811.25
2018-07-13T09:03:15.943Z,1811.25
2018-07-13T09:04:16.036Z,1816.88
2018-07-13T09:05:16.039Z,1845.00
2018-07-13T09:06:16.116Z,1850.63
2018-07-13T09:07:16.155Z,1867.50
2018-07-13T09:08:16.206Z,1895.63
2018-07-13T09:09:16.260Z,1906.88
2018-07-13T09:10:16.316Z,1935.00
2018-07-13T09:11:16.392Z,1957.50
2018-07-13T09:12:16.428Z,1963.13
2018-07-13T09:13:16.476Z,1968.75
2018-07-13T09:14:16.535Z,1963.13
2018-07-13T09:15:16.591Z,1963.13
2018-07-13T09:16:16.672Z,1940.63
2018-07-13T09:17:16.697Z,1923.75
2018-07-13T09:18:16.803Z,1912.50
2018-07-13T09:19:16.809Z,1906.88
2018-07-13T09:20:16.867Z,1901.25
2018-07-13T09:21:16.943Z,1895.63
2018-07-13T09:22:16.975Z,1901.25
2018-07-13T09:23:17.055Z,1906.88
2018-07-13T09:24:17.694Z,1923.75
2018-07-13T09:25:17.150Z,1940.63
2018-07-13T09:26:17.201Z,1929.38
2018-07-13T09:27:17.261Z,1929.38
2018-07-13T09:28:17.334Z,1912.50
2018-07-13T09:29:17.371Z,1895.63
2018-07-13T09:30:17.420Z,1895.63
2018-07-13T09:31:17.527Z,1890.00
2018-07-13T09:32:17.566Z,1906.88
2018-07-13T09:33:17.612Z,1890.00
2018-07-13T09:34:17.649Z,1895.63
2018-07-13T09:35:17.697Z,1912.50
2018-07-13T09:36:17.755Z,1901.25
2018-07-13T09:37:17.837Z,1884.38
2018-07-13T09:38:17.892Z,1873.13
2018-07-13T09:39:17.953Z,1845.00
2018-07-13T09:40:17.975Z,1833.75
2018-07-13T09:41:18.040Z,1816.88
2018-07-13T09:42:18.088Z,1805.63
2018-07-13T09:43:18.161Z,1788.75
2018-07-13T09:44:18.223Z,1777.50
2018-07-13T09:45:18.254Z,1771.88
2018-07-13T09:46:18.309Z,1766.25
2018-07-13T09:47:18.365Z,1760.63
2018-07-13T09:48:18.424Z,1749.38
2018-07-13T09:49:18.517Z,1755.00
2018-07-13T09:50:18.532Z,1738.13
2018-07-13T09:51:18.588Z,1726.88
2018-07-13T09:52:18.646Z,1710.00
2018-07-13T09:53:18.699Z,1704.38
2018-07-13T09:54:18.789Z,1704.38
2018-07-13T09:55:18.811Z,1710.00
2018-07-13T09:56:18.868Z,1721.25
2018-07-13T09:57:18.925Z,1743.75
2018-07-13T09:58:18.983Z,1777.50
2018-07-13T09:59:19.068Z,1800.00
2018-07-13T10:00:19.091Z,1822.50
2018-07-13T10:01:19.148Z,1850.63
2018-07-13T10:02:19.213Z,1884.38
2018-07-13T10:03:19.260Z,1923.75
2018-07-13T10:04:19.348Z,1963.13
2018-07-13T10:05:19.404Z,2008.13
2018-07-13T10:06:19.463Z,2081.25
2018-07-13T10:07:19.484Z,2182.50
2018-07-13T10:08:19.540Z,2250.00
2018-07-13T10:09:19.596Z,2323.13
2018-07-13T10:10:19.675Z,2345.63
2018-07-13T10:11:19.708Z,2385.00
2018-07-13T10:12:19.765Z,2396.25
2018-07-13T10:13:19.849Z,2446.88
2018-07-13T10:14:19.877Z,2475.00
2018-07-13T10:15:19.960Z,2463.75
2018-07-13T10:16:19.993Z,2401.88
2018-07-13T10:17:20.049Z,2379.38
2018-07-13T10:18:20.106Z,2413.13
2018-07-13T10:19:20.161Z,2480.63
2018-07-13T10:20:20.242Z,2559.38
2018-07-13T10:21:20.299Z,2610.00
2018-07-13T10:22:20.330Z,2677.50
2018-07-13T10:23:20.401Z,2728.13
2018-07-13T10:24:20.446Z,2761.88
2018-07-13T10:25:20.535Z,2778.75
2018-07-13T10:26:20.584Z,2823.75
2018-07-13T10:27:20.615Z,2913.75
2018-07-13T10:28:20.668Z,2986.88
2018-07-13T10:29:20.830Z,2998.13
2018-07-13T10:30:20.784Z,3015.00
2018-07-13T10:31:20.861Z,3043.13
2018-07-13T10:32:20.892Z,3048.75
2018-07-13T10:33:20.946Z,3026.25
2018-07-13T10:34:21.003Z,2986.88
2018-07-13T10:35:21.099Z,2953.13
2018-07-13T10:36:21.117Z,2908.13
2018-07-13T10:37:21.197Z,2857.50
2018-07-13T10:38:21.232Z,2874.38
2018-07-13T10:39:21.288Z,2891.25
2018-07-13T10:40:21.342Z,2902.50
2018-07-13T10:41:21.444Z,2925.00
2018-07-13T10:42:21.455Z,3037.50
2018-07-13T10:43:21.515Z,3065.63
2018-07-13T10:44:21.567Z,3048.75
2018-07-13T10:45:21.625Z,3031.88
2018-07-13T10:46:21.712Z,3054.38
2018-07-13T10:47:21.761Z,3015.00
2018-07-13T10:48:21.794Z,2947.50
2018-07-13T10:49:21.847Z,2891.25
2018-07-13T10:50:21.904Z,2902.50
2018-07-13T10:51:21.967Z,2874.38
2018-07-13T10:52:22.062Z,2801.25
2018-07-13T10:53:22.074Z,2733.75
2018-07-13T10:54:22.131Z,2711.25
2018-07-13T10:55:22.187Z,2677.50
2018-07-13T10:56:22.247Z,2671.88
2018-07-13T10:57:22.335Z,2643.75
2018-07-13T10:58:22.362Z,2593.13
2018-07-13T10:59:22.421Z,2542.50
2018-07-13T11:00:22.477Z,2531.25
2018-07-13T11:01:22.531Z,2491.88
2018-07-13T11:02:22.613Z,2441.25
2018-07-13T11:03:22.645Z,2368.13
2018-07-13T11:04:22.698Z,2311.88
2018-07-13T11:05:22.753Z,2244.38
2018-07-13T11:06:22.819Z,2199.38
2018-07-13T11:07:22.895Z,2154.38
2018-07-13T11:08:22.993Z,2092.50
2018-07-13T11:09:22.981Z,2058.75
2018-07-13T11:10:23.038Z,2025.00
2018-07-13T11:11:23.097Z,2025.00
2018-07-13T11:12:23.176Z,2025.00
2018-07-13T11:13:23.232Z,2030.63
2018-07-13T11:14:23.261Z,2030.63
2018-07-13T11:15:23.318Z,2036.25
2018-07-13T11:16:23.377Z,2053.13
2018-07-13T11:17:23.432Z,2070.00
2018-07-13T11:18:23.515Z,2075.63
2018-07-13T11:19:23.566Z,2103.75
2018-07-13T11:20:23.608Z,2120.63
2018-07-13T11:21:23.655Z,2160.00
2018-07-13T11:22:23.712Z,2205.00
2018-07-13T11:23:23.769Z,2238.75
2018-07-13T11:24:23.877Z,2261.25
2018-07-13T11:25:23.883Z,2306.25
2018-07-13T11:26:23.941Z,2356.88
2018-07-13T11:27:23.995Z,2396.25
2018-07-13T11:28:24.053Z,2441.25
2018-07-13T11:29:24.133Z,2469.38
2018-07-13T11:30:24.168Z,2514.38
2018-07-13T11:31:24.222Z,2536.88
2018-07-13T11:32:24.282Z,2587.50
2018-07-13T11:33:24.343Z,2604.38
2018-07-13T11:34:24.421Z,2621.25
2018-07-13T11:35:24.449Z,2638.13
2018-07-13T11:36:24.507Z,2655.00
2018-07-13T11:37:24.704Z,2655.00
2018-07-13T11:38:24.621Z,2666.25
2018-07-13T11:39:24.705Z,2688.75
2018-07-13T11:40:24.736Z,2700.00
2018-07-13T11:41:24.793Z,2705.63
2018-07-13T11:42:24.845Z,2716.88
2018-07-13T11:43:24.906Z,2745.00
2018-07-13T11:44:24.987Z,2716.88
2018-07-13T11:45:25.049Z,2716.88
2018-07-13T11:46:25.075Z,2716.88
2018-07-13T11:47:25.130Z,2700.00
2018-07-13T11:48:25.189Z,2705.63
2018-07-13T11:49:25.245Z,2722.50
2018-07-13T11:50:25.327Z,2756.25
2018-07-13T11:51:25.359Z,2790.00
2018-07-13T11:52:25.417Z,2846.25
2018-07-13T11:53:25.471Z,2874.38
2018-07-13T11:54:25.531Z,2863.13
2018-07-13T11:55:25.612Z,2863.13
2018-07-13T11:56:25.645Z,2840.63
2018-07-13T11:57:25.703Z,2806.88
2018-07-13T11:58:25.760Z,2784.38
2018-07-13T11:59:25.819Z,2784.38
2018-07-13T12:00:25.939Z,2790.00
2018-07-13T12:01:25.930Z,2801.25
2018-07-13T12:02:25.988Z,2795.63
2018-07-13T12:03:26.045Z,2818.13
2018-07-13T12:04:26.104Z,2812.50
2018-07-13T12:05:26.193Z,2823.75
2018-07-13T12:06:26.220Z,2812.50
2018-07-13T12:07:26.360Z,2806.88
2018-07-13T12:08:26.334Z,2773.13
2018-07-13T12:09:26.388Z,2745.00
2018-07-13T12:10:26.478Z,2739.38
2018-07-13T12:11:26.505Z,2711.25
2018-07-13T12:12:26.570Z,2688.75
2018-07-13T12:13:26.632Z,2700.00
2018-07-13T12:14:26.741Z,2688.75
2018-07-13T12:15:26.765Z,2683.13
2018-07-13T12:16:26.802Z,2677.50
2018-07-13T12:17:26.917Z,2666.25
2018-07-13T12:18:26.911Z,2671.88
2018-07-13T12:19:26.967Z,2666.25
2018-07-13T12:20:27.025Z,2671.88
2018-07-13T12:21:27.092Z,2677.50
2018-07-13T12:22:27.167Z,2683.13
2018-07-13T12:23:27.202Z,2683.13
2018-07-13T12:24:27.260Z,2677.50
2018-07-13T12:25:27.319Z,2683.13
2018-07-13T12:26:27.401Z,2660.63
2018-07-13T12:27:27.435Z,2660.63
2018-07-13T12:28:27.517Z,2660.63
2018-07-13T12:29:27.554Z,2671.88
2018-07-13T12:30:27.612Z,2666.25
2018-07-13T12:31:27.709Z,2649.38
2018-07-13T12:32:27.775Z,2626.88
2018-07-13T12:33:27.789Z,2598.75
2018-07-13T12:34:27.852Z,2565.00
2018-07-13T12:35:27.923Z,2520.00