createdAt,value
2023-04-01T00:01:16.137Z,100.00
2023-04-01T00:03:44.587Z,100.00
2023-04-01T00:06:18.682Z,100.00
2023-04-01T00:08:47.663Z,100.00
2023-04-01T00:11:16.889Z,100.00
2023-04-01T00:13:45.413Z,100.00
2023-04-01T00:16:21.794Z,100.00
2023-04-01T00:18:51.227Z,100.00
2023-04-01T00:21:21.396Z,100.00
2023-04-01T00:23:50.120Z,100.00
2023-04-01T00:26:21.382Z,100.00
2023-04-01T00:28:49.807Z,100.00
2023-04-01T00:31:18.450Z,100.00
2023-04-01T00:33:46.861Z,100.00
2023-04-01T00:36:18.231Z,100.00
2023-04-01T00:38:46.948Z,100.00
2023-04-01T00:41:16.648Z,100.00
2023-04-01T00:43:46.928Z,100.00
2023-04-01T00:46:15.597Z,100.00
2023-04-01T00:48:54.750Z,100.00
2023-04-01T00:51:27.712Z,100.00
2023-04-01T00:53:59.073Z,100.00
2023-04-01T00:56:32.737Z,100.00
2023-04-01T00:59:11.914Z,100.00
2023-04-01T01:01:39.964Z,100.00
2023-04-01T01:04:07.997Z,100.00
2023-04-01T01:06:54.593Z,100.00
2023-04-01T01:09:40.799Z,100.00
2023-04-01T01:12:37.398Z,100.00
2023-04-01T01:15:39.163Z,100.00
2023-04-01T01:18:32.117Z,100.00
2023-04-01T01:21:21.126Z,100.00
2023-04-01T01:24:05.111Z,100.00
2023-04-01T01:26:53.290Z,100.00
2023-04-01T01:29:55.587Z,100.00
2023-04-01T01:32:38.575Z,100.00
2023-04-01T01:35:18.859Z,100.00
2023-04-01T01:37:48.919Z,100.00
2023-04-01T01:40:17.921Z,100.00
2023-04-01T01:42:51.231Z,100.00
2023-04-01T01:45:22.805Z,100.00
2023-04-01T01:47:51.780Z,100.00
2023-04-01T01:50:22.439Z,100.00
2023-04-01T01:52:50.377Z,100.00
2023-04-01T01:55:34.961Z,100.00
2023-04-01T01:58:10.608Z,100.00
2023-04-01T02:00:43.429Z,100.00
2023-04-01T02:03:13.526Z,100.00
2023-04-01T02:05:42.028Z,100.00
2023-04-01T02:08:27.912Z,100.00
2023-04-01T02:11:02.504Z,100.00
2023-04-01T02:13:52.831Z,100.00
2023-04-01T02:16:27.184Z,100.00
2023-04-01T02:18:59.135Z,100.00
2023-04-01T02:21:32.407Z,100.00
2023-04-01T02:24:03.245Z,100.00
2023-04-01T02:26:31.884Z,100.00
2023-04-01T02:29:02.466Z,100.00
2023-04-01T02:31:31.651Z,100.00
2023-04-01T02:33:59.715Z,100.00
2023-04-01T02:36:27.723Z,100.00
2023-04-01T02:38:57.285Z,100.00
2023-04-01T02:41:25.892Z,100.00
2023-04-01T02:43:53.571Z,100.00
2023-04-01T02:46:21.873Z,100.00
2023-04-01T02:48:49.522Z,100.00
2023-04-01T02:51:18.444Z,100.00
2023-04-01T02:53:46.196Z,100.00
2023-04-01T02:56:14.213Z,100.00
2023-04-01T02:58:41.875Z,100.00
2023-04-01T03:01:09.846Z,100.00
2023-04-01T03:03:37.649Z,100.00
2023-04-01T03:06:11.310Z,100.00
2023-04-01T03:08:39.948Z,100.00
2023-04-01T03:11:08.175Z,100.00
2023-04-01T03:13:37.693Z,100.00
2023-04-01T03:16:06.061Z,100.00
2023-04-01T03:18:34.028Z,100.00
2023-04-01T03:21:20.020Z,100.00
2023-04-01T03:23:47.870Z,100.00
2023-04-01T03:26:16.577Z,100.00
2023-04-01T03:28:45.041Z,100.00
2023-04-01T03:31:13.686Z,100.00
2023-04-01T03:33:48.384Z,100.00
2023-04-01T03:36:16.652Z,100.00
2023-04-01T03:38:44.998Z,100.00
2023-04-01T03:41:18.261Z,100.00
2023-04-01T03:43:46.436Z,100.00
2023-04-01T03:46:19.750Z,100.00
2023-04-01T03:48:48.448Z,100.00
2023-04-01T03:51:16.479Z,100.00
2023-04-01T03:53:44.264Z,100.00
2023-04-01T03:56:12.674Z,100.00
2023-04-01T03:58:40.696Z,100.00
2023-04-01T04:01:22.286Z,100.00
2023-04-01T04:03:53.966Z,100.00
2023-04-01T04:06:24.647Z,100.00
2023-04-01T04:08:54.147Z,100.00
2023-04-01T04:11:24.058Z,100.00
2023-04-01T04:13:54.421Z,100.00
2023-04-01T04:16:23.695Z,100.00
2023-04-01T04:18:57.851Z,100.00
2023-04-01T04:21:25.890Z,100.00
2023-04-01T04:23:53.801Z,100.00
2023-04-01T04:26:24.147Z,100.00
2023-04-01T04:28:58.042Z,100.00
2023-04-01T04:31:27.617Z,100.00
2023-04-01T04:33:59.598Z,100.00
2023-04-01T04:36:27.785Z,100.00
2023-04-01T04:38:56.182Z,100.00
2023-04-01T04:41:24.278Z,100.00
2023-04-01T04:43:54.963Z,100.00
2023-04-01T04:46:24.623Z,100.00
2023-04-01T04:48:59.082Z,100.00
2023-04-01T04:51:27.445Z,100.00
2023-04-01T04:53:55.554Z,100.00
2023-04-01T04:56:33.259Z,100.00
2023-04-01T04:59:06.487Z,100.00
2023-04-01T05:01:44.265Z,100.00
2023-04-01T05:04:12.073Z,100.00
2023-04-01T05:06:40.394Z,100.00
2023-04-01T05:09:08.420Z,100.00
2023-04-01T05:11:36.510Z,100.00
2023-04-01T05:14:04.162Z,100.00
2023-04-01T05:16:33.737Z,100.00
2023-04-01T05:19:01.629Z,100.00
2023-04-01T05:21:29.602Z,100.00
2023-04-01T05:23:58.486Z,100.00
2023-04-01T05:26:27.540Z,100.00
2023-04-01T05:28:55.315Z,100.00
2023-04-01T05:31:25.191Z,100.00
2023-04-01T05:33:54.521Z,100.00
2023-04-01T05:36:22.984Z,100.00
2023-04-01T05:38:51.662Z,100.00
2023-04-01T05:41:21.245Z,100.00
2023-04-01T05:43:49.003Z,100.00
2023-04-01T05:46:43.098Z,100.00
2023-04-01T05:49:23.021Z,100.00
2023-04-01T05:51:52.401Z,100.00
2023-04-01T05:54:21.211Z,100.00
2023-04-01T05:56:49.514Z,100.00
2023-04-01T05:59:18.914Z,100.00
2023-04-01T06:01:46.900Z,100.00
2023-04-01T06:04:19.736Z,100.00
2023-04-01T06:06:48.109Z,100.00
2023-04-01T06:09:26.703Z,100.00
2023-04-01T06:12:24.255Z,100.00
2023-04-01T06:15:22.902Z,100.00
2023-04-01T06:18:12.772Z,100.00
2023-04-01T06:21:08.421Z,100.00
2023-04-01T06:23:46.675Z,100.00
2023-04-01T06:26:50.643Z,100.00
2023-04-01T06:29:53.729Z,100.00
2023-04-01T06:32:30.699Z,95.61
2023-04-01T06:35:38.552Z,90.37
2023-04-01T06:38:38.331Z,88.63
2023-04-01T06:41:16.711Z,87.38
2023-04-01T06:44:20.480Z,86.37
2023-04-01T06:47:33.307Z,86.54
2023-04-01T06:51:08.228Z,86.59
2023-04-01T06:54:09.713Z,86.22
2023-04-01T07:06:56.963Z,86.02
2023-04-01T07:09:38.069Z,86.62
2023-04-01T07:15:41.173Z,89.36
2023-04-01T07:18:21.433Z,89.39
2023-04-01T07:20:50.803Z,88.97
2023-04-01T07:23:29.488Z,87.98
2023-04-01T07:26:26.390Z,87.55
2023-04-01T07:29:00.411Z,87.74
2023-04-01T07:32:05.745Z,87.54
2023-04-01T07:34:52.940Z,87.43
2023-04-01T07:37:42.912Z,87.34
2023-04-01T07:40:29.172Z,86.45
2023-04-01T07:43:09.808Z,85.06
2023-04-01T07:46:15.784Z,84.17
2023-04-01T07:48:54.960Z,84.01
2023-04-01T07:51:44.182Z,84.42
2023-04-01T07:54:23.576Z,83.56
2023-04-01T07:56:56.978Z,84.00
2023-04-01T07:59:35.289Z,83.59
2023-04-01T08:02:25.145Z,83.34
2023-04-01T08:05:05.119Z,83.21
2023-04-01T08:07:48.144Z,84.29
2023-04-01T08:10:58.505Z,82.39
2023-04-01T08:14:09.552Z,79.97
2023-04-01T08:17:03.957Z,78.84
2023-04-01T08:20:18.785Z,78.09
2023-04-01T08:23:05.176Z,75.91
2023-04-01T08:25:53.515Z,73.51
2023-04-01T08:28:43.563Z,69.68
2023-04-01T08:31:32.369Z,69.16
2023-04-01T08:34:05.770Z,67.11
2023-04-01T08:36:43.497Z,67.40
2023-04-01T08:39:31.058Z,66.87
2023-04-01T08:42:05.359Z,67.89
2023-04-01T08:45:17.058Z,69.39
2023-04-01T08:48:28.703Z,70.07
2023-04-01T08:51:07.940Z,71.46
2023-04-01T08:54:06.879Z,70.80
2023-04-01T08:56:54.337Z,71.03
2023-04-01T08:59:41.213Z,71.52
2023-04-01T09:03:11.175Z,71.32
2023-04-01T09:06:01.009Z,70.02
2023-04-01T09:08:34.750Z,68.91
2023-04-01T09:11:29.441Z,67.81
2023-04-01T09:14:12.699Z,67.58
2023-04-01T09:16:47.755Z,67.40
2023-04-01T09:19:23.462Z,67.83
2023-04-01T09:22:22.436Z,66.86
2023-04-01T09:25:10.300Z,66.63
2023-04-01T09:28:17.376Z,68.04
2023-04-01T09:30:54.306Z,69.60
2023-04-01T09:34:11.063Z,71.74
2023-04-01T09:37:50.127Z,73.16
2023-04-01T09:40:49.063Z,73.90
2023-04-01T09:43:35.176Z,72.16
2023-04-01T09:46:21.388Z,70.18
2023-04-01T09:49:13.530Z,66.85
2023-04-01T09:52:07.201Z,63.96
2023-04-01T09:54:40.964Z,62.79
2023-04-01T09:57:20.571Z,62.08
2023-04-01T10:00:17.975Z,60.79
2023-04-01T10:03:06.789Z,61.28
2023-04-01T10:05:46.398Z,62.26
2023-04-01T10:08:52.826Z,63.18
2023-04-01T10:11:57.710Z,64.67
2023-04-01T10:14:37.827Z,67.62
2023-04-01T10:17:30.507Z,70.43
2023-04-01T10:20:09.409Z,73.08
2023-04-01T10:22:41.526Z,75.26
2023-04-01T10:25:28.411Z,77.34
2023-04-01T10:28:39.998Z,79.40
2023-04-01T10:31:45.967Z,82.11
2023-04-01T10:34:41.558Z,82.87
2023-04-01T10:37:15.857Z,83.40
2023-04-01T10:39:54.659Z,83.30
2023-04-01T10:42:44.384Z,83.63
2023-04-01T10:45:37.416Z,83.52
2023-04-01T10:48:47.872Z,82.52
2023-04-01T10:51:28.571Z,82.50
2023-04-01T10:54:05.362Z,81.35
2023-04-01T10:57:40.735Z,80.26
2023-04-01T11:00:52.432Z,79.56
2023-04-01T11:04:15.402Z,78.39
2023-04-01T11:07:24.352Z,77.38
2023-04-01T11:10:22.305Z,76.76
2023-04-01T11:13:17.436Z,76.70
2023-04-01T11:16:03.601Z,76.88
2023-04-01T11:19:16.269Z,76.95
2023-04-01T11:22:02.059Z,76.62
2023-04-01T11:25:05.797Z,74.96
2023-04-01T11:27:49.902Z,72.76
2023-04-01T11:30:25.077Z,72.19
2023-04-01T11:33:18.253Z,70.23
2023-04-01T11:36:07.719Z,68.59
2023-04-01T11:39:04.974Z,66.49
2023-04-01T11:42:47.427Z,64.68
2023-04-01T11:45:59.796Z,64.45
2023-04-01T11:49:27.018Z,64.47
2023-04-01T11:52:28.472Z,62.88
2023-04-01T11:55:21.117Z,62.97
2023-04-01T11:57:48.764Z,62.90
2023-04-01T12:00:39.921Z,62.61
2023-04-01T12:03:19.468Z,61.22
2023-04-01T12:05:52.953Z,61.44
2023-04-01T12:08:43.295Z,61.48
2023-04-01T12:11:46.539Z,61.62
2023-04-01T12:14:38.922Z,62.53
2023-04-01T12:17:15.895Z,63.05
2023-04-01T12:19:48.722Z,63.28
2023-04-01T12:22:22.359Z,63.11
2023-04-01T12:25:05.199Z,62.12
2023-04-01T12:27:52.175Z,60.42
2023-04-01T12:30:37.977Z,60.04
2023-04-01T12:33:53.813Z,60.44
2023-04-01T12:36:57.942Z,60.59
2023-04-01T12:39:40.399Z,61.61
2023-04-01T12:42:41.780Z,61.64
2023-04-01T12:45:30.044Z,63.14
2023-04-01T12:48:16.371Z,63.59
2023-04-01T12:51:08.933Z,63.93
2023-04-01T12:54:04.294Z,63.96
2023-04-01T12:56:55.255Z,64.59
2023-04-01T12:59:56.608Z,63.91
2023-04-01T13:03:06.690Z,63.94
2023-04-01T13:05:59.530Z,62.98
2023-04-01T13:08:54.885Z,61.57
2023-04-01T13:11:43.238Z,61.60
2023-04-01T13:14:41.888Z,61.57
2023-04-01T13:17:15.625Z,62.60
2023-04-01T13:20:05.811Z,63.13
2023-04-01T13:23:10.655Z,61.73
2023-04-01T13:25:52.519Z,61.98
2023-04-01T13:28:33.426Z,62.68
2023-04-01T13:31:31.092Z,62.13
2023-04-01T13:34:31.905Z,62.40
2023-04-01T13:37:46.234Z,62.11
2023-04-01T13:40:21.796Z,61.70
2023-04-01T13:43:03.292Z,61.96
2023-04-01T13:46:00.273Z,62.21
2023-04-01T13:48:58.776Z,62.71
2023-04-01T13:51:49.584Z,63.71
2023-04-01T13:54:41.507Z,64.24
2023-04-01T13:57:49.267Z,65.04
2023-04-01T14:00:33.641Z,66.10
2023-04-01T14:03:23.067Z,67.51
2023-04-01T14:06:20.393Z,68.42
2023-04-01T14:09:00.971Z,69.58
2023-04-01T14:11:48.592Z,70.76
2023-04-01T14:14:41.432Z,71.25
2023-04-01T14:17:31.245Z,72.59
2023-04-01T14:20:26.636Z,73.09
2023-04-01T14:23:19.653Z,72.41
2023-04-01T14:26:17.618Z,72.65
2023-04-01T14:29:23.592Z,73.29
2023-04-01T14:31:51.291Z,73.63
2023-04-01T14:34:31.519Z,73.35
2023-04-01T14:37:17.959Z,73.12
2023-04-01T14:40:06.760Z,72.85
2023-04-01T14:42:45.681Z,74.42
2023-04-01T14:45:48.622Z,76.36
2023-04-01T14:48:34.634Z,78.80
2023-04-01T14:51:29.860Z,81.87
2023-04-01T14:54:00.533Z,84.10
2023-04-01T14:57:06.434Z,86.78
2023-04-01T14:59:40.062Z,88.90
2023-04-01T15:02:28.544Z,90.19
2023-04-01T15:05:26.245Z,90.42
2023-04-01T15:08:10.954Z,90.69
2023-04-01T15:10:44.650Z,90.32
2023-04-01T15:13:12.597Z,90.17
2023-04-01T15:16:07.676Z,90.55
2023-04-01T15:18:50.730Z,89.56
2023-04-01T15:21:45.721Z,90.76
2023-04-01T15:24:47.102Z,92.03
2023-04-01T15:27:46.593Z,93.28
2023-04-01T15:30:37.408Z,95.02
2023-04-01T15:33:31.276Z,96.75
2023-04-01T15:36:21.791Z,98.17
2023-04-01T15:39:21.253Z,98.62
2023-04-01T15:42:05.663Z,99.36
2023-04-01T15:44:53.245Z,99.10
2023-04-01T15:47:27.362Z,98.91
2023-04-01T15:50:03.228Z,98.65
2023-04-01T15:53:01.119Z,98.70
2023-04-01T15:55:51.330Z,99.92
2023-04-01T15:58:42.596Z,100.00
2023-04-01T16:01:15.424Z,100.00
2023-04-01T16:04:13.359Z,100.00
2023-04-01T16:06:49.222Z,100.00
2023-04-01T16:09:57.437Z,100.00
2023-04-01T16:12:30.811Z,100.00
2023-04-01T16:15:23.697Z,100.00
2023-04-01T16:18:06.470Z,100.00
2023-04-01T16:21:03.613Z,100.00
2023-04-01T16:23:41.298Z,100.00
2023-04-01T16:26:34.389Z,99.34
2023-04-01T16:29:18.070Z,98.03
2023-04-01T16:32:06.136Z,97.25
2023-04-01T16:34:50.948Z,97.28
2023-04-01T16:37:32.622Z,96.83
2023-04-01T16:40:21.254Z,96.35
2023-04-01T16:42:57.127Z,96.62
2023-04-01T16:45:36.750Z,96.74
2023-04-01T16:48:17.355Z,96.56
2023-04-01T16:51:05.878Z,96.67
2023-04-01T16:53:48.294Z,97.18
2023-04-01T16:56:29.679Z,97.73
2023-04-01T16:59:07.757Z,98.38
2023-04-01T17:01:42.849Z,98.80
2023-04-01T17:04:22.399Z,99.05
2023-04-01T17:07:13.986Z,98.53
2023-04-01T17:10:23.695Z,98.67
2023-04-01T17:13:19.201Z,99.02
2023-04-01T17:16:15.777Z,99.28
2023-04-01T17:18:55.546Z,99.71
2023-04-01T17:22:05.133Z,99.88
2023-04-01T17:24:54.270Z,100.00
2023-04-01T17:28:03.280Z,100.00
2023-04-01T17:31:21.412Z,100.00
2023-04-01T17:34:22.572Z,100.00
2023-04-01T17:37:23.317Z,100.00
2023-04-01T17:40:30.138Z,100.00
2023-04-01T17:43:18.823Z,100.00
2023-04-01T17:46:03.524Z,100.00
2023-04-01T17:48:46.649Z,100.00
2023-04-01T17:51:17.777Z,100.00
2023-04-01T17:53:57.248Z,100.00
2023-04-01T17:56:30.853Z,100.00
2023-04-01T17:59:08.598Z,100.00
2023-04-01T18:02:13.921Z,100.00
2023-04-01T18:05:02.244Z,100.00
2023-04-01T18:07:37.491Z,100.00
2023-04-01T18:10:05.112Z,100.00
2023-04-01T18:12:38.999Z,100.00
2023-04-01T18:15:25.358Z,100.00
2023-04-01T18:17:59.410Z,100.00
2023-04-01T18:20:37.553Z,100.00
2023-04-01T18:23:21.763Z,100.00
2023-04-01T18:25:53.452Z,100.00
2023-04-01T18:28:28.584Z,100.00
2023-04-01T18:31:21.524Z,99.99
2023-04-01T18:34:13.207Z,99.71
2023-04-01T18:36:59.457Z,100.00
2023-04-01T18:39:53.988Z,100.00
2023-04-01T18:42:37.845Z,100.00
2023-04-01T18:45:28.865Z,100.00
2023-04-01T18:48:15.533Z,99.82
2023-04-01T18:50:54.433Z,99.76
2023-04-01T18:53:36.050Z,99.29
2023-04-01T18:56:13.861Z,98.70
2023-04-01T18:59:12.270Z,98.09
2023-04-01T19:01:44.695Z,98.13
2023-04-01T19:04:24.166Z,98.36
2023-04-01T19:06:57.984Z,98.62
2023-04-01T19:09:44.486Z,98.64
2023-04-01T19:13:09.913Z,98.90
2023-04-01T19:15:48.471Z,99.11
2023-04-01T19:18:50.965Z,98.97
2023-04-01T19:21:24.117Z,99.04
2023-04-01T19:24:03.894Z,99.09
2023-04-01T19:26:40.403Z,98.93
2023-04-01T19:29:17.780Z,98.27
2023-04-01T19:32:00.738Z,98.52
2023-04-01T19:34:29.703Z,97.59
2023-04-01T19:37:03.963Z,97.43
2023-04-01T19:40:37.236Z,96.59
2023-04-01T19:43:30.661Z,96.63
2023-04-01T19:46:10.439Z,97.02
2023-04-01T19:49:08.848Z,96.48
2023-04-01T19:52:18.204Z,96.78
2023-04-01T19:54:54.842Z,97.46
2023-04-01T19:57:23.143Z,97.67
2023-04-01T20:00:15.918Z,97.83
2023-04-01T20:03:04.901Z,97.58
2023-04-01T20:06:00.131Z,97.47
2023-04-01T20:08:43.250Z,97.70
2023-04-01T20:11:39.169Z,97.80
2023-04-01T20:14:27.615Z,97.08
2023-04-01T20:17:07.494Z,97.67
2023-04-01T20:19:41.782Z,97.69
2023-04-01T20:22:29.810Z,97.96
2023-04-01T20:25:19.039Z,98.43
2023-04-01T20:28:02.027Z,98.48
2023-04-01T20:30:57.776Z,98.89
2023-04-01T20:33:34.956Z,99.18
2023-04-01T20:36:24.456Z,99.10
2023-04-01T20:39:17.717Z,99.43
2023-04-01T20:42:06.452Z,98.60
2023-04-01T20:45:00.438Z,97.80
2023-04-01T20:47:37.262Z,98.06
2023-04-01T20:50:52.463Z,97.88
2023-04-01T20:53:59.626Z,97.76
2023-04-01T20:56:29.910Z,97.38
2023-04-01T20:59:30.141Z,97.04
2023-04-01T21:02:06.056Z,97.16
2023-04-01T21:04:55.604Z,96.57
2023-04-01T21:07:29.062Z,96.80
2023-04-01T21:10:20.843Z,96.81
2023-04-01T21:13:13.135Z,96.60
2023-04-01T21:16:18.295Z,97.00
2023-04-01T21:18:58.977Z,95.78
2023-04-01T21:21:53.631Z,94.50
2023-04-01T21:24:48.828Z,93.11
2023-04-01T21:27:37.637Z,92.38
2023-04-01T21:30:27.332Z,91.91
2023-04-01T21:33:13.367Z,92.32
2023-04-01T21:36:21.919Z,93.08
2023-04-01T21:39:06.999Z,92.98
2023-04-01T21:42:11.772Z,92.68
2023-04-01T21:44:42.667Z,91.98
2023-04-01T21:47:22.502Z,92.59
2023-04-01T21:50:09.141Z,92.44
2023-04-01T21:53:04.936Z,92.17
2023-04-01T21:56:09.147Z,90.62
2023-04-01T21:58:54.707Z,90.69
2023-04-01T22:01:53.789Z,90.53
2023-04-01T22:04:21.640Z,91.15
2023-04-01T22:07:01.295Z,91.04
2023-04-01T22:09:55.398Z,91.33
2023-04-01T22:12:30.804Z,91.33
2023-04-01T22:15:10.896Z,91.66
2023-04-01T22:17:54.247Z,91.46
2023-04-01T22:20:36.606Z,91.41
2023-04-01T22:23:31.347Z,91.53
2023-04-01T22:26:17.148Z,91.04
2023-04-01T22:29:08.368Z,91.60
2023-04-01T22:31:47.295Z,91.76
2023-04-01T22:34:18.766Z,92.06
2023-04-01T22:36:58.837Z,92.81
2023-04-01T22:39:45.297Z,92.38
2023-04-01T22:42:46.236Z,93.25
2023-04-01T22:45:14.231Z,93.43
2023-04-01T22:48:23.715Z,93.32
2023-04-01T22:51:23.134Z,93.27
2023-04-01T22:54:16.496Z,93.45
2023-04-01T22:57:04.539Z,92.91
2023-04-01T22:59:55.098Z,92.53
2023-04-01T23:02:43.271Z,92.82
2023-04-01T23:05:16.859Z,93.06
2023-04-01T23:08:08.616Z,92.71
2023-04-01T23:10:44.019Z,93.33
2023-04-01T23:13:21.491Z,93.80
2023-04-01T23:15:52.373Z,93.48
2023-04-01T23:18:36.043Z,93.42
2023-04-01T23:21:21.802Z,92.65
2023-04-01T23:24:15.397Z,92.65
2023-04-01T23:27:21.436Z,93.16
2023-04-01T23:29:49.746Z,93.04
2023-04-01T23:32:19.818Z,92.77
2023-04-01T23:34:58.120Z,92.83
2023-04-01T23:37:27.116Z,93.39
2023-04-01T23:39:59.637Z,93.89
2023-04-01T23:42:31.253Z,93.44
2023-04-01T23:45:05.179Z,92.90
2023-04-01T23:47:38.647Z,92.28
2023-04-01T23:50:14.626Z,92.18
2023-04-01T23:52:49.678Z,92.62
2023-04-01T23:55:26.211Z,92.82
2023-04-01T23:58:17.851Z,93.38
